# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.241843,0.243198,0.242277,0.000415
11928.250000,1,0.245090,0.246751,0.245678,0.000505
11928.500000,1,0.255122,0.256948,0.256035,0.000594
11928.750000,1,0.272642,0.274455,0.273486,0.000645
11929.000000,1,0.296651,0.298834,0.297820,0.000726
11929.250000,1,0.327492,0.330285,0.329269,0.000984
11929.500000,1,0.366129,0.369607,0.368154,0.001078
11929.750000,1,0.410723,0.414825,0.413248,0.001347
11930.000000,1,0.460503,0.465354,0.463468,0.001496
11930.250000,1,0.513021,0.518374,0.516356,0.001638
11930.500000,1,0.567105,0.574141,0.570712,0.001948
11930.750000,1,0.623817,0.629797,0.626693,0.001712
11931.000000,1,0.681665,0.688994,0.685384,0.002025
11931.250000,1,0.741264,0.750184,0.745757,0.002467
11931.500000,1,0.801788,0.810219,0.805598,0.002360
11931.750000,1,0.856451,0.866339,0.860585,0.002774
11932.000000,1,0.904134,0.914288,0.908186,0.002864
11932.250000,1,0.945241,0.956344,0.948965,0.003191
11932.500000,1,0.982669,0.993850,0.986527,0.003281
11932.750000,1,1.021542,1.033166,1.025432,0.003408
11933.000000,1,1.059506,1.070737,1.063574,0.003342
11933.250000,1,1.093544,1.103676,1.097209,0.003005
11933.500000,1,1.116947,1.126409,1.121384,0.002685
11933.750000,1,1.130920,1.140868,1.136034,0.002712
11934.000000,1,1.141209,1.150373,1.145064,0.002585
11934.250000,1,1.151718,1.160729,1.156111,0.002485
11934.500000,1,1.167577,1.174947,1.170969,0.002097
11934.750000,1,1.183725,1.190576,1.188076,0.001967
11935.000000,1,1.198196,1.203994,1.201697,0.001715
11935.250000,1,1.205502,1.212149,1.209868,0.001960
11935.500000,1,1.208157,1.214794,1.213073,0.002041
11935.750000,1,1.212907,1.218451,1.217164,0.001690
11936.000000,1,1.219764,1.227202,1.225311,0.002154
11936.250000,1,1.231560,1.236515,1.235061,0.001463
11936.500000,1,1.239315,1.243589,1.242815,0.001362
11936.750000,1,1.243626,1.246324,1.245481,0.000758
11937.000000,1,1.242987,1.244201,1.243584,0.000379
11937.250000,1,1.240145,1.243181,1.241456,0.000882
11937.500000,1,1.243097,1.247259,1.245177,0.001246
11937.750000,1,1.252392,1.257259,1.254814,0.001267
11938.000000,1,1.264349,1.268936,1.266425,0.001364
11938.250000,1,1.272906,1.276222,1.274219,0.001035
11938.500000,1,1.275726,1.278902,1.277547,0.000820
11938.750000,1,1.273404,1.275305,1.274625,0.000621
11939.000000,1,1.274085,1.276803,1.275813,0.000854
11939.250000,1,1.280828,1.282775,1.281830,0.000689
11939.500000,1,1.289894,1.292691,1.291730,0.000772
11939.750000,1,1.299765,1.302304,1.301176,0.000927
11940.000000,1,1.304468,1.307403,1.305923,0.001073
11940.250000,1,1.305333,1.308464,1.306435,0.000958
11940.500000,1,1.304895,1.307380,1.306448,0.000755
11940.750000,1,1.305584,1.307962,1.306744,0.000741
11941.000000,1,1.306164,1.308224,1.306757,0.000595
11941.250000,1,1.300471,1.303723,1.301693,0.000947
11941.500000,1,1.289744,1.291177,1.290431,0.000482
11941.750000,1,1.276521,1.278538,1.277402,0.000534
11942.000000,1,1.266920,1.269557,1.268304,0.000803
11942.250000,1,1.267141,1.271531,1.269742,0.001369
11942.500000,1,1.280668,1.285583,1.282448,0.001379
11942.750000,1,1.297098,1.302130,1.299540,0.001416
11943.000000,1,1.309615,1.315334,1.312576,0.001556
11943.250000,1,1.314628,1.319247,1.317346,0.001440
11943.500000,1,1.312637,1.317121,1.315522,0.001437
11943.750000,1,1.310065,1.315614,1.313287,0.001841
11944.000000,1,1.312617,1.318847,1.315329,0.001902
11944.250000,1,1.316519,1.324576,1.320670,0.002339
11944.500000,1,1.319841,1.328678,1.324704,0.002729
11944.750000,1,1.319401,1.326472,1.322841,0.002283
11945.000000,1,1.310205,1.319396,1.315150,0.002844
11945.250000,1,1.299659,1.309087,1.304364,0.002852
11945.500000,1,1.290194,1.298967,1.295103,0.002614
11945.750000,1,1.282639,1.290983,1.287632,0.002413
11946.000000,1,1.274675,1.283499,1.280010,0.002633
11946.250000,1,1.265109,1.272217,1.269474,0.002189
11946.500000,1,1.252332,1.259467,1.256497,0.002220
11946.750000,1,1.241126,1.247907,1.244911,0.002302
11947.000000,1,1.234422,1.240390,1.237862,0.001831
11947.250000,1,1.232601,1.238381,1.235542,0.001716
11947.500000,1,1.232000,1.237158,1.235140,0.001675
11947.750000,1,1.228688,1.234573,1.231282,0.001920
11948.000000,1,1.219714,1.224771,1.222221,0.001808
11948.250000,1,1.207376,1.211820,1.209348,0.001508
11948.500000,1,1.193448,1.197941,1.195891,0.001455
11948.750000,1,1.182482,1.185796,1.183803,0.001221
11949.000000,1,1.170895,1.174810,1.172398,0.001364
11949.250000,1,1.159408,1.162549,1.160413,0.001119
11949.500000,1,1.146363,1.150445,1.147795,0.001253
11949.750000,1,1.134554,1.138993,1.137128,0.001466
11950.000000,1,1.128761,1.136005,1.132133,0.002129
11950.250000,1,1.120964,1.129647,1.124846,0.002715
11950.500000,1,1.113888,1.118207,1.115468,0.001635
11950.750000,1,1.103466,1.106797,1.104531,0.000975
11951.000000,1,1.088849,1.093265,1.090313,0.001373
11951.250000,1,1.073850,1.077140,1.075141,0.001068
11951.500000,1,1.062723,1.067425,1.064201,0.001663
11951.750000,1,1.057390,1.062984,1.059517,0.001766
11952.000000,1,1.056189,1.061757,1.058097,0.001745
11952.250000,1,1.051713,1.057615,1.053744,0.001786
11952.500000,1,1.039789,1.044062,1.041419,0.001525
11952.750000,1,1.020595,1.024211,1.022227,0.001269
11953.000000,1,1.000090,1.004530,1.002548,0.001621
11953.250000,1,0.986586,0.991361,0.988509,0.001885
11953.500000,1,0.980127,0.985938,0.982167,0.001941
11953.750000,1,0.976729,0.982923,0.979068,0.002031
11954.000000,1,0.970765,0.976019,0.972969,0.001828
11954.250000,1,0.957792,0.961508,0.959497,0.001364
11954.500000,1,0.937730,0.941991,0.940217,0.001547
11954.750000,1,0.918160,0.921750,0.919965,0.001328
11955.000000,1,0.897673,0.902144,0.900246,0.001467
11955.250000,1,0.877688,0.882149,0.879777,0.001354
11955.500000,1,0.850751,0.854696,0.853332,0.001353
11955.750000,1,0.814297,0.818312,0.816873,0.001309
11956.000000,1,0.771591,0.774735,0.773488,0.000911
11956.250000,1,0.725904,0.730452,0.727959,0.001252
11956.500000,1,0.682887,0.686665,0.684684,0.001035
11956.750000,1,0.642866,0.646412,0.644758,0.001001
11957.000000,1,0.603122,0.607233,0.605280,0.001081
11957.250000,1,0.560205,0.563772,0.562046,0.001098
11957.500000,1,0.513219,0.516389,0.514791,0.001048
11957.750000,1,0.464908,0.468426,0.466420,0.001203
11958.000000,1,0.419587,0.423178,0.421300,0.001227
11958.250000,1,0.379881,0.383537,0.381777,0.001175
11958.500000,1,0.346367,0.349687,0.347884,0.001118
11958.750000,1,0.316888,0.319911,0.318154,0.001007
11959.000000,1,0.290830,0.293902,0.292278,0.001026
11959.250000,1,0.269222,0.272596,0.270709,0.000997
11959.500000,1,0.253380,0.255843,0.254391,0.000758
11959.750000,1,0.243617,0.245422,0.244254,0.000539
11960.000000,2,0.306622,0.308517,0.307604,0.000647
11960.250000,2,0.308193,0.309905,0.309169,0.000524
11960.500000,2,0.313533,0.314818,0.314157,0.000463
11960.750000,2,0.322460,0.324235,0.323327,0.000501
11961.000000,2,0.337260,0.338652,0.337967,0.000466
11961.250000,2,0.358135,0.360563,0.359261,0.000789
11961.500000,2,0.385971,0.389002,0.387291,0.001045
11961.750000,2,0.419152,0.423133,0.421052,0.001288
11962.000000,2,0.456993,0.461112,0.458764,0.001367
11962.250000,2,0.496250,0.500642,0.498001,0.001420
11962.500000,2,0.536564,0.541616,0.538440,0.001660
11962.750000,2,0.579005,0.584871,0.581416,0.001813
11963.000000,2,0.625986,0.632261,0.628050,0.001979
11963.250000,2,0.675313,0.682528,0.677643,0.002358
11963.500000,2,0.723039,0.730950,0.725850,0.002370
11963.750000,2,0.766359,0.774641,0.768766,0.002595
11964.000000,2,0.803631,0.810384,0.805379,0.002140
11964.250000,2,0.835734,0.842833,0.837764,0.002301
11964.500000,2,0.866232,0.874235,0.869083,0.002477
11964.750000,2,0.898683,0.906128,0.900739,0.002434
11965.000000,2,0.927353,0.935376,0.930019,0.002406
11965.250000,2,0.949944,0.957258,0.952408,0.002219
11965.500000,2,0.964428,0.971536,0.967044,0.002131
11965.750000,2,0.974670,0.981703,0.976754,0.002217
11966.000000,2,0.983622,0.991801,0.986381,0.002374
11966.250000,2,0.996758,1.005006,0.998993,0.002447
11966.500000,2,1.009425,1.017359,1.011587,0.002382
11966.750000,2,1.016801,1.024132,1.019422,0.002016
11967.000000,2,1.018234,1.024529,1.020363,0.001788
11967.250000,2,1.014420,1.019845,1.016361,0.001558
11967.500000,2,1.012154,1.017756,1.013539,0.001757
11967.750000,2,1.015263,1.021725,1.017226,0.001829
11968.000000,2,1.024422,1.032516,1.027240,0.002196
11968.250000,2,1.036809,1.044978,1.039495,0.002357
11968.500000,2,1.046849,1.055033,1.049599,0.002422
11968.750000,2,1.052773,1.059946,1.055143,0.002209
11969.000000,2,1.055224,1.062104,1.057826,0.002245
11969.250000,2,1.057987,1.064441,1.060268,0.002184
11969.500000,2,1.061503,1.067694,1.063805,0.002142
11969.750000,2,1.064581,1.070727,1.066663,0.002224
11970.000000,2,1.064907,1.071771,1.067260,0.002141
11970.250000,2,1.063072,1.070001,1.065269,0.002207
11970.500000,2,1.061680,1.069295,1.064162,0.002316
11970.750000,2,1.063866,1.071503,1.066391,0.002273
11971.000000,2,1.069310,1.077570,1.071860,0.002451
11971.250000,2,1.074243,1.082513,1.076637,0.002450
11971.500000,2,1.074178,1.081757,1.076427,0.002253
11971.750000,2,1.069310,1.076664,1.072189,0.002115
11972.000000,2,1.067496,1.074576,1.070067,0.002069
11972.250000,2,1.064713,1.072537,1.067437,0.002198
11972.500000,2,1.073764,1.082244,1.076534,0.002447
11972.750000,2,1.087992,1.095840,1.090704,0.002370
11973.000000,2,1.100811,1.107655,1.103031,0.002063
11973.250000,2,1.105696,1.112518,1.109020,0.001900
11973.500000,2,1.103495,1.108550,1.106758,0.001548
11973.750000,2,1.099245,1.104522,1.102476,0.001671
11974.000000,2,1.098062,1.102672,1.100723,0.001407
11974.250000,2,1.099703,1.104681,1.102311,0.001496
11974.500000,2,1.101375,1.105517,1.103576,0.001228
11974.750000,2,1.098809,1.104496,1.101722,0.001560
11975.000000,2,1.094892,1.099781,1.097301,0.001447
11975.250000,2,1.094210,1.098500,1.096205,0.001331
11975.500000,2,1.101731,1.106182,1.103779,0.001583
11975.750000,2,1.119028,1.123437,1.121043,0.001705
11976.000000,2,1.140329,1.144634,1.142575,0.001653
11976.250000,2,1.155493,1.159734,1.157352,0.001495
11976.500000,2,1.159379,1.163281,1.161490,0.001411
11976.750000,2,1.155078,1.160130,1.158276,0.001706
11977.000000,2,1.152795,1.158230,1.155903,0.001754
11977.250000,2,1.160581,1.164965,1.162878,0.001560
11977.500000,2,1.177177,1.181169,1.179220,0.001546
11977.750000,2,1.196882,1.201340,1.199421,0.001659
11978.000000,2,1.212042,1.216272,1.214344,0.001610
11978.250000,2,1.219228,1.224398,1.221829,0.001809
11978.500000,2,1.221052,1.225417,1.223235,0.001477
11978.750000,2,1.224191,1.228881,1.226327,0.001505
11979.000000,2,1.231958,1.236439,1.234203,0.001713
11979.250000,2,1.241569,1.244835,1.243339,0.001170
11979.500000,2,1.248087,1.251155,1.249373,0.001153
11979.750000,2,1.248479,1.252173,1.250180,0.001130
11980.000000,2,1.248306,1.253262,1.250362,0.001783
11980.250000,2,1.250467,1.254030,1.251615,0.001052
11980.500000,2,1.259373,1.262187,1.260327,0.000851
11980.750000,2,1.270362,1.272191,1.270861,0.000543
11981.000000,2,1.274016,1.276903,1.275641,0.000862
11981.250000,2,1.265701,1.272150,1.268967,0.001719
11981.500000,2,1.251867,1.257994,1.255661,0.001664
11981.750000,2,1.238997,1.245726,1.243711,0.001990
11982.000000,2,1.238251,1.244433,1.241801,0.001589
11982.250000,2,1.246208,1.252373,1.249628,0.001645
11982.500000,2,1.256770,1.266815,1.262073,0.002578
11982.750000,2,1.263533,1.271718,1.268753,0.002196
11983.000000,2,1.262310,1.270953,1.268192,0.002417
11983.250000,2,1.260301,1.268517,1.265381,0.002243
11983.500000,2,1.263732,1.271677,1.267961,0.002223
11983.750000,2,1.276005,1.282736,1.280048,0.001839
11984.000000,2,1.293459,1.299899,1.297565,0.001781
11984.250000,2,1.306051,1.313363,1.310518,0.002080
11984.500000,2,1.308378,1.316302,1.313843,0.002443
11984.750000,2,1.302003,1.310469,1.307881,0.002565
11985.000000,2,1.294802,1.302529,1.300061,0.002246
11985.250000,2,1.292912,1.300735,1.298346,0.002229
11985.500000,2,1.299248,1.306351,1.303934,0.002126
11985.750000,2,1.306180,1.313537,1.310653,0.002039
11986.000000,2,1.305762,1.313384,1.310659,0.002359
11986.250000,2,1.294633,1.303405,1.300663,0.002550
11986.500000,2,1.277875,1.287253,1.284311,0.002701
11986.750000,2,1.263314,1.272080,1.268378,0.002538
11987.000000,2,1.249132,1.257206,1.254440,0.002370
11987.250000,2,1.234601,1.242172,1.239669,0.002209
11987.500000,2,1.209409,1.218215,1.215551,0.002517
11987.750000,2,1.169567,1.180192,1.177344,0.003076
11988.000000,2,1.119172,1.130170,1.126493,0.003059
11988.250000,2,1.059936,1.070754,1.067469,0.003098
11988.500000,2,0.997099,1.008154,1.004876,0.003196
11988.750000,2,0.932842,0.943878,0.940900,0.003242
11989.000000,2,0.866996,0.877303,0.874381,0.003095
11989.250000,2,0.797866,0.809284,0.805037,0.003142
11989.500000,2,0.727510,0.739518,0.734956,0.003329
11989.750000,2,0.658699,0.670365,0.666245,0.003230
11990.000000,2,0.593730,0.604871,0.600831,0.003131
11990.250000,2,0.532227,0.542919,0.538858,0.002903
11990.500000,2,0.474817,0.484624,0.481006,0.002708
11990.750000,2,0.423608,0.432217,0.429042,0.002378
11991.000000,2,0.380807,0.387869,0.385257,0.002004
11991.250000,2,0.348517,0.353456,0.351848,0.001444
11991.500000,2,0.326532,0.330293,0.329092,0.001134
11991.750000,2,0.314171,0.316993,0.316222,0.000848
11992.000000,3,0.313039,0.315174,0.313852,0.000627
11992.250000,3,0.315920,0.317806,0.316688,0.000574
11992.500000,3,0.324842,0.327167,0.325818,0.000816
11992.750000,3,0.340206,0.342510,0.341245,0.000794
11993.000000,3,0.362506,0.365530,0.363734,0.000973
11993.250000,3,0.391464,0.395156,0.392851,0.001124
11993.500000,3,0.426270,0.430591,0.427715,0.001261
11993.750000,3,0.464744,0.468842,0.466197,0.001211
11994.000000,3,0.505418,0.509736,0.507028,0.001192
11994.250000,3,0.549030,0.553286,0.550363,0.001332
11994.500000,3,0.595303,0.600447,0.597422,0.001458
11994.750000,3,0.646397,0.652513,0.648751,0.001721
11995.000000,3,0.699919,0.704676,0.701733,0.001368
11995.250000,3,0.748612,0.754406,0.751033,0.001531
11995.500000,3,0.790512,0.794865,0.792292,0.001190
11995.750000,3,0.823183,0.826139,0.824529,0.000969
11996.000000,3,0.851744,0.855888,0.853623,0.001102
11996.250000,3,0.883519,0.888142,0.885339,0.001229
11996.500000,3,0.920215,0.925256,0.922099,0.001353
11996.750000,3,0.957998,0.963161,0.960348,0.001364
11997.000000,3,0.991483,0.995384,0.993336,0.001044
11997.250000,3,1.014027,1.016907,1.015314,0.001001
11997.500000,3,1.027491,1.030020,1.028424,0.000899
11997.750000,3,1.036859,1.040111,1.038394,0.001169
11998.000000,3,1.049091,1.052814,1.050636,0.001136
11998.250000,3,1.064514,1.067923,1.066113,0.001070
11998.500000,3,1.079107,1.082684,1.080647,0.001185
11998.750000,3,1.089766,1.092504,1.091006,0.001008
11999.000000,3,1.093987,1.096701,1.095122,0.000960
11999.250000,3,1.095782,1.098649,1.096971,0.000949
11999.500000,3,1.098693,1.101782,1.100191,0.001138
11999.750000,3,1.105137,1.108208,1.107036,0.001161
12000.000000,3,1.112765,1.116251,1.114536,0.001300
12000.250000,3,1.117430,1.120538,1.119116,0.001238
12000.500000,3,1.119957,1.123962,1.122213,0.001374
12000.750000,3,1.122806,1.128112,1.125361,0.001715
12001.000000,3,1.129620,1.133957,1.132203,0.001368
12001.250000,3,1.140131,1.144461,1.142403,0.001456
12001.500000,3,1.149104,1.153408,1.151352,0.001341
12001.750000,3,1.150602,1.154546,1.152781,0.001309
12002.000000,3,1.143478,1.149220,1.146880,0.001796
12002.250000,3,1.134836,1.139546,1.137849,0.001718
12002.500000,3,1.129141,1.133638,1.131805,0.001410
12002.750000,3,1.128461,1.132610,1.130786,0.001363
12003.000000,3,1.129880,1.133718,1.132031,0.001362
12003.250000,3,1.128049,1.131575,1.130091,0.001316
12003.500000,3,1.118615,1.123479,1.121591,0.001766
12003.750000,3,1.107446,1.111731,1.110184,0.001499
12004.000000,3,1.100966,1.105014,1.103277,0.001350
12004.250000,3,1.102310,1.105107,1.103855,0.000964
12004.500000,3,1.108566,1.113428,1.110962,0.001560
12004.750000,3,1.114614,1.118107,1.116102,0.001244
12005.000000,3,1.111214,1.115131,1.113025,0.001280
12005.250000,3,1.100806,1.105276,1.102878,0.001501
12005.500000,3,1.091324,1.096127,1.093309,0.001559
12005.750000,3,1.090698,1.094914,1.092626,0.001468
12006.000000,3,1.099965,1.104201,1.102158,0.001404
12006.250000,3,1.113680,1.118363,1.115821,0.001638
12006.500000,3,1.120819,1.125682,1.123125,0.001413
12006.750000,3,1.115156,1.120312,1.117489,0.001571
12007.000000,3,1.099385,1.104023,1.101779,0.001447
12007.250000,3,1.084406,1.089146,1.086578,0.001463
12007.500000,3,1.079300,1.081708,1.080421,0.000728
12007.750000,3,1.085021,1.088142,1.086454,0.000933
12008.000000,3,1.098872,1.103307,1.100939,0.001388
12008.250000,3,1.113784,1.118263,1.115861,0.001402
12008.500000,3,1.124954,1.130147,1.127169,0.001608
12008.750000,3,1.132230,1.136680,1.134228,0.001395
12009.000000,3,1.140009,1.144576,1.141812,0.001452
12009.250000,3,1.148899,1.154173,1.151137,0.001641
12009.500000,3,1.158076,1.161531,1.159751,0.001370
12009.750000,3,1.161316,1.165479,1.163417,0.001663
12010.000000,3,1.158458,1.162794,1.160669,0.001464
12010.250000,3,1.151961,1.156385,1.154662,0.001445
12010.500000,3,1.149826,1.154322,1.151990,0.001486
12010.750000,3,1.153465,1.157514,1.155605,0.001373
12011.000000,3,1.162950,1.166328,1.164409,0.001261
12011.250000,3,1.172174,1.176560,1.173917,0.001470
12011.500000,3,1.177147,1.182255,1.180241,0.001481
12011.750000,3,1.180085,1.185458,1.183798,0.001769
12012.000000,3,1.187023,1.191771,1.189640,0.001420
12012.250000,3,1.197179,1.202550,1.199798,0.001503
12012.500000,3,1.211135,1.216738,1.213315,0.001715
12012.750000,3,1.221632,1.228680,1.223882,0.002298
12013.000000,3,1.224791,1.231367,1.227711,0.002099
12013.250000,3,1.222645,1.228800,1.225350,0.002180
12013.500000,3,1.220008,1.226023,1.222703,0.001846
12013.750000,3,1.221880,1.226357,1.223771,0.001527
12014.000000,3,1.228230,1.233441,1.229723,0.001854
12014.250000,3,1.233841,1.238287,1.235062,0.001647
12014.500000,3,1.233119,1.238876,1.235409,0.001830
12014.750000,3,1.227543,1.233841,1.229270,0.001900
12015.000000,3,1.221728,1.227686,1.223579,0.001771
12015.250000,3,1.223274,1.229634,1.225325,0.002041
12015.500000,3,1.233429,1.240225,1.235464,0.002147
12015.750000,3,1.248256,1.254873,1.250543,0.002202
12016.000000,3,1.258976,1.265614,1.261360,0.001984
12016.250000,3,1.258661,1.265693,1.260823,0.002152
12016.500000,3,1.249556,1.256481,1.252049,0.002276
12016.750000,3,1.240392,1.246050,1.243082,0.001986
12017.000000,3,1.240682,1.247068,1.243585,0.002186
12017.250000,3,1.248505,1.255861,1.251253,0.002302
12017.500000,3,1.257475,1.263952,1.259639,0.001998
12017.750000,3,1.256525,1.262047,1.258701,0.001595
12018.000000,3,1.242698,1.246176,1.244187,0.001124
12018.250000,3,1.217770,1.221753,1.220139,0.001181
12018.500000,3,1.192253,1.197249,1.194910,0.001369
12018.750000,3,1.172276,1.176034,1.173782,0.001144
12019.000000,3,1.154700,1.159772,1.156929,0.001371
12019.250000,3,1.136228,1.140933,1.138743,0.001274
12019.500000,3,1.111688,1.114505,1.113587,0.000915
12019.750000,3,1.079276,1.082374,1.081124,0.000933
12020.000000,3,1.041285,1.043982,1.042747,0.000882
12020.250000,3,0.998611,1.000398,0.999656,0.000585
12020.500000,3,0.950037,0.952455,0.951367,0.000844
12020.750000,3,0.894455,0.897024,0.895739,0.000872
12021.000000,3,0.830018,0.834853,0.832381,0.001487
12021.250000,3,0.761156,0.766401,0.763766,0.001548
12021.500000,3,0.691699,0.696852,0.694798,0.001546
12021.750000,3,0.626534,0.631777,0.629642,0.001516
12022.000000,3,0.567019,0.571701,0.569803,0.001400
12022.250000,3,0.512378,0.517163,0.515046,0.001410
12022.500000,3,0.463853,0.467907,0.466050,0.001236
12022.750000,3,0.420334,0.424121,0.422436,0.001178
12023.000000,3,0.383631,0.386856,0.385382,0.001053
12023.250000,3,0.354392,0.356811,0.355657,0.000832
12023.500000,3,0.333519,0.335193,0.334115,0.000628
12023.750000,3,0.319775,0.321438,0.320480,0.000573
12024.000000,4,0.288898,0.293722,0.292208,0.001376
12024.250000,4,0.290951,0.296002,0.294661,0.001484
12024.500000,4,0.298950,0.304005,0.302558,0.001486
12024.750000,4,0.313186,0.319299,0.317503,0.001740
12025.000000,4,0.336108,0.342309,0.340333,0.001740
12025.250000,4,0.365311,0.372005,0.369602,0.001859
12025.500000,4,0.398354,0.404525,0.402330,0.001715
12025.750000,4,0.432741,0.438343,0.436277,0.001587
12026.000000,4,0.469165,0.473736,0.471788,0.001270
12026.250000,4,0.509534,0.515329,0.512576,0.001581
12026.500000,4,0.558828,0.564730,0.561735,0.001704
12026.750000,4,0.614872,0.621084,0.617649,0.001753
12027.000000,4,0.670230,0.675805,0.672831,0.001649
12027.250000,4,0.716375,0.720372,0.718701,0.001113
12027.500000,4,0.751393,0.753803,0.752722,0.000673
12027.750000,4,0.781513,0.784270,0.782404,0.000806
12028.000000,4,0.815717,0.818750,0.817074,0.000925
12028.250000,4,0.860140,0.864474,0.862274,0.001399
12028.500000,4,0.912849,0.917598,0.914848,0.001444
12028.750000,4,0.959700,0.963750,0.961679,0.001352
12029.000000,4,0.989893,0.994208,0.991920,0.001171
12029.250000,4,1.004738,1.008945,1.006488,0.001224
12029.500000,4,1.012487,1.016506,1.014423,0.001173
12029.750000,4,1.026068,1.031789,1.029095,0.001825
12030.000000,4,1.050990,1.056462,1.053475,0.001764
12030.250000,4,1.077630,1.082536,1.080324,0.001754
12030.500000,4,1.093599,1.099738,1.096617,0.001721
12030.750000,4,1.095327,1.099358,1.096564,0.001269
12031.000000,4,1.084705,1.086767,1.085655,0.000766
12031.250000,4,1.077557,1.081596,1.079340,0.001403
12031.500000,4,1.083223,1.089527,1.086383,0.001971
12031.750000,4,1.103358,1.109319,1.106118,0.001869
12032.000000,4,1.125364,1.131738,1.128585,0.002101
12032.250000,4,1.138737,1.144247,1.141727,0.001714
12032.500000,4,1.136990,1.141272,1.139416,0.001242
12032.750000,4,1.126030,1.130899,1.128794,0.001488
12033.000000,4,1.118592,1.124406,1.121490,0.001762
12033.250000,4,1.124715,1.130979,1.126807,0.001954
12033.500000,4,1.141628,1.151831,1.145393,0.002901
12033.750000,4,1.165928,1.177324,1.170531,0.003078
12034.000000,4,1.188733,1.199177,1.192849,0.002954
12034.250000,4,1.203990,1.210827,1.205989,0.002184
12034.500000,4,1.206742,1.213678,1.208944,0.002078
12034.750000,4,1.204997,1.210655,1.207623,0.001583
12035.000000,4,1.202909,1.209553,1.205537,0.001979
12035.250000,4,1.202880,1.209087,1.205765,0.001853
12035.500000,4,1.203893,1.209876,1.206151,0.001718
12035.750000,4,1.203831,1.210200,1.206253,0.001965
12036.000000,4,1.202663,1.208754,1.205184,0.001744
12036.250000,4,1.199493,1.206549,1.203417,0.001988
12036.500000,4,1.198202,1.205134,1.202277,0.002198
12036.750000,4,1.200283,1.207513,1.203604,0.002205
12037.000000,4,1.205704,1.212210,1.208753,0.001916
12037.250000,4,1.213315,1.219136,1.216382,0.001971
12037.500000,4,1.219366,1.227055,1.222792,0.002227
12037.750000,4,1.217165,1.227025,1.221602,0.002588
12038.000000,4,1.205664,1.216426,1.209404,0.002916
12038.250000,4,1.184881,1.197726,1.188937,0.003599
12038.500000,4,1.164418,1.175765,1.168016,0.003186
12038.750000,4,1.152586,1.162375,1.156671,0.002626
12039.000000,4,1.155266,1.161431,1.158289,0.001848
12039.250000,4,1.167414,1.175594,1.170013,0.002490
12039.500000,4,1.175099,1.182339,1.178215,0.001919
12039.750000,4,1.172649,1.177973,1.174648,0.001473
12040.000000,4,1.162186,1.170023,1.164757,0.002242
12040.250000,4,1.132063,1.138677,1.134247,0.001838
12040.500000,4,1.117121,1.123089,1.119167,0.001789
12040.750000,4,1.117561,1.124353,1.119948,0.002204
12041.000000,4,1.130673,1.137623,1.132902,0.002311
12041.250000,4,1.143745,1.151223,1.146447,0.002250
12041.500000,4,1.146875,1.156192,1.149913,0.002619
12041.750000,4,1.138164,1.145231,1.140114,0.002066
12042.000000,4,1.124452,1.133036,1.127422,0.002370
12042.250000,4,1.122693,1.131801,1.125520,0.002668
12042.500000,4,1.136221,1.144227,1.139231,0.002469
12042.750000,4,1.158806,1.166470,1.162127,0.002442
12043.000000,4,1.178147,1.186685,1.181936,0.002326
12043.250000,4,1.182304,1.191353,1.185589,0.002438
12043.500000,4,1.169599,1.180171,1.173474,0.003127
12043.750000,4,1.155493,1.163308,1.158859,0.002234
12044.000000,4,1.150758,1.158621,1.154445,0.002263
12044.250000,4,1.161348,1.166237,1.164008,0.001678
12044.500000,4,1.180275,1.184474,1.182744,0.001550
12044.750000,4,1.197388,1.201696,1.200154,0.001659
12045.000000,4,1.204993,1.209290,1.206695,0.001522
12045.250000,4,1.202733,1.206391,1.204406,0.001361
12045.500000,4,1.202211,1.205584,1.204040,0.001298
12045.750000,4,1.208335,1.212882,1.211078,0.001398
12046.000000,4,1.220517,1.225136,1.223624,0.001396
12046.250000,4,1.231710,1.234788,1.233243,0.000980
12046.500000,4,1.226188,1.231155,1.228388,0.001425
12046.750000,4,1.207014,1.212719,1.210472,0.001941
12047.000000,4,1.185812,1.191598,1.189146,0.002075
12047.250000,4,1.172302,1.178549,1.176437,0.001940
12047.500000,4,1.176558,1.181238,1.179263,0.001438
12047.750000,4,1.192256,1.196289,1.194468,0.001153
12048.000000,4,1.211478,1.216699,1.214838,0.001699
12048.250000,4,1.226363,1.233234,1.230284,0.001971
12048.500000,4,1.234914,1.239917,1.237516,0.001485
12048.750000,4,1.236684,1.241619,1.239276,0.001791
12049.000000,4,1.235115,1.241769,1.238123,0.002070
12049.250000,4,1.231060,1.236395,1.234164,0.001622
12049.500000,4,1.224044,1.228937,1.227145,0.001722
12049.750000,4,1.209330,1.215731,1.213476,0.002178
12050.000000,4,1.191785,1.197890,1.195572,0.002187
12050.250000,4,1.175393,1.180915,1.179204,0.001746
12050.500000,4,1.163026,1.168972,1.166578,0.001669
12050.750000,4,1.152499,1.159434,1.156175,0.001949
12051.000000,4,1.139838,1.145906,1.143276,0.001920
12051.250000,4,1.115437,1.122203,1.119786,0.002029
12051.500000,4,1.077798,1.086540,1.083444,0.002532
12051.750000,4,1.029754,1.039232,1.036814,0.002971
12052.000000,4,0.979708,0.988081,0.985990,0.002694
12052.250000,4,0.929538,0.938457,0.935495,0.002684
12052.500000,4,0.878002,0.887270,0.884098,0.002742
