# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.244778,0.246630,0.245557,0.000558
12428.250000,1,0.248362,0.249869,0.248950,0.000437
12428.500000,1,0.258092,0.259503,0.258998,0.000474
12428.750000,1,0.275417,0.276875,0.276019,0.000450
12429.000000,1,0.298928,0.301095,0.299828,0.000606
12429.250000,1,0.329732,0.332297,0.330672,0.000716
12429.500000,1,0.367082,0.370887,0.368509,0.001048
12429.750000,1,0.411424,0.415151,0.412630,0.001082
12430.000000,1,0.459172,0.464459,0.461502,0.001383
12430.250000,1,0.510647,0.516711,0.513011,0.001595
12430.500000,1,0.563725,0.570361,0.566185,0.001775
12430.750000,1,0.617533,0.624695,0.620548,0.001874
12431.000000,1,0.674250,0.681807,0.677407,0.002052
12431.250000,1,0.732906,0.741835,0.736456,0.002450
12431.500000,1,0.791085,0.800153,0.794708,0.002473
12431.750000,1,0.844204,0.853463,0.847975,0.002673
12432.000000,1,0.889378,0.899146,0.893730,0.002819
12432.250000,1,0.928940,0.938163,0.932780,0.002909
12432.500000,1,0.964816,0.974009,0.969166,0.003154
12432.750000,1,1.002602,1.010632,1.006135,0.002970
12433.000000,1,1.039103,1.047914,1.043163,0.003329
12433.250000,1,1.072007,1.079462,1.075215,0.002851
12433.500000,1,1.094646,1.103215,1.098443,0.003014
12433.750000,1,1.108955,1.118200,1.112140,0.003326
12434.000000,1,1.117233,1.126486,1.120652,0.003249
12434.250000,1,1.127175,1.135084,1.130281,0.002718
12434.500000,1,1.140203,1.148857,1.144224,0.002792
12434.750000,1,1.157132,1.164311,1.160432,0.002287
12435.000000,1,1.169569,1.177157,1.173543,0.002513
12435.250000,1,1.177555,1.184358,1.181330,0.002269
12435.500000,1,1.179663,1.187080,1.184089,0.002389
12435.750000,1,1.182943,1.191700,1.187499,0.002928
12436.000000,1,1.189697,1.198321,1.194314,0.002581
12436.250000,1,1.199455,1.207200,1.203623,0.002175
12436.500000,1,1.206066,1.215060,1.211248,0.002659
12436.750000,1,1.207655,1.217156,1.212749,0.002571
12437.000000,1,1.205699,1.213226,1.209905,0.002056
12437.250000,1,1.202562,1.211815,1.207449,0.002496
12437.500000,1,1.205485,1.214425,1.210499,0.002534
12437.750000,1,1.214551,1.224140,1.219306,0.002664
12438.000000,1,1.225388,1.234571,1.230439,0.002746
12438.250000,1,1.233497,1.241938,1.237476,0.002639
12438.500000,1,1.237349,1.243967,1.240769,0.002404
12438.750000,1,1.233322,1.240888,1.237326,0.002553
12439.000000,1,1.232860,1.241548,1.238119,0.002719
12439.250000,1,1.239599,1.248746,1.244647,0.002697
12439.500000,1,1.249301,1.259315,1.254823,0.002944
12439.750000,1,1.258963,1.268793,1.264015,0.002829
12440.000000,1,1.264909,1.274602,1.269325,0.002882
12440.250000,1,1.265492,1.274752,1.270485,0.002811
12440.500000,1,1.266858,1.275882,1.270960,0.002974
12440.750000,1,1.267209,1.277501,1.272545,0.003157
12441.000000,1,1.268113,1.279541,1.273445,0.003443
12441.250000,1,1.265934,1.274092,1.269634,0.003054
12441.500000,1,1.255738,1.264634,1.259697,0.003035
12441.750000,1,1.243097,1.251826,1.247167,0.003236
12442.000000,1,1.234993,1.245007,1.239781,0.003441
12442.250000,1,1.239005,1.248896,1.243511,0.003646
12442.500000,1,1.252183,1.262534,1.256791,0.004185
12442.750000,1,1.270246,1.280281,1.275077,0.004010
12443.000000,1,1.286006,1.295511,1.290036,0.004052
12443.250000,1,1.289889,1.301316,1.295907,0.004111
12443.500000,1,1.290415,1.302375,1.295948,0.003937
12443.750000,1,1.290206,1.301548,1.295630,0.003923
12444.000000,1,1.295112,1.305458,1.299832,0.003538
12444.250000,1,1.301487,1.313430,1.307110,0.003644
12444.500000,1,1.308320,1.319245,1.312937,0.003294
12444.750000,1,1.307302,1.318731,1.313077,0.003384
12445.000000,1,1.301246,1.312956,1.307032,0.003611
12445.250000,1,1.292891,1.302979,1.298370,0.003401
12445.500000,1,1.285756,1.295673,1.291190,0.003287
12445.750000,1,1.280012,1.289908,1.286079,0.003717
12446.000000,1,1.274025,1.285343,1.280955,0.003700
12446.250000,1,1.266215,1.277238,1.273221,0.003617
12446.500000,1,1.257216,1.266665,1.263113,0.003158
12446.750000,1,1.249224,1.257876,1.254443,0.002785
12447.000000,1,1.245143,1.253731,1.250431,0.002588
12447.250000,1,1.245787,1.254349,1.251272,0.002548
12447.500000,1,1.249990,1.255863,1.252985,0.001742
12447.750000,1,1.249716,1.254498,1.251987,0.001633
12448.000000,1,1.242957,1.248389,1.245741,0.001717
12448.250000,1,1.232639,1.238409,1.234822,0.001690
12448.500000,1,1.220411,1.227982,1.223623,0.002279
12448.750000,1,1.209940,1.218767,1.213709,0.002588
12449.000000,1,1.200469,1.209730,1.204532,0.002828
12449.250000,1,1.190053,1.198271,1.193974,0.002523
12449.500000,1,1.178192,1.187615,1.182559,0.002838
12449.750000,1,1.169253,1.177616,1.173415,0.002807
12450.000000,1,1.161680,1.179833,1.168343,0.005229
12450.250000,1,1.157736,1.166778,1.162079,0.002944
12450.500000,1,1.150550,1.160544,1.154625,0.003032
12450.750000,1,1.140301,1.149533,1.144920,0.002651
12451.000000,1,1.125406,1.136179,1.131206,0.003133
12451.250000,1,1.111730,1.121797,1.116708,0.002961
12451.500000,1,1.101551,1.110612,1.106122,0.002925
12451.750000,1,1.096905,1.105937,1.101814,0.002870
12452.000000,1,1.095847,1.104939,1.100783,0.003038
12452.250000,1,1.091433,1.101363,1.096723,0.003111
12452.500000,1,1.078221,1.090301,1.084131,0.003495
12452.750000,1,1.059687,1.069451,1.063981,0.003144
12453.000000,1,1.039088,1.048162,1.043669,0.002731
12453.250000,1,1.025069,1.033250,1.029095,0.002450
12453.500000,1,1.017924,1.026466,1.021880,0.002331
12453.750000,1,1.015143,1.023186,1.018923,0.002356
12454.000000,1,1.008733,1.017601,1.012483,0.002582
12454.250000,1,0.994193,1.001754,0.998055,0.002413
12454.500000,1,0.973612,0.981117,0.977499,0.002352
12454.750000,1,0.952632,0.959785,0.956059,0.002308
12455.000000,1,0.931643,0.938989,0.935429,0.002272
12455.250000,1,0.910877,0.916491,0.913747,0.001949
12455.500000,1,0.882657,0.888992,0.885717,0.002340
12455.750000,1,0.845129,0.851410,0.847962,0.002405
12456.000000,1,0.799128,0.806046,0.802386,0.002441
12456.250000,1,0.751742,0.758033,0.754401,0.002269
12456.500000,1,0.707210,0.713482,0.709643,0.002133
12456.750000,1,0.665592,0.671834,0.668157,0.001959
12457.000000,1,0.624184,0.630718,0.626567,0.002135
12457.250000,1,0.579037,0.585258,0.581458,0.001999
12457.500000,1,0.529736,0.536137,0.532012,0.002057
12457.750000,1,0.479253,0.485543,0.481241,0.002019
12458.000000,1,0.432413,0.438021,0.434118,0.001723
12458.250000,1,0.391200,0.396356,0.392750,0.001619
12458.500000,1,0.355734,0.360595,0.357158,0.001471
12458.750000,1,0.324649,0.328630,0.325732,0.001258
12459.000000,1,0.297512,0.301367,0.298690,0.001197
12459.250000,1,0.274990,0.278196,0.275902,0.001047
12459.500000,1,0.257997,0.260607,0.258830,0.000816
12459.750000,1,0.247437,0.249742,0.248169,0.000733
12460.000000,2,0.309144,0.311401,0.310500,0.000654
12460.250000,2,0.310471,0.313050,0.311716,0.000675
12460.500000,2,0.314334,0.316502,0.315390,0.000599
12460.750000,2,0.321409,0.323944,0.322665,0.000655
12461.000000,2,0.333906,0.335621,0.334677,0.000533
12461.250000,2,0.351903,0.353420,0.352681,0.000500
12461.500000,2,0.376000,0.378035,0.377106,0.000698
12461.750000,2,0.405120,0.407927,0.406752,0.000940
12462.000000,2,0.437755,0.440872,0.439594,0.001114
12462.250000,2,0.472299,0.476212,0.474493,0.001335
12462.500000,2,0.508358,0.512107,0.510667,0.001251
12462.750000,2,0.547103,0.551150,0.549647,0.001348
12463.000000,2,0.589825,0.594193,0.592357,0.001506
12463.250000,2,0.635042,0.639652,0.638040,0.001659
12463.500000,2,0.680212,0.684131,0.682836,0.001451
12463.750000,2,0.720565,0.725309,0.723442,0.001520
12464.000000,2,0.755269,0.759203,0.757972,0.001462
12464.250000,2,0.786933,0.790565,0.789156,0.001304
12464.500000,2,0.818192,0.821414,0.819904,0.000964
12464.750000,2,0.849780,0.852494,0.851065,0.000943
12465.000000,2,0.878765,0.881993,0.880005,0.000886
12465.250000,2,0.902351,0.904877,0.903170,0.000717
12465.500000,2,0.917719,0.921227,0.918550,0.001088
12465.750000,2,0.928525,0.932430,0.929561,0.001192
12466.000000,2,0.939664,0.943816,0.941020,0.001193
12466.250000,2,0.952781,0.957269,0.954587,0.001576
12466.500000,2,0.966717,0.970923,0.968529,0.001470
12466.750000,2,0.975152,0.981294,0.978073,0.001966
12467.000000,2,0.976877,0.983521,0.980612,0.001969
12467.250000,2,0.975305,0.981516,0.978791,0.001721
12467.500000,2,0.974170,0.980978,0.978126,0.002038
12467.750000,2,0.980088,0.985230,0.983181,0.001822
12468.000000,2,0.991527,0.996744,0.994687,0.001887
12468.250000,2,1.005073,1.011282,1.008242,0.001857
12468.500000,2,1.015683,1.022935,1.019788,0.002237
12468.750000,2,1.024551,1.030263,1.027685,0.001916
12469.000000,2,1.029111,1.035641,1.032472,0.001980
12469.250000,2,1.034183,1.040251,1.037258,0.002085
12469.500000,2,1.040112,1.045855,1.043118,0.002212
12469.750000,2,1.045018,1.051675,1.048528,0.002251
12470.000000,2,1.047687,1.054022,1.050814,0.002534
12470.250000,2,1.047009,1.053630,1.050782,0.002659
12470.500000,2,1.047827,1.055022,1.051800,0.002689
12470.750000,2,1.052282,1.060115,1.056105,0.002907
12471.000000,2,1.058983,1.067188,1.063291,0.003008
12471.250000,2,1.065545,1.073879,1.070379,0.003397
12471.500000,2,1.067123,1.076005,1.072223,0.003599
12471.750000,2,1.063861,1.073972,1.069430,0.003689
12472.000000,2,1.064569,1.074641,1.070071,0.003706
12472.250000,2,1.063147,1.073797,1.069243,0.003996
12472.500000,2,1.073912,1.083728,1.079654,0.003540
12472.750000,2,1.089783,1.101357,1.096126,0.004005
12473.000000,2,1.104361,1.115741,1.110188,0.003949
12473.250000,2,1.112226,1.123160,1.117100,0.003764
12473.500000,2,1.111534,1.121674,1.116341,0.003420
12473.750000,2,1.108043,1.117017,1.113038,0.002846
12474.000000,2,1.108494,1.115677,1.112579,0.002231
12474.250000,2,1.111434,1.118358,1.115692,0.002156
12474.500000,2,1.114444,1.122492,1.118415,0.002256
12474.750000,2,1.114253,1.120193,1.117399,0.001840
12475.000000,2,1.111012,1.116389,1.114147,0.001758
12475.250000,2,1.111400,1.117220,1.114179,0.001817
12475.500000,2,1.119460,1.124937,1.122285,0.001816
12475.750000,2,1.137127,1.143831,1.139839,0.001797
12476.000000,2,1.160032,1.166807,1.162214,0.002069
12476.250000,2,1.175941,1.181283,1.177418,0.001553
12476.500000,2,1.180383,1.184286,1.181953,0.001065
12476.750000,2,1.176805,1.181944,1.178572,0.001704
12477.000000,2,1.173671,1.179348,1.176178,0.001805
12477.250000,2,1.180404,1.186138,1.182996,0.001715
12477.500000,2,1.196829,1.204391,1.199348,0.002202
12477.750000,2,1.216086,1.224995,1.219633,0.002536
12478.000000,2,1.230763,1.241090,1.234562,0.002935
12478.250000,2,1.237525,1.247351,1.240780,0.002932
12478.500000,2,1.237970,1.249712,1.242469,0.003313
12478.750000,2,1.240841,1.251056,1.244648,0.003172
12479.000000,2,1.247563,1.256574,1.251163,0.003033
12479.250000,2,1.254942,1.265420,1.259216,0.003289
12479.500000,2,1.261765,1.271915,1.265195,0.003279
12479.750000,2,1.260370,1.270093,1.264160,0.003279
12480.000000,2,1.258429,1.269003,1.262320,0.003599
12480.250000,2,1.261219,1.271243,1.264693,0.003633
12480.500000,2,1.268912,1.279183,1.272738,0.003671
12480.750000,2,1.278972,1.289475,1.282536,0.003678
12481.000000,2,1.282962,1.292346,1.286390,0.003452
12481.250000,2,1.276009,1.284414,1.278863,0.003008
12481.500000,2,1.261608,1.271009,1.265262,0.002809
12481.750000,2,1.249979,1.257365,1.252731,0.002183
12482.000000,2,1.249140,1.256024,1.251182,0.002072
12482.250000,2,1.257166,1.262980,1.258882,0.001770
12482.500000,2,1.267321,1.274606,1.270466,0.002057
12482.750000,2,1.274561,1.280747,1.277033,0.002002
12483.000000,2,1.274522,1.279962,1.276893,0.001758
12483.250000,2,1.271921,1.278296,1.273866,0.002000
12483.500000,2,1.273796,1.279771,1.276464,0.001718
12483.750000,2,1.286178,1.293105,1.289101,0.001840
12484.000000,2,1.305139,1.311575,1.307415,0.002042
12484.250000,2,1.318773,1.326603,1.321473,0.002420
12484.500000,2,1.321990,1.329944,1.324933,0.002633
12484.750000,2,1.317440,1.324647,1.320082,0.002444
12485.000000,2,1.310944,1.319330,1.313932,0.002626
12485.250000,2,1.311171,1.318156,1.314255,0.002589
12485.500000,2,1.317718,1.326012,1.321932,0.002643
12485.750000,2,1.326863,1.332999,1.329932,0.002156
12486.000000,2,1.328139,1.335141,1.331100,0.002400
12486.250000,2,1.319465,1.326634,1.322532,0.002453
12486.500000,2,1.305005,1.312026,1.308092,0.002427
12486.750000,2,1.290381,1.296797,1.293494,0.002198
12487.000000,2,1.277870,1.284878,1.281544,0.002173
12487.250000,2,1.266448,1.270983,1.268650,0.001619
12487.500000,2,1.244022,1.248995,1.246192,0.001790
12487.750000,2,1.206641,1.212723,1.209312,0.001957
12488.000000,2,1.156749,1.162249,1.159144,0.001811
12488.250000,2,1.097613,1.102354,1.100038,0.001531
12488.500000,2,1.034365,1.040479,1.037352,0.001789
12488.750000,2,0.969735,0.975297,0.972605,0.001596
12489.000000,2,0.902246,0.907482,0.904869,0.001593
12489.250000,2,0.832038,0.836766,0.834023,0.001477
12489.500000,2,0.759174,0.764546,0.761554,0.001676
12489.750000,2,0.688617,0.693715,0.690902,0.001660
12490.000000,2,0.620506,0.624580,0.622563,0.001286
12490.250000,2,0.555649,0.560161,0.557612,0.001495
12490.500000,2,0.495107,0.498646,0.496579,0.001332
12490.750000,2,0.440174,0.443505,0.441464,0.001417
12491.000000,2,0.393782,0.396610,0.394856,0.001063
12491.250000,2,0.357551,0.360729,0.358937,0.001028
12491.500000,2,0.333304,0.336091,0.334412,0.000918
12491.750000,2,0.319050,0.322277,0.320534,0.000890
12492.000000,3,0.291783,0.293719,0.292988,0.000681
12492.250000,3,0.295031,0.297227,0.296470,0.000673
12492.500000,3,0.305901,0.308192,0.307316,0.000696
12492.750000,3,0.324343,0.326723,0.325758,0.000706
12493.000000,3,0.350400,0.352826,0.352027,0.000790
12493.250000,3,0.384226,0.387120,0.386111,0.000971
12493.500000,3,0.425004,0.427831,0.426692,0.000987
12493.750000,3,0.470018,0.472705,0.471654,0.001021
12494.000000,3,0.517434,0.520439,0.519382,0.001056
12494.250000,3,0.567415,0.570842,0.569760,0.001066
12494.500000,3,0.621608,0.625178,0.623883,0.001117
12494.750000,3,0.679542,0.683920,0.682559,0.001309
12495.000000,3,0.740023,0.744245,0.742866,0.001276
12495.250000,3,0.797038,0.801339,0.799433,0.001300
12495.500000,3,0.844433,0.848010,0.846530,0.001022
12495.750000,3,0.881270,0.885275,0.883682,0.001223
12496.000000,3,0.915906,0.919166,0.917462,0.001011
12496.250000,3,0.951933,0.955865,0.953756,0.001399
12496.500000,3,0.992101,0.996977,0.994761,0.001638
12496.750000,3,1.035833,1.040741,1.038043,0.001733
12497.000000,3,1.072782,1.076743,1.075003,0.001343
12497.250000,3,1.098706,1.103222,1.100992,0.001480
12497.500000,3,1.114057,1.117783,1.115800,0.001473
12497.750000,3,1.125335,1.129933,1.127404,0.001557
12498.000000,3,1.139521,1.144666,1.141585,0.001758
12498.250000,3,1.156380,1.161862,1.159162,0.001939
12498.500000,3,1.173011,1.178926,1.175845,0.001903
12498.750000,3,1.184155,1.189151,1.187073,0.001792
12499.000000,3,1.188066,1.194353,1.191585,0.002096
12499.250000,3,1.189792,1.197011,1.193820,0.002170
12499.500000,3,1.193192,1.201486,1.198264,0.002665
12499.750000,3,1.200133,1.208301,1.205187,0.002532
12500.000000,3,1.206612,1.216515,1.212795,0.002915
12500.250000,3,1.211988,1.221575,1.217778,0.002889
12500.500000,3,1.213232,1.224115,1.219965,0.003269
12500.750000,3,1.216281,1.226684,1.222783,0.003089
12501.000000,3,1.223553,1.234978,1.229650,0.003397
12501.250000,3,1.233512,1.244680,1.239765,0.003572
12501.500000,3,1.241376,1.253143,1.247915,0.003616
12501.750000,3,1.242987,1.253728,1.248349,0.003502
12502.000000,3,1.234405,1.247409,1.240463,0.003788
12502.250000,3,1.223001,1.235563,1.228529,0.003706
12502.500000,3,1.215178,1.227190,1.220058,0.003645
12502.750000,3,1.211966,1.224442,1.216848,0.003621
12503.000000,3,1.211597,1.225563,1.216540,0.003993
12503.250000,3,1.206799,1.220156,1.211068,0.003926
12503.500000,3,1.194981,1.208023,1.199150,0.003832
12503.750000,3,1.180387,1.192934,1.184440,0.003699
12504.000000,3,1.170215,1.181793,1.173989,0.003629
12504.250000,3,1.169159,1.179452,1.172527,0.003348
12504.500000,3,1.172266,1.183956,1.176704,0.003493
12504.750000,3,1.175597,1.185216,1.179125,0.003155
12505.000000,3,1.169285,1.180245,1.173004,0.003401
12505.250000,3,1.156140,1.165989,1.159563,0.003010
12505.500000,3,1.143156,1.151793,1.146521,0.002798
12505.750000,3,1.138814,1.148450,1.142462,0.002850
12506.000000,3,1.146747,1.154184,1.149431,0.002501
12506.250000,3,1.158305,1.165116,1.160913,0.002195
12506.500000,3,1.162774,1.168990,1.165723,0.002367
12506.750000,3,1.152935,1.160150,1.156022,0.002519
12507.000000,3,1.133378,1.141851,1.136425,0.002613
12507.250000,3,1.113953,1.123882,1.117299,0.002880
12507.500000,3,1.106292,1.115300,1.108600,0.002679
12507.750000,3,1.108988,1.118446,1.112054,0.002684
12508.000000,3,1.121188,1.131388,1.124090,0.002875
12508.250000,3,1.133317,1.145196,1.136814,0.003361
12508.500000,3,1.140502,1.154007,1.144615,0.003856
12508.750000,3,1.144271,1.158776,1.149098,0.004032
12509.000000,3,1.150158,1.163973,1.153784,0.004112
12509.250000,3,1.155671,1.169020,1.159556,0.003878
12509.500000,3,1.161467,1.174496,1.165074,0.003911
12509.750000,3,1.161723,1.175212,1.165528,0.004005
12510.000000,3,1.155367,1.168005,1.159424,0.003725
12510.250000,3,1.146158,1.158427,1.150174,0.003498
12510.500000,3,1.141484,1.151857,1.144711,0.003052
12510.750000,3,1.141386,1.150851,1.145080,0.002713
12511.000000,3,1.146108,1.154814,1.150406,0.002292
12511.250000,3,1.152696,1.160359,1.156089,0.002090
12511.500000,3,1.155543,1.163405,1.158832,0.002215
12511.750000,3,1.155811,1.162529,1.158991,0.001878
12512.000000,3,1.157557,1.163933,1.161011,0.001921
12512.250000,3,1.164154,1.170143,1.167163,0.001831
12512.500000,3,1.174184,1.179250,1.176355,0.001829
12512.750000,3,1.180067,1.186582,1.182971,0.001888
12513.000000,3,1.180434,1.186562,1.183256,0.001803
12513.250000,3,1.175007,1.180494,1.177533,0.001812
12513.500000,3,1.168499,1.175088,1.171290,0.001963
12513.750000,3,1.166565,1.171808,1.169146,0.001761
12514.000000,3,1.168471,1.175168,1.171767,0.002150
12514.250000,3,1.170047,1.176863,1.173424,0.002074
12514.500000,3,1.166833,1.174205,1.170158,0.002187
12514.750000,3,1.158559,1.164977,1.161250,0.001963
12515.000000,3,1.149762,1.156392,1.152412,0.002029
12515.250000,3,1.146862,1.152490,1.149647,0.002169
12515.500000,3,1.152866,1.160404,1.156140,0.002712
12515.750000,3,1.162793,1.171048,1.166731,0.003036
12516.000000,3,1.169956,1.178415,1.173336,0.003037
12516.250000,3,1.165176,1.173348,1.168793,0.002820
12516.500000,3,1.153310,1.162247,1.157120,0.002894
12516.750000,3,1.141971,1.151336,1.145927,0.003155
12517.000000,3,1.137401,1.148220,1.142314,0.003438
12517.250000,3,1.138974,1.151834,1.145510,0.003748
12517.500000,3,1.144002,1.155985,1.150125,0.003513
12517.750000,3,1.139472,1.150788,1.145699,0.003500
12518.000000,3,1.122767,1.133645,1.128828,0.003338
12518.250000,3,1.097918,1.107671,1.103452,0.003026
12518.500000,3,1.071326,1.082433,1.077580,0.003228
12518.750000,3,1.048658,1.059914,1.055265,0.003192
12519.000000,3,1.029692,1.040132,1.036379,0.003285
12519.250000,3,1.010349,1.020414,1.016740,0.003146
12519.500000,3,0.985051,0.995273,0.991134,0.003046
12519.750000,3,0.953665,0.963391,0.958907,0.002898
12520.000000,3,0.917900,0.927257,0.922077,0.002842
12520.250000,3,0.877624,0.887005,0.881582,0.002735
12520.500000,3,0.833165,0.842093,0.836811,0.002669
12520.750000,3,0.782648,0.791167,0.785885,0.002588
12521.000000,3,0.725650,0.735574,0.729057,0.002776
12521.250000,3,0.665169,0.674169,0.668272,0.002480
12521.500000,3,0.605077,0.613364,0.607809,0.002300
12521.750000,3,0.549115,0.556773,0.551481,0.002163
12522.000000,3,0.497985,0.504884,0.500199,0.001914
12522.250000,3,0.452811,0.458387,0.454406,0.001628
12522.500000,3,0.411756,0.416788,0.413278,0.001455
12522.750000,3,0.375928,0.380201,0.377311,0.001228
12523.000000,3,0.346088,0.349633,0.347280,0.001045
12523.250000,3,0.322553,0.325156,0.323464,0.000835
12523.500000,3,0.305406,0.307721,0.306328,0.000757
12523.750000,3,0.294855,0.296479,0.295817,0.000621
12524.000000,4,0.313004,0.314961,0.313891,0.000555
12524.250000,4,0.316975,0.318588,0.317667,0.000507
12524.500000,4,0.328437,0.330361,0.329330,0.000599
12524.750000,4,0.350236,0.352480,0.351552,0.000642
12525.000000,4,0.382436,0.385319,0.384040,0.000775
12525.250000,4,0.424078,0.426543,0.425547,0.000698
12525.500000,4,0.469568,0.472763,0.471474,0.000871
12525.750000,4,0.516525,0.519698,0.518462,0.000855
12526.000000,4,0.564649,0.568478,0.566891,0.001005
12526.250000,4,0.618942,0.622533,0.621306,0.001123
12526.500000,4,0.682361,0.686224,0.684929,0.001207
12526.750000,4,0.753086,0.758093,0.756450,0.001498
12527.000000,4,0.821937,0.826744,0.825158,0.001450
12527.250000,4,0.878566,0.883222,0.881190,0.001297
12527.500000,4,0.918589,0.923830,0.921068,0.001405
12527.750000,4,0.951668,0.957345,0.954791,0.001597
12528.000000,4,0.990680,0.996735,0.994227,0.001935
12528.250000,4,1.041795,1.049420,1.046552,0.002415
12528.500000,4,1.101354,1.109545,1.106153,0.002471
12528.750000,4,1.155369,1.162833,1.158809,0.002240
12529.000000,4,1.186760,1.195902,1.190810,0.002779
12529.250000,4,1.199054,1.208251,1.202868,0.002665
12529.500000,4,1.203849,1.212879,1.207694,0.002591
12529.750000,4,1.216021,1.225799,1.220304,0.002882
12530.000000,4,1.238789,1.248669,1.243970,0.002868
12530.250000,4,1.264498,1.276457,1.270350,0.003335
12530.500000,4,1.278045,1.289920,1.283750,0.003267
12530.750000,4,1.272822,1.284418,1.278205,0.003202
12531.000000,4,1.254699,1.268105,1.260708,0.003659
12531.250000,4,1.241441,1.255355,1.247497,0.003840
12531.500000,4,1.243544,1.257784,1.249683,0.003930
12531.750000,4,1.261149,1.275283,1.267412,0.003913
12532.000000,4,1.280946,1.297359,1.288120,0.004479
12532.250000,4,1.289360,1.306625,1.297350,0.004551
12532.500000,4,1.282422,1.299728,1.289075,0.004729
12532.750000,4,1.263432,1.280664,1.270947,0.004669
12533.000000,4,1.250303,1.266920,1.256916,0.004572
12533.250000,4,1.250871,1.266167,1.257463,0.004192
12533.500000,4,1.265704,1.279850,1.271978,0.003997
12533.750000,4,1.288722,1.303192,1.294291,0.004109
12534.000000,4,1.308552,1.320750,1.312796,0.003633
12534.250000,4,1.315498,1.328902,1.320221,0.004054
12534.500000,4,1.313444,1.323200,1.317259,0.003110
12534.750000,4,1.306908,1.314205,1.309194,0.002429
12535.000000,4,1.299356,1.305621,1.301244,0.002282
12535.250000,4,1.292790,1.297501,1.294922,0.001722
12535.500000,4,1.287245,1.292236,1.289136,0.001548
12535.750000,4,1.281100,1.287081,1.283439,0.001711
12536.000000,4,1.273361,1.279053,1.275999,0.001567
12536.250000,4,1.264881,1.271135,1.267583,0.001797
12536.500000,4,1.257143,1.261905,1.259352,0.001290
12536.750000,4,1.252101,1.257451,1.254552,0.001489
12537.000000,4,1.251038,1.256230,1.253579,0.001570
12537.250000,4,1.253036,1.258232,1.255615,0.001931
12537.500000,4,1.252321,1.257944,1.255233,0.001873
12537.750000,4,1.245244,1.250794,1.247820,0.001790
12538.000000,4,1.225629,1.231595,1.228523,0.001970
12538.250000,4,1.200109,1.205520,1.202161,0.001830
12538.500000,4,1.172883,1.177491,1.174826,0.001560
12538.750000,4,1.155650,1.158181,1.156891,0.000958
12539.000000,4,1.150144,1.153981,1.152216,0.001297
12539.250000,4,1.154119,1.159274,1.156973,0.001681
12539.500000,4,1.157723,1.160934,1.159481,0.001005
12539.750000,4,1.147965,1.151565,1.150148,0.001007
12540.000000,4,1.136841,1.140544,1.138549,0.001165
12540.250000,4,1.095079,1.099432,1.097337,0.001153
12540.500000,4,1.074990,1.078071,1.076861,0.001096
12540.750000,4,1.070221,1.074020,1.071741,0.001265
12541.000000,4,1.075863,1.080377,1.078213,0.001400
12541.250000,4,1.083714,1.087773,1.085464,0.001515
12541.500000,4,1.079769,1.084717,1.082311,0.001503
12541.750000,4,1.065583,1.070330,1.067780,0.001394
12542.000000,4,1.047222,1.052305,1.050201,0.001506
12542.250000,4,1.039582,1.045418,1.042482,0.001714
12542.500000,4,1.046961,1.052616,1.049491,0.001727
12542.750000,4,1.062501,1.069498,1.065956,0.002173
12543.000000,4,1.075111,1.083213,1.078891,0.002403
12543.250000,4,1.075010,1.081639,1.078329,0.002210
12543.500000,4,1.059259,1.065689,1.062961,0.002349
12543.750000,4,1.040596,1.047734,1.045076,0.002430
12544.000000,4,1.033086,1.040736,1.037444,0.002424
12544.250000,4,1.038718,1.046701,1.043180,0.002562
12544.500000,4,1.051478,1.060466,1.056869,0.002823
12544.750000,4,1.063304,1.072245,1.069103,0.002766
12545.000000,4,1.067270,1.074676,1.072357,0.002510
12545.250000,4,1.063455,1.070853,1.068583,0.002425
12545.500000,4,1.060263,1.067253,1.065264,0.002328
12545.750000,4,1.064610,1.071526,1.069585,0.002168
12546.000000,4,1.074749,1.081813,1.079488,0.002170
12546.250000,4,1.080963,1.088851,1.086246,0.002297
12546.500000,4,1.075191,1.082701,1.080357,0.002164
12546.750000,4,1.059178,1.065864,1.063399,0.001866
12547.000000,4,1.038919,1.045418,1.043217,0.001783
12547.250000,4,1.027053,1.033715,1.030884,0.001848
12547.500000,4,1.028619,1.034921,1.032299,0.001961
12547.750000,4,1.042102,1.048349,1.045077,0.001886
12548.000000,4,1.058616,1.065126,1.061590,0.002067
12548.250000,4,1.071135,1.077096,1.074281,0.001912
12548.500000,4,1.076717,1.082402,1.079459,0.001872
12548.750000,4,1.076456,1.083299,1.079783,0.002188
12549.000000,4,1.075512,1.080853,1.077592,0.001773
12549.250000,4,1.071848,1.077590,1.074362,0.001779
12549.500000,4,1.065252,1.070608,1.067290,0.001595
12549.750000,4,1.051950,1.058326,1.055031,0.001950
12550.000000,4,1.035345,1.041386,1.038688,0.001900
12550.250000,4,1.020899,1.026948,1.023973,0.001981
12550.500000,4,1.009404,1.015733,1.012268,0.002093
12550.750000,4,0.999544,1.007607,1.003312,0.002576
12551.000000,4,0.988513,0.996359,0.992126,0.002510
12551.250000,4,0.969905,0.976446,0.972262,0.002296
12551.500000,4,0.937728,0.945483,0.940895,0.002872
12551.750000,4,0.898105,0.905799,0.901180,0.002719
12552.000000,4,0.855875,0.863863,0.858735,0.002711
12552.250000,4,0.813370,0.820179,0.815822,0.002512
12552.500000,4,0.770667,0.777489,0.773123,0.002504
