# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.211791,0.212468,0.212135,0.000227
12928.250000,1,0.213603,0.214163,0.213813,0.000176
12928.500000,1,0.219077,0.219710,0.219388,0.000252
12928.750000,1,0.228071,0.229054,0.228526,0.000361
12929.000000,1,0.241603,0.243384,0.242347,0.000665
12929.250000,1,0.259275,0.261390,0.260171,0.000781
12929.500000,1,0.281434,0.284251,0.282833,0.001003
12929.750000,1,0.307667,0.311134,0.309444,0.001297
12930.000000,1,0.339154,0.342935,0.340733,0.001465
12930.250000,1,0.373964,0.378209,0.375786,0.001743
12930.500000,1,0.411959,0.416987,0.413991,0.001962
12930.750000,1,0.451987,0.456992,0.454269,0.001959
12931.000000,1,0.494134,0.498477,0.495982,0.001787
12931.250000,1,0.536307,0.541094,0.538202,0.002038
12931.500000,1,0.578548,0.583802,0.580828,0.002086
12931.750000,1,0.620815,0.626429,0.623358,0.002181
12932.000000,1,0.662981,0.667705,0.665177,0.001917
12932.250000,1,0.702922,0.707363,0.704845,0.001903
12932.500000,1,0.739558,0.744147,0.741826,0.001837
12932.750000,1,0.773783,0.777988,0.775742,0.001748
12933.000000,1,0.805004,0.809696,0.807225,0.001810
12933.250000,1,0.835046,0.839467,0.837159,0.001673
12933.500000,1,0.864274,0.869107,0.866514,0.001775
12933.750000,1,0.892056,0.896154,0.894247,0.001505
12934.000000,1,0.917869,0.921234,0.919394,0.001347
12934.250000,1,0.940428,0.942986,0.941535,0.000940
12934.500000,1,0.959829,0.962875,0.961286,0.001115
12934.750000,1,0.979086,0.981679,0.980289,0.001150
12935.000000,1,0.998031,1.001588,0.999793,0.001318
12935.250000,1,1.018365,1.021827,1.020077,0.001219
12935.500000,1,1.039578,1.042515,1.040995,0.001157
12935.750000,1,1.058716,1.060486,1.059470,0.000766
12936.000000,1,1.074284,1.076355,1.075328,0.000803
12936.250000,1,1.087656,1.090497,1.089299,0.001016
12936.500000,1,1.101242,1.104459,1.102974,0.001016
12936.750000,1,1.117945,1.121109,1.119483,0.001167
12937.000000,1,1.137826,1.141009,1.139192,0.001118
12937.250000,1,1.158317,1.161805,1.159960,0.001334
12937.500000,1,1.179404,1.182245,1.180449,0.001043
12937.750000,1,1.196888,1.199115,1.197980,0.000877
12938.000000,1,1.211762,1.214481,1.213067,0.001022
12938.250000,1,1.226467,1.229078,1.227737,0.000942
12938.500000,1,1.242208,1.246139,1.244130,0.001304
12938.750000,1,1.261331,1.265475,1.263294,0.001509
12939.000000,1,1.281939,1.286784,1.284186,0.001747
12939.250000,1,1.303571,1.307064,1.304836,0.001373
12939.500000,1,1.320845,1.324384,1.323054,0.001328
12939.750000,1,1.334676,1.338416,1.336657,0.001330
12940.000000,1,1.346795,1.350880,1.348480,0.001295
12940.250000,1,1.357626,1.360773,1.358850,0.001120
12940.500000,1,1.366597,1.370807,1.369298,0.001441
12940.750000,1,1.377202,1.380365,1.379037,0.001157
12941.000000,1,1.386172,1.389187,1.387775,0.001186
12941.250000,1,1.391869,1.394574,1.393168,0.000919
12941.500000,1,1.393984,1.397002,1.395968,0.001164
12941.750000,1,1.394987,1.398048,1.396326,0.001085
12942.000000,1,1.395621,1.397841,1.396493,0.000815
12942.250000,1,1.394869,1.397647,1.396508,0.001014
12942.500000,1,1.394623,1.397060,1.395444,0.000802
12942.750000,1,1.391631,1.394246,1.392957,0.000945
12943.000000,1,1.387192,1.388789,1.387813,0.000537
12943.250000,1,1.381245,1.382361,1.381757,0.000391
12943.500000,1,1.374130,1.375417,1.374551,0.000418
12943.750000,1,1.365152,1.367402,1.366438,0.000717
12944.000000,1,1.356655,1.358886,1.358231,0.000797
12944.250000,1,1.346406,1.348773,1.347398,0.000818
12944.500000,1,1.334075,1.336386,1.335430,0.000716
12944.750000,1,1.322004,1.324160,1.323044,0.000774
12945.000000,1,1.309542,1.312834,1.311296,0.001247
12945.250000,1,1.299375,1.303110,1.301131,0.001337
12945.500000,1,1.292329,1.293892,1.293027,0.000524
12945.750000,1,1.283621,1.285888,1.284837,0.000962
12946.000000,1,1.274573,1.277562,1.276018,0.001070
12946.250000,1,1.264528,1.267518,1.265858,0.001086
12946.500000,1,1.254876,1.256983,1.255792,0.000829
12946.750000,1,1.246744,1.248513,1.247382,0.000566
12947.000000,1,1.240941,1.243250,1.241733,0.000900
12947.250000,1,1.239123,1.240584,1.239619,0.000475
12947.500000,1,1.238178,1.240820,1.239296,0.000782
12947.750000,1,1.237663,1.239069,1.238399,0.000461
12948.000000,1,1.235015,1.237663,1.236252,0.000804
12948.250000,1,1.231085,1.232459,1.231796,0.000572
12948.500000,1,1.225990,1.227629,1.226883,0.000626
12948.750000,1,1.222210,1.223416,1.222863,0.000400
12949.000000,1,1.220209,1.221303,1.220851,0.000356
12949.250000,1,1.218864,1.220512,1.219740,0.000604
12949.500000,1,1.217372,1.218474,1.218082,0.000344
12949.750000,1,1.214883,1.216129,1.215436,0.000481
12950.000000,1,1.209232,1.210852,1.210087,0.000494
12950.250000,1,1.203495,1.205325,1.204616,0.000634
12950.500000,1,1.198446,1.199825,1.199213,0.000519
12950.750000,1,1.194650,1.196296,1.195386,0.000559
12951.000000,1,1.192222,1.193478,1.192890,0.000567
12951.250000,1,1.190137,1.191741,1.190867,0.000493
12951.500000,1,1.187220,1.189786,1.188324,0.000783
12951.750000,1,1.184502,1.185762,1.185213,0.000479
12952.000000,1,1.182142,1.183068,1.182599,0.000334
12952.250000,1,1.179923,1.180596,1.180219,0.000256
12952.500000,1,1.179290,1.180071,1.179680,0.000296
12952.750000,1,1.179609,1.180968,1.180396,0.000488
12953.000000,1,1.179346,1.181515,1.180741,0.000697
12953.250000,1,1.179535,1.181572,1.180579,0.000614
12953.500000,1,1.178062,1.178987,1.178490,0.000343
12953.750000,1,1.172754,1.174676,1.173284,0.000639
12954.000000,1,1.164798,1.167623,1.165748,0.000987
12954.250000,1,1.153898,1.157313,1.155459,0.001129
12954.500000,1,1.139699,1.143748,1.141380,0.001383
12954.750000,1,1.120670,1.124546,1.122939,0.001393
12955.000000,1,1.096494,1.101783,1.099082,0.002009
12955.250000,1,1.065831,1.071517,1.068724,0.002243
12955.500000,1,1.029419,1.035953,1.032566,0.002496
12955.750000,1,0.986551,0.993969,0.990481,0.002792
12956.000000,1,0.939200,0.948103,0.943856,0.003393
12956.250000,1,0.887580,0.895813,0.892278,0.003233
12956.500000,1,0.832436,0.841224,0.836928,0.003390
12956.750000,1,0.772365,0.781534,0.777404,0.003681
12957.000000,1,0.710454,0.719784,0.715443,0.003622
12957.250000,1,0.646912,0.656262,0.652081,0.003668
12957.500000,1,0.583792,0.592271,0.588583,0.003537
12957.750000,1,0.522215,0.530018,0.526551,0.003191
12958.000000,1,0.463005,0.470706,0.467362,0.003186
12958.250000,1,0.407965,0.414954,0.412008,0.002887
12958.500000,1,0.358375,0.364834,0.362089,0.002653
12958.750000,1,0.315358,0.320929,0.318588,0.002361
12959.000000,1,0.279674,0.284019,0.282166,0.001757
12959.250000,1,0.251248,0.254726,0.253228,0.001431
12959.500000,1,0.230965,0.233807,0.232492,0.001058
12959.750000,1,0.218907,0.220566,0.219714,0.000610
12960.000000,2,0.307289,0.308135,0.307756,0.000262
12960.250000,2,0.309257,0.311010,0.310172,0.000584
12960.500000,2,0.317133,0.319335,0.318251,0.000718
12960.750000,2,0.330500,0.333542,0.331857,0.001040
12961.000000,2,0.349576,0.353208,0.351220,0.001333
12961.250000,2,0.374971,0.378368,0.376433,0.001399
12961.500000,2,0.405413,0.409398,0.407173,0.001620
12961.750000,2,0.440591,0.445562,0.442607,0.001917
12962.000000,2,0.480139,0.484522,0.481979,0.001854
12962.250000,2,0.522630,0.527360,0.524651,0.001832
12962.500000,2,0.567709,0.572037,0.569521,0.001869
12962.750000,2,0.613535,0.618301,0.615611,0.001987
12963.000000,2,0.659749,0.664489,0.661766,0.001932
12963.250000,2,0.706107,0.710406,0.707906,0.001812
12963.500000,2,0.750466,0.754245,0.752109,0.001499
12963.750000,2,0.791362,0.795670,0.793483,0.001649
12964.000000,2,0.828930,0.832961,0.831070,0.001435
12964.250000,2,0.861648,0.865764,0.864058,0.001340
12964.500000,2,0.890965,0.894908,0.893149,0.001397
12964.750000,2,0.917414,0.919776,0.918879,0.000799
12965.000000,2,0.939852,0.942075,0.941383,0.000745
12965.250000,2,0.959100,0.961694,0.960574,0.000825
12965.500000,2,0.974898,0.977003,0.976132,0.000715
12965.750000,2,0.987094,0.988913,0.987744,0.000646
12966.000000,2,0.993585,0.997005,0.995504,0.001209
12966.250000,2,1.000521,1.003078,1.001844,0.000981
12966.500000,2,1.005920,1.008240,1.006867,0.000902
12966.750000,2,1.010859,1.013075,1.011785,0.000886
12967.000000,2,1.015629,1.018007,1.016730,0.000987
12967.250000,2,1.019903,1.022420,1.021172,0.000871
12967.500000,2,1.023399,1.026416,1.025108,0.001059
12967.750000,2,1.027786,1.030432,1.028867,0.001008
12968.000000,2,1.031719,1.034428,1.032892,0.000961
12968.250000,2,1.036106,1.038264,1.037206,0.000722
12968.500000,2,1.042968,1.044151,1.043351,0.000402
12968.750000,2,1.050093,1.051003,1.050603,0.000335
12969.000000,2,1.057275,1.058877,1.058149,0.000493
12969.250000,2,1.064343,1.066245,1.065321,0.000608
12969.500000,2,1.070702,1.072336,1.071641,0.000606
12969.750000,2,1.076866,1.077832,1.077381,0.000359
12970.000000,2,1.082271,1.083602,1.082791,0.000462
12970.250000,2,1.087047,1.088605,1.087780,0.000586
12970.500000,2,1.092577,1.093778,1.093253,0.000379
12970.750000,2,1.096635,1.098775,1.097656,0.000825
12971.000000,2,1.100578,1.102627,1.101560,0.000768
12971.250000,2,1.104017,1.105647,1.104597,0.000582
12971.500000,2,1.106821,1.107772,1.107300,0.000350
12971.750000,2,1.110243,1.112988,1.111412,0.000884
12972.000000,2,1.117932,1.119872,1.118747,0.000672
12972.250000,2,1.120509,1.121835,1.120998,0.000493
12972.500000,2,1.125518,1.126683,1.125910,0.000413
12972.750000,2,1.129395,1.131454,1.130337,0.000693
12973.000000,2,1.134111,1.136630,1.135170,0.000811
12973.250000,2,1.139499,1.140627,1.140084,0.000350
12973.500000,2,1.144052,1.145639,1.144831,0.000505
12973.750000,2,1.150269,1.151486,1.150842,0.000401
12974.000000,2,1.155712,1.158380,1.156957,0.000994
12974.250000,2,1.162452,1.163982,1.163279,0.000482
12974.500000,2,1.168337,1.169906,1.169343,0.000528
12974.750000,2,1.175065,1.175576,1.175331,0.000218
12975.000000,2,1.180447,1.181746,1.181108,0.000478
12975.250000,2,1.187210,1.187891,1.187438,0.000251
12975.500000,2,1.193684,1.195642,1.194560,0.000634
12975.750000,2,1.201362,1.202652,1.201969,0.000454
12976.000000,2,1.210661,1.211766,1.211313,0.000419
12976.250000,2,1.213694,1.215572,1.214716,0.000589
12976.500000,2,1.218475,1.219930,1.219394,0.000478
12976.750000,2,1.223650,1.225452,1.224480,0.000548
12977.000000,2,1.228897,1.230865,1.229934,0.000654
12977.250000,2,1.234101,1.236209,1.235337,0.000679
12977.500000,2,1.239235,1.241014,1.240279,0.000556
12977.750000,2,1.242696,1.245195,1.244077,0.000810
12978.000000,2,1.244739,1.247121,1.245819,0.000750
12978.250000,2,1.245837,1.247101,1.246702,0.000417
12978.500000,2,1.245664,1.247555,1.246526,0.000679
12978.750000,2,1.245574,1.247263,1.245994,0.000581
12979.000000,2,1.243285,1.245405,1.244619,0.000695
12979.250000,2,1.241292,1.242950,1.242256,0.000521
12979.500000,2,1.238678,1.239719,1.239097,0.000351
12979.750000,2,1.234204,1.234903,1.234387,0.000237
12980.000000,2,1.229592,1.230726,1.230062,0.000429
12980.250000,2,1.224692,1.226073,1.225382,0.000476
12980.500000,2,1.221161,1.222069,1.221559,0.000341
12980.750000,2,1.217853,1.218944,1.218441,0.000468
12981.000000,2,1.215041,1.216685,1.215808,0.000489
12981.250000,2,1.212766,1.213594,1.213269,0.000271
12981.500000,2,1.210643,1.211290,1.211023,0.000252
12981.750000,2,1.208706,1.210136,1.209551,0.000489
12982.000000,2,1.209544,1.210906,1.210220,0.000511
12982.250000,2,1.212916,1.213712,1.213349,0.000241
12982.500000,2,1.217569,1.219333,1.218464,0.000524
12982.750000,2,1.223819,1.226009,1.224812,0.000761
12983.000000,2,1.228218,1.229691,1.228993,0.000504
12983.250000,2,1.231459,1.232537,1.232118,0.000365
12983.500000,2,1.232913,1.234439,1.233591,0.000526
12983.750000,2,1.234479,1.236047,1.235235,0.000651
12984.000000,2,1.236594,1.237924,1.237432,0.000484
12984.250000,2,1.239688,1.240935,1.240253,0.000451
12984.500000,2,1.241251,1.243020,1.241969,0.000578
12984.750000,2,1.241274,1.242616,1.241867,0.000484
12985.000000,2,1.237743,1.240427,1.239005,0.000802
12985.250000,2,1.233350,1.234721,1.234230,0.000485
12985.500000,2,1.227504,1.230352,1.229193,0.000929
12985.750000,2,1.224219,1.227360,1.226038,0.001038
12986.000000,2,1.221159,1.225395,1.223642,0.001460
12986.250000,2,1.218922,1.222143,1.220931,0.001223
12986.500000,2,1.212536,1.217046,1.214705,0.001650
12986.750000,2,1.200697,1.204367,1.202774,0.001229
12987.000000,2,1.183312,1.187270,1.184544,0.001301
12987.250000,2,1.158864,1.163639,1.160069,0.001619
12987.500000,2,1.128695,1.132956,1.129859,0.001444
12987.750000,2,1.093166,1.095978,1.094076,0.000920
12988.000000,2,1.050599,1.055579,1.052595,0.001553
12988.250000,2,1.001098,1.006961,1.003250,0.001862
12988.500000,2,0.945401,0.952052,0.948258,0.002362
12988.750000,2,0.884279,0.891458,0.887924,0.002466
12989.000000,2,0.822533,0.828922,0.826002,0.002316
12989.250000,2,0.760356,0.766462,0.763457,0.002350
12989.500000,2,0.698824,0.705353,0.702030,0.002468
12989.750000,2,0.638325,0.644749,0.641720,0.002342
12990.000000,2,0.580008,0.585641,0.583076,0.002220
12990.250000,2,0.523056,0.529138,0.526497,0.002246
12990.500000,2,0.470394,0.475457,0.473423,0.002195
12990.750000,2,0.423609,0.428109,0.426191,0.001824
12991.000000,2,0.383672,0.387395,0.385903,0.001442
12991.250000,2,0.351557,0.354620,0.353501,0.001128
12991.500000,2,0.328710,0.331060,0.330070,0.000845
12991.750000,2,0.314962,0.316336,0.315558,0.000472
12992.000000,3,0.272210,0.273642,0.272769,0.000474
12992.250000,3,0.274389,0.275201,0.274712,0.000292
12992.500000,3,0.280386,0.281229,0.280882,0.000283
12992.750000,3,0.290497,0.291435,0.291088,0.000316
12993.000000,3,0.305076,0.306642,0.306007,0.000503
12993.250000,3,0.324491,0.326397,0.325436,0.000698
12993.500000,3,0.348389,0.351261,0.349808,0.001014
12993.750000,3,0.376761,0.379420,0.378071,0.000949
12994.000000,3,0.408963,0.412626,0.410628,0.001378
12994.250000,3,0.445265,0.448840,0.446981,0.001461
12994.500000,3,0.484920,0.489634,0.487089,0.001773
12994.750000,3,0.528394,0.532659,0.530249,0.001725
12995.000000,3,0.573355,0.578563,0.575818,0.001915
12995.250000,3,0.619015,0.624262,0.621693,0.001964
12995.500000,3,0.664522,0.669535,0.666748,0.001962
12995.750000,3,0.707037,0.711585,0.709209,0.001657
12996.000000,3,0.746950,0.752057,0.749661,0.001757
12996.250000,3,0.784936,0.789597,0.787393,0.001621
12996.500000,3,0.820393,0.825060,0.822936,0.001534
12996.750000,3,0.853380,0.857644,0.855715,0.001581
12997.000000,3,0.882343,0.886228,0.884553,0.001217
12997.250000,3,0.906703,0.910145,0.909026,0.001136
12997.500000,3,0.928469,0.931857,0.930295,0.001093
12997.750000,3,0.947168,0.950361,0.948958,0.001019
12998.000000,3,0.965293,0.968228,0.966698,0.001026
12998.250000,3,0.981926,0.983922,0.983083,0.000680
12998.500000,3,0.996418,0.998950,0.998107,0.000861
12998.750000,3,1.008498,1.011086,1.010300,0.000850
12999.000000,3,1.018309,1.020198,1.019633,0.000628
12999.250000,3,1.024896,1.026883,1.026036,0.000609
12999.500000,3,1.030062,1.031992,1.031209,0.000607
12999.750000,3,1.033886,1.036702,1.035159,0.000888
13000.000000,3,1.035648,1.037959,1.037100,0.000742
13000.250000,3,1.034157,1.038098,1.036167,0.001269
13000.500000,3,1.031477,1.034316,1.032910,0.001177
13000.750000,3,1.025837,1.030209,1.028012,0.001495
13001.000000,3,1.021414,1.026155,1.023737,0.001617
13001.250000,3,1.018669,1.022729,1.020819,0.001388
13001.500000,3,1.018539,1.022056,1.020372,0.001269
13001.750000,3,1.019150,1.022076,1.020589,0.000865
13002.000000,3,1.019250,1.021633,1.020792,0.000823
13002.250000,3,1.018880,1.021482,1.020168,0.001021
13002.500000,3,1.017929,1.020796,1.019491,0.000957
13002.750000,3,1.018751,1.021165,1.020144,0.000962
13003.000000,3,1.022023,1.024984,1.023892,0.000940
13003.250000,3,1.029742,1.031549,1.031090,0.000617
13003.500000,3,1.038622,1.041370,1.040629,0.000923
13003.750000,3,1.048613,1.050364,1.049777,0.000575
13004.000000,3,1.056201,1.058645,1.057670,0.000733
13004.250000,3,1.060847,1.064171,1.062625,0.000970
13004.500000,3,1.065702,1.067483,1.066754,0.000554
13004.750000,3,1.069787,1.072425,1.071337,0.000790
13005.000000,3,1.075903,1.077530,1.076766,0.000517
13005.250000,3,1.081300,1.082677,1.082056,0.000409
13005.500000,3,1.084994,1.086354,1.085591,0.000524
13005.750000,3,1.085815,1.087853,1.087223,0.000722
13006.000000,3,1.086746,1.088851,1.088024,0.000671
13006.250000,3,1.089121,1.090603,1.089920,0.000682
13006.500000,3,1.094424,1.096540,1.095537,0.000781
13006.750000,3,1.103197,1.106457,1.104590,0.001216
13007.000000,3,1.116590,1.120110,1.118058,0.001300
13007.250000,3,1.130525,1.133755,1.131962,0.001211
13007.500000,3,1.144620,1.147244,1.145743,0.001035
13007.750000,3,1.156204,1.159891,1.157812,0.001348
13008.000000,3,1.168272,1.170495,1.169254,0.000803
13008.250000,3,1.179113,1.183011,1.180772,0.001345
13008.500000,3,1.191834,1.196123,1.193654,0.001522
13008.750000,3,1.203986,1.207024,1.205250,0.001239
13009.000000,3,1.215770,1.218976,1.216918,0.001260
13009.250000,3,1.225195,1.227247,1.226132,0.000667
13009.500000,3,1.233217,1.235207,1.234075,0.000700
13009.750000,3,1.240234,1.241626,1.240735,0.000478
13010.000000,3,1.246977,1.248654,1.247689,0.000607
13010.250000,3,1.253183,1.256314,1.255200,0.001164
13010.500000,3,1.261361,1.263914,1.262744,0.000790
13010.750000,3,1.268811,1.272184,1.270821,0.001081
13011.000000,3,1.277258,1.278425,1.277971,0.000396
13011.250000,3,1.283848,1.286212,1.285017,0.000792
13011.500000,3,1.291652,1.294142,1.292803,0.000772
13011.750000,3,1.299112,1.300657,1.299554,0.000529
13012.000000,3,1.306185,1.308101,1.306966,0.000758
13012.250000,3,1.312274,1.313686,1.313263,0.000467
13012.500000,3,1.317052,1.319426,1.318304,0.000867
13012.750000,3,1.320538,1.322342,1.321481,0.000720
13013.000000,3,1.323287,1.323971,1.323547,0.000287
13013.250000,3,1.323725,1.325823,1.324731,0.000711
13013.500000,3,1.323686,1.325703,1.324778,0.000701
13013.750000,3,1.324632,1.327505,1.326146,0.000878
13014.000000,3,1.325028,1.327945,1.326273,0.000932
13014.250000,3,1.325708,1.327645,1.326514,0.000769
13014.500000,3,1.326285,1.328646,1.327293,0.000907
13014.750000,3,1.326714,1.330668,1.328982,0.001313
13015.000000,3,1.329234,1.334202,1.331546,0.001699
13015.250000,3,1.332949,1.336755,1.335022,0.001323
13015.500000,3,1.337791,1.341080,1.339086,0.001235
13015.750000,3,1.339986,1.343983,1.341976,0.001431
13016.000000,3,1.343936,1.347327,1.345277,0.001256
13016.250000,3,1.345562,1.349970,1.347615,0.001512
13016.500000,3,1.346984,1.351412,1.348907,0.001575
13016.750000,3,1.347970,1.351632,1.349554,0.001375
13017.000000,3,1.346377,1.351021,1.348489,0.001479
13017.250000,3,1.344424,1.348268,1.345914,0.001429
13017.500000,3,1.339762,1.343753,1.341440,0.001342
13017.750000,3,1.333973,1.337746,1.335321,0.001252
13018.000000,3,1.325843,1.329507,1.327187,0.001335
13018.250000,3,1.315807,1.319075,1.316803,0.001150
13018.500000,3,1.301326,1.305060,1.302332,0.001250
13018.750000,3,1.281423,1.286589,1.283180,0.001634
13019.000000,3,1.256314,1.261561,1.258504,0.001555
13019.250000,3,1.226278,1.231958,1.228635,0.001719
13019.500000,3,1.190528,1.195657,1.192681,0.001717
13019.750000,3,1.146664,1.153190,1.150134,0.002382
13020.000000,3,1.097305,1.105236,1.101306,0.002993
13020.250000,3,1.042080,1.049914,1.046453,0.003018
13020.500000,3,0.981521,0.989665,0.985967,0.003277
13020.750000,3,0.915612,0.924030,0.920798,0.003538
13021.000000,3,0.847484,0.856584,0.852965,0.003657
13021.250000,3,0.777729,0.786476,0.783029,0.003747
13021.500000,3,0.707874,0.716148,0.712917,0.003542
13021.750000,3,0.638061,0.646978,0.643137,0.003658
13022.000000,3,0.570284,0.578821,0.575317,0.003589
13022.250000,3,0.506751,0.515063,0.511591,0.003407
13022.500000,3,0.448753,0.456255,0.452947,0.002956
13022.750000,3,0.397709,0.404142,0.401341,0.002668
13023.000000,3,0.354355,0.360462,0.357883,0.002431
13023.250000,3,0.320723,0.325117,0.323254,0.001838
13023.500000,3,0.296474,0.299968,0.298375,0.001288
13023.750000,3,0.281873,0.283916,0.282943,0.000801
13024.000000,4,0.315676,0.316936,0.316197,0.000511
13024.250000,4,0.320213,0.321485,0.321030,0.000469
13024.500000,4,0.333379,0.335961,0.334738,0.000906
13024.750000,4,0.356045,0.359045,0.357445,0.001123
13025.000000,4,0.385917,0.390373,0.387936,0.001596
13025.250000,4,0.423386,0.427975,0.425482,0.001827
13025.500000,4,0.465795,0.471295,0.468306,0.002103
13025.750000,4,0.514365,0.520437,0.517006,0.002397
13026.000000,4,0.568285,0.574802,0.571184,0.002553
13026.250000,4,0.628178,0.635996,0.631370,0.003320
13026.500000,4,0.692622,0.699898,0.695670,0.003031
13026.750000,4,0.760115,0.767142,0.763008,0.002998
13027.000000,4,0.825796,0.832692,0.828384,0.003030
13027.250000,4,0.887497,0.894671,0.890361,0.002746
13027.500000,4,0.943899,0.950457,0.946872,0.002509
13027.750000,4,0.996432,1.003603,0.999842,0.002732
13028.000000,4,1.046690,1.052902,1.049904,0.002204
13028.250000,4,1.094961,1.100671,1.097676,0.002063
13028.500000,4,1.138306,1.144352,1.141458,0.002029
13028.750000,4,1.176133,1.181206,1.179075,0.001646
13029.000000,4,1.206134,1.210323,1.208886,0.001346
13029.250000,4,1.229872,1.233601,1.232566,0.001250
13029.500000,4,1.249460,1.252491,1.251501,0.001021
13029.750000,4,1.265624,1.269585,1.268253,0.001243
13030.000000,4,1.280287,1.284832,1.283267,0.001552
13030.250000,4,1.293218,1.297312,1.295419,0.001368
13030.500000,4,1.300228,1.304691,1.302612,0.001449
13030.750000,4,1.304236,1.308659,1.306554,0.001491
13031.000000,4,1.304417,1.309900,1.307154,0.001998
13031.250000,4,1.305072,1.309236,1.307324,0.001616
13031.500000,4,1.305807,1.310135,1.308167,0.001720
13031.750000,4,1.307333,1.311884,1.309272,0.001705
13032.000000,4,1.307429,1.311571,1.309401,0.001415
13032.250000,4,1.304367,1.309001,1.306155,0.001731
13032.500000,4,1.299038,1.303577,1.301310,0.001776
13032.750000,4,1.293762,1.297908,1.295457,0.001556
13033.000000,4,1.289161,1.293080,1.290927,0.001442
13033.250000,4,1.286600,1.290287,1.288236,0.001370
13033.500000,4,1.284701,1.287636,1.285887,0.000971
13033.750000,4,1.280453,1.283322,1.281629,0.001193
13034.000000,4,1.274226,1.278263,1.275805,0.001401
13034.250000,4,1.266037,1.270640,1.268516,0.001601
13034.500000,4,1.261024,1.263779,1.262217,0.001059
13034.750000,4,1.257003,1.260730,1.258635,0.001163
13035.000000,4,1.254700,1.257172,1.256051,0.000771
13035.250000,4,1.252935,1.254934,1.253996,0.000706
13035.500000,4,1.247427,1.249686,1.248794,0.000715
13035.750000,4,1.240951,1.242668,1.241753,0.000556
13036.000000,4,1.232105,1.234126,1.233237,0.000590
13036.250000,4,1.226115,1.227540,1.227079,0.000481
13036.500000,4,1.224057,1.225381,1.224859,0.000438
13036.750000,4,1.226605,1.227525,1.227128,0.000366
13037.000000,4,1.230057,1.232156,1.230947,0.000657
13037.250000,4,1.232566,1.234077,1.233213,0.000524
13037.500000,4,1.231635,1.232410,1.231914,0.000268
13037.750000,4,1.226942,1.227471,1.227130,0.000184
13038.000000,4,1.219310,1.221201,1.220453,0.000696
13038.250000,4,1.211903,1.214191,1.213039,0.000726
13038.500000,4,1.203337,1.204513,1.203940,0.000470
13038.750000,4,1.191450,1.193737,1.192931,0.000927
13039.000000,4,1.176188,1.179863,1.178433,0.001426
13039.250000,4,1.162224,1.164754,1.163619,0.000853
13039.500000,4,1.148753,1.150623,1.149835,0.000682
13039.750000,4,1.139814,1.141791,1.140998,0.000645
13040.000000,4,1.150564,1.153251,1.151983,0.000935
13040.250000,4,1.136162,1.138044,1.137140,0.000555
13040.500000,4,1.137025,1.139072,1.137972,0.000732
13040.750000,4,1.137731,1.139424,1.138545,0.000686
13041.000000,4,1.136714,1.137805,1.137268,0.000408
13041.250000,4,1.135062,1.137319,1.136174,0.000655
13041.500000,4,1.134713,1.136655,1.135464,0.000691
13041.750000,4,1.135160,1.136916,1.135928,0.000606
13042.000000,4,1.134210,1.136826,1.135716,0.000967
13042.250000,4,1.132703,1.133966,1.133197,0.000392
13042.500000,4,1.126000,1.128124,1.127059,0.000643
13042.750000,4,1.118423,1.121065,1.119592,0.000813
13043.000000,4,1.109788,1.112323,1.111384,0.000867
13043.250000,4,1.104300,1.106270,1.105146,0.000744
13043.500000,4,1.099360,1.101335,1.100262,0.000639
13043.750000,4,1.094813,1.096804,1.095917,0.000591
13044.000000,4,1.088137,1.089885,1.089213,0.000599
13044.250000,4,1.079948,1.082180,1.080937,0.000669
13044.500000,4,1.071014,1.072542,1.071597,0.000497
13044.750000,4,1.063765,1.066570,1.064983,0.000850
13045.000000,4,1.059504,1.061827,1.060865,0.000766
13045.250000,4,1.059328,1.062369,1.061057,0.001117
13045.500000,4,1.059844,1.063169,1.061400,0.001349
13045.750000,4,1.059807,1.062633,1.061102,0.001006
13046.000000,4,1.055301,1.058423,1.056908,0.001017
13046.250000,4,1.050670,1.052239,1.051580,0.000538
13046.500000,4,1.044146,1.046257,1.045210,0.000780
13046.750000,4,1.038960,1.041131,1.040191,0.000685
13047.000000,4,1.035129,1.036472,1.035724,0.000424
13047.250000,4,1.030916,1.032130,1.031490,0.000445
13047.500000,4,1.025627,1.027596,1.026458,0.000619
13047.750000,4,1.020312,1.021206,1.020790,0.000323
13048.000000,4,1.014273,1.015939,1.015241,0.000639
13048.250000,4,1.010033,1.011965,1.011172,0.000762
13048.500000,4,1.007763,1.009601,1.008881,0.000730
13048.750000,4,1.006092,1.008579,1.007724,0.000916
13049.000000,4,1.004655,1.006620,1.005821,0.000813
13049.250000,4,1.002527,1.004106,1.003431,0.000681
13049.500000,4,0.998146,0.999595,0.998920,0.000558
13049.750000,4,0.992751,0.995429,0.994083,0.000848
13050.000000,4,0.986320,0.988386,0.987445,0.000739
13050.250000,4,0.978992,0.980491,0.979683,0.000503
13050.500000,4,0.968686,0.970847,0.969519,0.000713
13050.750000,4,0.955195,0.956946,0.955768,0.000627
13051.000000,4,0.936499,0.938970,0.937182,0.000853
13051.250000,4,0.914371,0.915932,0.915034,0.000503
13051.500000,4,0.887665,0.890831,0.889184,0.001059
13051.750000,4,0.859302,0.862434,0.860792,0.001020
13052.000000,4,0.826689,0.829976,0.828498,0.001063
13052.250000,4,0.789992,0.794672,0.792095,0.001575
13052.500000,4,0.749581,0.754354,0.751659,0.001633
