# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.245261,0.248444,0.246505,0.000964
11928.250000,1,0.247874,0.251508,0.249308,0.001002
11928.500000,1,0.255406,0.258869,0.256803,0.000954
11928.750000,1,0.268344,0.272640,0.270032,0.001226
11929.000000,1,0.286542,0.290504,0.288187,0.001157
11929.250000,1,0.309684,0.314488,0.311961,0.001406
11929.500000,1,0.337763,0.342636,0.340343,0.001499
11929.750000,1,0.370922,0.376695,0.374130,0.001882
11930.000000,1,0.408737,0.417756,0.412802,0.002556
11930.250000,1,0.451817,0.464068,0.456312,0.003416
11930.500000,1,0.496885,0.512088,0.502213,0.004113
11930.750000,1,0.543639,0.561037,0.549778,0.004693
11931.000000,1,0.590435,0.608329,0.596679,0.004792
11931.250000,1,0.636947,0.656114,0.643514,0.005211
11931.500000,1,0.682306,0.702820,0.689228,0.005541
11931.750000,1,0.726809,0.747642,0.733281,0.005666
11932.000000,1,0.767884,0.788850,0.774762,0.005690
11932.250000,1,0.805785,0.826617,0.812233,0.005720
11932.500000,1,0.838172,0.859472,0.844918,0.005726
11932.750000,1,0.869359,0.889186,0.875149,0.005460
11933.000000,1,0.897076,0.917291,0.902631,0.005605
11933.250000,1,0.922453,0.943333,0.928106,0.005881
11933.500000,1,0.946143,0.965306,0.951044,0.005443
11933.750000,1,0.965840,0.984891,0.970939,0.005339
11934.000000,1,0.983633,1.001009,0.987759,0.005044
11934.250000,1,0.997972,1.017248,1.003037,0.005409
11934.500000,1,1.013805,1.032102,1.018390,0.005167
11934.750000,1,1.029531,1.044838,1.034238,0.004295
11935.000000,1,1.044933,1.056179,1.048751,0.003137
11935.250000,1,1.059781,1.064540,1.062708,0.001604
11935.500000,1,1.072258,1.077258,1.075497,0.001454
11935.750000,1,1.085765,1.089433,1.087646,0.001188
11936.000000,1,1.097889,1.102401,1.100368,0.001523
11936.250000,1,1.112807,1.117406,1.115346,0.001412
11936.500000,1,1.127474,1.131941,1.129770,0.001426
11936.750000,1,1.140385,1.146662,1.144334,0.001979
11937.000000,1,1.153891,1.159283,1.157604,0.001813
11937.250000,1,1.167074,1.172265,1.169454,0.001562
11937.500000,1,1.178775,1.183971,1.181967,0.001699
11937.750000,1,1.193400,1.198361,1.196288,0.001684
11938.000000,1,1.208138,1.213545,1.211096,0.001764
11938.250000,1,1.222986,1.229732,1.225916,0.002037
11938.500000,1,1.249947,1.261738,1.255897,0.003689
11938.750000,1,1.245721,1.254697,1.249612,0.002766
11939.000000,1,1.254439,1.266545,1.259580,0.003389
11939.250000,1,1.264645,1.277965,1.270874,0.003688
11939.500000,1,1.276476,1.289862,1.282764,0.003700
11939.750000,1,1.290071,1.302484,1.296652,0.003616
11940.000000,1,1.302000,1.315930,1.309531,0.003944
11940.250000,1,1.312748,1.326953,1.320916,0.004119
11940.500000,1,1.320550,1.332752,1.328621,0.003643
11940.750000,1,1.327298,1.338492,1.334884,0.003599
11941.000000,1,1.330342,1.342077,1.338558,0.003701
11941.250000,1,1.332283,1.344163,1.340426,0.003718
11941.500000,1,1.330785,1.342452,1.338830,0.003641
11941.750000,1,1.330273,1.339190,1.336410,0.002937
11942.000000,1,1.327495,1.337109,1.333497,0.002968
11942.250000,1,1.327554,1.337309,1.332779,0.002914
11942.500000,1,1.328785,1.339030,1.333840,0.003107
11942.750000,1,1.331396,1.342572,1.336585,0.003356
11943.000000,1,1.332361,1.343952,1.337729,0.003284
11943.250000,1,1.334144,1.344583,1.338172,0.003203
11943.500000,1,1.331858,1.341291,1.335522,0.003110
11943.750000,1,1.328017,1.337739,1.332091,0.002965
11944.000000,1,1.323904,1.332076,1.327882,0.002973
11944.250000,1,1.319336,1.326933,1.322730,0.002779
11944.500000,1,1.312315,1.319409,1.315389,0.002513
11944.750000,1,1.302791,1.309531,1.305979,0.002528
11945.000000,1,1.292126,1.298223,1.294720,0.002120
11945.250000,1,1.278277,1.289246,1.283772,0.003158
11945.500000,1,1.269622,1.278362,1.273811,0.002583
11945.750000,1,1.262678,1.270949,1.266632,0.002428
11946.000000,1,1.255304,1.263918,1.259732,0.002684
11946.250000,1,1.249491,1.258663,1.253741,0.002649
11946.500000,1,1.242577,1.251824,1.247372,0.002596
11946.750000,1,1.236604,1.246004,1.241633,0.002706
11947.000000,1,1.230761,1.240920,1.236776,0.002792
11947.250000,1,1.227559,1.239246,1.234411,0.003115
11947.500000,1,1.225868,1.238741,1.233093,0.003440
11947.750000,1,1.225538,1.238267,1.232443,0.003333
11948.000000,1,1.224547,1.236482,1.231282,0.003187
11948.250000,1,1.222486,1.234182,1.228940,0.003204
11948.500000,1,1.219435,1.232124,1.226100,0.003582
11948.750000,1,1.216983,1.228947,1.223159,0.003432
11949.000000,1,1.211670,1.224680,1.218945,0.003864
11949.250000,1,1.208078,1.221120,1.215208,0.003866
11949.500000,1,1.203616,1.217291,1.210834,0.003940
11949.750000,1,1.204369,1.216633,1.211193,0.003748
11950.000000,1,1.204658,1.218708,1.212183,0.004710
11950.250000,1,1.196649,1.213282,1.204419,0.005981
11950.500000,1,1.186036,1.203115,1.193294,0.005543
11950.750000,1,1.180713,1.193668,1.186164,0.003911
11951.000000,1,1.173990,1.185935,1.179421,0.003692
11951.250000,1,1.167566,1.179847,1.172626,0.003691
11951.500000,1,1.161133,1.173266,1.165926,0.003775
11951.750000,1,1.154939,1.166567,1.159545,0.003808
11952.000000,1,1.147846,1.160213,1.152533,0.003726
11952.250000,1,1.140171,1.152618,1.145237,0.003764
11952.500000,1,1.132187,1.144176,1.137306,0.003654
11952.750000,1,1.125473,1.137014,1.129898,0.003681
11953.000000,1,1.118470,1.129271,1.122689,0.003579
11953.250000,1,1.112846,1.124109,1.116260,0.003622
11953.500000,1,1.104112,1.116021,1.108543,0.003422
11953.750000,1,1.095117,1.108091,1.099827,0.003750
11954.000000,1,1.084551,1.098161,1.088818,0.003982
11954.250000,1,1.071425,1.083582,1.075290,0.003702
11954.500000,1,1.054102,1.066638,1.058382,0.003736
11954.750000,1,1.033929,1.047310,1.038549,0.003714
11955.000000,1,1.008898,1.022554,1.014329,0.003534
11955.250000,1,0.979555,1.000825,0.987571,0.006115
11955.500000,1,0.944704,0.967732,0.953515,0.006644
11955.750000,1,0.907740,0.929935,0.916378,0.006533
11956.000000,1,0.868295,0.891165,0.876804,0.006778
11956.250000,1,0.825406,0.847094,0.834300,0.006333
11956.500000,1,0.779977,0.799937,0.788149,0.005944
11956.750000,1,0.730222,0.749684,0.739069,0.005686
11957.000000,1,0.679474,0.696837,0.687183,0.005203
11957.250000,1,0.626284,0.642995,0.633636,0.005060
11957.500000,1,0.572981,0.586442,0.579120,0.004127
11957.750000,1,0.521020,0.532733,0.526408,0.003704
11958.000000,1,0.470575,0.480776,0.475379,0.003321
11958.250000,1,0.423260,0.432685,0.427760,0.002945
11958.500000,1,0.379876,0.387687,0.384082,0.002458
11958.750000,1,0.341221,0.348112,0.344997,0.002097
11959.000000,1,0.308737,0.313820,0.311478,0.001545
11959.250000,1,0.282643,0.287311,0.284877,0.001496
11959.500000,1,0.263070,0.266888,0.264839,0.001156
11959.750000,1,0.251299,0.254794,0.252647,0.001062
11960.000000,2,0.265483,0.267086,0.266053,0.000512
11960.250000,2,0.269478,0.270753,0.270063,0.000436
11960.500000,2,0.274671,0.276946,0.275684,0.000725
11960.750000,2,0.288846,0.291097,0.289995,0.000678
11961.000000,2,0.305095,0.307554,0.306262,0.000750
11961.250000,2,0.330154,0.332947,0.331403,0.000912
11961.500000,2,0.357067,0.360164,0.358573,0.000989
11961.750000,2,0.391989,0.395230,0.393401,0.001024
11962.000000,2,0.428115,0.431149,0.429518,0.001088
11962.250000,2,0.471065,0.474640,0.472911,0.001320
11962.500000,2,0.514840,0.518202,0.516672,0.001282
11962.750000,2,0.563181,0.566885,0.565149,0.001495
11963.000000,2,0.608291,0.612755,0.610454,0.001530
11963.250000,2,0.656234,0.661355,0.658052,0.001700
11963.500000,2,0.697886,0.704312,0.700642,0.001985
11963.750000,2,0.743909,0.749365,0.746016,0.001634
11964.000000,2,0.783181,0.790070,0.785865,0.001934
11964.250000,2,0.821851,0.829969,0.825374,0.002378
11964.500000,2,0.853978,0.862561,0.857858,0.002382
11964.750000,2,0.883632,0.892421,0.887993,0.002414
11965.000000,2,0.906635,0.914300,0.910482,0.002246
11965.250000,2,0.929275,0.936706,0.933273,0.002121
11965.500000,2,0.945630,0.954260,0.950948,0.002534
11965.750000,2,0.964933,0.973136,0.969887,0.002624
11966.000000,2,0.977435,0.986338,0.982901,0.002798
11966.250000,2,0.989913,0.998537,0.995638,0.002742
11966.500000,2,0.996334,1.005358,1.002243,0.002838
11966.750000,2,1.005286,1.014692,1.010970,0.002859
11967.000000,2,1.011057,1.020427,1.016647,0.002988
11967.250000,2,1.022490,1.030467,1.027182,0.002554
11967.500000,2,1.030268,1.037079,1.034415,0.002237
11967.750000,2,1.041665,1.047512,1.044502,0.002161
11968.000000,2,1.047545,1.053314,1.050407,0.002110
11968.250000,2,1.055891,1.061760,1.058492,0.002103
11968.500000,2,1.059223,1.065444,1.061868,0.002270
11968.750000,2,1.066161,1.071358,1.068300,0.002092
11969.000000,2,1.067800,1.073593,1.070111,0.002119
11969.250000,2,1.071236,1.077598,1.073933,0.002462
11969.500000,2,1.071035,1.078352,1.074745,0.002498
11969.750000,2,1.076216,1.084276,1.080548,0.002649
11970.000000,2,1.082364,1.090983,1.087660,0.002540
11970.250000,2,1.095131,1.104603,1.101423,0.002848
11970.500000,2,1.107054,1.117112,1.113766,0.003028
11970.750000,2,1.122608,1.132692,1.129252,0.003045
11971.000000,2,1.133314,1.142716,1.139773,0.002925
11971.250000,2,1.143958,1.154031,1.150781,0.003120
11971.500000,2,1.153013,1.163233,1.159362,0.003060
11971.750000,2,1.164614,1.175040,1.171465,0.003168
11972.000000,2,1.211751,1.239138,1.229490,0.007191
11972.250000,2,1.182835,1.193886,1.190477,0.003380
11972.500000,2,1.184847,1.195551,1.192456,0.003332
11972.750000,2,1.187946,1.199526,1.196241,0.003592
11973.000000,2,1.188026,1.198692,1.195647,0.003198
11973.250000,2,1.192815,1.207396,1.201990,0.003853
11973.500000,2,1.196266,1.221430,1.207030,0.006055
11973.750000,2,1.205513,1.234973,1.215573,0.007499
11974.000000,2,1.207605,1.236484,1.217623,0.007296
11974.250000,2,1.209859,1.238776,1.219920,0.007297
11974.500000,2,1.209064,1.236714,1.218287,0.007133
11974.750000,2,1.212123,1.239767,1.221692,0.007070
11975.000000,2,1.214618,1.243681,1.224112,0.007643
11975.250000,2,1.223573,1.252199,1.232966,0.007426
11975.500000,2,1.229016,1.256714,1.238796,0.007133
11975.750000,2,1.236501,1.264311,1.246682,0.007001
11976.000000,2,1.239872,1.267814,1.251272,0.006980
11976.250000,2,1.243132,1.270617,1.254266,0.006802
11976.500000,2,1.245737,1.273490,1.257037,0.006925
11976.750000,2,1.251865,1.277994,1.263355,0.006489
11977.000000,2,1.254561,1.279345,1.265807,0.006194
11977.250000,2,1.257167,1.278595,1.268865,0.005390
11977.500000,2,1.255306,1.270894,1.266367,0.004285
11977.750000,2,1.257066,1.271535,1.266808,0.004026
11978.000000,2,1.256141,1.271896,1.265759,0.004273
11978.250000,2,1.260718,1.274000,1.268787,0.003666
11978.500000,2,1.260135,1.274571,1.268687,0.003982
11978.750000,2,1.263224,1.277516,1.271225,0.004025
11979.000000,2,1.260990,1.273769,1.267893,0.003586
11979.250000,2,1.259239,1.271645,1.266436,0.003512
11979.500000,2,1.255869,1.267558,1.262374,0.003844
11979.750000,2,1.256583,1.265705,1.261838,0.002817
11980.000000,2,1.302008,1.327309,1.315878,0.009809
11980.250000,2,1.253811,1.263491,1.259272,0.002825
11980.500000,2,1.248316,1.259454,1.254451,0.003254
11980.750000,2,1.245743,1.255768,1.251548,0.002741
11981.000000,2,1.240418,1.250639,1.246055,0.003068
11981.250000,2,1.238836,1.248590,1.244621,0.003044
11981.500000,2,1.234863,1.243471,1.240478,0.002489
11981.750000,2,1.235153,1.245385,1.241291,0.002821
11982.000000,2,1.231209,1.241561,1.238164,0.002898
11982.250000,2,1.231309,1.240453,1.238029,0.002831
11982.500000,2,1.226965,1.239195,1.234614,0.003735
11982.750000,2,1.226725,1.237407,1.233517,0.003388
11983.000000,2,1.221770,1.233753,1.229008,0.003470
11983.250000,2,1.220589,1.231933,1.227413,0.003517
11983.500000,2,1.217426,1.228531,1.223540,0.003632
11983.750000,2,1.217706,1.228955,1.223866,0.003661
11984.000000,2,1.217936,1.229056,1.222874,0.003950
11984.250000,2,1.222224,1.233734,1.227111,0.003659
11984.500000,2,1.225023,1.236702,1.229263,0.003673
11984.750000,2,1.231088,1.242789,1.235573,0.003991
11985.000000,2,1.231577,1.246230,1.236584,0.004268
11985.250000,2,1.235057,1.248806,1.238507,0.004136
11985.500000,2,1.231856,1.247518,1.235334,0.004625
11985.750000,2,1.228690,1.245888,1.232694,0.005134
11986.000000,2,1.219204,1.235908,1.223107,0.005086
11986.250000,2,1.207206,1.225756,1.211895,0.005312
11986.500000,2,1.189165,1.208642,1.193373,0.005830
11986.750000,2,1.169120,1.188399,1.173140,0.005762
11987.000000,2,1.141063,1.161213,1.145409,0.005967
11987.250000,2,1.111550,1.130506,1.115312,0.005505
11987.500000,2,1.073593,1.092435,1.077150,0.005540
11987.750000,2,1.033756,1.052401,1.037438,0.005392
11988.000000,2,0.985768,1.005250,0.990077,0.005489
11988.250000,2,0.937585,0.956651,0.941480,0.005480
11988.500000,2,0.883325,0.900825,0.886809,0.005065
11988.750000,2,0.829036,0.844706,0.831941,0.004618
11989.000000,2,0.767699,0.783284,0.771044,0.004495
11989.250000,2,0.707650,0.722192,0.710562,0.004290
11989.500000,2,0.644285,0.656470,0.646659,0.003613
11989.750000,2,0.583539,0.595632,0.586342,0.003505
11990.000000,2,0.523511,0.534437,0.525922,0.003151
11990.250000,2,0.470208,0.479960,0.472624,0.002778
11990.500000,2,0.418554,0.426506,0.420310,0.002384
11990.750000,2,0.375378,0.381903,0.377029,0.001871
11991.000000,2,0.336161,0.341449,0.337565,0.001537
11991.250000,2,0.308444,0.312216,0.309285,0.001105
11991.500000,2,0.285026,0.288646,0.286132,0.000983
11991.750000,2,0.274338,0.276573,0.275039,0.000617
11992.000000,3,0.315644,0.319423,0.316982,0.001320
11992.250000,3,0.319380,0.322934,0.320546,0.001258
11992.500000,3,0.330306,0.334434,0.331456,0.001316
11992.750000,3,0.347550,0.352400,0.348990,0.001469
11993.000000,3,0.371729,0.377480,0.373589,0.001729
11993.250000,3,0.403166,0.409152,0.404903,0.001808
11993.500000,3,0.441039,0.447648,0.443052,0.001993
11993.750000,3,0.484408,0.491384,0.486537,0.002091
11994.000000,3,0.531859,0.539795,0.534374,0.002344
11994.250000,3,0.582355,0.590594,0.585192,0.002423
11994.500000,3,0.635564,0.643971,0.638362,0.002492
11994.750000,3,0.689940,0.697708,0.692736,0.002330
11995.000000,3,0.746014,0.753817,0.748862,0.002341
11995.250000,3,0.802297,0.809778,0.804804,0.002227
11995.500000,3,0.856057,0.864076,0.858822,0.002328
11995.750000,3,0.905510,0.913364,0.908584,0.002307
11996.000000,3,0.950075,0.958019,0.953298,0.002309
11996.250000,3,0.988192,0.994931,0.990512,0.002045
11996.500000,3,1.020494,1.026121,1.022584,0.001800
11996.750000,3,1.044444,1.051441,1.047418,0.002077
11997.000000,3,1.064761,1.069620,1.066430,0.001748
11997.250000,3,1.077803,1.082800,1.079504,0.001671
11997.500000,3,1.087911,1.093710,1.090225,0.001699
11997.750000,3,1.095632,1.103030,1.099086,0.002017
11998.000000,3,1.104958,1.111850,1.107900,0.001915
11998.250000,3,1.112910,1.119360,1.115863,0.001844
11998.500000,3,1.118476,1.125540,1.121798,0.001780
11998.750000,3,1.122286,1.128620,1.125110,0.001921
11999.000000,3,1.122537,1.128530,1.125390,0.001742
11999.250000,3,1.121374,1.127370,1.124307,0.001975
11999.500000,3,1.120737,1.125980,1.123231,0.001824
11999.750000,3,1.118714,1.125810,1.123075,0.002171
12000.000000,3,1.118472,1.125133,1.122677,0.002082
12000.250000,3,1.114862,1.122838,1.119916,0.002252
12000.500000,3,1.110311,1.118483,1.115726,0.002454
12000.750000,3,1.105265,1.114796,1.111327,0.002639
12001.000000,3,1.101554,1.110230,1.107259,0.002501
12001.250000,3,1.097762,1.105863,1.102710,0.002387
12001.500000,3,1.091735,1.100739,1.097557,0.002606
12001.750000,3,1.083858,1.093726,1.090501,0.002879
12002.000000,3,1.074585,1.085031,1.081830,0.002917
12002.250000,3,1.068659,1.077828,1.074431,0.002671
12002.500000,3,1.064402,1.073829,1.070869,0.002627
12002.750000,3,1.065676,1.075311,1.072290,0.002690
12003.000000,3,1.070206,1.080006,1.076860,0.002718
12003.250000,3,1.074443,1.085535,1.082296,0.003044
12003.500000,3,1.080349,1.089840,1.086986,0.002613
12003.750000,3,1.083979,1.094154,1.090510,0.002754
12004.000000,3,1.087529,1.096783,1.094420,0.002585
12004.250000,3,1.091846,1.101259,1.098398,0.002505
12004.500000,3,1.094071,1.105775,1.102600,0.003250
12004.750000,3,1.097772,1.107224,1.104828,0.002734
12005.000000,3,1.097287,1.108948,1.106393,0.003382
12005.250000,3,1.097843,1.109761,1.107320,0.003558
12005.500000,3,1.100816,1.112863,1.109996,0.003440
12005.750000,3,1.103526,1.118281,1.114376,0.004158
12006.000000,3,1.110817,1.124480,1.120857,0.003846
12006.250000,3,1.116206,1.129772,1.126617,0.003917
12006.500000,3,1.120413,1.135325,1.131354,0.004049
12006.750000,3,1.124064,1.137845,1.135008,0.004071
12007.000000,3,1.127249,1.142281,1.138809,0.004410
12007.250000,3,1.133650,1.148448,1.144525,0.004104
12007.500000,3,1.140334,1.154676,1.151403,0.004092
12007.750000,3,1.146735,1.161575,1.157933,0.004193
12008.000000,3,1.150699,1.165325,1.161676,0.004195
12008.250000,3,1.152236,1.167702,1.163706,0.004418
12008.500000,3,1.154218,1.169283,1.165016,0.004411
12008.750000,3,1.158607,1.173471,1.169304,0.004153
12009.000000,3,1.168496,1.181521,1.177844,0.003690
12009.250000,3,1.178962,1.193284,1.188929,0.003981
12009.500000,3,1.191026,1.202668,1.198731,0.003356
12009.750000,3,1.197720,1.208367,1.205023,0.003259
12010.000000,3,1.201998,1.212239,1.208194,0.002865
12010.250000,3,1.203970,1.213918,1.209466,0.002810
12010.500000,3,1.205567,1.215054,1.210685,0.002654
12010.750000,3,1.207792,1.217741,1.212452,0.002715
12011.000000,3,1.208743,1.217721,1.212460,0.002444
12011.250000,3,1.204900,1.212120,1.207808,0.002306
12011.500000,3,1.198236,1.205611,1.200676,0.002374
12011.750000,3,1.191370,1.199142,1.194543,0.002439
12012.000000,3,1.188630,1.196366,1.191378,0.002415
12012.250000,3,1.192492,1.199329,1.194546,0.002277
12012.500000,3,1.198363,1.205789,1.201726,0.002604
12012.750000,3,1.206083,1.213681,1.209432,0.002610
12013.000000,3,1.209405,1.217409,1.213379,0.002681
12013.250000,3,1.210868,1.218873,1.215085,0.002346
12013.500000,3,1.210818,1.217780,1.215095,0.002198
12013.750000,3,1.210520,1.217760,1.214129,0.001975
12014.000000,3,1.210291,1.217309,1.213388,0.001898
12014.250000,3,1.208739,1.215594,1.211907,0.001845
12014.500000,3,1.205277,1.213148,1.208523,0.002163
12014.750000,3,1.199954,1.206409,1.203070,0.001875
12015.000000,3,1.193538,1.201014,1.197047,0.002266
12015.250000,3,1.190454,1.197609,1.193765,0.002381
12015.500000,3,1.187977,1.194505,1.190566,0.002194
12015.750000,3,1.184823,1.193322,1.187930,0.002413
12016.000000,3,1.182823,1.190854,1.185558,0.002408
12016.250000,3,1.180057,1.187628,1.182396,0.002177
12016.500000,3,1.177552,1.187244,1.179938,0.002935
12016.750000,3,1.176585,1.186587,1.178892,0.002828
12017.000000,3,1.178112,1.190723,1.180547,0.003680
12017.250000,3,1.179736,1.193018,1.182617,0.003844
12017.500000,3,1.180629,1.195395,1.183999,0.004161
12017.750000,3,1.178291,1.192341,1.181687,0.003926
12018.000000,3,1.172987,1.189196,1.176163,0.004698
12018.250000,3,1.162450,1.179802,1.166259,0.004904
12018.500000,3,1.148670,1.167394,1.152825,0.005335
12018.750000,3,1.130880,1.150092,1.135051,0.005526
12019.000000,3,1.108840,1.126996,1.112368,0.005336
12019.250000,3,1.079490,1.099066,1.083731,0.005594
12019.500000,3,1.045591,1.063987,1.049992,0.005137
12019.750000,3,1.009141,1.027361,1.013163,0.005205
12020.000000,3,0.969033,0.987989,0.973662,0.005267
12020.250000,3,0.926301,0.944259,0.930650,0.004998
12020.500000,3,0.879996,0.898167,0.884576,0.004995
12020.750000,3,0.829792,0.846646,0.833935,0.004675
12021.000000,3,0.775994,0.792712,0.780471,0.004532
12021.250000,3,0.720304,0.735617,0.724392,0.004177
12021.500000,3,0.664020,0.677577,0.667601,0.003706
12021.750000,3,0.608539,0.621470,0.611729,0.003632
12022.000000,3,0.555237,0.566173,0.557919,0.003060
12022.250000,3,0.504925,0.514358,0.507142,0.002648
12022.500000,3,0.458685,0.466280,0.460576,0.002130
12022.750000,3,0.416702,0.423994,0.418628,0.001968
12023.000000,3,0.381324,0.387725,0.383035,0.001744
12023.250000,3,0.353059,0.358554,0.354745,0.001444
12023.500000,3,0.332867,0.337842,0.334378,0.001381
12023.750000,3,0.320373,0.324715,0.321796,0.001305
12024.000000,4,0.299323,0.302214,0.301247,0.000765
12024.250000,4,0.304580,0.307186,0.306188,0.000679
12024.500000,4,0.313433,0.315466,0.314476,0.000504
12024.750000,4,0.331836,0.333967,0.332460,0.000597
12025.000000,4,0.353391,0.355020,0.353898,0.000481
12025.250000,4,0.383732,0.386427,0.384623,0.000804
12025.500000,4,0.417253,0.420174,0.418453,0.000866
12025.750000,4,0.460381,0.463086,0.461518,0.000916
12026.000000,4,0.504548,0.507978,0.506280,0.001011
12026.250000,4,0.556772,0.560484,0.558491,0.001083
12026.500000,4,0.608146,0.612889,0.610106,0.001383
12026.750000,4,0.664956,0.669113,0.666691,0.001182
12027.000000,4,0.718211,0.723701,0.720406,0.001580
12027.250000,4,0.775560,0.780120,0.777539,0.001473
12027.500000,4,0.826621,0.832200,0.829507,0.001897
12027.750000,4,0.877884,0.883585,0.881224,0.001930
12028.000000,4,0.921280,0.926403,0.923887,0.001841
12028.250000,4,0.959719,0.966740,0.963468,0.002210
12028.500000,4,0.990861,0.997217,0.993873,0.002280
12028.750000,4,1.018937,1.026397,1.022441,0.002578
12029.000000,4,1.039105,1.046285,1.042871,0.002411
12029.250000,4,1.057274,1.065686,1.061836,0.002641
12029.500000,4,1.067337,1.077276,1.072440,0.002771
12029.750000,4,1.077657,1.087096,1.083055,0.002739
12030.000000,4,1.081363,1.093712,1.088834,0.003331
12030.250000,4,1.091140,1.104477,1.099960,0.003587
12030.500000,4,1.100817,1.116266,1.110652,0.003952
12030.750000,4,1.116801,1.132742,1.127594,0.004272
12031.000000,4,1.129405,1.144561,1.140946,0.004430
12031.250000,4,1.142275,1.160241,1.155585,0.004917
12031.500000,4,1.150282,1.169195,1.163795,0.005070
12031.750000,4,1.158852,1.177493,1.171297,0.004829
12032.000000,4,1.161136,1.178856,1.174256,0.004831
12032.250000,4,1.165475,1.184238,1.178553,0.004956
12032.500000,4,1.163567,1.182169,1.176363,0.004846
12032.750000,4,1.162213,1.179313,1.174989,0.004712
12033.000000,4,1.155392,1.174060,1.168506,0.005001
12033.250000,4,1.151537,1.170051,1.164716,0.004955
12033.500000,4,1.146021,1.163842,1.158866,0.004827
12033.750000,4,1.144707,1.163962,1.158061,0.005007
12034.000000,4,1.140456,1.158321,1.153716,0.004829
12034.250000,4,1.138163,1.155346,1.151352,0.004778
12034.500000,4,1.131273,1.146352,1.142706,0.004281
12034.750000,4,1.126390,1.141676,1.138447,0.004550
12035.000000,4,1.121951,1.136871,1.133379,0.004357
12035.250000,4,1.122614,1.137836,1.134784,0.004534
12035.500000,4,1.122614,1.138254,1.134685,0.004510
12035.750000,4,1.124699,1.140303,1.136806,0.004627
12036.000000,4,1.124195,1.139600,1.135390,0.004465
12036.250000,4,1.119510,1.135009,1.130909,0.004690
12036.500000,4,1.114142,1.130025,1.125752,0.004905
12036.750000,4,1.116465,1.131847,1.127416,0.004500
12037.000000,4,1.116080,1.132854,1.127222,0.004925
12037.250000,4,1.121309,1.136499,1.131262,0.004658
12037.500000,4,1.117918,1.135120,1.129766,0.004968
12037.750000,4,1.117187,1.134787,1.128127,0.005005
12038.000000,4,1.111592,1.127286,1.122286,0.004575
12038.250000,4,1.109911,1.126883,1.120877,0.004914
12038.500000,4,1.108221,1.124114,1.118064,0.004574
12038.750000,4,1.111028,1.126108,1.120335,0.004071
12039.000000,4,1.109734,1.124174,1.118365,0.003890
12039.250000,4,1.109565,1.122442,1.117965,0.003751
12039.500000,4,1.105967,1.117267,1.112454,0.003242
12039.750000,4,1.107035,1.115756,1.112129,0.002785
12040.000000,4,1.183733,1.219108,1.205916,0.009644
12040.250000,4,1.112934,1.119814,1.115929,0.002621
12040.500000,4,1.114829,1.122332,1.118679,0.002393
12040.750000,4,1.121490,1.127658,1.124462,0.002025
12041.000000,4,1.120773,1.128464,1.124918,0.002403
12041.250000,4,1.124645,1.131978,1.128511,0.002388
12041.500000,4,1.126972,1.133527,1.130608,0.002033
12041.750000,4,1.132539,1.140215,1.137020,0.002679
12042.000000,4,1.137398,1.145577,1.141675,0.002411
12042.250000,4,1.145457,1.153514,1.149622,0.002140
12042.500000,4,1.147815,1.157275,1.152701,0.002756
12042.750000,4,1.152133,1.161838,1.157902,0.002685
12043.000000,4,1.154282,1.163805,1.159185,0.002729
12043.250000,4,1.158808,1.168441,1.163507,0.002472
12043.500000,4,1.157386,1.167680,1.162229,0.002507
12043.750000,4,1.158480,1.168490,1.163435,0.002575
12044.000000,4,1.155943,1.166918,1.161351,0.002749
12044.250000,4,1.156719,1.167096,1.160704,0.002597
12044.500000,4,1.155674,1.168589,1.161420,0.003231
12044.750000,4,1.163534,1.177278,1.168706,0.003537
12045.000000,4,1.169454,1.183842,1.175713,0.003717
12045.250000,4,1.180547,1.194646,1.186018,0.003743
12045.500000,4,1.185103,1.199549,1.190632,0.003799
12045.750000,4,1.190436,1.206518,1.196542,0.004182
12046.000000,4,1.192764,1.208307,1.198323,0.004322
12046.250000,4,1.195759,1.213378,1.202318,0.004620
12046.500000,4,1.197351,1.214475,1.202300,0.004726
12046.750000,4,1.197570,1.215513,1.203230,0.004853
12047.000000,4,1.195719,1.212004,1.199724,0.004729
12047.250000,4,1.194851,1.210096,1.197886,0.004555
12047.500000,4,1.190944,1.206459,1.194101,0.004617
12047.750000,4,1.192605,1.209108,1.196385,0.004885
12048.000000,4,1.197470,1.240839,1.211977,0.012623
12048.250000,4,1.202055,1.216779,1.205025,0.004512
12048.500000,4,1.202866,1.218597,1.207548,0.004824
12048.750000,4,1.207679,1.222739,1.211408,0.004553
12049.000000,4,1.205564,1.221504,1.209291,0.004784
12049.250000,4,1.206269,1.222453,1.209707,0.004746
12049.500000,4,1.203208,1.220110,1.207768,0.004703
12049.750000,4,1.204175,1.220446,1.207845,0.004775
12050.000000,4,1.197428,1.213902,1.201351,0.004713
12050.250000,4,1.190561,1.207328,1.194220,0.004826
12050.500000,4,1.175860,1.192797,1.179885,0.004750
12050.750000,4,1.161461,1.178089,1.165436,0.005035
12051.000000,4,1.139721,1.156697,1.143620,0.004878
12051.250000,4,1.117467,1.133586,1.120802,0.004739
12051.500000,4,1.084933,1.100956,1.088493,0.004601
12051.750000,4,1.049037,1.064687,1.053133,0.004464
12052.000000,4,1.004000,1.019592,1.008077,0.004361
12052.250000,4,0.957391,0.972471,0.961459,0.004246
12052.500000,4,0.901976,0.918130,0.906988,0.004348
