# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.282239,0.283079,0.282651,0.000260
12928.250000,1,0.283754,0.284610,0.284156,0.000274
12928.500000,1,0.288776,0.289737,0.289278,0.000346
12928.750000,1,0.296498,0.297779,0.297212,0.000421
12929.000000,1,0.307542,0.308817,0.308345,0.000441
12929.250000,1,0.321776,0.323386,0.322666,0.000515
12929.500000,1,0.339904,0.341995,0.341138,0.000679
12929.750000,1,0.363210,0.365349,0.364233,0.000792
12930.000000,1,0.390819,0.393465,0.392277,0.000912
12930.250000,1,0.421929,0.424540,0.423416,0.000938
12930.500000,1,0.453385,0.456641,0.455321,0.001144
12930.750000,1,0.485155,0.488127,0.486822,0.000983
12931.000000,1,0.517853,0.521075,0.519570,0.001056
12931.250000,1,0.553066,0.556653,0.554761,0.001265
12931.500000,1,0.591680,0.595485,0.593515,0.001263
12931.750000,1,0.631620,0.634583,0.633281,0.000998
12932.000000,1,0.668545,0.671908,0.670201,0.001007
12932.250000,1,0.700311,0.703008,0.701833,0.000874
12932.500000,1,0.727897,0.731023,0.729265,0.000908
12932.750000,1,0.755792,0.758493,0.756944,0.000818
12933.000000,1,0.785504,0.788425,0.787169,0.000938
12933.250000,1,0.817947,0.820767,0.819000,0.000801
12933.500000,1,0.845452,0.847891,0.846869,0.000613
12933.750000,1,0.863592,0.865346,0.864692,0.000457
12934.000000,1,0.871802,0.873279,0.872575,0.000455
12934.250000,1,0.875066,0.876537,0.875948,0.000454
12934.500000,1,0.880622,0.882107,0.881383,0.000461
12934.750000,1,0.890986,0.892360,0.891628,0.000455
12935.000000,1,0.903846,0.904663,0.904112,0.000246
12935.250000,1,0.912925,0.914170,0.913685,0.000408
12935.500000,1,0.916538,0.917630,0.917002,0.000375
12935.750000,1,0.915907,0.918175,0.916905,0.000605
12936.000000,1,0.918726,0.920298,0.919433,0.000592
12936.250000,1,0.927473,0.929871,0.928546,0.000642
12936.500000,1,0.942059,0.944361,0.942915,0.000675
12936.750000,1,0.954330,0.956184,0.955075,0.000548
12937.000000,1,0.956845,0.959197,0.957739,0.000645
12937.250000,1,0.948566,0.951021,0.949989,0.000731
12937.500000,1,0.938036,0.940499,0.939249,0.000779
12937.750000,1,0.934518,0.936670,0.935746,0.000628
12938.000000,1,0.943789,0.946414,0.945043,0.000803
12938.250000,1,0.963639,0.965969,0.965071,0.000705
12938.500000,1,0.988202,0.990483,0.989333,0.000691
12938.750000,1,1.003643,1.005880,1.004671,0.000611
12939.000000,1,1.011220,1.013064,1.012065,0.000592
12939.250000,1,1.014615,1.016422,1.015443,0.000596
12939.500000,1,1.021435,1.023313,1.022437,0.000520
12939.750000,1,1.035112,1.037540,1.036526,0.000736
12940.000000,1,1.053503,1.055954,1.054940,0.000723
12940.250000,1,1.068819,1.070024,1.069363,0.000386
12940.500000,1,1.076041,1.077210,1.076604,0.000297
12940.750000,1,1.078370,1.079565,1.078769,0.000368
12941.000000,1,1.083355,1.084603,1.083734,0.000402
12941.250000,1,1.095296,1.097521,1.096269,0.000665
12941.500000,1,1.114955,1.117308,1.115837,0.000756
12941.750000,1,1.132628,1.134971,1.134120,0.000673
12942.000000,1,1.144137,1.145477,1.144927,0.000455
12942.250000,1,1.145233,1.146350,1.145937,0.000352
12942.500000,1,1.143110,1.145022,1.144146,0.000600
12942.750000,1,1.146300,1.148305,1.147283,0.000779
12943.000000,1,1.156702,1.159247,1.158342,0.000759
12943.250000,1,1.172416,1.175107,1.173344,0.000867
12943.500000,1,1.183111,1.184677,1.183918,0.000592
12943.750000,1,1.185663,1.188062,1.186535,0.000760
12944.000000,1,1.184757,1.186379,1.185289,0.000461
12944.250000,1,1.187162,1.188679,1.187893,0.000423
12944.500000,1,1.200538,1.202949,1.201653,0.000733
12944.750000,1,1.222631,1.226049,1.224498,0.001096
12945.000000,1,1.246121,1.249383,1.247763,0.000911
12945.250000,1,1.259383,1.261808,1.260468,0.000641
12945.500000,1,1.259676,1.260974,1.260335,0.000343
12945.750000,1,1.254395,1.256448,1.255410,0.000536
12946.000000,1,1.255232,1.258452,1.257100,0.000908
12946.250000,1,1.269384,1.271630,1.270764,0.000786
12946.500000,1,1.289730,1.292565,1.291128,0.000878
12946.750000,1,1.305295,1.308157,1.306857,0.000962
12947.000000,1,1.308397,1.310692,1.309696,0.000621
12947.250000,1,1.301252,1.304064,1.302643,0.000791
12947.500000,1,1.295193,1.298462,1.297025,0.000939
12947.750000,1,1.301930,1.305690,1.304079,0.001214
12948.000000,1,1.325002,1.329505,1.327407,0.001511
12948.250000,1,1.353380,1.357680,1.355085,0.001387
12948.500000,1,1.371900,1.374340,1.372877,0.000835
12948.750000,1,1.368738,1.371181,1.369944,0.000661
12949.000000,1,1.349280,1.351803,1.350490,0.000785
12949.250000,1,1.328323,1.331335,1.330150,0.000946
12949.500000,1,1.320810,1.323459,1.322099,0.000859
12949.750000,1,1.327397,1.331231,1.329258,0.001012
12950.000000,1,1.342988,1.346503,1.344541,0.001028
12950.250000,1,1.355246,1.358382,1.357064,0.000919
12950.500000,1,1.361332,1.362822,1.361847,0.000470
12950.750000,1,1.359703,1.361523,1.360828,0.000527
12951.000000,1,1.362981,1.364780,1.363810,0.000579
12951.250000,1,1.372504,1.374920,1.373799,0.000682
12951.500000,1,1.386166,1.389206,1.387781,0.000909
12951.750000,1,1.393773,1.395454,1.394878,0.000540
12952.000000,1,1.386949,1.390868,1.389025,0.001023
12952.250000,1,1.370768,1.373477,1.372152,0.000890
12952.500000,1,1.355273,1.357901,1.356332,0.000777
12952.750000,1,1.352389,1.354544,1.353423,0.000690
12953.000000,1,1.364521,1.367330,1.365865,0.000935
12953.250000,1,1.386720,1.389753,1.388109,0.001089
12953.500000,1,1.405878,1.408231,1.407196,0.000854
12953.750000,1,1.412526,1.414627,1.413421,0.000648
12954.000000,1,1.404158,1.405623,1.404971,0.000471
12954.250000,1,1.389252,1.391807,1.390334,0.000884
12954.500000,1,1.376483,1.378963,1.377405,0.000710
12954.750000,1,1.364542,1.367330,1.365899,0.000824
12955.000000,1,1.348685,1.350248,1.349725,0.000553
12955.250000,1,1.319034,1.322705,1.320815,0.001111
12955.500000,1,1.275045,1.279624,1.277011,0.001493
12955.750000,1,1.221238,1.226693,1.223575,0.001615
12956.000000,1,1.165722,1.171353,1.168793,0.001655
12956.250000,1,1.112084,1.117365,1.114981,0.001604
12956.500000,1,1.058895,1.063518,1.060858,0.001507
12956.750000,1,0.996587,1.002352,0.999833,0.001856
12957.000000,1,0.923872,0.930672,0.927121,0.002212
12957.250000,1,0.842195,0.849304,0.845335,0.002441
12957.500000,1,0.758870,0.766208,0.762207,0.002370
12957.750000,1,0.680560,0.686982,0.683595,0.002148
12958.000000,1,0.609802,0.615982,0.612386,0.002008
12958.250000,1,0.544790,0.550817,0.547376,0.002023
12958.500000,1,0.484730,0.489681,0.486884,0.001692
12958.750000,1,0.428444,0.433493,0.430604,0.001660
12959.000000,1,0.379172,0.383338,0.380881,0.001380
12959.250000,1,0.339640,0.342616,0.340762,0.001006
12959.500000,1,0.311211,0.313939,0.312331,0.000838
12959.750000,1,0.294414,0.296048,0.295131,0.000462
12960.000000,2,0.261899,0.262879,0.262338,0.000308
12960.250000,2,0.266420,0.267436,0.266901,0.000272
12960.500000,2,0.277028,0.278346,0.277707,0.000483
12960.750000,2,0.295621,0.297365,0.296718,0.000631
12961.000000,2,0.319535,0.321856,0.320794,0.000857
12961.250000,2,0.350369,0.353550,0.352426,0.001053
12961.500000,2,0.386349,0.389512,0.388395,0.001106
12961.750000,2,0.427736,0.431660,0.430117,0.001345
12962.000000,2,0.470866,0.474920,0.473334,0.001408
12962.250000,2,0.517276,0.521677,0.520016,0.001550
12962.500000,2,0.564850,0.569224,0.567395,0.001521
12962.750000,2,0.616900,0.621782,0.619970,0.001675
12963.000000,2,0.671813,0.676937,0.674846,0.001735
12963.250000,2,0.729074,0.734489,0.732315,0.001797
12963.500000,2,0.782482,0.786649,0.784880,0.001517
12963.750000,2,0.828644,0.832238,0.830674,0.001223
12964.000000,2,0.866008,0.868419,0.867205,0.000857
12964.250000,2,0.899000,0.902175,0.900514,0.001057
12964.500000,2,0.930753,0.934165,0.932518,0.001147
12964.750000,2,0.966298,0.970540,0.968483,0.001493
12965.000000,2,1.001963,1.005598,1.003405,0.001118
12965.250000,2,1.033117,1.036444,1.034728,0.001020
12965.500000,2,1.056678,1.059333,1.057822,0.000782
12965.750000,2,1.076083,1.079007,1.077364,0.000898
12966.000000,2,1.094722,1.096965,1.095714,0.000736
12966.250000,2,1.117428,1.121313,1.119245,0.001167
12966.500000,2,1.141927,1.145630,1.143644,0.001059
12966.750000,2,1.163381,1.166337,1.164589,0.000863
12967.000000,2,1.171120,1.174989,1.173186,0.001099
12967.250000,2,1.170439,1.173043,1.171746,0.000823
12967.500000,2,1.163762,1.166135,1.165140,0.000664
12967.750000,2,1.163521,1.166932,1.165588,0.000861
12968.000000,2,1.173943,1.177731,1.175761,0.001181
12968.250000,2,1.193506,1.198740,1.195708,0.001477
12968.500000,2,1.212538,1.217075,1.215149,0.001244
12968.750000,2,1.227826,1.231134,1.229136,0.000947
12969.000000,2,1.230609,1.234039,1.232354,0.001036
12969.250000,2,1.230297,1.233024,1.231257,0.000839
12969.500000,2,1.231577,1.234384,1.232797,0.000849
12969.750000,2,1.239970,1.243546,1.241724,0.001142
12970.000000,2,1.249791,1.254023,1.252092,0.001182
12970.250000,2,1.259552,1.261447,1.260678,0.000605
12970.500000,2,1.258952,1.261315,1.260258,0.000882
12970.750000,2,1.254855,1.257193,1.256082,0.000762
12971.000000,2,1.249701,1.252535,1.251579,0.000748
12971.250000,2,1.254605,1.256077,1.255658,0.000416
12971.500000,2,1.263936,1.266743,1.265090,0.000698
12971.750000,2,1.276336,1.278743,1.277441,0.000754
12972.000000,2,1.283045,1.284498,1.283918,0.000460
12972.250000,2,1.283269,1.284540,1.283961,0.000461
12972.500000,2,1.279584,1.281277,1.280536,0.000564
12972.750000,2,1.280972,1.282782,1.282151,0.000643
12973.000000,2,1.287705,1.289602,1.288808,0.000594
12973.250000,2,1.297549,1.299850,1.298695,0.000759
12973.500000,2,1.299515,1.301549,1.300599,0.000665
12973.750000,2,1.293391,1.294855,1.294115,0.000469
12974.000000,2,1.277656,1.279817,1.278685,0.000761
12974.250000,2,1.264873,1.266772,1.265800,0.000568
12974.500000,2,1.259352,1.261071,1.260143,0.000600
12974.750000,2,1.264688,1.266024,1.265409,0.000397
12975.000000,2,1.271729,1.274170,1.272934,0.000679
12975.250000,2,1.276090,1.277758,1.277251,0.000447
12975.500000,2,1.269936,1.272160,1.271059,0.000568
12975.750000,2,1.260095,1.261494,1.260781,0.000487
12976.000000,2,1.288641,1.302225,1.295438,0.004715
12976.250000,2,1.245336,1.246414,1.245946,0.000318
12976.500000,2,1.242863,1.244653,1.243607,0.000607
12976.750000,2,1.239254,1.240966,1.240163,0.000511
12977.000000,2,1.227612,1.230099,1.229272,0.000818
12977.250000,2,1.213305,1.215802,1.214741,0.000707
12977.500000,2,1.201422,1.203183,1.202502,0.000562
12977.750000,2,1.200536,1.202501,1.201468,0.000750
12978.000000,2,1.209810,1.211915,1.210731,0.000695
12978.250000,2,1.225672,1.227790,1.226864,0.000832
12978.500000,2,1.236626,1.238556,1.237388,0.000580
12978.750000,2,1.237319,1.239078,1.238124,0.000525
12979.000000,2,1.225966,1.228807,1.227198,0.000818
12979.250000,2,1.213303,1.216503,1.214844,0.000830
12979.500000,2,1.203250,1.205877,1.205017,0.000673
12979.750000,2,1.201935,1.203682,1.202797,0.000534
12980.000000,2,1.201737,1.204259,1.203241,0.000689
12980.250000,2,1.202915,1.205250,1.204246,0.000665
12980.500000,2,1.201046,1.203039,1.202264,0.000569
12980.750000,2,1.200214,1.202929,1.201744,0.000811
12981.000000,2,1.200346,1.202269,1.201483,0.000680
12981.250000,2,1.200732,1.204088,1.202473,0.001014
12981.500000,2,1.195898,1.198519,1.197405,0.000911
12981.750000,2,1.183509,1.186033,1.184623,0.000872
12982.000000,2,1.160810,1.163872,1.162503,0.001102
12982.250000,2,1.138705,1.143028,1.140869,0.001277
12982.500000,2,1.123545,1.126479,1.125055,0.000866
12982.750000,2,1.119961,1.122394,1.121234,0.000852
12983.000000,2,1.122276,1.124218,1.123286,0.000593
12983.250000,2,1.124917,1.127319,1.125857,0.000769
12983.500000,2,1.118505,1.121696,1.120060,0.001036
12983.750000,2,1.106374,1.109659,1.107892,0.001104
12984.000000,2,1.092879,1.095340,1.094072,0.000808
12984.250000,2,1.086711,1.088716,1.087505,0.000686
12984.500000,2,1.086082,1.089184,1.087941,0.000775
12984.750000,2,1.091656,1.093708,1.092543,0.000636
12985.000000,2,1.089245,1.090327,1.089835,0.000382
12985.250000,2,1.077043,1.079972,1.078521,0.000831
12985.500000,2,1.056317,1.059191,1.057619,0.000851
12985.750000,2,1.037188,1.039719,1.038736,0.000828
12986.000000,2,1.024261,1.025302,1.024766,0.000329
12986.250000,2,1.017761,1.018752,1.018300,0.000311
12986.500000,2,1.011169,1.012331,1.011739,0.000394
12986.750000,2,0.998327,1.000156,0.999185,0.000632
12987.000000,2,0.974639,0.977264,0.975613,0.000869
12987.250000,2,0.944922,0.948573,0.946661,0.001001
12987.500000,2,0.913392,0.915869,0.914580,0.000852
12987.750000,2,0.883587,0.886664,0.884859,0.001105
12988.000000,2,0.850505,0.854140,0.852089,0.001178
12988.250000,2,0.811665,0.815839,0.813358,0.001496
12988.500000,2,0.761561,0.766906,0.763784,0.001885
12988.750000,2,0.706243,0.711576,0.708406,0.001941
12989.000000,2,0.648762,0.654115,0.650916,0.001988
12989.250000,2,0.596738,0.601545,0.598635,0.001862
12989.500000,2,0.548062,0.552976,0.549974,0.001686
12989.750000,2,0.503875,0.508395,0.506028,0.001527
12990.000000,2,0.460215,0.464239,0.461896,0.001460
12990.250000,2,0.418286,0.422224,0.420094,0.001426
12990.500000,2,0.378018,0.381809,0.379526,0.001425
12990.750000,2,0.343802,0.346975,0.345225,0.001181
12991.000000,2,0.314446,0.316958,0.315417,0.000880
12991.250000,2,0.292252,0.294337,0.293109,0.000716
12991.500000,2,0.274858,0.276492,0.275657,0.000515
12991.750000,2,0.265162,0.266406,0.265749,0.000418
12992.000000,3,0.330577,0.331587,0.331206,0.000338
12992.250000,3,0.334562,0.335662,0.335324,0.000316
12992.500000,3,0.346901,0.349008,0.348277,0.000600
12992.750000,3,0.368340,0.371079,0.370072,0.000864
12993.000000,3,0.398148,0.401139,0.400110,0.001008
12993.250000,3,0.434303,0.437626,0.436491,0.001142
12993.500000,3,0.474675,0.478562,0.477049,0.001216
12993.750000,3,0.517802,0.522145,0.520362,0.001391
12994.000000,3,0.564782,0.569955,0.568082,0.001658
12994.250000,3,0.618945,0.624235,0.622062,0.001886
12994.500000,3,0.680139,0.685970,0.683832,0.002114
12994.750000,3,0.746297,0.752718,0.750027,0.002204
12995.000000,3,0.810827,0.816562,0.814098,0.002002
12995.250000,3,0.867920,0.873303,0.870727,0.001829
12995.500000,3,0.916321,0.921157,0.918773,0.001629
12995.750000,3,0.960151,0.965402,0.962843,0.001677
12996.000000,3,1.005926,1.010144,1.008208,0.001546
12996.250000,3,1.051350,1.056671,1.054491,0.001746
12996.500000,3,1.094830,1.100011,1.097290,0.001644
12996.750000,3,1.127299,1.130714,1.128881,0.001083
12997.000000,3,1.144547,1.148411,1.145975,0.001147
12997.250000,3,1.151510,1.154623,1.152619,0.001043
12997.500000,3,1.156208,1.159279,1.157214,0.001001
12997.750000,3,1.164992,1.167971,1.166426,0.000842
12998.000000,3,1.179334,1.182145,1.180479,0.000948
12998.250000,3,1.192383,1.195833,1.193955,0.001050
12998.500000,3,1.199461,1.202609,1.200979,0.000876
12998.750000,3,1.197373,1.201222,1.199520,0.001093
12999.000000,3,1.191349,1.195544,1.193608,0.001256
12999.250000,3,1.188146,1.191314,1.190176,0.000876
12999.500000,3,1.191198,1.194400,1.192456,0.001013
12999.750000,3,1.197304,1.200134,1.198611,0.000949
13000.000000,3,1.201941,1.205404,1.203708,0.000882
13000.250000,3,1.199009,1.202529,1.201042,0.000929
13000.500000,3,1.190597,1.193139,1.192267,0.000871
13000.750000,3,1.179979,1.182509,1.181521,0.000729
13001.000000,3,1.174220,1.176104,1.175290,0.000662
13001.250000,3,1.173588,1.176731,1.175082,0.000912
13001.500000,3,1.178636,1.180647,1.179448,0.000648
13001.750000,3,1.181881,1.184019,1.183172,0.000563
13002.000000,3,1.184226,1.186082,1.185189,0.000609
13002.250000,3,1.183919,1.185684,1.184821,0.000508
13002.500000,3,1.185078,1.187751,1.186290,0.000909
13002.750000,3,1.189190,1.191061,1.190072,0.000585
13003.000000,3,1.192382,1.194546,1.193709,0.000634
13003.250000,3,1.190696,1.192291,1.191660,0.000455
13003.500000,3,1.179692,1.181912,1.181281,0.000660
13003.750000,3,1.163989,1.166197,1.165020,0.000668
13004.000000,3,1.149348,1.150823,1.150152,0.000442
13004.250000,3,1.141565,1.142813,1.142239,0.000430
13004.500000,3,1.143652,1.145079,1.144250,0.000463
13004.750000,3,1.150140,1.151834,1.150856,0.000466
13005.000000,3,1.155074,1.156694,1.155561,0.000442
13005.250000,3,1.151527,1.152875,1.152326,0.000458
13005.500000,3,1.140694,1.143296,1.142137,0.000726
13005.750000,3,1.130125,1.131866,1.130915,0.000584
13006.000000,3,1.123777,1.125288,1.124416,0.000515
13006.250000,3,1.121648,1.123294,1.122514,0.000541
13006.500000,3,1.117676,1.118880,1.118368,0.000371
13006.750000,3,1.105967,1.107282,1.106854,0.000421
13007.000000,3,1.085161,1.088366,1.086840,0.001013
13007.250000,3,1.063697,1.066713,1.064891,0.000867
13007.500000,3,1.049855,1.051677,1.050919,0.000611
13007.750000,3,1.048003,1.049328,1.048691,0.000477
13008.000000,3,1.056703,1.058401,1.057573,0.000531
13008.250000,3,1.066035,1.068179,1.067152,0.000689
13008.500000,3,1.068169,1.070123,1.068986,0.000672
13008.750000,3,1.058749,1.061459,1.060214,0.000722
13009.000000,3,1.046149,1.048217,1.046969,0.000636
13009.250000,3,1.038009,1.040865,1.039370,0.000891
13009.500000,3,1.040958,1.042876,1.041823,0.000588
13009.750000,3,1.050846,1.053670,1.052519,0.000864
13010.000000,3,1.061275,1.063259,1.062670,0.000659
13010.250000,3,1.063190,1.064843,1.064193,0.000568
13010.500000,3,1.056570,1.058827,1.057423,0.000623
13010.750000,3,1.048111,1.049976,1.049164,0.000677
13011.000000,3,1.047673,1.049196,1.048442,0.000494
13011.250000,3,1.057128,1.059081,1.057861,0.000656
13011.500000,3,1.072029,1.074673,1.073293,0.000887
13011.750000,3,1.083823,1.085577,1.084645,0.000566
13012.000000,3,1.084844,1.086370,1.085753,0.000457
13012.250000,3,1.076961,1.078815,1.078009,0.000455
13012.500000,3,1.069932,1.071574,1.070644,0.000558
13012.750000,3,1.070160,1.072036,1.071213,0.000558
13013.000000,3,1.080550,1.082628,1.081626,0.000632
13013.250000,3,1.094932,1.096792,1.095811,0.000626
13013.500000,3,1.104462,1.106568,1.105359,0.000576
13013.750000,3,1.104974,1.106751,1.105751,0.000496
13014.000000,3,1.100926,1.102695,1.102005,0.000595
13014.250000,3,1.101285,1.102263,1.101740,0.000341
13014.500000,3,1.109948,1.112928,1.111429,0.000881
13014.750000,3,1.128123,1.131631,1.129146,0.001113
13015.000000,3,1.145578,1.148868,1.147101,0.000972
13015.250000,3,1.155837,1.158447,1.157103,0.000819
13015.500000,3,1.153840,1.156638,1.155447,0.000901
13015.750000,3,1.147204,1.150546,1.149072,0.000994
13016.000000,3,1.144669,1.147936,1.146359,0.001018
13016.250000,3,1.149450,1.153648,1.151732,0.001249
13016.500000,3,1.161524,1.166697,1.164187,0.001617
13016.750000,3,1.176493,1.180580,1.178635,0.001276
13017.000000,3,1.187702,1.191278,1.189508,0.001247
13017.250000,3,1.194301,1.197824,1.196417,0.001185
13017.500000,3,1.200354,1.204111,1.202420,0.001212
13017.750000,3,1.205021,1.209597,1.207983,0.001496
13018.000000,3,1.206569,1.211238,1.209303,0.001623
13018.250000,3,1.197769,1.202201,1.200115,0.001518
13018.500000,3,1.173829,1.179715,1.176370,0.001840
13018.750000,3,1.139480,1.145163,1.142300,0.001797
13019.000000,3,1.104984,1.110354,1.107492,0.001666
13019.250000,3,1.076915,1.082180,1.079247,0.001605
13019.500000,3,1.055672,1.060376,1.058336,0.001452
13019.750000,3,1.036891,1.041387,1.039206,0.001504
13020.000000,3,1.010345,1.016265,1.013219,0.001995
13020.250000,3,0.971758,0.977623,0.973996,0.001981
13020.500000,3,0.921680,0.927405,0.923973,0.002109
13020.750000,3,0.865955,0.872732,0.868673,0.002271
13021.000000,3,0.810701,0.816628,0.812898,0.002121
13021.250000,3,0.754309,0.760737,0.756799,0.002224
13021.500000,3,0.695708,0.701709,0.698232,0.002071
13021.750000,3,0.633896,0.640088,0.636628,0.002161
13022.000000,3,0.572700,0.578367,0.575199,0.002023
13022.250000,3,0.516003,0.521667,0.518618,0.001840
13022.500000,3,0.468853,0.473137,0.470768,0.001538
13022.750000,3,0.429911,0.433338,0.431541,0.001211
13023.000000,3,0.397781,0.401001,0.399398,0.001115
13023.250000,3,0.370978,0.373790,0.372311,0.000902
13023.500000,3,0.349598,0.351414,0.350686,0.000600
13023.750000,3,0.335342,0.337292,0.336222,0.000535
13024.000000,4,0.275164,0.276019,0.275502,0.000238
13024.250000,4,0.279247,0.280519,0.279952,0.000382
13024.500000,4,0.291271,0.293245,0.292339,0.000589
13024.750000,4,0.310303,0.312830,0.311841,0.000862
13025.000000,4,0.334938,0.337860,0.336530,0.000991
13025.250000,4,0.363505,0.366676,0.365330,0.001104
13025.500000,4,0.396113,0.399989,0.398422,0.001269
13025.750000,4,0.435533,0.439944,0.437964,0.001496
13026.000000,4,0.482188,0.487437,0.485117,0.001767
13026.250000,4,0.536866,0.543215,0.540462,0.002111
13026.500000,4,0.597391,0.604058,0.600943,0.002145
13026.750000,4,0.658546,0.664921,0.662027,0.002150
13027.000000,4,0.715600,0.721909,0.718967,0.002105
13027.250000,4,0.768518,0.773869,0.771600,0.001968
13027.500000,4,0.818477,0.824460,0.821926,0.001958
13027.750000,4,0.868467,0.874069,0.871637,0.001915
13028.000000,4,0.917198,0.921819,0.919861,0.001764
13028.250000,4,0.959014,0.963943,0.961646,0.001703
13028.500000,4,0.992230,0.995962,0.994262,0.001301
13028.750000,4,1.018021,1.021704,1.019669,0.001335
13029.000000,4,1.041307,1.044864,1.043093,0.001331
13029.250000,4,1.067827,1.071774,1.069755,0.001387
13029.500000,4,1.095940,1.100541,1.098458,0.001526
13029.750000,4,1.123030,1.127107,1.125011,0.001207
13030.000000,4,1.139567,1.143356,1.141653,0.001098
13030.250000,4,1.145036,1.147858,1.146400,0.000786
13030.500000,4,1.142698,1.145200,1.143766,0.000837
13030.750000,4,1.140748,1.143013,1.141743,0.000843
13031.000000,4,1.144049,1.146634,1.145398,0.000865
13031.250000,4,1.154804,1.157282,1.156218,0.000858
13031.500000,4,1.166759,1.170306,1.168650,0.001002
13031.750000,4,1.176847,1.179134,1.178267,0.000780
13032.000000,4,1.181746,1.183746,1.182527,0.000734
13032.250000,4,1.183211,1.185782,1.184257,0.000867
13032.500000,4,1.187638,1.189834,1.188603,0.000754
13032.750000,4,1.194168,1.197498,1.196094,0.000945
13033.000000,4,1.202283,1.204402,1.203445,0.000798
13033.250000,4,1.204609,1.207532,1.206166,0.000898
13033.500000,4,1.200787,1.203122,1.201682,0.000760
13033.750000,4,1.192236,1.194007,1.192984,0.000484
13034.000000,4,1.185147,1.187049,1.185943,0.000533
13034.250000,4,1.185836,1.188544,1.187074,0.000958
13034.500000,4,1.193857,1.196578,1.195614,0.000779
13034.750000,4,1.207222,1.210812,1.209257,0.000957
13035.000000,4,1.219133,1.221943,1.220609,0.000866
13035.250000,4,1.225058,1.227388,1.226499,0.000719
13035.500000,4,1.226923,1.229481,1.228124,0.000874
13035.750000,4,1.227146,1.229073,1.228274,0.000623
13036.000000,4,1.229575,1.230843,1.230307,0.000369
13036.250000,4,1.232327,1.234408,1.233415,0.000630
13036.500000,4,1.233683,1.235005,1.234371,0.000417
13036.750000,4,1.228618,1.232613,1.230898,0.001113
13037.000000,4,1.221898,1.224882,1.223541,0.000910
13037.250000,4,1.215846,1.218637,1.217303,0.000881
13037.500000,4,1.213832,1.216199,1.215076,0.000689
13037.750000,4,1.217448,1.219657,1.218457,0.000658
13038.000000,4,1.222963,1.224396,1.223442,0.000487
13038.250000,4,1.225474,1.226853,1.226123,0.000490
13038.500000,4,1.222476,1.224768,1.223595,0.000669
13038.750000,4,1.216045,1.218526,1.217558,0.000730
13039.000000,4,1.212438,1.213606,1.212962,0.000401
13039.250000,4,1.212188,1.213973,1.213076,0.000527
13039.500000,4,1.215584,1.216962,1.216334,0.000463
13039.750000,4,1.217442,1.219213,1.218567,0.000531
13040.000000,4,1.224718,1.227442,1.226343,0.000798
13040.250000,4,1.205125,1.206720,1.205951,0.000500
13040.500000,4,1.192949,1.195611,1.194043,0.000840
13040.750000,4,1.186019,1.188048,1.186988,0.000560
13041.000000,4,1.186465,1.188644,1.187582,0.000733
13041.250000,4,1.194304,1.195376,1.194906,0.000290
13041.500000,4,1.201457,1.203601,1.202735,0.000646
13041.750000,4,1.204536,1.206835,1.205895,0.000793
13042.000000,4,1.201402,1.203869,1.202747,0.000774
13042.250000,4,1.195117,1.197172,1.196265,0.000628
13042.500000,4,1.189761,1.192036,1.190945,0.000766
13042.750000,4,1.186682,1.189454,1.188336,0.000932
13043.000000,4,1.184128,1.186052,1.185118,0.000778
13043.250000,4,1.175742,1.178767,1.177233,0.000945
13043.500000,4,1.161044,1.163838,1.162279,0.000854
13043.750000,4,1.143568,1.147046,1.145394,0.001094
13044.000000,4,1.131656,1.134577,1.133315,0.000855
13044.250000,4,1.130182,1.132473,1.131214,0.000723
13044.500000,4,1.136846,1.139592,1.138171,0.000799
13044.750000,4,1.148016,1.150539,1.149462,0.000788
13045.000000,4,1.154925,1.157008,1.155914,0.000794
13045.250000,4,1.152640,1.155095,1.153790,0.000836
13045.500000,4,1.142473,1.145563,1.143938,0.000921
13045.750000,4,1.132773,1.136196,1.134471,0.001174
13046.000000,4,1.128139,1.131102,1.129667,0.001031
13046.250000,4,1.128952,1.132114,1.130491,0.000938
13046.500000,4,1.132031,1.134238,1.133111,0.000631
13046.750000,4,1.133580,1.135060,1.134245,0.000493
13047.000000,4,1.132877,1.134172,1.133755,0.000390
13047.250000,4,1.134090,1.135290,1.134612,0.000398
13047.500000,4,1.138467,1.139979,1.139467,0.000411
13047.750000,4,1.146750,1.147886,1.147198,0.000311
13048.000000,4,1.151092,1.152238,1.151600,0.000373
13048.250000,4,1.145008,1.147004,1.146039,0.000642
13048.500000,4,1.129860,1.132071,1.130784,0.000808
13048.750000,4,1.110568,1.113607,1.112357,0.000943
13049.000000,4,1.099820,1.101575,1.100545,0.000523
13049.250000,4,1.099337,1.101294,1.100335,0.000554
13049.500000,4,1.108196,1.110107,1.109225,0.000560
13049.750000,4,1.117841,1.120169,1.118910,0.000683
13050.000000,4,1.116275,1.118379,1.117560,0.000602
13050.250000,4,1.101449,1.104723,1.103002,0.001081
13050.500000,4,1.076899,1.081329,1.079444,0.001171
13050.750000,4,1.055749,1.058973,1.057317,0.001102
13051.000000,4,1.039409,1.042350,1.040819,0.000922
13051.250000,4,1.025158,1.028985,1.026918,0.001338
13051.500000,4,1.005012,1.008742,1.006659,0.001350
13051.750000,4,0.970126,0.976031,0.973109,0.001662
13052.000000,4,0.923338,0.928697,0.925550,0.001713
13052.250000,4,0.868970,0.874876,0.871819,0.001817
13052.500000,4,0.817542,0.822936,0.819850,0.001801
