# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.237919,0.238534,0.238274,0.000222
13428.250000,1,0.240401,0.241192,0.240622,0.000245
13428.500000,1,0.247346,0.248398,0.247794,0.000336
13428.750000,1,0.258937,0.260410,0.259652,0.000502
13429.000000,1,0.274688,0.276636,0.275726,0.000660
13429.250000,1,0.294965,0.297184,0.296023,0.000770
13429.500000,1,0.319664,0.322601,0.321139,0.001032
13429.750000,1,0.349532,0.352466,0.351044,0.001006
13430.000000,1,0.384404,0.388489,0.386608,0.001320
13430.250000,1,0.425202,0.428942,0.427240,0.001345
13430.500000,1,0.469615,0.473720,0.471657,0.001542
13430.750000,1,0.515250,0.519594,0.517456,0.001446
13431.000000,1,0.561524,0.565632,0.563571,0.001479
13431.250000,1,0.607141,0.611038,0.609444,0.001353
13431.500000,1,0.653812,0.657742,0.656163,0.001367
13431.750000,1,0.701281,0.706318,0.703750,0.001717
13432.000000,1,0.749167,0.754420,0.751939,0.001751
13432.250000,1,0.795649,0.799404,0.797541,0.001341
13432.500000,1,0.836876,0.840358,0.839054,0.001245
13432.750000,1,0.874414,0.877561,0.875981,0.001177
13433.000000,1,0.907784,0.910950,0.909406,0.001226
13433.250000,1,0.942409,0.945519,0.943875,0.001219
13433.500000,1,0.972106,0.975468,0.973742,0.001162
13433.750000,1,1.003265,1.006652,1.004798,0.001368
13434.000000,1,1.032081,1.035853,1.034409,0.001438
13434.250000,1,1.058460,1.062653,1.060660,0.001501
13434.500000,1,1.080970,1.084811,1.082618,0.001251
13434.750000,1,1.099949,1.103813,1.102362,0.001343
13435.000000,1,1.118092,1.122858,1.120908,0.001624
13435.250000,1,1.137011,1.141651,1.139424,0.001620
13435.500000,1,1.154517,1.159208,1.157063,0.001691
13435.750000,1,1.170781,1.175632,1.173332,0.001735
13436.000000,1,1.185373,1.189750,1.187859,0.001473
13436.250000,1,1.197011,1.201943,1.199716,0.001626
13436.500000,1,1.209494,1.213196,1.211544,0.001428
13436.750000,1,1.218347,1.223847,1.221543,0.001750
13437.000000,1,1.228920,1.235352,1.231682,0.002026
13437.250000,1,1.236838,1.242439,1.239764,0.001759
13437.500000,1,1.243413,1.248272,1.245662,0.001812
13437.750000,1,1.247352,1.251645,1.249520,0.001569
13438.000000,1,1.250873,1.255580,1.253441,0.001623
13438.250000,1,1.255787,1.261974,1.258687,0.001823
13438.500000,1,1.263715,1.269393,1.265902,0.001788
13438.750000,1,1.271430,1.276571,1.273534,0.001816
13439.000000,1,1.277998,1.283638,1.280194,0.001816
13439.250000,1,1.282116,1.287262,1.284274,0.001719
13439.500000,1,1.284792,1.288948,1.286434,0.001450
13439.750000,1,1.285478,1.289531,1.287073,0.001277
13440.000000,1,1.286374,1.289450,1.287656,0.001028
13440.250000,1,1.284086,1.287944,1.286230,0.001282
13440.500000,1,1.282126,1.284692,1.283123,0.000806
13440.750000,1,1.274672,1.276852,1.275895,0.000828
13441.000000,1,1.265236,1.267310,1.266295,0.000713
13441.250000,1,1.255081,1.257219,1.256469,0.000772
13441.500000,1,1.248237,1.250758,1.249848,0.000885
13441.750000,1,1.244646,1.247820,1.246569,0.001028
13442.000000,1,1.246228,1.248192,1.247174,0.000729
13442.250000,1,1.247034,1.249536,1.248525,0.000838
13442.500000,1,1.247077,1.249988,1.248440,0.001050
13442.750000,1,1.244796,1.246488,1.245698,0.000652
13443.000000,1,1.240743,1.242941,1.241863,0.000806
13443.250000,1,1.237231,1.238825,1.237802,0.000589
13443.500000,1,1.234819,1.236841,1.235948,0.000693
13443.750000,1,1.234315,1.236436,1.235555,0.000849
13444.000000,1,1.234295,1.236496,1.235146,0.000751
13444.250000,1,1.232308,1.233347,1.232929,0.000321
13444.500000,1,1.228134,1.229893,1.228783,0.000615
13444.750000,1,1.223474,1.225480,1.224308,0.000701
13445.000000,1,1.221052,1.222415,1.221723,0.000402
13445.250000,1,1.220669,1.222756,1.221450,0.000654
13445.500000,1,1.221823,1.223768,1.222672,0.000609
13445.750000,1,1.223112,1.224484,1.223884,0.000422
13446.000000,1,1.222186,1.224365,1.222980,0.000674
13446.250000,1,1.220669,1.222783,1.221433,0.000666
13446.500000,1,1.218035,1.220625,1.219415,0.000830
13446.750000,1,1.217954,1.220296,1.218648,0.000745
13447.000000,1,1.220418,1.222375,1.221034,0.000677
13447.250000,1,1.223457,1.226394,1.224251,0.000982
13447.500000,1,1.225634,1.229408,1.227338,0.001201
13447.750000,1,1.227040,1.230870,1.228267,0.001312
13448.000000,1,1.226169,1.230333,1.227690,0.001310
13448.250000,1,1.224169,1.228493,1.225846,0.001390
13448.500000,1,1.223653,1.227458,1.225128,0.001455
13448.750000,1,1.223596,1.227866,1.225413,0.001476
13449.000000,1,1.223647,1.227985,1.225459,0.001590
13449.250000,1,1.222326,1.227110,1.224528,0.001717
13449.500000,1,1.218256,1.223599,1.221039,0.001906
13449.750000,1,1.212905,1.219600,1.216032,0.002337
13450.000000,1,1.210175,1.214965,1.212374,0.001553
13450.250000,1,1.204101,1.209832,1.206969,0.001841
13450.500000,1,1.202294,1.207674,1.204797,0.001735
13450.750000,1,1.199303,1.203953,1.202406,0.001557
13451.000000,1,1.195870,1.200552,1.198457,0.001620
13451.250000,1,1.190941,1.195038,1.193388,0.001602
13451.500000,1,1.185138,1.189965,1.188282,0.001724
13451.750000,1,1.181856,1.186576,1.184046,0.001525
13452.000000,1,1.178794,1.183791,1.182090,0.001665
13452.250000,1,1.179747,1.182717,1.181528,0.001018
13452.500000,1,1.177318,1.181275,1.179851,0.001294
13452.750000,1,1.173704,1.177315,1.176000,0.001251
13453.000000,1,1.167179,1.171437,1.169352,0.001385
13453.250000,1,1.159038,1.161440,1.160457,0.000930
13453.500000,1,1.148115,1.152140,1.150422,0.001329
13453.750000,1,1.139101,1.142598,1.140853,0.001196
13454.000000,1,1.128811,1.132107,1.130894,0.001223
13454.250000,1,1.115670,1.120454,1.118610,0.001434
13454.500000,1,1.100863,1.103992,1.102473,0.001170
13454.750000,1,1.080485,1.084770,1.082768,0.001429
13455.000000,1,1.056683,1.061046,1.059011,0.001576
13455.250000,1,1.028846,1.032999,1.031027,0.001617
13455.500000,1,0.996561,1.000336,0.998593,0.001434
13455.750000,1,0.959178,0.963291,0.961537,0.001559
13456.000000,1,0.915863,0.921321,0.918727,0.002028
13456.250000,1,0.866970,0.872427,0.870243,0.002009
13456.500000,1,0.815623,0.820781,0.818298,0.001913
13456.750000,1,0.760686,0.766183,0.763327,0.002083
13457.000000,1,0.705153,0.709928,0.707533,0.001918
13457.250000,1,0.648696,0.653791,0.651325,0.001954
13457.500000,1,0.592381,0.597734,0.594877,0.002018
13457.750000,1,0.535691,0.540611,0.538199,0.001935
13458.000000,1,0.480780,0.485965,0.483278,0.001958
13458.250000,1,0.428817,0.433892,0.431203,0.001821
13458.500000,1,0.382557,0.386334,0.384352,0.001459
13458.750000,1,0.341402,0.344647,0.342822,0.001201
13459.000000,1,0.306686,0.309510,0.307903,0.001105
13459.250000,1,0.278420,0.280862,0.279522,0.000957
13459.500000,1,0.257835,0.259419,0.258455,0.000582
13459.750000,1,0.244765,0.245669,0.245155,0.000317
13460.000000,2,0.252538,0.253005,0.252756,0.000157
13460.250000,2,0.255770,0.256588,0.256105,0.000276
13460.500000,2,0.264535,0.265868,0.265191,0.000542
13460.750000,2,0.280706,0.282661,0.281740,0.000729
13461.000000,2,0.302879,0.305302,0.303997,0.000963
13461.250000,2,0.331296,0.334451,0.332786,0.001242
13461.500000,2,0.364916,0.368601,0.366515,0.001432
13461.750000,2,0.403850,0.407831,0.405771,0.001705
13462.000000,2,0.447310,0.451957,0.449351,0.001895
13462.250000,2,0.495772,0.501267,0.498359,0.002338
13462.500000,2,0.547773,0.553424,0.550316,0.002340
13462.750000,2,0.600982,0.607028,0.603788,0.002471
13463.000000,2,0.652383,0.658890,0.655749,0.002623
13463.250000,2,0.703185,0.709674,0.705842,0.002556
13463.500000,2,0.749849,0.756861,0.753040,0.002632
13463.750000,2,0.796400,0.803140,0.799191,0.002565
13464.000000,2,0.840186,0.847682,0.843294,0.002715
13464.250000,2,0.883306,0.889597,0.885517,0.002352
13464.500000,2,0.918758,0.925679,0.921682,0.002521
13464.750000,2,0.951146,0.957719,0.953437,0.002414
13465.000000,2,0.975521,0.982338,0.978752,0.002208
13465.250000,2,0.998163,1.004293,1.000846,0.002100
13465.500000,2,1.018248,1.024513,1.020610,0.002133
13465.750000,2,1.037694,1.042511,1.039552,0.001858
13466.000000,2,1.053437,1.057900,1.055292,0.001586
13466.250000,2,1.066694,1.070450,1.068296,0.001299
13466.500000,2,1.075002,1.078884,1.076400,0.001205
13466.750000,2,1.082308,1.085115,1.083439,0.000853
13467.000000,2,1.088579,1.091286,1.089553,0.000854
13467.250000,2,1.097117,1.100761,1.098527,0.001206
13467.500000,2,1.107559,1.109363,1.108415,0.000688
13467.750000,2,1.119083,1.121576,1.120215,0.000815
13468.000000,2,1.129155,1.131845,1.130572,0.000781
13468.250000,2,1.138885,1.140622,1.139870,0.000569
13468.500000,2,1.145349,1.147037,1.146084,0.000593
13468.750000,2,1.151672,1.153464,1.152629,0.000511
13469.000000,2,1.158627,1.160515,1.159216,0.000635
13469.250000,2,1.165817,1.168034,1.166711,0.000688
13469.500000,2,1.170510,1.174051,1.172220,0.000992
13469.750000,2,1.176815,1.178814,1.177352,0.000660
13470.000000,2,1.178467,1.180555,1.179391,0.000748
13470.250000,2,1.181086,1.183787,1.182286,0.000765
13470.500000,2,1.184566,1.187695,1.185793,0.000992
13470.750000,2,1.190631,1.194498,1.192384,0.001076
13471.000000,2,1.199453,1.202682,1.200465,0.001050
13471.250000,2,1.207220,1.210350,1.208427,0.001051
13471.500000,2,1.213583,1.216347,1.214463,0.000841
13471.750000,2,1.217359,1.221250,1.219247,0.001172
13472.000000,2,1.222315,1.226759,1.224282,0.001321
13472.250000,2,1.225833,1.229613,1.227132,0.001351
13472.500000,2,1.230267,1.234556,1.231543,0.001379
13472.750000,2,1.235231,1.239738,1.236548,0.001468
13473.000000,2,1.238936,1.242920,1.240088,0.001261
13473.250000,2,1.241294,1.246202,1.243237,0.001574
13473.500000,2,1.242585,1.246798,1.243770,0.001383
13473.750000,2,1.243365,1.248111,1.245043,0.001509
13474.000000,2,1.244866,1.249195,1.246309,0.001352
13474.250000,2,1.247107,1.251960,1.248782,0.001601
13474.500000,2,1.249658,1.254257,1.251513,0.001493
13474.750000,2,1.251179,1.255311,1.253071,0.001363
13475.000000,2,1.251178,1.255202,1.252844,0.001358
13475.250000,2,1.250934,1.253969,1.252119,0.000994
13475.500000,2,1.249628,1.253671,1.251404,0.001232
13475.750000,2,1.250479,1.254208,1.252018,0.001458
13476.000000,2,1.273446,1.278623,1.276113,0.001867
13476.250000,2,1.252648,1.255938,1.254084,0.001289
13476.500000,2,1.251133,1.254556,1.252976,0.001347
13476.750000,2,1.249738,1.252805,1.251495,0.001267
13477.000000,2,1.247075,1.250175,1.248657,0.001019
13477.250000,2,1.246557,1.248363,1.247400,0.000654
13477.500000,2,1.244733,1.247301,1.246351,0.000757
13477.750000,2,1.245286,1.247905,1.247035,0.000945
13478.000000,2,1.245190,1.247862,1.246559,0.000871
13478.250000,2,1.244108,1.246432,1.245218,0.000758
13478.500000,2,1.241263,1.243954,1.242554,0.000871
13478.750000,2,1.238711,1.241342,1.240106,0.001011
13479.000000,2,1.236419,1.238526,1.237796,0.000735
13479.250000,2,1.235447,1.237493,1.236699,0.000610
13479.500000,2,1.233234,1.235700,1.234636,0.000813
13479.750000,2,1.230049,1.232182,1.231099,0.000745
13480.000000,2,1.225049,1.227580,1.226483,0.000834
13480.250000,2,1.220245,1.221540,1.221006,0.000458
13480.500000,2,1.215812,1.217411,1.216527,0.000626
13480.750000,2,1.213063,1.214417,1.213700,0.000489
13481.000000,2,1.210871,1.212340,1.211569,0.000441
13481.250000,2,1.209591,1.211609,1.210418,0.000685
13481.500000,2,1.206800,1.208252,1.207313,0.000433
13481.750000,2,1.203888,1.205255,1.204335,0.000535
13482.000000,2,1.200652,1.202066,1.201269,0.000494
13482.250000,2,1.199533,1.200644,1.200258,0.000352
13482.500000,2,1.201399,1.202953,1.202254,0.000510
13482.750000,2,1.205328,1.207249,1.206303,0.000650
13483.000000,2,1.208612,1.210089,1.209602,0.000486
13483.250000,2,1.210136,1.212031,1.211136,0.000624
13483.500000,2,1.208799,1.210474,1.209659,0.000476
13483.750000,2,1.205835,1.207630,1.206522,0.000639
13484.000000,2,1.201927,1.203125,1.202400,0.000413
13484.250000,2,1.197521,1.199033,1.198289,0.000524
13484.500000,2,1.190403,1.192212,1.191156,0.000556
13484.750000,2,1.181907,1.183790,1.182828,0.000569
13485.000000,2,1.169695,1.171414,1.170398,0.000604
13485.250000,2,1.155374,1.157285,1.156270,0.000642
13485.500000,2,1.140307,1.142012,1.141137,0.000588
13485.750000,2,1.127468,1.128721,1.128162,0.000438
13486.000000,2,1.114281,1.115626,1.115123,0.000426
13486.250000,2,1.101310,1.103210,1.102222,0.000566
13486.500000,2,1.084595,1.086665,1.085432,0.000669
13486.750000,2,1.063203,1.066121,1.064468,0.000894
13487.000000,2,1.036290,1.039585,1.037349,0.001054
13487.250000,2,1.006719,1.010334,1.007844,0.001219
13487.500000,2,0.972769,0.976311,0.974037,0.001115
13487.750000,2,0.936140,0.939843,0.937899,0.001063
13488.000000,2,0.896215,0.899997,0.897540,0.001399
13488.250000,2,0.850440,0.855167,0.851917,0.001597
13488.500000,2,0.798548,0.802744,0.800036,0.001538
13488.750000,2,0.743061,0.748757,0.745508,0.001895
13489.000000,2,0.686741,0.692384,0.688842,0.001967
13489.250000,2,0.630717,0.636360,0.633082,0.001773
13489.500000,2,0.575505,0.580782,0.577807,0.001758
13489.750000,2,0.522461,0.527788,0.524622,0.001790
13490.000000,2,0.470528,0.475128,0.472301,0.001750
13490.250000,2,0.421735,0.426133,0.423575,0.001546
13490.500000,2,0.377510,0.381010,0.379160,0.001283
13490.750000,2,0.340031,0.343296,0.341450,0.001182
13491.000000,2,0.308811,0.311429,0.310013,0.000957
13491.250000,2,0.284718,0.287184,0.285897,0.000877
13491.500000,2,0.267101,0.268608,0.267795,0.000529
13491.750000,2,0.256871,0.257551,0.257177,0.000247
13492.000000,3,0.319412,0.319931,0.319703,0.000193
13492.250000,3,0.321701,0.322730,0.322115,0.000323
13492.500000,3,0.329230,0.330722,0.330038,0.000508
13492.750000,3,0.342334,0.344901,0.343819,0.000774
13493.000000,3,0.363011,0.365452,0.364151,0.000793
13493.250000,3,0.388902,0.392069,0.390612,0.001079
13493.500000,3,0.420496,0.424366,0.422768,0.001319
13493.750000,3,0.457103,0.460916,0.459206,0.001335
13494.000000,3,0.497368,0.501131,0.499518,0.001283
13494.250000,3,0.540646,0.545296,0.543252,0.001669
13494.500000,3,0.587828,0.592456,0.590293,0.001558
13494.750000,3,0.636278,0.641120,0.639102,0.001690
13495.000000,3,0.685087,0.689807,0.688082,0.001606
13495.250000,3,0.733062,0.736707,0.735379,0.001293
13495.500000,3,0.777316,0.781165,0.779867,0.001345
13495.750000,3,0.819712,0.823400,0.821583,0.001246
13496.000000,3,0.859514,0.862352,0.861242,0.001067
13496.250000,3,0.897476,0.899849,0.898847,0.000920
13496.500000,3,0.932171,0.935333,0.933915,0.000939
13496.750000,3,0.962572,0.964980,0.963688,0.000886
13497.000000,3,0.987295,0.990141,0.988300,0.000823
13497.250000,3,1.007125,1.008643,1.007727,0.000620
13497.500000,3,1.022173,1.024528,1.022783,0.000776
13497.750000,3,1.034331,1.036740,1.035239,0.000723
13498.000000,3,1.044621,1.046846,1.045785,0.000746
13498.250000,3,1.053001,1.055248,1.053729,0.000707
13498.500000,3,1.057683,1.059295,1.058491,0.000511
13498.750000,3,1.058999,1.060179,1.059745,0.000489
13499.000000,3,1.058240,1.059686,1.058716,0.000494
13499.250000,3,1.056534,1.057768,1.057124,0.000396
13499.500000,3,1.056125,1.057257,1.056704,0.000360
13499.750000,3,1.056274,1.057526,1.056861,0.000418
13500.000000,3,1.056754,1.057682,1.057233,0.000313
13500.250000,3,1.053686,1.055158,1.054597,0.000434
13500.500000,3,1.050200,1.051210,1.050734,0.000383
13500.750000,3,1.046050,1.047367,1.046690,0.000435
13501.000000,3,1.044494,1.046021,1.045155,0.000484
13501.250000,3,1.046598,1.048090,1.047429,0.000442
13501.500000,3,1.052965,1.054458,1.053404,0.000501
13501.750000,3,1.060062,1.061993,1.060947,0.000617
13502.000000,3,1.067550,1.069259,1.068035,0.000540
13502.250000,3,1.072532,1.073471,1.073093,0.000308
13502.500000,3,1.076671,1.078131,1.077355,0.000568
13502.750000,3,1.080981,1.083072,1.081652,0.000612
13503.000000,3,1.086890,1.088704,1.087894,0.000655
13503.250000,3,1.094256,1.095693,1.094888,0.000548
13503.500000,3,1.100703,1.102096,1.101411,0.000538
13503.750000,3,1.105265,1.106713,1.106098,0.000464
13504.000000,3,1.108044,1.109530,1.108757,0.000445
13504.250000,3,1.109333,1.111283,1.110467,0.000694
13504.500000,3,1.111771,1.113351,1.112720,0.000483
13504.750000,3,1.115909,1.118601,1.117874,0.000886
13505.000000,3,1.122504,1.125511,1.124360,0.000964
13505.250000,3,1.128231,1.131198,1.129881,0.000884
13505.500000,3,1.131978,1.135119,1.134076,0.000961
13505.750000,3,1.133437,1.135986,1.135259,0.000791
13506.000000,3,1.134377,1.137094,1.136026,0.000836
13506.250000,3,1.135646,1.137784,1.136936,0.000649
13506.500000,3,1.137804,1.140525,1.139489,0.000962
13506.750000,3,1.141662,1.144441,1.143489,0.000883
13507.000000,3,1.144770,1.148791,1.147269,0.001189
13507.250000,3,1.147938,1.150806,1.149655,0.000899
13507.500000,3,1.148948,1.151103,1.149966,0.000757
13507.750000,3,1.147518,1.151196,1.149749,0.001113
13508.000000,3,1.149737,1.151298,1.150630,0.000597
13508.250000,3,1.151396,1.154294,1.153214,0.001108
13508.500000,3,1.156372,1.158788,1.157590,0.000971
13508.750000,3,1.160040,1.162636,1.161644,0.001080
13509.000000,3,1.163000,1.166428,1.164489,0.001106
13509.250000,3,1.164627,1.168075,1.166117,0.001342
13509.500000,3,1.165520,1.167815,1.166690,0.000918
13509.750000,3,1.165744,1.169191,1.167381,0.001266
13510.000000,3,1.168195,1.171819,1.169741,0.001348
13510.250000,3,1.170903,1.173674,1.172032,0.000953
13510.500000,3,1.172428,1.175031,1.173721,0.000917
13510.750000,3,1.172399,1.175760,1.173801,0.001066
13511.000000,3,1.171912,1.175410,1.173924,0.001209
13511.250000,3,1.173022,1.175819,1.174255,0.001090
13511.500000,3,1.175160,1.177624,1.176280,0.001008
13511.750000,3,1.178228,1.182327,1.180454,0.001276
13512.000000,3,1.185024,1.187476,1.186288,0.000720
13512.250000,3,1.190680,1.193435,1.192132,0.001091
13512.500000,3,1.195107,1.198086,1.196667,0.000921
13512.750000,3,1.199434,1.201780,1.200621,0.000749
13513.000000,3,1.202662,1.204951,1.204078,0.000711
13513.250000,3,1.206250,1.207829,1.206993,0.000457
13513.500000,3,1.208699,1.210916,1.210087,0.000644
13513.750000,3,1.210018,1.213294,1.212206,0.000985
13514.000000,3,1.212626,1.215094,1.214265,0.000758
13514.250000,3,1.214495,1.216475,1.215400,0.000572
13514.500000,3,1.216054,1.217737,1.216802,0.000498
13514.750000,3,1.217273,1.219577,1.218623,0.000690
13515.000000,3,1.221153,1.223126,1.222304,0.000734
13515.250000,3,1.224948,1.227272,1.226288,0.000655
13515.500000,3,1.229065,1.231378,1.230300,0.000673
13515.750000,3,1.234167,1.235386,1.234931,0.000350
13516.000000,3,1.239386,1.240562,1.239899,0.000377
13516.250000,3,1.244721,1.245295,1.244974,0.000196
13516.500000,3,1.249822,1.251043,1.250536,0.000413
13516.750000,3,1.255610,1.256887,1.256414,0.000441
13517.000000,3,1.260685,1.261964,1.261291,0.000365
13517.250000,3,1.262719,1.264852,1.263730,0.000736
13517.500000,3,1.263864,1.265422,1.264586,0.000549
13517.750000,3,1.262110,1.264238,1.263183,0.000675
13518.000000,3,1.258218,1.260450,1.259399,0.000812
13518.250000,3,1.251072,1.255019,1.252719,0.001259
13518.500000,3,1.240063,1.243976,1.241936,0.001277
13518.750000,3,1.223775,1.228506,1.226088,0.001511
13519.000000,3,1.203395,1.208549,1.205470,0.001720
13519.250000,3,1.177796,1.183415,1.180307,0.001879
13519.500000,3,1.148264,1.154704,1.151065,0.002067
13519.750000,3,1.113522,1.120546,1.116896,0.002533
13520.000000,3,1.076195,1.082440,1.078825,0.002223
13520.250000,3,1.030729,1.038009,1.034077,0.002652
13520.500000,3,0.978638,0.986616,0.982606,0.002872
13520.750000,3,0.921247,0.928968,0.925170,0.002827
13521.000000,3,0.858672,0.867282,0.863415,0.003162
13521.250000,3,0.795710,0.802571,0.799475,0.002764
13521.500000,3,0.731112,0.737838,0.734698,0.002765
13521.750000,3,0.667023,0.673692,0.670829,0.002671
13522.000000,3,0.604168,0.610705,0.607756,0.002562
13522.250000,3,0.543927,0.550130,0.547185,0.002406
13522.500000,3,0.488247,0.493547,0.490962,0.002158
13522.750000,3,0.438792,0.443156,0.441042,0.001702
13523.000000,3,0.397251,0.400970,0.399048,0.001418
13523.250000,3,0.364473,0.367329,0.365861,0.001085
13523.500000,3,0.341211,0.342936,0.342078,0.000641
13523.750000,3,0.326962,0.327795,0.327561,0.000276
13524.000000,4,0.295255,0.296084,0.295757,0.000254
13524.250000,4,0.299124,0.300215,0.299560,0.000419
13524.500000,4,0.309747,0.311487,0.310577,0.000614
13524.750000,4,0.328432,0.330875,0.329523,0.000780
13525.000000,4,0.354419,0.357431,0.355906,0.001070
13525.250000,4,0.388044,0.391840,0.389953,0.001289
13525.500000,4,0.427852,0.432095,0.430068,0.001633
13525.750000,4,0.473769,0.478087,0.475912,0.001710
13526.000000,4,0.523751,0.528360,0.526027,0.001800
13526.250000,4,0.577955,0.583006,0.580642,0.001921
13526.500000,4,0.636168,0.641483,0.639064,0.002033
13526.750000,4,0.698273,0.704480,0.701357,0.002357
13527.000000,4,0.761599,0.768009,0.764861,0.002447
13527.250000,4,0.823852,0.830822,0.827595,0.002549
13527.500000,4,0.883378,0.889325,0.886494,0.002112
13527.750000,4,0.937426,0.943595,0.940394,0.002113
13528.000000,4,0.986462,0.992634,0.989391,0.002151
13528.250000,4,1.031678,1.038150,1.034374,0.002191
13528.500000,4,1.071667,1.075945,1.073502,0.001633
13528.750000,4,1.105469,1.109500,1.107037,0.001443
13529.000000,4,1.130572,1.134390,1.132582,0.001425
13529.250000,4,1.149179,1.152403,1.150708,0.001175
13529.500000,4,1.161709,1.164729,1.163088,0.001003
13529.750000,4,1.173328,1.176847,1.174405,0.001159
13530.000000,4,1.184307,1.187792,1.185699,0.001207
13530.250000,4,1.197922,1.201429,1.199435,0.001348
13530.500000,4,1.211294,1.214840,1.212861,0.001190
13530.750000,4,1.221565,1.224858,1.223148,0.001001
13531.000000,4,1.227918,1.230646,1.229184,0.000980
13531.250000,4,1.230035,1.232272,1.231118,0.000804
13531.500000,4,1.229835,1.233535,1.231437,0.001144
13531.750000,4,1.231547,1.234876,1.233644,0.001171
13532.000000,4,1.234700,1.239156,1.237441,0.001331
13532.250000,4,1.240017,1.244549,1.241936,0.001292
13532.500000,4,1.242429,1.245437,1.244336,0.000992
13532.750000,4,1.241929,1.245989,1.244109,0.001268
13533.000000,4,1.239095,1.242841,1.241388,0.001217
13533.250000,4,1.235221,1.239142,1.237789,0.001264
13533.500000,4,1.233299,1.236937,1.235475,0.001085
13533.750000,4,1.232598,1.236329,1.235089,0.001220
13534.000000,4,1.231837,1.235497,1.234155,0.001109
13534.250000,4,1.229054,1.232789,1.231173,0.001170
13534.500000,4,1.223307,1.227081,1.225721,0.001475
13534.750000,4,1.217640,1.221544,1.220128,0.001323
13535.000000,4,1.212664,1.216463,1.214476,0.001151
13535.250000,4,1.208760,1.212536,1.211195,0.001181
13535.500000,4,1.208026,1.210458,1.209240,0.000946
13535.750000,4,1.206376,1.209046,1.207515,0.001028
13536.000000,4,1.202662,1.204830,1.204009,0.000821
13536.250000,4,1.197456,1.199163,1.198364,0.000698
13536.500000,4,1.190818,1.192634,1.191802,0.000577
13536.750000,4,1.185146,1.188719,1.186883,0.001140
13537.000000,4,1.181979,1.184805,1.183424,0.001055
13537.250000,4,1.181245,1.183185,1.182020,0.000675
13537.500000,4,1.178059,1.180322,1.179157,0.000715
13537.750000,4,1.173620,1.175260,1.174759,0.000517
13538.000000,4,1.166421,1.168742,1.167897,0.000720
13538.250000,4,1.159700,1.161445,1.160297,0.000623
13538.500000,4,1.153105,1.154485,1.153761,0.000439
13538.750000,4,1.147563,1.149455,1.148420,0.000589
13539.000000,4,1.142434,1.143623,1.142840,0.000368
13539.250000,4,1.135457,1.137806,1.136422,0.000734
13539.500000,4,1.126076,1.127824,1.126867,0.000518
13539.750000,4,1.115968,1.119584,1.117302,0.001105
13540.000000,4,1.120219,1.123559,1.121645,0.001057
13540.250000,4,1.103742,1.106709,1.104842,0.000969
13540.500000,4,1.104201,1.106459,1.105011,0.000800
13540.750000,4,1.106335,1.108761,1.107548,0.000744
13541.000000,4,1.110166,1.112836,1.111412,0.000873
13541.250000,4,1.112379,1.115669,1.113687,0.001131
13541.500000,4,1.112439,1.115169,1.113662,0.001043
13541.750000,4,1.112055,1.115880,1.113447,0.001223
13542.000000,4,1.113864,1.117091,1.115208,0.001070
13542.250000,4,1.117063,1.120485,1.118598,0.001131
13542.500000,4,1.121362,1.124660,1.122586,0.001193
13542.750000,4,1.123256,1.126993,1.125375,0.001244
13543.000000,4,1.123108,1.127664,1.125047,0.001489
13543.250000,4,1.120327,1.124039,1.122441,0.001329
13543.500000,4,1.116767,1.121346,1.118775,0.001401
13543.750000,4,1.113947,1.118613,1.116118,0.001403
13544.000000,4,1.111729,1.116340,1.114100,0.001454
13544.250000,4,1.109826,1.114578,1.112271,0.001665
13544.500000,4,1.106828,1.111294,1.109462,0.001559
13544.750000,4,1.103259,1.107960,1.105855,0.001436
13545.000000,4,1.099659,1.103836,1.101787,0.001408
13545.250000,4,1.098407,1.101833,1.100130,0.001067
13545.500000,4,1.100133,1.103805,1.101755,0.001239
13545.750000,4,1.105329,1.108881,1.106843,0.001231
13546.000000,4,1.112399,1.115429,1.113672,0.001113
13546.250000,4,1.119324,1.121817,1.120484,0.001013
13546.500000,4,1.124952,1.128274,1.125949,0.001013
13546.750000,4,1.128642,1.131638,1.129859,0.001046
13547.000000,4,1.131529,1.134102,1.132661,0.000893
13547.250000,4,1.134585,1.138026,1.135714,0.001237
13547.500000,4,1.136054,1.139392,1.137694,0.001149
13547.750000,4,1.137250,1.139257,1.138364,0.000783
13548.000000,4,1.135818,1.138490,1.137243,0.000902
13548.250000,4,1.133057,1.135797,1.134818,0.000895
13548.500000,4,1.130231,1.132503,1.131459,0.000827
13548.750000,4,1.128590,1.130567,1.129093,0.000668
13549.000000,4,1.125607,1.128440,1.127058,0.000946
13549.250000,4,1.124153,1.126241,1.125203,0.000739
13549.500000,4,1.119965,1.122947,1.121260,0.001050
13549.750000,4,1.114223,1.116903,1.115411,0.000860
13550.000000,4,1.105576,1.107969,1.106895,0.000769
13550.250000,4,1.095265,1.097568,1.096331,0.000861
13550.500000,4,1.083241,1.085746,1.084309,0.000748
13550.750000,4,1.068816,1.072264,1.070541,0.001168
13551.000000,4,1.051600,1.055331,1.052854,0.001195
13551.250000,4,1.030295,1.032578,1.031021,0.000806
13551.500000,4,1.001666,1.004884,1.002599,0.001139
13551.750000,4,0.967494,0.971876,0.969415,0.001368
13552.000000,4,0.929575,0.933599,0.931252,0.001431
13552.250000,4,0.887224,0.891941,0.889268,0.001545
13552.500000,4,0.841333,0.846132,0.843198,0.001698
