# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.266232,0.275932,0.269619,0.002463
12428.250000,1,0.268686,0.279053,0.272199,0.002649
12428.500000,1,0.276337,0.287915,0.280394,0.002912
12428.750000,1,0.289412,0.302943,0.293797,0.003485
12429.000000,1,0.308241,0.323948,0.312971,0.004105
12429.250000,1,0.332245,0.350747,0.337438,0.004933
12429.500000,1,0.361922,0.383483,0.367488,0.005867
12429.750000,1,0.396287,0.420893,0.402365,0.006773
12430.000000,1,0.435483,0.463439,0.441823,0.007854
12430.250000,1,0.477948,0.509367,0.484911,0.008866
12430.500000,1,0.522770,0.557389,0.530003,0.009896
12430.750000,1,0.568813,0.606385,0.576332,0.010852
12431.000000,1,0.614814,0.655331,0.622993,0.011656
12431.250000,1,0.660417,0.703838,0.668666,0.012678
12431.500000,1,0.705397,0.749138,0.713047,0.012999
12431.750000,1,0.746178,0.792424,0.754463,0.013679
12432.000000,1,0.784033,0.831496,0.792479,0.014121
12432.250000,1,0.817003,0.865939,0.825857,0.014495
12432.500000,1,0.846589,0.896500,0.855245,0.014906
12432.750000,1,0.871906,0.924463,0.881708,0.015493
12433.000000,1,0.895945,0.948247,0.905263,0.015535
12433.250000,1,0.916486,0.970646,0.926594,0.015918
12433.500000,1,0.933869,0.989343,0.944983,0.016035
12433.750000,1,0.949641,1.005610,0.960829,0.016183
12434.000000,1,0.962562,1.018755,0.974268,0.016078
12434.250000,1,0.973470,1.031208,0.985915,0.016444
12434.500000,1,0.984904,1.043399,0.997415,0.016672
12434.750000,1,0.994141,1.054566,1.007736,0.017171
12435.000000,1,1.003382,1.063514,1.016928,0.017043
12435.250000,1,1.010412,1.073195,1.024939,0.017737
12435.500000,1,1.017472,1.080395,1.032041,0.017677
12435.750000,1,1.023541,1.086772,1.038107,0.017758
12436.000000,1,1.030872,1.093008,1.045023,0.017539
12436.250000,1,1.037041,1.097889,1.051003,0.017120
12436.500000,1,1.041547,1.101002,1.056104,0.016492
12436.750000,1,1.046134,1.102870,1.060032,0.015735
12437.000000,1,1.049779,1.101755,1.062993,0.014423
12437.250000,1,1.054406,1.099947,1.066142,0.012662
12437.500000,1,1.057961,1.098612,1.069590,0.011211
12437.750000,1,1.062828,1.096131,1.073369,0.009173
12438.000000,1,1.068476,1.094535,1.077649,0.007365
12438.250000,1,1.072782,1.092074,1.081003,0.005790
12438.500000,1,1.078006,1.091453,1.084699,0.004726
12438.750000,1,1.078562,1.093429,1.085136,0.004459
12439.000000,1,1.079686,1.095969,1.086941,0.005378
12439.250000,1,1.075916,1.097729,1.088447,0.006392
12439.500000,1,1.073114,1.101277,1.089800,0.007688
12439.750000,1,1.068987,1.100526,1.089667,0.008637
12440.000000,1,1.066888,1.100417,1.089134,0.009102
12440.250000,1,1.064317,1.099913,1.088225,0.009676
12440.500000,1,1.063323,1.101880,1.088446,0.010309
12440.750000,1,1.064297,1.102957,1.089661,0.010471
12441.000000,1,1.068133,1.108363,1.093635,0.010807
12441.250000,1,1.071186,1.113118,1.097458,0.011081
12441.500000,1,1.074139,1.114798,1.100640,0.010776
12441.750000,1,1.076247,1.117456,1.102040,0.010769
