# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.271615,0.273266,0.272639,0.000568
11928.250000,1,0.274762,0.276512,0.276013,0.000537
11928.500000,1,0.283986,0.285806,0.284960,0.000590
11928.750000,1,0.299400,0.301212,0.300598,0.000559
11929.000000,1,0.320883,0.323036,0.322224,0.000739
11929.250000,1,0.349329,0.351911,0.350947,0.000865
11929.500000,1,0.383587,0.386496,0.385251,0.001056
11929.750000,1,0.424053,0.427263,0.425907,0.001103
11930.000000,1,0.468796,0.472812,0.471268,0.001411
11930.250000,1,0.518626,0.522730,0.521184,0.001608
11930.500000,1,0.570834,0.575626,0.573674,0.001591
11930.750000,1,0.625999,0.630741,0.629004,0.001721
11931.000000,1,0.681181,0.686680,0.684645,0.001812
11931.250000,1,0.736260,0.743119,0.740519,0.002003
11931.500000,1,0.788851,0.797042,0.794109,0.002434
11931.750000,1,0.838720,0.846953,0.844409,0.002596
11932.000000,1,0.885255,0.893181,0.891008,0.002428
11932.250000,1,0.927276,0.935103,0.932932,0.002487
11932.500000,1,0.964511,0.973951,0.971037,0.002762
11932.750000,1,0.998246,1.008113,1.005732,0.003099
11933.000000,1,1.029365,1.039493,1.036986,0.003118
11933.250000,1,1.056088,1.067190,1.063752,0.003129
11933.500000,1,1.075680,1.088638,1.085232,0.003778
11933.750000,1,1.093459,1.105806,1.102629,0.003624
11934.000000,1,1.105850,1.118269,1.115428,0.003724
11934.250000,1,1.117048,1.129035,1.126202,0.003605
11934.500000,1,1.124450,1.137907,1.134996,0.004136
11934.750000,1,1.133375,1.147633,1.143502,0.004024
11935.000000,1,1.139134,1.153046,1.149818,0.004182
11935.250000,1,1.145094,1.158192,1.155278,0.004031
11935.500000,1,1.148920,1.162089,1.159457,0.004126
11935.750000,1,1.153838,1.166609,1.164181,0.004096
11936.000000,1,1.159548,1.172400,1.169792,0.004036
11936.250000,1,1.165628,1.179511,1.175994,0.004184
11936.500000,1,1.172038,1.186399,1.182903,0.004340
11936.750000,1,1.179550,1.192592,1.189528,0.004063
11937.000000,1,1.186091,1.199073,1.195520,0.003823
11937.250000,1,1.190548,1.204675,1.200907,0.004202
11937.500000,1,1.195146,1.208256,1.204786,0.003919
11937.750000,1,1.199573,1.211274,1.208236,0.003576
11938.000000,1,1.200985,1.213515,1.209669,0.003551
11938.250000,1,1.202818,1.215963,1.211814,0.003754
11938.500000,1,1.224905,1.236890,1.231150,0.003716
11938.750000,1,1.206444,1.215416,1.212139,0.002516
11939.000000,1,1.206194,1.217207,1.212110,0.002968
11939.250000,1,1.209800,1.217227,1.213993,0.002088
11939.500000,1,1.211352,1.218988,1.215617,0.002298
11939.750000,1,1.213225,1.221367,1.217718,0.002334
11940.000000,1,1.213947,1.222252,1.218507,0.002477
11940.250000,1,1.212865,1.222063,1.218050,0.002499
11940.500000,1,1.212084,1.220899,1.217380,0.002492
11940.750000,1,1.211653,1.220491,1.216760,0.002432
11941.000000,1,1.213296,1.220471,1.217848,0.002032
11941.250000,1,1.212815,1.221625,1.218745,0.002484
11941.500000,1,1.211923,1.221168,1.218629,0.002743
11941.750000,1,1.211242,1.220790,1.217792,0.002760
11942.000000,1,1.209209,1.217356,1.214796,0.002357
11942.250000,1,1.204361,1.213682,1.211256,0.002747
11942.500000,1,1.201286,1.210845,1.208638,0.002942
11942.750000,1,1.199363,1.209057,1.206894,0.002938
11943.000000,1,1.196147,1.207762,1.205422,0.003561
11943.250000,1,1.195056,1.206500,1.203855,0.003417
11943.500000,1,1.190939,1.203636,1.201094,0.003894
11943.750000,1,1.189016,1.201318,1.198247,0.003638
11944.000000,1,1.195182,1.207486,1.197827,0.003723
11944.250000,1,1.193571,1.262526,1.203264,0.022415
11944.500000,1,1.192691,1.289971,1.205691,0.031862
11944.750000,1,1.192599,1.289600,1.205576,0.031765
11945.000000,1,1.191643,1.291253,1.205284,0.032505
11945.250000,1,1.191076,1.290141,1.204278,0.032461
11945.500000,1,1.188311,1.287106,1.201490,0.032367
11945.750000,1,1.186372,1.282729,1.199149,0.031597
11946.000000,1,1.183169,1.278092,1.196067,0.031010
11946.250000,1,1.181607,1.275167,1.193970,0.030695
11946.500000,1,1.178269,1.256967,1.188886,0.025746
11946.750000,1,1.174289,1.204171,1.179113,0.009524
11947.000000,1,1.163023,1.173223,1.170776,0.003012
11947.250000,1,1.156803,1.171214,1.167363,0.004142
11947.500000,1,1.154139,1.168561,1.164966,0.004213
11947.750000,1,1.152396,1.168376,1.163842,0.004481
11948.000000,1,1.152676,1.166122,1.163268,0.004094
11948.250000,1,1.151605,1.166200,1.162732,0.004348
11948.500000,1,1.150743,1.164601,1.161159,0.004149
11948.750000,1,1.149201,1.163021,1.159819,0.004152
11949.000000,1,1.148479,1.162757,1.158696,0.004101
11949.250000,1,1.149792,1.163879,1.160107,0.004250
11949.500000,1,1.151234,1.164971,1.161814,0.004225
11949.750000,1,1.155761,1.170704,1.165767,0.004303
11950.000000,1,1.165333,1.173910,1.170350,0.002545
11950.250000,1,1.156743,1.177078,1.170378,0.006273
11950.500000,1,1.151565,1.165269,1.162799,0.004376
11950.750000,1,1.150954,1.164252,1.161656,0.004142
11951.000000,1,1.151074,1.165432,1.162166,0.004359
11951.250000,1,1.153017,1.166014,1.163665,0.004102
11951.500000,1,1.152506,1.166037,1.163641,0.004302
11951.750000,1,1.151344,1.165486,1.161891,0.004137
11952.000000,1,1.146767,1.160994,1.157642,0.004268
11952.250000,1,1.142830,1.155573,1.153156,0.003957
11952.500000,1,1.137862,1.151447,1.148657,0.004134
11952.750000,1,1.135098,1.148373,1.145330,0.003947
11953.000000,1,1.129989,1.145201,1.141409,0.004426
11953.250000,1,1.127295,1.141240,1.137863,0.004099
11953.500000,1,1.121185,1.135763,1.131725,0.004175
11953.750000,1,1.113462,1.128413,1.124083,0.004231
11954.000000,1,1.104357,1.119162,1.115007,0.004283
11954.250000,1,1.094631,1.110019,1.106042,0.004509
11954.500000,1,1.083984,1.099133,1.095021,0.004421
11954.750000,1,1.070432,1.085172,1.081395,0.004396
11955.000000,1,1.052873,1.067389,1.063225,0.004217
11955.250000,1,1.030216,1.043745,1.040052,0.004074
11955.500000,1,1.000512,1.013282,1.009961,0.003895
11955.750000,1,0.965701,0.978091,0.974681,0.003720
11956.000000,1,0.926749,0.937716,0.934994,0.003293
11956.250000,1,0.883218,0.892713,0.890360,0.002862
11956.500000,1,0.833153,0.842699,0.839994,0.002821
11956.750000,1,0.780258,0.788775,0.785607,0.002470
11957.000000,1,0.723069,0.730545,0.727712,0.002182
11957.250000,1,0.665968,0.671539,0.669310,0.001638
11957.500000,1,0.608202,0.613204,0.610844,0.001538
11957.750000,1,0.553298,0.557770,0.555375,0.001372
11958.000000,1,0.500065,0.505049,0.502418,0.001423
11958.250000,1,0.451848,0.455115,0.453304,0.001098
11958.500000,1,0.406483,0.410089,0.408138,0.001005
11958.750000,1,0.367635,0.370296,0.368558,0.000845
11959.000000,1,0.333698,0.336176,0.334629,0.000796
11959.250000,1,0.307793,0.309667,0.308330,0.000589
11959.500000,1,0.288244,0.289912,0.288928,0.000602
11959.750000,1,0.276913,0.278617,0.277486,0.000502
11960.000000,2,0.276493,0.278151,0.277519,0.000495
11960.250000,2,0.280376,0.281587,0.281048,0.000376
11960.500000,2,0.289712,0.290578,0.290319,0.000305
11960.750000,2,0.306235,0.307443,0.306796,0.000459
11961.000000,2,0.328377,0.329753,0.329130,0.000470
11961.250000,2,0.357525,0.359164,0.358248,0.000493
11961.500000,2,0.391450,0.393855,0.392614,0.000711
11961.750000,2,0.431665,0.434159,0.433056,0.000854
11962.000000,2,0.475933,0.478718,0.477381,0.001036
11962.250000,2,0.525391,0.528070,0.526613,0.001099
11962.500000,2,0.576678,0.579825,0.578076,0.001190
11962.750000,2,0.630329,0.633818,0.632264,0.001161
11963.000000,2,0.684605,0.687695,0.686213,0.000988
11963.250000,2,0.737787,0.741460,0.739581,0.001199
11963.500000,2,0.787772,0.791657,0.790075,0.001242
11963.750000,2,0.836174,0.839553,0.838276,0.001177
11964.000000,2,0.880421,0.884276,0.882746,0.001390
11964.250000,2,0.922195,0.925691,0.924463,0.001197
11964.500000,2,0.958911,0.962408,0.961150,0.001246
11964.750000,2,0.992502,0.995405,0.994125,0.001071
11965.000000,2,1.018244,1.021639,1.020357,0.001123
11965.250000,2,1.039298,1.043363,1.041488,0.001395
11965.500000,2,1.056146,1.060315,1.058337,0.001360
11965.750000,2,1.070755,1.074329,1.072345,0.001223
11966.000000,2,1.081673,1.085865,1.083914,0.001443
11966.250000,2,1.090781,1.094613,1.093121,0.001243
11966.500000,2,1.096756,1.100371,1.098963,0.001178
11966.750000,2,1.100344,1.104470,1.102747,0.001141
11967.000000,2,1.100464,1.106444,1.103593,0.001612
11967.250000,2,1.102572,1.108285,1.105316,0.001596
11967.500000,2,1.104391,1.109783,1.107229,0.001722
11967.750000,2,1.108068,1.115346,1.111736,0.002019
11968.000000,2,1.112755,1.122790,1.116852,0.002750
11968.250000,2,1.116622,1.126782,1.120643,0.002888
11968.500000,2,1.118890,1.128693,1.122727,0.002911
11968.750000,2,1.120839,1.131174,1.124773,0.003193
11969.000000,2,1.122493,1.133045,1.126024,0.003413
11969.250000,2,1.125178,1.134896,1.128498,0.003269
11969.500000,2,1.127671,1.138598,1.131061,0.003547
11969.750000,2,1.130563,1.140059,1.133762,0.003120
11970.000000,2,1.131055,1.138738,1.134445,0.002670
11970.250000,2,1.131642,1.139869,1.135101,0.002848
11970.500000,2,1.132604,1.140759,1.136258,0.002828
11970.750000,2,1.136735,1.143330,1.139564,0.002463
11971.000000,2,1.141115,1.148683,1.144157,0.002505
11971.250000,2,1.147696,1.155200,1.151312,0.002564
11971.500000,2,1.154385,1.160907,1.157611,0.002299
11971.750000,2,1.160667,1.166370,1.163933,0.002101
11972.000000,2,1.164875,1.170954,1.168497,0.002233
11972.250000,2,1.168482,1.175474,1.172727,0.002170
11972.500000,2,1.173340,1.180276,1.177302,0.002448
11972.750000,2,1.179024,1.185718,1.183334,0.002164
11973.000000,2,1.184171,1.190224,1.188211,0.001968
11973.250000,2,1.191139,1.194975,1.193477,0.001332
11973.500000,2,1.193837,1.197802,1.196420,0.001202
11973.750000,2,1.196694,1.200529,1.198724,0.001104
11974.000000,2,1.198576,1.202402,1.200639,0.001155
11974.250000,2,1.200429,1.204724,1.203238,0.001492
11974.500000,2,1.204210,1.207812,1.205975,0.001077
11974.750000,2,1.207237,1.211997,1.208905,0.001543
11975.000000,2,1.207934,1.211778,1.209789,0.001300
11975.250000,2,1.208591,1.212535,1.210636,0.001490
11975.500000,2,1.209765,1.214000,1.211646,0.001495
11975.750000,2,1.212473,1.217846,1.214604,0.001965
11976.000000,2,1.236833,1.243849,1.239719,0.002517
11976.250000,2,1.222435,1.227680,1.225586,0.001844
11976.500000,2,1.228686,1.233100,1.231152,0.001562
11976.750000,2,1.233479,1.238530,1.236190,0.001752
11977.000000,2,1.237659,1.241948,1.239662,0.001629
11977.250000,2,1.240896,1.245674,1.243573,0.001680
11977.500000,2,1.244107,1.250074,1.247333,0.001946
11977.750000,2,1.249113,1.255020,1.252778,0.001838
11978.000000,2,1.255647,1.259932,1.257662,0.001618
11978.250000,2,1.259370,1.264545,1.262257,0.001704
11978.500000,2,1.262122,1.266488,1.264417,0.001463
11978.750000,2,1.264652,1.267002,1.265546,0.000904
11979.000000,2,1.263980,1.266922,1.265607,0.000832
11979.250000,2,1.264000,1.267331,1.265847,0.001067
11979.500000,2,1.261407,1.266652,1.264130,0.001457
11979.750000,2,1.260242,1.263984,1.262110,0.001043
11980.000000,2,1.256290,1.259514,1.258288,0.001070
11980.250000,2,1.250335,1.253338,1.251725,0.001036
11980.500000,2,1.243396,1.247552,1.245624,0.001395
11980.750000,2,1.238666,1.243809,1.241249,0.001660
11981.000000,2,1.234527,1.239829,1.237802,0.001703
11981.250000,2,1.233226,1.238193,1.236065,0.001536
11981.500000,2,1.229234,1.235295,1.232466,0.001953
11981.750000,2,1.227153,1.231298,1.229547,0.001538
11982.000000,2,1.220489,1.225773,1.224216,0.002028
11982.250000,2,1.215897,1.221204,1.219197,0.001868
11982.500000,2,1.210654,1.215974,1.213663,0.001924
11982.750000,2,1.204507,1.208909,1.207648,0.001428
11983.000000,2,1.197722,1.202492,1.200473,0.001551
11983.250000,2,1.187559,1.194385,1.191981,0.002156
11983.500000,2,1.179381,1.184748,1.182581,0.001666
11983.750000,2,1.170266,1.175610,1.173682,0.001620
11984.000000,2,1.162413,1.168780,1.166344,0.001804
11984.250000,2,1.157306,1.164032,1.161447,0.001977
11984.500000,2,1.154153,1.159891,1.156674,0.001544
11984.750000,2,1.148619,1.155212,1.152128,0.001932
11985.000000,2,1.142363,1.148731,1.145427,0.001876
11985.250000,2,1.135466,1.140727,1.138011,0.001585
11985.500000,2,1.128335,1.133629,1.130684,0.001775
11985.750000,2,1.121875,1.126770,1.123918,0.001749
11986.000000,2,1.114734,1.120355,1.117138,0.001940
11986.250000,2,1.105946,1.111698,1.108373,0.002078
11986.500000,2,1.093663,1.100142,1.096121,0.002312
11986.750000,2,1.076057,1.082147,1.078451,0.002118
11987.000000,2,1.053535,1.059594,1.055824,0.002155
11987.250000,2,1.025847,1.032197,1.028819,0.002189
11987.500000,2,0.994296,0.999532,0.996529,0.001841
11987.750000,2,0.957400,0.962725,0.959474,0.001867
11988.000000,2,0.915038,0.919582,0.916881,0.001513
11988.250000,2,0.866661,0.871508,0.868526,0.001654
11988.500000,2,0.813993,0.819826,0.816105,0.001953
11988.750000,2,0.758883,0.765353,0.761711,0.002011
11989.000000,2,0.704529,0.710231,0.706809,0.001861
11989.250000,2,0.651043,0.656617,0.653042,0.001787
11989.500000,2,0.596981,0.602110,0.599167,0.001591
11989.750000,2,0.544260,0.549821,0.546951,0.001690
11990.000000,2,0.492439,0.498537,0.495577,0.001791
11990.250000,2,0.445349,0.450468,0.447911,0.001619
11990.500000,2,0.401846,0.406538,0.404199,0.001389
11990.750000,2,0.365431,0.368953,0.367034,0.001074
11991.000000,2,0.333947,0.337060,0.335479,0.000946
11991.250000,2,0.309807,0.312097,0.311007,0.000766
11991.500000,2,0.291604,0.293686,0.292729,0.000649
11991.750000,2,0.281172,0.283058,0.282053,0.000541
11992.000000,3,0.300266,0.301599,0.301054,0.000369
11992.250000,3,0.303308,0.304746,0.304094,0.000450
11992.500000,3,0.312835,0.314030,0.313432,0.000436
11992.750000,3,0.328061,0.329453,0.328571,0.000445
11993.000000,3,0.349642,0.351490,0.350337,0.000539
11993.250000,3,0.375694,0.377755,0.376603,0.000603
11993.500000,3,0.407537,0.409527,0.408796,0.000659
11993.750000,3,0.444196,0.446736,0.445649,0.000779
11994.000000,3,0.486281,0.488728,0.487645,0.000819
11994.250000,3,0.532317,0.536190,0.534264,0.001201
11994.500000,3,0.582441,0.587145,0.584656,0.001380
11994.750000,3,0.634309,0.639483,0.636527,0.001492
11995.000000,3,0.685754,0.689956,0.687665,0.001239
11995.250000,3,0.735507,0.739885,0.737580,0.001263
11995.500000,3,0.783547,0.788665,0.785725,0.001383
11995.750000,3,0.828851,0.835976,0.831796,0.002126
11996.000000,3,0.873799,0.880059,0.876621,0.001847
11996.250000,3,0.916517,0.923581,0.918490,0.002334
11996.500000,3,0.953860,0.961208,0.955560,0.002416
11996.750000,3,0.984619,0.992319,0.986775,0.002465
11997.000000,3,1.010110,1.016910,1.012110,0.002257
11997.250000,3,1.031125,1.036437,1.032933,0.001964
11997.500000,3,1.048650,1.054954,1.051515,0.002001
11997.750000,3,1.064397,1.071630,1.067430,0.002276
11998.000000,3,1.077403,1.084174,1.080610,0.002019
11998.250000,3,1.086801,1.093588,1.089668,0.001969
11998.500000,3,1.092910,1.099410,1.095456,0.001978
11998.750000,3,1.096439,1.102781,1.098805,0.002032
11999.000000,3,1.100638,1.106029,1.102716,0.001881
11999.250000,3,1.106634,1.111198,1.108364,0.001625
11999.500000,3,1.113022,1.118660,1.115268,0.002016
11999.750000,3,1.120333,1.126239,1.122502,0.002221
12000.000000,3,1.127171,1.133062,1.129184,0.002173
12000.250000,3,1.129459,1.134860,1.132044,0.001653
12000.500000,3,1.130868,1.137002,1.133438,0.001835
12000.750000,3,1.131543,1.136469,1.134223,0.001559
12001.000000,3,1.131494,1.136553,1.134048,0.001643
12001.250000,3,1.129283,1.134981,1.132307,0.001728
12001.500000,3,1.126250,1.131220,1.128574,0.001465
12001.750000,3,1.120585,1.125180,1.123244,0.001496
12002.000000,3,1.114206,1.119253,1.117129,0.001586
12002.250000,3,1.108208,1.112696,1.110445,0.001363
12002.500000,3,1.104246,1.109307,1.106453,0.001394
12002.750000,3,1.101634,1.106401,1.104343,0.001530
12003.000000,3,1.099618,1.105002,1.102458,0.001713
12003.250000,3,1.095910,1.102891,1.099671,0.001951
12003.500000,3,1.093268,1.099770,1.096536,0.001798
12003.750000,3,1.089247,1.096639,1.092793,0.002081
12004.000000,3,1.087016,1.094858,1.090781,0.002480
12004.250000,3,1.086615,1.094668,1.090539,0.002313
12004.500000,3,1.087848,1.097619,1.091896,0.002691
12004.750000,3,1.088748,1.097859,1.093211,0.002656
12005.000000,3,1.088494,1.096599,1.093028,0.002475
12005.250000,3,1.087789,1.095128,1.092155,0.002367
12005.500000,3,1.087046,1.094798,1.091161,0.002627
12005.750000,3,1.087163,1.094369,1.091217,0.002374
12006.000000,3,1.087907,1.094818,1.091467,0.002497
12006.250000,3,1.088660,1.094749,1.091720,0.002107
12006.500000,3,1.087652,1.095178,1.091597,0.002533
12006.750000,3,1.086661,1.094839,1.090058,0.002799
12007.000000,3,1.085575,1.093249,1.088742,0.002505
12007.250000,3,1.083825,1.093389,1.088470,0.002770
12007.500000,3,1.085977,1.094569,1.090158,0.002612
12007.750000,3,1.090130,1.098548,1.093783,0.002640
12008.000000,3,1.095058,1.103447,1.098727,0.002484
12008.250000,3,1.099583,1.108876,1.103667,0.002607
12008.500000,3,1.102499,1.111825,1.107436,0.002592
12008.750000,3,1.106723,1.117024,1.111274,0.002869
12009.000000,3,1.110695,1.122802,1.116588,0.003212
12009.250000,3,1.118328,1.128621,1.123228,0.002753
12009.500000,3,1.125830,1.136539,1.131559,0.002797
12009.750000,3,1.134830,1.144947,1.140337,0.002666
12010.000000,3,1.141065,1.152265,1.147455,0.002915
12010.250000,3,1.147189,1.157194,1.153346,0.002616
12010.500000,3,1.152076,1.162742,1.158705,0.002812
12010.750000,3,1.157627,1.167881,1.163785,0.002681
12011.000000,3,1.163772,1.173390,1.169462,0.002585
12011.250000,3,1.168699,1.176989,1.174190,0.002335
12011.500000,3,1.171756,1.179278,1.176916,0.002135
12011.750000,3,1.173023,1.180433,1.178740,0.002220
12012.000000,3,1.175417,1.183487,1.181233,0.002404
12012.250000,3,1.179328,1.186556,1.184296,0.002132
12012.500000,3,1.186790,1.193309,1.190822,0.001920
12012.750000,3,1.195097,1.202307,1.199150,0.002132
12013.000000,3,1.202991,1.209416,1.206895,0.001937
12013.250000,3,1.212363,1.217565,1.214774,0.001658
12013.500000,3,1.218367,1.222958,1.220210,0.001764
12013.750000,3,1.223370,1.227992,1.225641,0.001771
12014.000000,3,1.230246,1.234567,1.232106,0.001630
12014.250000,3,1.236224,1.241993,1.239282,0.001814
12014.500000,3,1.244052,1.249869,1.247027,0.001923
12014.750000,3,1.250101,1.256757,1.253093,0.002245
12015.000000,3,1.253170,1.260396,1.256665,0.002410
12015.250000,3,1.255139,1.263703,1.259162,0.002696
12015.500000,3,1.256879,1.263987,1.260386,0.002416
12015.750000,3,1.258798,1.266637,1.263251,0.002681
12016.000000,3,1.263378,1.271541,1.267750,0.003142
12016.250000,3,1.265749,1.275005,1.271431,0.003439
12016.500000,3,1.267959,1.276893,1.273637,0.003229
12016.750000,3,1.267129,1.275134,1.272234,0.002966
12017.000000,3,1.264138,1.274015,1.270060,0.003431
12017.250000,3,1.262067,1.271413,1.267846,0.003288
12017.500000,3,1.261798,1.272057,1.267390,0.003298
12017.750000,3,1.261417,1.271383,1.266939,0.003493
12018.000000,3,1.259076,1.268466,1.264911,0.003125
12018.250000,3,1.253734,1.262875,1.259274,0.003024
12018.500000,3,1.240640,1.251834,1.247688,0.003546
12018.750000,3,1.225174,1.234127,1.230952,0.002896
12019.000000,3,1.203176,1.211829,1.209119,0.002761
12019.250000,3,1.174586,1.185080,1.181560,0.003273
12019.500000,3,1.142075,1.151913,1.148151,0.002969
12019.750000,3,1.101890,1.111095,1.107785,0.002749
12020.000000,3,1.054604,1.063565,1.060307,0.002710
12020.250000,3,0.999778,1.010663,1.006057,0.003139
12020.500000,3,0.942060,0.952878,0.948653,0.003146
12020.750000,3,0.883601,0.892467,0.888589,0.002513
12021.000000,3,0.822155,0.830240,0.826898,0.002417
12021.250000,3,0.758975,0.766948,0.763275,0.002400
12021.500000,3,0.695250,0.702082,0.698698,0.002188
12021.750000,3,0.630904,0.637504,0.634328,0.002094
12022.000000,3,0.568836,0.574391,0.571590,0.001841
12022.250000,3,0.510786,0.516011,0.513240,0.001731
12022.500000,3,0.458476,0.463064,0.460740,0.001473
12022.750000,3,0.412479,0.416508,0.414463,0.001344
12023.000000,3,0.374123,0.377412,0.375808,0.001115
12023.250000,3,0.342993,0.346001,0.344626,0.000944
12023.500000,3,0.321015,0.323709,0.322310,0.000790
12023.750000,3,0.307115,0.309332,0.308198,0.000629
12024.000000,4,0.289537,0.290695,0.290267,0.000414
12024.250000,4,0.294044,0.294689,0.294389,0.000198
12024.500000,4,0.305067,0.306355,0.305701,0.000435
12024.750000,4,0.324227,0.325770,0.324912,0.000616
12025.000000,4,0.350773,0.352486,0.351773,0.000613
12025.250000,4,0.381764,0.384410,0.383339,0.000906
12025.500000,4,0.419456,0.424087,0.422408,0.001384
12025.750000,4,0.464926,0.469724,0.467988,0.001464
12026.000000,4,0.514680,0.521128,0.518770,0.001867
12026.250000,4,0.568624,0.576440,0.573525,0.002266
12026.500000,4,0.623584,0.632624,0.629594,0.002703
12026.750000,4,0.678592,0.688562,0.685672,0.002972
12027.000000,4,0.731644,0.743595,0.740083,0.003501
12027.250000,4,0.784396,0.797120,0.793622,0.003771
12027.500000,4,0.834962,0.848912,0.845195,0.004129
12027.750000,4,0.883724,0.898972,0.894708,0.004451
12028.000000,4,0.927225,0.943637,0.939666,0.004948
12028.250000,4,0.967797,0.982958,0.979200,0.004510
12028.500000,4,0.999913,1.015622,1.012075,0.004759
12028.750000,4,1.028035,1.043587,1.040299,0.004748
12029.000000,4,1.051010,1.067009,1.063749,0.004896
12029.250000,4,1.071524,1.086915,1.084211,0.004844
12029.500000,4,1.086964,1.102479,1.099730,0.004867
12029.750000,4,1.097771,1.113181,1.110274,0.004760
12030.000000,4,1.103035,1.117944,1.115695,0.004802
12030.250000,4,1.107858,1.122378,1.119736,0.004515
12030.500000,4,1.112041,1.126496,1.124021,0.004552
12030.750000,4,1.118545,1.134018,1.130433,0.004626
12031.000000,4,1.128031,1.142810,1.139414,0.004393
12031.250000,4,1.137888,1.153289,1.149916,0.004673
12031.500000,4,1.146163,1.161631,1.158355,0.004692
12031.750000,4,1.152318,1.167655,1.164168,0.004635
12032.000000,4,1.155570,1.171072,1.167843,0.004809
12032.250000,4,1.159192,1.174890,1.171715,0.004882
12032.500000,4,1.163285,1.178574,1.175408,0.004740
12032.750000,4,1.168288,1.182661,1.180096,0.004536
12033.000000,4,1.172181,1.186900,1.183705,0.004526
12033.250000,4,1.174062,1.188985,1.185890,0.004644
12033.500000,4,1.173592,1.188545,1.185478,0.004617
12033.750000,4,1.173342,1.189128,1.185960,0.004896
12034.000000,4,1.175293,1.191088,1.187877,0.004876
12034.250000,4,1.180086,1.195235,1.192550,0.004847
12034.500000,4,1.184759,1.200395,1.197361,0.004963
12034.750000,4,1.189202,1.204184,1.201335,0.004683
12035.000000,4,1.189973,1.205518,1.202755,0.004882
12035.250000,4,1.189853,1.206602,1.203298,0.005172
12035.500000,4,1.190653,1.207424,1.203925,0.005114
12035.750000,4,1.193965,1.210514,1.207238,0.005130
12036.000000,4,1.199869,1.215758,1.212636,0.004914
12036.250000,4,1.206364,1.223085,1.219180,0.005049
12036.500000,4,1.211287,1.228590,1.223778,0.005004
12036.750000,4,1.214269,1.229947,1.226134,0.004705
12037.000000,4,1.214849,1.230703,1.226274,0.004605
12037.250000,4,1.216170,1.231212,1.226861,0.004291
12037.500000,4,1.217081,1.232259,1.227932,0.004414
12037.750000,4,1.220283,1.235100,1.229932,0.003995
12038.000000,4,1.222124,1.236157,1.230961,0.003835
12038.250000,4,1.222264,1.234930,1.230250,0.003502
12038.500000,4,1.218552,1.230474,1.226478,0.003305
12038.750000,4,1.216390,1.226207,1.222464,0.002775
12039.000000,4,1.214229,1.222648,1.219517,0.002363
12039.250000,4,1.215179,1.222299,1.218700,0.001954
12039.500000,4,1.215730,1.222079,1.218446,0.001683
12039.750000,4,1.216527,1.221611,1.218259,0.001618
12040.000000,4,1.228482,1.232311,1.230650,0.001199
12040.250000,4,1.210064,1.215878,1.212772,0.001978
12040.500000,4,1.206957,1.212468,1.209634,0.001989
12040.750000,4,1.206666,1.212249,1.208868,0.001999
12041.000000,4,1.207841,1.214004,1.210577,0.002182
12041.250000,4,1.211362,1.217721,1.214217,0.002213
12041.500000,4,1.214330,1.221724,1.217710,0.002548
12041.750000,4,1.216187,1.225476,1.219089,0.002947
12042.000000,4,1.215259,1.221253,1.218104,0.002058
12042.250000,4,1.215179,1.222034,1.217216,0.002324
12042.500000,4,1.212192,1.219652,1.214410,0.002463
12042.750000,4,1.208875,1.215330,1.211213,0.002203
12043.000000,4,1.203076,1.210316,1.205566,0.002316
12043.250000,4,1.195722,1.202551,1.197999,0.002209
12043.500000,4,1.186092,1.193305,1.188633,0.002271
12043.750000,4,1.177539,1.186060,1.180818,0.002485
12044.000000,4,1.172159,1.179926,1.175200,0.002311
12044.250000,4,1.170145,1.178735,1.173270,0.002424
12044.500000,4,1.170306,1.178775,1.173473,0.002307
12044.750000,4,1.171777,1.180116,1.174543,0.002378
12045.000000,4,1.168885,1.179205,1.172643,0.002797
12045.250000,4,1.167425,1.174082,1.169386,0.001908
12045.500000,4,1.162620,1.170059,1.165411,0.002182
12045.750000,4,1.160854,1.169779,1.163374,0.002623
12046.000000,4,1.159225,1.167127,1.161639,0.002402
12046.250000,4,1.158227,1.166367,1.160772,0.002362
12046.500000,4,1.155377,1.164205,1.157806,0.002606
12046.750000,4,1.150803,1.159713,1.153332,0.002657
12047.000000,4,1.142958,1.153168,1.146440,0.002892
12047.250000,4,1.137790,1.148655,1.140542,0.003386
12047.500000,4,1.132347,1.143482,1.135133,0.003465
12047.750000,4,1.127355,1.138879,1.130727,0.003423
12048.000000,4,1.122512,1.135156,1.125815,0.003934
12048.250000,4,1.115330,1.127751,1.119063,0.003671
12048.500000,4,1.106329,1.125680,1.110710,0.005882
12048.750000,4,1.097196,1.226777,1.115763,0.041994
12049.000000,4,1.089091,1.231700,1.109607,0.046183
12049.250000,4,1.083877,1.107498,1.089587,0.006969
12049.500000,4,1.079141,1.098031,1.084604,0.005406
12049.750000,4,1.074306,1.090667,1.079335,0.004692
12050.000000,4,1.065313,1.080750,1.070594,0.004398
12050.250000,4,1.052142,1.070883,1.059101,0.005034
12050.500000,4,1.036988,1.054002,1.043809,0.004499
12050.750000,4,1.018773,1.036140,1.025711,0.004631
12051.000000,4,0.999412,1.015326,1.005430,0.004236
12051.250000,4,0.976511,0.991971,0.981968,0.004138
12051.500000,4,0.946402,0.962185,0.952839,0.004119
12051.750000,4,0.911729,0.927055,0.918241,0.003929
12052.000000,4,0.873253,0.886693,0.878726,0.003458
12052.250000,4,0.829692,0.843854,0.835680,0.003643
12052.500000,4,0.783679,0.796037,0.788734,0.003193
