# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.279277,0.280368,0.279741,0.000309
13428.250000,1,0.282522,0.283790,0.283285,0.000397
13428.500000,1,0.292885,0.295057,0.293908,0.000745
13428.750000,1,0.311034,0.313716,0.312281,0.000942
13429.000000,1,0.336842,0.340627,0.338690,0.001285
13429.250000,1,0.370843,0.375792,0.373386,0.001854
13429.500000,1,0.412434,0.418220,0.415526,0.002177
13429.750000,1,0.459396,0.465940,0.462874,0.002345
13430.000000,1,0.507776,0.515241,0.511951,0.002608
13430.250000,1,0.556480,0.563477,0.560207,0.002532
13430.500000,1,0.604005,0.611720,0.607737,0.002643
13430.750000,1,0.652389,0.660220,0.656767,0.002744
13431.000000,1,0.705995,0.715006,0.710710,0.003039
13431.250000,1,0.765239,0.775881,0.770343,0.003509
13431.500000,1,0.828930,0.839150,0.833845,0.003326
13431.750000,1,0.888722,0.898407,0.893336,0.003258
13432.000000,1,0.937749,0.945918,0.941966,0.002638
13432.250000,1,0.971827,0.979257,0.975459,0.002441
13432.500000,1,0.995357,1.001287,0.998075,0.001908
13432.750000,1,1.015579,1.022669,1.018636,0.002269
13433.000000,1,1.041109,1.048668,1.044499,0.002317
13433.250000,1,1.074858,1.081217,1.077901,0.002195
13433.500000,1,1.110746,1.117784,1.113434,0.002216
13433.750000,1,1.141278,1.146315,1.143070,0.001496
13434.000000,1,1.156437,1.160952,1.158296,0.001309
13434.250000,1,1.157076,1.161344,1.159121,0.001386
13434.500000,1,1.151575,1.154894,1.152698,0.001032
13434.750000,1,1.148523,1.151850,1.150231,0.001111
13435.000000,1,1.158611,1.161404,1.159509,0.000856
13435.250000,1,1.178757,1.183475,1.180783,0.001510
13435.500000,1,1.208822,1.213141,1.210402,0.001268
13435.750000,1,1.235897,1.239461,1.237217,0.001168
13436.000000,1,1.252848,1.257092,1.255135,0.001195
13436.250000,1,1.258504,1.260096,1.259474,0.000619
13436.500000,1,1.254394,1.256087,1.255128,0.000543
13436.750000,1,1.247684,1.251181,1.249186,0.001179
13437.000000,1,1.248348,1.250311,1.249142,0.000699
13437.250000,1,1.257113,1.259443,1.258048,0.000760
13437.500000,1,1.271847,1.274712,1.273234,0.000886
13437.750000,1,1.288414,1.290836,1.290003,0.000747
13438.000000,1,1.298813,1.300892,1.299925,0.000832
13438.250000,1,1.296753,1.299403,1.297682,0.000780
13438.500000,1,1.281929,1.284857,1.283764,0.000904
13438.750000,1,1.257976,1.261737,1.259941,0.001397
13439.000000,1,1.233584,1.238827,1.236294,0.001460
13439.250000,1,1.216335,1.218118,1.217501,0.000522
13439.500000,1,1.205174,1.207751,1.206617,0.000781
13439.750000,1,1.199122,1.201461,1.200684,0.000743
13440.000000,1,1.191884,1.194291,1.193041,0.000792
13440.250000,1,1.172987,1.177715,1.176024,0.001305
13440.500000,1,1.146767,1.151515,1.149251,0.001496
13440.750000,1,1.113053,1.117793,1.115707,0.001656
13441.000000,1,1.081770,1.086195,1.084469,0.001411
13441.250000,1,1.060784,1.064832,1.063311,0.001223
13441.500000,1,1.054754,1.056334,1.055757,0.000560
13441.750000,1,1.058649,1.061399,1.059734,0.000915
13442.000000,1,1.068784,1.070840,1.069891,0.000739
13442.250000,1,1.077425,1.079700,1.078521,0.000756
13442.500000,1,1.078475,1.080030,1.079357,0.000464
13442.750000,1,1.073542,1.076206,1.074816,0.000784
13443.000000,1,1.069202,1.070555,1.069821,0.000448
13443.250000,1,1.070046,1.072061,1.071055,0.000671
13443.500000,1,1.081663,1.083708,1.082505,0.000693
13443.750000,1,1.101886,1.108542,1.104051,0.002005
13444.000000,1,1.125987,1.129883,1.127756,0.001343
13444.250000,1,1.148630,1.151261,1.150136,0.000867
13444.500000,1,1.165033,1.166990,1.165865,0.000596
13444.750000,1,1.174625,1.175968,1.175168,0.000493
13445.000000,1,1.179723,1.182144,1.181257,0.000816
13445.250000,1,1.187112,1.188957,1.187967,0.000524
13445.500000,1,1.195669,1.198655,1.197159,0.000895
13445.750000,1,1.206490,1.209410,1.208143,0.000799
13446.000000,1,1.216767,1.218077,1.217467,0.000434
13446.250000,1,1.221861,1.222858,1.222332,0.000290
13446.500000,1,1.221051,1.222215,1.221744,0.000334
13446.750000,1,1.214949,1.216670,1.215851,0.000624
13447.000000,1,1.206395,1.209130,1.207381,0.000762
13447.250000,1,1.196854,1.199665,1.197896,0.000820
13447.500000,1,1.189640,1.190736,1.190292,0.000339
13447.750000,1,1.183292,1.185270,1.184552,0.000748
13448.000000,1,1.178672,1.181357,1.179907,0.000759
13448.250000,1,1.171655,1.174550,1.173371,0.000822
13448.500000,1,1.161610,1.164581,1.162923,0.000972
13448.750000,1,1.146706,1.150128,1.148147,0.001134
13449.000000,1,1.128605,1.131705,1.130214,0.001091
13449.250000,1,1.112287,1.114446,1.113370,0.000736
13449.500000,1,1.100553,1.102761,1.101816,0.000749
13449.750000,1,1.096216,1.098366,1.097211,0.000681
13450.000000,1,1.097646,1.099842,1.098747,0.000617
13450.250000,1,1.099904,1.102344,1.101001,0.000741
13450.500000,1,1.100538,1.102191,1.101290,0.000560
13450.750000,1,1.095904,1.097991,1.096657,0.000605
13451.000000,1,1.088854,1.090737,1.089920,0.000531
13451.250000,1,1.084563,1.086372,1.085690,0.000513
13451.500000,1,1.087189,1.088695,1.087804,0.000457
13451.750000,1,1.094867,1.098381,1.097176,0.000971
13452.000000,1,1.109511,1.112634,1.111226,0.000893
13452.250000,1,1.122433,1.125231,1.123928,0.000874
13452.500000,1,1.129926,1.132436,1.131668,0.000806
13452.750000,1,1.131145,1.133645,1.132431,0.000785
13453.000000,1,1.128375,1.132086,1.130247,0.001135
13453.250000,1,1.129322,1.132356,1.130856,0.001165
13453.500000,1,1.134771,1.137646,1.136275,0.001086
13453.750000,1,1.144742,1.147545,1.145964,0.001059
13454.000000,1,1.152729,1.156487,1.155038,0.001233
13454.250000,1,1.155226,1.159385,1.157942,0.001267
13454.500000,1,1.150243,1.154069,1.152137,0.001163
13454.750000,1,1.134029,1.139490,1.136827,0.001609
13455.000000,1,1.113244,1.118137,1.115730,0.001684
13455.250000,1,1.087928,1.094936,1.091151,0.002209
13455.500000,1,1.061296,1.068027,1.064658,0.002130
13455.750000,1,1.030827,1.037782,1.034281,0.002172
13456.000000,1,0.994185,1.002258,0.998169,0.002594
13456.250000,1,0.949857,0.958014,0.953693,0.002649
13456.500000,1,0.896953,0.905573,0.901489,0.002768
13456.750000,1,0.837798,0.847555,0.842474,0.003305
13457.000000,1,0.774473,0.784716,0.779694,0.003494
13457.250000,1,0.710993,0.721057,0.715484,0.003359
13457.500000,1,0.647593,0.656407,0.651754,0.003169
13457.750000,1,0.586340,0.594894,0.590373,0.002910
13458.000000,1,0.528207,0.536501,0.532071,0.002849
13458.250000,1,0.473529,0.480714,0.477036,0.002467
13458.500000,1,0.423515,0.430231,0.426605,0.002369
13458.750000,1,0.378612,0.384740,0.381432,0.002098
13459.000000,1,0.341474,0.346542,0.343850,0.001746
13459.250000,1,0.313429,0.317308,0.315070,0.001309
13459.500000,1,0.294099,0.296882,0.295283,0.000882
13459.750000,1,0.283267,0.285030,0.284001,0.000551
13460.000000,2,0.270829,0.271613,0.271185,0.000236
13460.250000,2,0.272721,0.273541,0.273207,0.000224
13460.500000,2,0.278935,0.279956,0.279509,0.000409
13460.750000,2,0.287851,0.289254,0.288617,0.000537
13461.000000,2,0.299593,0.301024,0.300215,0.000541
13461.250000,2,0.313159,0.315109,0.314066,0.000771
13461.500000,2,0.330718,0.333563,0.332082,0.001086
13461.750000,2,0.354019,0.357555,0.355715,0.001310
13462.000000,2,0.384392,0.389345,0.386652,0.001799
13462.250000,2,0.421610,0.426531,0.423683,0.002025
13462.500000,2,0.462299,0.470747,0.465469,0.002649
13462.750000,2,0.502724,0.508302,0.505117,0.002010
13463.000000,2,0.540505,0.546670,0.543465,0.002177
13463.250000,2,0.577960,0.583793,0.580510,0.001990
13463.500000,2,0.616113,0.622345,0.618905,0.002160
13463.750000,2,0.657742,0.664325,0.660953,0.002247
13464.000000,2,0.703515,0.710745,0.706336,0.002730
13464.250000,2,0.748375,0.754698,0.751361,0.002300
13464.500000,2,0.789262,0.795626,0.791684,0.002221
13464.750000,2,0.820051,0.826555,0.822912,0.002065
13465.000000,2,0.843338,0.849295,0.846247,0.001713
13465.250000,2,0.861577,0.866384,0.863658,0.001475
13465.500000,2,0.877925,0.882128,0.879872,0.001521
13465.750000,2,0.896129,0.899085,0.897329,0.001110
13466.000000,2,0.914651,0.918716,0.916289,0.001460
13466.250000,2,0.933398,0.937609,0.935615,0.001406
13466.500000,2,0.950370,0.954915,0.952245,0.001337
13466.750000,2,0.962284,0.965880,0.963673,0.001224
13467.000000,2,0.966634,0.969645,0.967847,0.000909
13467.250000,2,0.962565,0.964155,0.963253,0.000536
13467.500000,2,0.951765,0.954119,0.952794,0.000794
13467.750000,2,0.939382,0.941284,0.940477,0.000542
13468.000000,2,0.929721,0.932193,0.930937,0.000660
13468.250000,2,0.926535,0.928579,0.927582,0.000758
13468.500000,2,0.928655,0.930868,0.929731,0.000806
13468.750000,2,0.932690,0.934750,0.933677,0.000648
13469.000000,2,0.932507,0.934502,0.933495,0.000626
13469.250000,2,0.924738,0.927477,0.926436,0.000800
13469.500000,2,0.910838,0.913461,0.912363,0.000795
13469.750000,2,0.896208,0.899197,0.897647,0.000881
13470.000000,2,0.888514,0.889868,0.889195,0.000390
13470.250000,2,0.888979,0.890505,0.889841,0.000488
13470.500000,2,0.899129,0.902414,0.900911,0.000968
13470.750000,2,0.915700,0.918338,0.916934,0.000837
13471.000000,2,0.930048,0.932414,0.931484,0.000845
13471.250000,2,0.938317,0.940117,0.939276,0.000550
13471.500000,2,0.940234,0.941426,0.941029,0.000362
13471.750000,2,0.941383,0.943130,0.942042,0.000477
13472.000000,2,0.948640,0.950096,0.949522,0.000561
13472.250000,2,0.964890,0.967926,0.966339,0.001031
13472.500000,2,0.992439,0.996062,0.994349,0.001216
13472.750000,2,1.026965,1.031700,1.028920,0.001630
13473.000000,2,1.063507,1.067207,1.064870,0.001165
13473.250000,2,1.093075,1.097449,1.095353,0.001492
13473.500000,2,1.117008,1.121140,1.119208,0.001214
13473.750000,2,1.135445,1.139541,1.137415,0.001355
13474.000000,2,1.154180,1.158083,1.155777,0.001250
13474.250000,2,1.174209,1.178649,1.176321,0.001414
13474.500000,2,1.198151,1.201858,1.200097,0.001181
13474.750000,2,1.224371,1.228054,1.225841,0.001085
13475.000000,2,1.247370,1.251955,1.249764,0.001449
13475.250000,2,1.268973,1.271558,1.270147,0.001032
13475.500000,2,1.282240,1.286224,1.284329,0.001187
13475.750000,2,1.291274,1.294548,1.292772,0.000881
13476.000000,2,1.295764,1.298825,1.297345,0.000806
13476.250000,2,1.297482,1.300598,1.299316,0.001043
13476.500000,2,1.299788,1.302135,1.301358,0.000685
13476.750000,2,1.304307,1.306869,1.305228,0.000878
13477.000000,2,1.310133,1.312258,1.311279,0.000669
13477.250000,2,1.313812,1.317553,1.315844,0.001294
13477.500000,2,1.316318,1.318319,1.317129,0.000659
13477.750000,2,1.312190,1.314091,1.313149,0.000700
13478.000000,2,1.303681,1.305216,1.304474,0.000527
13478.250000,2,1.293369,1.295420,1.294212,0.000649
13478.500000,2,1.285713,1.287831,1.287131,0.000602
13478.750000,2,1.282698,1.283864,1.283385,0.000368
13479.000000,2,1.282764,1.284232,1.283514,0.000575
13479.250000,2,1.281827,1.283038,1.282429,0.000423
13479.500000,2,1.278377,1.280494,1.279275,0.000573
13479.750000,2,1.271489,1.274294,1.272640,0.000810
13480.000000,2,1.265013,1.267173,1.265974,0.000666
13480.250000,2,1.261497,1.262538,1.262076,0.000332
13480.500000,2,1.264051,1.265488,1.264856,0.000498
13480.750000,2,1.274762,1.275996,1.275416,0.000372
13481.000000,2,1.287932,1.291135,1.289639,0.000921
13481.250000,2,1.303434,1.306478,1.304581,0.000948
13481.500000,2,1.314895,1.317165,1.316051,0.000679
13481.750000,2,1.324955,1.326940,1.326100,0.000570
13482.000000,2,1.334588,1.336839,1.335705,0.000592
13482.250000,2,1.346666,1.348561,1.347390,0.000757
13482.500000,2,1.361874,1.363704,1.362569,0.000548
13482.750000,2,1.377080,1.379604,1.378400,0.000829
13483.000000,2,1.393652,1.395671,1.394667,0.000730
13483.250000,2,1.407743,1.409508,1.408599,0.000558
13483.500000,2,1.418408,1.420229,1.419244,0.000636
13483.750000,2,1.425692,1.427913,1.427021,0.000734
13484.000000,2,1.432592,1.435288,1.433821,0.000779
13484.250000,2,1.437724,1.440234,1.438792,0.000896
13484.500000,2,1.440609,1.443744,1.442546,0.000856
13484.750000,2,1.442332,1.446710,1.445021,0.001303
13485.000000,2,1.442633,1.446154,1.444398,0.001169
13485.250000,2,1.438135,1.442469,1.441014,0.001286
13485.500000,2,1.430262,1.434256,1.432841,0.001312
13485.750000,2,1.416388,1.421842,1.420003,0.001734
13486.000000,2,1.396393,1.403460,1.400709,0.002085
13486.250000,2,1.373734,1.380061,1.377774,0.002067
13486.500000,2,1.347559,1.355760,1.352173,0.002570
13486.750000,2,1.319872,1.329105,1.325068,0.002678
13487.000000,2,1.292695,1.300563,1.297308,0.002761
13487.250000,2,1.260700,1.268363,1.265216,0.002627
13487.500000,2,1.220651,1.228592,1.225804,0.002710
13487.750000,2,1.173119,1.181950,1.178376,0.002963
13488.000000,2,1.117063,1.127349,1.122857,0.003635
13488.250000,2,1.055527,1.064686,1.060901,0.003425
13488.500000,2,0.991487,1.000904,0.996649,0.003496
13488.750000,2,0.923364,0.934031,0.929437,0.003866
13489.000000,2,0.853950,0.863583,0.859111,0.003586
13489.250000,2,0.779476,0.789441,0.785296,0.004028
13489.500000,2,0.702731,0.713048,0.708469,0.004090
13489.750000,2,0.627074,0.636757,0.632067,0.003591
13490.000000,2,0.556007,0.564237,0.560494,0.003219
13490.250000,2,0.492517,0.500155,0.496757,0.003049
13490.500000,2,0.438240,0.444444,0.441786,0.002408
13490.750000,2,0.391703,0.397300,0.395085,0.002100
13491.000000,2,0.353126,0.357970,0.355801,0.001781
13491.250000,2,0.321250,0.325126,0.323166,0.001490
13491.500000,2,0.296948,0.299571,0.298317,0.000961
13491.750000,2,0.281289,0.283221,0.282407,0.000641
13492.000000,3,0.292341,0.293035,0.292647,0.000220
13492.250000,3,0.296195,0.297427,0.296868,0.000416
13492.500000,3,0.308370,0.310436,0.309415,0.000734
13492.750000,3,0.329294,0.332403,0.330878,0.001225
13493.000000,3,0.359300,0.364162,0.361573,0.001623
13493.250000,3,0.398476,0.404186,0.401329,0.002061
13493.500000,3,0.445578,0.452212,0.448453,0.002554
13493.750000,3,0.498794,0.506107,0.502016,0.002823
13494.000000,3,0.555969,0.563626,0.559148,0.002933
13494.250000,3,0.615260,0.623857,0.619030,0.003301
13494.500000,3,0.675937,0.685151,0.679917,0.003446
13494.750000,3,0.737766,0.747128,0.741847,0.003459
13495.000000,3,0.798844,0.808138,0.802973,0.003443
13495.250000,3,0.859712,0.868365,0.863312,0.003320
13495.500000,3,0.914983,0.924225,0.918913,0.003336
13495.750000,3,0.964208,0.972829,0.967834,0.002983
13496.000000,3,1.003179,1.011740,1.006797,0.002888
13496.250000,3,1.031968,1.039476,1.035242,0.002448
13496.500000,3,1.052853,1.060002,1.055658,0.002409
13496.750000,3,1.069986,1.076240,1.072571,0.002229
13497.000000,3,1.086758,1.094778,1.090785,0.002614
13497.250000,3,1.107914,1.114491,1.110524,0.002153
13497.500000,3,1.125933,1.132466,1.128481,0.002198
13497.750000,3,1.136460,1.143753,1.140262,0.002285
13498.000000,3,1.139000,1.145330,1.141852,0.002066
13498.250000,3,1.131710,1.137753,1.135010,0.001981
13498.500000,3,1.120895,1.128255,1.124859,0.002471
13498.750000,3,1.116742,1.122425,1.119694,0.002026
13499.000000,3,1.119016,1.124713,1.121658,0.001995
13499.250000,3,1.128466,1.134766,1.131200,0.002041
13499.500000,3,1.139201,1.145320,1.141795,0.002067
13499.750000,3,1.146153,1.151004,1.148399,0.001735
13500.000000,3,1.152921,1.213593,1.165460,0.019987
13500.250000,3,1.136821,1.141685,1.139030,0.001593
13500.500000,3,1.127803,1.133199,1.130627,0.001975
13500.750000,3,1.126164,1.130578,1.127963,0.001596
13501.000000,3,1.128748,1.133812,1.131603,0.001760
13501.250000,3,1.139331,1.144014,1.141051,0.001464
13501.500000,3,1.148567,1.152972,1.150267,0.001486
13501.750000,3,1.153923,1.158525,1.155550,0.001464
13502.000000,3,1.153433,1.158264,1.155363,0.001669
13502.250000,3,1.150221,1.153584,1.151927,0.001064
13502.500000,3,1.146706,1.150190,1.148287,0.001280
13502.750000,3,1.146023,1.149809,1.147918,0.001067
13503.000000,3,1.148727,1.152295,1.150431,0.001112
13503.250000,3,1.154360,1.157340,1.155533,0.001050
13503.500000,3,1.159105,1.161658,1.160404,0.000957
13503.750000,3,1.162362,1.163167,1.162767,0.000265
13504.000000,3,1.160410,1.162918,1.161688,0.000668
13504.250000,3,1.154740,1.156607,1.155710,0.000585
13504.500000,3,1.142485,1.146331,1.144559,0.001158
13504.750000,3,1.128855,1.130952,1.130003,0.000831
13505.000000,3,1.113523,1.116789,1.115206,0.000996
13505.250000,3,1.103083,1.105548,1.104161,0.000860
13505.500000,3,1.097165,1.099246,1.097907,0.000721
13505.750000,3,1.097268,1.099306,1.098272,0.000569
13506.000000,3,1.100545,1.103089,1.101795,0.000861
13506.250000,3,1.104696,1.106302,1.105711,0.000582
13506.500000,3,1.105640,1.107388,1.106411,0.000525
13506.750000,3,1.101905,1.104210,1.103188,0.000799
13507.000000,3,1.096823,1.099685,1.098133,0.000756
13507.250000,3,1.095310,1.096637,1.096005,0.000420
13507.500000,3,1.096874,1.098646,1.097635,0.000482
13507.750000,3,1.103701,1.106586,1.104435,0.000907
13508.000000,3,1.109171,1.111814,1.110534,0.000836
13508.250000,3,1.113617,1.114915,1.114224,0.000418
13508.500000,3,1.111755,1.113519,1.112644,0.000644
13508.750000,3,1.108191,1.109715,1.109031,0.000579
13509.000000,3,1.103942,1.106836,1.105671,0.000975
13509.250000,3,1.104505,1.108094,1.106088,0.000975
13509.500000,3,1.108366,1.111709,1.109838,0.000946
13509.750000,3,1.115053,1.117222,1.115948,0.000760
13510.000000,3,1.119196,1.122594,1.120415,0.001022
13510.250000,3,1.121569,1.125610,1.123165,0.001143
13510.500000,3,1.122250,1.126309,1.124148,0.001129
13510.750000,3,1.125018,1.128358,1.126829,0.000970
13511.000000,3,1.131362,1.135326,1.133546,0.001327
13511.250000,3,1.144172,1.147110,1.145977,0.000982
13511.500000,3,1.159677,1.163267,1.161255,0.001149
13511.750000,3,1.176486,1.179234,1.177607,0.000870
13512.000000,3,1.190476,1.194075,1.192216,0.001002
13512.250000,3,1.203789,1.205725,1.204476,0.000609
13512.500000,3,1.212458,1.215537,1.213773,0.000944
13512.750000,3,1.221396,1.224235,1.222774,0.000959
13513.000000,3,1.229909,1.232078,1.230913,0.000700
13513.250000,3,1.237013,1.239523,1.238399,0.000723
13513.500000,3,1.242668,1.244494,1.243605,0.000624
13513.750000,3,1.245548,1.248103,1.247405,0.000738
13514.000000,3,1.247699,1.250051,1.248854,0.000722
13514.250000,3,1.247598,1.249579,1.248731,0.000649
13514.500000,3,1.245699,1.248041,1.246867,0.000723
13514.750000,3,1.241708,1.245618,1.243915,0.001313
13515.000000,3,1.235096,1.238529,1.237401,0.001082
13515.250000,3,1.226882,1.232436,1.229679,0.001797
13515.500000,3,1.217713,1.222280,1.220432,0.001629
13515.750000,3,1.208856,1.215191,1.211711,0.001826
13516.000000,3,1.201003,1.205689,1.203309,0.001712
13516.250000,3,1.191242,1.196891,1.194501,0.001690
13516.500000,3,1.183108,1.188183,1.185872,0.001775
13516.750000,3,1.173347,1.179285,1.176483,0.001991
13517.000000,3,1.164269,1.170305,1.167309,0.002196
13517.250000,3,1.156195,1.162533,1.159649,0.002142
13517.500000,3,1.148814,1.155102,1.152356,0.001987
13517.750000,3,1.142649,1.149311,1.146011,0.002417
13518.000000,3,1.133350,1.141035,1.137516,0.002424
13518.250000,3,1.123759,1.131523,1.127480,0.002347
13518.500000,3,1.110926,1.117155,1.113972,0.002050
13518.750000,3,1.093683,1.110430,1.099154,0.005017
13519.000000,3,1.074152,1.081711,1.078078,0.002482
13519.250000,3,1.052591,1.059770,1.056343,0.002253
13519.500000,3,1.025216,1.032602,1.029016,0.002318
13519.750000,3,0.991387,1.000178,0.995879,0.002696
13520.000000,3,0.950038,0.958438,0.954762,0.002766
13520.250000,3,0.902100,0.911470,0.906973,0.002927
13520.500000,3,0.850193,0.859560,0.854909,0.003019
13520.750000,3,0.797001,0.805738,0.801639,0.002915
13521.000000,3,0.742552,0.751949,0.747469,0.003128
13521.250000,3,0.688520,0.697815,0.693421,0.003074
13521.500000,3,0.634000,0.642210,0.638440,0.002962
13521.750000,3,0.579065,0.587510,0.583877,0.003004
13522.000000,3,0.525819,0.532843,0.529573,0.002640
13522.250000,3,0.474123,0.481670,0.478517,0.002756
13522.500000,3,0.428436,0.433897,0.431557,0.002139
13522.750000,3,0.387809,0.393798,0.391052,0.001988
13523.000000,3,0.353646,0.358260,0.356433,0.001718
13523.250000,3,0.327072,0.330584,0.329138,0.001230
13523.500000,3,0.307506,0.309950,0.308918,0.000941
13523.750000,3,0.295380,0.297306,0.296375,0.000548
13524.000000,4,0.290173,0.290610,0.290349,0.000130
13524.250000,4,0.293603,0.294939,0.294185,0.000459
13524.500000,4,0.304379,0.306255,0.305406,0.000689
13524.750000,4,0.321654,0.324665,0.323243,0.001103
13525.000000,4,0.345013,0.348554,0.346809,0.001306
13525.250000,4,0.374135,0.378602,0.376249,0.001517
13525.500000,4,0.409254,0.414528,0.411556,0.001963
13525.750000,4,0.450658,0.456778,0.453524,0.002206
13526.000000,4,0.498500,0.505782,0.501971,0.002696
13526.250000,4,0.552335,0.559921,0.555931,0.002907
13526.500000,4,0.608755,0.615958,0.612078,0.002724
13526.750000,4,0.664264,0.671944,0.667735,0.002895
13527.000000,4,0.718330,0.725507,0.721393,0.002652
13527.250000,4,0.769370,0.777486,0.773221,0.002973
13527.500000,4,0.822246,0.830786,0.825695,0.003084
13527.750000,4,0.876817,0.884505,0.879948,0.002863
13528.000000,4,0.931206,0.939262,0.934823,0.002986
13528.250000,4,0.982609,0.990939,0.986195,0.003037
13528.500000,4,1.027374,1.035034,1.030583,0.002670
13528.750000,4,1.064674,1.071625,1.067426,0.002316
13529.000000,4,1.093502,1.101722,1.097123,0.002436
13529.250000,4,1.121258,1.127831,1.124154,0.002236
13529.500000,4,1.147845,1.154921,1.150700,0.002308
13529.750000,4,1.175440,1.181610,1.177895,0.002052
13530.000000,4,1.198734,1.206666,1.202654,0.002407
13530.250000,4,1.219269,1.227001,1.223053,0.002353
13530.500000,4,1.235494,1.241674,1.238094,0.002098
13530.750000,4,1.246119,1.251847,1.248430,0.001961
13531.000000,4,1.253453,1.259454,1.256208,0.002001
13531.250000,4,1.258999,1.265537,1.261729,0.002100
13531.500000,4,1.263300,1.267060,1.265126,0.001384
13531.750000,4,1.262434,1.268093,1.265028,0.001875
13532.000000,4,1.260037,1.265357,1.263211,0.001880
13532.250000,4,1.256583,1.261398,1.259402,0.001801
13532.500000,4,1.255263,1.261999,1.258876,0.002268
13532.750000,4,1.257408,1.263142,1.260522,0.002107
13533.000000,4,1.260670,1.266920,1.263706,0.002215
13533.250000,4,1.261175,1.266589,1.264323,0.002030
13533.500000,4,1.257155,1.263796,1.261204,0.002291
13533.750000,4,1.249231,1.255736,1.253214,0.002497
13534.000000,4,1.240278,1.246615,1.244104,0.002266
13534.250000,4,1.234264,1.241263,1.237761,0.002458
13534.500000,4,1.229907,1.237535,1.234118,0.002530
13534.750000,4,1.227860,1.234708,1.231823,0.002460
13535.000000,4,1.222256,1.228785,1.226414,0.002512
13535.250000,4,1.211795,1.219037,1.215462,0.002551
13535.500000,4,1.196670,1.203398,1.200191,0.002568
13535.750000,4,1.181554,1.188517,1.185420,0.002568
13536.000000,4,1.173094,1.179686,1.176699,0.002409
13536.250000,4,1.173214,1.180458,1.177130,0.002310
13536.500000,4,1.181845,1.190119,1.185894,0.002583
13536.750000,4,1.196237,1.203369,1.199728,0.002569
13537.000000,4,1.208564,1.215897,1.212025,0.002311
13537.250000,4,1.216985,1.223774,1.220075,0.002321
13537.500000,4,1.220408,1.226891,1.224002,0.002205
13537.750000,4,1.221253,1.227422,1.224536,0.002160
13538.000000,4,1.224033,1.230810,1.227551,0.002338
13538.250000,4,1.230871,1.235791,1.233149,0.001863
13538.500000,4,1.237659,1.242275,1.240087,0.001806
13538.750000,4,1.241345,1.247868,1.245051,0.002165
13539.000000,4,1.244548,1.249174,1.247442,0.001626
13539.250000,4,1.245168,1.249589,1.247232,0.001476
13539.500000,4,1.243460,1.248065,1.245580,0.001604
13539.750000,4,1.241814,1.244600,1.243347,0.000996
13540.000000,4,1.242644,1.246035,1.244035,0.001011
13540.250000,4,1.239236,1.242946,1.240457,0.001036
13540.500000,4,1.235665,1.239511,1.236964,0.001230
13540.750000,4,1.231302,1.233858,1.232099,0.000767
13541.000000,4,1.225960,1.228029,1.227349,0.000631
13541.250000,4,1.222284,1.224502,1.223116,0.000752
13541.500000,4,1.218863,1.220115,1.219606,0.000474
13541.750000,4,1.215860,1.217927,1.216973,0.000658
13542.000000,4,1.211406,1.214201,1.212799,0.000895
13542.250000,4,1.205974,1.208735,1.207180,0.000803
13542.500000,4,1.198929,1.201403,1.200074,0.000932
13542.750000,4,1.192134,1.194938,1.193225,0.001067
13543.000000,4,1.186020,1.189560,1.187722,0.001365
13543.250000,4,1.180558,1.184454,1.182090,0.001292
13543.500000,4,1.173181,1.178038,1.175927,0.001578
13543.750000,4,1.164622,1.169901,1.167165,0.001651
13544.000000,4,1.155823,1.159296,1.157499,0.001300
13544.250000,4,1.143846,1.149004,1.146662,0.001653
13544.500000,4,1.134175,1.140252,1.137025,0.001899
13544.750000,4,1.127199,1.132689,1.129639,0.001869
13545.000000,4,1.120934,1.126324,1.123371,0.002071
13545.250000,4,1.114671,1.119465,1.117036,0.001723
13545.500000,4,1.106072,1.111539,1.108775,0.001869
13545.750000,4,1.095809,1.101358,1.098731,0.002018
13546.000000,4,1.086373,1.092394,1.088838,0.002192
13546.250000,4,1.077108,1.082736,1.080354,0.001887
13546.500000,4,1.072457,1.078141,1.075036,0.002030
13546.750000,4,1.069531,1.075384,1.072221,0.002141
13547.000000,4,1.068388,1.075727,1.071796,0.002496
13547.250000,4,1.069070,1.075979,1.072429,0.002543
13547.500000,4,1.070122,1.076653,1.073154,0.002271
13547.750000,4,1.070272,1.078214,1.073909,0.002750
13548.000000,4,1.071937,1.079493,1.075109,0.002712
13548.250000,4,1.073630,1.080712,1.076919,0.002594
13548.500000,4,1.074963,1.082072,1.078251,0.002471
13548.750000,4,1.074201,1.082615,1.078742,0.002766
13549.000000,4,1.072628,1.080964,1.076941,0.002787
13549.250000,4,1.068599,1.077308,1.072972,0.002855
13549.500000,4,1.060611,1.071114,1.065787,0.003331
13549.750000,4,1.049827,1.060258,1.055074,0.003293
13550.000000,4,1.035726,1.046209,1.041274,0.003402
13550.250000,4,1.018507,1.028393,1.024269,0.003158
13550.500000,4,0.999315,1.008996,1.004151,0.003031
13550.750000,4,0.976593,0.987345,0.982101,0.003380
13551.000000,4,0.953096,0.963147,0.958537,0.003196
13551.250000,4,0.928121,0.938350,0.933931,0.003175
13551.500000,4,0.901268,0.910969,0.906519,0.002892
13551.750000,4,0.870747,0.880330,0.875641,0.002810
13552.000000,4,0.835873,0.845195,0.840690,0.003041
13552.250000,4,0.797103,0.806048,0.801832,0.002781
13552.500000,4,0.754950,0.763410,0.759640,0.002768
