# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.239278,0.240530,0.239912,0.000443
13428.250000,1,0.243203,0.244503,0.243830,0.000464
13428.500000,1,0.254120,0.255572,0.254790,0.000524
13428.750000,1,0.271853,0.274050,0.272937,0.000844
13429.000000,1,0.297010,0.299798,0.298211,0.001076
13429.250000,1,0.328881,0.332331,0.330595,0.001358
13429.500000,1,0.367710,0.371771,0.369714,0.001626
13429.750000,1,0.412282,0.416768,0.414385,0.001717
13430.000000,1,0.461352,0.466277,0.463747,0.001798
13430.250000,1,0.513629,0.519007,0.516549,0.001924
13430.500000,1,0.568693,0.574293,0.571913,0.001913
13430.750000,1,0.627204,0.632477,0.629867,0.001825
13431.000000,1,0.685786,0.692020,0.689115,0.002042
13431.250000,1,0.744500,0.751284,0.748002,0.002203
13431.500000,1,0.801287,0.807893,0.805299,0.002222
13431.750000,1,0.857291,0.862989,0.860545,0.001836
13432.000000,1,0.908611,0.914892,0.912500,0.002079
13432.250000,1,0.958330,0.964731,0.962157,0.002102
13432.500000,1,1.004885,1.011479,1.009065,0.002277
13432.750000,1,1.049525,1.054542,1.052549,0.001689
13433.000000,1,1.087749,1.094080,1.091686,0.002210
13433.250000,1,1.122047,1.128080,1.125803,0.002175
13433.500000,1,1.152871,1.157609,1.155741,0.001732
13433.750000,1,1.180482,1.186418,1.183238,0.001989
13434.000000,1,1.206226,1.211497,1.209376,0.001879
13434.250000,1,1.231919,1.238426,1.235610,0.002251
13434.500000,1,1.255605,1.262465,1.259682,0.002331
13434.750000,1,1.278416,1.284844,1.281689,0.002200
13435.000000,1,1.296148,1.302293,1.299115,0.002237
13435.250000,1,1.309632,1.314903,1.312618,0.002040
13435.500000,1,1.319773,1.325933,1.322810,0.002182
13435.750000,1,1.327805,1.334882,1.330714,0.002495
13436.000000,1,1.333418,1.341132,1.337107,0.002543
13436.250000,1,1.339201,1.345462,1.341922,0.002153
13436.500000,1,1.341741,1.347232,1.343825,0.001965
13436.750000,1,1.340095,1.346712,1.343219,0.002224
13437.000000,1,1.339101,1.345212,1.341338,0.002085
13437.250000,1,1.337233,1.343582,1.339118,0.002299
13437.500000,1,1.336595,1.342252,1.338731,0.002042
13437.750000,1,1.334613,1.340962,1.337107,0.002137
13438.000000,1,1.334527,1.338632,1.335903,0.001434
13438.250000,1,1.332809,1.336842,1.333775,0.001543
13438.500000,1,1.331835,1.334942,1.332982,0.001125
13438.750000,1,1.329522,1.333142,1.330636,0.001319
13439.000000,1,1.330168,1.333072,1.331233,0.001003
13439.250000,1,1.332378,1.333852,1.332963,0.000521
13439.500000,1,1.334899,1.336412,1.335660,0.000487
13439.750000,1,1.336702,1.339482,1.337821,0.000986
13440.000000,1,1.339056,1.340582,1.339529,0.000594
13440.250000,1,1.338232,1.340212,1.339148,0.000720
13440.500000,1,1.336909,1.339162,1.337639,0.000797
13440.750000,1,1.334527,1.336072,1.335400,0.000594
13441.000000,1,1.331622,1.333799,1.332697,0.000863
13441.250000,1,1.327223,1.328663,1.327939,0.000619
13441.500000,1,1.320816,1.322755,1.321730,0.000757
13441.750000,1,1.312709,1.314261,1.313557,0.000613
13442.000000,1,1.304334,1.305646,1.304729,0.000483
13442.250000,1,1.296032,1.296941,1.296546,0.000405
13442.500000,1,1.287753,1.289340,1.288493,0.000619
13442.750000,1,1.280835,1.282483,1.281735,0.000620
13443.000000,1,1.274410,1.276348,1.275129,0.000706
13443.250000,1,1.267310,1.270294,1.268954,0.001051
13443.500000,1,1.261831,1.263738,1.262846,0.000677
13443.750000,1,1.256765,1.258134,1.257484,0.000551
13444.000000,1,1.252828,1.255579,1.254419,0.001071
13444.250000,1,1.249917,1.252631,1.251256,0.000931
13444.500000,1,1.247175,1.250795,1.249411,0.001338
13444.750000,1,1.246425,1.248466,1.247741,0.000737
13445.000000,1,1.243766,1.247007,1.245707,0.001168
13445.250000,1,1.241336,1.244460,1.243312,0.001060
13445.500000,1,1.239086,1.241729,1.240367,0.000883
13445.750000,1,1.235395,1.238646,1.236873,0.001142
13446.000000,1,1.230536,1.234249,1.232455,0.001215
13446.250000,1,1.225126,1.229018,1.227109,0.001380
13446.500000,1,1.218846,1.222451,1.220932,0.001286
13446.750000,1,1.211777,1.217290,1.214168,0.001872
13447.000000,1,1.206787,1.210101,1.208055,0.001182
13447.250000,1,1.199177,1.203445,1.201245,0.001487
13447.500000,1,1.191947,1.196095,1.193369,0.001438
13447.750000,1,1.183558,1.187280,1.185052,0.001306
13448.000000,1,1.174118,1.178083,1.175607,0.001339
13448.250000,1,1.162748,1.167420,1.165250,0.001612
13448.500000,1,1.153749,1.157751,1.155623,0.001359
13448.750000,1,1.143679,1.148122,1.145977,0.001434
13449.000000,1,1.134899,1.139417,1.137113,0.001476
13449.250000,1,1.125640,1.130340,1.128136,0.001636
13449.500000,1,1.117030,1.121354,1.119001,0.001522
13449.750000,1,1.106290,1.112177,1.109099,0.001865
13450.000000,1,1.096751,1.101544,1.098985,0.001733
13450.250000,1,1.086741,1.091092,1.088978,0.001542
13450.500000,1,1.076732,1.081022,1.079004,0.001482
13450.750000,1,1.068282,1.072698,1.070249,0.001470
13451.000000,1,1.059032,1.063331,1.061325,0.001385
13451.250000,1,1.050132,1.054314,1.052694,0.001399
13451.500000,1,1.041913,1.046282,1.044364,0.001490
13451.750000,1,1.033343,1.037748,1.035793,0.001463
13452.000000,1,1.025363,1.029394,1.027444,0.001468
13452.250000,1,1.016534,1.020538,1.019003,0.001503
13452.500000,1,1.006124,1.010638,1.008589,0.001637
13452.750000,1,0.995006,0.999072,0.997607,0.001521
13453.000000,1,0.982761,0.987052,0.985924,0.001595
13453.250000,1,0.971690,0.975599,0.974114,0.001326
13453.500000,1,0.960196,0.963558,0.962477,0.001246
13453.750000,1,0.948577,0.952416,0.951134,0.001449
13454.000000,1,0.937446,0.940385,0.939187,0.001021
13454.250000,1,0.922883,0.926144,0.925005,0.001219
13454.500000,1,0.905663,0.908697,0.907274,0.001179
13454.750000,1,0.884850,0.887871,0.886122,0.001027
13455.000000,1,0.860788,0.863655,0.862004,0.001017
13455.250000,1,0.833954,0.837190,0.835072,0.001171
13455.500000,1,0.803267,0.807067,0.804959,0.001352
13455.750000,1,0.770650,0.773635,0.771859,0.001009
13456.000000,1,0.734732,0.737968,0.735826,0.001171
13456.250000,1,0.694999,0.698062,0.696259,0.001044
13456.500000,1,0.652690,0.656125,0.654314,0.001261
13456.750000,1,0.608480,0.612206,0.610235,0.001309
13457.000000,1,0.563885,0.567468,0.565585,0.001392
13457.250000,1,0.518886,0.522898,0.520822,0.001550
13457.500000,1,0.475095,0.478538,0.476804,0.001457
13457.750000,1,0.432424,0.435862,0.434086,0.001409
13458.000000,1,0.392743,0.395613,0.394075,0.001233
13458.250000,1,0.356727,0.359349,0.357947,0.001102
13458.500000,1,0.324907,0.327455,0.325988,0.000918
13458.750000,1,0.297547,0.300418,0.298663,0.001008
13459.000000,1,0.275713,0.277886,0.276446,0.000782
13459.250000,1,0.258639,0.260301,0.259116,0.000611
13459.500000,1,0.246493,0.247958,0.246970,0.000512
13459.750000,1,0.239178,0.240428,0.239762,0.000454
13460.000000,2,0.304123,0.304280,0.304222,0.000067
13460.250000,2,0.305623,0.306148,0.305961,0.000190
13460.500000,2,0.310635,0.311241,0.311009,0.000216
13460.750000,2,0.319366,0.320274,0.319841,0.000348
13461.000000,2,0.331584,0.333297,0.332756,0.000628
13461.250000,2,0.347931,0.350503,0.349393,0.000857
13461.500000,2,0.368293,0.371133,0.370015,0.000984
13461.750000,2,0.392688,0.396282,0.394728,0.001170
13462.000000,2,0.420376,0.424994,0.423298,0.001591
13462.250000,2,0.452283,0.456666,0.454953,0.001494
13462.500000,2,0.485816,0.490610,0.488863,0.001644
13462.750000,2,0.520430,0.526070,0.524129,0.001965
13463.000000,2,0.556349,0.561204,0.559402,0.001640
13463.250000,2,0.590676,0.596180,0.594223,0.001882
13463.500000,2,0.625197,0.631005,0.628851,0.001949
13463.750000,2,0.658841,0.664910,0.662662,0.002044
13464.000000,2,0.690661,0.696426,0.694616,0.002035
13464.250000,2,0.720340,0.726024,0.724049,0.001950
13464.500000,2,0.745973,0.751331,0.749507,0.001879
13464.750000,2,0.769047,0.774504,0.772512,0.001948
13465.000000,2,0.789873,0.794872,0.793210,0.001773
13465.250000,2,0.809717,0.814446,0.812799,0.001710
13465.500000,2,0.828422,0.833083,0.831328,0.001609
13465.750000,2,0.846421,0.850884,0.848939,0.001562
13466.000000,2,0.861296,0.866072,0.864099,0.001655
13466.250000,2,0.874549,0.879175,0.877055,0.001552
13466.500000,2,0.885615,0.889774,0.888046,0.001481
13466.750000,2,0.896214,0.900795,0.898840,0.001606
13467.000000,2,0.905764,0.910779,0.908677,0.001845
13467.250000,2,0.915962,0.921253,0.918764,0.001816
13467.500000,2,0.925095,0.929940,0.927765,0.001752
13467.750000,2,0.933009,0.938373,0.936062,0.001759
13468.000000,2,0.940777,0.946516,0.943529,0.001839
13468.250000,2,0.947284,0.952302,0.949774,0.001632
13468.500000,2,0.953560,0.959124,0.956383,0.001800
13468.750000,2,0.960014,0.965994,0.963133,0.001932
13469.000000,2,0.965867,0.971646,0.969201,0.001946
13469.250000,2,0.972300,0.978557,0.975535,0.002082
13469.500000,2,0.978302,0.984087,0.981436,0.001919
13469.750000,2,0.983936,0.989801,0.986967,0.001914
13470.000000,2,0.989678,0.994469,0.992489,0.001695
13470.250000,2,0.995056,1.000148,0.998231,0.001810
13470.500000,2,1.000642,1.005997,1.003676,0.001874
13470.750000,2,1.006402,1.011531,1.009396,0.001708
13471.000000,2,1.011412,1.016045,1.014270,0.001677
13471.250000,2,1.016652,1.021991,1.019886,0.001963
13471.500000,2,1.023411,1.028175,1.026564,0.001651
13471.750000,2,1.031681,1.035691,1.034314,0.001390
13472.000000,2,1.041591,1.046374,1.044582,0.001650
13472.250000,2,1.051280,1.056198,1.054577,0.001782
13472.500000,2,1.062000,1.066091,1.064863,0.001465
13472.750000,2,1.072360,1.076435,1.074717,0.001329
13473.000000,2,1.080889,1.085628,1.083789,0.001575
13473.250000,2,1.090339,1.093769,1.092528,0.001248
13473.500000,2,1.099239,1.102671,1.101392,0.001220
13473.750000,2,1.107098,1.110141,1.109080,0.001081
13474.000000,2,1.114658,1.117702,1.116772,0.001099
13474.250000,2,1.121008,1.124114,1.123060,0.001137
13474.500000,2,1.127027,1.129668,1.128034,0.000883
13474.750000,2,1.133127,1.134588,1.133828,0.000501
13475.000000,2,1.138077,1.140935,1.139652,0.000955
13475.250000,2,1.144737,1.147302,1.146244,0.000895
13475.500000,2,1.151537,1.152978,1.152562,0.000530
13475.750000,2,1.158396,1.159685,1.159126,0.000475
13476.000000,2,1.171356,1.174149,1.173231,0.001001
13476.250000,2,1.172216,1.173405,1.172888,0.000479
13476.500000,2,1.179319,1.180718,1.179911,0.000492
13476.750000,2,1.185765,1.188616,1.187051,0.001113
13477.000000,2,1.193101,1.196014,1.194767,0.000939
13477.250000,2,1.200817,1.203092,1.201933,0.000947
13477.500000,2,1.207162,1.209719,1.208701,0.000880
13477.750000,2,1.212657,1.215744,1.214775,0.001114
13478.000000,2,1.219382,1.221163,1.220540,0.000649
13478.250000,2,1.225367,1.226978,1.226528,0.000598
13478.500000,2,1.230752,1.233520,1.232514,0.000988
13478.750000,2,1.236606,1.238970,1.238196,0.000900
13479.000000,2,1.242701,1.245131,1.244059,0.000784
13479.250000,2,1.250027,1.252266,1.251580,0.000797
13479.500000,2,1.258464,1.260483,1.259658,0.000680
13479.750000,2,1.268363,1.270980,1.269886,0.000994
13480.000000,2,1.279532,1.281852,1.280823,0.000804
13480.250000,2,1.289570,1.293329,1.291847,0.001300
13480.500000,2,1.300979,1.303781,1.302713,0.000955
13480.750000,2,1.311988,1.314572,1.313793,0.000940
13481.000000,2,1.322767,1.326344,1.325119,0.001226
13481.250000,2,1.334617,1.338320,1.337161,0.001380
13481.500000,2,1.348448,1.351959,1.350612,0.001230
13481.750000,2,1.360178,1.364959,1.363018,0.001620
13482.000000,2,1.372068,1.375868,1.374226,0.001228
13482.250000,2,1.380695,1.385738,1.383377,0.001620
13482.500000,2,1.388792,1.393857,1.390845,0.001776
13482.750000,2,1.393956,1.399237,1.396691,0.001868
13483.000000,2,1.401192,1.406207,1.403273,0.001814
13483.250000,2,1.406956,1.412097,1.409183,0.001830
13483.500000,2,1.411400,1.415607,1.413151,0.001461
13483.750000,2,1.411790,1.416797,1.413729,0.001841
13484.000000,2,1.408087,1.415727,1.410786,0.002749
13484.250000,2,1.404345,1.409987,1.406565,0.001927
13484.500000,2,1.398907,1.405337,1.401499,0.002283
13484.750000,2,1.396038,1.400487,1.397950,0.001680
13485.000000,2,1.393490,1.398907,1.395741,0.002062
13485.250000,2,1.391414,1.395757,1.393235,0.001615
13485.500000,2,1.386760,1.392757,1.388863,0.002116
13485.750000,2,1.379594,1.384258,1.381515,0.001686
13486.000000,2,1.369357,1.374308,1.371258,0.001669
13486.250000,2,1.358492,1.365159,1.360632,0.002364
13486.500000,2,1.345096,1.350129,1.346817,0.001860
13486.750000,2,1.328532,1.334760,1.330761,0.002196
13487.000000,2,1.307532,1.313220,1.309274,0.002067
13487.250000,2,1.280523,1.286761,1.282320,0.002317
13487.500000,2,1.246859,1.253303,1.249115,0.002286
13487.750000,2,1.206764,1.214834,1.209802,0.002778
13488.000000,2,1.162423,1.169906,1.164793,0.002684
13488.250000,2,1.109541,1.118298,1.112588,0.003075
13488.500000,2,1.051301,1.060360,1.054519,0.003195
13488.750000,2,0.985988,0.995879,0.989486,0.003554
13489.000000,2,0.916743,0.926202,0.920134,0.003402
13489.250000,2,0.845235,0.854251,0.848353,0.003296
13489.500000,2,0.771592,0.781748,0.775525,0.003549
13489.750000,2,0.699400,0.709156,0.703048,0.003444
13490.000000,2,0.628873,0.637549,0.632105,0.003100
13490.250000,2,0.561452,0.569706,0.564508,0.002924
13490.500000,2,0.498737,0.506168,0.501355,0.002651
13490.750000,2,0.442554,0.449008,0.445008,0.002338
13491.000000,2,0.395456,0.400774,0.397394,0.001914
13491.250000,2,0.358429,0.362260,0.359819,0.001373
13491.500000,2,0.331834,0.334698,0.332938,0.001001
13491.750000,2,0.315925,0.317116,0.316350,0.000412
13492.000000,3,0.286075,0.286806,0.286329,0.000269
13492.250000,3,0.289348,0.290514,0.290132,0.000424
13492.500000,3,0.299836,0.301738,0.301040,0.000679
13492.750000,3,0.317366,0.319846,0.318992,0.000871
13493.000000,3,0.341840,0.345282,0.344085,0.001191
13493.250000,3,0.373449,0.377521,0.375990,0.001376
13493.500000,3,0.411213,0.415574,0.413997,0.001531
13493.750000,3,0.454032,0.458925,0.457133,0.001781
13494.000000,3,0.500863,0.506465,0.504482,0.002011
13494.250000,3,0.551336,0.557016,0.555009,0.002080
13494.500000,3,0.605266,0.611108,0.608803,0.002081
13494.750000,3,0.662326,0.668632,0.666014,0.002233
13495.000000,3,0.721013,0.727863,0.725307,0.002466
13495.250000,3,0.780407,0.786970,0.784272,0.002401
13495.500000,3,0.838102,0.843753,0.841625,0.002077
13495.750000,3,0.890850,0.895935,0.893927,0.001804
13496.000000,3,0.939327,0.944294,0.942482,0.001829
13496.250000,3,0.983639,0.988190,0.986297,0.001673
13496.500000,3,1.023961,1.028589,1.026685,0.001637
13496.750000,3,1.060649,1.064721,1.063175,0.001409
13497.000000,3,1.092518,1.096342,1.094203,0.001275
13497.250000,3,1.118537,1.121040,1.119399,0.000856
13497.500000,3,1.137269,1.138906,1.137868,0.000558
13497.750000,3,1.151821,1.153600,1.152546,0.000643
13498.000000,3,1.163755,1.165434,1.164362,0.000607
13498.250000,3,1.172649,1.174207,1.173342,0.000625
13498.500000,3,1.179562,1.180562,1.180197,0.000359
13498.750000,3,1.182347,1.184181,1.183224,0.000659
13499.000000,3,1.182718,1.184961,1.183857,0.000933
13499.250000,3,1.182047,1.183445,1.182575,0.000572
13499.500000,3,1.179262,1.181270,1.180068,0.000807
13499.750000,3,1.177641,1.180465,1.178966,0.001155
13500.000000,3,1.177391,1.179379,1.178372,0.000750
13500.250000,3,1.175963,1.178625,1.177219,0.001054
13500.500000,3,1.173715,1.176245,1.174789,0.000862
13500.750000,3,1.170503,1.172937,1.171752,0.000973
13501.000000,3,1.167411,1.170345,1.168772,0.001184
13501.250000,3,1.165882,1.169106,1.167665,0.001217
13501.500000,3,1.166441,1.170666,1.168531,0.001524
13501.750000,3,1.168158,1.172347,1.170322,0.001415
13502.000000,3,1.169515,1.173347,1.171550,0.001454
13502.250000,3,1.169764,1.172697,1.171088,0.001105
13502.500000,3,1.167808,1.171045,1.169646,0.001201
13502.750000,3,1.167020,1.169675,1.168228,0.000889
13503.000000,3,1.164595,1.168475,1.167051,0.001443
13503.250000,3,1.165283,1.169286,1.167467,0.001348
13503.500000,3,1.166012,1.169605,1.168383,0.001307
13503.750000,3,1.166501,1.169635,1.168577,0.001212
13504.000000,3,1.165603,1.169225,1.167721,0.001284
13504.250000,3,1.164804,1.168505,1.166527,0.001218
13504.500000,3,1.164884,1.168945,1.167129,0.001340
13504.750000,3,1.167010,1.169886,1.168922,0.001025
13505.000000,3,1.170832,1.173657,1.172670,0.001001
13505.250000,3,1.174584,1.177322,1.176609,0.001029
13505.500000,3,1.178277,1.181640,1.180373,0.001132
13505.750000,3,1.180991,1.183259,1.182768,0.000891
13506.000000,3,1.182827,1.185551,1.184764,0.001018
13506.250000,3,1.183885,1.186831,1.185984,0.001081
13506.500000,3,1.186549,1.188154,1.187473,0.000582
13506.750000,3,1.187318,1.189434,1.188503,0.000706
13507.000000,3,1.187637,1.189662,1.189051,0.000729
13507.250000,3,1.187168,1.189061,1.188473,0.000700
13507.500000,3,1.185242,1.186636,1.186129,0.000495
13507.750000,3,1.182518,1.184351,1.183562,0.000732
13508.000000,3,1.180502,1.182475,1.181758,0.000711
13508.250000,3,1.177621,1.179939,1.178951,0.000862
13508.500000,3,1.176131,1.178045,1.177363,0.000652
13508.750000,3,1.174864,1.176276,1.175365,0.000495
13509.000000,3,1.173327,1.174975,1.173919,0.000578
13509.250000,3,1.171727,1.173825,1.172739,0.000843
13509.500000,3,1.170992,1.172585,1.171753,0.000572
13509.750000,3,1.171097,1.172425,1.171563,0.000495
13510.000000,3,1.171366,1.172155,1.171717,0.000254
13510.250000,3,1.171146,1.172107,1.171699,0.000363
13510.500000,3,1.170618,1.171646,1.171245,0.000372
13510.750000,3,1.169529,1.170672,1.170303,0.000406
13511.000000,3,1.167905,1.169675,1.168907,0.000602
13511.250000,3,1.166595,1.168477,1.167447,0.000614
13511.500000,3,1.164854,1.166192,1.165240,0.000505
13511.750000,3,1.162313,1.163517,1.162984,0.000533
13512.000000,3,1.158982,1.161970,1.160296,0.000963
13512.250000,3,1.156751,1.158747,1.158025,0.000702
13512.500000,3,1.154821,1.155906,1.155348,0.000420
13512.750000,3,1.152860,1.154266,1.153453,0.000461
13513.000000,3,1.149259,1.152510,1.151258,0.001099
13513.250000,3,1.148416,1.151083,1.149472,0.000994
13513.500000,3,1.146558,1.149307,1.147806,0.001008
13513.750000,3,1.145636,1.148099,1.146476,0.000927
13514.000000,3,1.145188,1.148339,1.146892,0.001132
13514.250000,3,1.147076,1.150055,1.148598,0.001242
13514.500000,3,1.149039,1.152879,1.151041,0.001446
13514.750000,3,1.152946,1.155913,1.153912,0.001150
13515.000000,3,1.154881,1.158019,1.156380,0.001246
13515.250000,3,1.156211,1.159805,1.157432,0.001287
13515.500000,3,1.157602,1.161511,1.159156,0.001437
13515.750000,3,1.159176,1.162120,1.160842,0.001136
13516.000000,3,1.162405,1.164943,1.163585,0.001130
13516.250000,3,1.163414,1.167848,1.165278,0.001617
13516.500000,3,1.164174,1.168128,1.166337,0.001447
13516.750000,3,1.162873,1.166212,1.164003,0.001191
13517.000000,3,1.159632,1.162779,1.161160,0.001085
13517.250000,3,1.154871,1.157740,1.156461,0.001071
13517.500000,3,1.150556,1.152510,1.151470,0.000762
13517.750000,3,1.143167,1.145265,1.144441,0.000892
13518.000000,3,1.134124,1.136553,1.135336,0.000769
13518.250000,3,1.121950,1.124199,1.122992,0.000860
13518.500000,3,1.104574,1.107194,1.105902,0.000854
13518.750000,3,1.084298,1.086537,1.085878,0.000812
13519.000000,3,1.062971,1.064499,1.063887,0.000623
13519.250000,3,1.037942,1.040620,1.039789,0.000970
13519.500000,3,1.011624,1.012969,1.012595,0.000505
13519.750000,3,0.977217,0.980673,0.979314,0.001203
13520.000000,3,0.937877,0.941489,0.940336,0.001387
13520.250000,3,0.892774,0.896819,0.895220,0.001437
13520.500000,3,0.842603,0.846645,0.844762,0.001536
13520.750000,3,0.788258,0.793155,0.790754,0.001732
13521.000000,3,0.731623,0.737362,0.734321,0.002012
13521.250000,3,0.673037,0.678768,0.675925,0.002129
13521.500000,3,0.613627,0.620208,0.616669,0.002278
13521.750000,3,0.555292,0.561002,0.558110,0.002178
13522.000000,3,0.500892,0.506022,0.503170,0.002007
13522.250000,3,0.451684,0.456713,0.453923,0.001876
13522.500000,3,0.408893,0.412600,0.410558,0.001517
13522.750000,3,0.372282,0.375782,0.373774,0.001318
13523.000000,3,0.341559,0.344464,0.343050,0.001128
13523.250000,3,0.317484,0.319722,0.318490,0.000913
13523.500000,3,0.300017,0.301994,0.300843,0.000813
13523.750000,3,0.289398,0.290472,0.289869,0.000422
13524.000000,4,0.301626,0.302284,0.301982,0.000212
13524.250000,4,0.308318,0.309938,0.309167,0.000546
13524.500000,4,0.326098,0.328586,0.327320,0.001021
13524.750000,4,0.357890,0.361340,0.359698,0.001416
13525.000000,4,0.400028,0.404132,0.401978,0.001598
13525.250000,4,0.453668,0.458442,0.456239,0.001887
13525.500000,4,0.514190,0.521010,0.517702,0.002359
13525.750000,4,0.584238,0.592098,0.588277,0.002568
13526.000000,4,0.658317,0.668470,0.663794,0.003290
13526.250000,4,0.739100,0.750307,0.745434,0.003609
13526.500000,4,0.820880,0.833047,0.827838,0.003974
13526.750000,4,0.903408,0.916227,0.910880,0.004191
13527.000000,4,0.981337,0.995363,0.989084,0.004807
13527.250000,4,1.056194,1.071240,1.065579,0.005531
13527.500000,4,1.126554,1.140940,1.135046,0.005272
13527.750000,4,1.192614,1.208072,1.201682,0.005661
13528.000000,4,1.249896,1.268210,1.260414,0.006623
13528.250000,4,1.301945,1.320349,1.312146,0.006732
13528.500000,4,1.343237,1.362477,1.353191,0.006861
13528.750000,4,1.378050,1.397806,1.387380,0.007123
13529.000000,4,1.402708,1.425005,1.412934,0.008006
13529.250000,4,1.424745,1.445515,1.434184,0.007319
13529.500000,4,1.439088,1.461014,1.449253,0.007583
13529.750000,4,1.450990,1.473734,1.460652,0.007825
13530.000000,4,1.454204,1.476314,1.464143,0.007791
13530.250000,4,1.454415,1.477104,1.464110,0.008078
13530.500000,4,1.449735,1.471444,1.458630,0.007706
13530.750000,4,1.444652,1.464554,1.452766,0.007212
13531.000000,4,1.434257,1.454914,1.442912,0.007467
13531.250000,4,1.425689,1.446095,1.433759,0.007430
13531.500000,4,1.412642,1.433795,1.421041,0.007566
13531.750000,4,1.400016,1.419675,1.407733,0.007076
13532.000000,4,1.385984,1.404096,1.393270,0.006514
13532.250000,4,1.374052,1.392346,1.381616,0.006571
13532.500000,4,1.364922,1.380327,1.371031,0.005715
13532.750000,4,1.357861,1.374617,1.364513,0.006026
13533.000000,4,1.350167,1.366827,1.356911,0.005834
13533.250000,4,1.344221,1.359687,1.350654,0.005455
13533.500000,4,1.337692,1.351688,1.342923,0.005183
13533.750000,4,1.330802,1.344838,1.336080,0.005180
13534.000000,4,1.323510,1.337928,1.329166,0.005044
13534.250000,4,1.319884,1.331878,1.324787,0.004224
13534.500000,4,1.313948,1.326628,1.318847,0.004432
13534.750000,4,1.308906,1.321319,1.313831,0.004447
13535.000000,4,1.301372,1.313119,1.305787,0.004169
13535.250000,4,1.292714,1.304009,1.296739,0.004015
13535.500000,4,1.281585,1.291749,1.285531,0.003533
13535.750000,4,1.273352,1.282340,1.277000,0.003402
13536.000000,4,1.264320,1.273430,1.267767,0.003292
13536.250000,4,1.255511,1.264370,1.258623,0.003075
13536.500000,4,1.243980,1.252401,1.247579,0.002860
13536.750000,4,1.233434,1.241461,1.236898,0.002827
13537.000000,4,1.222325,1.229821,1.225258,0.002614
13537.250000,4,1.213757,1.220242,1.216792,0.002173
13537.500000,4,1.206797,1.212872,1.209063,0.002153
13537.750000,4,1.202377,1.207782,1.204891,0.001834
13538.000000,4,1.198329,1.203692,1.200452,0.001933
13538.250000,4,1.195125,1.198482,1.196631,0.001329
13538.500000,4,1.189018,1.192253,1.190319,0.001091
13538.750000,4,1.183152,1.186463,1.184586,0.001290
13539.000000,4,1.176093,1.179423,1.177172,0.001193
13539.250000,4,1.169754,1.171303,1.170387,0.000551
13539.500000,4,1.160421,1.163044,1.161490,0.000857
13539.750000,4,1.153194,1.153934,1.153583,0.000275
13540.000000,4,1.188233,1.201674,1.195289,0.004524
13540.250000,4,1.131695,1.133574,1.132596,0.000744
13540.500000,4,1.121394,1.122998,1.121893,0.000573
13540.750000,4,1.114365,1.117162,1.115425,0.000955
13541.000000,4,1.108905,1.111317,1.109738,0.000844
13541.250000,4,1.105067,1.108414,1.106459,0.001231
13541.500000,4,1.100045,1.104627,1.102053,0.001653
13541.750000,4,1.097259,1.101524,1.098991,0.001635
13542.000000,4,1.091056,1.096552,1.093722,0.001834
13542.250000,4,1.087426,1.093328,1.090144,0.002071
13542.500000,4,1.082546,1.089039,1.085571,0.002290
13542.750000,4,1.078036,1.084830,1.081547,0.002358
13543.000000,4,1.072476,1.079517,1.075781,0.002477
13543.250000,4,1.067337,1.074575,1.070909,0.002541
13543.500000,4,1.059057,1.067052,1.063030,0.002914
13543.750000,4,1.052407,1.060634,1.056451,0.002903
13544.000000,4,1.043567,1.052639,1.048215,0.003105
13544.250000,4,1.035738,1.044895,1.040719,0.003300
13544.500000,4,1.026618,1.034609,1.030726,0.002886
13544.750000,4,1.015948,1.026896,1.021467,0.003780
13545.000000,4,1.004988,1.014883,1.010277,0.003464
13545.250000,4,0.994459,1.005572,1.000417,0.003857
13545.500000,4,0.983478,0.995136,0.990140,0.004167
13545.750000,4,0.976178,0.988003,0.982415,0.004235
13546.000000,4,0.966766,0.979299,0.973658,0.004317
13546.250000,4,0.958919,0.972320,0.966248,0.004829
13546.500000,4,0.950389,0.963280,0.957538,0.004555
13546.750000,4,0.942939,0.956656,0.950763,0.004816
13547.000000,4,0.934956,0.949501,0.943340,0.005180
13547.250000,4,0.930510,0.945418,0.939096,0.005386
13547.500000,4,0.924929,0.940455,0.934159,0.005540
13547.750000,4,0.922448,0.938348,0.931579,0.005547
13548.000000,4,0.916557,0.933148,0.925936,0.005766
13548.250000,4,0.911647,0.929047,0.921588,0.006071
13548.500000,4,0.904609,0.922378,0.914946,0.006288
13548.750000,4,0.898766,0.916899,0.908965,0.006446
13549.000000,4,0.891044,0.909307,0.901249,0.006445
13549.250000,4,0.882741,0.902504,0.893772,0.006797
13549.500000,4,0.872334,0.890984,0.882446,0.006534
13549.750000,4,0.859730,0.879841,0.870819,0.007005
13550.000000,4,0.844986,0.864370,0.855721,0.006755
13550.250000,4,0.830621,0.850415,0.841640,0.007078
13550.500000,4,0.813260,0.833762,0.824050,0.007206
13550.750000,4,0.795893,0.816504,0.807081,0.007146
13551.000000,4,0.773986,0.794164,0.784781,0.007042
13551.250000,4,0.750602,0.770739,0.761175,0.007003
13551.500000,4,0.723257,0.741875,0.733125,0.006666
13551.750000,4,0.694665,0.713110,0.704284,0.006487
13552.000000,4,0.663130,0.681106,0.672624,0.006398
13552.250000,4,0.632015,0.649851,0.640948,0.006231
13552.500000,4,0.598023,0.614102,0.606073,0.005723
