# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.226094,0.226982,0.226466,0.000300
11928.250000,1,0.228171,0.229154,0.228588,0.000326
11928.500000,1,0.234368,0.235742,0.234960,0.000454
11928.750000,1,0.244876,0.246236,0.245621,0.000472
11929.000000,1,0.259751,0.262106,0.260911,0.000772
11929.250000,1,0.279469,0.282899,0.281175,0.001091
11929.500000,1,0.304421,0.308285,0.306300,0.001236
11929.750000,1,0.334166,0.338558,0.336114,0.001436
11930.000000,1,0.367653,0.373050,0.370075,0.001782
11930.250000,1,0.404783,0.411133,0.407653,0.002059
11930.500000,1,0.445610,0.452097,0.448227,0.002238
11930.750000,1,0.488703,0.496266,0.491866,0.002586
11931.000000,1,0.534186,0.542697,0.537584,0.003024
11931.250000,1,0.581028,0.589573,0.584386,0.003014
11931.500000,1,0.627677,0.636713,0.631387,0.003130
11931.750000,1,0.673374,0.682756,0.677065,0.003410
11932.000000,1,0.718871,0.728046,0.722330,0.003386
11932.250000,1,0.761855,0.772217,0.765882,0.003755
11932.500000,1,0.804262,0.814372,0.808393,0.003709
11932.750000,1,0.844834,0.854789,0.848867,0.003527
11933.000000,1,0.881768,0.893074,0.886333,0.004011
11933.250000,1,0.915673,0.927072,0.920224,0.003968
11933.500000,1,0.946576,0.958362,0.951834,0.004149
11933.750000,1,0.974793,0.987962,0.980788,0.004404
11934.000000,1,1.004056,1.017259,1.010004,0.004516
11934.250000,1,1.032164,1.045457,1.038549,0.004459
11934.500000,1,1.059518,1.073685,1.066412,0.004728
11934.750000,1,1.084928,1.099173,1.092021,0.004750
11935.000000,1,1.107738,1.121311,1.114472,0.004575
11935.250000,1,1.126094,1.140390,1.133087,0.004676
11935.500000,1,1.142084,1.156889,1.149486,0.004913
11935.750000,1,1.156662,1.170408,1.163490,0.004539
11936.000000,1,1.169246,1.182717,1.176262,0.004481
11936.250000,1,1.181356,1.193726,1.187569,0.004298
11936.500000,1,1.188762,1.201756,1.195691,0.004387
11936.750000,1,1.195089,1.208605,1.202339,0.004464
11937.000000,1,1.200832,1.212815,1.207128,0.003899
11937.250000,1,1.205527,1.217375,1.212179,0.003929
11937.500000,1,1.211874,1.222984,1.217687,0.003750
11937.750000,1,1.218201,1.228184,1.222955,0.003348
11938.000000,1,1.222564,1.233554,1.228554,0.003700
11938.250000,1,1.226533,1.237193,1.232270,0.003641
11938.500000,1,1.232941,1.242443,1.238237,0.003255
11938.750000,1,1.236699,1.245433,1.241793,0.002977
11939.000000,1,1.243812,1.251582,1.247637,0.002642
11939.250000,1,1.251348,1.259522,1.255659,0.002678
11939.500000,1,1.261947,1.268171,1.264455,0.002238
11939.750000,1,1.268859,1.276311,1.272681,0.002439
11940.000000,1,1.277231,1.282490,1.280037,0.001793
11940.250000,1,1.283286,1.288670,1.285803,0.001868
11940.500000,1,1.287699,1.292330,1.290155,0.001545
11940.750000,1,1.291336,1.296249,1.293991,0.001630
11941.000000,1,1.294802,1.297989,1.296671,0.001122
11941.250000,1,1.295850,1.299019,1.297874,0.001126
11941.500000,1,1.296182,1.298539,1.297461,0.000824
11941.750000,1,1.294553,1.295869,1.295110,0.000497
11942.000000,1,1.291030,1.292922,1.291830,0.000740
11942.250000,1,1.288231,1.289450,1.289000,0.000412
11942.500000,1,1.286653,1.287630,1.286957,0.000353
11942.750000,1,1.284483,1.286360,1.285416,0.000597
11943.000000,1,1.283380,1.284513,1.283844,0.000392
11943.250000,1,1.282180,1.283606,1.282932,0.000487
11943.500000,1,1.281150,1.282167,1.281609,0.000335
11943.750000,1,1.280267,1.281482,1.281115,0.000433
11944.000000,1,1.282340,1.283527,1.282788,0.000459
11944.250000,1,1.283970,1.285952,1.284978,0.000771
11944.500000,1,1.287928,1.289140,1.288408,0.000412
11944.750000,1,1.289970,1.292052,1.291096,0.000686
11945.000000,1,1.293395,1.295427,1.294008,0.000744
11945.250000,1,1.294949,1.297633,1.296721,0.000939
11945.500000,1,1.297109,1.300162,1.298718,0.001088
11945.750000,1,1.297769,1.301462,1.299659,0.001236
11946.000000,1,1.297769,1.301074,1.299625,0.001200
11946.250000,1,1.297499,1.300847,1.298987,0.001198
11946.500000,1,1.295639,1.299255,1.297288,0.001268
11946.750000,1,1.292640,1.297411,1.295259,0.001548
11947.000000,1,1.290660,1.294661,1.292774,0.001305
11947.250000,1,1.287340,1.292253,1.290185,0.001677
11947.500000,1,1.283560,1.289200,1.286852,0.001887
11947.750000,1,1.279070,1.284747,1.282496,0.002048
11948.000000,1,1.273391,1.280223,1.276678,0.002263
11948.250000,1,1.266481,1.272405,1.269676,0.001923
11948.500000,1,1.258702,1.265897,1.263048,0.002544
11948.750000,1,1.253322,1.260778,1.257248,0.002604
11949.000000,1,1.247843,1.255439,1.251902,0.002512
11949.250000,1,1.242073,1.250784,1.246372,0.002850
11949.500000,1,1.236463,1.244114,1.240201,0.002642
11949.750000,1,1.229674,1.236951,1.233468,0.002465
11950.000000,1,1.222204,1.230331,1.225806,0.002943
11950.250000,1,1.214495,1.222211,1.218459,0.002786
11950.500000,1,1.207585,1.215138,1.211544,0.002643
11950.750000,1,1.201226,1.209184,1.205061,0.002834
11951.000000,1,1.195466,1.203340,1.198938,0.002720
11951.250000,1,1.188607,1.196983,1.192606,0.002870
11951.500000,1,1.182957,1.191039,1.186863,0.003010
11951.750000,1,1.177628,1.185487,1.181250,0.002862
11952.000000,1,1.170578,1.179986,1.175159,0.003184
11952.250000,1,1.164358,1.173347,1.168518,0.003192
11952.500000,1,1.156439,1.165297,1.160598,0.003005
11952.750000,1,1.146600,1.156179,1.151082,0.003251
11953.000000,1,1.135810,1.146577,1.140966,0.003709
11953.250000,1,1.125591,1.135676,1.130651,0.003385
11953.500000,1,1.116822,1.125540,1.120767,0.002998
11953.750000,1,1.105853,1.116130,1.110738,0.003461
11954.000000,1,1.094923,1.104604,1.099882,0.003262
11954.250000,1,1.081234,1.090983,1.086289,0.003304
11954.500000,1,1.063866,1.073130,1.069059,0.003371
11954.750000,1,1.041027,1.052959,1.047404,0.004173
11955.000000,1,1.015169,1.027248,1.021221,0.004087
11955.250000,1,0.985706,0.996934,0.991824,0.003777
11955.500000,1,0.952524,0.963786,0.959043,0.003993
11955.750000,1,0.914082,0.927157,0.921787,0.004528
11956.000000,1,0.872159,0.885712,0.880095,0.004593
11956.250000,1,0.826914,0.839113,0.834107,0.004319
11956.500000,1,0.776865,0.788562,0.783972,0.004195
11956.750000,1,0.724266,0.735159,0.730780,0.003832
11957.000000,1,0.669395,0.679736,0.675814,0.003797
11957.250000,1,0.613252,0.623452,0.619498,0.003677
11957.500000,1,0.557177,0.566445,0.563117,0.003374
11957.750000,1,0.502083,0.510571,0.507574,0.003108
11958.000000,1,0.449422,0.457349,0.454363,0.002817
11958.250000,1,0.400574,0.407159,0.404900,0.002414
11958.500000,1,0.356594,0.362711,0.360311,0.002108
11958.750000,1,0.318227,0.322821,0.321116,0.001649
11959.000000,1,0.286319,0.289713,0.288417,0.001220
11959.250000,1,0.260987,0.263394,0.262443,0.000872
11959.500000,1,0.242624,0.244596,0.243762,0.000657
11959.750000,1,0.231662,0.233084,0.232328,0.000475
11960.000000,2,0.276158,0.276996,0.276637,0.000276
11960.250000,2,0.278550,0.279667,0.279099,0.000370
11960.500000,2,0.285687,0.286915,0.286471,0.000424
11960.750000,2,0.298569,0.300232,0.299370,0.000551
11961.000000,2,0.316225,0.318482,0.317328,0.000834
11961.250000,2,0.338821,0.341515,0.340203,0.001011
11961.500000,2,0.366511,0.369392,0.367876,0.001078
11961.750000,2,0.399055,0.402240,0.400656,0.001221
11962.000000,2,0.435544,0.438895,0.437268,0.001145
11962.250000,2,0.476097,0.480134,0.477951,0.001444
11962.500000,2,0.518780,0.522821,0.520409,0.001465
11962.750000,2,0.562127,0.566645,0.563752,0.001636
11963.000000,2,0.605206,0.610474,0.607129,0.001851
11963.250000,2,0.647997,0.652667,0.649420,0.001733
11963.500000,2,0.688794,0.694316,0.690764,0.001865
11963.750000,2,0.728635,0.734789,0.730773,0.002100
11964.000000,2,0.766646,0.772436,0.768679,0.001980
11964.250000,2,0.800751,0.806461,0.802715,0.001972
11964.500000,2,0.830366,0.837286,0.832760,0.002424
11964.750000,2,0.856688,0.862951,0.859044,0.002263
11965.000000,2,0.880641,0.887442,0.882876,0.002503
11965.250000,2,0.902567,0.909896,0.905097,0.002606
11965.500000,2,0.923399,0.930212,0.926022,0.002388
11965.750000,2,0.942037,0.949905,0.945063,0.002782
11966.000000,2,0.958267,0.967128,0.961767,0.003148
11966.250000,2,0.972742,0.980920,0.976208,0.002891
11966.500000,2,0.983990,0.992567,0.987834,0.003021
11966.750000,2,0.994901,1.003562,0.998485,0.003180
11967.000000,2,1.005204,1.013980,1.008746,0.003091
11967.250000,2,1.015497,1.023688,1.018273,0.003031
11967.500000,2,1.023799,1.033366,1.027333,0.003598
11967.750000,2,1.032084,1.040233,1.034857,0.002952
11968.000000,2,1.038950,1.045574,1.041608,0.002217
11968.250000,2,1.044061,1.052641,1.047596,0.002989
11968.500000,2,1.049514,1.057741,1.052475,0.002923
11968.750000,2,1.054034,1.061867,1.057603,0.002692
11969.000000,2,1.060138,1.066295,1.062602,0.002123
11969.250000,2,1.065600,1.070481,1.067531,0.001880
11969.500000,2,1.069007,1.074959,1.071710,0.002059
11969.750000,2,1.072165,1.077850,1.075219,0.001899
11970.000000,2,1.076655,1.081113,1.078845,0.001492
11970.250000,2,1.080904,1.085500,1.082953,0.001541
11970.500000,2,1.084252,1.088843,1.086550,0.001575
11970.750000,2,1.087539,1.091704,1.089882,0.001362
11971.000000,2,1.090777,1.094626,1.092966,0.001386
11971.250000,2,1.093934,1.098330,1.096229,0.001409
11971.500000,2,1.097742,1.102045,1.100204,0.001539
11971.750000,2,1.104718,1.107948,1.106221,0.001131
11972.000000,2,1.112536,1.115256,1.114097,0.000894
11972.250000,2,1.120503,1.122725,1.121879,0.000748
11972.500000,2,1.128642,1.130536,1.129713,0.000620
11972.750000,2,1.135848,1.138568,1.137437,0.000883
11973.000000,2,1.142974,1.145936,1.144719,0.000973
11973.250000,2,1.149910,1.152332,1.151482,0.000827
11973.500000,2,1.155783,1.157871,1.157270,0.000753
11973.750000,2,1.161796,1.163786,1.163104,0.000698
11974.000000,2,1.166507,1.168406,1.167840,0.000700
11974.250000,2,1.170215,1.172561,1.171730,0.000818
11974.500000,2,1.173703,1.175372,1.174836,0.000618
11974.750000,2,1.176490,1.178399,1.177800,0.000670
11975.000000,2,1.179396,1.182025,1.180996,0.000880
11975.250000,2,1.183596,1.185446,1.184566,0.000724
11975.500000,2,1.187444,1.189562,1.188678,0.000758
11975.750000,2,1.192205,1.193515,1.192762,0.000522
11976.000000,2,1.202458,1.204691,1.203352,0.000850
11976.250000,2,1.200621,1.202546,1.201747,0.000824
11976.500000,2,1.205435,1.206706,1.205864,0.000479
11976.750000,2,1.210339,1.211978,1.211097,0.000524
11977.000000,2,1.215077,1.216820,1.216142,0.000665
11977.250000,2,1.219675,1.221471,1.220226,0.000646
11977.500000,2,1.222787,1.227765,1.224656,0.001725
11977.750000,2,1.226100,1.231253,1.228361,0.001790
11978.000000,2,1.229032,1.235382,1.231692,0.002210
11978.250000,2,1.232566,1.238940,1.235191,0.002319
11978.500000,2,1.234242,1.241757,1.237793,0.002453
11978.750000,2,1.237314,1.245345,1.241022,0.002769
11979.000000,2,1.240617,1.248171,1.244198,0.002542
11979.250000,2,1.243910,1.252090,1.247781,0.002732
11979.500000,2,1.248689,1.257251,1.252785,0.002823
11979.750000,2,1.254672,1.262654,1.258760,0.002775
11980.000000,2,1.263206,1.270782,1.266889,0.002785
11980.250000,2,1.270685,1.278469,1.274295,0.002779
11980.500000,2,1.277010,1.285896,1.281466,0.002993
11980.750000,2,1.284619,1.292801,1.288760,0.002782
11981.000000,2,1.291767,1.300439,1.296060,0.002948
11981.250000,2,1.299799,1.307354,1.304091,0.002658
11981.500000,2,1.309507,1.316435,1.312995,0.002348
11981.750000,2,1.317649,1.325214,1.321293,0.002524
11982.000000,2,1.324496,1.331809,1.327710,0.002527
11982.250000,2,1.329375,1.335728,1.332652,0.002171
11982.500000,2,1.331884,1.338534,1.335418,0.002246
11982.750000,2,1.333481,1.339577,1.337000,0.002054
11983.000000,2,1.335900,1.341251,1.338787,0.002083
11983.250000,2,1.337005,1.341902,1.339686,0.001698
11983.500000,2,1.335268,1.340619,1.338839,0.001909
11983.750000,2,1.331955,1.336811,1.334932,0.001630
11984.000000,2,1.324927,1.328973,1.327618,0.001423
11984.250000,2,1.315079,1.320003,1.318095,0.001623
11984.500000,2,1.306365,1.310161,1.308789,0.001283
11984.750000,2,1.298243,1.300509,1.299959,0.000862
11985.000000,2,1.289850,1.293252,1.292049,0.001305
11985.250000,2,1.282842,1.285753,1.284262,0.001115
11985.500000,2,1.272994,1.276084,1.274669,0.001036
11985.750000,2,1.260304,1.263064,1.262197,0.001018
11986.000000,2,1.246530,1.249084,1.248009,0.000917
11986.250000,2,1.229604,1.233074,1.231694,0.001200
11986.500000,2,1.211724,1.214565,1.213713,0.001014
11986.750000,2,1.189818,1.194395,1.193000,0.001649
11987.000000,2,1.166115,1.170376,1.168630,0.001442
11987.250000,2,1.136389,1.140376,1.138891,0.001358
11987.500000,2,1.101081,1.105657,1.103573,0.001523
11987.750000,2,1.061185,1.066068,1.063674,0.001597
11988.000000,2,1.015516,1.020169,1.018224,0.001572
11988.250000,2,0.965284,0.971977,0.969081,0.002207
11988.500000,2,0.911003,0.915520,0.913576,0.001655
11988.750000,2,0.851189,0.856907,0.854326,0.001995
11989.000000,2,0.788572,0.793526,0.791200,0.001857
11989.250000,2,0.724480,0.729922,0.727364,0.001954
11989.500000,2,0.659983,0.665414,0.663061,0.001892
11989.750000,2,0.598309,0.602964,0.600821,0.001821
11990.000000,2,0.538353,0.543064,0.540881,0.001830
11990.250000,2,0.482391,0.486026,0.484166,0.001456
11990.500000,2,0.430712,0.434206,0.432282,0.001444
11990.750000,2,0.385243,0.387826,0.386407,0.001077
11991.000000,2,0.347120,0.349333,0.348219,0.000897
11991.250000,2,0.317835,0.319470,0.318563,0.000693
11991.500000,2,0.296652,0.297675,0.297128,0.000384
11991.750000,2,0.283937,0.284654,0.284366,0.000256
11992.000000,3,0.324381,0.327327,0.325746,0.000984
11992.250000,3,0.331311,0.333887,0.331974,0.000971
11992.500000,3,0.347865,0.351642,0.348878,0.001402
11992.750000,3,0.376805,0.381840,0.378118,0.001872
11993.000000,3,0.415318,0.422153,0.417188,0.002512
11993.250000,3,0.464752,0.473872,0.467392,0.003284
11993.500000,3,0.521841,0.532642,0.524998,0.003949
11993.750000,3,0.585722,0.599349,0.589780,0.004932
11994.000000,3,0.653140,0.668826,0.657761,0.005720
11994.250000,3,0.724169,0.742958,0.729817,0.006788
11994.500000,3,0.795991,0.817879,0.803237,0.007730
11994.750000,3,0.871969,0.896854,0.880367,0.008777
11995.000000,3,0.948128,0.974763,0.956906,0.009447
11995.250000,3,1.022181,1.051777,1.032726,0.010291
11995.500000,3,1.091133,1.122214,1.102586,0.010697
11995.750000,3,1.153091,1.186552,1.166192,0.011335
11996.000000,3,1.208526,1.242429,1.221512,0.011656
11996.250000,3,1.256926,1.292587,1.270495,0.012195
11996.500000,3,1.297830,1.335116,1.312777,0.012599
11996.750000,3,1.335859,1.372884,1.350228,0.012673
11997.000000,3,1.363355,1.401523,1.378772,0.012928
11997.250000,3,1.385401,1.421982,1.400372,0.012345
11997.500000,3,1.397696,1.434182,1.412944,0.012386
11997.750000,3,1.405372,1.441241,1.420511,0.012161
11998.000000,3,1.408619,1.443251,1.423498,0.011702
11998.250000,3,1.409942,1.444241,1.424830,0.011641
11998.500000,3,1.406294,1.441771,1.421928,0.011947
11998.750000,3,1.400412,1.434582,1.415446,0.011527
11999.000000,3,1.391173,1.422722,1.404871,0.010588
11999.250000,3,1.380060,1.409743,1.393085,0.010136
11999.500000,3,1.367103,1.396873,1.380313,0.009987
11999.750000,3,1.356682,1.385774,1.369251,0.009741
12000.000000,3,1.382645,1.405033,1.392359,0.007612
12000.250000,3,1.335859,1.363535,1.347947,0.009378
12000.500000,3,1.323253,1.348415,1.334773,0.008548
12000.750000,3,1.311148,1.336086,1.322468,0.008460
12001.000000,3,1.299193,1.322186,1.309578,0.007708
12001.250000,3,1.290054,1.311277,1.300113,0.007189
12001.500000,3,1.282669,1.302827,1.291797,0.006903
12001.750000,3,1.277017,1.296577,1.285691,0.006536
12002.000000,3,1.269391,1.287918,1.277494,0.006354
12002.250000,3,1.261054,1.278028,1.269078,0.005678
12002.500000,3,1.251104,1.267818,1.259039,0.005814
12002.750000,3,1.242666,1.258089,1.249773,0.005173
12003.000000,3,1.233858,1.247839,1.240683,0.004872
12003.250000,3,1.227765,1.240870,1.233706,0.004459
12003.500000,3,1.221382,1.233900,1.226986,0.004300
12003.750000,3,1.214157,1.226260,1.219877,0.004109
12004.000000,3,1.207013,1.217980,1.211848,0.003712
12004.250000,3,1.198846,1.209311,1.204229,0.003462
12004.500000,3,1.192783,1.201121,1.196713,0.002812
12004.750000,3,1.189186,1.196771,1.192415,0.002728
12005.000000,3,1.185699,1.193001,1.188677,0.002549
12005.250000,3,1.184576,1.189792,1.186730,0.001854
12005.500000,3,1.181901,1.187072,1.183717,0.001843
12005.750000,3,1.177862,1.182662,1.180454,0.001622
12006.000000,3,1.173283,1.176462,1.175051,0.001219
12006.250000,3,1.170287,1.172155,1.171104,0.000792
12006.500000,3,1.164535,1.166353,1.165649,0.000626
12006.750000,3,1.160757,1.162212,1.161577,0.000561
12007.000000,3,1.155073,1.156006,1.155642,0.000352
12007.250000,3,1.149053,1.150796,1.150065,0.000704
12007.500000,3,1.140494,1.142640,1.141704,0.000745
12007.750000,3,1.131554,1.135244,1.134137,0.001364
12008.000000,3,1.124824,1.127629,1.126570,0.000953
12008.250000,3,1.116955,1.120945,1.119808,0.001466
12008.500000,3,1.110005,1.113890,1.112501,0.001363
12008.750000,3,1.102945,1.108299,1.106170,0.001782
12009.000000,3,1.095505,1.101124,1.099460,0.002074
12009.250000,3,1.089586,1.096564,1.093958,0.002523
12009.500000,3,1.082376,1.090923,1.087705,0.002909
12009.750000,3,1.077196,1.086694,1.083091,0.003238
12010.000000,3,1.071996,1.081954,1.078114,0.003483
12010.250000,3,1.067537,1.077455,1.073594,0.003456
12010.500000,3,1.061677,1.073046,1.068346,0.003737
12010.750000,3,1.056137,1.068086,1.063281,0.003991
12011.000000,3,1.049827,1.061432,1.057067,0.004030
12011.250000,3,1.044348,1.057564,1.052177,0.004544
12011.500000,3,1.036918,1.050449,1.045156,0.004638
12011.750000,3,1.031038,1.045088,1.039758,0.004849
12012.000000,3,1.023888,1.038505,1.032539,0.004980
12012.250000,3,1.017739,1.033324,1.026796,0.005308
12012.500000,3,1.011429,1.027011,1.020486,0.005401
12012.750000,3,1.004479,1.021780,1.014991,0.005864
12013.000000,3,0.999213,1.016379,1.008996,0.005805
12013.250000,3,0.993050,1.012050,1.004009,0.006331
12013.500000,3,0.987043,1.005617,0.998185,0.006435
12013.750000,3,0.983479,1.002520,0.994226,0.006433
12014.000000,3,0.979690,0.998785,0.990322,0.006454
12014.250000,3,0.977237,0.997722,0.988752,0.006897
12014.500000,3,0.975045,0.997256,0.987312,0.007434
12014.750000,3,0.974092,0.996617,0.986747,0.007588
12015.000000,3,0.971039,0.995025,0.984742,0.008108
12015.250000,3,0.969638,0.994031,0.983275,0.008264
12015.500000,3,0.966607,0.991983,0.980915,0.008597
12015.750000,3,0.965228,0.991465,0.979804,0.008808
12016.000000,3,0.963056,0.990367,0.978369,0.009233
12016.250000,3,0.962381,0.990539,0.977708,0.009399
12016.500000,3,0.958301,0.987666,0.974429,0.009770
12016.750000,3,0.954481,0.983165,0.971007,0.009700
12017.000000,3,0.947847,0.976867,0.964468,0.009870
12017.250000,3,0.941866,0.972730,0.958965,0.010341
12017.500000,3,0.934083,0.964920,0.951514,0.010450
12017.750000,3,0.925384,0.957877,0.943533,0.011009
12018.000000,3,0.915031,0.947495,0.933532,0.010921
12018.250000,3,0.902573,0.934506,0.920961,0.010825
12018.500000,3,0.885190,0.917813,0.904318,0.011076
12018.750000,3,0.867603,0.900536,0.886633,0.011113
12019.000000,3,0.847763,0.879713,0.866392,0.010847
12019.250000,3,0.827715,0.858796,0.845877,0.010538
12019.500000,3,0.802768,0.834130,0.821268,0.010661
12019.750000,3,0.776577,0.807603,0.794997,0.010527
12020.000000,3,0.745609,0.774310,0.763018,0.009808
12020.250000,3,0.710140,0.738066,0.727256,0.009583
12020.500000,3,0.672061,0.698277,0.688209,0.008994
12020.750000,3,0.632607,0.657114,0.647798,0.008406
12021.000000,3,0.591743,0.613835,0.605743,0.007618
12021.250000,3,0.551284,0.571045,0.563861,0.006872
12021.500000,3,0.510354,0.527344,0.521256,0.005915
12021.750000,3,0.472270,0.487043,0.481856,0.005153
12022.000000,3,0.437116,0.448790,0.444849,0.004160
12022.250000,3,0.407825,0.416833,0.413913,0.003220
12022.500000,3,0.383008,0.389281,0.387192,0.002202
12022.750000,3,0.363178,0.367341,0.366039,0.001507
12023.000000,3,0.346724,0.349165,0.348246,0.000823
12023.250000,3,0.334920,0.336049,0.335572,0.000424
12023.500000,3,0.325251,0.326275,0.325814,0.000373
12023.750000,3,0.320486,0.321643,0.320976,0.000432
12024.000000,4,0.307634,0.307966,0.307808,0.000107
12024.250000,4,0.313630,0.314583,0.314154,0.000381
12024.500000,4,0.326669,0.328176,0.327461,0.000580
12024.750000,4,0.352710,0.355159,0.353846,0.000940
12025.000000,4,0.385336,0.388943,0.386755,0.001293
12025.250000,4,0.429186,0.433668,0.430978,0.001551
12025.500000,4,0.477134,0.482747,0.479367,0.001967
12025.750000,4,0.535112,0.541942,0.537274,0.002465
12026.000000,4,0.595686,0.603258,0.597771,0.002809
12026.250000,4,0.663384,0.671861,0.665642,0.003160
12026.500000,4,0.729416,0.739270,0.732332,0.003535
12026.750000,4,0.799631,0.810027,0.802580,0.003777
12027.000000,4,0.863958,0.875940,0.867453,0.004369
12027.250000,4,0.929424,0.940585,0.932564,0.004181
12027.500000,4,0.987048,1.000205,0.991236,0.004662
12027.750000,4,1.045381,1.057833,1.048819,0.004616
12028.000000,4,1.093353,1.108419,1.098406,0.005386
12028.250000,4,1.139146,1.154926,1.145014,0.005407
12028.500000,4,1.176129,1.189874,1.180733,0.004910
12028.750000,4,1.207144,1.222418,1.212559,0.005458
12029.000000,4,1.228520,1.245118,1.235212,0.005521
12029.250000,4,1.249327,1.265394,1.255978,0.005327
12029.500000,4,1.263334,1.279577,1.269973,0.005491
12029.750000,4,1.276222,1.292602,1.282940,0.005460
12030.000000,4,1.280422,1.296153,1.286848,0.005320
12030.250000,4,1.282851,1.299175,1.290297,0.005528
12030.500000,4,1.280831,1.296013,1.287121,0.005149
12030.750000,4,1.278082,1.293590,1.284856,0.005211
12031.000000,4,1.271833,1.286638,1.278388,0.004977
12031.250000,4,1.267554,1.281063,1.273814,0.004516
12031.500000,4,1.257765,1.272416,1.264582,0.004813
12031.750000,4,1.250547,1.264417,1.257122,0.004754
12032.000000,4,1.239948,1.252458,1.245772,0.004281
12032.250000,4,1.233510,1.246554,1.239204,0.004410
12032.500000,4,1.226491,1.239104,1.232139,0.004463
12032.750000,4,1.224851,1.237179,1.230050,0.004204
12033.000000,4,1.220042,1.233299,1.226095,0.004471
12033.250000,4,1.219922,1.231195,1.224901,0.003888
12033.500000,4,1.214683,1.226148,1.220111,0.003776
12033.750000,4,1.212893,1.224392,1.218257,0.003772
12034.000000,4,1.210094,1.220872,1.215123,0.003567
12034.250000,4,1.210873,1.221251,1.215518,0.003539
12034.500000,4,1.209544,1.218867,1.213589,0.003163
12034.750000,4,1.209524,1.219256,1.213793,0.003223
12035.000000,4,1.206554,1.213481,1.209156,0.002561
12035.250000,4,1.202485,1.210769,1.206096,0.002849
12035.500000,4,1.195816,1.204056,1.199386,0.002846
12035.750000,4,1.191497,1.200755,1.195698,0.003124
12036.000000,4,1.187597,1.194352,1.190586,0.002395
12036.250000,4,1.184768,1.190791,1.187520,0.002111
12036.500000,4,1.177079,1.184149,1.180269,0.002284
12036.750000,4,1.172620,1.179252,1.175738,0.002262
12037.000000,4,1.165481,1.170585,1.168031,0.001724
12037.250000,4,1.162002,1.167403,1.164675,0.001760
12037.500000,4,1.158652,1.164441,1.161047,0.001958
12037.750000,4,1.159542,1.165159,1.162216,0.001880
12038.000000,4,1.159622,1.164152,1.161231,0.001649
12038.250000,4,1.160892,1.164880,1.162882,0.001407
12038.500000,4,1.158442,1.162576,1.160534,0.001431
12038.750000,4,1.158522,1.162027,1.160061,0.001180
12039.000000,4,1.154563,1.158557,1.156477,0.001400
12039.250000,4,1.154233,1.157080,1.155351,0.000962
12039.500000,4,1.149554,1.152183,1.150747,0.000873
12039.750000,4,1.147074,1.148972,1.147960,0.000721
12040.000000,4,1.237717,1.240978,1.239702,0.001144
12040.250000,4,1.135816,1.137749,1.136804,0.000708
12040.500000,4,1.129319,1.130366,1.129823,0.000423
12040.750000,4,1.127788,1.129011,1.128437,0.000516
12041.000000,4,1.125477,1.126799,1.126217,0.000469
12041.250000,4,1.127459,1.128323,1.127944,0.000295
12041.500000,4,1.126948,1.127738,1.127397,0.000278
12041.750000,4,1.128386,1.129597,1.129113,0.000496
12042.000000,4,1.127130,1.129097,1.128108,0.000686
12042.250000,4,1.127868,1.130877,1.129503,0.000981
12042.500000,4,1.127050,1.129857,1.128688,0.000932
12042.750000,4,1.128436,1.131777,1.130180,0.001110
12043.000000,4,1.125853,1.129737,1.127939,0.001237
12043.250000,4,1.125295,1.129717,1.128051,0.001524
12043.500000,4,1.120926,1.125988,1.123843,0.001784
12043.750000,4,1.119340,1.124748,1.122254,0.001772
12044.000000,4,1.114882,1.120279,1.117993,0.001831
12044.250000,4,1.111940,1.118429,1.115606,0.002125
12044.500000,4,1.105168,1.112260,1.109080,0.002316
12044.750000,4,1.100560,1.108151,1.104812,0.002569
12045.000000,4,1.092122,1.099722,1.096529,0.002598
12045.250000,4,1.087365,1.095673,1.091873,0.002749
12045.500000,4,1.080254,1.088154,1.084683,0.002617
12045.750000,4,1.077232,1.085635,1.081955,0.002874
12046.000000,4,1.070978,1.080806,1.076550,0.003200
12046.250000,4,1.067687,1.077926,1.073623,0.003442
12046.500000,4,1.061763,1.072387,1.068251,0.003660
12046.750000,4,1.060137,1.071737,1.066505,0.003872
12047.000000,4,1.056187,1.067808,1.062690,0.003887
12047.250000,4,1.056676,1.069218,1.063811,0.004262
12047.500000,4,1.054841,1.068998,1.062697,0.004687
12047.750000,4,1.057035,1.070547,1.064817,0.004633
12048.000000,4,1.055629,1.069867,1.063928,0.004848
12048.250000,4,1.056117,1.071167,1.064713,0.005064
12048.500000,4,1.053365,1.068058,1.061687,0.004991
12048.750000,4,1.052208,1.068368,1.061472,0.005545
12049.000000,4,1.048139,1.064448,1.057522,0.005581
12049.250000,4,1.045087,1.061349,1.054496,0.005574
12049.500000,4,1.037098,1.053730,1.046815,0.005743
12049.750000,4,1.028291,1.046261,1.038592,0.005926
12050.000000,4,1.015535,1.033524,1.025731,0.006010
12050.250000,4,1.004654,1.022755,1.015054,0.006085
12050.500000,4,0.988311,1.005658,0.998851,0.005978
12050.750000,4,0.972121,0.991114,0.983531,0.006471
12051.000000,4,0.950390,0.968920,0.961528,0.006355
12051.250000,4,0.926311,0.944280,0.937415,0.006209
12051.500000,4,0.895700,0.913288,0.906579,0.006012
12051.750000,4,0.865062,0.881877,0.875632,0.005770
12052.000000,4,0.828487,0.844940,0.838976,0.005715
12052.250000,4,0.792445,0.808342,0.802510,0.005568
12052.500000,4,0.749748,0.764798,0.759876,0.005332
