# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.232460,0.233888,0.233144,0.000487
11928.250000,1,0.233780,0.235565,0.234526,0.000569
11928.500000,1,0.238295,0.240285,0.238991,0.000658
11928.750000,1,0.245555,0.247791,0.246300,0.000736
11929.000000,1,0.256305,0.259341,0.257440,0.000983
11929.250000,1,0.271143,0.274199,0.272149,0.001015
11929.500000,1,0.289226,0.293466,0.290891,0.001325
11929.750000,1,0.311797,0.316779,0.313471,0.001621
11930.000000,1,0.338049,0.343539,0.340096,0.001758
11930.250000,1,0.367852,0.374277,0.370010,0.002085
11930.500000,1,0.401047,0.407995,0.403356,0.002249
11930.750000,1,0.436099,0.443462,0.438449,0.002381
11931.000000,1,0.472042,0.480313,0.474938,0.002664
11931.250000,1,0.508609,0.517609,0.511865,0.002841
11931.500000,1,0.546614,0.555839,0.549766,0.002943
11931.750000,1,0.583840,0.593521,0.587406,0.003078
11932.000000,1,0.621446,0.631077,0.624806,0.003053
11932.250000,1,0.657223,0.667269,0.660576,0.003225
11932.500000,1,0.690689,0.699843,0.693680,0.002946
11932.750000,1,0.720391,0.730678,0.724037,0.003242
11933.000000,1,0.750011,0.758897,0.752787,0.002921
11933.250000,1,0.776946,0.786713,0.780130,0.003136
11933.500000,1,0.803980,0.813153,0.806991,0.002935
11933.750000,1,0.830281,0.838681,0.832676,0.002935
11934.000000,1,0.853979,0.861868,0.856383,0.002661
11934.250000,1,0.874022,0.882272,0.877013,0.002689
11934.500000,1,0.893631,0.900969,0.896090,0.002416
11934.750000,1,0.912982,0.919431,0.914928,0.002150
11935.000000,1,0.932041,0.939032,0.934028,0.002353
11935.250000,1,0.952610,0.958784,0.954505,0.002023
11935.500000,1,0.973282,0.979962,0.975863,0.002187
11935.750000,1,0.992928,0.998679,0.994574,0.001917
11936.000000,1,1.010421,1.016065,1.012305,0.001833
11936.250000,1,1.025070,1.030551,1.027186,0.001732
11936.500000,1,1.041983,1.046540,1.043495,0.001506
11936.750000,1,1.059615,1.064044,1.061292,0.001431
11937.000000,1,1.082025,1.085406,1.083231,0.001209
11937.250000,1,1.104716,1.107601,1.105942,0.000917
11937.500000,1,1.127790,1.131740,1.128808,0.001426
11937.750000,1,1.148047,1.151720,1.149608,0.001094
11938.000000,1,1.167096,1.169604,1.167938,0.000785
11938.250000,1,1.184951,1.187598,1.185967,0.000829
11938.500000,1,1.204763,1.208369,1.206125,0.001106
11938.750000,1,1.228003,1.229622,1.228765,0.000574
11939.000000,1,1.253142,1.254703,1.253710,0.000618
11939.250000,1,1.278081,1.280046,1.278721,0.000715
11939.500000,1,1.299749,1.301700,1.300648,0.000617
11939.750000,1,1.318072,1.319657,1.318974,0.000536
11940.000000,1,1.334665,1.335708,1.335273,0.000395
11940.250000,1,1.349311,1.349795,1.349584,0.000145
11940.500000,1,1.364003,1.365487,1.364562,0.000473
11940.750000,1,1.378659,1.379158,1.378914,0.000179
11941.000000,1,1.390016,1.391533,1.390827,0.000468
11941.250000,1,1.400579,1.401746,1.401027,0.000435
11941.500000,1,1.406671,1.408477,1.407400,0.000648
11941.750000,1,1.410794,1.411884,1.411329,0.000398
11942.000000,1,1.413605,1.415425,1.414590,0.000559
11942.250000,1,1.416031,1.417771,1.417135,0.000642
11942.500000,1,1.417946,1.419512,1.418578,0.000579
11942.750000,1,1.417034,1.419239,1.418415,0.000713
11943.000000,1,1.413716,1.415656,1.415213,0.000678
11943.250000,1,1.408573,1.411444,1.410539,0.000955
11943.500000,1,1.402749,1.405503,1.404497,0.001012
11943.750000,1,1.396223,1.398570,1.397272,0.000793
11944.000000,1,1.388448,1.390223,1.389243,0.000696
11944.250000,1,1.376724,1.379968,1.378784,0.001056
11944.500000,1,1.363843,1.367663,1.366340,0.001199
11944.750000,1,1.350480,1.354235,1.352971,0.001212
11945.000000,1,1.337849,1.341436,1.339980,0.001089
11945.250000,1,1.326892,1.329719,1.328853,0.000914
11945.500000,1,1.317087,1.320735,1.319368,0.001140
11945.750000,1,1.306491,1.311172,1.309700,0.001571
11946.000000,1,1.296306,1.300573,1.299201,0.001422
11946.250000,1,1.284116,1.288697,1.286985,0.001512
11946.500000,1,1.271916,1.275775,1.274632,0.001357
11946.750000,1,1.261150,1.265384,1.264009,0.001355
11947.000000,1,1.253791,1.258247,1.256448,0.001454
11947.250000,1,1.249741,1.253492,1.252227,0.001322
11947.500000,1,1.247075,1.251519,1.249772,0.001408
11947.750000,1,1.244488,1.248374,1.246956,0.001234
11948.000000,1,1.239145,1.244202,1.242452,0.001681
11948.250000,1,1.233281,1.238053,1.236325,0.001476
11948.500000,1,1.224880,1.231385,1.229144,0.002086
11948.750000,1,1.220158,1.224654,1.223513,0.001546
11949.000000,1,1.215878,1.221093,1.219409,0.001744
11949.250000,1,1.214164,1.218547,1.216777,0.001328
11949.500000,1,1.210434,1.215883,1.213969,0.001714
11949.750000,1,1.206926,1.212571,1.210515,0.001951
11950.000000,1,1.200991,1.207208,1.205296,0.002260
11950.250000,1,1.195287,1.202684,1.198826,0.002269
11950.500000,1,1.189894,1.194887,1.192668,0.001669
11950.750000,1,1.185172,1.189709,1.188114,0.001612
11951.000000,1,1.182897,1.188362,1.185889,0.001832
11951.250000,1,1.180731,1.186545,1.184366,0.001996
11951.500000,1,1.179679,1.185088,1.182883,0.001845
11951.750000,1,1.177744,1.182712,1.180597,0.001756
11952.000000,1,1.177233,1.181464,1.179980,0.001543
11952.250000,1,1.176872,1.181933,1.179671,0.001731
11952.500000,1,1.178395,1.182942,1.181291,0.001706
11952.750000,1,1.181974,1.186845,1.184702,0.001649
11953.000000,1,1.185363,1.190069,1.188189,0.001655
11953.250000,1,1.188591,1.194032,1.191571,0.001724
11953.500000,1,1.190706,1.195817,1.193603,0.001877
11953.750000,1,1.189172,1.195030,1.192720,0.001996
11954.000000,1,1.186576,1.191706,1.189561,0.001693
11954.250000,1,1.180741,1.185866,1.183888,0.001674
11954.500000,1,1.172040,1.177621,1.175314,0.001918
11954.750000,1,1.158807,1.163201,1.161429,0.001455
11955.000000,1,1.138597,1.143619,1.142014,0.001619
11955.250000,1,1.112974,1.118640,1.116659,0.001868
11955.500000,1,1.081677,1.086514,1.085052,0.001585
11955.750000,1,1.044034,1.048720,1.046943,0.001562
11956.000000,1,1.000028,1.004997,1.002927,0.001677
11956.250000,1,0.950557,0.955761,0.953830,0.001903
11956.500000,1,0.896897,0.901448,0.899745,0.001718
11956.750000,1,0.838033,0.842887,0.841098,0.001779
11957.000000,1,0.775938,0.780452,0.778626,0.001713
11957.250000,1,0.711361,0.715480,0.713732,0.001704
11957.500000,1,0.645084,0.649859,0.647672,0.001869
11957.750000,1,0.579624,0.583698,0.581648,0.001668
11958.000000,1,0.516597,0.520453,0.518386,0.001534
11958.250000,1,0.456974,0.459947,0.458407,0.001271
11958.500000,1,0.402137,0.405507,0.403671,0.001299
11958.750000,1,0.353896,0.356664,0.355202,0.001146
11959.000000,1,0.313060,0.315498,0.314102,0.000819
11959.250000,1,0.280391,0.282423,0.281411,0.000671
11959.500000,1,0.257163,0.258467,0.257833,0.000492
11959.750000,1,0.242651,0.243826,0.243172,0.000472
11960.000000,2,0.292630,0.293746,0.293261,0.000341
11960.250000,2,0.294712,0.295634,0.295274,0.000318
11960.500000,2,0.301385,0.302606,0.302083,0.000443
11960.750000,2,0.312682,0.314173,0.313638,0.000555
11961.000000,2,0.329581,0.331509,0.330589,0.000717
11961.250000,2,0.351575,0.353884,0.352765,0.000890
11961.500000,2,0.378636,0.381310,0.380027,0.000994
11961.750000,2,0.410124,0.413837,0.412097,0.001454
11962.000000,2,0.445927,0.450189,0.448253,0.001719
11962.250000,2,0.484603,0.490345,0.487627,0.002108
11962.500000,2,0.525918,0.532618,0.529583,0.002431
11962.750000,2,0.569419,0.575887,0.573166,0.002483
11963.000000,2,0.612538,0.620786,0.617541,0.002927
11963.250000,2,0.656134,0.664930,0.661557,0.003185
11963.500000,2,0.698029,0.708504,0.704256,0.003787
11963.750000,2,0.738177,0.747992,0.744683,0.003611
11964.000000,2,0.774535,0.785307,0.781610,0.003917
11964.250000,2,0.806925,0.818593,0.814226,0.003973
11964.500000,2,0.836220,0.847618,0.843685,0.003965
11964.750000,2,0.861866,0.873308,0.869263,0.004055
11965.000000,2,0.883944,0.896316,0.892025,0.004300
11965.250000,2,0.903285,0.916220,0.911617,0.004443
11965.500000,2,0.919033,0.931356,0.927306,0.004376
11965.750000,2,0.931142,0.943798,0.939559,0.004454
11966.000000,2,0.939855,0.952431,0.948517,0.004313
11966.250000,2,0.946428,0.958750,0.955149,0.004334
11966.500000,2,0.951637,0.964618,0.960680,0.004463
11966.750000,2,0.957802,0.969994,0.966179,0.004198
11967.000000,2,0.963339,0.975131,0.971605,0.004074
11967.250000,2,0.969303,0.980546,0.976868,0.003901
11967.500000,2,0.973917,0.985055,0.981485,0.003800
11967.750000,2,0.978817,0.989183,0.985726,0.003562
11968.000000,2,0.982795,0.993450,0.990190,0.003592
11968.250000,2,0.988207,0.998088,0.994881,0.003258
11968.500000,2,0.994766,1.004964,1.001753,0.003384
11968.750000,2,1.003369,1.013206,1.009562,0.003271
11969.000000,2,1.010915,1.020828,1.017869,0.003319
11969.250000,2,1.018891,1.028800,1.025518,0.003325
11969.500000,2,1.026336,1.036172,1.033115,0.003300
11969.750000,2,1.033801,1.042292,1.039672,0.002951
11970.000000,2,1.041807,1.048919,1.046530,0.002420
11970.250000,2,1.047971,1.054933,1.052843,0.002395
11970.500000,2,1.054916,1.062585,1.059444,0.002382
11970.750000,2,1.060991,1.067850,1.065852,0.002293
11971.000000,2,1.066705,1.073417,1.071304,0.002324
11971.250000,2,1.072089,1.078025,1.076177,0.001976
11971.500000,2,1.077042,1.082525,1.081136,0.001868
11971.750000,2,1.083757,1.088800,1.087091,0.001592
11972.000000,2,1.091092,1.095767,1.094401,0.001620
11972.250000,2,1.099058,1.102535,1.101033,0.001111
11972.500000,2,1.106513,1.109657,1.108408,0.000937
11972.750000,2,1.114719,1.117659,1.116191,0.000923
11973.000000,2,1.122310,1.123613,1.122808,0.000495
11973.250000,2,1.129462,1.130888,1.130164,0.000501
11973.500000,2,1.137531,1.139305,1.138220,0.000566
11973.750000,2,1.146114,1.147753,1.146814,0.000611
11974.000000,2,1.155141,1.157430,1.156402,0.000893
11974.250000,2,1.163976,1.167091,1.165450,0.001113
11974.500000,2,1.173052,1.176353,1.174322,0.001142
11974.750000,2,1.181508,1.185190,1.182872,0.001360
11975.000000,2,1.190224,1.194617,1.191666,0.001508
11975.250000,2,1.199589,1.204253,1.201372,0.001657
11975.500000,2,1.209805,1.216162,1.211509,0.002293
11975.750000,2,1.218771,1.226199,1.221565,0.002496
11976.000000,2,1.229915,1.237407,1.232286,0.002580
11976.250000,2,1.237577,1.245003,1.239922,0.002611
11976.500000,2,1.245179,1.252698,1.247861,0.002693
11976.750000,2,1.252705,1.261845,1.255744,0.003087
11977.000000,2,1.261121,1.270061,1.263860,0.003224
11977.250000,2,1.268895,1.278557,1.271565,0.003473
11977.500000,2,1.275948,1.286032,1.279011,0.003483
11977.750000,2,1.282111,1.292106,1.285143,0.003475
11978.000000,2,1.285508,1.296770,1.289149,0.003890
11978.250000,2,1.288355,1.298301,1.291702,0.003562
11978.500000,2,1.290063,1.301143,1.293401,0.003782
11978.750000,2,1.290828,1.301183,1.294154,0.003633
11979.000000,2,1.291022,1.301363,1.294050,0.003669
11979.250000,2,1.289234,1.300272,1.292898,0.003719
11979.500000,2,1.286497,1.297720,1.290183,0.003864
11979.750000,2,1.283580,1.293527,1.286415,0.003505
11980.000000,2,1.279484,1.290555,1.283870,0.003632
11980.250000,2,1.274739,1.285071,1.277794,0.003465
11980.500000,2,1.270657,1.280648,1.273954,0.003526
11980.750000,2,1.267516,1.277046,1.270780,0.003288
11981.000000,2,1.264710,1.275344,1.268235,0.003558
11981.250000,2,1.261812,1.270741,1.265043,0.003113
11981.500000,2,1.258625,1.268540,1.261636,0.003350
11981.750000,2,1.256957,1.265487,1.259396,0.002995
11982.000000,2,1.256713,1.264797,1.259435,0.002695
11982.250000,2,1.259852,1.268179,1.262138,0.002874
11982.500000,2,1.264430,1.272082,1.267007,0.002577
11982.750000,2,1.269125,1.277136,1.271771,0.002683
11983.000000,2,1.273306,1.279878,1.275277,0.002263
11983.250000,2,1.274679,1.282510,1.276958,0.002727
11983.500000,2,1.274615,1.282019,1.277128,0.002462
11983.750000,2,1.274679,1.281809,1.276980,0.002471
11984.000000,2,1.275288,1.282720,1.277442,0.002582
11984.250000,2,1.276697,1.283530,1.278912,0.002286
11984.500000,2,1.277716,1.284061,1.279375,0.002244
11984.750000,2,1.274989,1.280678,1.277059,0.002071
11985.000000,2,1.270473,1.277546,1.272571,0.002305
11985.250000,2,1.264749,1.270091,1.266049,0.001840
11985.500000,2,1.257706,1.262355,1.259489,0.001468
11985.750000,2,1.252841,1.257111,1.254079,0.001438
11986.000000,2,1.249227,1.253519,1.250117,0.001529
11986.250000,2,1.244030,1.248895,1.245567,0.001567
11986.500000,2,1.236840,1.241260,1.238262,0.001403
11986.750000,2,1.224293,1.227330,1.225379,0.001039
11987.000000,2,1.203274,1.207376,1.205152,0.001228
11987.250000,2,1.177900,1.180687,1.179300,0.000934
11987.500000,2,1.146270,1.148994,1.147663,0.000895
11987.750000,2,1.108459,1.110844,1.109898,0.000854
11988.000000,2,1.064394,1.067274,1.066182,0.000967
11988.250000,2,1.013995,1.016776,1.015854,0.001183
11988.500000,2,0.956905,0.959924,0.958643,0.001129
11988.750000,2,0.894753,0.898372,0.896637,0.001384
11989.000000,2,0.830588,0.833941,0.832399,0.001360
11989.250000,2,0.766283,0.769657,0.767958,0.001316
11989.500000,2,0.702535,0.705581,0.704097,0.001297
11989.750000,2,0.639799,0.644118,0.641757,0.001520
11990.000000,2,0.579571,0.582379,0.580977,0.001206
11990.250000,2,0.520514,0.523753,0.522094,0.001202
11990.500000,2,0.465856,0.469087,0.467280,0.001270
11990.750000,2,0.416779,0.419421,0.418020,0.001052
11991.000000,2,0.375020,0.377433,0.376058,0.000899
11991.250000,2,0.341746,0.343503,0.342477,0.000637
11991.500000,2,0.317149,0.318738,0.317806,0.000573
11991.750000,2,0.302404,0.303341,0.302666,0.000315
11992.000000,3,0.296143,0.297587,0.297001,0.000498
11992.250000,3,0.298408,0.299848,0.299096,0.000486
11992.500000,3,0.305685,0.306541,0.306076,0.000336
11992.750000,3,0.317171,0.318162,0.317758,0.000368
11993.000000,3,0.334017,0.335145,0.334575,0.000419
11993.250000,3,0.355724,0.356975,0.356448,0.000466
11993.500000,3,0.382645,0.384097,0.383348,0.000566
11993.750000,3,0.413902,0.416099,0.414896,0.000834
11994.000000,3,0.449973,0.452588,0.450830,0.000906
11994.250000,3,0.489547,0.493527,0.490900,0.001298
11994.500000,3,0.532831,0.537090,0.534320,0.001352
11994.750000,3,0.579519,0.585220,0.581451,0.001808
11995.000000,3,0.628851,0.634863,0.630702,0.001995
11995.250000,3,0.677849,0.685570,0.680308,0.002489
11995.500000,3,0.725197,0.732458,0.727737,0.002327
11995.750000,3,0.769955,0.778349,0.772904,0.002703
11996.000000,3,0.811202,0.821515,0.815316,0.003123
11996.250000,3,0.850659,0.860488,0.854490,0.003080
11996.500000,3,0.887051,0.897815,0.891032,0.003438
11996.750000,3,0.919995,0.931209,0.923739,0.003731
11997.000000,3,0.947953,0.959805,0.952329,0.003838
11997.250000,3,0.971652,0.983738,0.975909,0.003901
11997.500000,3,0.991159,1.004113,0.995701,0.004311
11997.750000,3,1.007677,1.020670,1.012477,0.004304
11998.000000,3,1.023444,1.036998,1.027901,0.004613
11998.250000,3,1.037363,1.050239,1.041626,0.004414
11998.500000,3,1.049672,1.062744,1.054011,0.004345
11998.750000,3,1.057739,1.071127,1.062480,0.004552
11999.000000,3,1.063997,1.076662,1.068280,0.004371
11999.250000,3,1.067401,1.079878,1.071358,0.004359
11999.500000,3,1.068312,1.080416,1.072067,0.004299
11999.750000,3,1.067349,1.079858,1.071386,0.004405
12000.000000,3,1.064238,1.077509,1.068862,0.004537
12000.250000,3,1.058735,1.071565,1.063596,0.004469
12000.500000,3,1.051364,1.063690,1.055696,0.004308
12000.750000,3,1.041593,1.054002,1.045951,0.004453
12001.000000,3,1.031959,1.044385,1.036570,0.004257
12001.250000,3,1.024765,1.036131,1.028794,0.003872
12001.500000,3,1.019710,1.031133,1.023350,0.003896
12001.750000,3,1.015547,1.025150,1.018911,0.003340
12002.000000,3,1.011653,1.021098,1.014886,0.003262
12002.250000,3,1.006295,1.015831,1.009731,0.003331
12002.500000,3,1.000743,1.009151,1.004010,0.002888
12002.750000,3,0.997794,1.005726,1.000316,0.002868
12003.000000,3,0.997380,1.005128,0.999794,0.002769
12003.250000,3,1.000186,1.006652,1.002510,0.002289
12003.500000,3,1.005274,1.011988,1.007543,0.002266
12003.750000,3,1.009963,1.017235,1.012481,0.002574
12004.000000,3,1.013696,1.019873,1.015943,0.002115
12004.250000,3,1.015507,1.021884,1.017311,0.002206
12004.500000,3,1.015859,1.021237,1.017824,0.001840
12004.750000,3,1.017057,1.021974,1.018968,0.001540
12005.000000,3,1.018718,1.023527,1.020978,0.001567
12005.250000,3,1.022312,1.026126,1.023402,0.001303
12005.500000,3,1.023124,1.026564,1.024321,0.001155
12005.750000,3,1.022370,1.024632,1.023350,0.000699
12006.000000,3,1.021244,1.023288,1.021964,0.000711
12006.250000,3,1.021351,1.023597,1.021981,0.000749
12006.500000,3,1.024816,1.026703,1.025484,0.000618
12006.750000,3,1.031795,1.034223,1.033041,0.000833
12007.000000,3,1.043485,1.045252,1.044220,0.000731
12007.250000,3,1.055413,1.057508,1.056545,0.000787
12007.500000,3,1.067492,1.070042,1.069021,0.000972
12007.750000,3,1.078590,1.081235,1.079854,0.000933
12008.000000,3,1.089409,1.092148,1.090765,0.001031
12008.250000,3,1.099878,1.102779,1.101378,0.001086
12008.500000,3,1.111706,1.115112,1.113483,0.001119
12008.750000,3,1.124650,1.127009,1.125659,0.000994
12009.000000,3,1.135964,1.139058,1.137748,0.001103
12009.250000,3,1.146472,1.149130,1.147950,0.001157
12009.500000,3,1.155693,1.158152,1.156833,0.001074
12009.750000,3,1.162521,1.166252,1.164429,0.001391
12010.000000,3,1.170820,1.175278,1.173183,0.001585
12010.250000,3,1.179299,1.183811,1.181970,0.001710
12010.500000,3,1.189882,1.193360,1.191895,0.001447
12010.750000,3,1.198743,1.203916,1.201851,0.001817
12011.000000,3,1.208609,1.214139,1.211661,0.001879
12011.250000,3,1.218595,1.223195,1.221194,0.001700
12011.500000,3,1.228063,1.233380,1.231194,0.001988
12011.750000,3,1.238527,1.243843,1.241282,0.002012
12012.000000,3,1.248314,1.253380,1.251747,0.001827
12012.250000,3,1.257891,1.263012,1.261426,0.001860
12012.500000,3,1.265826,1.271968,1.270172,0.002093
12012.750000,3,1.273841,1.278770,1.277263,0.001661
12013.000000,3,1.278480,1.285005,1.282906,0.002213
12013.250000,3,1.283130,1.290548,1.287689,0.002324
12013.500000,3,1.288088,1.295060,1.292936,0.002412
12013.750000,3,1.292120,1.299347,1.297081,0.002418
12014.000000,3,1.297138,1.303775,1.301537,0.002267
12014.250000,3,1.301280,1.308957,1.306540,0.002541
12014.500000,3,1.305740,1.313938,1.311251,0.002666
12014.750000,3,1.311962,1.319210,1.316748,0.002351
12015.000000,3,1.317856,1.325639,1.323273,0.002680
12015.250000,3,1.324985,1.333892,1.330789,0.002822
12015.500000,3,1.331974,1.339941,1.337742,0.002786
12015.750000,3,1.339740,1.348144,1.345474,0.002767
12016.000000,3,1.346112,1.355777,1.352356,0.002999
12016.250000,3,1.351946,1.362099,1.358413,0.003347
12016.500000,3,1.357760,1.366916,1.363525,0.003025
12016.750000,3,1.359911,1.370398,1.366905,0.003568
12017.000000,3,1.363087,1.373191,1.369744,0.003516
12017.250000,3,1.363365,1.374141,1.370457,0.003670
12017.500000,3,1.362897,1.373711,1.369736,0.003704
12017.750000,3,1.359483,1.369925,1.366128,0.003752
12018.000000,3,1.354335,1.364261,1.360709,0.003397
12018.250000,3,1.346102,1.357033,1.352869,0.003592
12018.500000,3,1.334354,1.344960,1.340696,0.003603
12018.750000,3,1.316721,1.327562,1.323725,0.003651
12019.000000,3,1.293554,1.305748,1.301268,0.003968
12019.250000,3,1.265896,1.277167,1.272588,0.003575
12019.500000,3,1.229407,1.242059,1.237475,0.004157
12019.750000,3,1.188239,1.200735,1.196005,0.003916
12020.000000,3,1.140610,1.153284,1.148258,0.003870
12020.250000,3,1.085145,1.095982,1.092503,0.003547
12020.500000,3,1.023846,1.035647,1.031663,0.003828
12020.750000,3,0.958261,0.968789,0.965636,0.003534
12021.000000,3,0.889955,0.900329,0.896602,0.003349
12021.250000,3,0.818747,0.828522,0.825046,0.003192
12021.500000,3,0.747859,0.756189,0.753248,0.002764
12021.750000,3,0.676758,0.684631,0.681588,0.002486
12022.000000,3,0.606654,0.614642,0.611603,0.002613
12022.250000,3,0.541213,0.547914,0.545523,0.002322
12022.500000,3,0.481459,0.487204,0.484930,0.001930
12022.750000,3,0.428244,0.433222,0.431361,0.001655
12023.000000,3,0.383362,0.387763,0.386081,0.001450
12023.250000,3,0.347817,0.351008,0.349809,0.001079
12023.500000,3,0.322029,0.324794,0.323557,0.000924
12023.750000,3,0.306134,0.308377,0.307288,0.000680
12024.000000,4,0.295427,0.296590,0.296076,0.000355
12024.250000,4,0.299466,0.300417,0.299787,0.000321
12024.500000,4,0.310171,0.311609,0.310954,0.000486
12024.750000,4,0.328657,0.330433,0.329498,0.000671
12025.000000,4,0.353770,0.355509,0.354673,0.000703
12025.250000,4,0.384741,0.386739,0.385572,0.000776
12025.500000,4,0.420463,0.422978,0.421813,0.001021
12025.750000,4,0.461805,0.464146,0.463036,0.000964
12026.000000,4,0.508240,0.511006,0.509781,0.001056
12026.250000,4,0.560319,0.563943,0.562177,0.001381
12026.500000,4,0.617285,0.620781,0.619173,0.001401
12026.750000,4,0.677761,0.681464,0.679580,0.001429
12027.000000,4,0.737346,0.741660,0.739699,0.001533
12027.250000,4,0.794738,0.798462,0.796544,0.001452
12027.500000,4,0.848193,0.851632,0.849967,0.001242
12027.750000,4,0.898773,0.902406,0.900593,0.001338
12028.000000,4,0.947621,0.950883,0.949575,0.001151
12028.250000,4,0.994790,0.998481,0.996692,0.001318
12028.500000,4,1.038659,1.042351,1.040537,0.001463
12028.750000,4,1.076971,1.080673,1.079338,0.001434
12029.000000,4,1.110450,1.112434,1.111716,0.000777
12029.250000,4,1.136450,1.138828,1.137755,0.000951
12029.500000,4,1.158783,1.161439,1.160353,0.001085
12029.750000,4,1.178044,1.181752,1.180334,0.001262
12030.000000,4,1.197244,1.200640,1.199162,0.001251
12030.250000,4,1.212019,1.215939,1.214402,0.001470
12030.500000,4,1.224254,1.227945,1.226889,0.001339
12030.750000,4,1.232906,1.236629,1.235227,0.001271
12031.000000,4,1.238426,1.242058,1.240320,0.001152
12031.250000,4,1.241628,1.247029,1.244910,0.001827
12031.500000,4,1.247098,1.250991,1.249785,0.001327
12031.750000,4,1.252127,1.256011,1.255008,0.001362
12032.000000,4,1.255449,1.260289,1.258524,0.001515
12032.250000,4,1.257336,1.261624,1.259976,0.001522
12032.500000,4,1.256152,1.259705,1.258576,0.001190
12032.750000,4,1.253944,1.258793,1.256947,0.001515
12033.000000,4,1.253552,1.258328,1.256279,0.001544
12033.250000,4,1.254556,1.258196,1.256650,0.001115
12033.500000,4,1.255268,1.258546,1.257331,0.001066
12033.750000,4,1.253853,1.258239,1.256387,0.001516
12034.000000,4,1.251745,1.254773,1.253218,0.000944
12034.250000,4,1.246938,1.250871,1.248922,0.001138
12034.500000,4,1.243073,1.246375,1.244980,0.001034
12034.750000,4,1.241176,1.244534,1.243202,0.001056
12035.000000,4,1.241457,1.244088,1.243048,0.000859
12035.250000,4,1.241427,1.244127,1.242987,0.000803
12035.500000,4,1.237945,1.241265,1.240032,0.001088
12035.750000,4,1.232023,1.234918,1.233896,0.000924
12036.000000,4,1.225278,1.227782,1.227140,0.000884
12036.250000,4,1.219496,1.223450,1.222313,0.001300
12036.500000,4,1.220219,1.222321,1.221479,0.000700
12036.750000,4,1.223652,1.226505,1.224946,0.000908
12037.000000,4,1.227998,1.230293,1.229681,0.000782
12037.250000,4,1.231019,1.233977,1.232934,0.000917
12037.500000,4,1.230377,1.234007,1.232505,0.001145
12037.750000,4,1.227305,1.230640,1.229225,0.001022
12038.000000,4,1.221133,1.225086,1.223439,0.001198
12038.250000,4,1.215943,1.218717,1.217078,0.000896
12038.500000,4,1.207101,1.210567,1.208896,0.001250
12038.750000,4,1.195879,1.199486,1.197967,0.001208
12039.000000,4,1.183348,1.187067,1.185047,0.001194
12039.250000,4,1.169352,1.172114,1.170822,0.001044
12039.500000,4,1.156113,1.159508,1.158008,0.001056
12039.750000,4,1.148756,1.150641,1.149570,0.000649
12040.000000,4,1.149298,1.151610,1.150329,0.000850
12040.250000,4,1.146788,1.148732,1.147810,0.000675
12040.500000,4,1.148916,1.150641,1.149717,0.000607
12040.750000,4,1.151156,1.152520,1.151912,0.000478
12041.000000,4,1.151107,1.152527,1.152005,0.000475
12041.250000,4,1.151011,1.152630,1.151817,0.000485
12041.500000,4,1.152453,1.153480,1.152989,0.000415
12041.750000,4,1.154695,1.155628,1.155150,0.000358
12042.000000,4,1.155744,1.157859,1.157020,0.000649
12042.250000,4,1.155071,1.156986,1.155914,0.000724
12042.500000,4,1.150967,1.153229,1.152350,0.000774
12042.750000,4,1.144494,1.147455,1.146088,0.001073
12043.000000,4,1.139163,1.142181,1.140193,0.001055
12043.250000,4,1.134665,1.137103,1.135807,0.000761
12043.500000,4,1.131939,1.134463,1.133148,0.000807
12043.750000,4,1.129054,1.132365,1.130494,0.001133
12044.000000,4,1.124768,1.128421,1.126151,0.001199
12044.250000,4,1.118421,1.122138,1.119527,0.001245
12044.500000,4,1.110747,1.114198,1.112094,0.001157
12044.750000,4,1.106181,1.110063,1.107239,0.001357
12045.000000,4,1.103557,1.108598,1.105935,0.001482
12045.250000,4,1.105795,1.110936,1.107951,0.001643
12045.500000,4,1.109152,1.113596,1.110599,0.001481
12045.750000,4,1.110737,1.114489,1.112235,0.001254
12046.000000,4,1.109385,1.113164,1.110684,0.001208
12046.250000,4,1.105858,1.109983,1.107266,0.001300
12046.500000,4,1.101299,1.105235,1.103019,0.001250
12046.750000,4,1.098552,1.102806,1.100214,0.001348
12047.000000,4,1.096388,1.099484,1.097506,0.000973
12047.250000,4,1.093875,1.096784,1.095019,0.000931
12047.500000,4,1.090842,1.093351,1.091755,0.000829
12047.750000,4,1.085969,1.089889,1.087281,0.001256
12048.000000,4,1.082751,1.085352,1.083761,0.000834
12048.250000,4,1.079385,1.083284,1.080590,0.001300
12048.500000,4,1.078572,1.082351,1.080006,0.001231
12048.750000,4,1.077978,1.081749,1.079427,0.001201
12049.000000,4,1.078058,1.080855,1.079427,0.000931
12049.250000,4,1.076275,1.080153,1.077935,0.001255
12049.500000,4,1.073274,1.076861,1.074645,0.001216
12049.750000,4,1.068430,1.071812,1.069694,0.001083
12050.000000,4,1.062263,1.066061,1.063627,0.001238
12050.250000,4,1.054182,1.058413,1.055751,0.001359
12050.500000,4,1.043774,1.047041,1.045147,0.001131
12050.750000,4,1.028704,1.032015,1.030163,0.001130
12051.000000,4,1.009116,1.012172,1.010779,0.001032
12051.250000,4,0.984499,0.988336,0.986441,0.001250
12051.500000,4,0.957145,0.960125,0.958409,0.001064
12051.750000,4,0.925179,0.927984,0.926677,0.001095
12052.000000,4,0.888035,0.892251,0.890643,0.001488
12052.250000,4,0.847896,0.852453,0.850343,0.001491
12052.500000,4,0.803116,0.806656,0.805154,0.001162
