# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.242732,0.243541,0.243131,0.000247
12928.250000,1,0.245275,0.246121,0.245546,0.000250
12928.500000,1,0.252424,0.253615,0.252927,0.000339
12928.750000,1,0.263880,0.265320,0.264626,0.000462
12929.000000,1,0.279928,0.282010,0.280845,0.000677
12929.250000,1,0.299989,0.302280,0.301050,0.000737
12929.500000,1,0.324605,0.327442,0.326083,0.000941
12929.750000,1,0.354305,0.357974,0.355939,0.001094
12930.000000,1,0.389841,0.394045,0.391642,0.001363
12930.250000,1,0.429846,0.434776,0.432095,0.001539
12930.500000,1,0.473827,0.478971,0.476039,0.001615
12930.750000,1,0.518750,0.524410,0.521347,0.001747
12931.000000,1,0.564579,0.570249,0.567059,0.001830
12931.250000,1,0.609604,0.615739,0.612234,0.001967
12931.500000,1,0.655250,0.662344,0.658264,0.002134
12931.750000,1,0.702219,0.709194,0.705074,0.002100
12932.000000,1,0.749437,0.756185,0.752288,0.002268
12932.250000,1,0.794138,0.800788,0.796942,0.002067
12932.500000,1,0.835254,0.841214,0.837527,0.001883
12932.750000,1,0.871021,0.876297,0.873137,0.001794
12933.000000,1,0.903278,0.908566,0.905548,0.001696
12933.250000,1,0.936496,0.941827,0.938793,0.001799
12933.500000,1,0.965199,0.970916,0.967440,0.001784
12933.750000,1,0.995151,1.000881,0.997503,0.001865
12934.000000,1,1.023340,1.029303,1.025879,0.002005
12934.250000,1,1.048797,1.053761,1.050769,0.001584
12934.500000,1,1.069985,1.074263,1.071947,0.001501
12934.750000,1,1.087708,1.093012,1.090161,0.001535
12935.000000,1,1.106163,1.110576,1.107817,0.001430
12935.250000,1,1.123353,1.128181,1.125157,0.001375
12935.500000,1,1.140435,1.144497,1.142097,0.001376
12935.750000,1,1.155319,1.160056,1.157583,0.001485
12936.000000,1,1.168729,1.173215,1.170959,0.001427
12936.250000,1,1.179240,1.184770,1.182060,0.001598
12936.500000,1,1.190113,1.194893,1.192255,0.001510
12936.750000,1,1.200052,1.205010,1.202388,0.001480
12937.000000,1,1.209882,1.215058,1.212035,0.001537
12937.250000,1,1.217013,1.222233,1.219579,0.001520
12937.500000,1,1.221968,1.227443,1.224791,0.001418
12937.750000,1,1.225508,1.230893,1.228382,0.001402
12938.000000,1,1.229530,1.233864,1.231811,0.001273
12938.250000,1,1.234324,1.238689,1.236240,0.001293
12938.500000,1,1.241777,1.245628,1.243401,0.001163
12938.750000,1,1.249219,1.253311,1.251008,0.001185
12939.000000,1,1.255820,1.258934,1.257150,0.001012
12939.250000,1,1.259743,1.263820,1.261340,0.001213
12939.500000,1,1.262378,1.265756,1.263457,0.001014
12939.750000,1,1.263037,1.266180,1.263863,0.000921
12940.000000,1,1.262963,1.265597,1.264388,0.000867
12940.250000,1,1.262245,1.264496,1.263220,0.000738
12940.500000,1,1.259374,1.260929,1.259979,0.000437
12940.750000,1,1.252689,1.254354,1.253202,0.000560
12941.000000,1,1.243389,1.245999,1.244363,0.000759
12941.250000,1,1.234136,1.236531,1.235016,0.000695
12941.500000,1,1.227493,1.230944,1.228699,0.000887
12941.750000,1,1.225052,1.227422,1.226228,0.000727
12942.000000,1,1.226096,1.228833,1.227312,0.000864
12942.250000,1,1.228197,1.230974,1.229232,0.000805
12942.500000,1,1.228569,1.232078,1.229898,0.000936
12942.750000,1,1.226447,1.229550,1.227771,0.000766
12943.000000,1,1.223803,1.226441,1.224783,0.000759
12943.250000,1,1.220195,1.223643,1.222051,0.001001
12943.500000,1,1.220023,1.222700,1.221178,0.000802
12943.750000,1,1.220006,1.223211,1.221624,0.000857
12944.000000,1,1.221044,1.224295,1.222712,0.000862
12944.250000,1,1.220127,1.222940,1.221535,0.000776
12944.500000,1,1.216156,1.220212,1.218389,0.001150
12944.750000,1,1.212841,1.216481,1.215244,0.001183
12945.000000,1,1.211631,1.214942,1.213725,0.001012
12945.250000,1,1.212689,1.215912,1.214924,0.000985
12945.500000,1,1.215360,1.218768,1.217633,0.001000
12945.750000,1,1.217637,1.220732,1.219835,0.000996
12946.000000,1,1.217809,1.222034,1.220633,0.001308
12946.250000,1,1.217214,1.220880,1.219779,0.001032
12946.500000,1,1.216912,1.219550,1.218701,0.000923
12946.750000,1,1.217275,1.220664,1.219608,0.001063
12947.000000,1,1.221104,1.224441,1.222971,0.000996
12947.250000,1,1.225185,1.228534,1.227672,0.000898
12947.500000,1,1.229972,1.232647,1.231797,0.000812
12947.750000,1,1.231715,1.235488,1.234154,0.001083
12948.000000,1,1.231897,1.235989,1.234356,0.001309
12948.250000,1,1.231211,1.234227,1.233332,0.001016
12948.500000,1,1.231443,1.234529,1.233584,0.000859
12948.750000,1,1.232794,1.235889,1.234826,0.000896
12949.000000,1,1.234204,1.237885,1.236033,0.000906
12949.250000,1,1.233801,1.236982,1.235407,0.000849
12949.500000,1,1.231707,1.234531,1.233057,0.000932
12949.750000,1,1.227594,1.230082,1.229024,0.000880
12950.000000,1,1.222787,1.226030,1.224666,0.001109
12950.250000,1,1.220331,1.222467,1.221593,0.000710
12950.500000,1,1.218101,1.221556,1.219794,0.000975
12950.750000,1,1.215975,1.219460,1.218129,0.000912
12951.000000,1,1.212730,1.216301,1.215177,0.001011
12951.250000,1,1.208855,1.211658,1.210406,0.000892
12951.500000,1,1.204491,1.207561,1.206201,0.000991
12951.750000,1,1.200449,1.203763,1.202526,0.000980
12952.000000,1,1.199972,1.202470,1.201404,0.000762
12952.250000,1,1.199883,1.202272,1.201358,0.000796
12952.500000,1,1.198219,1.201822,1.200608,0.000999
12952.750000,1,1.195610,1.198623,1.197135,0.000941
12953.000000,1,1.189189,1.192606,1.191153,0.001035
12953.250000,1,1.180583,1.183758,1.182614,0.001110
12953.500000,1,1.171484,1.174767,1.173411,0.000890
12953.750000,1,1.161709,1.165373,1.164307,0.001218
12954.000000,1,1.152468,1.155588,1.154366,0.001069
12954.250000,1,1.139790,1.143521,1.142055,0.001199
12954.500000,1,1.124604,1.128412,1.126717,0.001308
12954.750000,1,1.103815,1.108608,1.106648,0.001277
12955.000000,1,1.079871,1.085052,1.082572,0.001485
12955.250000,1,1.052017,1.055947,1.054265,0.001227
12955.500000,1,1.020181,1.024180,1.021919,0.001314
12955.750000,1,0.981267,0.985502,0.983677,0.001470
12956.000000,1,0.937409,0.942698,0.940247,0.001598
12956.250000,1,0.887531,0.893826,0.890856,0.001817
12956.500000,1,0.834777,0.840053,0.837520,0.001830
12956.750000,1,0.778759,0.784654,0.781501,0.001888
12957.000000,1,0.721880,0.727319,0.724562,0.001873
12957.250000,1,0.664127,0.669581,0.666689,0.001904
12957.500000,1,0.606663,0.611477,0.608692,0.001716
12957.750000,1,0.548512,0.553592,0.550789,0.001805
12958.000000,1,0.491850,0.497011,0.494316,0.001743
12958.250000,1,0.438956,0.443382,0.441172,0.001548
12958.500000,1,0.391063,0.395034,0.392866,0.001379
12958.750000,1,0.348685,0.352397,0.350329,0.001320
12959.000000,1,0.313430,0.316402,0.314709,0.000948
12959.250000,1,0.284312,0.286708,0.285514,0.000834
12959.500000,1,0.263165,0.265113,0.264096,0.000606
12959.750000,1,0.249861,0.250864,0.250361,0.000352
12960.000000,2,0.250766,0.251584,0.251289,0.000240
12960.250000,2,0.254354,0.255122,0.254764,0.000250
12960.500000,2,0.263300,0.264571,0.263962,0.000389
12960.750000,2,0.279572,0.281430,0.280547,0.000607
12961.000000,2,0.301456,0.303961,0.302782,0.000797
12961.250000,2,0.330465,0.333206,0.331860,0.000931
12961.500000,2,0.363761,0.367049,0.365409,0.001071
12961.750000,2,0.402535,0.406537,0.404775,0.001221
12962.000000,2,0.446209,0.450017,0.448376,0.001347
12962.250000,2,0.494874,0.499671,0.497406,0.001521
12962.500000,2,0.546616,0.551743,0.549252,0.001642
12962.750000,2,0.600124,0.604961,0.602779,0.001549
12963.000000,2,0.651856,0.656754,0.654378,0.001558
12963.250000,2,0.702240,0.706258,0.704467,0.001387
12963.500000,2,0.749141,0.753332,0.751404,0.001458
12963.750000,2,0.795419,0.799310,0.797579,0.001360
12964.000000,2,0.839688,0.843968,0.841653,0.001441
12964.250000,2,0.881816,0.885120,0.883314,0.001105
12964.500000,2,0.918164,0.921801,0.920015,0.001168
12964.750000,2,0.949795,0.952973,0.951483,0.001101
12965.000000,2,0.975887,0.977817,0.976923,0.000632
12965.250000,2,0.997709,1.000304,0.999015,0.000757
12965.500000,2,1.017619,1.019406,1.018829,0.000507
12965.750000,2,1.035802,1.038443,1.037251,0.000717
12966.000000,2,1.052190,1.054379,1.052892,0.000603
12966.250000,2,1.065051,1.066907,1.065899,0.000497
12966.500000,2,1.073645,1.076077,1.074649,0.000600
12966.750000,2,1.080924,1.083105,1.081538,0.000563
12967.000000,2,1.086779,1.089047,1.087409,0.000616
12967.250000,2,1.095511,1.097654,1.096262,0.000631
12967.500000,2,1.105324,1.107517,1.106317,0.000573
12967.750000,2,1.117236,1.120840,1.118353,0.000922
12968.000000,2,1.128132,1.130663,1.128955,0.000772
12968.250000,2,1.136566,1.140165,1.137764,0.001006
12968.500000,2,1.142897,1.146801,1.144300,0.001016
12968.750000,2,1.149776,1.153025,1.151008,0.000918
12969.000000,2,1.156362,1.158786,1.157499,0.000724
12969.250000,2,1.163454,1.166548,1.165195,0.000963
12969.500000,2,1.168670,1.172430,1.170899,0.001172
12969.750000,2,1.173987,1.176573,1.175634,0.000882
12970.000000,2,1.176914,1.179519,1.178258,0.000798
12970.250000,2,1.179135,1.181900,1.180836,0.000894
12970.500000,2,1.182959,1.186567,1.185071,0.001036
12970.750000,2,1.190039,1.193215,1.191743,0.000973
12971.000000,2,1.198074,1.200556,1.199752,0.000740
12971.250000,2,1.206678,1.209360,1.208316,0.000782
12971.500000,2,1.212861,1.214954,1.214390,0.000639
12971.750000,2,1.217880,1.220814,1.219848,0.000910
12972.000000,2,1.223675,1.225196,1.224504,0.000497
12972.250000,2,1.226324,1.228578,1.227480,0.000667
12972.500000,2,1.230908,1.232739,1.232249,0.000578
12972.750000,2,1.237031,1.238503,1.237810,0.000428
12973.000000,2,1.240279,1.242811,1.241751,0.000765
12973.250000,2,1.243194,1.245386,1.244701,0.000630
12973.500000,2,1.244592,1.246519,1.245803,0.000628
12973.750000,2,1.245648,1.247756,1.247070,0.000624
12974.000000,2,1.246523,1.249705,1.248643,0.001001
12974.250000,2,1.249278,1.252512,1.251604,0.000919
12974.500000,2,1.253269,1.255719,1.254115,0.000629
12974.750000,2,1.254787,1.257177,1.256070,0.000698
12975.000000,2,1.254727,1.257401,1.255944,0.000758
12975.250000,2,1.254245,1.256748,1.255663,0.000747
12975.500000,2,1.252696,1.255748,1.254631,0.000947
12975.750000,2,1.254345,1.256379,1.255463,0.000711
12976.000000,2,1.276699,1.278655,1.277973,0.000543
12976.250000,2,1.256715,1.259005,1.257643,0.000817
12976.500000,2,1.255059,1.257346,1.256561,0.000709
12976.750000,2,1.253903,1.255631,1.255061,0.000474
12977.000000,2,1.251484,1.253289,1.252469,0.000443
12977.250000,2,1.250142,1.251846,1.251052,0.000514
12977.500000,2,1.249448,1.251556,1.250694,0.000547
12977.750000,2,1.250223,1.251756,1.250976,0.000525
12978.000000,2,1.249559,1.252373,1.250602,0.000702
12978.250000,2,1.248745,1.250328,1.249472,0.000445
12978.500000,2,1.245527,1.247214,1.246485,0.000589
12978.750000,2,1.242861,1.244396,1.243837,0.000466
12979.000000,2,1.240778,1.242443,1.241490,0.000500
12979.250000,2,1.238992,1.241041,1.239953,0.000549
12979.500000,2,1.237529,1.239102,1.238165,0.000498
12979.750000,2,1.234226,1.236351,1.235217,0.000679
12980.000000,2,1.229279,1.230491,1.230009,0.000356
12980.250000,2,1.223859,1.225653,1.224818,0.000448
12980.500000,2,1.218430,1.220668,1.219858,0.000698
12980.750000,2,1.216759,1.218188,1.217339,0.000456
12981.000000,2,1.214056,1.216143,1.215147,0.000499
12981.250000,2,1.212277,1.214682,1.213890,0.000735
12981.500000,2,1.209923,1.211716,1.210686,0.000576
12981.750000,2,1.205811,1.208055,1.207318,0.000723
12982.000000,2,1.202423,1.204577,1.203986,0.000590
12982.250000,2,1.202071,1.204965,1.203372,0.000776
12982.500000,2,1.204072,1.205945,1.204988,0.000632
12982.750000,2,1.207692,1.209964,1.208702,0.000651
12983.000000,2,1.210266,1.213011,1.211474,0.000736
12983.250000,2,1.212113,1.214129,1.213095,0.000562
12983.500000,2,1.211232,1.211796,1.211476,0.000182
12983.750000,2,1.207709,1.208985,1.208326,0.000366
12984.000000,2,1.203401,1.204259,1.203886,0.000242
12984.250000,2,1.198417,1.200351,1.199231,0.000582
12984.500000,2,1.191842,1.193340,1.192590,0.000554
12984.750000,2,1.182379,1.184110,1.183261,0.000476
12985.000000,2,1.169798,1.171540,1.170623,0.000480
12985.250000,2,1.154661,1.157077,1.156087,0.000789
12985.500000,2,1.139587,1.141837,1.140788,0.000659
12985.750000,2,1.125969,1.128433,1.126958,0.000659
12986.000000,2,1.113002,1.114550,1.113745,0.000560
12986.250000,2,1.098972,1.101621,1.100482,0.000804
12986.500000,2,1.082417,1.084412,1.083314,0.000689
12986.750000,2,1.060165,1.063458,1.061873,0.001070
12987.000000,2,1.033306,1.036448,1.034758,0.001136
12987.250000,2,1.002879,1.006217,1.004417,0.001134
12987.500000,2,0.969042,0.972203,0.970550,0.001092
12987.750000,2,0.932630,0.936066,0.934339,0.001126
12988.000000,2,0.891885,0.895552,0.893541,0.001373
12988.250000,2,0.845931,0.849296,0.847463,0.001319
12988.500000,2,0.793755,0.798008,0.795707,0.001620
12988.750000,2,0.739059,0.743718,0.741249,0.001646
12989.000000,2,0.682580,0.686709,0.684537,0.001510
12989.250000,2,0.627209,0.631457,0.629008,0.001599
12989.500000,2,0.572152,0.576370,0.573953,0.001586
12989.750000,2,0.519188,0.523338,0.520905,0.001503
12990.000000,2,0.467119,0.471175,0.468840,0.001516
12990.250000,2,0.419065,0.422857,0.420605,0.001336
12990.500000,2,0.374991,0.378584,0.376393,0.001270
12990.750000,2,0.337830,0.340669,0.339117,0.000976
12991.000000,2,0.306833,0.309156,0.307878,0.000807
12991.250000,2,0.283184,0.285020,0.284050,0.000612
12991.500000,2,0.265440,0.267052,0.266204,0.000471
12991.750000,2,0.254879,0.256322,0.255712,0.000407
12992.000000,3,0.315374,0.316533,0.315925,0.000325
12992.250000,3,0.318145,0.319287,0.318709,0.000339
12992.500000,3,0.327040,0.328409,0.327786,0.000441
12992.750000,3,0.342312,0.344387,0.343412,0.000647
12993.000000,3,0.364919,0.367292,0.366129,0.000767
12993.250000,3,0.393829,0.396454,0.395305,0.000949
12993.500000,3,0.428707,0.431869,0.430443,0.001101
12993.750000,3,0.468474,0.471233,0.470121,0.001017
12994.000000,3,0.511802,0.515471,0.513882,0.001244
12994.250000,3,0.559067,0.562673,0.560947,0.001305
12994.500000,3,0.609182,0.612622,0.611197,0.001259
12994.750000,3,0.660531,0.664704,0.663087,0.001524
12995.000000,3,0.712662,0.716591,0.714865,0.001292
12995.250000,3,0.762077,0.766280,0.764368,0.001243
12995.500000,3,0.809118,0.812617,0.810989,0.001157
12995.750000,3,0.852614,0.855687,0.853994,0.001089
12996.000000,3,0.893900,0.896884,0.895290,0.000980
12996.250000,3,0.931898,0.935516,0.933932,0.001144
12996.500000,3,0.968170,0.970450,0.969384,0.000819
12996.750000,3,0.998898,1.001318,1.000240,0.000688
12997.000000,3,1.023771,1.026008,1.024835,0.000712
12997.250000,3,1.042743,1.044983,1.043753,0.000743
12997.500000,3,1.057444,1.059721,1.058531,0.000595
12997.750000,3,1.069182,1.071349,1.070422,0.000683
12998.000000,3,1.079094,1.081706,1.080487,0.000681
12998.250000,3,1.085372,1.088911,1.087981,0.001001
12998.500000,3,1.090562,1.093038,1.091912,0.000655
12998.750000,3,1.090223,1.093267,1.092325,0.000830
12999.000000,3,1.087897,1.091779,1.090414,0.001040
12999.250000,3,1.085012,1.089301,1.087957,0.001197
12999.500000,3,1.084194,1.087692,1.086513,0.000924
12999.750000,3,1.083026,1.088512,1.085918,0.001389
13000.000000,3,1.082787,1.086973,1.085413,0.001123
13000.250000,3,1.079024,1.084154,1.081718,0.001381
13000.500000,3,1.073355,1.079448,1.077219,0.001661
13000.750000,3,1.069152,1.074591,1.072133,0.001417
13001.000000,3,1.066987,1.072522,1.070179,0.001591
13001.250000,3,1.068604,1.074681,1.071772,0.001583
13001.500000,3,1.074263,1.080007,1.077081,0.001525
13001.750000,3,1.082208,1.086133,1.084162,0.001163
13002.000000,3,1.088995,1.093368,1.090540,0.001284
13002.250000,3,1.092708,1.097006,1.095180,0.001196
13002.500000,3,1.096630,1.101023,1.098800,0.001201
13002.750000,3,1.100643,1.105060,1.102546,0.001210
13003.000000,3,1.106302,1.110057,1.108016,0.001094
13003.250000,3,1.113637,1.116742,1.114560,0.000936
13003.500000,3,1.119018,1.121129,1.120138,0.000588
13003.750000,3,1.123674,1.126166,1.124309,0.000778
13004.000000,3,1.125734,1.127545,1.126535,0.000534
13004.250000,3,1.125885,1.128444,1.127168,0.000688
13004.500000,3,1.128533,1.130023,1.129322,0.000451
13004.750000,3,1.132114,1.134790,1.133208,0.000703
13005.000000,3,1.138163,1.139777,1.138817,0.000613
13005.250000,3,1.143192,1.144754,1.143998,0.000455
13005.500000,3,1.146575,1.148311,1.147189,0.000475
13005.750000,3,1.147142,1.148581,1.147794,0.000456
13006.000000,3,1.146982,1.148111,1.147488,0.000403
13006.250000,3,1.146992,1.148101,1.147541,0.000383
13006.500000,3,1.148737,1.150343,1.149582,0.000538
13006.750000,3,1.152024,1.153887,1.152815,0.000582
13007.000000,3,1.155517,1.156906,1.156090,0.000419
13007.250000,3,1.156123,1.158183,1.157392,0.000536
13007.500000,3,1.156502,1.157669,1.157177,0.000395
13007.750000,3,1.155240,1.156457,1.155926,0.000341
13008.000000,3,1.155297,1.156905,1.156184,0.000454
13008.250000,3,1.157583,1.159007,1.158400,0.000458
13008.500000,3,1.161085,1.162502,1.162050,0.000408
13008.750000,3,1.164567,1.166039,1.165281,0.000418
13009.000000,3,1.167203,1.168398,1.167789,0.000412
13009.250000,3,1.167478,1.168664,1.168042,0.000358
13009.500000,3,1.167293,1.168963,1.167877,0.000443
13009.750000,3,1.167705,1.169143,1.168340,0.000436
13010.000000,3,1.168965,1.170760,1.169658,0.000460
13010.250000,3,1.169995,1.171878,1.170789,0.000534
13010.500000,3,1.170776,1.173894,1.172225,0.000884
13010.750000,3,1.170616,1.173355,1.171423,0.000712
13011.000000,3,1.168957,1.171219,1.169971,0.000654
13011.250000,3,1.167898,1.171488,1.169363,0.000887
13011.500000,3,1.169097,1.171997,1.170374,0.000816
13011.750000,3,1.172139,1.175361,1.173740,0.000944
13012.000000,3,1.177081,1.180950,1.178574,0.000993
13012.250000,3,1.181379,1.185332,1.183044,0.001047
13012.500000,3,1.185186,1.188167,1.186587,0.000814
13012.750000,3,1.187914,1.192089,1.189598,0.001150
13013.000000,3,1.190003,1.194125,1.191598,0.001186
13013.250000,3,1.192321,1.195573,1.193485,0.000907
13013.500000,3,1.192991,1.198258,1.195212,0.001523
13013.750000,3,1.193880,1.200054,1.196237,0.001555
13014.000000,3,1.194141,1.199635,1.196529,0.001431
13014.250000,3,1.194779,1.199795,1.196684,0.001385
13014.500000,3,1.194390,1.199475,1.196764,0.001310
13014.750000,3,1.196029,1.199555,1.197489,0.001016
13015.000000,3,1.197697,1.201681,1.199415,0.001223
13015.250000,3,1.200765,1.204286,1.202185,0.000960
13015.500000,3,1.203625,1.207131,1.205038,0.001018
13015.750000,3,1.206252,1.209536,1.207705,0.000854
13016.000000,3,1.209419,1.212920,1.211161,0.000975
13016.250000,3,1.212647,1.216792,1.214893,0.001082
13016.500000,3,1.217834,1.220286,1.219005,0.000695
13016.750000,3,1.221481,1.224867,1.223387,0.000903
13017.000000,3,1.224649,1.227251,1.226151,0.000654
13017.250000,3,1.226553,1.228665,1.227872,0.000681
13017.500000,3,1.226118,1.228371,1.227191,0.000632
13017.750000,3,1.222830,1.225364,1.224186,0.000775
13018.000000,3,1.217844,1.220380,1.219165,0.000729
13018.250000,3,1.209280,1.211677,1.210842,0.000714
13018.500000,3,1.197607,1.200048,1.199344,0.000737
13018.750000,3,1.181029,1.183690,1.182639,0.000743
13019.000000,3,1.159533,1.162394,1.161435,0.000810
13019.250000,3,1.134201,1.136889,1.135493,0.000721
13019.500000,3,1.103961,1.107298,1.105491,0.001064
13019.750000,3,1.070074,1.073673,1.071880,0.001084
13020.000000,3,1.032100,1.035710,1.033716,0.000981
13020.250000,3,0.988090,0.992055,0.989864,0.001140
13020.500000,3,0.937942,0.941609,0.939736,0.001295
13020.750000,3,0.881907,0.886534,0.884314,0.001519
13021.000000,3,0.822730,0.827508,0.824870,0.001560
13021.250000,3,0.761497,0.766504,0.763715,0.001624
13021.500000,3,0.700430,0.704954,0.702277,0.001604
13021.750000,3,0.639665,0.644294,0.641548,0.001528
13022.000000,3,0.580431,0.584924,0.582259,0.001538
13022.250000,3,0.523588,0.527947,0.525380,0.001492
13022.500000,3,0.471142,0.475188,0.472843,0.001389
13022.750000,3,0.424776,0.428791,0.426393,0.001185
13023.000000,3,0.386533,0.389382,0.387656,0.000958
13023.250000,3,0.356337,0.358627,0.357201,0.000695
13023.500000,3,0.334672,0.336109,0.335432,0.000447
13023.750000,3,0.321677,0.322761,0.322155,0.000306
13024.000000,4,0.297884,0.298260,0.298111,0.000138
13024.250000,4,0.301557,0.302511,0.302010,0.000266
13024.500000,4,0.312531,0.313718,0.313118,0.000428
13024.750000,4,0.330910,0.332675,0.331966,0.000647
13025.000000,4,0.357093,0.359306,0.358193,0.000844
13025.250000,4,0.390382,0.393585,0.392020,0.001111
13025.500000,4,0.430108,0.434017,0.432003,0.001336
13025.750000,4,0.475364,0.480096,0.477752,0.001464
13026.000000,4,0.524959,0.529700,0.527405,0.001656
13026.250000,4,0.578942,0.584179,0.581588,0.001795
13026.500000,4,0.637026,0.642980,0.639711,0.001999
13026.750000,4,0.698168,0.704523,0.701361,0.002073
13027.000000,4,0.761263,0.767971,0.764374,0.002252
13027.250000,4,0.823855,0.829877,0.826649,0.002073
13027.500000,4,0.881938,0.888071,0.885109,0.001988
13027.750000,4,0.936373,0.941779,0.938734,0.001787
13028.000000,4,0.985052,0.989523,0.987126,0.001547
13028.250000,4,1.029705,1.033255,1.031277,0.001207
13028.500000,4,1.068475,1.072938,1.070485,0.001320
13028.750000,4,1.102629,1.105707,1.104007,0.001086
13029.000000,4,1.127759,1.130331,1.129218,0.000890
13029.250000,4,1.145732,1.147891,1.146967,0.000738
13029.500000,4,1.157718,1.159756,1.159014,0.000543
13029.750000,4,1.168832,1.170936,1.169931,0.000609
13030.000000,4,1.180869,1.182757,1.181553,0.000628
13030.250000,4,1.194049,1.195983,1.194803,0.000618
13030.500000,4,1.207083,1.209335,1.208248,0.000768
13030.750000,4,1.217960,1.220255,1.218866,0.000827
13031.000000,4,1.223226,1.226096,1.224479,0.000751
13031.250000,4,1.225322,1.229007,1.226743,0.001000
13031.500000,4,1.225719,1.229779,1.227074,0.001073
13031.750000,4,1.228064,1.230873,1.229243,0.000746
13032.000000,4,1.231848,1.235721,1.233143,0.001023
13032.250000,4,1.236239,1.240960,1.237949,0.001232
13032.500000,4,1.239280,1.243389,1.240789,0.001167
13032.750000,4,1.238821,1.243529,1.240609,0.001211
13033.000000,4,1.236119,1.239414,1.238049,0.001046
13033.250000,4,1.233343,1.237227,1.235344,0.001138
13033.500000,4,1.231817,1.236102,1.233063,0.001181
13033.750000,4,1.231237,1.234808,1.233033,0.000995
13034.000000,4,1.230408,1.234607,1.232222,0.001079
13034.250000,4,1.228262,1.232208,1.230038,0.001026
13034.500000,4,1.223743,1.227210,1.225348,0.001123
13034.750000,4,1.218150,1.221233,1.219934,0.001014
13035.000000,4,1.213184,1.216421,1.215032,0.000927
13035.250000,4,1.210438,1.214253,1.212156,0.001073
13035.500000,4,1.209161,1.212446,1.211286,0.000905
13035.750000,4,1.208316,1.211573,1.209976,0.000999
13036.000000,4,1.204919,1.207900,1.206451,0.000996
13036.250000,4,1.199206,1.203112,1.201608,0.001175
13036.500000,4,1.194003,1.197060,1.195978,0.001042
13036.750000,4,1.189145,1.192945,1.191319,0.001152
13037.000000,4,1.186891,1.190547,1.188546,0.001052
13037.250000,4,1.184934,1.189533,1.187272,0.001200
13037.500000,4,1.182371,1.187706,1.185229,0.001587
13037.750000,4,1.178467,1.183170,1.181088,0.001503
13038.000000,4,1.171544,1.177118,1.174272,0.001569
13038.250000,4,1.164303,1.170654,1.167494,0.001707
13038.500000,4,1.158273,1.163548,1.161156,0.001407
13038.750000,4,1.152641,1.158580,1.156018,0.001631
13039.000000,4,1.147724,1.154094,1.150777,0.001832
13039.250000,4,1.141536,1.146757,1.144127,0.001602
13039.500000,4,1.131662,1.137443,1.134688,0.001808
13039.750000,4,1.122256,1.127828,1.125004,0.001584
13040.000000,4,1.126537,1.132706,1.129985,0.001804
13040.250000,4,1.109770,1.114208,1.112238,0.001353
13040.500000,4,1.110763,1.114269,1.112169,0.001050
13040.750000,4,1.113654,1.117691,1.115251,0.001019
13041.000000,4,1.117172,1.120183,1.118630,0.000920
13041.250000,4,1.118541,1.121806,1.120199,0.000934
13041.500000,4,1.119306,1.121174,1.120137,0.000630
13041.750000,4,1.118451,1.121254,1.120040,0.000712
13042.000000,4,1.120130,1.121628,1.120835,0.000487
13042.250000,4,1.123487,1.124646,1.124122,0.000442
13042.500000,4,1.126755,1.128197,1.127330,0.000401
13042.750000,4,1.129002,1.130072,1.129602,0.000363
13043.000000,4,1.127959,1.129883,1.129147,0.000534
13043.250000,4,1.125670,1.126864,1.126381,0.000364
13043.500000,4,1.121408,1.123161,1.122386,0.000520
13043.750000,4,1.118273,1.119861,1.119121,0.000493
13044.000000,4,1.115041,1.118346,1.116861,0.000819
13044.250000,4,1.112823,1.115447,1.114743,0.000767
13044.500000,4,1.109130,1.112462,1.111289,0.000976
13044.750000,4,1.105557,1.107901,1.107024,0.000838
13045.000000,4,1.100980,1.104167,1.102987,0.000977
13045.250000,4,1.098019,1.102399,1.100905,0.001283
13045.500000,4,1.100157,1.103734,1.101927,0.001205
13045.750000,4,1.103931,1.108488,1.106403,0.001293
13046.000000,4,1.109311,1.116197,1.112674,0.001875
13046.250000,4,1.115553,1.121382,1.119087,0.001480
13046.500000,4,1.120853,1.126194,1.124230,0.001672
13046.750000,4,1.123854,1.130129,1.127905,0.001811
13047.000000,4,1.125449,1.132248,1.129862,0.001798
13047.250000,4,1.129213,1.134742,1.132369,0.001568
13047.500000,4,1.130237,1.136076,1.133689,0.001626
13047.750000,4,1.130919,1.136758,1.134120,0.001446
13048.000000,4,1.130317,1.134542,1.132417,0.001314
13048.250000,4,1.126925,1.131066,1.129222,0.001329
13048.500000,4,1.123854,1.127173,1.125376,0.001026
13048.750000,4,1.120100,1.124670,1.122455,0.001358
13049.000000,4,1.118545,1.122097,1.119957,0.001143
13049.250000,4,1.115413,1.120974,1.118120,0.001521
13049.500000,4,1.112081,1.116266,1.113955,0.001080
13049.750000,4,1.105948,1.110525,1.108253,0.001232
13050.000000,4,1.097558,1.101416,1.099023,0.001140
13050.250000,4,1.087431,1.090410,1.088605,0.000886
13050.500000,4,1.075036,1.078163,1.076645,0.001051
13050.750000,4,1.061115,1.064981,1.063054,0.001067
13051.000000,4,1.044782,1.047777,1.046004,0.000943
13051.250000,4,1.022926,1.025527,1.024268,0.000839
13051.500000,4,0.995291,0.997863,0.996690,0.000914
13051.750000,4,0.962298,0.965449,0.964108,0.001091
13052.000000,4,0.925021,0.927937,0.926501,0.000993
13052.250000,4,0.883676,0.887044,0.885324,0.001022
13052.500000,4,0.838294,0.842559,0.839985,0.001261
