# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.259133,0.262435,0.260871,0.000801
11928.250000,1,0.263138,0.265532,0.264494,0.000651
11928.500000,1,0.274791,0.276727,0.275583,0.000551
11928.750000,1,0.292840,0.294361,0.293475,0.000495
11929.000000,1,0.317325,0.319402,0.318343,0.000712
11929.250000,1,0.348444,0.350657,0.349543,0.000725
11929.500000,1,0.385922,0.387989,0.386970,0.000664
11929.750000,1,0.428856,0.431568,0.430033,0.000941
11930.000000,1,0.476471,0.480455,0.478300,0.001132
11930.250000,1,0.528205,0.532268,0.529895,0.001266
11930.500000,1,0.581261,0.586660,0.583015,0.001596
11930.750000,1,0.634396,0.640503,0.636722,0.001721
11931.000000,1,0.687521,0.694613,0.690117,0.002045
11931.250000,1,0.739392,0.748017,0.742763,0.002278
11931.500000,1,0.792055,0.800252,0.794642,0.002273
11931.750000,1,0.839814,0.850005,0.844035,0.002703
11932.000000,1,0.886936,0.896267,0.890314,0.002565
11932.250000,1,0.926950,0.936511,0.930459,0.002612
11932.500000,1,0.962944,0.970680,0.965916,0.002303
11932.750000,1,0.994371,1.003969,0.998238,0.002621
11933.000000,1,1.025700,1.034931,1.029580,0.002619
11933.250000,1,1.056081,1.065460,1.059831,0.002754
11933.500000,1,1.084664,1.093961,1.088728,0.002823
11933.750000,1,1.109601,1.118907,1.113818,0.002674
11934.000000,1,1.129074,1.138075,1.133919,0.002712
11934.250000,1,1.146288,1.155304,1.151072,0.002687
11934.500000,1,1.162317,1.170386,1.167125,0.002477
11934.750000,1,1.179651,1.187870,1.184107,0.002683
11935.000000,1,1.196895,1.204026,1.201588,0.002135
11935.250000,1,1.213878,1.221674,1.218801,0.002326
11935.500000,1,1.229636,1.236435,1.234020,0.001898
11935.750000,1,1.241185,1.247540,1.245751,0.002029
11936.000000,1,1.249782,1.257976,1.255284,0.002336
11936.250000,1,1.258961,1.264935,1.262795,0.001768
11936.500000,1,1.266230,1.269528,1.268275,0.001058
11936.750000,1,1.269789,1.273474,1.271275,0.001194
11937.000000,1,1.271083,1.278776,1.272456,0.002325
11937.250000,1,1.269107,1.281488,1.271966,0.003498
11937.500000,1,1.269759,1.283808,1.272304,0.004141
11937.750000,1,1.271992,1.288016,1.275024,0.004688
11938.000000,1,1.277484,1.295317,1.280826,0.005205
11938.250000,1,1.283971,1.301976,1.287163,0.005354
11938.500000,1,1.289250,1.306164,1.292512,0.004947
11938.750000,1,1.291620,1.308303,1.294555,0.004973
11939.000000,1,1.291990,1.307188,1.294682,0.004511
11939.250000,1,1.290447,1.306214,1.293665,0.004568
11939.500000,1,1.289991,1.305270,1.292898,0.004459
11939.750000,1,1.289460,1.303010,1.291521,0.004102
11940.000000,1,1.285442,1.299716,1.288167,0.004167
11940.250000,1,1.278006,1.293038,1.281509,0.004260
11940.500000,1,1.269403,1.284119,1.272158,0.004347
11940.750000,1,1.260596,1.275452,1.263204,0.004388
11941.000000,1,1.252990,1.269446,1.255931,0.004847
11941.250000,1,1.246118,1.264445,1.249777,0.005265
11941.500000,1,1.239174,1.255798,1.242577,0.004753
11941.750000,1,1.230031,1.246920,1.233126,0.004944
11942.000000,1,1.217304,1.235169,1.220651,0.005231
11942.250000,1,1.205331,1.223288,1.208003,0.005442
11942.500000,1,1.195292,1.214360,1.198591,0.005629
11942.750000,1,1.190212,1.210373,1.194037,0.005875
11943.000000,1,1.191128,1.210955,1.194608,0.005857
11943.250000,1,1.192106,1.213607,1.196088,0.006259
11943.500000,1,1.192421,1.213376,1.195872,0.006280
11943.750000,1,1.188776,1.208003,1.192107,0.005697
11944.000000,1,1.184061,1.203634,1.187697,0.005750
11944.250000,1,1.179696,1.197960,1.183044,0.005460
11944.500000,1,1.175742,1.194404,1.178865,0.005710
11944.750000,1,1.171163,1.189724,1.174526,0.005705
11945.000000,1,1.165395,1.186290,1.169722,0.006184
11945.250000,1,1.158717,1.179460,1.162389,0.006254
11945.500000,1,1.151408,1.170090,1.155151,0.005587
11945.750000,1,1.146348,1.161172,1.150104,0.004234
11946.000000,1,1.145240,1.153921,1.148299,0.002652
11946.250000,1,1.147083,1.153254,1.149101,0.001705
11946.500000,1,1.148236,1.155572,1.151377,0.001909
11946.750000,1,1.146208,1.154888,1.151977,0.002369
11947.000000,1,1.144490,1.154373,1.152288,0.002952
11947.250000,1,1.145856,1.155018,1.152874,0.002845
11947.500000,1,1.147152,1.157273,1.154606,0.002958
11947.750000,1,1.150195,1.160584,1.157584,0.003108
11948.000000,1,1.153147,1.164327,1.161169,0.003274
11948.250000,1,1.155718,1.166673,1.163509,0.003165
11948.500000,1,1.157135,1.167884,1.164244,0.003047
11948.750000,1,1.155558,1.167670,1.163808,0.003404
11949.000000,1,1.155668,1.166619,1.163592,0.003185
11949.250000,1,1.155628,1.167986,1.164164,0.003469
11949.500000,1,1.159023,1.170908,1.166033,0.003070
11949.750000,1,1.162056,1.171427,1.168469,0.002795
11950.000000,1,1.162568,1.175341,1.171399,0.003513
11950.250000,1,1.156693,1.193515,1.171745,0.009130
11950.500000,1,1.151279,1.166978,1.161134,0.003954
11950.750000,1,1.147744,1.160818,1.156430,0.003535
11951.000000,1,1.144470,1.157306,1.152836,0.003475
11951.250000,1,1.139479,1.151930,1.147773,0.003425
11951.500000,1,1.133383,1.145231,1.141954,0.003415
11951.750000,1,1.126774,1.138012,1.135267,0.003348
11952.000000,1,1.121120,1.132274,1.129158,0.003238
11952.250000,1,1.115084,1.126086,1.122816,0.003209
11952.500000,1,1.109560,1.121707,1.117951,0.003352
11952.750000,1,1.105925,1.119507,1.114063,0.003465
11953.000000,1,1.101436,1.114589,1.109843,0.003462
11953.250000,1,1.096916,1.109920,1.105325,0.003656
11953.500000,1,1.092035,1.105111,1.099644,0.003360
11953.750000,1,1.084493,1.098413,1.093128,0.003670
11954.000000,1,1.076519,1.090305,1.085208,0.003751
11954.250000,1,1.064728,1.078359,1.073551,0.003908
11954.500000,1,1.048750,1.063683,1.058303,0.004090
11954.750000,1,1.028724,1.042418,1.037469,0.003742
11955.000000,1,1.002564,1.016275,1.012162,0.003800
11955.250000,1,0.971499,0.989948,0.981559,0.004623
11955.500000,1,0.935712,0.956032,0.946305,0.005013
11955.750000,1,0.894835,0.916131,0.905961,0.005247
11956.000000,1,0.850536,0.872134,0.861292,0.005253
11956.250000,1,0.802892,0.822929,0.812947,0.004925
11956.500000,1,0.752070,0.772128,0.762351,0.004888
11956.750000,1,0.701443,0.720357,0.711019,0.004635
11957.000000,1,0.650774,0.668822,0.660017,0.004462
11957.250000,1,0.599867,0.617129,0.608421,0.004241
11957.500000,1,0.549816,0.565209,0.557609,0.003821
11957.750000,1,0.500312,0.513996,0.507433,0.003437
11958.000000,1,0.453437,0.466120,0.460024,0.003144
11958.250000,1,0.409928,0.421015,0.416108,0.002766
11958.500000,1,0.371520,0.381346,0.377115,0.002458
11958.750000,1,0.338010,0.345829,0.342564,0.001972
11959.000000,1,0.309716,0.316744,0.313842,0.001749
11959.250000,1,0.287243,0.293013,0.290621,0.001470
11959.500000,1,0.271133,0.275893,0.273911,0.001199
11959.750000,1,0.261235,0.264744,0.263472,0.000927
11960.000000,2,0.279586,0.283593,0.282575,0.001106
11960.250000,2,0.282493,0.286062,0.284915,0.000956
11960.500000,2,0.289467,0.292787,0.291751,0.000903
11960.750000,2,0.301092,0.304191,0.303069,0.000838
11961.000000,2,0.316664,0.319712,0.318706,0.000932
11961.250000,2,0.337066,0.340016,0.338885,0.000842
11961.500000,2,0.362795,0.365247,0.364154,0.000782
11961.750000,2,0.393258,0.395717,0.394398,0.000778
11962.000000,2,0.427593,0.430297,0.428835,0.000911
11962.250000,2,0.465434,0.468011,0.466519,0.000888
11962.500000,2,0.504739,0.507543,0.505925,0.000871
11962.750000,2,0.544990,0.547394,0.546202,0.000841
11963.000000,2,0.584873,0.587910,0.586610,0.000838
11963.250000,2,0.625732,0.628759,0.627603,0.000865
11963.500000,2,0.667107,0.670539,0.669057,0.000933
11963.750000,2,0.705656,0.709376,0.708178,0.001021
11964.000000,2,0.741411,0.745248,0.743555,0.001135
11964.250000,2,0.771402,0.775549,0.773352,0.001113
11964.500000,2,0.795157,0.800854,0.798060,0.001505
11964.750000,2,0.816633,0.823103,0.819854,0.001562
11965.000000,2,0.836256,0.842867,0.839543,0.001628
11965.250000,2,0.853599,0.861160,0.856380,0.001882
11965.500000,2,0.865841,0.873713,0.869292,0.001978
11965.750000,2,0.874601,0.881392,0.877862,0.001676
11966.000000,2,0.880915,0.887350,0.883587,0.001649
11966.250000,2,0.884748,0.893077,0.888328,0.002095
11966.500000,2,0.891128,0.897953,0.893806,0.001753
11966.750000,2,0.896949,0.904128,0.899747,0.001805
11967.000000,2,0.901335,0.908348,0.904127,0.001865
11967.250000,2,0.903476,0.910526,0.906080,0.002058
11967.500000,2,0.904204,0.911046,0.906353,0.002098
11967.750000,2,0.905611,0.911375,0.907562,0.001931
11968.000000,2,0.910640,0.917524,0.912896,0.002181
11968.250000,2,0.919176,0.925988,0.921645,0.002173
11968.500000,2,0.930549,0.937591,0.933197,0.002197
11968.750000,2,0.941301,0.949005,0.944140,0.002345
11969.000000,2,0.949081,0.957647,0.952400,0.002549
11969.250000,2,0.955672,0.963772,0.958481,0.002499
11969.500000,2,0.960446,0.969349,0.963522,0.002734
11969.750000,2,0.966423,0.975264,0.969358,0.002500
11970.000000,2,0.971734,0.982216,0.975228,0.002922
11970.250000,2,0.976456,0.986015,0.979546,0.002922
11970.500000,2,0.977487,0.985447,0.980119,0.002480
11970.750000,2,0.974795,0.985987,0.979102,0.003071
11971.000000,2,0.975697,0.986052,0.978727,0.002984
11971.250000,2,0.979496,0.990035,0.982682,0.002938
11971.500000,2,0.988328,0.997955,0.991205,0.002705
11971.750000,2,0.999409,1.010438,1.002901,0.002939
11972.000000,2,1.010885,1.023248,1.014546,0.003330
11972.250000,2,1.019231,1.029276,1.021769,0.002809
11972.500000,2,1.023797,1.034483,1.027267,0.002838
11972.750000,2,1.031594,1.042413,1.034186,0.003066
11973.000000,2,1.040598,1.052906,1.044252,0.003307
11973.250000,2,1.054986,1.068220,1.059270,0.003553
11973.500000,2,1.073266,1.084713,1.076126,0.003250
11973.750000,2,1.087780,1.100225,1.091417,0.003505
11974.000000,2,1.099596,1.111738,1.103610,0.003280
11974.250000,2,1.109736,1.121845,1.113512,0.003258
11974.500000,2,1.120335,1.131557,1.123459,0.003071
11974.750000,2,1.130934,1.143159,1.134040,0.003427
11975.000000,2,1.142002,1.153206,1.145385,0.003103
11975.250000,2,1.152870,1.163591,1.155626,0.003023
11975.500000,2,1.159989,1.171629,1.162756,0.003324
11975.750000,2,1.165593,1.176807,1.168366,0.003168
11976.000000,2,1.174796,1.186221,1.177533,0.003212
11976.250000,2,1.181267,1.195813,1.184773,0.004064
11976.500000,2,1.193868,1.206673,1.196250,0.003799
11976.750000,2,1.205959,1.218493,1.208356,0.003657
11977.000000,2,1.215896,1.228501,1.218943,0.003530
11977.250000,2,1.224341,1.237460,1.227305,0.003711
11977.500000,2,1.231351,1.245518,1.234834,0.003965
11977.750000,2,1.239790,1.254774,1.243912,0.004152
11978.000000,2,1.251452,1.263376,1.253905,0.003514
11978.250000,2,1.262128,1.274622,1.264613,0.003678
11978.500000,2,1.270407,1.283066,1.272981,0.003733
11978.750000,2,1.276828,1.287867,1.279092,0.003246
11979.000000,2,1.280836,1.293094,1.283880,0.003433
11979.250000,2,1.285686,1.299361,1.289021,0.003776
11979.500000,2,1.291945,1.305538,1.295299,0.003715
11979.750000,2,1.297645,1.309933,1.300793,0.003432
11980.000000,2,1.303210,1.314576,1.305890,0.003253
11980.250000,2,1.303834,1.312992,1.306856,0.002450
11980.500000,2,1.304954,1.312230,1.307946,0.001921
11980.750000,2,1.306514,1.311101,1.308993,0.001269
11981.000000,2,1.311424,1.315546,1.314036,0.001178
11981.250000,2,1.319633,1.323589,1.321993,0.001115
11981.500000,2,1.327079,1.332395,1.330329,0.001558
11981.750000,2,1.332494,1.339325,1.337535,0.001987
11982.000000,2,1.335196,1.346235,1.343154,0.003023
11982.250000,2,1.339899,1.351493,1.349183,0.003385
11982.500000,2,1.349313,1.361522,1.359037,0.003593
11982.750000,2,1.363845,1.376506,1.373414,0.003594
11983.000000,2,1.381743,1.394813,1.391952,0.003773
11983.250000,2,1.400354,1.413764,1.410669,0.003853
11983.500000,2,1.418688,1.431805,1.428223,0.003666
11983.750000,2,1.431210,1.445863,1.441336,0.003952
11984.000000,2,1.441476,1.455047,1.450786,0.003659
11984.250000,2,1.445010,1.460022,1.455584,0.004005
11984.500000,2,1.446742,1.460580,1.456703,0.003841
11984.750000,2,1.441931,1.458337,1.453285,0.004399
11985.000000,2,1.433091,1.449822,1.444631,0.004460
11985.250000,2,1.420232,1.437598,1.432175,0.004619
11985.500000,2,1.405581,1.424955,1.418798,0.005107
11985.750000,2,1.391840,1.412401,1.405689,0.005578
11986.000000,2,1.379823,1.399260,1.393337,0.005537
11986.250000,2,1.365568,1.386308,1.379899,0.005912
11986.500000,2,1.348056,1.368480,1.362053,0.006010
11986.750000,2,1.325812,1.345268,1.339650,0.005770
11987.000000,2,1.298054,1.319363,1.313088,0.006345
11987.250000,2,1.267306,1.286296,1.280663,0.005693
11987.500000,2,1.228580,1.249059,1.243219,0.005869
11987.750000,2,1.185409,1.205476,1.200397,0.005822
11988.000000,2,1.135912,1.156629,1.150846,0.005850
11988.250000,2,1.079516,1.097960,1.093370,0.005318
11988.500000,2,1.015467,1.033778,1.029314,0.005267
11988.750000,2,0.945379,0.963578,0.959478,0.005304
11989.000000,2,0.872989,0.890357,0.886204,0.005100
11989.250000,2,0.797614,0.814118,0.810322,0.004860
11989.500000,2,0.723351,0.738415,0.734470,0.004346
11989.750000,2,0.649123,0.664275,0.660467,0.004340
11990.000000,2,0.579654,0.593661,0.589843,0.003944
11990.250000,2,0.515223,0.527777,0.524524,0.003614
11990.500000,2,0.457096,0.468249,0.465217,0.003186
11990.750000,2,0.405724,0.415654,0.413066,0.002834
11991.000000,2,0.363049,0.370996,0.369117,0.002297
11991.250000,2,0.328751,0.335715,0.334125,0.002059
11991.500000,2,0.304463,0.309833,0.308744,0.001584
11991.750000,2,0.289656,0.294561,0.293290,0.001345
11992.000000,3,0.305359,0.306462,0.306042,0.000372
11992.250000,3,0.308306,0.310698,0.309613,0.000667
11992.500000,3,0.319141,0.321066,0.320090,0.000604
11992.750000,3,0.336166,0.338742,0.337296,0.000840
11993.000000,3,0.360101,0.363347,0.361392,0.000974
11993.250000,3,0.390472,0.394218,0.391826,0.001091
11993.500000,3,0.427564,0.432508,0.429439,0.001514
11993.750000,3,0.470883,0.476254,0.473096,0.001589
11994.000000,3,0.519428,0.524676,0.521641,0.001583
11994.250000,3,0.571416,0.577444,0.574109,0.001809
11994.500000,3,0.625326,0.631411,0.627849,0.001847
11994.750000,3,0.679261,0.685422,0.681950,0.001935
11995.000000,3,0.732878,0.738658,0.735486,0.001849
11995.250000,3,0.784975,0.791458,0.787575,0.002106
11995.500000,3,0.834033,0.839902,0.836580,0.001892
11995.750000,3,0.878228,0.884339,0.881448,0.002009
11996.000000,3,0.918322,0.923768,0.921022,0.002036
11996.250000,3,0.953060,0.958946,0.956408,0.001967
11996.500000,3,0.986282,0.991620,0.989535,0.002019
11996.750000,3,1.017745,1.023341,1.021106,0.001866
11997.000000,3,1.048351,1.053400,1.051358,0.001804
11997.250000,3,1.074217,1.080196,1.077707,0.001920
11997.500000,3,1.094842,1.101604,1.099450,0.001872
11997.750000,3,1.110737,1.115732,1.113903,0.001495
11998.000000,3,1.119526,1.124814,1.123133,0.001401
11998.250000,3,1.124066,1.130094,1.127937,0.001640
11998.500000,3,1.126020,1.130997,1.129334,0.001409
11998.750000,3,1.122152,1.127815,1.125758,0.001579
11999.000000,3,1.114024,1.119589,1.118298,0.001615
11999.250000,3,1.104954,1.110070,1.108472,0.001454
11999.500000,3,1.093950,1.099509,1.098244,0.001609
11999.750000,3,1.087376,1.093409,1.091143,0.001611
12000.000000,3,1.083708,1.089391,1.087624,0.001526
12000.250000,3,1.080912,1.085517,1.084056,0.001293
12000.500000,3,1.075901,1.080170,1.078877,0.001173
12000.750000,3,1.068285,1.072537,1.071185,0.001198
12001.000000,3,1.061119,1.065349,1.063741,0.001118
12001.250000,3,1.057611,1.060126,1.059199,0.000808
12001.500000,3,1.058553,1.061455,1.060312,0.000940
12001.750000,3,1.064246,1.066913,1.065918,0.000843
12002.000000,3,1.070690,1.073245,1.072217,0.000806
12002.250000,3,1.074749,1.077109,1.075894,0.000755
12002.500000,3,1.075440,1.078365,1.077266,0.000812
12002.750000,3,1.077159,1.079692,1.078178,0.000783
12003.000000,3,1.080056,1.083934,1.081441,0.001143
12003.250000,3,1.085104,1.089838,1.087216,0.001418
12003.500000,3,1.090944,1.094861,1.092754,0.001097
12003.750000,3,1.092026,1.097473,1.093921,0.001702
12004.000000,3,1.087382,1.093504,1.089829,0.001789
12004.250000,3,1.081049,1.086598,1.083160,0.001781
12004.500000,3,1.077397,1.082274,1.079714,0.001486
12004.750000,3,1.078832,1.084502,1.082042,0.001539
12005.000000,3,1.086085,1.092197,1.089567,0.001825
12005.250000,3,1.094962,1.100531,1.097837,0.001640
12005.500000,3,1.099989,1.104470,1.102573,0.001279
12005.750000,3,1.099514,1.104632,1.101883,0.001458
12006.000000,3,1.096575,1.101795,1.098917,0.001465
12006.250000,3,1.096189,1.101101,1.098870,0.001411
12006.500000,3,1.101176,1.105864,1.103854,0.001347
12006.750000,3,1.110765,1.114423,1.112684,0.001247
12007.000000,3,1.118494,1.122783,1.120624,0.001459
12007.250000,3,1.121561,1.125695,1.123844,0.001383
12007.500000,3,1.120789,1.125148,1.122670,0.001435
12007.750000,3,1.119543,1.124336,1.121518,0.001478
12008.000000,3,1.124955,1.129798,1.126262,0.001454
12008.250000,3,1.135573,1.140442,1.136916,0.001454
12008.500000,3,1.148612,1.154562,1.150212,0.001690
12008.750000,3,1.160502,1.166188,1.162119,0.001582
12009.000000,3,1.167984,1.174295,1.169900,0.001860
12009.250000,3,1.171476,1.177943,1.173647,0.001840
12009.500000,3,1.174417,1.180880,1.177109,0.001754
12009.750000,3,1.180619,1.185369,1.182443,0.001507
12010.000000,3,1.187338,1.191944,1.189011,0.001294
12010.250000,3,1.190530,1.196504,1.193061,0.001751
12010.500000,3,1.190177,1.194477,1.192383,0.001340
12010.750000,3,1.185514,1.191683,1.187912,0.001809
12011.000000,3,1.183448,1.188115,1.185320,0.001511
12011.250000,3,1.185824,1.189819,1.187767,0.001474
12011.500000,3,1.195172,1.199909,1.197263,0.001775
12011.750000,3,1.209169,1.214513,1.211409,0.001789
12012.000000,3,1.223341,1.228112,1.225494,0.001762
12012.250000,3,1.232830,1.237833,1.234995,0.001680
12012.500000,3,1.238131,1.243010,1.240437,0.001668
12012.750000,3,1.241254,1.245841,1.243041,0.001599
12013.000000,3,1.242667,1.247612,1.244934,0.001758
12013.250000,3,1.246598,1.250016,1.248055,0.001116
12013.500000,3,1.247534,1.252837,1.249864,0.001626
12013.750000,3,1.247574,1.252579,1.249340,0.001455
12014.000000,3,1.244443,1.248819,1.246565,0.001286
12014.250000,3,1.242429,1.247236,1.244042,0.001426
12014.500000,3,1.240083,1.245722,1.242649,0.001450
12014.750000,3,1.239166,1.244623,1.241234,0.001478
12015.000000,3,1.236125,1.241407,1.238717,0.001412
12015.250000,3,1.230788,1.236529,1.233661,0.001461
12015.500000,3,1.223820,1.230067,1.226006,0.001717
12015.750000,3,1.216006,1.223288,1.219370,0.001998
12016.000000,3,1.215623,1.221388,1.218336,0.001508
12016.250000,3,1.219269,1.226534,1.222561,0.001969
12016.500000,3,1.227870,1.233896,1.230463,0.001735
12016.750000,3,1.236071,1.240576,1.238216,0.001375
12017.000000,3,1.239660,1.244148,1.242368,0.001388
12017.250000,3,1.239928,1.244475,1.241690,0.001338
12017.500000,3,1.235371,1.239933,1.237733,0.001424
12017.750000,3,1.228526,1.233669,1.231157,0.001490
12018.000000,3,1.221438,1.225287,1.223430,0.001204
12018.250000,3,1.209164,1.213859,1.211481,0.001464
12018.500000,3,1.192543,1.196021,1.193896,0.001054
12018.750000,3,1.168726,1.171665,1.169810,0.000860
12019.000000,3,1.139142,1.143660,1.140683,0.001274
12019.250000,3,1.107039,1.110670,1.108917,0.001190
12019.500000,3,1.073122,1.076933,1.075060,0.001070
12019.750000,3,1.036883,1.039537,1.038598,0.000877
12020.000000,3,0.996257,0.999441,0.998117,0.001294
12020.250000,3,0.949910,0.953533,0.952264,0.001259
12020.500000,3,0.898601,0.902083,0.900694,0.001217
12020.750000,3,0.842440,0.846391,0.844569,0.001370
12021.000000,3,0.783913,0.788568,0.786515,0.001566
12021.250000,3,0.724163,0.728729,0.726623,0.001511
12021.500000,3,0.664367,0.668392,0.666615,0.001361
12021.750000,3,0.604629,0.609342,0.607282,0.001453
12022.000000,3,0.547143,0.551930,0.550221,0.001452
12022.250000,3,0.494620,0.498972,0.497023,0.001303
12022.500000,3,0.446912,0.450450,0.448950,0.001050
12022.750000,3,0.404951,0.408464,0.407026,0.001049
12023.000000,3,0.370270,0.372981,0.371944,0.000823
12023.250000,3,0.342568,0.344905,0.343927,0.000718
12023.500000,3,0.322806,0.324356,0.323715,0.000531
12023.750000,3,0.310480,0.312005,0.311354,0.000470
12024.000000,4,0.315951,0.317215,0.316522,0.000409
12024.250000,4,0.320256,0.321760,0.321132,0.000466
12024.500000,4,0.334438,0.336581,0.335297,0.000699
12024.750000,4,0.357319,0.360330,0.358534,0.000946
12025.000000,4,0.388612,0.392863,0.390257,0.001190
12025.250000,4,0.427489,0.432349,0.429688,0.001352
12025.500000,4,0.473360,0.479401,0.476347,0.001646
12025.750000,4,0.526703,0.533123,0.529572,0.001713
12026.000000,4,0.586089,0.592693,0.588412,0.001873
12026.250000,4,0.648226,0.655798,0.651210,0.001997
12026.500000,4,0.714386,0.722473,0.717178,0.002194
12026.750000,4,0.781295,0.790108,0.784602,0.002408
12027.000000,4,0.849120,0.856943,0.852334,0.002119
12027.250000,4,0.915950,0.923780,0.918772,0.002150
12027.500000,4,0.977340,0.986615,0.980937,0.002493
12027.750000,4,1.033261,1.042019,1.037075,0.002372
12028.000000,4,1.084392,1.091217,1.086703,0.001988
12028.250000,4,1.125722,1.134458,1.129158,0.002359
12028.500000,4,1.162172,1.170850,1.165274,0.002531
12028.750000,4,1.190162,1.197886,1.193496,0.002424
12029.000000,4,1.211555,1.217903,1.214477,0.002036
12029.250000,4,1.225663,1.230521,1.227640,0.001785
12029.500000,4,1.231638,1.237330,1.233764,0.001836
12029.750000,4,1.235694,1.240937,1.237707,0.001555
12030.000000,4,1.241190,1.245533,1.242988,0.001173
12030.250000,4,1.249163,1.253080,1.250777,0.001074
12030.500000,4,1.258579,1.263284,1.260740,0.001303
12030.750000,4,1.267115,1.270608,1.269008,0.001082
12031.000000,4,1.272674,1.275234,1.273654,0.000755
12031.250000,4,1.273074,1.277786,1.275112,0.001363
12031.500000,4,1.274015,1.276588,1.275443,0.000988
12031.750000,4,1.275352,1.278269,1.276846,0.000794
12032.000000,4,1.280166,1.282682,1.281206,0.000859
12032.250000,4,1.284763,1.288029,1.285962,0.000998
12032.500000,4,1.286740,1.289277,1.288195,0.000747
12032.750000,4,1.285488,1.288208,1.286494,0.000903
12033.000000,4,1.281136,1.283942,1.282139,0.000896
12033.250000,4,1.277028,1.279904,1.278049,0.000859
12033.500000,4,1.273700,1.277380,1.275160,0.001021
12033.750000,4,1.271740,1.275223,1.273456,0.000889
12034.000000,4,1.268416,1.271110,1.270175,0.000834
12034.250000,4,1.262955,1.265156,1.264194,0.000810
12034.500000,4,1.254163,1.256131,1.254820,0.000671
12034.750000,4,1.245038,1.247966,1.246094,0.000885
12035.000000,4,1.238623,1.241859,1.240456,0.000863
12035.250000,4,1.236391,1.240118,1.238709,0.001105
12035.500000,4,1.237098,1.240583,1.239052,0.001006
12035.750000,4,1.236593,1.239681,1.238178,0.001129
12036.000000,4,1.233016,1.235765,1.234536,0.000901
12036.250000,4,1.227217,1.230687,1.229289,0.001138
12036.500000,4,1.222136,1.224689,1.223437,0.000980
12036.750000,4,1.217862,1.221255,1.219526,0.001003
12037.000000,4,1.215165,1.218233,1.216969,0.000815
12037.250000,4,1.211993,1.215240,1.213488,0.000838
12037.500000,4,1.206638,1.210139,1.207993,0.001035
12037.750000,4,1.197535,1.202156,1.199521,0.001265
12038.000000,4,1.190097,1.193370,1.191448,0.001042
12038.250000,4,1.182662,1.185775,1.184278,0.001066
12038.500000,4,1.176918,1.180477,1.178552,0.001113
12038.750000,4,1.170670,1.173589,1.172048,0.000950
12039.000000,4,1.162212,1.166721,1.164178,0.001457
12039.250000,4,1.152831,1.157141,1.154425,0.001119
12039.500000,4,1.142378,1.147100,1.144786,0.001276
12039.750000,4,1.137389,1.140744,1.138573,0.001020
12040.000000,4,1.136068,1.139258,1.137834,0.000942
12040.250000,4,1.134822,1.138615,1.136232,0.000961
12040.500000,4,1.134248,1.137430,1.135361,0.000891
12040.750000,4,1.130477,1.134287,1.132410,0.000982
12041.000000,4,1.126291,1.130913,1.127749,0.001313
12041.250000,4,1.122490,1.126656,1.124251,0.001204
12041.500000,4,1.122975,1.126154,1.123836,0.000945
12041.750000,4,1.125806,1.129839,1.127358,0.001140
12042.000000,4,1.130818,1.133996,1.132026,0.001094
12042.250000,4,1.134618,1.138083,1.136267,0.000900
12042.500000,4,1.136346,1.138675,1.137751,0.000709
12042.750000,4,1.135155,1.137446,1.136093,0.000771
12043.000000,4,1.131922,1.134597,1.133244,0.000948
12043.250000,4,1.126496,1.129705,1.128493,0.001127
12043.500000,4,1.118961,1.122524,1.120948,0.000984
12043.750000,4,1.108812,1.111892,1.109917,0.001043
12044.000000,4,1.093989,1.096738,1.095454,0.000829
12044.250000,4,1.080337,1.082498,1.081308,0.000787
12044.500000,4,1.069518,1.072114,1.070580,0.000781
12044.750000,4,1.065239,1.068607,1.066157,0.000990
12045.000000,4,1.065052,1.067871,1.066201,0.000779
12045.250000,4,1.067799,1.069797,1.068551,0.000686
12045.500000,4,1.067696,1.070485,1.068782,0.000768
12045.750000,4,1.064831,1.068398,1.066202,0.000978
12046.000000,4,1.060352,1.064036,1.062082,0.000971
12046.250000,4,1.057752,1.059564,1.058294,0.000584
12046.500000,4,1.055593,1.058352,1.056344,0.000834
12046.750000,4,1.053755,1.057239,1.055163,0.001078
12047.000000,4,1.051694,1.054059,1.052587,0.000863
12047.250000,4,1.044789,1.048246,1.046348,0.000976
12047.500000,4,1.037563,1.040247,1.038479,0.000785
12047.750000,4,1.029695,1.033063,1.031100,0.001084
12048.000000,4,1.026568,1.029054,1.027854,0.000978
12048.250000,4,1.026385,1.029177,1.027623,0.000982
12048.500000,4,1.027122,1.029843,1.028465,0.000991
12048.750000,4,1.025746,1.029443,1.027861,0.001366
12049.000000,4,1.020629,1.024899,1.022710,0.001274
12049.250000,4,1.013499,1.016241,1.014753,0.000840
12049.500000,4,1.005978,1.008178,1.007320,0.000690
12049.750000,4,0.999552,1.002419,1.001039,0.000834
12050.000000,4,0.993695,0.996997,0.995590,0.000837
12050.250000,4,0.987046,0.990036,0.988781,0.000987
12050.500000,4,0.976248,0.979110,0.977849,0.000827
12050.750000,4,0.960480,0.963724,0.962448,0.000935
12051.000000,4,0.940589,0.944742,0.943187,0.001170
12051.250000,4,0.919257,0.923205,0.920904,0.001131
12051.500000,4,0.895157,0.899116,0.897588,0.001207
12051.750000,4,0.869634,0.872834,0.871749,0.001070
12052.000000,4,0.839661,0.843512,0.841903,0.001083
12052.250000,4,0.803492,0.808648,0.806613,0.001433
12052.500000,4,0.763389,0.769142,0.766411,0.001511
