# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.242905,0.246906,0.243900,0.001074
12428.250000,1,0.244088,0.246827,0.245780,0.000748
12428.500000,1,0.252406,0.256843,0.253730,0.001169
12428.750000,1,0.263645,0.266435,0.265385,0.000817
12429.000000,1,0.280959,0.284946,0.282428,0.001018
12429.250000,1,0.300480,0.303665,0.302739,0.001035
12429.500000,1,0.327080,0.330851,0.328761,0.001052
12429.750000,1,0.355437,0.360388,0.358705,0.001379
12430.000000,1,0.393427,0.396973,0.395367,0.001110
12430.250000,1,0.433207,0.438355,0.436225,0.001470
12430.500000,1,0.478822,0.483579,0.481564,0.001432
12430.750000,1,0.522266,0.529494,0.526905,0.001944
12431.000000,1,0.571115,0.576208,0.573631,0.001496
12431.250000,1,0.614086,0.621266,0.618811,0.002073
12431.500000,1,0.663232,0.668163,0.665746,0.001503
12431.750000,1,0.706865,0.715520,0.712178,0.002386
12432.000000,1,0.758194,0.763570,0.760485,0.001653
12432.250000,1,0.798991,0.808520,0.804567,0.002623
12432.500000,1,0.843604,0.848904,0.845857,0.001519
12432.750000,1,0.875365,0.884828,0.881146,0.002682
12433.000000,1,0.911565,0.917199,0.913868,0.001731
12433.250000,1,0.940226,0.950147,0.946092,0.002674
12433.500000,1,0.973444,0.978067,0.975384,0.001515
12433.750000,1,0.999394,1.008394,1.005042,0.002634
12434.000000,1,1.031522,1.036931,1.033641,0.001653
12434.250000,1,1.051111,1.060817,1.057404,0.002632
12434.500000,1,1.077155,1.081171,1.078842,0.001308
12434.750000,1,1.090117,1.099566,1.096160,0.002533
12435.000000,1,1.111467,1.116479,1.114012,0.001424
12435.250000,1,1.124972,1.134176,1.130741,0.002518
12435.500000,1,1.145848,1.149837,1.147884,0.001212
12435.750000,1,1.155705,1.164791,1.162442,0.002489
12436.000000,1,1.174373,1.177882,1.176284,0.001138
12436.250000,1,1.180205,1.189012,1.186760,0.002394
12436.500000,1,1.195572,1.198638,1.197401,0.001035
12436.750000,1,1.199804,1.208501,1.206711,0.002420
12437.000000,1,1.215100,1.218779,1.216833,0.001073
12437.250000,1,1.218241,1.225724,1.223773,0.001941
12437.500000,1,1.228055,1.230678,1.229486,0.000771
12437.750000,1,1.226035,1.234853,1.232281,0.002249
12438.000000,1,1.233818,1.237984,1.236211,0.001270
12438.250000,1,1.233208,1.242986,1.240253,0.002539
12438.500000,1,1.244522,1.250005,1.247391,0.001550
12438.750000,1,1.246833,1.257938,1.254267,0.002853
12439.000000,1,1.258608,1.264455,1.261058,0.001673
12439.250000,1,1.257828,1.269284,1.265094,0.002838
12439.500000,1,1.264850,1.271383,1.267535,0.001870
12439.750000,1,1.260799,1.273030,1.267228,0.002948
12440.000000,1,1.265841,1.272698,1.268430,0.001983
12440.250000,1,1.260369,1.271463,1.266637,0.002698
12440.500000,1,1.261482,1.268702,1.264304,0.001961
12440.750000,1,1.251715,1.262768,1.257012,0.002730
12441.000000,1,1.245241,1.253108,1.248400,0.002030
12441.250000,1,1.235438,1.244663,1.238643,0.002596
12441.500000,1,1.229020,1.236831,1.232161,0.002016
12441.750000,1,1.225414,1.233457,1.228986,0.002269
12442.000000,1,1.226510,1.234190,1.229986,0.001995
12442.250000,1,1.227685,1.235586,1.231230,0.002482
12442.500000,1,1.228034,1.236490,1.231801,0.002267
12442.750000,1,1.226251,1.234210,1.229501,0.002334
12443.000000,1,1.222803,1.230816,1.226190,0.002429
12443.250000,1,1.219762,1.227041,1.222251,0.002340
12443.500000,1,1.218469,1.225414,1.221464,0.002194
12443.750000,1,1.217691,1.226107,1.221307,0.002751
12444.000000,1,1.219276,1.227041,1.222188,0.002278
12444.250000,1,1.214830,1.225816,1.219969,0.003025
12444.500000,1,1.214742,1.220906,1.216810,0.002081
12444.750000,1,1.207187,1.218295,1.213170,0.002803
12445.000000,1,1.207347,1.215714,1.210980,0.002214
12445.250000,1,1.198603,1.213043,1.209910,0.003892
12445.500000,1,1.203445,1.215503,1.212857,0.003348
12445.750000,1,1.200014,1.216983,1.214257,0.004851
12446.000000,1,1.205656,1.217672,1.215356,0.003347
12446.250000,1,1.199013,1.217100,1.214085,0.005109
12446.500000,1,1.203745,1.216541,1.213962,0.003496
12446.750000,1,1.198053,1.216823,1.214150,0.005399
12447.000000,1,1.207317,1.220582,1.218340,0.003786
12447.250000,1,1.204515,1.225607,1.222202,0.005946
12447.500000,1,1.216450,1.230610,1.227400,0.003774
12447.750000,1,1.211368,1.232486,1.228936,0.005936
12448.000000,1,1.218601,1.233127,1.229905,0.003927
12448.250000,1,1.209978,1.232367,1.228503,0.006272
12448.500000,1,1.218131,1.232927,1.229414,0.003986
12448.750000,1,1.212199,1.233677,1.229842,0.006006
12449.000000,1,1.221873,1.234481,1.231859,0.003503
12449.250000,1,1.214039,1.234837,1.230753,0.005742
12449.500000,1,1.224384,1.233175,1.229769,0.002243
12449.750000,1,1.223516,1.231077,1.226592,0.001984
12450.000000,1,1.222512,1.365283,1.239219,0.042079
12450.250000,1,1.217694,1.725764,1.273191,0.150999
12450.500000,1,1.214810,1.244544,1.219460,0.008703
12450.750000,1,1.198643,1.217951,1.211951,0.004795
12451.000000,1,1.202595,1.214374,1.209502,0.002914
12451.250000,1,1.187008,1.209023,1.203440,0.005706
12451.500000,1,1.190430,1.202826,1.198729,0.003182
12451.750000,1,1.178154,1.199398,1.193730,0.005445
12452.000000,1,1.185127,1.197196,1.192981,0.003046
12452.250000,1,1.175333,1.197475,1.191694,0.005763
12452.500000,1,1.183117,1.195722,1.191253,0.003174
12452.750000,1,1.171051,1.192504,1.186658,0.005523
12453.000000,1,1.173002,1.185658,1.180760,0.003109
12453.250000,1,1.156025,1.177498,1.171318,0.005472
12453.500000,1,1.153544,1.166419,1.162364,0.003394
12453.750000,1,1.135777,1.157063,1.151729,0.005679
12454.000000,1,1.132975,1.147308,1.142715,0.003731
12454.250000,1,1.113757,1.135133,1.129751,0.005659
12454.500000,1,1.105434,1.119141,1.114850,0.003639
12454.750000,1,1.079783,1.099014,1.094291,0.005145
12455.000000,1,1.066798,1.077444,1.072385,0.003005
12455.250000,1,1.041724,1.050022,1.045042,0.002826
12455.500000,1,1.010247,1.019388,1.013812,0.003214
12455.750000,1,0.972898,0.981033,0.976039,0.002719
12456.000000,1,0.929810,0.938741,0.933475,0.003093
12456.250000,1,0.881194,0.888950,0.884070,0.002418
12456.500000,1,0.828408,0.837429,0.831916,0.003049
12456.750000,1,0.772678,0.780234,0.775881,0.002182
12457.000000,1,0.716937,0.726423,0.720211,0.002831
12457.250000,1,0.659886,0.666068,0.662424,0.001819
12457.500000,1,0.602536,0.610345,0.605562,0.002260
12457.750000,1,0.545584,0.551066,0.547803,0.001479
12458.000000,1,0.489619,0.496554,0.492446,0.001923
12458.250000,1,0.437425,0.441403,0.439277,0.001069
12458.500000,1,0.389723,0.395862,0.391997,0.001652
12458.750000,1,0.348040,0.351265,0.349571,0.000872
12459.000000,1,0.312876,0.317709,0.314609,0.001241
12459.250000,1,0.284427,0.286766,0.285405,0.000672
12459.500000,1,0.263476,0.267499,0.264481,0.001120
12459.750000,1,0.249253,0.251450,0.250509,0.000566
12460.000000,2,0.251550,0.253521,0.252201,0.000508
12460.250000,2,0.255041,0.256078,0.255456,0.000353
12460.500000,2,0.264138,0.265461,0.264565,0.000467
12460.750000,2,0.279815,0.281835,0.280655,0.000591
12461.000000,2,0.301539,0.303851,0.302537,0.000596
12461.250000,2,0.329517,0.332326,0.330869,0.000752
12461.500000,2,0.362529,0.365541,0.364108,0.000876
12461.750000,2,0.401223,0.404402,0.402762,0.000874
12462.000000,2,0.444152,0.447906,0.445923,0.001006
12462.250000,2,0.492583,0.496315,0.494176,0.000985
12462.500000,2,0.543786,0.547635,0.545538,0.001083
12462.750000,2,0.596453,0.600092,0.598230,0.001028
12463.000000,2,0.647933,0.651814,0.649652,0.001058
12463.250000,2,0.697501,0.700305,0.698963,0.000892
12463.500000,2,0.744640,0.747177,0.745856,0.000823
12463.750000,2,0.790299,0.793651,0.791630,0.001080
12464.000000,2,0.833767,0.837398,0.835498,0.001180
12464.250000,2,0.875073,0.878859,0.876754,0.001215
12464.500000,2,0.911041,0.915493,0.913323,0.001250
12464.750000,2,0.942696,0.946329,0.944706,0.001158
12465.000000,2,0.967524,0.972341,0.970217,0.001212
12465.250000,2,0.989668,0.993090,0.991862,0.000965
12465.500000,2,1.008585,1.013640,1.011744,0.001489
12465.750000,2,1.028010,1.031077,1.030205,0.001023
12466.000000,2,1.043530,1.047115,1.045900,0.001063
12466.250000,2,1.055604,1.059952,1.058550,0.001274
12466.500000,2,1.063554,1.068838,1.067110,0.001453
12466.750000,2,1.070535,1.075597,1.073555,0.001406
12467.000000,2,1.075878,1.081582,1.079435,0.001607
12467.250000,2,1.084726,1.089148,1.087744,0.001398
12467.500000,2,1.095263,1.099816,1.097629,0.001336
12467.750000,2,1.106378,1.110504,1.108842,0.001187
12468.000000,2,1.116385,1.120406,1.118931,0.001238
12468.250000,2,1.124485,1.129553,1.127431,0.001334
12468.500000,2,1.131296,1.135935,1.133942,0.001322
12468.750000,2,1.138617,1.142134,1.140381,0.001134
12469.000000,2,1.145826,1.148385,1.146714,0.001000
12469.250000,2,1.151517,1.154977,1.153563,0.001056
12469.500000,2,1.158251,1.161529,1.159164,0.001074
12469.750000,2,1.162824,1.165964,1.163781,0.001009
12470.000000,2,1.164480,1.168171,1.166455,0.001015
12470.250000,2,1.167282,1.171021,1.168978,0.001061
12470.500000,2,1.171744,1.174232,1.172822,0.000866
12470.750000,2,1.177839,1.181386,1.179249,0.000984
12471.000000,2,1.185313,1.189152,1.187336,0.001194
12471.250000,2,1.194574,1.197530,1.195720,0.000864
12471.500000,2,1.199914,1.204694,1.202266,0.001386
12471.750000,2,1.205445,1.210644,1.207433,0.001455
12472.000000,2,1.210018,1.215259,1.212026,0.001428
12472.250000,2,1.213447,1.218260,1.215498,0.001550
12472.500000,2,1.218776,1.223407,1.220543,0.001328
12472.750000,2,1.224552,1.227772,1.226081,0.001225
12473.000000,2,1.228892,1.232775,1.231072,0.001120
12473.250000,2,1.233234,1.236721,1.235039,0.001140
12473.500000,2,1.234036,1.237529,1.236226,0.000920
12473.750000,2,1.236223,1.238852,1.237565,0.000852
12474.000000,2,1.237837,1.240730,1.239721,0.001010
12474.250000,2,1.242410,1.244724,1.243432,0.000748
12474.500000,2,1.245188,1.248150,1.246858,0.000818
12474.750000,2,1.248565,1.250323,1.249347,0.000557
12475.000000,2,1.248414,1.251152,1.249735,0.000931
12475.250000,2,1.248424,1.252529,1.250375,0.001037
12475.500000,2,1.247775,1.251888,1.250329,0.001088
12475.750000,2,1.250542,1.253521,1.252030,0.000924
12476.000000,2,1.269903,1.272723,1.271268,0.000822
12476.250000,2,1.254331,1.257499,1.255589,0.001058
12476.500000,2,1.253779,1.256553,1.255093,0.000872
12476.750000,2,1.252569,1.255178,1.254122,0.000837
12477.000000,2,1.250869,1.253960,1.252452,0.000988
12477.250000,2,1.249876,1.253579,1.251803,0.001083
12477.500000,2,1.250155,1.253399,1.251605,0.001085
12477.750000,2,1.251261,1.254490,1.252729,0.000957
12478.000000,2,1.251022,1.254340,1.252429,0.000838
12478.250000,2,1.250219,1.253529,1.251396,0.000985
12478.500000,2,1.248074,1.250425,1.249190,0.000621
12478.750000,2,1.245796,1.248644,1.247139,0.000846
12479.000000,2,1.243220,1.247220,1.245135,0.001164
12479.250000,2,1.243160,1.245628,1.244076,0.000751
12479.500000,2,1.240466,1.244140,1.242290,0.001159
12479.750000,2,1.238388,1.240994,1.239336,0.000790
12480.000000,2,1.232900,1.235725,1.234625,0.000936
12480.250000,2,1.228516,1.231666,1.230119,0.000960
12480.500000,2,1.223236,1.227352,1.225277,0.001166
12480.750000,2,1.221327,1.224454,1.222914,0.000936
12481.000000,2,1.219339,1.223477,1.221307,0.001345
12481.250000,2,1.219046,1.222644,1.220408,0.001248
12481.500000,2,1.216498,1.219192,1.217770,0.000863
12481.750000,2,1.213284,1.216880,1.215072,0.001150
12482.000000,2,1.210491,1.214189,1.212239,0.001097
12482.250000,2,1.210242,1.213769,1.211858,0.001051
12482.500000,2,1.212430,1.215048,1.213764,0.000863
12482.750000,2,1.216993,1.219202,1.218010,0.000691
12483.000000,2,1.220876,1.223266,1.221947,0.000795
12483.250000,2,1.222745,1.225622,1.224323,0.000857
12483.500000,2,1.221109,1.224660,1.223226,0.000934
12483.750000,2,1.218169,1.222163,1.220449,0.001048
12484.000000,2,1.214055,1.218964,1.216857,0.001325
12484.250000,2,1.210233,1.214565,1.212655,0.001150
12484.500000,2,1.203831,1.207822,1.206209,0.001166
12484.750000,2,1.195453,1.200628,1.198225,0.001352
12485.000000,2,1.182650,1.187749,1.185480,0.001390
12485.250000,2,1.167218,1.174144,1.171131,0.001682
12485.500000,2,1.153311,1.157834,1.155958,0.001326
12485.750000,2,1.138983,1.144023,1.142094,0.001458
12486.000000,2,1.126431,1.131043,1.128921,0.001163
12486.250000,2,1.113729,1.117962,1.115586,0.001091
12486.500000,2,1.096651,1.100659,1.098331,0.001095
12486.750000,2,1.074758,1.078428,1.076498,0.000980
12487.000000,2,1.047366,1.051017,1.049113,0.000971
12487.250000,2,1.017054,1.020422,1.018334,0.001036
12487.500000,2,0.981969,0.986143,0.984137,0.001204
12487.750000,2,0.945690,0.948732,0.947453,0.001104
12488.000000,2,0.904262,0.908130,0.905934,0.001194
12488.250000,2,0.857631,0.861516,0.859332,0.001297
12488.500000,2,0.804904,0.809132,0.807051,0.001394
12488.750000,2,0.749263,0.753926,0.751386,0.001412
12489.000000,2,0.691823,0.695948,0.693786,0.001424
12489.250000,2,0.635203,0.639490,0.637230,0.001340
12489.500000,2,0.579856,0.583170,0.581480,0.001202
12489.750000,2,0.525818,0.529148,0.527498,0.001216
12490.000000,2,0.473381,0.476090,0.474590,0.000988
12490.250000,2,0.423852,0.426784,0.425395,0.001006
12490.500000,2,0.379165,0.381994,0.380477,0.000984
12490.750000,2,0.341018,0.343362,0.342290,0.000705
12491.000000,2,0.309726,0.311664,0.310495,0.000659
12491.250000,2,0.285357,0.286831,0.286082,0.000570
12491.500000,2,0.267056,0.268582,0.267829,0.000435
12491.750000,2,0.256516,0.257521,0.256965,0.000332
12492.000000,3,0.313486,0.314923,0.314009,0.000378
12492.250000,3,0.315861,0.317863,0.316555,0.000578
12492.500000,3,0.324261,0.326067,0.324732,0.000548
12492.750000,3,0.338242,0.340278,0.339002,0.000599
12493.000000,3,0.359128,0.361131,0.359905,0.000595
12493.250000,3,0.386001,0.388219,0.386806,0.000594
12493.500000,3,0.418453,0.421079,0.419629,0.000679
12493.750000,3,0.455689,0.458142,0.456642,0.000666
12494.000000,3,0.496994,0.499088,0.497720,0.000545
12494.250000,3,0.540905,0.543311,0.542130,0.000658
12494.500000,3,0.588389,0.590802,0.589413,0.000728
12494.750000,3,0.637267,0.639745,0.638558,0.000755
12495.000000,3,0.686851,0.689102,0.687835,0.000599
12495.250000,3,0.734016,0.736089,0.735058,0.000636
12495.500000,3,0.778225,0.780381,0.779366,0.000808
12495.750000,3,0.819620,0.821719,0.820546,0.000688
12496.000000,3,0.859195,0.861710,0.860289,0.000883
12496.250000,3,0.895968,0.899081,0.897057,0.000866
12496.500000,3,0.930107,0.932994,0.931355,0.000807
12496.750000,3,0.959702,0.963149,0.960952,0.001012
12497.000000,3,0.984333,0.986255,0.985244,0.000664
12497.250000,3,1.002330,1.006757,1.004134,0.001183
12497.500000,3,1.017294,1.020840,1.018688,0.001106
12497.750000,3,1.028744,1.034050,1.030996,0.001403
12498.000000,3,1.039645,1.044228,1.041035,0.001344
12498.250000,3,1.047537,1.052128,1.049019,0.001297
12498.500000,3,1.052008,1.057267,1.053738,0.001397
12498.750000,3,1.053201,1.058783,1.055243,0.001483
12499.000000,3,1.052907,1.057036,1.054446,0.001243
12499.250000,3,1.051443,1.056052,1.053112,0.001289
12499.500000,3,1.050585,1.056203,1.052880,0.001525
12499.750000,3,1.050931,1.057046,1.053374,0.001606
12500.000000,3,1.052479,1.056183,1.054285,0.001245
12500.250000,3,1.050149,1.054647,1.051805,0.001258
12500.500000,3,1.046770,1.051596,1.048610,0.001332
12500.750000,3,1.043721,1.047580,1.045344,0.001072
12501.000000,3,1.042388,1.047058,1.044251,0.001130
12501.250000,3,1.044844,1.049819,1.047229,0.001400
12501.500000,3,1.051802,1.055862,1.053854,0.001380
12501.750000,3,1.060587,1.063641,1.062253,0.000953
12502.000000,3,1.068399,1.071912,1.070077,0.001162
12502.250000,3,1.073602,1.077473,1.075674,0.001292
12502.500000,3,1.079626,1.082154,1.080821,0.000874
12502.750000,3,1.084408,1.087642,1.085924,0.001101
12503.000000,3,1.090382,1.094455,1.092995,0.001210
12503.250000,3,1.098854,1.103340,1.100762,0.001311
12503.500000,3,1.105784,1.109396,1.108201,0.001072
12503.750000,3,1.110792,1.114466,1.113212,0.001055
12504.000000,3,1.114854,1.118387,1.116683,0.000962
12504.250000,3,1.117472,1.120444,1.119235,0.001094
12504.500000,3,1.120658,1.124649,1.122446,0.001197
12504.750000,3,1.125696,1.128412,1.127373,0.000823
12505.000000,3,1.132247,1.136538,1.134374,0.001254
12505.250000,3,1.139256,1.143516,1.141375,0.001321
12505.500000,3,1.143906,1.147376,1.145567,0.001177
12505.750000,3,1.145671,1.151822,1.147667,0.001784
12506.000000,3,1.146628,1.152461,1.148394,0.001665
12506.250000,3,1.147902,1.154547,1.149706,0.001817
12506.500000,3,1.150570,1.156494,1.152920,0.001713
12506.750000,3,1.156281,1.161695,1.157785,0.001537
12507.000000,3,1.160274,1.167285,1.162381,0.001868
12507.250000,3,1.162776,1.170200,1.164978,0.001994
12507.500000,3,1.164326,1.169392,1.165890,0.001381
12507.750000,3,1.163788,1.169791,1.166130,0.001492
12508.000000,3,1.165710,1.170220,1.167299,0.001471
12508.250000,3,1.168647,1.174014,1.170520,0.001500
12508.500000,3,1.173605,1.179135,1.175483,0.001365
12508.750000,3,1.177766,1.183088,1.180028,0.001392
12509.000000,3,1.181371,1.185714,1.183207,0.001211
12509.250000,3,1.183023,1.186922,1.184963,0.001135
12509.500000,3,1.184118,1.187171,1.185721,0.000956
12509.750000,3,1.185014,1.188500,1.186759,0.000990
12510.000000,3,1.187219,1.190652,1.188949,0.000853
12510.250000,3,1.190068,1.193450,1.191282,0.000918
12510.500000,3,1.192023,1.194097,1.192771,0.000634
12510.750000,3,1.192564,1.195601,1.193745,0.000945
12511.000000,3,1.191712,1.195123,1.192845,0.000898
12511.250000,3,1.191084,1.193829,1.192494,0.000897
12511.500000,3,1.191953,1.195442,1.193927,0.001243
12511.750000,3,1.195107,1.199263,1.197220,0.001473
12512.000000,3,1.199001,1.204535,1.202511,0.001622
12512.250000,3,1.204402,1.209467,1.207738,0.001623
12512.500000,3,1.208944,1.213897,1.211686,0.001605
12512.750000,3,1.211539,1.216821,1.214273,0.001832
12513.000000,3,1.211929,1.218935,1.216283,0.002312
12513.250000,3,1.215013,1.221444,1.218471,0.001867
12513.500000,3,1.216867,1.222210,1.219941,0.001702
12513.750000,3,1.218082,1.223345,1.220945,0.001575
12514.000000,3,1.218627,1.224251,1.221202,0.001701
12514.250000,3,1.218178,1.223415,1.220895,0.001611
12514.500000,3,1.218644,1.224062,1.221029,0.001754
12514.750000,3,1.218433,1.224540,1.221030,0.001748
12515.000000,3,1.219985,1.225884,1.222616,0.001667
12515.250000,3,1.222709,1.228005,1.224979,0.001509
12515.500000,3,1.226264,1.229663,1.227647,0.001101
12515.750000,3,1.228420,1.231858,1.230108,0.001192
12516.000000,3,1.231833,1.235557,1.233594,0.001112
12516.250000,3,1.235627,1.238595,1.236769,0.000964
12516.500000,3,1.238854,1.242136,1.240712,0.001048
12516.750000,3,1.243474,1.246603,1.245012,0.001118
12517.000000,3,1.245855,1.249887,1.247795,0.001301
12517.250000,3,1.247058,1.250257,1.248902,0.000983
12517.500000,3,1.247527,1.250324,1.248783,0.000830
12517.750000,3,1.244183,1.246588,1.245459,0.000862
12518.000000,3,1.238982,1.242640,1.240185,0.001223
12518.250000,3,1.229786,1.234247,1.231915,0.001340
12518.500000,3,1.218298,1.222400,1.220583,0.001260
12518.750000,3,1.201926,1.206041,1.204203,0.001391
12519.000000,3,1.180063,1.184885,1.182728,0.001495
12519.250000,3,1.154272,1.158709,1.156601,0.001601
12519.500000,3,1.123081,1.129220,1.126613,0.001830
12519.750000,3,1.088780,1.094782,1.092279,0.001817
12520.000000,3,1.051913,1.056541,1.054030,0.001385
12520.250000,3,1.006677,1.012216,1.009515,0.001576
12520.500000,3,0.956244,0.961157,0.958717,0.001600
12520.750000,3,0.899821,0.904419,0.902249,0.001464
12521.000000,3,0.838993,0.843251,0.841403,0.001272
12521.250000,3,0.775842,0.780975,0.778622,0.001437
12521.500000,3,0.713177,0.717852,0.715488,0.001408
12521.750000,3,0.650305,0.654891,0.652909,0.001291
12522.000000,3,0.589718,0.593937,0.591827,0.001245
12522.250000,3,0.531483,0.535620,0.533169,0.001302
12522.500000,3,0.477256,0.480477,0.478819,0.001059
12522.750000,3,0.429137,0.431907,0.430320,0.000849
12523.000000,3,0.388935,0.390937,0.389909,0.000699
12523.250000,3,0.357154,0.359032,0.358035,0.000650
12523.500000,3,0.334571,0.336402,0.335307,0.000575
12523.750000,3,0.320531,0.322324,0.321310,0.000514
12524.000000,4,0.293462,0.295437,0.294146,0.000506
12524.250000,4,0.297491,0.299347,0.298002,0.000510
12524.500000,4,0.308054,0.310707,0.309048,0.000711
12524.750000,4,0.327030,0.329897,0.328129,0.000755
12525.000000,4,0.352848,0.356408,0.354587,0.000966
12525.250000,4,0.386952,0.390552,0.388643,0.001049
12525.500000,4,0.426535,0.430879,0.428932,0.001186
12525.750000,4,0.472384,0.477135,0.475024,0.001270
12526.000000,4,0.522217,0.527503,0.525348,0.001419
12526.250000,4,0.576435,0.582610,0.580193,0.001641
12526.500000,4,0.635427,0.640701,0.638676,0.001436
12526.750000,4,0.697341,0.703648,0.701256,0.001724
12527.000000,4,0.760967,0.767633,0.765191,0.001702
12527.250000,4,0.823959,0.830372,0.828293,0.001687
12527.500000,4,0.883892,0.889463,0.887705,0.001513
12527.750000,4,0.938700,0.943872,0.942249,0.001419
12528.000000,4,0.988335,0.994313,0.992380,0.001545
12528.250000,4,1.033536,1.039300,1.037478,0.001482
12528.500000,4,1.074275,1.080553,1.078040,0.001508
12528.750000,4,1.108299,1.114451,1.112274,0.001571
12529.000000,4,1.134371,1.140818,1.138714,0.001707
12529.250000,4,1.155379,1.160097,1.157824,0.001314
12529.500000,4,1.167207,1.173345,1.171249,0.001631
12529.750000,4,1.178522,1.184398,1.182716,0.001630
12530.000000,4,1.191669,1.196873,1.195273,0.001576
12530.250000,4,1.205792,1.211784,1.209721,0.001671
12530.500000,4,1.220388,1.225510,1.223866,0.001414
12530.750000,4,1.231491,1.237216,1.235534,0.001585
12531.000000,4,1.238729,1.244214,1.242092,0.001395
12531.250000,4,1.242333,1.246942,1.245273,0.001335
12531.500000,4,1.243128,1.248250,1.246440,0.001480
12531.750000,4,1.245504,1.251377,1.249121,0.001558
12532.000000,4,1.249440,1.256107,1.253903,0.001866
12532.250000,4,1.253778,1.260839,1.258924,0.001982
12532.500000,4,1.257785,1.264755,1.262184,0.001876
12532.750000,4,1.257956,1.265041,1.262941,0.001984
12533.000000,4,1.255832,1.263175,1.260851,0.002120
12533.250000,4,1.252893,1.260448,1.257886,0.002018
12533.500000,4,1.251362,1.258992,1.256398,0.002041
12533.750000,4,1.252158,1.259203,1.256283,0.002082
12534.000000,4,1.251332,1.258595,1.255982,0.002057
12534.250000,4,1.249943,1.256643,1.253920,0.001883
12534.500000,4,1.244890,1.251031,1.248999,0.001660
12534.750000,4,1.239363,1.245565,1.243863,0.001892
12535.000000,4,1.234068,1.240000,1.238401,0.001672
12535.250000,4,1.231562,1.238150,1.236097,0.001820
12535.500000,4,1.231129,1.237207,1.234790,0.001599
12535.750000,4,1.229367,1.234976,1.233074,0.001497
12536.000000,4,1.226448,1.231842,1.229546,0.001528
12536.250000,4,1.221465,1.226477,1.223809,0.001370
12536.500000,4,1.215617,1.219415,1.217756,0.001230
12536.750000,4,1.210332,1.215043,1.212560,0.001229
12537.000000,4,1.207866,1.210811,1.209073,0.000972
12537.250000,4,1.205882,1.208653,1.207221,0.000844
12537.500000,4,1.203242,1.206292,1.204329,0.000876
12537.750000,4,1.197133,1.200857,1.199006,0.001016
12538.000000,4,1.190480,1.193824,1.191507,0.000962
12538.250000,4,1.182311,1.185505,1.183769,0.000908
12538.500000,4,1.174420,1.178200,1.176366,0.001111
12538.750000,4,1.168467,1.171476,1.170520,0.000861
12539.000000,4,1.162591,1.166150,1.164010,0.000968
12539.250000,4,1.154894,1.158057,1.156443,0.001025
12539.500000,4,1.143248,1.148192,1.145732,0.001387
12539.750000,4,1.132441,1.137884,1.134438,0.001614
12540.000000,4,1.133004,1.137663,1.134996,0.001198
12540.250000,4,1.117453,1.122593,1.119585,0.001472
12540.500000,4,1.115716,1.120732,1.117994,0.001478
12540.750000,4,1.116700,1.122080,1.119887,0.001413
12541.000000,4,1.118005,1.124476,1.121337,0.001644
12541.250000,4,1.120063,1.124637,1.122155,0.001393
12541.500000,4,1.118320,1.125281,1.121014,0.001793
12541.750000,4,1.116501,1.123761,1.119470,0.002033
12542.000000,4,1.116459,1.122704,1.119174,0.001814
12542.250000,4,1.118260,1.123399,1.120577,0.001569
12542.500000,4,1.121017,1.127133,1.123222,0.001736
12542.750000,4,1.121796,1.128140,1.124354,0.001742
12543.000000,4,1.120336,1.125553,1.121949,0.001524
12543.250000,4,1.116489,1.121939,1.118486,0.001476
12543.500000,4,1.111478,1.116966,1.113451,0.001468
12543.750000,4,1.106982,1.112356,1.109045,0.001468
12544.000000,4,1.103638,1.109014,1.105637,0.001556
12544.250000,4,1.101059,1.106839,1.102670,0.001605
12544.500000,4,1.095885,1.101796,1.098112,0.001637
12544.750000,4,1.090611,1.096411,1.092911,0.001624
12545.000000,4,1.085617,1.091569,1.088330,0.001486
12545.250000,4,1.082891,1.088659,1.085377,0.001662
12545.500000,4,1.082052,1.089092,1.085304,0.001891
12545.750000,4,1.086397,1.092897,1.089316,0.001697
12546.000000,4,1.091680,1.099149,1.094876,0.002099
12546.250000,4,1.096005,1.104907,1.100435,0.002185
12546.500000,4,1.101099,1.108661,1.104898,0.002089
12546.750000,4,1.103356,1.112054,1.108089,0.002269
12547.000000,4,1.105434,1.114460,1.110219,0.002265
12547.250000,4,1.108150,1.116100,1.112116,0.002077
12547.500000,4,1.110178,1.116272,1.112998,0.001921
12547.750000,4,1.109519,1.117651,1.112888,0.002247
12548.000000,4,1.108240,1.115376,1.111258,0.001942
12548.250000,4,1.104185,1.111369,1.107673,0.002091
12548.500000,4,1.100355,1.106980,1.103850,0.001864
12548.750000,4,1.097739,1.104544,1.100829,0.001904
12549.000000,4,1.094916,1.100981,1.098198,0.001716
12549.250000,4,1.093098,1.099078,1.096157,0.001724
12549.500000,4,1.089319,1.094568,1.091894,0.001479
12549.750000,4,1.083001,1.088206,1.085805,0.001323
12550.000000,4,1.074531,1.078513,1.076824,0.001042
12550.250000,4,1.064127,1.068517,1.066344,0.001131
12550.500000,4,1.052409,1.056397,1.054780,0.000973
12550.750000,4,1.039162,1.042123,1.040990,0.000926
12551.000000,4,1.022558,1.026117,1.023950,0.001062
12551.250000,4,1.000870,1.004432,1.002353,0.001175
12551.500000,4,0.974295,0.977110,0.975671,0.000967
12551.750000,4,0.941954,0.945433,0.943413,0.001234
12552.000000,4,0.904885,0.908877,0.906860,0.001273
12552.250000,4,0.864310,0.868899,0.866159,0.001568
12552.500000,4,0.819852,0.824155,0.821880,0.001498
