# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.260983,0.263727,0.261850,0.000789
11928.250000,1,0.263913,0.265768,0.264446,0.000565
11928.500000,1,0.271895,0.273992,0.272792,0.000616
11928.750000,1,0.285672,0.287556,0.286822,0.000545
11929.000000,1,0.304766,0.307538,0.306542,0.000827
11929.250000,1,0.329369,0.332741,0.331713,0.001014
11929.500000,1,0.359453,0.363827,0.362325,0.001274
11929.750000,1,0.394140,0.399260,0.397707,0.001492
11930.000000,1,0.433545,0.439537,0.437747,0.001785
11930.250000,1,0.476541,0.483287,0.481135,0.001977
11930.500000,1,0.521478,0.528861,0.526670,0.002202
11930.750000,1,0.568110,0.575745,0.573077,0.002273
11931.000000,1,0.614163,0.622977,0.619852,0.002579
11931.250000,1,0.659745,0.668547,0.665574,0.002610
11931.500000,1,0.703477,0.712679,0.709501,0.002708
11931.750000,1,0.745315,0.754346,0.751085,0.002662
11932.000000,1,0.783357,0.792299,0.789260,0.002579
11932.250000,1,0.818324,0.826296,0.822915,0.002245
11932.500000,1,0.847844,0.856757,0.853465,0.002552
11932.750000,1,0.875370,0.884355,0.880505,0.002513
11933.000000,1,0.900315,0.909119,0.905376,0.002465
11933.250000,1,0.922259,0.931434,0.927658,0.002553
11933.500000,1,0.941965,0.950848,0.947842,0.002620
11933.750000,1,0.959395,0.968409,0.965370,0.002645
11934.000000,1,0.975255,0.983798,0.980950,0.002473
11934.250000,1,0.989149,0.998369,0.995109,0.002678
11934.500000,1,1.002673,1.011031,1.008347,0.002475
11934.750000,1,1.015312,1.024950,1.020998,0.002648
11935.000000,1,1.026044,1.035795,1.032486,0.002742
11935.250000,1,1.037275,1.046422,1.043175,0.002697
11935.500000,1,1.048406,1.056908,1.053589,0.002279
11935.750000,1,1.057481,1.066756,1.063555,0.002589
11936.000000,1,1.068343,1.076375,1.073357,0.002285
11936.250000,1,1.077537,1.085125,1.083016,0.002316
11936.500000,1,1.087641,1.095113,1.092040,0.002050
11936.750000,1,1.095218,1.101818,1.099547,0.001897
11937.000000,1,1.102426,1.109181,1.107115,0.002056
11937.250000,1,1.110862,1.116854,1.114441,0.001744
11937.500000,1,1.117910,1.124540,1.122403,0.001892
11937.750000,1,1.126945,1.132888,1.131003,0.001773
11938.000000,1,1.136808,1.141160,1.139633,0.001313
11938.250000,1,1.144485,1.149560,1.147764,0.001577
11938.500000,1,1.153670,1.157170,1.155524,0.001136
11938.750000,1,1.159521,1.162592,1.160838,0.001061
11939.000000,1,1.164192,1.167830,1.166143,0.001120
11939.250000,1,1.169274,1.173478,1.171458,0.001193
11939.500000,1,1.173786,1.177705,1.176205,0.001266
11939.750000,1,1.176921,1.180921,1.179371,0.001229
11940.000000,1,1.180116,1.182858,1.181416,0.000950
11940.250000,1,1.180315,1.182788,1.181706,0.000847
11940.500000,1,1.182007,1.185324,1.183708,0.001044
11940.750000,1,1.184968,1.187627,1.186527,0.000870
11941.000000,1,1.189377,1.192595,1.191239,0.001028
11941.250000,1,1.194744,1.198330,1.196844,0.001062
11941.500000,1,1.199260,1.202378,1.200909,0.000932
11941.750000,1,1.201879,1.204869,1.203035,0.000893
11942.000000,1,1.202468,1.205499,1.203872,0.000809
11942.250000,1,1.202219,1.205979,1.204385,0.001248
11942.500000,1,1.204465,1.207779,1.206265,0.001002
11942.750000,1,1.207260,1.210829,1.208982,0.001195
11943.000000,1,1.210405,1.213599,1.212282,0.001033
11943.250000,1,1.211533,1.215244,1.213551,0.001122
11943.500000,1,1.211456,1.213988,1.212905,0.000907
11943.750000,1,1.208578,1.212588,1.210969,0.001212
11944.000000,1,1.208528,1.212069,1.210271,0.001048
11944.250000,1,1.209383,1.212680,1.211135,0.001160
11944.500000,1,1.211943,1.215534,1.213934,0.001068
11944.750000,1,1.213680,1.217442,1.215924,0.001279
11945.000000,1,1.214828,1.219066,1.216840,0.001260
11945.250000,1,1.211376,1.217312,1.215632,0.001909
11945.500000,1,1.210178,1.216452,1.214661,0.001909
11945.750000,1,1.209916,1.217844,1.215391,0.002292
11946.000000,1,1.212996,1.220007,1.218380,0.002144
11946.250000,1,1.217032,1.225023,1.222725,0.002299
11946.500000,1,1.222256,1.229543,1.227352,0.002116
11946.750000,1,1.223504,1.232436,1.229646,0.002580
11947.000000,1,1.225567,1.233504,1.231582,0.002370
11947.250000,1,1.227752,1.235473,1.233557,0.002341
11947.500000,1,1.230932,1.239357,1.237279,0.002501
11947.750000,1,1.236025,1.244678,1.242656,0.002632
11948.000000,1,1.243050,1.251337,1.249305,0.002500
11948.250000,1,1.248153,1.257446,1.254770,0.002690
11948.500000,1,1.252542,1.260951,1.258009,0.002295
11948.750000,1,1.253478,1.263137,1.260008,0.002642
11949.000000,1,1.255551,1.264305,1.261743,0.002480
11949.250000,1,1.258561,1.268268,1.264792,0.002589
11949.500000,1,1.262828,1.272601,1.267959,0.002584
11949.750000,1,1.267408,1.275117,1.272023,0.002354
11950.000000,1,1.272941,1.302988,1.280835,0.009392
11950.250000,1,1.268495,1.318005,1.279297,0.015200
11950.500000,1,1.263666,1.271773,1.266630,0.002491
11950.750000,1,1.258581,1.269706,1.263920,0.002891
11951.000000,1,1.259386,1.270045,1.264385,0.002732
11951.250000,1,1.260111,1.270575,1.265168,0.002675
11951.500000,1,1.260111,1.270714,1.265298,0.002809
11951.750000,1,1.257242,1.268797,1.263113,0.002986
11952.000000,1,1.255632,1.266162,1.260482,0.002906
11952.250000,1,1.251314,1.263596,1.257842,0.003318
11952.500000,1,1.250529,1.261959,1.256207,0.003074
11952.750000,1,1.249734,1.263516,1.255807,0.003715
11953.000000,1,1.249130,1.261719,1.254754,0.003317
11953.250000,1,1.245033,1.257556,1.250763,0.003320
11953.500000,1,1.237414,1.250967,1.242938,0.003648
11953.750000,1,1.227238,1.239876,1.232307,0.003453
11954.000000,1,1.214939,1.227447,1.220076,0.003444
11954.250000,1,1.201341,1.213400,1.206109,0.003455
11954.500000,1,1.184935,1.196608,1.189342,0.003390
11954.750000,1,1.163617,1.175114,1.167596,0.003363
11955.000000,1,1.137778,1.148688,1.140779,0.003290
11955.250000,1,1.104452,1.120499,1.110017,0.005405
11955.500000,1,1.067115,1.084667,1.072539,0.005861
11955.750000,1,1.024910,1.044246,1.031030,0.006259
11956.000000,1,0.980184,1.000552,0.986186,0.006592
11956.250000,1,0.930663,0.949659,0.936135,0.006391
11956.500000,1,0.874846,0.894007,0.880828,0.006048
11956.750000,1,0.815293,0.834005,0.821169,0.006048
11957.000000,1,0.753269,0.771282,0.758733,0.005750
11957.250000,1,0.689465,0.707064,0.695153,0.005552
11957.500000,1,0.626955,0.642264,0.632264,0.004846
11957.750000,1,0.566451,0.580548,0.571129,0.004368
11958.000000,1,0.507828,0.520591,0.512098,0.003926
11958.250000,1,0.452851,0.463928,0.456783,0.003320
11958.500000,1,0.403939,0.413499,0.407215,0.002915
11958.750000,1,0.361193,0.368940,0.363948,0.002336
11959.000000,1,0.326501,0.332288,0.328379,0.001747
11959.250000,1,0.298566,0.303832,0.300499,0.001489
11959.500000,1,0.279315,0.283268,0.280567,0.001091
11959.750000,1,0.267433,0.270277,0.268216,0.000816
11960.000000,2,0.268670,0.270258,0.269494,0.000476
11960.250000,2,0.271719,0.272922,0.272420,0.000395
11960.500000,2,0.279735,0.281338,0.280792,0.000481
11960.750000,2,0.294314,0.296384,0.295492,0.000590
11961.000000,2,0.314486,0.317328,0.316162,0.000750
11961.250000,2,0.340636,0.343893,0.342704,0.000917
11961.500000,2,0.372062,0.376363,0.374819,0.001162
11961.750000,2,0.408857,0.413978,0.412235,0.001474
11962.000000,2,0.449595,0.456252,0.453922,0.001904
11962.250000,2,0.495862,0.502398,0.500217,0.001892
11962.500000,2,0.544990,0.552568,0.550283,0.002184
11962.750000,2,0.597508,0.605688,0.603227,0.002358
11963.000000,2,0.650709,0.659129,0.656489,0.002424
11963.250000,2,0.702657,0.711258,0.708608,0.002486
11963.500000,2,0.751308,0.760051,0.757166,0.002483
11963.750000,2,0.796276,0.805097,0.802560,0.002579
11964.000000,2,0.838025,0.846992,0.844472,0.002678
11964.250000,2,0.876230,0.884699,0.882089,0.002492
11964.500000,2,0.909423,0.918292,0.915829,0.002559
11964.750000,2,0.937730,0.946541,0.944099,0.002641
11965.000000,2,0.960904,0.969030,0.966929,0.002414
11965.250000,2,0.980064,0.987650,0.985531,0.002250
11965.500000,2,0.995931,1.003366,1.001358,0.002254
11965.750000,2,1.010178,1.018205,1.016061,0.002460
11966.000000,2,1.024263,1.031375,1.029471,0.002259
11966.250000,2,1.036310,1.043267,1.041239,0.002127
11966.500000,2,1.046711,1.052779,1.050933,0.001863
11966.750000,2,1.053948,1.060919,1.058563,0.001964
11967.000000,2,1.060396,1.066517,1.064385,0.001826
11967.250000,2,1.066924,1.072084,1.070549,0.001663
11967.500000,2,1.072504,1.077991,1.076283,0.001663
11967.750000,2,1.078862,1.085170,1.082581,0.001702
11968.000000,2,1.083913,1.091428,1.088064,0.002069
11968.250000,2,1.088235,1.096685,1.092857,0.002393
11968.500000,2,1.091758,1.100039,1.096160,0.002430
11968.750000,2,1.095172,1.102803,1.099641,0.002289
11969.000000,2,1.098785,1.107148,1.103486,0.002535
11969.250000,2,1.102997,1.110913,1.107718,0.002349
11969.500000,2,1.107589,1.114908,1.111814,0.002218
11969.750000,2,1.111122,1.118343,1.115632,0.002349
11970.000000,2,1.115385,1.122678,1.119351,0.002275
11970.250000,2,1.119078,1.126673,1.123340,0.002328
11970.500000,2,1.124144,1.130688,1.128154,0.002363
11970.750000,2,1.130307,1.137359,1.134611,0.002408
11971.000000,2,1.137763,1.143581,1.141466,0.001832
11971.250000,2,1.142205,1.149902,1.147160,0.002579
11971.500000,2,1.148130,1.154870,1.152273,0.002450
11971.750000,2,1.153075,1.159196,1.157314,0.002119
11972.000000,2,1.158096,1.163671,1.161693,0.001900
11972.250000,2,1.163416,1.168003,1.166439,0.001595
11972.500000,2,1.167742,1.172550,1.170804,0.001791
11972.750000,2,1.172180,1.176303,1.174920,0.001403
11973.000000,2,1.175913,1.180619,1.178213,0.001581
11973.250000,2,1.178004,1.182900,1.180734,0.001528
11973.500000,2,1.181283,1.185538,1.183536,0.001449
11973.750000,2,1.184258,1.188224,1.186228,0.001402
11974.000000,2,1.188392,1.191306,1.189856,0.001109
11974.250000,2,1.190404,1.194666,1.192768,0.001401
11974.500000,2,1.194020,1.196393,1.195108,0.000882
11974.750000,2,1.194199,1.197645,1.196733,0.001108
11975.000000,2,1.197175,1.199550,1.198625,0.000900
11975.250000,2,1.199916,1.203562,1.202170,0.001139
11975.500000,2,1.204652,1.208320,1.206968,0.001086
11975.750000,2,1.209989,1.213890,1.212415,0.001212
11976.000000,2,1.221579,1.226654,1.224346,0.001737
11976.250000,2,1.218470,1.222138,1.220674,0.001080
11976.500000,2,1.221033,1.223595,1.222644,0.000739
11976.750000,2,1.222996,1.226873,1.225391,0.001152
11977.000000,2,1.226961,1.229694,1.228629,0.000794
11977.250000,2,1.230715,1.234301,1.232778,0.001104
11977.500000,2,1.233679,1.237632,1.236081,0.001197
11977.750000,2,1.235201,1.239556,1.237531,0.001327
11978.000000,2,1.234951,1.237931,1.236565,0.000853
11978.250000,2,1.233135,1.236814,1.234654,0.001188
11978.500000,2,1.230869,1.235383,1.232432,0.001490
11978.750000,2,1.228853,1.233677,1.231505,0.001465
11979.000000,2,1.228623,1.232449,1.230498,0.001109
11979.250000,2,1.227682,1.230892,1.228779,0.001030
11979.500000,2,1.223767,1.226658,1.225090,0.001125
11979.750000,2,1.218299,1.222647,1.220115,0.001164
11980.000000,2,1.214805,1.219932,1.216398,0.001485
11980.250000,2,1.213775,1.218215,1.215064,0.001340
11980.500000,2,1.214435,1.218574,1.216492,0.001418
11980.750000,2,1.217423,1.222278,1.219170,0.001457
11981.000000,2,1.219762,1.225033,1.221935,0.001594
11981.250000,2,1.220172,1.226689,1.222998,0.001940
11981.500000,2,1.220372,1.227548,1.223098,0.002042
11981.750000,2,1.222014,1.228037,1.224546,0.001893
11982.000000,2,1.224978,1.232499,1.227356,0.002185
11982.250000,2,1.229484,1.236232,1.231807,0.001909
11982.500000,2,1.233579,1.241931,1.236245,0.002470
11982.750000,2,1.237374,1.244038,1.239695,0.001966
11983.000000,2,1.238405,1.244966,1.240759,0.002057
11983.250000,2,1.238704,1.246593,1.240852,0.002411
11983.500000,2,1.240067,1.247371,1.242494,0.002243
11983.750000,2,1.243732,1.250026,1.245898,0.001927
11984.000000,2,1.248088,1.254957,1.250061,0.002328
11984.250000,2,1.250863,1.258770,1.253012,0.002368
11984.500000,2,1.250369,1.258980,1.252997,0.002483
11984.750000,2,1.247922,1.256864,1.250706,0.002781
11985.000000,2,1.243662,1.251663,1.245778,0.002507
11985.250000,2,1.237727,1.246543,1.240138,0.002633
11985.500000,2,1.232093,1.241293,1.234298,0.002776
11985.750000,2,1.224861,1.233367,1.226740,0.002597
11986.000000,2,1.213370,1.222647,1.215349,0.002897
11986.250000,2,1.197342,1.206008,1.199587,0.002682
11986.500000,2,1.176807,1.185595,1.179510,0.002817
11986.750000,2,1.153364,1.161769,1.155548,0.002574
11987.000000,2,1.126260,1.134400,1.128652,0.002716
11987.250000,2,1.093877,1.102518,1.096451,0.002570
11987.500000,2,1.056788,1.064908,1.059230,0.002648
11987.750000,2,1.013155,1.021707,1.016136,0.002705
11988.000000,2,0.965570,0.972864,0.967615,0.002503
11988.250000,2,0.912584,0.920497,0.915610,0.002520
11988.500000,2,0.858109,0.866225,0.861374,0.002424
11988.750000,2,0.801884,0.809823,0.805076,0.002295
11989.000000,2,0.743655,0.751127,0.746718,0.002222
11989.250000,2,0.683725,0.690721,0.686514,0.002131
11989.500000,2,0.622253,0.628723,0.625074,0.002095
11989.750000,2,0.562143,0.568501,0.564993,0.002007
11990.000000,2,0.505582,0.510907,0.507929,0.001752
11990.250000,2,0.454273,0.458538,0.456242,0.001519
11990.500000,2,0.407672,0.411429,0.409631,0.001377
11990.750000,2,0.367103,0.370852,0.368947,0.001250
11991.000000,2,0.333498,0.336081,0.334662,0.000862
11991.250000,2,0.306241,0.308400,0.307111,0.000716
11991.500000,2,0.286426,0.288287,0.287252,0.000586
11991.750000,2,0.274617,0.275902,0.275320,0.000434
11992.000000,3,0.316274,0.317032,0.316598,0.000235
11992.250000,3,0.318614,0.319585,0.319150,0.000275
11992.500000,3,0.326601,0.327891,0.327152,0.000363
11992.750000,3,0.339677,0.341301,0.340358,0.000476
11993.000000,3,0.357891,0.360308,0.359161,0.000738
11993.250000,3,0.381607,0.384697,0.383118,0.000827
11993.500000,3,0.410666,0.414470,0.412718,0.001043
11993.750000,3,0.444863,0.448595,0.446971,0.001050
11994.000000,3,0.483416,0.488120,0.485681,0.001303
11994.250000,3,0.524898,0.530489,0.527697,0.001530
11994.500000,3,0.568227,0.574755,0.571772,0.001732
11994.750000,3,0.613398,0.620256,0.616999,0.001861
11995.000000,3,0.657938,0.665309,0.662096,0.001980
11995.250000,3,0.702665,0.709949,0.706642,0.001965
11995.500000,3,0.746069,0.754029,0.750109,0.002111
11995.750000,3,0.786820,0.794357,0.791364,0.002052
11996.000000,3,0.824079,0.831825,0.828724,0.002058
11996.250000,3,0.856523,0.864437,0.861706,0.002227
11996.500000,3,0.886274,0.894446,0.891605,0.002273
11996.750000,3,0.912804,0.920814,0.917877,0.002241
11997.000000,3,0.936672,0.943394,0.941366,0.001957
11997.250000,3,0.957088,0.964270,0.961788,0.001999
11997.500000,3,0.973648,0.979462,0.977854,0.001740
11997.750000,3,0.986512,0.991765,0.989831,0.001463
11998.000000,3,0.995473,1.000679,0.999330,0.001613
11998.250000,3,1.003459,1.008682,1.007351,0.001592
11998.500000,3,1.011565,1.017270,1.015545,0.001604
11998.750000,3,1.018321,1.024717,1.022663,0.001769
11999.000000,3,1.023365,1.029506,1.027763,0.001749
11999.250000,3,1.026157,1.031487,1.029724,0.001512
11999.500000,3,1.026618,1.030890,1.029273,0.001158
11999.750000,3,1.025977,1.029072,1.027937,0.000985
12000.000000,3,1.025417,1.029196,1.028026,0.001129
12000.250000,3,1.025327,1.029041,1.027988,0.001090
12000.500000,3,1.025867,1.030102,1.028653,0.001255
12000.750000,3,1.025447,1.029471,1.028304,0.001299
12001.000000,3,1.024166,1.027227,1.026087,0.001087
12001.250000,3,1.021033,1.023908,1.022801,0.000974
12001.500000,3,1.018081,1.021220,1.020027,0.001096
12001.750000,3,1.017120,1.021398,1.019251,0.001269
12002.000000,3,1.018031,1.021418,1.019724,0.000964
12002.250000,3,1.020282,1.022552,1.021682,0.000799
12002.500000,3,1.022464,1.025764,1.023652,0.000951
12002.750000,3,1.023996,1.026083,1.025205,0.000713
12003.000000,3,1.025997,1.027839,1.027054,0.000630
12003.250000,3,1.028970,1.032021,1.030317,0.001026
12003.500000,3,1.033266,1.036199,1.034482,0.000889
12003.750000,3,1.038769,1.040226,1.039619,0.000596
12004.000000,3,1.043972,1.046524,1.044887,0.000719
12004.250000,3,1.048704,1.051338,1.049961,0.000805
12004.500000,3,1.053490,1.057993,1.054808,0.001328
12004.750000,3,1.057861,1.060257,1.059006,0.000780
12005.000000,3,1.065432,1.068177,1.066578,0.000904
12005.250000,3,1.074517,1.075806,1.075398,0.000476
12005.500000,3,1.083998,1.086584,1.085185,0.000835
12005.750000,3,1.093190,1.096807,1.094673,0.001076
12006.000000,3,1.101152,1.104884,1.103143,0.001088
12006.250000,3,1.108562,1.112573,1.110286,0.001109
12006.500000,3,1.114851,1.117497,1.116678,0.000773
12006.750000,3,1.120719,1.123405,1.122226,0.000943
12007.000000,3,1.124795,1.128588,1.126547,0.001188
12007.250000,3,1.128500,1.131094,1.129575,0.000906
12007.500000,3,1.130070,1.133024,1.131243,0.001081
12007.750000,3,1.131404,1.135660,1.133129,0.001266
12008.000000,3,1.135331,1.138366,1.136884,0.001050
12008.250000,3,1.141768,1.145229,1.143403,0.001018
12008.500000,3,1.151138,1.154818,1.153026,0.001232
12008.750000,3,1.160927,1.164467,1.162236,0.001175
12009.000000,3,1.170186,1.173934,1.172127,0.001150
12009.250000,3,1.178905,1.183078,1.180509,0.001298
12009.500000,3,1.186812,1.190261,1.189023,0.001067
12009.750000,3,1.196215,1.200291,1.197843,0.001270
12010.000000,3,1.207021,1.209589,1.207996,0.000838
12010.250000,3,1.215990,1.218816,1.217376,0.000987
12010.500000,3,1.223703,1.227454,1.225387,0.001070
12010.750000,3,1.229079,1.233288,1.231039,0.001197
12011.000000,3,1.233682,1.236772,1.234916,0.001088
12011.250000,3,1.236791,1.240574,1.237987,0.001360
12011.500000,3,1.240887,1.244337,1.242449,0.001208
12011.750000,3,1.246137,1.249772,1.248270,0.001008
12012.000000,3,1.251922,1.255667,1.254018,0.001238
12012.250000,3,1.257935,1.260671,1.259045,0.000911
12012.500000,3,1.260275,1.264964,1.262403,0.001335
12012.750000,3,1.262635,1.267977,1.264900,0.001639
12013.000000,3,1.264385,1.271400,1.268259,0.001925
12013.250000,3,1.270692,1.276514,1.273655,0.001701
12013.500000,3,1.278053,1.283510,1.280196,0.001736
12013.750000,3,1.282260,1.288504,1.285861,0.001767
12014.000000,3,1.284856,1.292507,1.289225,0.002110
12014.250000,3,1.287632,1.293248,1.291002,0.001485
12014.500000,3,1.290138,1.295690,1.292806,0.001529
12014.750000,3,1.292217,1.298522,1.295335,0.001748
12015.000000,3,1.294754,1.301294,1.299260,0.001799
12015.250000,3,1.300364,1.306429,1.304312,0.001730
12015.500000,3,1.303935,1.309451,1.307284,0.001513
12015.750000,3,1.304989,1.309191,1.307451,0.001200
12016.000000,3,1.303796,1.308841,1.306583,0.001388
12016.250000,3,1.303796,1.307590,1.305900,0.001174
12016.500000,3,1.304542,1.309281,1.306866,0.001475
12016.750000,3,1.306115,1.310302,1.308406,0.001319
12017.000000,3,1.307483,1.311603,1.309472,0.001342
12017.250000,3,1.306474,1.309561,1.308033,0.000913
12017.500000,3,1.301242,1.305320,1.303834,0.001304
12017.750000,3,1.294731,1.298673,1.297064,0.001284
12018.000000,3,1.286223,1.290856,1.289119,0.001404
12018.250000,3,1.278025,1.281748,1.280092,0.001238
12018.500000,3,1.265563,1.269569,1.268063,0.001373
12018.750000,3,1.246530,1.252634,1.249864,0.001827
12019.000000,3,1.221715,1.227834,1.224827,0.002016
12019.250000,3,1.190352,1.195567,1.193020,0.001705
12019.500000,3,1.155673,1.161479,1.158126,0.001878
12019.750000,3,1.118316,1.123988,1.121190,0.001694
12020.000000,3,1.079350,1.086237,1.082554,0.001955
12020.250000,3,1.036268,1.043131,1.039448,0.001912
12020.500000,3,0.985607,0.992316,0.988581,0.001994
12020.750000,3,0.926791,0.933843,0.930263,0.002007
12021.000000,3,0.862907,0.871020,0.867017,0.002202
12021.250000,3,0.796591,0.803452,0.800186,0.001966
12021.500000,3,0.728571,0.735332,0.732559,0.001914
12021.750000,3,0.662905,0.669345,0.665992,0.001882
12022.000000,3,0.598276,0.603668,0.601043,0.001699
12022.250000,3,0.536519,0.541799,0.539238,0.001518
12022.500000,3,0.480463,0.484779,0.482890,0.001323
12022.750000,3,0.431265,0.434897,0.433361,0.001212
12023.000000,3,0.391248,0.393404,0.392569,0.000731
12023.250000,3,0.359960,0.361923,0.360976,0.000629
12023.500000,3,0.337696,0.339176,0.338524,0.000498
12023.750000,3,0.324464,0.325142,0.324740,0.000225
12024.000000,4,0.285546,0.286883,0.286126,0.000408
12024.250000,4,0.289515,0.290554,0.290013,0.000327
12024.500000,4,0.300478,0.301350,0.301055,0.000312
12024.750000,4,0.319294,0.320718,0.319989,0.000464
12025.000000,4,0.345162,0.346823,0.346105,0.000540
12025.250000,4,0.378461,0.381056,0.379687,0.000818
12025.500000,4,0.417788,0.420452,0.419386,0.000943
12025.750000,4,0.462752,0.466185,0.464853,0.001174
12026.000000,4,0.512170,0.516057,0.514665,0.001405
12026.250000,4,0.564967,0.570413,0.568473,0.001647
12026.500000,4,0.621968,0.626981,0.625130,0.001621
12026.750000,4,0.680289,0.686529,0.684262,0.001954
12027.000000,4,0.738590,0.745220,0.743118,0.002003
12027.250000,4,0.795881,0.802950,0.800914,0.002070
12027.500000,4,0.851368,0.858461,0.856217,0.002070
12027.750000,4,0.904736,0.910830,0.909128,0.001824
12028.000000,4,0.955100,0.962299,0.960145,0.002104
12028.250000,4,1.004758,1.011101,1.008971,0.001962
12028.500000,4,1.049352,1.056476,1.053697,0.002088
12028.750000,4,1.087672,1.095897,1.092942,0.002281
12029.000000,4,1.119859,1.126769,1.124478,0.001892
12029.250000,4,1.146733,1.153214,1.150955,0.001792
12029.500000,4,1.168755,1.175334,1.173038,0.001813
12029.750000,4,1.189215,1.195373,1.194036,0.001883
12030.000000,4,1.209436,1.215487,1.213748,0.001740
12030.250000,4,1.228326,1.233884,1.231616,0.001575
12030.500000,4,1.243064,1.248680,1.246198,0.001567
12030.750000,4,1.254210,1.259114,1.256995,0.001436
12031.000000,4,1.261413,1.264926,1.263148,0.001030
12031.250000,4,1.266856,1.271129,1.268776,0.001166
12031.500000,4,1.272109,1.275661,1.274112,0.001168
12031.750000,4,1.277662,1.280803,1.279468,0.000968
12032.000000,4,1.281264,1.284484,1.283450,0.000994
12032.250000,4,1.284991,1.288188,1.286406,0.001353
12032.500000,4,1.283715,1.287876,1.285954,0.001220
12032.750000,4,1.284315,1.288206,1.286312,0.001133
12033.000000,4,1.284646,1.289258,1.286951,0.001533
12033.250000,4,1.286494,1.290838,1.288377,0.001430
12033.500000,4,1.287499,1.291266,1.289473,0.001213
12033.750000,4,1.287507,1.291969,1.289696,0.001530
12034.000000,4,1.286104,1.290808,1.288169,0.001680
12034.250000,4,1.284308,1.289488,1.286467,0.001881
12034.500000,4,1.281468,1.286651,1.283182,0.001574
12034.750000,4,1.279413,1.284481,1.281371,0.001683
12035.000000,4,1.275255,1.280120,1.277719,0.001590
12035.250000,4,1.271239,1.276279,1.273595,0.001976
12035.500000,4,1.264876,1.270248,1.267060,0.002001
12035.750000,4,1.257681,1.262988,1.260272,0.001874
12036.000000,4,1.250911,1.256448,1.253764,0.001992
12036.250000,4,1.245729,1.250322,1.248208,0.001443
12036.500000,4,1.241117,1.246328,1.244051,0.001747
12036.750000,4,1.237225,1.242928,1.239900,0.001723
12037.000000,4,1.231973,1.236808,1.234588,0.001463
12037.250000,4,1.225521,1.229337,1.227872,0.001112
12037.500000,4,1.217207,1.221948,1.220121,0.001334
12037.750000,4,1.210655,1.214486,1.213106,0.001232
12038.000000,4,1.203662,1.207413,1.205948,0.001112
12038.250000,4,1.197760,1.200596,1.199447,0.000886
12038.500000,4,1.189703,1.192908,1.191303,0.000932
12038.750000,4,1.179852,1.184068,1.182041,0.001352
12039.000000,4,1.169438,1.173478,1.171306,0.001363
12039.250000,4,1.158416,1.162838,1.160837,0.001235
12039.500000,4,1.148829,1.152078,1.150718,0.001139
12039.750000,4,1.141187,1.144058,1.142946,0.001052
12040.000000,4,1.146713,1.156893,1.153072,0.002883
12040.250000,4,1.127760,1.130468,1.129082,0.000830
12040.500000,4,1.121209,1.124018,1.122477,0.000927
12040.750000,4,1.115779,1.120938,1.118156,0.001553
12041.000000,4,1.113945,1.117908,1.115609,0.001096
12041.250000,4,1.113008,1.117468,1.115537,0.001323
12041.500000,4,1.114781,1.120208,1.116682,0.001572
12041.750000,4,1.115606,1.120348,1.117588,0.001387
12042.000000,4,1.115066,1.119288,1.116987,0.001211
12042.250000,4,1.114139,1.118678,1.116087,0.001438
12042.500000,4,1.113714,1.117098,1.115172,0.001253
12042.750000,4,1.112937,1.117458,1.115261,0.001524
12043.000000,4,1.114454,1.118348,1.116311,0.001319
12043.250000,4,1.114193,1.120208,1.117219,0.001683
12043.500000,4,1.114635,1.118978,1.116498,0.001670
12043.750000,4,1.112726,1.116297,1.114435,0.001419
12044.000000,4,1.109697,1.114318,1.111458,0.001725
12044.250000,4,1.106506,1.112088,1.109208,0.001718
12044.500000,4,1.105592,1.109834,1.107946,0.001341
12044.750000,4,1.105623,1.109848,1.108040,0.001660
12045.000000,4,1.106303,1.109084,1.107636,0.001073
12045.250000,4,1.104436,1.108308,1.106118,0.001439
12045.500000,4,1.101207,1.103548,1.102183,0.000782
12045.750000,4,1.097694,1.101048,1.099297,0.001196
12046.000000,4,1.094422,1.097848,1.096401,0.001205
12046.250000,4,1.093548,1.096271,1.094813,0.000893
12046.500000,4,1.090952,1.093805,1.092744,0.000948
12046.750000,4,1.089154,1.091767,1.090384,0.000909
12047.000000,4,1.085498,1.088562,1.087046,0.000921
12047.250000,4,1.083618,1.085751,1.084636,0.000687
12047.500000,4,1.082008,1.083864,1.082945,0.000657
12047.750000,4,1.080918,1.084640,1.083410,0.001110
12048.000000,4,1.082238,1.088062,1.085416,0.001508
12048.250000,4,1.083848,1.089323,1.087256,0.001441
12048.500000,4,1.084368,1.089883,1.087194,0.001411
12048.750000,4,1.082278,1.088503,1.086254,0.001815
12049.000000,4,1.078438,1.085661,1.082849,0.002052
12049.250000,4,1.073138,1.082639,1.078813,0.002451
12049.500000,4,1.070098,1.079218,1.074983,0.002367
12049.750000,4,1.064958,1.074295,1.069700,0.002367
12050.000000,4,1.055358,1.065961,1.060315,0.002710
12050.250000,4,1.042488,1.052944,1.047365,0.002704
12050.500000,4,1.026668,1.036935,1.031139,0.002750
12050.750000,4,1.010168,1.019726,1.013816,0.002601
12051.000000,4,0.990716,1.000986,0.994986,0.002744
12051.250000,4,0.971421,0.981349,0.975548,0.002670
12051.500000,4,0.947784,0.958535,0.952177,0.002880
12051.750000,4,0.921107,0.930651,0.924545,0.002754
12052.000000,4,0.886046,0.895442,0.889556,0.002630
12052.250000,4,0.847114,0.855949,0.850006,0.002581
12052.500000,4,0.802961,0.810648,0.805105,0.002398
