# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.263213,0.267833,0.264808,0.001187
12428.250000,1,0.265655,0.270943,0.268108,0.001338
12428.500000,1,0.277247,0.281170,0.278421,0.001107
12428.750000,1,0.291895,0.297152,0.294418,0.001344
12429.000000,1,0.316072,0.320104,0.317279,0.001168
12429.250000,1,0.342485,0.348441,0.345565,0.001530
12429.500000,1,0.378082,0.382968,0.380022,0.001436
12429.750000,1,0.415615,0.422043,0.419249,0.001818
12430.000000,1,0.461318,0.467655,0.463781,0.001867
12430.250000,1,0.506572,0.514712,0.511155,0.002271
12430.500000,1,0.557316,0.563171,0.560362,0.002035
12430.750000,1,0.604468,0.613297,0.609621,0.002828
12431.000000,1,0.655424,0.662355,0.658816,0.002502
12431.250000,1,0.703195,0.712079,0.707835,0.002897
12431.500000,1,0.752311,0.760765,0.755987,0.003003
12431.750000,1,0.797112,0.806507,0.801791,0.003290
12432.000000,1,0.840323,0.850529,0.844991,0.003466
12432.250000,1,0.877756,0.888484,0.882192,0.003724
12432.500000,1,0.909867,0.922131,0.915398,0.003774
12432.750000,1,0.940367,0.951650,0.945356,0.003880
12433.000000,1,0.969508,0.981628,0.974810,0.003844
12433.250000,1,0.998081,1.009757,1.003110,0.003885
12433.500000,1,1.024851,1.038106,1.030205,0.003954
12433.750000,1,1.047789,1.061399,1.053398,0.004314
12434.000000,1,1.066608,1.080653,1.072639,0.004044
12434.250000,1,1.081696,1.097012,1.088087,0.004391
12434.500000,1,1.097345,1.112753,1.103281,0.004301
12434.750000,1,1.114543,1.130932,1.119623,0.004512
12435.000000,1,1.131962,1.147629,1.136923,0.004193
12435.250000,1,1.149130,1.165997,1.153763,0.004760
12435.500000,1,1.164389,1.180863,1.169289,0.004271
12435.750000,1,1.177268,1.192684,1.180977,0.004140
12436.000000,1,1.187294,1.200067,1.190904,0.003382
12436.250000,1,1.194675,1.207301,1.198116,0.003352
12436.500000,1,1.200794,1.212724,1.203853,0.003142
12436.750000,1,1.204406,1.214236,1.206952,0.002679
12437.000000,1,1.205237,1.214157,1.208398,0.002139
12437.250000,1,1.205901,1.214734,1.208121,0.002353
12437.500000,1,1.206614,1.213699,1.209087,0.001963
12437.750000,1,1.209917,1.216375,1.212591,0.001843
12438.000000,1,1.215242,1.221520,1.219035,0.001899
12438.250000,1,1.223458,1.229721,1.226432,0.001976
12438.500000,1,1.229712,1.235550,1.233009,0.001940
12438.750000,1,1.233151,1.239886,1.236392,0.002075
12439.000000,1,1.234851,1.241704,1.237988,0.002128
12439.250000,1,1.235947,1.242270,1.238378,0.002215
12439.500000,1,1.237214,1.244684,1.240313,0.002370
12439.750000,1,1.236899,1.246304,1.240542,0.002795
12440.000000,1,1.235456,1.244476,1.239732,0.002804
12440.250000,1,1.231042,1.239913,1.234774,0.002814
12440.500000,1,1.223793,1.234234,1.228362,0.003170
12440.750000,1,1.216574,1.227111,1.221523,0.003299
12441.000000,1,1.210431,1.221806,1.216503,0.003437
12441.250000,1,1.206581,1.218317,1.212340,0.003595
12441.500000,1,1.202618,1.213918,1.208100,0.003541
12441.750000,1,1.194775,1.205969,1.200320,0.003446
12442.000000,1,1.185283,1.196235,1.190629,0.003472
12442.250000,1,1.173466,1.186469,1.179871,0.004017
12442.500000,1,1.166043,1.178906,1.173149,0.003880
12442.750000,1,1.165408,1.176752,1.171077,0.003247
12443.000000,1,1.167599,1.179306,1.173854,0.003554
12443.250000,1,1.171439,1.183272,1.177626,0.003606
12443.500000,1,1.174040,1.185774,1.180065,0.003746
12443.750000,1,1.173047,1.184651,1.178510,0.003757
12444.000000,1,1.171347,1.182813,1.176553,0.003843
12444.250000,1,1.169268,1.179545,1.174130,0.003599
12444.500000,1,1.167062,1.178154,1.172690,0.003673
12444.750000,1,1.164176,1.177906,1.170573,0.003874
12445.000000,1,1.162126,1.174051,1.168157,0.003458
12445.250000,1,1.156833,1.168379,1.163404,0.003182
12445.500000,1,1.152683,1.163898,1.159308,0.003195
12445.750000,1,1.149798,1.161393,1.157159,0.003052
12446.000000,1,1.151688,1.162925,1.159414,0.003099
12446.250000,1,1.155589,1.167280,1.163329,0.003062
12446.500000,1,1.160912,1.173505,1.169688,0.003297
12446.750000,1,1.165281,1.178611,1.174454,0.003495
12447.000000,1,1.168315,1.181425,1.177970,0.003587
12447.250000,1,1.171748,1.184261,1.180892,0.003608
12447.500000,1,1.176107,1.188816,1.185503,0.003555
12447.750000,1,1.183171,1.195463,1.191307,0.003870
12448.000000,1,1.189679,1.203576,1.197993,0.003811
12448.250000,1,1.195112,1.208505,1.202448,0.003873
12448.500000,1,1.199032,1.212805,1.206102,0.003719
12448.750000,1,1.201444,1.212525,1.207702,0.003610
12449.000000,1,1.205606,1.216015,1.210076,0.003333
12449.250000,1,1.206937,1.218234,1.212894,0.003475
12449.500000,1,1.213580,1.223514,1.217627,0.002916
12449.750000,1,1.219084,1.227634,1.222017,0.002342
12450.000000,1,1.223122,1.237550,1.226851,0.004214
12450.250000,1,1.218502,1.357162,1.237830,0.039883
12450.500000,1,1.214253,1.227611,1.220047,0.003236
12450.750000,1,1.211982,1.219606,1.216104,0.002323
12451.000000,1,1.209838,1.217756,1.213804,0.002469
12451.250000,1,1.206057,1.216266,1.210758,0.002761
12451.500000,1,1.201194,1.212535,1.206044,0.003018
12451.750000,1,1.195054,1.206306,1.200279,0.003145
12452.000000,1,1.190006,1.198853,1.194831,0.002806
12452.250000,1,1.185289,1.196256,1.190229,0.003038
12452.500000,1,1.181956,1.191022,1.186598,0.002596
12452.750000,1,1.178594,1.188156,1.183094,0.002691
12453.000000,1,1.174949,1.185082,1.180088,0.002964
12453.250000,1,1.171480,1.181022,1.175925,0.002830
12453.500000,1,1.166302,1.176006,1.171327,0.003140
12453.750000,1,1.160769,1.170087,1.165442,0.003141
12454.000000,1,1.153388,1.162254,1.157985,0.003203
12454.250000,1,1.142460,1.152762,1.146686,0.003465
12454.500000,1,1.126784,1.137393,1.131406,0.003789
12454.750000,1,1.106110,1.116781,1.110651,0.003794
12455.000000,1,1.078927,1.088875,1.083507,0.003407
12455.250000,1,1.045753,1.057085,1.051469,0.003669
12455.500000,1,1.008574,1.019340,1.014032,0.003372
12455.750000,1,0.965418,0.976766,0.970987,0.003352
12456.000000,1,0.917721,0.928749,0.923547,0.003475
12456.250000,1,0.866718,0.876238,0.871245,0.002961
12456.500000,1,0.812917,0.822199,0.817231,0.003003
12456.750000,1,0.757893,0.766681,0.761929,0.002802
12457.000000,1,0.702348,0.710698,0.706706,0.002620
12457.250000,1,0.646872,0.655268,0.650817,0.002489
12457.500000,1,0.591463,0.599943,0.595333,0.002562
12457.750000,1,0.536916,0.544295,0.540390,0.002430
12458.000000,1,0.485051,0.492205,0.488459,0.002211
12458.250000,1,0.436823,0.443698,0.439808,0.002123
12458.500000,1,0.392940,0.399838,0.396379,0.001896
12458.750000,1,0.354539,0.361405,0.357787,0.001870
12459.000000,1,0.322247,0.329119,0.325509,0.001766
12459.250000,1,0.296958,0.302750,0.299512,0.001634
12459.500000,1,0.278611,0.284210,0.281018,0.001400
12459.750000,1,0.267007,0.272049,0.269159,0.001395
12460.000000,2,0.273358,0.275311,0.274328,0.000569
12460.250000,2,0.275986,0.277464,0.276669,0.000479
12460.500000,2,0.283122,0.284812,0.283755,0.000552
12460.750000,2,0.294482,0.296924,0.295129,0.000696
12461.000000,2,0.310040,0.312550,0.311029,0.000718
12461.250000,2,0.330355,0.333401,0.331321,0.000854
12461.500000,2,0.355570,0.359315,0.356744,0.001067
12461.750000,2,0.385295,0.389998,0.387125,0.001209
12462.000000,2,0.420230,0.425118,0.421825,0.001338
12462.250000,2,0.457304,0.463390,0.459728,0.001614
12462.500000,2,0.496727,0.503296,0.499103,0.001921
12462.750000,2,0.536694,0.543514,0.539141,0.001965
12463.000000,2,0.577254,0.584254,0.579671,0.002275
12463.250000,2,0.617888,0.625041,0.620794,0.002313
12463.500000,2,0.659199,0.666506,0.662312,0.002546
12463.750000,2,0.698523,0.705135,0.701230,0.002365
12464.000000,2,0.733443,0.741777,0.736594,0.002676
12464.250000,2,0.763390,0.771746,0.766617,0.002599
12464.500000,2,0.788316,0.797886,0.791872,0.002836
12464.750000,2,0.809575,0.818973,0.813784,0.002716
12465.000000,2,0.830087,0.838971,0.834090,0.002538
12465.250000,2,0.847468,0.857098,0.851455,0.002799
12465.500000,2,0.860234,0.869968,0.865302,0.002780
12465.750000,2,0.869717,0.879803,0.874890,0.002832
12466.000000,2,0.876944,0.887123,0.881746,0.002595
12466.250000,2,0.882759,0.893164,0.887502,0.002591
12466.500000,2,0.890114,0.898775,0.894217,0.002224
12466.750000,2,0.896829,0.906262,0.901318,0.002211
12467.000000,2,0.902674,0.912690,0.906961,0.002373
12467.250000,2,0.905977,0.914785,0.909957,0.002124
12467.500000,2,0.907846,0.915432,0.911369,0.001965
12467.750000,2,0.911241,0.917394,0.913729,0.001652
12468.000000,2,0.915560,0.923457,0.919620,0.002217
12468.250000,2,0.927679,0.934468,0.930432,0.001791
12468.500000,2,0.939120,0.947082,0.943242,0.002007
12468.750000,2,0.951471,0.959184,0.955870,0.002003
12469.000000,2,0.960479,0.968723,0.965657,0.002089
12469.250000,2,0.967346,0.975987,0.973181,0.002294
12469.500000,2,0.973562,0.983247,0.979942,0.002455
12469.750000,2,0.980068,0.990467,0.987741,0.002768
12470.000000,2,0.988310,0.997741,0.995200,0.002510
12470.250000,2,0.992814,1.003053,1.000462,0.002798
12470.500000,2,0.994858,1.004983,1.002508,0.002811
12470.750000,2,0.995125,1.004973,1.002537,0.002706
12471.000000,2,0.995925,1.006012,1.003455,0.002731
12471.250000,2,1.000953,1.010257,1.008511,0.002654
12471.500000,2,1.009961,1.021431,1.018420,0.002994
12471.750000,2,1.023542,1.033188,1.031168,0.002709
12472.000000,2,1.035671,1.046687,1.044235,0.002986
12472.250000,2,1.043257,1.053556,1.051502,0.002897
12472.500000,2,1.050260,1.060508,1.057812,0.002732
12472.750000,2,1.056107,1.067260,1.065046,0.003150
12473.000000,2,1.067407,1.079554,1.075940,0.003073
12473.250000,2,1.082983,1.092884,1.090665,0.002739
12473.500000,2,1.100318,1.109927,1.107653,0.002661
12473.750000,2,1.116092,1.125730,1.123009,0.002659
12474.000000,2,1.129179,1.138606,1.135479,0.002518
12474.250000,2,1.139442,1.148237,1.145611,0.002472
12474.500000,2,1.149645,1.157817,1.155475,0.002239
12474.750000,2,1.162120,1.169746,1.166889,0.002032
12475.000000,2,1.172837,1.180222,1.177683,0.001894
12475.250000,2,1.183791,1.189824,1.187810,0.001650
12475.500000,2,1.192038,1.196949,1.194581,0.001384
12475.750000,2,1.196873,1.202263,1.199752,0.001657
12476.000000,2,1.206074,1.211148,1.208824,0.001734
12476.250000,2,1.211731,1.216366,1.214357,0.001710
12476.500000,2,1.222057,1.227728,1.225165,0.001726
12476.750000,2,1.233382,1.239385,1.236298,0.001735
12477.000000,2,1.243018,1.250300,1.245947,0.002158
12477.250000,2,1.249239,1.255920,1.252412,0.001785
12477.500000,2,1.256681,1.264080,1.259299,0.002018
12477.750000,2,1.263831,1.269822,1.266682,0.001645
12478.000000,2,1.272753,1.279070,1.275778,0.001594
12478.250000,2,1.283010,1.287495,1.284595,0.001205
12478.500000,2,1.289836,1.294091,1.291452,0.001064
12478.750000,2,1.292682,1.297003,1.295843,0.001207
12479.000000,2,1.295346,1.300382,1.298625,0.001301
12479.250000,2,1.297861,1.302995,1.301640,0.001416
12479.500000,2,1.300912,1.307206,1.305628,0.001717
12479.750000,2,1.305514,1.311877,1.309662,0.001624
12480.000000,2,1.307453,1.313296,1.312128,0.001709
12480.250000,2,1.307005,1.312754,1.311383,0.001646
12480.500000,2,1.306141,1.312422,1.310014,0.001690
12480.750000,2,1.304590,1.311582,1.309462,0.002012
12481.000000,2,1.308377,1.316166,1.312694,0.002103
12481.250000,2,1.315047,1.320778,1.318644,0.001579
12481.500000,2,1.321667,1.327633,1.325434,0.001835
12481.750000,2,1.327929,1.333376,1.330962,0.001846
12482.000000,2,1.332551,1.338083,1.335202,0.001913
12482.250000,2,1.335706,1.344099,1.339733,0.002682
12482.500000,2,1.343537,1.351665,1.347383,0.002483
12482.750000,2,1.356686,1.363794,1.360120,0.002370
12483.000000,2,1.371596,1.381147,1.376008,0.002836
12483.250000,2,1.388931,1.397726,1.392941,0.002777
12483.500000,2,1.402503,1.413116,1.408000,0.002981
12483.750000,2,1.411955,1.424529,1.419381,0.003576
12484.000000,2,1.420526,1.431345,1.426685,0.003261
12484.250000,2,1.423687,1.435523,1.429956,0.003242
12484.500000,2,1.423027,1.434900,1.429620,0.003253
12484.750000,2,1.419276,1.430436,1.425073,0.003222
12485.000000,2,1.408504,1.420855,1.415215,0.003439
12485.250000,2,1.395882,1.407244,1.402202,0.003164
12485.500000,2,1.381320,1.390681,1.387419,0.002804
12485.750000,2,1.368928,1.375951,1.373300,0.002194
12486.000000,2,1.354086,1.362827,1.358994,0.002772
12486.250000,2,1.339103,1.347358,1.344108,0.002662
12486.500000,2,1.320270,1.329879,1.325819,0.002880
12486.750000,2,1.297877,1.306862,1.303130,0.002705
12487.000000,2,1.271413,1.278880,1.275164,0.002327
12487.250000,2,1.239517,1.247054,1.243141,0.002376
12487.500000,2,1.201992,1.209712,1.206174,0.002430
12487.750000,2,1.160815,1.167207,1.163866,0.002416
12488.000000,2,1.111304,1.119429,1.115110,0.002742
12488.250000,2,1.055778,1.063385,1.058749,0.002674
12488.500000,2,0.992352,0.999902,0.995753,0.002454
12488.750000,2,0.924568,0.932742,0.927973,0.002534
12489.000000,2,0.852349,0.860372,0.856246,0.002604
12489.250000,2,0.779171,0.787166,0.782692,0.002581
12489.500000,2,0.706358,0.713417,0.709614,0.002337
12489.750000,2,0.634657,0.641330,0.637509,0.002254
12490.000000,2,0.566790,0.572694,0.569337,0.001924
12490.250000,2,0.503493,0.509183,0.506069,0.001850
12490.500000,2,0.446998,0.451463,0.449015,0.001517
12490.750000,2,0.397220,0.401160,0.398953,0.001352
12491.000000,2,0.355399,0.358476,0.356697,0.001016
12491.250000,2,0.322043,0.324530,0.323176,0.000831
12491.500000,2,0.297915,0.300085,0.298926,0.000690
12491.750000,2,0.283440,0.284801,0.284225,0.000400
12492.000000,3,0.311696,0.313589,0.312439,0.000582
12492.250000,3,0.316925,0.318969,0.317678,0.000572
12492.500000,3,0.328602,0.330363,0.329297,0.000588
12492.750000,3,0.349688,0.352016,0.350855,0.000635
12493.000000,3,0.377117,0.379488,0.378086,0.000682
12493.250000,3,0.413767,0.416877,0.415006,0.000976
12493.500000,3,0.455814,0.459764,0.457395,0.001045
12493.750000,3,0.507185,0.511598,0.508768,0.001255
12494.000000,3,0.561376,0.566469,0.563416,0.001457
12494.250000,3,0.621134,0.627153,0.623618,0.001664
12494.500000,3,0.680443,0.686102,0.682946,0.001621
12494.750000,3,0.740670,0.747926,0.744419,0.002009
12495.000000,3,0.798548,0.805927,0.802762,0.002022
12495.250000,3,0.856416,0.864407,0.861121,0.002168
12495.500000,3,0.909136,0.916504,0.913535,0.002375
12495.750000,3,0.956946,0.965280,0.962234,0.002608
12496.000000,3,0.999310,1.006507,1.003758,0.002553
12496.250000,3,1.035325,1.044239,1.041553,0.002606
12496.500000,3,1.069090,1.077694,1.074955,0.002817
12496.750000,3,1.102258,1.112212,1.108924,0.003143
12497.000000,3,1.132698,1.142451,1.139035,0.003158
12497.250000,3,1.159156,1.170764,1.167089,0.003438
12497.500000,3,1.179801,1.190649,1.186979,0.003523
12497.750000,3,1.193797,1.205242,1.201178,0.003676
12498.000000,3,1.200805,1.212599,1.208186,0.003960
12498.250000,3,1.205493,1.216996,1.212513,0.003531
12498.500000,3,1.203672,1.215348,1.210073,0.003776
12498.750000,3,1.198297,1.210474,1.205693,0.003958
12499.000000,3,1.186391,1.198248,1.193766,0.003983
12499.250000,3,1.174655,1.185726,1.181548,0.003749
12499.500000,3,1.160251,1.172611,1.167835,0.003921
12499.750000,3,1.152039,1.163437,1.158991,0.003810
12500.000000,3,1.209814,1.226075,1.220249,0.004138
12500.250000,3,1.139477,1.150367,1.146763,0.003641
12500.500000,3,1.130468,1.141349,1.137441,0.003663
12500.750000,3,1.120613,1.131759,1.128045,0.003591
12501.000000,3,1.109564,1.121147,1.116857,0.003624
12501.250000,3,1.102765,1.114724,1.110941,0.003635
12501.500000,3,1.101441,1.112143,1.108732,0.003493
12501.750000,3,1.106369,1.116541,1.113238,0.003286
12502.000000,3,1.109504,1.119787,1.116572,0.003458
12502.250000,3,1.114133,1.122874,1.119410,0.002952
12502.500000,3,1.112292,1.121420,1.117693,0.003097
12502.750000,3,1.111745,1.120204,1.117115,0.002949
12503.000000,3,1.110901,1.120095,1.116999,0.003173
12503.250000,3,1.116262,1.124055,1.121440,0.002760
12503.500000,3,1.117314,1.126807,1.123321,0.003165
12503.750000,3,1.117979,1.126035,1.122793,0.002918
12504.000000,3,1.110276,1.118821,1.115670,0.002931
12504.250000,3,1.102672,1.111149,1.107886,0.002848
12504.500000,3,1.095872,1.104128,1.100885,0.002570
12504.750000,3,1.098336,1.105220,1.102501,0.002299
12505.000000,3,1.103512,1.109681,1.107204,0.002032
12505.250000,3,1.110729,1.117265,1.115019,0.002011
12505.500000,3,1.112929,1.119134,1.116488,0.001772
12505.750000,3,1.111485,1.118080,1.114771,0.001907
12506.000000,3,1.105911,1.111870,1.108934,0.001917
12506.250000,3,1.105363,1.111810,1.108228,0.001762
12506.500000,3,1.107165,1.113322,1.110391,0.001853
12506.750000,3,1.114760,1.120957,1.117872,0.001915
12507.000000,3,1.120255,1.126645,1.122917,0.001902
12507.250000,3,1.122418,1.129851,1.125044,0.002214
12507.500000,3,1.118175,1.127131,1.121341,0.002581
12507.750000,3,1.116806,1.124838,1.119544,0.002507
12508.000000,3,1.118409,1.126655,1.121272,0.002515
12508.250000,3,1.127952,1.135946,1.130624,0.002276
12508.500000,3,1.137395,1.145645,1.140753,0.002499
12508.750000,3,1.147312,1.156475,1.151124,0.002745
12509.000000,3,1.151079,1.159384,1.154865,0.002587
12509.250000,3,1.153324,1.162540,1.157395,0.002721
12509.500000,3,1.152907,1.161975,1.156467,0.002540
12509.750000,3,1.156674,1.165518,1.160396,0.002617
12510.000000,3,1.159825,1.167752,1.162856,0.002602
12510.250000,3,1.160986,1.170512,1.165264,0.002995
12510.500000,3,1.157197,1.166493,1.161090,0.003184
12510.750000,3,1.151607,1.159704,1.155373,0.002782
12511.000000,3,1.145193,1.155503,1.148529,0.003026
12511.250000,3,1.146062,1.159107,1.150005,0.003651
12511.500000,3,1.150659,1.164382,1.155745,0.003879
12511.750000,3,1.163309,1.178149,1.168126,0.003984
12512.000000,3,1.172773,1.187815,1.177869,0.004167
12512.250000,3,1.182388,1.196455,1.186622,0.004119
12512.500000,3,1.182989,1.198764,1.188596,0.004568
12512.750000,3,1.184972,1.201591,1.190080,0.004936
12513.000000,3,1.185122,1.199023,1.189186,0.004377
12513.250000,3,1.186578,1.201183,1.191706,0.004253
12513.500000,3,1.186688,1.200068,1.190851,0.003999
12513.750000,3,1.185963,1.198237,1.189557,0.003947
12514.000000,3,1.181465,1.192304,1.184970,0.003475
12514.250000,3,1.178579,1.188034,1.181735,0.003302
12514.500000,3,1.174714,1.183315,1.178001,0.002895
12514.750000,3,1.173965,1.181992,1.176469,0.002623
12515.000000,3,1.169262,1.178346,1.172531,0.002718
12515.250000,3,1.164448,1.172933,1.167410,0.002515
12515.500000,3,1.155362,1.163905,1.158121,0.002446
12515.750000,3,1.150383,1.158138,1.152739,0.002528
12516.000000,3,1.146912,1.154240,1.149370,0.002236
12516.250000,3,1.150760,1.158492,1.153375,0.002329
12516.500000,3,1.156265,1.164197,1.158898,0.002373
12516.750000,3,1.163433,1.171580,1.166439,0.002533
12517.000000,3,1.164745,1.172357,1.168015,0.002262
12517.250000,3,1.165241,1.172509,1.167476,0.002328
12517.500000,3,1.159228,1.166136,1.161848,0.002256
12517.750000,3,1.152855,1.160749,1.156294,0.002518
12518.000000,3,1.143958,1.150187,1.146675,0.002120
12518.250000,3,1.133269,1.141915,1.136466,0.002679
12518.500000,3,1.115766,1.125093,1.118408,0.002882
12518.750000,3,1.093261,1.104497,1.096347,0.003382
12519.000000,3,1.064124,1.074206,1.067064,0.003133
12519.250000,3,1.034490,1.045249,1.037827,0.003382
12519.500000,3,1.001769,1.012958,1.005426,0.003710
12519.750000,3,0.969481,0.979257,0.972244,0.003639
12520.000000,3,0.930105,0.941222,0.933680,0.003777
12520.250000,3,0.887907,0.899055,0.891903,0.003728
12520.500000,3,0.839207,0.850085,0.843099,0.003557
12520.750000,3,0.789111,0.798813,0.792911,0.003242
12521.000000,3,0.734456,0.745114,0.738539,0.003277
12521.250000,3,0.681180,0.690764,0.685190,0.002845
12521.500000,3,0.626024,0.635626,0.630112,0.002848
12521.750000,3,0.573638,0.582193,0.577442,0.002610
12522.000000,3,0.521589,0.529242,0.525136,0.002247
12522.250000,3,0.475578,0.481898,0.478681,0.001938
12522.500000,3,0.432371,0.437801,0.434998,0.001687
12522.750000,3,0.396831,0.401142,0.398997,0.001398
12523.000000,3,0.365625,0.369366,0.367362,0.001218
12523.250000,3,0.342579,0.345608,0.344042,0.000963
12523.500000,3,0.324331,0.326834,0.325536,0.000863
12523.750000,3,0.314831,0.317235,0.315919,0.000658
12524.000000,4,0.329730,0.331969,0.330508,0.000670
12524.250000,4,0.334174,0.336280,0.335054,0.000579
12524.500000,4,0.347387,0.349444,0.348317,0.000637
12524.750000,4,0.369216,0.371198,0.370130,0.000595
12525.000000,4,0.397991,0.400770,0.399578,0.000783
12525.250000,4,0.434650,0.437566,0.436316,0.000922
12525.500000,4,0.478219,0.481729,0.480157,0.001064
12525.750000,4,0.528076,0.531864,0.530053,0.001120
12526.000000,4,0.583260,0.588133,0.585112,0.001459
12526.250000,4,0.641169,0.647540,0.644009,0.001794
12526.500000,4,0.703027,0.709600,0.706094,0.001967
12526.750000,4,0.766735,0.774800,0.769720,0.002448
12527.000000,4,0.830633,0.839287,0.833659,0.002706
12527.250000,4,0.892843,0.901944,0.895875,0.002899
12527.500000,4,0.950513,0.960385,0.953977,0.003176
12527.750000,4,1.002380,1.013488,1.006642,0.003624
12528.000000,4,1.048212,1.060876,1.052770,0.003852
12528.250000,4,1.087269,1.099707,1.091455,0.003902
12528.500000,4,1.119163,1.133335,1.124485,0.004239
12528.750000,4,1.145041,1.158877,1.150671,0.004406
12529.000000,4,1.164146,1.178437,1.169804,0.004598
12529.250000,4,1.175136,1.190409,1.181195,0.004843
12529.500000,4,1.180102,1.195462,1.186476,0.004831
12529.750000,4,1.182632,1.198285,1.188460,0.004726
12530.000000,4,1.186748,1.202966,1.192832,0.004813
12530.250000,4,1.193924,1.208591,1.199017,0.004445
12530.500000,4,1.202654,1.215662,1.207594,0.004190
12530.750000,4,1.209818,1.223677,1.214994,0.004485
12531.000000,4,1.213737,1.227344,1.219150,0.004600
12531.250000,4,1.214804,1.227786,1.220213,0.004389
12531.500000,4,1.215032,1.227052,1.219352,0.004224
12531.750000,4,1.215413,1.227685,1.220163,0.004165
12532.000000,4,1.219398,1.232215,1.223667,0.004288
12532.250000,4,1.223027,1.235229,1.227726,0.004139
12532.500000,4,1.225715,1.236776,1.229388,0.003634
12532.750000,4,1.223017,1.234124,1.227365,0.003395
12533.000000,4,1.219804,1.230347,1.223095,0.003431
12533.250000,4,1.214544,1.224883,1.218520,0.003392
12533.500000,4,1.211676,1.221176,1.215195,0.002429
12533.750000,4,1.210057,1.218213,1.213696,0.002495
12534.000000,4,1.207839,1.214015,1.210665,0.001841
12534.250000,4,1.201495,1.207466,1.204130,0.001701
12534.500000,4,1.192402,1.198888,1.195918,0.001920
12534.750000,4,1.186174,1.191550,1.188369,0.001747
12535.000000,4,1.180648,1.186771,1.183526,0.002082
12535.250000,4,1.179990,1.186701,1.182560,0.002225
12535.500000,4,1.180150,1.188454,1.183302,0.002449
12535.750000,4,1.179604,1.190538,1.183329,0.003118
12536.000000,4,1.176910,1.188464,1.180928,0.003203
12536.250000,4,1.172638,1.184236,1.176909,0.003111
12536.500000,4,1.167057,1.181070,1.172213,0.003878
12536.750000,4,1.165634,1.178696,1.169508,0.003702
12537.000000,4,1.163353,1.177724,1.167973,0.003879
12537.250000,4,1.161215,1.177493,1.166612,0.004331
12537.500000,4,1.156377,1.173045,1.162262,0.004343
12537.750000,4,1.150595,1.166673,1.155927,0.004238
12538.000000,4,1.144832,1.158838,1.149240,0.003886
12538.250000,4,1.139654,1.152496,1.144483,0.003564
12538.500000,4,1.136030,1.149279,1.140340,0.003723
12538.750000,4,1.131213,1.144360,1.135872,0.003859
12539.000000,4,1.126726,1.138659,1.129823,0.003472
12539.250000,4,1.118823,1.129802,1.121911,0.003051
12539.500000,4,1.111689,1.121727,1.114121,0.002741
12539.750000,4,1.107083,1.116517,1.109909,0.002446
12540.000000,4,1.109621,1.118781,1.111950,0.002610
12540.250000,4,1.108492,1.117248,1.111215,0.002466
12540.500000,4,1.109672,1.117950,1.112037,0.002344
12540.750000,4,1.108749,1.114573,1.111385,0.001792
12541.000000,4,1.106940,1.111898,1.109183,0.001754
12541.250000,4,1.104850,1.109263,1.107175,0.001566
12541.500000,4,1.107502,1.111542,1.109899,0.001397
12541.750000,4,1.112846,1.118403,1.115880,0.001576
12542.000000,4,1.119746,1.124888,1.123007,0.001480
12542.250000,4,1.124377,1.131553,1.128996,0.002015
12542.500000,4,1.128957,1.135555,1.132610,0.002262
12542.750000,4,1.128998,1.136728,1.133423,0.002491
12543.000000,4,1.128927,1.136556,1.133129,0.002889
12543.250000,4,1.127059,1.135269,1.131417,0.002891
12543.500000,4,1.122799,1.131383,1.127339,0.002980
12543.750000,4,1.114925,1.122940,1.118660,0.002797
12544.000000,4,1.103183,1.112668,1.107048,0.003028
12544.250000,4,1.091561,1.102017,1.095801,0.003145
12544.500000,4,1.083687,1.092465,1.087687,0.003056
12544.750000,4,1.081818,1.091286,1.085846,0.003023
12545.000000,4,1.085578,1.093964,1.088879,0.002826
12545.250000,4,1.090396,1.099279,1.094107,0.002888
12545.500000,4,1.094243,1.102027,1.097747,0.002600
12545.750000,4,1.094022,1.103426,1.098388,0.002834
12546.000000,4,1.093932,1.103516,1.097698,0.002751
12546.250000,4,1.092536,1.102257,1.096766,0.002755
12546.500000,4,1.093369,1.103196,1.098179,0.002908
12546.750000,4,1.095921,1.103975,1.100134,0.002684
12547.000000,4,1.094434,1.103456,1.099780,0.002862
12547.250000,4,1.091330,1.101078,1.096726,0.002918
12547.500000,4,1.086037,1.096602,1.091136,0.003043
12547.750000,4,1.081467,1.091443,1.087178,0.002912
12548.000000,4,1.080683,1.090559,1.086956,0.003064
12548.250000,4,1.084460,1.093239,1.089414,0.003083
12548.500000,4,1.088377,1.098499,1.093953,0.003290
12548.750000,4,1.090547,1.100878,1.095931,0.003375
12549.000000,4,1.088528,1.099222,1.093979,0.003562
12549.250000,4,1.084289,1.095146,1.089424,0.003671
12549.500000,4,1.078534,1.089766,1.084131,0.003786
12549.750000,4,1.075068,1.086718,1.080534,0.004001
12550.000000,4,1.070739,1.084018,1.077616,0.004280
12550.250000,4,1.066289,1.080274,1.073043,0.004445
12550.500000,4,1.056762,1.072555,1.064096,0.004832
12550.750000,4,1.040996,1.057450,1.049631,0.004735
12551.000000,4,1.022744,1.038871,1.031141,0.004704
12551.250000,4,1.001356,1.016870,1.009639,0.004501
12551.500000,4,0.977595,0.993458,0.985974,0.004624
12551.750000,4,0.952784,0.965732,0.959643,0.004093
12552.000000,4,0.921256,0.935288,0.928719,0.004047
12552.250000,4,0.883387,0.897084,0.891237,0.003828
12552.500000,4,0.839736,0.852419,0.847525,0.003838
