# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.253792,0.255702,0.254718,0.000587
12928.250000,1,0.257874,0.258983,0.258435,0.000390
12928.500000,1,0.268593,0.270109,0.269299,0.000545
12928.750000,1,0.286247,0.288668,0.287256,0.000796
12929.000000,1,0.311166,0.313601,0.312198,0.000922
12929.250000,1,0.343086,0.346616,0.344475,0.001233
12929.500000,1,0.382432,0.386143,0.383956,0.001292
12929.750000,1,0.427873,0.431992,0.429705,0.001556
12930.000000,1,0.478507,0.482580,0.480170,0.001513
12930.250000,1,0.530375,0.535862,0.533028,0.001876
12930.500000,1,0.584953,0.589295,0.587005,0.001691
12930.750000,1,0.640508,0.645469,0.642478,0.001770
12931.000000,1,0.697375,0.702885,0.699955,0.001876
12931.250000,1,0.757212,0.762101,0.759539,0.001800
12931.500000,1,0.815386,0.820021,0.817834,0.001590
12931.750000,1,0.868639,0.873151,0.870951,0.001671
12932.000000,1,0.914525,0.918822,0.916549,0.001549
12932.250000,1,0.952649,0.956392,0.954642,0.001447
12932.500000,1,0.988327,0.991967,0.990237,0.001372
12932.750000,1,1.024068,1.027555,1.026131,0.001433
12933.000000,1,1.060561,1.064691,1.062629,0.001489
12933.250000,1,1.092000,1.095644,1.094037,0.001275
12933.500000,1,1.115265,1.117448,1.116186,0.000825
12933.750000,1,1.128139,1.130446,1.128941,0.000758
12934.000000,1,1.135104,1.137780,1.136815,0.000960
12934.250000,1,1.144768,1.147085,1.145841,0.000729
12934.500000,1,1.157890,1.160957,1.159382,0.000977
12934.750000,1,1.173921,1.176876,1.175114,0.000950
12935.000000,1,1.186549,1.189547,1.188106,0.001056
12935.250000,1,1.193665,1.196372,1.194929,0.001042
12935.500000,1,1.196183,1.198542,1.197414,0.000803
12935.750000,1,1.199961,1.202078,1.200940,0.000744
12936.000000,1,1.206462,1.209091,1.208008,0.000938
12936.250000,1,1.215774,1.218415,1.217101,0.000734
12936.500000,1,1.223659,1.225872,1.224660,0.000711
12936.750000,1,1.225428,1.226684,1.226120,0.000370
12937.000000,1,1.222285,1.224192,1.223061,0.000694
12937.250000,1,1.221000,1.222107,1.221619,0.000428
12937.500000,1,1.224135,1.226179,1.224779,0.000599
12937.750000,1,1.233101,1.235357,1.234382,0.000609
12938.000000,1,1.244397,1.246162,1.245286,0.000632
12938.250000,1,1.252493,1.253763,1.253059,0.000435
12938.500000,1,1.258949,1.260281,1.259601,0.000368
12938.750000,1,1.253208,1.254686,1.253969,0.000570
12939.000000,1,1.254804,1.256127,1.255365,0.000383
12939.250000,1,1.261317,1.262771,1.262182,0.000517
12939.500000,1,1.271297,1.273686,1.272334,0.000706
12939.750000,1,1.281369,1.282584,1.281966,0.000470
12940.000000,1,1.286874,1.289068,1.287843,0.000653
12940.250000,1,1.288140,1.290068,1.289058,0.000718
12940.500000,1,1.287919,1.290730,1.289035,0.000933
12940.750000,1,1.289690,1.291451,1.290844,0.000538
12941.000000,1,1.290587,1.292766,1.291447,0.000803
12941.250000,1,1.285383,1.288596,1.287241,0.000925
12941.500000,1,1.274803,1.278089,1.276721,0.001014
12941.750000,1,1.262977,1.265615,1.264323,0.000784
12942.000000,1,1.255620,1.259000,1.256947,0.001240
12942.250000,1,1.257797,1.261777,1.259274,0.001292
12942.500000,1,1.270908,1.274812,1.272852,0.001317
12942.750000,1,1.288634,1.292747,1.290687,0.001334
12943.000000,1,1.303095,1.305997,1.304463,0.000980
12943.250000,1,1.308772,1.311032,1.309900,0.000852
12943.500000,1,1.307593,1.309906,1.308961,0.000746
12943.750000,1,1.305996,1.309118,1.307732,0.000981
12944.000000,1,1.309191,1.312075,1.310770,0.000924
12944.250000,1,1.315569,1.317822,1.316479,0.000687
12944.500000,1,1.319912,1.321430,1.320936,0.000492
12944.750000,1,1.319198,1.320375,1.319723,0.000416
12945.000000,1,1.311455,1.312519,1.312106,0.000293
12945.250000,1,1.301514,1.302973,1.302215,0.000497
12945.500000,1,1.292349,1.293593,1.292924,0.000362
12945.750000,1,1.285699,1.287194,1.286503,0.000397
12946.000000,1,1.277310,1.279839,1.278903,0.000781
12946.250000,1,1.268121,1.270657,1.269445,0.000803
12946.500000,1,1.255801,1.257847,1.257086,0.000701
12946.750000,1,1.245937,1.247128,1.246532,0.000366
12947.000000,1,1.238785,1.240692,1.239998,0.000637
12947.250000,1,1.237878,1.239024,1.238336,0.000402
12947.500000,1,1.236770,1.237881,1.237442,0.000401
12947.750000,1,1.233173,1.235190,1.234051,0.000653
12948.000000,1,1.224357,1.226002,1.225254,0.000462
12948.250000,1,1.211889,1.213167,1.212394,0.000464
12948.500000,1,1.198121,1.199579,1.199047,0.000494
12948.750000,1,1.186706,1.187853,1.187082,0.000372
12949.000000,1,1.174484,1.176291,1.175578,0.000493
12949.250000,1,1.162134,1.164840,1.163949,0.000903
12949.500000,1,1.149446,1.152017,1.150820,0.000752
12949.750000,1,1.138039,1.140100,1.139052,0.000597
12950.000000,1,1.129779,1.131291,1.130459,0.000551
12950.250000,1,1.124136,1.124801,1.124432,0.000209
12950.500000,1,1.117798,1.118796,1.118307,0.000327
12950.750000,1,1.106869,1.109150,1.108284,0.000705
12951.000000,1,1.092495,1.095446,1.094274,0.000960
12951.250000,1,1.077983,1.080330,1.079016,0.000761
12951.500000,1,1.067259,1.069165,1.068288,0.000580
12951.750000,1,1.062798,1.064358,1.063822,0.000458
12952.000000,1,1.062348,1.063166,1.062821,0.000248
12952.250000,1,1.057917,1.059560,1.058826,0.000575
12952.500000,1,1.045827,1.048603,1.046764,0.000877
12952.750000,1,1.027036,1.029094,1.027986,0.000724
12953.000000,1,1.007445,1.009953,1.008722,0.000703
12953.250000,1,0.994026,0.996588,0.995079,0.000744
12953.500000,1,0.987755,0.989804,0.988995,0.000653
12953.750000,1,0.984974,0.987277,0.986498,0.000745
12954.000000,1,0.979183,0.981978,0.980819,0.001082
12954.250000,1,0.966063,0.969651,0.967987,0.001199
12954.500000,1,0.947542,0.951061,0.949418,0.001249
12954.750000,1,0.927131,0.931624,0.929502,0.001567
12955.000000,1,0.908575,0.912350,0.910625,0.001357
12955.250000,1,0.888624,0.893427,0.890853,0.001546
12955.500000,1,0.862565,0.867551,0.864927,0.001708
12955.750000,1,0.826230,0.832330,0.829100,0.002190
12956.000000,1,0.782952,0.789562,0.786037,0.002286
12956.250000,1,0.737701,0.744011,0.740637,0.002221
12956.500000,1,0.695604,0.701240,0.698200,0.002091
12956.750000,1,0.655501,0.662306,0.658814,0.002192
12957.000000,1,0.617223,0.622926,0.619565,0.002060
12957.250000,1,0.573873,0.579681,0.576493,0.002003
12957.500000,1,0.526840,0.532944,0.529285,0.002171
12957.750000,1,0.478328,0.484282,0.480870,0.001972
12958.000000,1,0.433528,0.438276,0.435708,0.001649
12958.250000,1,0.393940,0.398701,0.396058,0.001578
12958.500000,1,0.359943,0.364352,0.361679,0.001447
12958.750000,1,0.329800,0.333692,0.331686,0.001220
12959.000000,1,0.304088,0.307696,0.305544,0.001207
12959.250000,1,0.282175,0.285304,0.283568,0.000936
12959.500000,1,0.265554,0.268727,0.266986,0.000921
12959.750000,1,0.255693,0.257929,0.256726,0.000637
12960.000000,2,0.297077,0.298338,0.297919,0.000399
12960.250000,2,0.298689,0.300123,0.299215,0.000441
12960.500000,2,0.302496,0.304103,0.303325,0.000510
12960.750000,2,0.310884,0.312257,0.311472,0.000487
12961.000000,2,0.323642,0.325579,0.324391,0.000715
12961.250000,2,0.342164,0.344918,0.343560,0.000907
12961.500000,2,0.367584,0.370254,0.368933,0.000905
12961.750000,2,0.398525,0.402020,0.400176,0.001228
12962.000000,2,0.433024,0.436178,0.434637,0.001205
12962.250000,2,0.469220,0.472541,0.470953,0.001347
12962.500000,2,0.506765,0.510746,0.508744,0.001437
12962.750000,2,0.547564,0.551658,0.549600,0.001592
12963.000000,2,0.591245,0.595629,0.593628,0.001723
12963.250000,2,0.638799,0.643492,0.641079,0.001728
12963.500000,2,0.684543,0.688910,0.687229,0.001470
12963.750000,2,0.727191,0.730498,0.728954,0.001299
12964.000000,2,0.763441,0.766164,0.764907,0.000970
12964.250000,2,0.795115,0.798104,0.796704,0.001231
12964.500000,2,0.827038,0.829902,0.828221,0.001002
12964.750000,2,0.857862,0.862014,0.860094,0.001240
12965.000000,2,0.887833,0.890123,0.889281,0.000762
12965.250000,2,0.910893,0.913763,0.912269,0.000918
12965.500000,2,0.927080,0.928586,0.927968,0.000442
12965.750000,2,0.938251,0.940522,0.938986,0.000763
12966.000000,2,0.948824,0.950497,0.949707,0.000523
12966.250000,2,0.962628,0.964400,0.963563,0.000577
12966.500000,2,0.976310,0.977875,0.977253,0.000477
12966.750000,2,0.985639,0.987392,0.986588,0.000516
12967.000000,2,0.988488,0.989424,0.988906,0.000313
12967.250000,2,0.986297,0.987517,0.986943,0.000400
12967.500000,2,0.985010,0.986954,0.985800,0.000705
12967.750000,2,0.989976,0.991144,0.990440,0.000380
12968.000000,2,1.000981,1.002568,1.001720,0.000424
12968.250000,2,1.014273,1.015824,1.014876,0.000516
12968.500000,2,1.025556,1.027582,1.026180,0.000626
12968.750000,2,1.032339,1.034637,1.033141,0.000762
12969.000000,2,1.036346,1.038125,1.036935,0.000638
12969.250000,2,1.040806,1.042050,1.041307,0.000466
12969.500000,2,1.045361,1.046770,1.046112,0.000543
12969.750000,2,1.049801,1.051188,1.050495,0.000486
12970.000000,2,1.050916,1.052575,1.051835,0.000645
12970.250000,2,1.050476,1.051943,1.051304,0.000434
12970.500000,2,1.050487,1.052333,1.051074,0.000557
12970.750000,2,1.053843,1.055386,1.054711,0.000456
12971.000000,2,1.060670,1.062528,1.061573,0.000594
12971.250000,2,1.066944,1.068349,1.067529,0.000430
12971.500000,2,1.067176,1.069782,1.068613,0.000694
12971.750000,2,1.064383,1.065951,1.065217,0.000527
12972.000000,2,1.067340,1.070260,1.068498,0.000871
12972.250000,2,1.062375,1.064882,1.063801,0.000682
12972.500000,2,1.072862,1.074814,1.073693,0.000558
12972.750000,2,1.087897,1.090719,1.089003,0.000808
12973.000000,2,1.101812,1.104039,1.102569,0.000632
12973.250000,2,1.108056,1.109065,1.108573,0.000328
12973.500000,2,1.106875,1.108556,1.107643,0.000546
12973.750000,2,1.103216,1.104811,1.104330,0.000532
12974.000000,2,1.102861,1.104280,1.103590,0.000401
12974.250000,2,1.106110,1.107336,1.106692,0.000435
12974.500000,2,1.108846,1.110323,1.109802,0.000437
12974.750000,2,1.108341,1.109615,1.108870,0.000417
12975.000000,2,1.104907,1.106304,1.105686,0.000409
12975.250000,2,1.104814,1.106420,1.105588,0.000435
12975.500000,2,1.112982,1.114619,1.113975,0.000548
12975.750000,2,1.131972,1.133728,1.132635,0.000544
12976.000000,2,1.154811,1.156698,1.155707,0.000687
12976.250000,2,1.170552,1.171951,1.171151,0.000445
12976.500000,2,1.175387,1.176828,1.176125,0.000537
12976.750000,2,1.172410,1.175125,1.173522,0.000803
12977.000000,2,1.170639,1.172785,1.171701,0.000671
12977.250000,2,1.179083,1.180729,1.179963,0.000506
12977.500000,2,1.196437,1.198959,1.197873,0.000759
12977.750000,2,1.218099,1.219533,1.218744,0.000519
12978.000000,2,1.233998,1.235220,1.234542,0.000419
12978.250000,2,1.241254,1.242398,1.242051,0.000391
12978.500000,2,1.244013,1.246037,1.244908,0.000647
12978.750000,2,1.247698,1.249534,1.248829,0.000587
12979.000000,2,1.256185,1.257685,1.256971,0.000500
12979.250000,2,1.265981,1.267564,1.266962,0.000492
12979.500000,2,1.273099,1.273969,1.273412,0.000285
12979.750000,2,1.273801,1.275506,1.274855,0.000519
12980.000000,2,1.273457,1.275187,1.274611,0.000516
12980.250000,2,1.276594,1.278555,1.277739,0.000521
12980.500000,2,1.285880,1.287906,1.286787,0.000533
12980.750000,2,1.297646,1.299358,1.298321,0.000609
12981.000000,2,1.302386,1.303769,1.303116,0.000450
12981.250000,2,1.296012,1.298050,1.297012,0.000671
12981.500000,2,1.281883,1.284955,1.283406,0.001004
12981.750000,2,1.271541,1.272902,1.272334,0.000416
12982.000000,2,1.269910,1.271208,1.270737,0.000465
12982.250000,2,1.278363,1.279992,1.279223,0.000569
12982.500000,2,1.290619,1.292997,1.291372,0.000719
12982.750000,2,1.297602,1.299036,1.298334,0.000501
12983.000000,2,1.296198,1.298472,1.297676,0.000615
12983.250000,2,1.293939,1.295699,1.294797,0.000528
12983.500000,2,1.296157,1.299629,1.297352,0.001006
12983.750000,2,1.308360,1.311110,1.309589,0.000939
12984.000000,2,1.325766,1.329967,1.327394,0.001249
12984.250000,2,1.339930,1.341361,1.340569,0.000419
12984.500000,2,1.341631,1.343604,1.342546,0.000670
12984.750000,2,1.334587,1.336440,1.335573,0.000685
12985.000000,2,1.326453,1.327445,1.327123,0.000333
12985.250000,2,1.324568,1.325849,1.325409,0.000393
12985.500000,2,1.330213,1.331586,1.330905,0.000482
12985.750000,2,1.336237,1.338041,1.337143,0.000644
12986.000000,2,1.335066,1.336177,1.335634,0.000414
12986.250000,2,1.322931,1.325476,1.324449,0.000814
12986.500000,2,1.306092,1.307524,1.306984,0.000483
12986.750000,2,1.289078,1.290951,1.289737,0.000579
12987.000000,2,1.273590,1.275380,1.274643,0.000641
12987.250000,2,1.256542,1.259742,1.258407,0.000955
12987.500000,2,1.231707,1.234237,1.233103,0.000930
12987.750000,2,1.191500,1.194710,1.193272,0.001284
12988.000000,2,1.138413,1.142474,1.140608,0.001353
12988.250000,2,1.075927,1.081534,1.078947,0.001958
12988.500000,2,1.012163,1.017372,1.014909,0.001810
12988.750000,2,0.945940,0.951472,0.948889,0.001944
12989.000000,2,0.877657,0.883300,0.880229,0.002147
12989.250000,2,0.806338,0.812103,0.809051,0.002108
12989.500000,2,0.733668,0.740260,0.736888,0.002288
12989.750000,2,0.663425,0.669836,0.666302,0.002211
12990.000000,2,0.596376,0.602245,0.599243,0.002084
12990.250000,2,0.532535,0.538931,0.535553,0.002101
12990.500000,2,0.472782,0.479366,0.476067,0.002056
12990.750000,2,0.420906,0.425282,0.422837,0.001588
12991.000000,2,0.375753,0.380039,0.377858,0.001437
12991.250000,2,0.342011,0.345266,0.343602,0.001010
12991.500000,2,0.318543,0.321428,0.320231,0.000890
12991.750000,2,0.306307,0.307999,0.307158,0.000585
12992.000000,3,0.300901,0.302374,0.301592,0.000584
12992.250000,3,0.304193,0.305822,0.304997,0.000610
12992.500000,3,0.314425,0.316935,0.315692,0.000818
12992.750000,3,0.332177,0.334838,0.333624,0.000944
12993.000000,3,0.357495,0.361461,0.359615,0.001418
12993.250000,3,0.390345,0.394537,0.392541,0.001425
12993.500000,3,0.429728,0.434364,0.432306,0.001679
12993.750000,3,0.472856,0.477770,0.475870,0.001815
12994.000000,3,0.519501,0.524652,0.522192,0.001849
12994.250000,3,0.567874,0.573164,0.570824,0.001952
12994.500000,3,0.620539,0.626590,0.623777,0.002069
12994.750000,3,0.677226,0.682311,0.680169,0.001963
12995.000000,3,0.735566,0.741105,0.738636,0.002159
12995.250000,3,0.790485,0.795796,0.793408,0.001926
12995.500000,3,0.836386,0.840886,0.838871,0.001643
12995.750000,3,0.872859,0.877014,0.874868,0.001577
12996.000000,3,0.904412,0.909374,0.906965,0.001711
12996.250000,3,0.939130,0.943946,0.941981,0.001765
12996.500000,3,0.979777,0.984613,0.982175,0.001751
12996.750000,3,1.021681,1.027180,1.024170,0.001919
12997.000000,3,1.058258,1.062650,1.060562,0.001686
12997.250000,3,1.082713,1.087041,1.084973,0.001449
12997.500000,3,1.097502,1.102028,1.099744,0.001453
12997.750000,3,1.109846,1.114157,1.111205,0.001458
12998.000000,3,1.123278,1.127461,1.125516,0.001534
12998.250000,3,1.141021,1.145475,1.143088,0.001496
12998.500000,3,1.158435,1.162335,1.160219,0.001443
12998.750000,3,1.169531,1.173476,1.171296,0.001319
12999.000000,3,1.174340,1.177979,1.176041,0.001288
12999.250000,3,1.177669,1.180686,1.179248,0.001167
12999.500000,3,1.182261,1.185012,1.183669,0.001003
12999.750000,3,1.189899,1.192598,1.191373,0.000906
13000.000000,3,1.198750,1.201385,1.200011,0.000700
13000.250000,3,1.204638,1.206757,1.205562,0.000747
13000.500000,3,1.206903,1.208731,1.208107,0.000514
13000.750000,3,1.211124,1.213054,1.211995,0.000579
13001.000000,3,1.218589,1.220391,1.219438,0.000589
13001.250000,3,1.229576,1.231046,1.230438,0.000446
13001.500000,3,1.238772,1.240677,1.239512,0.000576
13001.750000,3,1.239605,1.241945,1.240616,0.000846
13002.000000,3,1.231909,1.234625,1.233628,0.000829
13002.250000,3,1.220746,1.223738,1.222208,0.000935
13002.500000,3,1.214043,1.215546,1.214855,0.000572
13002.750000,3,1.210791,1.214318,1.212492,0.001096
13003.000000,3,1.210707,1.213743,1.212261,0.001054
13003.250000,3,1.205979,1.209818,1.208415,0.001315
13003.500000,3,1.195413,1.199149,1.197214,0.001342
13003.750000,3,1.181546,1.185230,1.183270,0.001249
13004.000000,3,1.172165,1.175050,1.173802,0.001107
13004.250000,3,1.171510,1.173584,1.172688,0.000810
13004.500000,3,1.175697,1.178834,1.177526,0.000993
13004.750000,3,1.178227,1.180996,1.179914,0.000913
13005.000000,3,1.173160,1.175756,1.174559,0.000860
13005.250000,3,1.159866,1.162706,1.161250,0.001026
13005.500000,3,1.147026,1.150152,1.148555,0.000909
13005.750000,3,1.143816,1.145397,1.144674,0.000503
13006.000000,3,1.150442,1.152595,1.151798,0.000633
13006.250000,3,1.162000,1.164299,1.162874,0.000616
13006.500000,3,1.166464,1.168262,1.167320,0.000605
13006.750000,3,1.156765,1.159742,1.157945,0.000915
13007.000000,3,1.137001,1.139399,1.138203,0.000868
13007.250000,3,1.117927,1.119307,1.118761,0.000505
13007.500000,3,1.108527,1.110033,1.109392,0.000519
13007.750000,3,1.112357,1.113739,1.112966,0.000479
13008.000000,3,1.123737,1.125619,1.124408,0.000627
13008.250000,3,1.135193,1.136735,1.135971,0.000564
13008.500000,3,1.142599,1.144139,1.143246,0.000500
13008.750000,3,1.145610,1.147678,1.146964,0.000648
13009.000000,3,1.150182,1.151633,1.150912,0.000391
13009.250000,3,1.155791,1.157306,1.156517,0.000458
13009.500000,3,1.160164,1.162007,1.161217,0.000654
13009.750000,3,1.159614,1.161456,1.160522,0.000631
13010.000000,3,1.152664,1.155072,1.153824,0.001001
13010.250000,3,1.142811,1.144963,1.144222,0.000706
13010.500000,3,1.136837,1.139079,1.138049,0.000842
13010.750000,3,1.137080,1.139545,1.138338,0.000815
13011.000000,3,1.141861,1.145377,1.143289,0.001006
13011.250000,3,1.147536,1.150518,1.149107,0.000888
13011.500000,3,1.149500,1.152354,1.151391,0.000867
13011.750000,3,1.150626,1.152417,1.151772,0.000549
13012.000000,3,1.152816,1.154769,1.153916,0.000670
13012.250000,3,1.159203,1.160699,1.159896,0.000480
13012.500000,3,1.167425,1.169757,1.168662,0.000677
13012.750000,3,1.174253,1.175701,1.175277,0.000417
13013.000000,3,1.174875,1.175960,1.175243,0.000359
13013.250000,3,1.169433,1.170714,1.170064,0.000480
13013.500000,3,1.163102,1.164900,1.163949,0.000655
13013.750000,3,1.160890,1.162938,1.161961,0.000585
13014.000000,3,1.163684,1.165753,1.164668,0.000581
13014.250000,3,1.166351,1.168074,1.167351,0.000542
13014.500000,3,1.163482,1.165288,1.164327,0.000555
13014.750000,3,1.155231,1.157229,1.156158,0.000659
13015.000000,3,1.146805,1.149436,1.148057,0.000881
13015.250000,3,1.145163,1.148320,1.146693,0.001005
13015.500000,3,1.152952,1.155619,1.154256,0.000871
13015.750000,3,1.164598,1.167531,1.166037,0.000812
13016.000000,3,1.173032,1.174702,1.173797,0.000645
13016.250000,3,1.169973,1.171669,1.170807,0.000509
13016.500000,3,1.159224,1.161873,1.160674,0.000794
13016.750000,3,1.150351,1.152090,1.151107,0.000482
13017.000000,3,1.147681,1.149919,1.148962,0.000640
13017.250000,3,1.153066,1.155207,1.154259,0.000797
13017.500000,3,1.159173,1.160696,1.160201,0.000465
13017.750000,3,1.157018,1.158153,1.157594,0.000431
13018.000000,3,1.140945,1.144354,1.142373,0.000968
13018.250000,3,1.117074,1.120394,1.118511,0.001130
13018.500000,3,1.091847,1.095327,1.093395,0.001121
13018.750000,3,1.070956,1.074036,1.072390,0.001096
13019.000000,3,1.053434,1.056922,1.055214,0.001277
13019.250000,3,1.034258,1.038236,1.036256,0.001396
13019.500000,3,1.010073,1.014326,1.012052,0.001416
13019.750000,3,0.978724,0.983803,0.980675,0.001774
13020.000000,3,0.941490,0.947691,0.944573,0.002156
13020.250000,3,0.902102,0.907945,0.904392,0.002109
13020.500000,3,0.856543,0.862994,0.859620,0.002304
13020.750000,3,0.805673,0.812157,0.808602,0.002514
13021.000000,3,0.747563,0.754424,0.750935,0.002417
13021.250000,3,0.685196,0.692759,0.688968,0.002549
13021.500000,3,0.624037,0.631367,0.627690,0.002442
13021.750000,3,0.567039,0.572945,0.569672,0.002070
13022.000000,3,0.514847,0.519920,0.517262,0.001807
13022.250000,3,0.467669,0.472028,0.469666,0.001605
13022.500000,3,0.425546,0.429604,0.427343,0.001452
13022.750000,3,0.388316,0.391621,0.389889,0.001171
13023.000000,3,0.357772,0.359557,0.358683,0.000739
13023.250000,3,0.332974,0.334651,0.333806,0.000664
13023.500000,3,0.315075,0.316686,0.315910,0.000483
13023.750000,3,0.304363,0.305977,0.304995,0.000451
13024.000000,4,0.296979,0.298879,0.298011,0.000537
13024.250000,4,0.301099,0.302823,0.302016,0.000617
13024.500000,4,0.312358,0.314379,0.313264,0.000710
13024.750000,4,0.333666,0.336459,0.335098,0.001014
13025.000000,4,0.364362,0.368315,0.366526,0.001390
13025.250000,4,0.404391,0.408795,0.406795,0.001635
13025.500000,4,0.448304,0.453226,0.450777,0.001812
13025.750000,4,0.493528,0.499348,0.496410,0.002082
13026.000000,4,0.539475,0.545417,0.542716,0.002104
13026.250000,4,0.591626,0.598433,0.595451,0.002374
13026.500000,4,0.652178,0.659447,0.656210,0.002663
13026.750000,4,0.721458,0.727322,0.724692,0.002280
13027.000000,4,0.786739,0.792953,0.790188,0.002272
13027.250000,4,0.841110,0.846330,0.843711,0.001856
13027.500000,4,0.878668,0.883330,0.881159,0.001507
13027.750000,4,0.910723,0.915391,0.913241,0.001492
13028.000000,4,0.948306,0.951795,0.950303,0.001322
13028.250000,4,0.997494,1.002514,1.000142,0.001724
13028.500000,4,1.053675,1.058416,1.056044,0.001680
13028.750000,4,1.103803,1.108231,1.105976,0.001445
13029.000000,4,1.133767,1.138034,1.135322,0.001309
13029.250000,4,1.144963,1.147090,1.146082,0.000681
13029.500000,4,1.147157,1.150519,1.149418,0.001014
13029.750000,4,1.160131,1.162875,1.161426,0.000841
13030.000000,4,1.181941,1.185044,1.182890,0.000990
13030.250000,4,1.206536,1.208497,1.207280,0.000655
13030.500000,4,1.217371,1.220231,1.219047,0.001055
13030.750000,4,1.212143,1.214989,1.213618,0.001154
13031.000000,4,1.195266,1.197647,1.196606,0.000868
13031.250000,4,1.182580,1.185156,1.184187,0.000866
13031.500000,4,1.185053,1.187204,1.186071,0.000696
13031.750000,4,1.201804,1.204869,1.202946,0.001006
13032.000000,4,1.222075,1.223743,1.222754,0.000517
13032.250000,4,1.231556,1.232498,1.232061,0.000299
13032.500000,4,1.223949,1.225383,1.224657,0.000434
13032.750000,4,1.208360,1.209377,1.208710,0.000338
13033.000000,4,1.195976,1.197292,1.196633,0.000403
13033.250000,4,1.197202,1.199545,1.198738,0.000723
13033.500000,4,1.212790,1.216273,1.214511,0.001218
13033.750000,4,1.236083,1.239974,1.237792,0.001386
13034.000000,4,1.255659,1.258683,1.257179,0.001027
13034.250000,4,1.265801,1.268246,1.266927,0.000843
13034.500000,4,1.265327,1.267270,1.266291,0.000596
13034.750000,4,1.260295,1.262499,1.261629,0.000633
13035.000000,4,1.255381,1.257477,1.256293,0.000663
13035.250000,4,1.252740,1.254897,1.253914,0.000651
13035.500000,4,1.251069,1.252483,1.251943,0.000494
13035.750000,4,1.249253,1.251579,1.250074,0.000758
13036.000000,4,1.245624,1.246871,1.246260,0.000370
13036.250000,4,1.241473,1.242877,1.242181,0.000413
13036.500000,4,1.237813,1.238881,1.238551,0.000314
13036.750000,4,1.238046,1.239302,1.238844,0.000367
13037.000000,4,1.240694,1.243097,1.241933,0.000697
13037.250000,4,1.246706,1.249539,1.248603,0.000936
13037.500000,4,1.252402,1.254039,1.253080,0.000494
13037.750000,4,1.249947,1.251641,1.250728,0.000508
13038.000000,4,1.234379,1.237472,1.236251,0.000972
13038.250000,4,1.212285,1.215922,1.213985,0.001164
13038.500000,4,1.189938,1.192318,1.190899,0.000711
13038.750000,4,1.177929,1.179750,1.178658,0.000532
13039.000000,4,1.177534,1.179308,1.178359,0.000618
13039.250000,4,1.187539,1.189328,1.188114,0.000638
13039.500000,4,1.194690,1.196966,1.195406,0.000740
13039.750000,4,1.189129,1.191512,1.190111,0.000915
13040.000000,4,1.195113,1.199513,1.197194,0.001345
13040.250000,4,1.142796,1.146632,1.144502,0.001235
13040.500000,4,1.125497,1.127667,1.126715,0.000730
13040.750000,4,1.124860,1.127255,1.126133,0.000824
13041.000000,4,1.135125,1.137150,1.136265,0.000637
13041.250000,4,1.147340,1.149796,1.148337,0.000796
13041.500000,4,1.146784,1.148755,1.147918,0.000582
13041.750000,4,1.134357,1.137558,1.135960,0.000937
13042.000000,4,1.119137,1.121437,1.120030,0.000781
13042.250000,4,1.114101,1.115408,1.114939,0.000463
13042.500000,4,1.123328,1.125235,1.124270,0.000644
13042.750000,4,1.143891,1.146266,1.145095,0.000725
13043.000000,4,1.159777,1.161601,1.160804,0.000530
13043.250000,4,1.159941,1.161987,1.161014,0.000581
13043.500000,4,1.143493,1.147085,1.145555,0.000992
13043.750000,4,1.126853,1.129774,1.128099,0.001050
13044.000000,4,1.118657,1.120745,1.119906,0.000568
13044.250000,4,1.126397,1.127225,1.126666,0.000245
13044.500000,4,1.140920,1.142256,1.141466,0.000363
13044.750000,4,1.153314,1.155051,1.154053,0.000507
13045.000000,4,1.156008,1.157319,1.156734,0.000459
13045.250000,4,1.150846,1.152621,1.151362,0.000552
13045.500000,4,1.146046,1.147415,1.146682,0.000421
13045.750000,4,1.148716,1.150326,1.149513,0.000616
13046.000000,4,1.156110,1.158561,1.157248,0.000793
13046.250000,4,1.160033,1.162481,1.161317,0.000691
13046.500000,4,1.151594,1.153649,1.152474,0.000713
13046.750000,4,1.130033,1.132537,1.131321,0.000888
13047.000000,4,1.105159,1.107870,1.106235,0.001050
13047.250000,4,1.089540,1.091295,1.090154,0.000617
13047.500000,4,1.087040,1.087644,1.087335,0.000214
13047.750000,4,1.096059,1.098508,1.097158,0.000674
13048.000000,4,1.109542,1.110930,1.110145,0.000447
13048.250000,4,1.117535,1.119753,1.118795,0.000635
13048.500000,4,1.118334,1.119715,1.119073,0.000454
13048.750000,4,1.113882,1.115953,1.114832,0.000610
13049.000000,4,1.106932,1.107810,1.107334,0.000356
13049.250000,4,1.098916,1.100006,1.099402,0.000351
13049.500000,4,1.085928,1.087690,1.086885,0.000541
13049.750000,4,1.069272,1.070510,1.069948,0.000432
13050.000000,4,1.047680,1.049420,1.048581,0.000637
13050.250000,4,1.028572,1.029767,1.029089,0.000424
13050.500000,4,1.011421,1.013258,1.012253,0.000659
13050.750000,4,0.997899,1.000249,0.999086,0.000630
13051.000000,4,0.981567,0.983599,0.982704,0.000614
13051.250000,4,0.957674,0.960108,0.958883,0.000823
13051.500000,4,0.922022,0.925382,0.923772,0.001135
13051.750000,4,0.879421,0.883634,0.881507,0.001487
13052.000000,4,0.834369,0.838052,0.836052,0.001285
13052.250000,4,0.788937,0.793129,0.791286,0.001553
13052.500000,4,0.744983,0.748920,0.746915,0.001447
