# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.311933,18.503511,17.271320,0.418733
1060.250000,1,0.522731,1.081776,0.811484,0.120881
1060.500000,1,0.145529,0.647203,0.378311,0.117855
1060.750000,1,0.541191,1.081327,0.811020,0.121372
1061.000000,1,0.179171,0.702574,0.418665,0.125871
1061.250000,1,0.511692,1.084667,0.775224,0.133726
1061.500000,1,0.231725,0.778135,0.475728,0.128926
1061.750000,1,0.709125,1.157237,0.928787,0.115996
1062.000000,1,0.679898,1.165526,0.917012,0.103155
1062.250000,1,0.968716,2.607447,1.575440,0.380704
1062.500000,1,0.970749,3.860169,1.914403,0.680697
1062.750000,1,1.817209,4.746612,2.902296,0.685845
1063.000000,1,1.886131,5.752978,3.600775,0.888705
1063.250000,1,1.962859,6.530917,4.015000,1.400278
1063.500000,1,1.691401,6.814960,3.981375,1.597906
1063.750000,1,2.057682,5.433149,3.918524,0.988781
1064.000000,1,1.981941,6.621019,3.605619,0.964792
1064.250000,1,1.662166,4.765439,2.683364,0.786201
1064.500000,1,1.099472,3.357180,1.915734,0.577818
1064.750000,1,1.115645,1.879456,1.505288,0.193960
1065.000000,1,0.815352,1.316838,1.076061,0.134489
1065.250000,1,0.518528,1.304711,0.912029,0.177814
1065.500000,1,0.343550,1.177595,0.738025,0.196334
1065.750000,1,0.454373,1.262887,0.857017,0.181593
1066.000000,1,0.470349,1.146799,0.797371,0.165402
1066.250000,1,0.614063,1.219429,0.888699,0.154070
1066.500000,1,0.420821,1.063401,0.736462,0.169426
1066.750000,1,0.542527,1.138673,0.802911,0.157353
1067.000000,1,0.300726,0.964820,0.614204,0.168090
1067.250000,1,0.334498,1.046363,0.673501,0.161692
1067.500000,1,0.175059,0.855768,0.480258,0.164632
1067.750000,1,0.303569,0.955288,0.595343,0.146251
1068.000000,1,0.188534,0.761921,0.429519,0.140149
1068.250000,1,0.359180,0.878093,0.559925,0.125627
1068.500000,1,0.140583,0.683780,0.379723,0.126441
1068.750000,1,0.362496,0.812120,0.518208,0.114522
1069.000000,1,0.148263,0.618143,0.351075,0.111742
1069.250000,1,0.365032,0.746188,0.500229,0.101232
1069.500000,1,0.135381,0.549523,0.328160,0.101384
1069.750000,1,0.329714,0.671572,0.458451,0.088580
1070.000000,1,0.099017,0.483887,0.277108,0.088498
1070.250000,1,0.290430,0.607422,0.402777,0.079282
1070.500000,1,0.057143,0.435426,0.240217,0.083716
1070.750000,1,0.252044,0.554156,0.369209,0.073267
1071.000000,1,0.031566,0.390617,0.211933,0.080261
1071.250000,1,0.216391,0.502785,0.331748,0.071147
1071.500000,1,0.003213,0.351726,0.184862,0.079156
1071.750000,1,0.187611,0.461583,0.305729,0.069250
1072.000000,1,0.000400,0.321484,0.171051,0.075382
1072.250000,1,0.173788,0.430320,0.292516,0.067330
1072.500000,1,0.007227,0.293712,0.161335,0.070316
1072.750000,1,0.159303,0.409462,0.279360,0.065040
1073.000000,1,0.011829,0.265701,0.148219,0.064945
1073.250000,1,0.150493,0.406161,0.267858,0.062620
1073.500000,1,0.012864,0.245416,0.136898,0.059861
1073.750000,1,0.142981,0.390641,0.260551,0.058247
1074.000000,1,0.006520,0.225524,0.125926,0.054061
1074.250000,1,0.136475,0.371093,0.253938,0.053548
1074.500000,1,-0.009782,0.205371,0.111879,0.050407
1074.750000,1,0.132277,0.345327,0.243520,0.050708
1075.000000,1,-0.038406,0.189197,0.092196,0.049990
1075.250000,1,0.131687,0.338098,0.228988,0.049602
1075.500000,1,-0.066601,0.175705,0.071318,0.051405
1075.750000,1,0.132657,0.336257,0.217685,0.050592
1076.000000,1,0.067707,0.901270,0.365567,0.192221
1076.250000,1,0.134399,0.337524,0.218854,0.050610
1076.500000,1,-0.067726,0.173439,0.069231,0.051211
1076.750000,1,0.136561,0.341582,0.232241,0.049609
1077.000000,1,-0.040628,0.184837,0.088161,0.049719
1077.250000,1,0.139645,0.348906,0.248506,0.050605
1077.500000,1,-0.013153,0.199422,0.106303,0.050233
1077.750000,1,0.145326,0.375748,0.260141,0.053333
1078.000000,1,0.002283,0.218629,0.119428,0.053980
1078.250000,1,0.152138,0.395928,0.267268,0.058023
1078.500000,1,0.008049,0.238440,0.130246,0.059820
1078.750000,1,0.158659,0.411570,0.274287,0.062472
1079.000000,1,0.006903,0.259550,0.142251,0.064896
1079.250000,1,0.165245,0.414290,0.284621,0.065005
1079.500000,1,0.002884,0.289297,0.156910,0.070309
1079.750000,1,0.176520,0.433610,0.295794,0.067364
1080.000000,1,-0.002595,0.319685,0.169023,0.075528
1080.250000,1,0.188545,0.462322,0.306558,0.069263
1080.500000,1,0.002553,0.353080,0.185832,0.079443
1080.750000,1,0.211619,0.500322,0.329552,0.071118
1081.000000,1,0.033421,0.395111,0.215987,0.080593
1081.250000,1,0.243782,0.548465,0.363897,0.073234
1081.500000,1,0.061870,0.442871,0.247175,0.084046
1081.750000,1,0.279663,0.599109,0.394805,0.079263
1082.000000,1,0.106384,0.493554,0.286361,0.088655
1082.250000,1,0.317833,0.661556,0.448699,0.088770
1082.500000,1,0.144752,0.560240,0.338584,0.101381
1082.750000,1,0.354855,0.735767,0.489898,0.101317
1083.000000,1,0.157942,0.628362,0.361148,0.111812
1083.250000,1,0.353232,0.802931,0.508953,0.114540
1083.500000,1,0.149735,0.691884,0.387864,0.126367
1083.750000,1,0.352436,0.871854,0.553402,0.125747
1084.000000,1,0.194728,0.766387,0.434095,0.139913
1084.250000,1,0.301387,0.954000,0.593474,0.146617
1084.500000,1,0.174950,0.855306,0.479983,0.164172
1084.750000,1,0.338280,1.050630,0.677133,0.162150
1085.000000,1,0.295374,0.958390,0.608080,0.167453
1085.250000,1,0.553020,1.148962,0.812704,0.157686
1085.500000,1,0.410858,1.051068,0.724391,0.169085
1085.750000,1,0.628553,1.235211,0.903943,0.154405
1086.000000,1,0.452314,1.129401,0.780152,0.165148
1086.250000,1,0.473377,1.282657,0.876515,0.181922
1086.500000,1,0.323201,1.157237,0.717584,0.196316
1086.750000,1,0.540920,1.326046,0.933123,0.177666
1087.000000,1,0.792479,1.300678,1.056181,0.134639
1087.250000,1,1.134689,1.908263,1.525553,0.195023
1087.500000,1,1.083285,3.351210,1.899590,0.578992
1087.750000,1,1.667040,4.784365,2.696175,0.788391
1088.000000,1,1.974114,6.667741,3.601045,0.977541
1088.250000,1,2.060682,5.426124,3.916070,0.988072
1088.500000,1,1.693946,6.812337,3.984540,1.598976
1088.750000,1,1.953371,6.529536,4.005728,1.401825
1089.000000,1,1.907686,5.834859,3.631148,0.898178
1089.250000,1,1.785844,4.714572,2.868234,0.681041
1089.500000,1,1.017051,3.893583,1.955000,0.678043
1089.750000,1,0.915445,2.543714,1.520989,0.378643
1090.000000,1,0.745974,1.225890,0.982256,0.101962
1090.250000,1,0.634985,1.078844,0.849892,0.115143
1090.500000,1,0.322740,0.869266,0.566717,0.128820
1090.750000,1,0.406453,0.980141,0.670727,0.133804
1091.000000,1,0.297954,0.820048,0.536398,0.125434
1091.250000,1,0.418740,0.950201,0.679688,0.120918
1091.500000,1,0.279648,0.791064,0.522389,0.117934
1091.750000,1,0.376856,0.923956,0.653598,0.120091
1092.000000,2,0.295971,0.318762,0.298009,0.004265
1092.250000,2,0.296798,0.322780,0.300075,0.004726
1092.500000,2,0.303539,0.330352,0.306405,0.005071
1092.750000,2,0.312404,0.344914,0.316348,0.006345
1093.000000,2,0.326007,0.363938,0.330226,0.007973
1093.250000,2,0.342075,0.391014,0.348529,0.010616
1093.500000,2,0.364832,0.424535,0.372344,0.013858
1093.750000,2,0.391021,0.465573,0.401388,0.017656
1094.000000,2,0.423760,0.510566,0.435633,0.021510
1094.250000,2,0.458567,0.559570,0.473154,0.024989
1094.500000,2,0.497389,0.604134,0.513097,0.026946
1094.750000,2,0.537794,0.643973,0.553772,0.026924
1095.000000,2,0.580272,0.679304,0.595648,0.025173
1095.250000,2,0.623005,0.710945,0.637157,0.022172
1095.500000,2,0.665820,0.738842,0.677665,0.018500
1095.750000,2,0.704212,0.764737,0.714830,0.015109
1096.000000,2,0.739776,0.785058,0.748266,0.011825
1096.250000,2,0.770211,0.808252,0.778691,0.009515
1096.500000,2,0.802371,0.830082,0.809493,0.007461
1096.750000,2,0.834575,0.856838,0.841390,0.006130
1097.000000,2,0.867238,0.890791,0.874549,0.005546
1097.250000,2,0.897671,0.920461,0.904246,0.005281
1097.500000,2,0.920509,0.945078,0.926984,0.005294
1097.750000,2,0.935116,0.955813,0.941094,0.004730
1098.000000,2,0.944374,0.962635,0.950641,0.004059
1098.250000,2,0.955173,0.970617,0.960180,0.003049
1098.500000,2,0.964591,0.981837,0.973794,0.002874
1098.750000,2,0.980883,0.997705,0.990817,0.003086
1099.000000,2,0.995348,1.014238,1.008521,0.003518
1099.250000,2,1.008377,1.027232,1.022429,0.003863
1099.500000,2,1.018266,1.037789,1.033023,0.004017
1099.750000,2,1.026813,1.044340,1.040075,0.003799
1100.000000,2,1.071969,1.095108,1.087101,0.004713
1100.250000,2,1.044614,1.061526,1.057915,0.003971
1100.500000,2,1.046255,1.065097,1.060918,0.004386
1100.750000,2,1.047168,1.067466,1.062806,0.004832
1101.000000,2,1.044381,1.065866,1.061087,0.005065
1101.250000,2,1.043541,1.063074,1.058872,0.004928
1101.500000,2,1.041622,1.068422,1.059929,0.005288
1101.750000,2,1.048846,1.085456,1.067713,0.006528
1102.000000,2,1.059778,1.109537,1.081651,0.008535
1102.250000,2,1.074374,1.136984,1.097277,0.011230
1102.500000,2,1.084206,1.157749,1.109809,0.013298
1102.750000,2,1.090069,1.167575,1.115933,0.014472
1103.000000,2,1.091280,1.169506,1.117835,0.014656
1103.250000,2,1.091374,1.163845,1.117340,0.013933
1103.500000,2,1.092622,1.154504,1.117332,0.012275
1103.750000,2,1.094841,1.143393,1.118107,0.010527
1104.000000,2,1.096761,1.137582,1.119629,0.008882
1104.250000,2,1.098914,1.136388,1.119922,0.007920
1104.500000,2,1.101346,1.135611,1.120769,0.007249
1104.750000,2,1.101036,1.134356,1.120878,0.007047
1105.000000,2,1.104832,1.133401,1.123487,0.006426
1105.250000,2,1.111095,1.145898,1.129764,0.007769
1105.500000,2,1.112521,1.156259,1.133170,0.008465
1105.750000,2,1.114916,1.137828,1.131583,0.004614
1106.000000,2,1.118057,1.143632,1.133329,0.004581
1106.250000,2,1.121133,1.142811,1.135226,0.004348
1106.500000,2,1.133035,1.236214,1.156362,0.027176
1106.750000,2,1.136873,1.387993,1.192293,0.068338
1107.000000,2,1.120639,1.170873,1.137793,0.011409
1107.250000,2,1.110860,1.127309,1.122578,0.003764
1107.500000,2,1.103145,1.119292,1.116071,0.003462
1107.750000,2,1.101144,1.117884,1.114931,0.003377
1108.000000,2,1.118868,1.145020,1.127049,0.005576
1108.250000,2,1.120861,1.152163,1.133939,0.006322
1108.500000,2,1.134459,1.149199,1.141342,0.002898
1108.750000,2,1.141573,1.162244,1.149001,0.003568
1109.000000,2,1.140686,1.154601,1.150170,0.002592
1109.250000,2,1.149817,1.229312,1.162115,0.015667
1109.500000,2,1.151724,1.184916,1.157699,0.006199
1109.750000,2,1.148519,1.164006,1.158246,0.002626
1110.000000,2,1.157772,1.172243,1.167145,0.002634
1110.250000,2,1.165566,1.181798,1.175660,0.003007
1110.500000,2,1.173823,1.190904,1.183597,0.003002
1110.750000,2,1.179823,1.198621,1.187776,0.003374
1111.000000,2,1.188948,1.204222,1.193375,0.002757
1111.250000,2,1.191204,1.213598,1.198997,0.003770
1111.500000,2,1.198848,1.218044,1.204666,0.003168
1111.750000,2,1.202356,1.226404,1.208550,0.004022
1112.000000,2,1.202904,1.225062,1.208825,0.003716
1112.250000,2,1.197941,1.222480,1.205611,0.004000
1112.500000,2,1.196924,1.219041,1.203181,0.003619
1112.750000,2,1.198011,1.220477,1.204889,0.003792
1113.000000,2,1.206802,1.224764,1.213319,0.003083
1113.250000,2,1.218350,1.235752,1.226726,0.003244
1113.500000,2,1.233653,1.247179,1.243334,0.002893
1113.750000,2,1.247556,1.265171,1.259568,0.003536
1114.000000,2,1.257104,1.275534,1.269036,0.003630
1114.250000,2,1.264868,1.311375,1.280935,0.011254
1114.500000,2,1.261015,1.278742,1.272210,0.003895
1114.750000,2,1.259370,1.281104,1.270123,0.004649
1115.000000,2,1.253423,1.276804,1.266231,0.005068
1115.250000,2,1.252836,1.268468,1.263068,0.003741
1115.500000,2,1.255297,1.274097,1.269457,0.003882
1115.750000,2,1.269342,1.291221,1.284334,0.004214
1116.000000,2,1.285019,1.309062,1.303990,0.004829
1116.250000,2,1.302876,1.330589,1.325245,0.005889
1116.500000,2,1.315608,1.348141,1.341893,0.007023
1116.750000,2,1.324313,1.357795,1.350880,0.007408
1117.000000,2,1.325058,1.360482,1.353919,0.007876
1117.250000,2,1.323492,1.359432,1.352716,0.008103
1117.500000,2,1.318832,1.355602,1.349166,0.008457
1117.750000,2,1.314573,1.355392,1.345389,0.009158
1118.000000,2,1.305803,1.357585,1.337102,0.009370
1118.250000,2,1.288933,1.331782,1.318471,0.008476
1118.500000,2,1.269566,1.304886,1.298482,0.007982
1118.750000,2,1.250926,1.302951,1.280474,0.008903
1119.000000,2,1.235417,1.309106,1.265860,0.011342
1119.250000,2,1.217187,1.252029,1.246151,0.007869
1119.500000,2,1.194650,1.231515,1.225388,0.007683
1119.750000,2,1.163661,1.212462,1.194242,0.009147
1120.000000,2,1.121291,1.150512,1.145732,0.006554
1120.250000,2,1.062984,1.090729,1.084628,0.005877
1120.500000,2,1.001341,1.026003,1.020591,0.005059
1120.750000,2,0.945438,0.966325,0.957628,0.003859
1121.000000,2,0.886047,0.905202,0.895462,0.004068
1121.250000,2,0.821480,0.832371,0.828631,0.002751
1121.500000,2,0.754999,0.764616,0.761322,0.002165
1121.750000,2,0.685483,0.693644,0.691332,0.001688
1122.000000,2,0.617137,0.625313,0.621702,0.001505
1122.250000,2,0.551292,0.563538,0.555447,0.001998
1122.500000,2,0.493109,0.506473,0.495405,0.002275
1122.750000,2,0.439481,0.456883,0.442290,0.002955
1123.000000,2,0.393783,0.411840,0.395614,0.003234
1123.250000,2,0.355176,0.376988,0.357918,0.003939
1123.500000,2,0.326530,0.348632,0.328599,0.004047
1123.750000,2,0.307413,0.332147,0.310276,0.004438
1124.000000,3,0.276316,0.279744,0.277853,0.000810
1124.250000,3,0.279804,0.283395,0.281318,0.000951
1124.500000,3,0.290140,0.293204,0.291627,0.000769
1124.750000,3,0.307286,0.311077,0.309007,0.000969
1125.000000,3,0.332352,0.336143,0.333844,0.000867
1125.250000,3,0.363392,0.368261,0.366165,0.001068
1125.500000,3,0.403832,0.407864,0.405557,0.000963
1125.750000,3,0.447356,0.453215,0.451005,0.001125
1126.000000,3,0.498410,0.502252,0.500393,0.000980
1126.250000,3,0.546910,0.553487,0.551411,0.001256
1126.500000,3,0.600330,0.605490,0.602761,0.001346
1126.750000,3,0.650226,0.658587,0.655310,0.001569
1127.000000,3,0.706597,0.712452,0.710019,0.001349
1127.250000,3,0.762289,0.769096,0.767232,0.001422
1127.500000,3,0.822056,0.827603,0.825347,0.001405
1127.750000,3,0.876112,0.883689,0.881650,0.001486
1128.000000,3,0.932167,0.951745,0.937320,0.005390
1128.250000,3,0.969907,0.979422,0.975577,0.001465
1128.500000,3,1.011808,1.036241,1.016589,0.005157
1128.750000,3,1.040937,1.056673,1.048134,0.002314
1129.000000,3,1.083044,1.091126,1.089391,0.001624
1129.250000,3,1.098275,1.110247,1.106808,0.002079
1129.500000,3,1.123178,1.135349,1.130006,0.002250
1129.750000,3,1.145808,1.208182,1.160329,0.016838
1130.000000,3,1.160616,1.211868,1.170638,0.012462
1130.250000,3,1.168660,1.198115,1.179147,0.005852
1130.500000,3,1.188617,1.243600,1.202814,0.014725
1130.750000,3,1.192863,1.208606,1.203027,0.003044
1131.000000,3,1.199622,1.209355,1.206796,0.001783
1131.250000,3,1.194925,1.209564,1.204791,0.002415
1131.500000,3,1.190860,1.200570,1.198582,0.001866
1131.750000,3,1.186604,1.205663,1.197387,0.003854
1132.000000,3,1.193073,1.214095,1.201642,0.005235
1132.250000,3,1.201214,1.231624,1.210499,0.007122
1132.500000,3,1.208053,1.220616,1.216011,0.002198
1132.750000,3,1.216014,1.228114,1.225670,0.002350
1133.000000,3,1.224585,1.234075,1.231844,0.001881
1133.250000,3,1.232797,1.255164,1.245666,0.004402
1133.500000,3,1.231825,1.279208,1.247357,0.014788
1133.750000,3,1.220430,1.234464,1.231156,0.002496
1134.000000,3,1.220500,1.242554,1.230179,0.004171
1134.250000,3,1.212479,1.227064,1.223424,0.002877
1134.500000,3,1.209265,1.219994,1.217465,0.002113
1134.750000,3,1.200984,1.212813,1.210526,0.002531
1135.000000,3,1.201865,1.210314,1.208122,0.001875
1135.250000,3,1.201865,1.214154,1.209830,0.002095
1135.500000,3,1.204869,1.214581,1.211468,0.002057
1135.750000,3,1.206892,1.218904,1.215844,0.002269
1136.000000,3,1.210036,1.220771,1.218426,0.002428
1136.250000,3,1.210466,1.229553,1.222212,0.003907
1136.500000,3,1.214101,1.226224,1.222783,0.002627
1136.750000,3,1.213410,1.226930,1.223844,0.002803
1137.000000,3,1.217636,1.261163,1.230171,0.011187
1137.250000,3,1.215673,1.289989,1.233464,0.020080
1137.500000,3,1.205390,1.223181,1.212080,0.004527
1137.750000,3,1.197068,1.227690,1.205759,0.006114
1138.000000,3,1.195016,1.220053,1.201669,0.004983
1138.250000,3,1.196654,1.222049,1.202652,0.005029
1138.500000,3,1.202600,1.213036,1.207012,0.002546
1138.750000,3,1.212844,1.224410,1.216445,0.002219
1139.000000,3,1.218516,1.231466,1.222393,0.002311
1139.250000,3,1.213723,1.229668,1.217643,0.002772
1139.500000,3,1.209467,1.223019,1.212540,0.002387
1139.750000,3,1.202094,1.213141,1.205427,0.002156
1140.000000,3,1.195680,1.207292,1.200267,0.002464
1140.250000,3,1.182720,1.216715,1.187377,0.005882
1140.500000,3,1.168780,1.198080,1.173360,0.005046
1140.750000,3,1.155432,1.163653,1.159005,0.001779
1141.000000,3,1.144690,1.161100,1.148307,0.002996
1141.250000,3,1.141695,1.154681,1.145316,0.002406
1141.500000,3,1.145921,1.162612,1.150935,0.002909
1141.750000,3,1.157718,1.174267,1.161606,0.002933
1142.000000,3,1.166355,1.172713,1.170418,0.001814
1142.250000,3,1.170773,1.176818,1.174169,0.001709
1142.500000,3,1.167174,1.173333,1.171006,0.001571
1142.750000,3,1.161128,1.166614,1.164430,0.001445
1143.000000,3,1.155944,1.161671,1.159142,0.001567
1143.250000,3,1.155392,1.161031,1.158853,0.001583
1143.500000,3,1.157232,1.172034,1.161782,0.002712
1143.750000,3,1.160044,1.179134,1.166631,0.003121
1144.000000,3,1.164158,1.173332,1.170465,0.002031
1144.250000,3,1.167895,1.176303,1.173968,0.001905
1144.500000,3,1.169574,1.188787,1.176850,0.003150
1144.750000,3,1.170111,1.197839,1.177388,0.004498
1145.000000,3,1.163652,1.194905,1.171977,0.004906
1145.250000,3,1.152820,1.170252,1.159689,0.002862
1145.500000,3,1.135786,1.157094,1.142556,0.003358
1145.750000,3,1.124010,1.149404,1.129109,0.004290
1146.000000,3,1.110276,1.128155,1.114755,0.003053
1146.250000,3,1.110574,1.119627,1.113485,0.002049
1146.500000,3,1.116229,1.122835,1.119873,0.001531
1146.750000,3,1.126152,1.133299,1.129556,0.001525
1147.000000,3,1.132616,1.138907,1.135884,0.001510
1147.250000,3,1.131259,1.139799,1.136570,0.001894
1147.500000,3,1.128975,1.136524,1.133396,0.001868
1147.750000,3,1.124350,1.133297,1.130626,0.002185
1148.000000,3,1.124199,1.132555,1.130125,0.002326
1148.250000,3,1.124250,1.134471,1.131287,0.002497
1148.500000,3,1.120383,1.131181,1.128489,0.002524
1148.750000,3,1.115663,1.125719,1.122487,0.002518
1149.000000,3,1.106132,1.117475,1.114030,0.002341
1149.250000,3,1.099017,1.109880,1.106611,0.002601
1149.500000,3,1.094346,1.106739,1.103358,0.002531
1149.750000,3,1.093492,1.105214,1.102377,0.002602
1150.000000,3,1.089984,1.130575,1.099883,0.006481
1150.250000,3,1.080344,1.171988,1.091152,0.015740
1150.500000,3,1.060777,1.129012,1.071917,0.011315
1150.750000,3,1.039255,1.075222,1.047534,0.006088
1151.000000,3,1.010711,1.027526,1.019314,0.003399
1151.250000,3,0.984758,0.995978,0.992003,0.002692
1151.500000,3,0.955124,0.965811,0.962598,0.002389
1151.750000,3,0.921289,0.931626,0.927986,0.002468
1152.000000,3,0.880701,0.891345,0.887240,0.002352
1152.250000,3,0.836141,0.870353,0.844035,0.007606
1152.500000,3,0.789207,0.805864,0.794802,0.002858
1152.750000,3,0.743642,0.899489,0.753194,0.028225
1153.000000,3,0.695349,0.741824,0.701806,0.008087
1153.250000,3,0.646824,0.652566,0.649824,0.001480
1153.500000,3,0.593347,0.598241,0.596037,0.001305
1153.750000,3,0.538558,0.543736,0.540775,0.001263
1154.000000,3,0.484799,0.489252,0.486791,0.001094
1154.250000,3,0.435625,0.439865,0.437304,0.001112
1154.500000,3,0.392042,0.396924,0.394360,0.001038
1154.750000,3,0.356606,0.360814,0.358382,0.001099
1155.000000,3,0.327144,0.331265,0.329046,0.000990
1155.250000,3,0.304938,0.308910,0.306574,0.001107
1155.500000,3,0.288492,0.292386,0.290334,0.000889
1155.750000,3,0.279234,0.282890,0.280533,0.000956
1156.000000,4,0.292511,0.295709,0.293601,0.000945
1156.250000,4,0.294958,0.298425,0.296183,0.000891
1156.500000,4,0.304959,0.308491,0.306177,0.000928
1156.750000,4,0.319109,0.322421,0.320359,0.000872
1157.000000,4,0.339855,0.343260,0.341017,0.000946
1157.250000,4,0.364883,0.367962,0.366083,0.000862
1157.500000,4,0.397708,0.400960,0.398873,0.000899
1157.750000,4,0.435987,0.439094,0.437143,0.000895
1158.000000,4,0.481982,0.485199,0.483133,0.000884
1158.250000,4,0.529843,0.533469,0.531540,0.000986
1158.500000,4,0.582492,0.585948,0.584215,0.000855
1158.750000,4,0.634901,0.638823,0.636994,0.000884
1159.000000,4,0.689064,0.692577,0.691087,0.000822
1159.250000,4,0.738763,0.743203,0.741562,0.000983
1159.500000,4,0.786373,0.791195,0.788785,0.000988
1159.750000,4,0.825381,0.830941,0.827774,0.001162
1160.000000,4,0.860028,0.864566,0.862034,0.001087
1160.250000,4,0.889922,0.894698,0.892114,0.001160
1160.500000,4,0.922307,0.927920,0.924673,0.001175
1160.750000,4,0.954187,0.958713,0.956379,0.000977
1161.000000,4,0.987098,0.990852,0.988897,0.000964
1161.250000,4,1.011691,1.015943,1.013974,0.000990
1161.500000,4,1.030444,1.033794,1.032168,0.000854
1161.750000,4,1.040441,1.043965,1.041965,0.000899
1162.000000,4,1.049287,1.052491,1.050955,0.000788
1162.250000,4,1.059542,1.061544,1.060521,0.000492
1162.500000,4,1.073339,1.076247,1.074330,0.000750
1162.750000,4,1.086263,1.089002,1.087460,0.000710
1163.000000,4,1.099201,1.100979,1.100038,0.000525
1163.250000,4,1.105965,1.108405,1.107271,0.000600
1163.500000,4,1.112790,1.114852,1.113678,0.000520
1163.750000,4,1.118866,1.124584,1.121192,0.001430
1164.000000,4,1.125740,1.127678,1.126795,0.000472
1164.250000,4,1.130390,1.132135,1.131018,0.000401
1164.500000,4,1.131054,1.134416,1.132393,0.000662
1164.750000,4,1.126038,1.128827,1.127276,0.000544
1165.000000,4,1.120487,1.123539,1.121358,0.000669
1165.250000,4,1.115239,1.118685,1.116295,0.000807
1165.500000,4,1.115269,1.118462,1.116529,0.000799
1165.750000,4,1.117498,1.120217,1.118451,0.000635
1166.000000,4,1.121496,1.125392,1.122517,0.000826
1166.250000,4,1.123380,1.127393,1.124561,0.000861
1166.500000,4,1.135235,1.138624,1.136404,0.000774
1166.750000,4,1.173223,1.177255,1.175161,0.000973
1167.000000,4,1.129960,1.133325,1.131151,0.000742
1167.250000,4,1.130170,1.135718,1.131947,0.001053
1167.500000,4,1.131295,1.137086,1.132817,0.001057
1167.750000,4,1.125613,1.130852,1.127016,0.001121
1168.000000,4,1.117968,1.124286,1.119376,0.001327
1168.250000,4,1.109893,1.116715,1.111285,0.001341
1168.500000,4,1.109630,1.116916,1.110996,0.001453
1168.750000,4,1.115771,1.124356,1.117777,0.001585
1169.000000,4,1.129746,1.138081,1.131413,0.001497
1169.250000,4,1.143170,1.151072,1.144772,0.001420
1169.500000,4,1.154817,1.161006,1.156069,0.001170
1169.750000,4,1.160413,1.168417,1.161679,0.001447
1170.000000,4,1.163659,1.170780,1.165099,0.001288
1170.250000,4,1.163596,1.171604,1.164772,0.001485
1170.500000,4,1.159785,1.168397,1.161101,0.001604
1170.750000,4,1.148609,1.157879,1.150313,0.001754
1171.000000,4,1.133965,1.144255,1.135542,0.001968
1171.250000,4,1.117637,1.128489,1.119620,0.002015
1171.500000,4,1.110862,1.120757,1.112417,0.001912
1171.750000,4,1.113658,1.124105,1.115591,0.001926
1172.000000,4,1.130139,1.141108,1.131890,0.002003
1172.250000,4,1.148721,1.158573,1.150891,0.001750
1172.500000,4,1.166643,1.175033,1.168742,0.001525
1172.750000,4,1.176211,1.184374,1.177684,0.001553
1173.000000,4,1.178310,1.186777,1.179980,0.001511
1173.250000,4,1.177165,1.185560,1.179605,0.001439
1173.500000,4,1.181097,1.188848,1.183361,0.001352
1173.750000,4,1.187242,1.194831,1.189374,0.001359
1174.000000,4,1.195428,1.202151,1.197283,0.001154
1174.250000,4,1.200217,1.206565,1.201524,0.001180
1174.500000,4,1.202721,1.207892,1.204552,0.001030
1174.750000,4,1.204507,1.209511,1.206725,0.000984
1175.000000,4,1.212087,1.217314,1.213916,0.001084
1175.250000,4,1.220056,1.223538,1.222254,0.000991
1175.500000,4,1.226838,1.230067,1.228832,0.000911
1175.750000,4,1.225253,1.229472,1.227619,0.001010
1176.000000,4,1.218173,1.221939,1.220289,0.000941
1176.250000,4,1.207197,1.210539,1.208648,0.000788
1176.500000,4,1.200440,1.203689,1.202273,0.000922
1176.750000,4,1.199488,1.203859,1.202377,0.001174
1177.000000,4,1.207846,1.211939,1.210504,0.001110
1177.250000,4,1.216218,1.220477,1.219230,0.001227
1177.500000,4,1.224926,1.229321,1.227746,0.001067
1177.750000,4,1.228367,1.233947,1.231745,0.001328
1178.000000,4,1.231906,1.237966,1.235962,0.001454
1178.250000,4,1.236478,1.242118,1.240072,0.001476
1178.500000,4,1.242879,1.248448,1.246570,0.001615
1178.750000,4,1.246280,1.253085,1.250280,0.001726
1179.000000,4,1.246674,1.252842,1.250868,0.001639
1179.250000,4,1.241606,1.247340,1.245506,0.001478
1179.500000,4,1.235928,1.241565,1.239819,0.001449
1179.750000,4,1.231421,1.236627,1.234999,0.001439
1180.000000,4,1.230204,1.236350,1.234654,0.001345
1180.250000,4,1.228635,1.235193,1.233678,0.001602
1180.500000,4,1.228495,1.234098,1.232445,0.001419
1180.750000,4,1.223819,1.228991,1.227103,0.001251
1181.000000,4,1.217857,1.223657,1.221830,0.001292
1181.250000,4,1.211783,1.217555,1.216158,0.001290
1181.500000,4,1.206444,1.213656,1.212228,0.001547
1181.750000,4,1.201196,1.207283,1.205907,0.001362
1182.000000,4,1.190387,1.197235,1.195945,0.001511
1182.250000,4,1.173967,1.180212,1.179159,0.001380
1182.500000,4,1.155164,1.161717,1.160599,0.001468
1182.750000,4,1.134813,1.142990,1.141709,0.001624
1183.000000,4,1.120948,1.128270,1.126915,0.001551
1183.250000,4,1.104619,1.112331,1.111070,0.001642
1183.500000,4,1.083735,1.092550,1.090949,0.001821
1183.750000,4,1.051579,1.060649,1.059070,0.001930
1184.000000,4,1.009831,1.018340,1.016944,0.001689
1184.250000,4,0.957798,0.965457,0.964157,0.001561
