# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.390684,17.609024,17.511737,0.049249
1360.250000,1,1.061658,1.087019,1.078070,0.004648
1360.500000,1,0.470199,0.514612,0.497394,0.009363
1360.750000,1,1.036066,1.047526,1.044101,0.002351
1361.000000,1,0.559737,0.601340,0.580141,0.007473
1361.250000,1,1.021914,1.037488,1.030489,0.003471
1361.500000,1,0.658212,0.691599,0.672333,0.005753
1361.750000,1,1.023214,1.061866,1.036907,0.006254
1362.000000,1,0.753232,0.768195,0.765106,0.003297
1362.250000,1,1.046047,1.065684,1.060488,0.005121
1362.500000,1,0.837043,0.855571,0.849509,0.005171
1362.750000,1,1.088444,1.109812,1.099758,0.004305
1363.000000,1,0.900616,0.927890,0.917941,0.006404
1363.250000,1,1.132040,1.142759,1.140017,0.003379
1363.500000,1,0.941518,0.979915,0.966324,0.008562
1363.750000,1,1.172274,1.187225,1.180919,0.002578
1364.000000,1,0.980318,1.053887,1.006195,0.012957
1364.250000,1,1.212164,1.335419,1.230575,0.032951
1364.500000,1,1.016273,1.057348,1.028215,0.008115
1364.750000,1,1.231888,1.284698,1.238993,0.012528
1365.000000,1,1.019425,1.044851,1.031243,0.005793
1365.250000,1,1.222491,1.237796,1.233523,0.004383
1365.500000,1,1.006248,1.036186,1.024236,0.005597
1365.750000,1,1.205514,1.227609,1.221272,0.006016
1366.000000,1,0.991154,1.018587,1.006163,0.006263
1366.250000,1,1.179252,1.200235,1.193849,0.005382
1366.500000,1,0.959648,1.019394,0.977090,0.010834
1366.750000,1,1.146477,1.160349,1.156533,0.003509
1367.000000,1,0.915428,0.958181,0.937188,0.008398
1367.250000,1,1.113983,1.134639,1.120724,0.003529
1367.500000,1,0.873400,0.918593,0.897617,0.009389
1367.750000,1,1.077094,1.085420,1.083065,0.002185
1368.000000,1,0.828897,0.879158,0.854087,0.009667
1368.250000,1,1.033710,1.045012,1.039584,0.002242
1368.500000,1,0.783217,0.831876,0.804230,0.009291
1368.750000,1,0.985431,1.015301,0.993637,0.004889
1369.000000,1,0.736318,0.777164,0.753488,0.007239
1369.250000,1,0.941557,0.955192,0.948766,0.003015
1369.500000,1,0.688328,0.722182,0.703507,0.006210
1369.750000,1,0.892074,0.908005,0.902054,0.003549
1370.000000,1,0.643018,0.666209,0.651110,0.004172
1370.250000,1,0.850607,0.860074,0.854043,0.002012
1370.500000,1,0.588400,0.616894,0.598531,0.004923
1370.750000,1,0.801302,0.810930,0.806934,0.002314
1371.000000,1,0.542084,0.580711,0.557893,0.007009
1371.250000,1,0.760853,0.767940,0.765030,0.001308
1371.500000,1,0.504687,0.550382,0.524216,0.008266
1371.750000,1,0.715525,0.723299,0.718755,0.001876
1372.000000,1,0.472468,0.521324,0.493076,0.008784
1372.250000,1,0.668365,0.675721,0.670943,0.001965
1372.500000,1,0.447234,0.492343,0.465360,0.007965
1372.750000,1,0.626019,0.631083,0.627812,0.001205
1373.000000,1,0.424106,0.462294,0.437969,0.006609
1373.250000,1,0.591217,0.598713,0.594611,0.001379
1373.500000,1,0.399257,0.428312,0.407427,0.005012
1373.750000,1,0.572376,0.584148,0.578082,0.002048
1374.000000,1,0.365942,0.392304,0.372345,0.004544
1374.250000,1,0.576222,0.586253,0.581204,0.001859
1374.500000,1,0.325261,0.354592,0.332040,0.005116
1374.750000,1,0.598369,0.603143,0.600293,0.000853
1375.000000,1,0.270349,0.314739,0.285578,0.007629
1375.250000,1,0.622747,0.638044,0.629518,0.003269
1375.500000,1,0.214835,0.275681,0.238745,0.010527
1375.750000,1,0.650122,0.685569,0.666025,0.007071
1376.000000,1,5.877109,7.940814,7.037039,0.364986
1376.250000,1,0.651255,0.686798,0.667210,0.007087
1376.500000,1,0.212860,0.273769,0.236776,0.010531
1376.750000,1,0.625790,0.641154,0.632688,0.003281
1377.000000,1,0.266467,0.310988,0.281711,0.007638
1377.250000,1,0.603187,0.608024,0.605155,0.000912
1377.500000,1,0.319875,0.349362,0.326654,0.005118
1377.750000,1,0.582227,0.592124,0.587309,0.001907
1378.000000,1,0.359665,0.386180,0.366100,0.004555
1378.250000,1,0.578887,0.590593,0.584732,0.002080
1378.500000,1,0.392710,0.421924,0.400961,0.005025
1378.750000,1,0.597543,0.604853,0.600974,0.001399
1379.000000,1,0.418074,0.456399,0.432081,0.006624
1379.250000,1,0.631240,0.636247,0.633038,0.001185
1379.500000,1,0.442596,0.487756,0.460903,0.007983
1379.750000,1,0.671385,0.678818,0.674231,0.001939
1380.000000,1,0.470207,0.519049,0.491032,0.008804
1380.250000,1,0.716190,0.724309,0.719868,0.001861
1380.500000,1,0.505449,0.551120,0.525210,0.008286
1380.750000,1,0.758985,0.765885,0.763112,0.001322
1381.000000,1,0.545863,0.584431,0.561916,0.007020
1381.250000,1,0.796121,0.805971,0.801911,0.002351
1381.500000,1,0.594921,0.623439,0.605409,0.004942
1381.750000,1,0.843294,0.851244,0.846276,0.001840
1382.000000,1,0.652502,0.675098,0.660345,0.004183
1382.250000,1,0.882224,0.898351,0.892458,0.003646
1382.500000,1,0.698521,0.732375,0.713973,0.006240
1382.750000,1,0.931107,0.944862,0.938536,0.003093
1383.000000,1,0.746171,0.787161,0.763639,0.007266
1383.250000,1,0.976170,1.005831,0.984371,0.004855
1383.500000,1,0.791272,0.840066,0.812518,0.009286
1383.750000,1,1.027078,1.038534,1.032995,0.002254
1384.000000,1,0.833566,0.884005,0.858954,0.009742
1384.250000,1,1.075347,1.083494,1.081291,0.002165
1384.500000,1,0.873396,0.918804,0.897763,0.009441
1384.750000,1,1.117403,1.138447,1.124394,0.003574
1385.000000,1,0.909395,0.952161,0.931332,0.008414
1385.250000,1,1.156080,1.169726,1.166177,0.003538
1385.500000,1,0.947617,1.007381,0.965219,0.010798
1385.750000,1,1.194767,1.215389,1.209235,0.005380
1386.000000,1,0.974026,1.001570,0.989124,0.006315
1386.250000,1,1.224987,1.247110,1.240851,0.006034
1386.500000,1,0.985820,1.015813,1.003885,0.005608
1386.750000,1,1.243719,1.259131,1.254856,0.004394
1387.000000,1,0.998882,1.023489,1.010560,0.005815
1387.250000,1,1.251562,1.304340,1.258772,0.012605
1387.500000,1,0.999276,1.040252,1.011180,0.008215
1387.750000,1,1.226227,1.349484,1.244293,0.032820
1388.000000,1,0.972386,1.044734,0.997343,0.012861
1388.250000,1,1.175738,1.191443,1.184497,0.002661
1388.500000,1,0.945465,0.983573,0.970065,0.008424
1388.750000,1,1.120404,1.130969,1.128551,0.003374
1389.000000,1,0.922199,0.948691,0.938748,0.006325
1389.250000,1,1.057560,1.079278,1.068952,0.004329
1389.500000,1,0.879217,0.897480,0.891300,0.005096
1389.750000,1,0.992879,1.012407,1.006989,0.005049
1390.000000,1,0.819379,0.834197,0.830933,0.003239
1390.250000,1,0.944746,0.983589,0.958175,0.006306
1390.500000,1,0.750258,0.783286,0.764110,0.005692
1390.750000,1,0.916794,0.933131,0.925093,0.003524
1391.000000,1,0.678656,0.719560,0.698821,0.007354
1391.250000,1,0.903123,0.916407,0.911511,0.002380
1391.500000,1,0.616017,0.660831,0.643012,0.009369
1391.750000,1,0.901271,0.927153,0.918270,0.004572
1392.000000,2,0.296082,0.303435,0.300450,0.002086
1392.250000,2,0.298677,0.307602,0.302940,0.002535
1392.500000,2,0.301703,0.309099,0.306221,0.002092
1392.750000,2,0.310040,0.318724,0.314366,0.002427
1393.000000,2,0.319513,0.332205,0.324470,0.002936
1393.250000,2,0.333456,0.341980,0.337958,0.002336
1393.500000,2,0.349808,0.356794,0.354306,0.002006
1393.750000,2,0.372467,0.381349,0.377256,0.002134
1394.000000,2,0.398027,0.405197,0.402685,0.001983
1394.250000,2,0.429910,0.437912,0.434415,0.001875
1394.500000,2,0.462909,0.470306,0.467630,0.002057
1394.750000,2,0.502344,0.508251,0.505708,0.001436
1395.000000,2,0.538155,0.546635,0.543624,0.002025
1395.250000,2,0.582019,0.586500,0.584309,0.001093
1395.500000,2,0.615846,0.626499,0.622933,0.002268
1395.750000,2,0.658618,0.664456,0.661981,0.001303
1396.000000,2,0.687932,0.701772,0.696829,0.002879
1396.250000,2,0.726001,0.734187,0.730897,0.001823
1396.500000,2,0.749225,0.766537,0.760471,0.003397
1396.750000,2,0.783308,0.793942,0.789583,0.002518
1397.000000,2,0.803903,0.821624,0.814956,0.003888
1397.250000,2,0.832970,0.846104,0.840276,0.003184
1397.500000,2,0.848826,0.869137,0.861329,0.004637
1397.750000,2,0.873363,0.889036,0.881452,0.003941
1398.000000,2,0.883246,0.905733,0.896449,0.005203
1398.250000,2,0.901862,0.941389,0.913354,0.009841
1398.500000,2,0.906974,0.942207,0.921193,0.007138
1398.750000,2,0.923159,0.941733,0.931101,0.004788
1399.000000,2,0.925339,0.950493,0.938416,0.005809
1399.250000,2,0.938006,0.958357,0.946085,0.005145
1399.500000,2,0.938103,0.962376,0.949709,0.005950
1399.750000,2,0.946369,0.966150,0.954215,0.005687
1400.000000,2,0.945931,1.102558,0.967098,0.029828
1400.250000,2,0.953208,0.973644,0.960183,0.005313
1400.500000,2,0.954908,0.977914,0.965061,0.005820
1400.750000,2,0.968697,0.987171,0.975269,0.005046
1401.000000,2,0.975178,0.998952,0.985799,0.005876
1401.250000,2,0.992729,1.012728,0.999548,0.005484
1401.500000,2,0.998440,1.024172,1.010331,0.006199
1401.750000,2,1.014080,1.034874,1.021431,0.005921
1402.000000,2,1.016625,1.043662,1.028676,0.006750
1402.250000,2,1.027951,1.051069,1.036406,0.006531
1402.500000,2,1.027274,1.055871,1.040554,0.007382
1402.750000,2,1.035994,1.060409,1.044966,0.007565
1403.000000,2,1.032733,1.062147,1.045545,0.008140
1403.250000,2,1.037933,1.063523,1.047064,0.007455
1403.500000,2,1.034175,1.063976,1.047049,0.007522
1403.750000,2,1.043024,1.068370,1.051576,0.007127
1404.000000,2,1.045072,1.074750,1.058129,0.007424
1404.250000,2,1.060812,1.084472,1.068627,0.006819
1404.500000,2,1.066022,1.094261,1.078717,0.006896
1404.750000,2,1.082895,1.106087,1.090842,0.006433
1405.000000,2,1.087230,1.114208,1.098877,0.006458
1405.250000,2,1.099530,1.120496,1.106970,0.005987
1405.500000,2,1.100623,1.125321,1.111982,0.005645
1405.750000,2,1.111571,1.130184,1.118465,0.005423
1406.000000,2,1.112565,1.135493,1.123576,0.005143
1406.250000,2,1.124069,1.140623,1.130691,0.004932
1406.500000,2,1.124089,1.146199,1.134638,0.005073
1406.750000,2,1.131188,1.149131,1.138250,0.005011
1407.000000,2,1.125908,1.149210,1.137288,0.004940
1407.250000,2,1.130333,1.146714,1.136587,0.004514
1407.500000,2,1.122080,1.143644,1.133119,0.004550
1407.750000,2,1.124546,1.140970,1.131628,0.004141
1408.000000,2,1.117825,1.137266,1.127737,0.004022
1408.250000,2,1.118859,1.131868,1.124354,0.003596
1408.500000,2,1.108250,1.124945,1.118026,0.003563
1408.750000,2,1.107454,1.119151,1.113586,0.002961
1409.000000,2,1.100673,1.113923,1.109312,0.003198
1409.250000,2,1.106162,1.116288,1.110926,0.002632
1409.500000,2,1.105555,1.118092,1.113503,0.003151
1409.750000,2,1.116967,1.126417,1.122469,0.002408
1410.000000,2,1.125501,1.139033,1.133653,0.003434
1410.250000,2,1.144805,1.154441,1.149297,0.002394
1410.500000,2,1.152290,1.168805,1.163059,0.004080
1410.750000,2,1.171533,1.184263,1.178868,0.002921
1411.000000,2,1.177701,1.198466,1.191849,0.004725
1411.250000,2,1.197214,1.212657,1.206965,0.003467
1411.500000,2,1.203401,1.227523,1.219616,0.005325
1411.750000,2,1.221435,1.240585,1.233766,0.004277
1412.000000,2,1.225923,1.253942,1.245059,0.006188
1412.250000,2,1.241308,1.264247,1.256733,0.004938
1412.500000,2,1.243307,1.273846,1.265011,0.006851
1412.750000,2,1.257262,1.282025,1.273969,0.005421
1413.000000,2,1.258851,1.288697,1.280269,0.006952
1413.250000,2,1.271227,1.295458,1.288270,0.005618
1413.500000,2,1.270257,1.302289,1.293319,0.007196
1413.750000,2,1.281453,1.306748,1.299438,0.006067
1414.000000,2,1.281153,1.312647,1.302771,0.007364
1414.250000,2,1.290839,1.314649,1.307356,0.006059
1414.500000,2,1.289880,1.319217,1.309752,0.007253
1414.750000,2,1.301476,1.322710,1.315393,0.005973
1415.000000,2,1.302695,1.329659,1.320028,0.007151
1415.250000,2,1.316313,1.336120,1.328127,0.006086
1415.500000,2,1.320569,1.345280,1.335904,0.006963
1415.750000,2,1.334478,1.357079,1.346600,0.006235
1416.000000,2,1.342258,1.366549,1.356207,0.006901
1416.250000,2,1.355832,1.377779,1.367744,0.006062
1416.500000,2,1.364723,1.387469,1.377377,0.006590
1416.750000,2,1.378860,1.417230,1.390540,0.008005
1417.000000,2,1.385095,1.408179,1.397335,0.006076
1417.250000,2,1.396856,1.417456,1.406554,0.005317
1417.500000,2,1.399770,1.422328,1.411991,0.005737
1417.750000,2,1.407820,1.425748,1.416340,0.004608
1418.000000,2,1.403898,1.424718,1.415310,0.005136
1418.250000,2,1.405443,1.422120,1.412546,0.004378
1418.500000,2,1.393642,1.413025,1.403765,0.004885
1418.750000,2,1.384545,1.400617,1.391981,0.004254
1419.000000,2,1.363177,1.380769,1.372460,0.004495
1419.250000,2,1.341065,1.356310,1.348571,0.004271
1419.500000,2,1.307658,1.323810,1.315698,0.004431
1419.750000,2,1.269250,1.287473,1.278128,0.004807
1420.000000,2,1.223165,1.250297,1.235068,0.006274
1420.250000,2,1.178802,1.398086,1.248961,0.065430
1420.500000,2,1.141272,1.764195,1.276851,0.156633
1420.750000,2,1.053311,1.198189,1.092720,0.037943
1421.000000,2,0.979459,1.047128,0.995159,0.014404
1421.250000,2,0.905092,0.928100,0.915820,0.006864
1421.500000,2,0.827101,0.844362,0.835822,0.005074
1421.750000,2,0.747489,0.765759,0.756914,0.005591
1422.000000,2,0.669049,0.684531,0.676454,0.004585
1422.250000,2,0.593492,0.608688,0.601009,0.004715
1422.500000,2,0.522269,0.535213,0.528827,0.003739
1422.750000,2,0.460061,0.472951,0.466236,0.003951
1423.000000,2,0.405364,0.415679,0.410938,0.003092
1423.250000,2,0.362481,0.373533,0.367860,0.003176
1423.500000,2,0.329997,0.338529,0.334883,0.002434
1423.750000,2,0.311816,0.321689,0.316437,0.002785
1424.000000,3,0.249033,0.253381,0.251365,0.000925
1424.250000,3,0.252067,0.255598,0.253503,0.000827
1424.500000,3,0.257222,0.262110,0.259635,0.000957
1424.750000,3,0.268980,0.272700,0.270443,0.000889
1425.000000,3,0.283748,0.293680,0.286896,0.002274
1425.250000,3,0.302889,0.308782,0.305444,0.001380
1425.500000,3,0.327223,0.333946,0.329893,0.001696
1425.750000,3,0.356427,0.364393,0.359583,0.002105
1426.000000,3,0.389919,0.399384,0.393725,0.002597
1426.250000,3,0.427869,0.438367,0.432165,0.003084
1426.500000,3,0.467899,0.480147,0.473093,0.003539
1426.750000,3,0.509586,0.522948,0.515227,0.003962
1427.000000,3,0.551092,0.565681,0.557223,0.004221
1427.250000,3,0.593429,0.608901,0.599324,0.004594
1427.500000,3,0.634058,0.650726,0.640983,0.004830
1427.750000,3,0.676540,0.693625,0.682516,0.005082
1428.000000,3,0.715181,0.733329,0.722377,0.005212
1428.250000,3,0.753608,0.772750,0.760129,0.005493
1428.500000,3,0.786765,0.805288,0.793630,0.005412
1428.750000,3,0.816438,0.835637,0.823110,0.005539
1429.000000,3,0.841797,0.860595,0.848283,0.005503
1429.250000,3,0.864846,0.884131,0.870816,0.005544
1429.500000,3,0.885328,0.903733,0.891323,0.005343
1429.750000,3,0.903903,0.922487,0.909930,0.005146
1430.000000,3,0.920805,0.937570,0.926142,0.004829
1430.250000,3,0.934356,0.951694,0.940015,0.004580
1430.500000,3,0.945952,0.961432,0.951194,0.004293
1430.750000,3,0.955834,0.971657,0.961279,0.003917
1431.000000,3,0.967005,0.980503,0.971832,0.003556
1431.250000,3,0.980096,0.992595,0.984560,0.003139
1431.500000,3,0.993750,1.005570,0.999604,0.002950
1431.750000,3,1.012235,1.022415,1.017140,0.002893
1432.000000,3,1.029737,1.048776,1.036056,0.004072
1432.250000,3,1.049405,1.082311,1.054815,0.006541
1432.500000,3,1.065188,1.112661,1.073439,0.009784
1432.750000,3,1.076597,1.117752,1.084129,0.008397
1433.000000,3,1.087035,1.112570,1.094516,0.007107
1433.250000,3,1.094086,1.116420,1.103252,0.006987
1433.500000,3,1.099897,1.125652,1.110449,0.007591
1433.750000,3,1.104447,1.132850,1.116638,0.008312
1434.000000,3,1.108687,1.139285,1.122416,0.008753
1434.250000,3,1.115188,1.145306,1.128975,0.008778
1434.500000,3,1.123619,1.153128,1.137107,0.008623
1434.750000,3,1.132899,1.162875,1.147125,0.008581
1435.000000,3,1.143240,1.172259,1.157347,0.008399
1435.250000,3,1.152531,1.180471,1.166745,0.007988
1435.500000,3,1.160892,1.187121,1.174110,0.007490
1435.750000,3,1.165952,1.191929,1.179387,0.007112
1436.000000,3,1.172003,1.194721,1.183799,0.006404
1436.250000,3,1.177673,1.198309,1.188438,0.005777
1436.500000,3,1.182964,1.202938,1.193959,0.005274
1436.750000,3,1.190064,1.207829,1.200376,0.004549
1437.000000,3,1.197835,1.211985,1.206444,0.004044
1437.250000,3,1.203722,1.216493,1.211450,0.003588
1437.500000,3,1.207966,1.219576,1.215028,0.002902
1437.750000,3,1.218077,1.226809,1.222343,0.002260
1438.000000,3,1.210776,1.221152,1.215548,0.002719
1438.250000,3,1.210786,1.220751,1.215662,0.002850
1438.500000,3,1.210941,1.220219,1.215342,0.002913
1438.750000,3,1.208871,1.219700,1.214414,0.003135
1439.000000,3,1.205936,1.218112,1.212682,0.003586
1439.250000,3,1.202488,1.216788,1.210516,0.004054
1439.500000,3,1.201372,1.214506,1.209379,0.004155
1439.750000,3,1.200598,1.216768,1.210905,0.004644
1440.000000,3,1.207201,1.223481,1.217412,0.004927
1440.250000,3,1.214337,1.231113,1.225308,0.005216
1440.500000,3,1.225328,1.243256,1.236846,0.005423
1440.750000,3,1.237244,1.256177,1.249955,0.005808
1441.000000,3,1.250235,1.268697,1.262634,0.005873
1441.250000,3,1.261971,1.280901,1.274362,0.005806
1441.500000,3,1.271392,1.290870,1.284357,0.005855
1441.750000,3,1.280356,1.299723,1.293226,0.005992
1442.000000,3,1.287949,1.307161,1.300292,0.005780
1442.250000,3,1.293575,1.312759,1.306343,0.005880
1442.500000,3,1.298072,1.316480,1.310458,0.005755
1442.750000,3,1.301488,1.320211,1.314291,0.005705
1443.000000,3,1.304237,1.323432,1.317005,0.005601
1443.250000,3,1.305440,1.325782,1.319343,0.005616
1443.500000,3,1.308078,1.328343,1.321080,0.005741
1443.750000,3,1.309250,1.329363,1.322474,0.005796
1444.000000,3,1.309675,1.329646,1.323021,0.005630
1444.250000,3,1.308977,1.329783,1.322686,0.005733
1444.500000,3,1.308502,1.328517,1.321562,0.005608
1444.750000,3,1.308644,1.327879,1.320649,0.005483
1445.000000,3,1.307593,1.327118,1.319202,0.005349
1445.250000,3,1.306178,1.325316,1.317950,0.005148
1445.500000,3,1.305935,1.324456,1.316293,0.004899
1445.750000,3,1.304773,1.321807,1.314448,0.004645
1446.000000,3,1.303691,1.319436,1.312235,0.004204
1446.250000,3,1.302539,1.316386,1.310593,0.003945
1446.500000,3,1.302974,1.315345,1.310015,0.003654
1446.750000,3,1.304520,1.315425,1.310935,0.003176
1447.000000,3,1.306540,1.316436,1.312286,0.002770
1447.250000,3,1.306811,1.316866,1.313175,0.002557
1447.500000,3,1.304939,1.316676,1.311908,0.002389
1447.750000,3,1.301767,1.313447,1.308611,0.002221
1448.000000,3,1.294167,1.307018,1.302263,0.002556
1448.250000,3,1.285604,1.298196,1.293122,0.002814
1448.500000,3,1.272603,1.286896,1.280846,0.003138
1448.750000,3,1.258388,1.271979,1.266167,0.003345
1449.000000,3,1.240759,1.256807,1.249200,0.003758
1449.250000,3,1.223715,1.238149,1.230984,0.003612
1449.500000,3,1.204156,1.219560,1.211577,0.003660
1449.750000,3,1.185487,1.200245,1.192792,0.003599
1450.000000,3,1.167067,1.247591,1.185708,0.020223
1450.250000,3,1.148647,1.163458,1.155660,0.003346
1450.500000,3,1.130518,1.144310,1.137045,0.003466
1450.750000,3,1.110559,1.125994,1.117602,0.003803
1451.000000,3,1.087133,1.104026,1.095610,0.004201
1451.250000,3,1.064708,1.080803,1.072378,0.004156
1451.500000,3,1.038166,1.055673,1.046675,0.004331
1451.750000,3,1.010150,1.027041,1.018033,0.004244
1452.000000,3,0.976547,0.994231,0.984485,0.004548
1452.250000,3,0.936325,0.955033,0.944996,0.004777
1452.500000,3,0.889831,0.908548,0.898466,0.004748
1452.750000,3,0.835998,0.854430,0.843898,0.004768
1453.000000,3,0.776653,0.794543,0.784219,0.004559
1453.250000,3,0.714136,0.731199,0.720788,0.004271
1453.500000,3,0.648481,0.664987,0.655132,0.004109
1453.750000,3,0.583587,0.598493,0.589659,0.003564
1454.000000,3,0.520859,0.533751,0.525917,0.003118
1454.250000,3,0.462044,0.473127,0.466388,0.002600
1454.500000,3,0.408634,0.417794,0.412346,0.002178
1454.750000,3,0.362847,0.370271,0.365668,0.001684
1455.000000,3,0.324450,0.329931,0.326863,0.001274
1455.250000,3,0.294015,0.298520,0.295869,0.001068
1455.500000,3,0.270933,0.275780,0.273530,0.001030
1455.750000,3,0.258419,0.261903,0.259991,0.000845
1456.000000,4,0.300648,0.308303,0.304479,0.002179
1456.250000,4,0.301876,0.311000,0.306196,0.002730
1456.500000,4,0.315604,0.323639,0.319401,0.002309
1456.750000,4,0.330876,0.341346,0.335979,0.002930
1457.000000,4,0.359048,0.368630,0.363407,0.002630
1457.250000,4,0.387443,0.399735,0.392979,0.003433
1457.500000,4,0.427198,0.438661,0.432042,0.003186
1457.750000,4,0.465624,0.480380,0.471822,0.003976
1458.000000,4,0.514490,0.528639,0.520180,0.003889
1458.250000,4,0.561883,0.579253,0.568576,0.004702
1458.500000,4,0.618019,0.635078,0.624618,0.004488
1458.750000,4,0.670634,0.691352,0.678635,0.005506
1459.000000,4,0.729357,0.748776,0.736539,0.005165
1459.250000,4,0.780252,0.802267,0.788448,0.005977
1459.500000,4,0.832642,0.854807,0.841288,0.005779
1459.750000,4,0.877966,0.901514,0.887195,0.006436
1460.000000,4,0.925956,0.948277,0.934581,0.005906
1460.250000,4,0.966729,0.989430,0.975801,0.006289
1460.500000,4,1.009513,1.031031,1.018283,0.005529
1460.750000,4,1.042061,1.063994,1.052185,0.005703
1461.000000,4,1.076900,1.094375,1.085082,0.004413
1461.250000,4,1.101700,1.118268,1.109275,0.003679
1461.500000,4,1.131272,1.141454,1.136605,0.002780
1461.750000,4,1.149588,1.186876,1.171635,0.010660
1462.000000,4,1.207075,1.372025,1.301751,0.050403
1462.250000,4,1.359619,1.684092,1.542969,0.098891
1462.500000,4,1.309235,1.391615,1.358511,0.024752
1462.750000,4,1.265423,1.277409,1.272920,0.003214
1463.000000,4,1.239103,1.256935,1.248748,0.003653
1463.250000,4,1.221833,1.243788,1.234107,0.005089
1463.500000,4,1.215589,1.238108,1.227667,0.004930
1463.750000,4,1.205420,1.229172,1.218923,0.005415
1464.000000,4,1.201884,1.224944,1.215346,0.005275
1464.250000,4,1.193906,1.216700,1.207011,0.005361
1464.500000,4,1.189195,1.211225,1.201971,0.005148
1464.750000,4,1.180212,1.202997,1.192950,0.005370
1465.000000,4,1.177274,1.198409,1.189044,0.005027
1465.250000,4,1.169535,1.193180,1.183044,0.005487
1465.500000,4,1.172463,1.192050,1.183097,0.005096
1465.750000,4,1.168469,1.189890,1.179702,0.005251
1466.000000,4,1.169296,1.189031,1.179311,0.005309
1466.250000,4,1.162633,1.183351,1.173527,0.005267
1466.500000,4,1.160731,1.179952,1.170611,0.005185
1466.750000,4,1.154088,1.173023,1.163696,0.004985
1467.000000,4,1.151664,1.170843,1.161950,0.004994
1467.250000,4,1.147404,1.166404,1.156944,0.004948
1467.500000,4,1.144035,1.163634,1.155017,0.004822
1467.750000,4,1.137060,1.154275,1.146918,0.004574
1468.000000,4,1.128946,1.147506,1.140378,0.004563
1468.250000,4,1.118810,1.134418,1.127977,0.004275
1468.500000,4,1.109160,1.126409,1.120165,0.004153
1468.750000,4,1.100074,1.115720,1.109913,0.003981
1469.000000,4,1.094011,1.109861,1.104663,0.003868
1469.250000,4,1.085153,1.099382,1.094507,0.003632
1469.500000,4,1.075978,1.090822,1.085896,0.003467
1469.750000,4,1.061721,1.075508,1.070548,0.003167
1470.000000,4,1.048405,1.063465,1.058635,0.003427
1470.250000,4,1.037982,1.051101,1.046077,0.003016
1470.500000,4,1.033504,1.048064,1.043199,0.003358
1470.750000,4,1.035337,1.048535,1.043608,0.003133
1471.000000,4,1.043510,1.058518,1.053538,0.003726
1471.250000,4,1.053587,1.066867,1.062497,0.003406
1471.500000,4,1.065526,1.080132,1.075271,0.004108
1471.750000,4,1.074710,1.086969,1.082216,0.003462
1472.000000,4,1.083915,1.098605,1.092139,0.004138
1472.250000,4,1.089810,1.102773,1.097041,0.003763
1472.500000,4,1.097823,1.113198,1.105998,0.004541
1472.750000,4,1.102629,1.118228,1.110752,0.004019
1473.000000,4,1.110265,1.126867,1.118501,0.004479
1473.250000,4,1.112142,1.128071,1.120134,0.004175
1473.500000,4,1.116838,1.133903,1.124859,0.004489
1473.750000,4,1.118993,1.135545,1.126000,0.004206
1474.000000,4,1.124583,1.142531,1.133061,0.004667
1474.250000,4,1.130839,1.147278,1.137997,0.004209
1474.500000,4,1.141063,1.157897,1.148731,0.004656
1474.750000,4,1.145936,1.163878,1.155279,0.004479
1475.000000,4,1.155505,1.193435,1.168542,0.009872
1475.250000,4,1.158575,1.174188,1.166745,0.004424
1475.500000,4,1.162844,1.181105,1.172336,0.004708
1475.750000,4,1.165514,1.182667,1.174856,0.004436
1476.000000,4,1.172153,1.189474,1.182355,0.004582
1476.250000,4,1.176962,1.192641,1.186103,0.004280
1476.500000,4,1.182861,1.199882,1.192362,0.004311
1476.750000,4,1.183991,1.201550,1.192625,0.004421
1477.000000,4,1.186681,1.203948,1.195686,0.004562
1477.250000,4,1.185791,1.204176,1.194056,0.004744
1477.500000,4,1.190450,1.207653,1.197658,0.004630
1477.750000,4,1.190840,1.210507,1.198377,0.005077
1478.000000,4,1.196400,1.213816,1.203473,0.004900
1478.250000,4,1.197739,1.216471,1.203882,0.005163
1478.500000,4,1.200599,1.217680,1.206234,0.004749
1478.750000,4,1.197108,1.215550,1.202550,0.005090
1479.000000,4,1.195131,1.213053,1.201019,0.004850
1479.250000,4,1.189649,1.207772,1.195183,0.005006
1479.500000,4,1.187820,1.204007,1.192823,0.004444
1479.750000,4,1.180249,1.197805,1.185923,0.004626
1480.000000,4,1.176600,1.192841,1.181825,0.004377
1480.250000,4,1.166110,1.183835,1.171833,0.004492
1480.500000,4,1.160681,1.174868,1.165083,0.004001
1480.750000,4,1.149261,1.165852,1.154928,0.004403
1481.000000,4,1.144432,1.159683,1.150231,0.003937
1481.250000,4,1.137862,1.154290,1.143480,0.004314
1481.500000,4,1.136482,1.151341,1.142182,0.003893
1481.750000,4,1.130993,1.147250,1.137144,0.004312
1482.000000,4,1.128634,1.143220,1.134287,0.003995
1482.250000,4,1.117404,1.135392,1.124827,0.004691
1482.500000,4,1.109034,1.125368,1.115776,0.004503
1482.750000,4,1.089930,1.110427,1.098369,0.005260
1483.000000,4,1.072127,1.091415,1.080203,0.004946
1483.250000,4,1.043939,1.064566,1.052716,0.005719
1483.500000,4,1.014081,1.034532,1.023840,0.005302
1483.750000,4,0.974530,0.996831,0.984979,0.005978
1484.000000,4,0.935680,0.955279,0.944871,0.005517
1484.250000,4,0.885351,0.907217,0.895571,0.006049
1484.500000,4,0.836624,0.856624,0.846337,0.005382
