# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.513303,22.601327,18.036477,0.918349
1360.250000,1,1.224878,1.371185,1.253521,0.028445
1360.500000,1,0.694384,0.851952,0.778503,0.026622
1360.750000,1,1.211814,1.297322,1.234197,0.020698
1361.000000,1,0.754029,0.900897,0.832335,0.024894
1361.250000,1,1.208237,1.283301,1.231481,0.018156
1361.500000,1,0.871097,0.966890,0.904566,0.019041
1361.750000,1,1.218983,1.298659,1.246674,0.019944
1362.000000,1,0.952681,1.037549,0.980043,0.017400
1362.250000,1,1.227277,1.315143,1.260771,0.018299
1362.500000,1,1.017218,1.101004,1.046059,0.017760
1362.750000,1,1.242377,1.329583,1.277203,0.018519
1363.000000,1,1.078361,1.161627,1.110145,0.018012
1363.250000,1,1.261731,1.353308,1.304068,0.018870
1363.500000,1,1.130894,1.215877,1.161836,0.018054
1363.750000,1,1.291189,1.363320,1.323469,0.016700
1364.000000,1,1.167515,1.290400,1.201960,0.029109
1364.250000,1,1.305673,1.570698,1.356930,0.061285
1364.500000,1,1.176977,1.300449,1.216003,0.030158
1364.750000,1,1.307141,1.807105,1.360184,0.091026
1365.000000,1,1.170470,1.280232,1.205937,0.027491
1365.250000,1,1.298054,1.337352,1.319596,0.010667
1365.500000,1,1.121349,1.226856,1.173767,0.021561
1365.750000,1,1.253348,1.303509,1.284946,0.011908
1366.000000,1,1.072806,1.171908,1.127579,0.019215
1366.250000,1,1.223082,1.273431,1.249288,0.011587
1366.500000,1,1.030602,1.122355,1.084858,0.016530
1366.750000,1,1.188095,1.229863,1.210729,0.010713
1367.000000,1,1.007089,1.066339,1.034062,0.013181
1367.250000,1,1.137765,1.211206,1.163234,0.014406
1367.500000,1,0.931994,1.002609,0.971208,0.014221
1367.750000,1,1.065440,1.116419,1.100703,0.011542
1368.000000,1,0.864831,0.923355,0.903170,0.010867
1368.250000,1,0.990870,1.048747,1.035494,0.011762
1368.500000,1,0.791291,0.853081,0.831074,0.010845
1368.750000,1,0.914164,0.988415,0.962577,0.012576
1369.000000,1,0.711673,0.760970,0.750213,0.009209
1369.250000,1,0.843077,0.896365,0.882715,0.009645
1369.500000,1,0.627531,0.715973,0.677182,0.012573
1369.750000,1,0.775233,0.834848,0.816186,0.009551
1370.000000,1,0.577015,0.666216,0.623477,0.016173
1370.250000,1,0.727229,0.785585,0.754742,0.012580
1370.500000,1,0.488964,0.600208,0.562049,0.018875
1370.750000,1,0.647573,0.715039,0.681620,0.012084
1371.000000,1,0.422079,0.532629,0.498544,0.016819
1371.250000,1,0.584048,0.673813,0.616041,0.014485
1371.500000,1,0.366865,0.473240,0.442757,0.016037
1371.750000,1,0.519454,0.595643,0.555978,0.012435
1372.000000,1,0.320445,0.412511,0.394193,0.015329
1372.250000,1,0.459962,0.507515,0.495702,0.008968
1372.500000,1,0.293851,0.354845,0.344836,0.011896
1372.750000,1,0.408651,0.463952,0.451897,0.010435
1373.000000,1,0.246764,0.317812,0.305451,0.013161
1373.250000,1,0.373027,0.437425,0.424847,0.012439
1373.500000,1,0.238020,0.439616,0.314519,0.039553
1373.750000,1,0.380618,0.722284,0.514172,0.095015
1374.000000,1,0.212258,0.489959,0.320979,0.067114
1374.250000,1,0.353576,0.576705,0.452190,0.051580
1374.500000,1,0.170652,0.310477,0.254051,0.036200
1374.750000,1,0.345118,0.481234,0.424492,0.034258
1375.000000,1,0.135856,0.322913,0.224707,0.038511
1375.250000,1,0.351956,0.515003,0.430815,0.039552
1375.500000,1,0.105698,0.250482,0.187103,0.028147
1375.750000,1,0.365591,0.490122,0.427316,0.031158
1376.000000,1,2.090413,3.353515,2.907969,0.339426
1376.250000,1,0.367068,0.491341,0.428381,0.031165
1376.500000,1,0.103127,0.248176,0.185261,0.027890
1376.750000,1,0.355781,0.518683,0.433677,0.039615
1377.000000,1,0.131672,0.318535,0.221168,0.038199
1377.250000,1,0.349720,0.486393,0.428896,0.034418
1377.500000,1,0.166670,0.305845,0.249094,0.035692
1377.750000,1,0.357143,0.581992,0.457555,0.051853
1378.000000,1,0.210251,0.484395,0.315198,0.066609
1378.250000,1,0.381524,0.724401,0.520201,0.095270
1378.500000,1,0.238792,0.433930,0.308923,0.039146
1378.750000,1,0.370482,0.443440,0.430548,0.014152
1379.000000,1,0.251153,0.312109,0.300109,0.011217
1379.250000,1,0.403359,0.468920,0.456588,0.012183
1379.500000,1,0.300366,0.350339,0.340775,0.010209
1379.750000,1,0.453519,0.510652,0.498691,0.010318
1380.000000,1,0.326970,0.410360,0.392185,0.013895
1380.250000,1,0.514623,0.599416,0.557042,0.013636
1380.500000,1,0.371098,0.473509,0.443408,0.015636
1380.750000,1,0.582791,0.671496,0.614449,0.014805
1381.000000,1,0.421916,0.536660,0.501889,0.017417
1381.250000,1,0.651157,0.715266,0.677279,0.012439
1381.500000,1,0.483956,0.606954,0.567961,0.020558
1381.750000,1,0.732045,0.782789,0.747934,0.012402
1382.000000,1,0.567623,0.676118,0.631585,0.018396
1382.250000,1,0.786192,0.829096,0.807590,0.007522
1382.500000,1,0.617284,0.726409,0.686573,0.015776
1382.750000,1,0.853583,0.888865,0.873304,0.007300
1383.000000,1,0.703688,0.771838,0.759612,0.012064
1383.250000,1,0.920482,0.979061,0.953742,0.010554
1383.500000,1,0.789020,0.861219,0.839056,0.012435
1383.750000,1,0.990071,1.042448,1.028799,0.010932
1384.000000,1,0.870571,0.927419,0.908355,0.010802
1384.250000,1,1.057019,1.115277,1.098245,0.012448
1384.500000,1,0.945622,1.002542,0.972230,0.012901
1384.750000,1,1.135373,1.197003,1.165765,0.012845
1385.000000,1,1.005665,1.059159,1.029514,0.013118
1385.250000,1,1.180989,1.235293,1.218941,0.012680
1385.500000,1,1.048806,1.109181,1.074460,0.013619
1385.750000,1,1.226193,1.289070,1.263181,0.013458
1386.000000,1,1.084698,1.154247,1.111816,0.016751
1386.250000,1,1.273187,1.322162,1.303422,0.012954
1386.500000,1,1.121465,1.206481,1.154223,0.020082
1386.750000,1,1.319290,1.358583,1.340498,0.011206
1387.000000,1,1.147825,1.259855,1.185339,0.027361
1387.250000,1,1.330001,1.826594,1.380326,0.090992
1387.500000,1,1.159281,1.284084,1.198190,0.030052
1387.750000,1,1.324828,1.609596,1.372027,0.064093
1388.000000,1,1.157145,1.282617,1.191562,0.027439
1388.250000,1,1.301331,1.364776,1.328812,0.015319
1388.500000,1,1.130156,1.221561,1.163772,0.019711
1388.750000,1,1.261471,1.339795,1.294566,0.016506
1389.000000,1,1.097024,1.183915,1.129206,0.019329
1389.250000,1,1.216253,1.297322,1.248093,0.017157
1389.500000,1,1.058605,1.143397,1.086611,0.018559
1389.750000,1,1.175500,1.261232,1.208163,0.017827
1390.000000,1,1.018586,1.102659,1.045650,0.017294
1390.250000,1,1.138093,1.220923,1.167637,0.019598
1390.500000,1,0.967751,1.056347,0.997431,0.018160
1390.750000,1,1.098223,1.180644,1.124277,0.017771
1391.000000,1,0.922456,1.015510,0.953618,0.019020
1391.250000,1,1.076204,1.152342,1.098201,0.016760
1391.500000,1,0.897298,0.991764,0.928275,0.018955
1391.750000,1,1.066309,1.141392,1.088731,0.016970
1392.000000,2,0.308649,0.324801,0.317944,0.003652
1392.250000,2,0.314670,0.324868,0.319159,0.003087
1392.500000,2,0.309688,0.325650,0.320009,0.003676
1392.750000,2,0.316958,0.330281,0.324379,0.003369
1393.000000,2,0.315043,0.334419,0.328584,0.004259
1393.250000,2,0.325604,0.343812,0.337665,0.004434
1393.500000,2,0.328409,0.354344,0.347743,0.005431
1393.750000,2,0.345129,0.370461,0.363191,0.005755
1394.000000,2,0.354585,0.389230,0.380567,0.006841
1394.250000,2,0.378076,0.412992,0.403676,0.007631
1394.500000,2,0.394634,0.439180,0.428109,0.008665
1394.750000,2,0.424464,0.469078,0.457505,0.009412
1395.000000,2,0.446094,0.500465,0.487062,0.010463
1395.250000,2,0.479752,0.533693,0.520132,0.011190
1395.500000,2,0.503897,0.566417,0.551732,0.012170
1395.750000,2,0.538040,0.599059,0.584643,0.012685
1396.000000,2,0.560951,0.630019,0.614544,0.013384
1396.250000,2,0.593072,0.659246,0.644552,0.013714
1396.500000,2,0.612118,0.686673,0.670613,0.014578
1396.750000,2,0.640645,0.711027,0.695972,0.014756
1397.000000,2,0.655718,0.732572,0.717108,0.015229
1397.250000,2,0.679926,0.753147,0.738112,0.015313
1397.500000,2,0.692074,0.770054,0.755201,0.015765
1397.750000,2,0.713575,0.788776,0.772857,0.015619
1398.000000,2,0.723957,0.803738,0.787599,0.015928
1398.250000,2,0.743915,0.829481,0.804227,0.015930
1398.500000,2,0.753771,0.842920,0.817259,0.016203
1398.750000,2,0.771258,0.849845,0.831469,0.015683
1399.000000,2,0.778549,0.860452,0.842578,0.015956
1399.250000,2,0.796227,0.874335,0.855067,0.015480
1399.500000,2,0.802332,0.900978,0.866502,0.017045
1399.750000,2,0.819412,1.057256,0.883833,0.036864
1400.000000,2,0.829843,0.910784,0.891292,0.016001
1400.250000,2,0.844931,0.921891,0.900164,0.015730
1400.500000,2,0.852773,0.931817,0.911255,0.015813
1400.750000,2,0.872534,0.948477,0.926348,0.016099
1401.000000,2,0.881127,0.957913,0.937011,0.015577
1401.250000,2,0.899382,0.970720,0.949750,0.015000
1401.500000,2,0.907397,0.981440,0.960973,0.014929
1401.750000,2,0.926286,0.995016,0.974123,0.014449
1402.000000,2,0.933594,1.005524,0.984851,0.014310
1402.250000,2,0.952568,1.018964,0.997376,0.013941
1402.500000,2,0.959673,1.027412,1.007481,0.013562
1402.750000,2,0.977193,1.040208,1.019332,0.013052
1403.000000,2,0.984351,1.048556,1.028836,0.012857
1403.250000,2,1.001746,1.060332,1.041162,0.012393
1403.500000,2,1.008945,1.067701,1.049805,0.012100
1403.750000,2,1.026683,1.079803,1.061381,0.011534
1404.000000,2,1.034512,1.086617,1.070671,0.011186
1404.250000,2,1.051360,1.097729,1.081521,0.010368
1404.500000,2,1.057389,1.103468,1.088218,0.010502
1404.750000,2,1.073337,1.113475,1.096185,0.010150
1405.000000,2,1.077897,1.119799,1.101355,0.010125
1405.250000,2,1.090805,1.126997,1.107523,0.009998
1405.500000,2,1.094170,1.131137,1.111097,0.009883
1405.750000,2,1.098549,1.137103,1.115649,0.009925
1406.000000,2,1.100849,1.140210,1.117646,0.010003
1406.250000,2,1.104536,1.145542,1.121829,0.010189
1406.500000,2,1.106012,1.148153,1.123684,0.010326
1406.750000,2,1.109739,1.152699,1.127649,0.010596
1407.000000,2,1.111346,1.156005,1.129463,0.010883
1407.250000,2,1.115002,1.159589,1.133037,0.011285
1407.500000,2,1.115660,1.161734,1.134356,0.011396
1407.750000,2,1.119472,1.166350,1.137840,0.012006
1408.000000,2,1.121319,1.169179,1.140420,0.012111
1408.250000,2,1.127347,1.174233,1.145205,0.012771
1408.500000,2,1.128980,1.177519,1.148583,0.012511
1408.750000,2,1.137562,1.187864,1.154600,0.013086
1409.000000,2,1.138891,1.190464,1.158662,0.012586
1409.250000,2,1.148584,1.203313,1.165095,0.013126
1409.500000,2,1.150229,1.206362,1.170074,0.012431
1409.750000,2,1.162003,1.220281,1.177892,0.013148
1410.000000,2,1.164798,1.225570,1.184622,0.012683
1410.250000,2,1.178177,1.240908,1.194072,0.013360
1410.500000,2,1.182786,1.246798,1.202441,0.012729
1410.750000,2,1.197421,1.263006,1.212749,0.013150
1411.000000,2,1.201706,1.266755,1.220095,0.012321
1411.250000,2,1.214788,1.280744,1.228990,0.012624
1411.500000,2,1.217583,1.282583,1.234934,0.011739
1411.750000,2,1.227989,1.294952,1.242109,0.012150
1412.000000,2,1.229912,1.295482,1.246637,0.011617
1412.250000,2,1.240516,1.307071,1.252934,0.012243
1412.500000,2,1.241200,1.307161,1.257289,0.011557
1412.750000,2,1.250744,1.319329,1.264757,0.012072
1413.000000,2,1.257097,1.319579,1.272985,0.011494
1413.250000,2,1.267494,1.334288,1.281938,0.011882
1413.500000,2,1.275000,1.337017,1.289598,0.010820
1413.750000,2,1.287688,1.352655,1.301431,0.011264
1414.000000,2,1.294658,1.357785,1.312238,0.010946
1414.250000,2,1.308973,1.373603,1.324817,0.011163
1414.500000,2,1.315943,1.377783,1.334633,0.011076
1414.750000,2,1.327489,1.393051,1.345686,0.011930
1415.000000,2,1.332344,1.394201,1.353977,0.012076
1415.250000,2,1.342460,1.405779,1.363374,0.012522
1415.500000,2,1.346451,1.406079,1.370585,0.013074
1415.750000,2,1.356339,1.417068,1.379830,0.013773
1416.000000,2,1.361210,1.418838,1.388466,0.015246
1416.250000,2,1.369931,1.431296,1.398843,0.016231
1416.500000,2,1.374992,1.440840,1.407465,0.017514
1416.750000,2,1.384795,1.448472,1.418584,0.017065
1417.000000,2,1.391691,1.461945,1.427741,0.017977
1417.250000,2,1.402467,1.474375,1.439141,0.018269
1417.500000,2,1.409884,1.486675,1.448405,0.019491
1417.750000,2,1.419897,1.496266,1.459153,0.019326
1418.000000,2,1.425069,1.508154,1.466661,0.020709
1418.250000,2,1.432577,1.514244,1.473883,0.020658
1418.500000,2,1.432777,1.522156,1.475822,0.022624
1418.750000,2,1.430883,1.514054,1.472930,0.021795
1419.000000,2,1.418354,1.502627,1.460333,0.022015
1419.250000,2,1.401154,1.481900,1.441362,0.020817
1419.500000,2,1.373198,1.453939,1.412073,0.020895
1419.750000,2,1.339299,1.414241,1.376500,0.019667
1420.000000,2,1.297652,1.371603,1.333553,0.019807
1420.250000,2,1.263660,1.474927,1.319173,0.058357
1420.500000,2,1.244329,1.795215,1.353809,0.137072
1420.750000,2,1.140059,1.263996,1.176727,0.033046
1421.000000,2,1.043789,1.116432,1.070315,0.016209
1421.250000,2,0.962953,1.003185,0.982315,0.011520
1421.500000,2,0.877455,0.915133,0.894274,0.010688
1421.750000,2,0.794599,0.824134,0.808711,0.008648
1422.000000,2,0.708212,0.737811,0.722794,0.007994
1422.250000,2,0.631686,0.652005,0.642211,0.006041
1422.500000,2,0.554308,0.574926,0.565354,0.005795
1422.750000,2,0.490644,0.505743,0.498019,0.004244
1423.000000,2,0.429918,0.445930,0.438361,0.004374
1423.250000,2,0.387059,0.398047,0.392317,0.003325
1423.500000,2,0.348856,0.362727,0.356607,0.003739
1423.750000,2,0.332214,0.341643,0.336387,0.002974
1424.000000,3,0.236519,0.244059,0.238532,0.001517
1424.250000,3,0.240042,0.247337,0.241553,0.001443
1424.500000,3,0.249502,0.257978,0.251560,0.001704
1424.750000,3,0.265549,0.275356,0.267582,0.001986
1425.000000,3,0.287999,0.299886,0.290461,0.002563
1425.250000,3,0.315766,0.330267,0.319257,0.002947
1425.500000,3,0.349131,0.367269,0.354065,0.003737
1425.750000,3,0.387470,0.409173,0.392926,0.004472
1426.000000,3,0.430474,0.456072,0.437194,0.005430
1426.250000,3,0.476666,0.506529,0.484922,0.006315
1426.500000,3,0.525957,0.561190,0.536164,0.007510
1426.750000,3,0.577399,0.616978,0.589127,0.008445
1427.000000,3,0.629447,0.673007,0.643263,0.009460
1427.250000,3,0.680880,0.728750,0.696219,0.010511
1427.500000,3,0.730043,0.782614,0.747705,0.011581
1427.750000,3,0.777113,0.832748,0.795928,0.012384
1428.000000,3,0.821043,0.879388,0.841265,0.013317
1428.250000,3,0.861585,0.922782,0.883218,0.013941
1428.500000,3,0.898882,0.962150,0.922279,0.014671
1428.750000,3,0.933816,0.996717,0.957074,0.014783
1429.000000,3,0.964477,1.028732,0.988315,0.015301
1429.250000,3,0.991490,1.055327,1.014935,0.015253
1429.500000,3,1.014866,1.076931,1.038452,0.015107
1429.750000,3,1.036590,1.097325,1.059093,0.014786
1430.000000,3,1.056970,1.114468,1.078547,0.014269
1430.250000,3,1.076105,1.131142,1.096580,0.013513
1430.500000,3,1.095099,1.145775,1.113938,0.012491
1430.750000,3,1.111976,1.157907,1.129007,0.011097
1431.000000,3,1.127343,1.169239,1.142486,0.010166
1431.250000,3,1.142551,1.177571,1.154051,0.008493
1431.500000,3,1.155870,1.185152,1.165277,0.007374
1431.750000,3,1.167836,1.192954,1.176270,0.005927
1432.000000,3,1.180027,1.201526,1.188301,0.005123
1432.250000,3,1.192219,1.209332,1.199425,0.004854
1432.500000,3,1.204426,1.223274,1.210796,0.004929
1432.750000,3,1.215184,1.237545,1.220393,0.006111
1433.000000,3,1.223435,1.249638,1.229556,0.007046
1433.250000,3,1.228734,1.260964,1.237058,0.008395
1433.500000,3,1.233341,1.269222,1.243094,0.009609
1433.750000,3,1.233713,1.275907,1.246810,0.010983
1434.000000,3,1.235369,1.280369,1.249075,0.011839
1434.250000,3,1.233773,1.281913,1.249205,0.012783
1434.500000,3,1.234475,1.283577,1.249521,0.013546
1434.750000,3,1.233201,1.286575,1.250596,0.014344
1435.000000,3,1.236423,1.291466,1.254521,0.014913
1435.250000,3,1.240488,1.302593,1.260168,0.016030
1435.500000,3,1.247995,1.304257,1.267382,0.015627
1435.750000,3,1.254519,1.311688,1.274061,0.015950
1436.000000,3,1.260672,1.317339,1.279976,0.015933
1436.250000,3,1.263823,1.320942,1.283467,0.016035
1436.500000,3,1.266694,1.323883,1.286579,0.015848
1436.750000,3,1.269584,1.325873,1.289235,0.015780
1437.000000,3,1.273660,1.328520,1.292558,0.014916
1437.250000,3,1.276520,1.329699,1.295194,0.014527
1437.500000,3,1.282771,1.331887,1.303107,0.012842
1437.750000,3,1.308256,1.343613,1.329075,0.007943
1438.000000,3,1.274220,1.320786,1.291470,0.012146
1438.250000,3,1.269019,1.314781,1.285986,0.011957
1438.500000,3,1.267548,1.311014,1.283227,0.010941
1438.750000,3,1.267829,1.307027,1.281814,0.010354
1439.000000,3,1.267799,1.305029,1.281457,0.009544
1439.250000,3,1.267098,1.300682,1.279891,0.008740
1439.500000,3,1.265358,1.296046,1.277113,0.007956
1439.750000,3,1.259247,1.290531,1.272000,0.007411
1440.000000,3,1.256976,1.311442,1.272077,0.010494
1440.250000,3,1.250915,1.274104,1.260988,0.005656
1440.500000,3,1.245564,1.266290,1.255451,0.004694
1440.750000,3,1.241183,1.257557,1.249289,0.003765
1441.000000,3,1.235412,1.248355,1.242741,0.003054
1441.250000,3,1.228011,1.239699,1.234392,0.002845
1441.500000,3,1.218279,1.231827,1.227030,0.002761
1441.750000,3,1.209862,1.226229,1.220970,0.003132
1442.000000,3,1.205190,1.224024,1.219003,0.003757
1442.250000,3,1.204383,1.223720,1.219695,0.004268
1442.500000,3,1.205001,1.227475,1.223461,0.005185
1442.750000,3,1.207611,1.232167,1.227042,0.005918
1443.000000,3,1.207611,1.235480,1.229959,0.006947
1443.250000,3,1.206425,1.236742,1.230526,0.007667
1443.500000,3,1.204333,1.236101,1.229523,0.008281
1443.750000,3,1.199622,1.233117,1.225780,0.008809
1444.000000,3,1.192569,1.228373,1.220933,0.009555
1444.250000,3,1.184361,1.221004,1.212751,0.009759
1444.500000,3,1.174897,1.212363,1.203768,0.009939
1444.750000,3,1.164667,1.202311,1.193585,0.010196
1445.000000,3,1.157733,1.193878,1.185627,0.009882
1445.250000,3,1.154367,1.187479,1.179859,0.009708
1445.500000,3,1.152344,1.184707,1.178138,0.009647
1445.750000,3,1.152554,1.185158,1.178358,0.009407
1446.000000,3,1.153868,1.186571,1.179838,0.009475
1446.250000,3,1.157036,1.186239,1.179939,0.008890
1446.500000,3,1.155700,1.184577,1.177998,0.008528
1446.750000,3,1.152882,1.181065,1.174231,0.007656
1447.000000,3,1.149705,1.227932,1.172003,0.012812
1447.250000,3,1.145488,1.170438,1.164191,0.006689
1447.500000,3,1.140912,1.165789,1.158639,0.007033
1447.750000,3,1.136236,1.158554,1.151829,0.006614
1448.000000,3,1.130122,1.151618,1.144939,0.006419
1448.250000,3,1.120730,1.143555,1.136238,0.006116
1448.500000,3,1.112128,1.135398,1.127819,0.005831
1448.750000,3,1.103696,1.127552,1.119935,0.005577
1449.000000,3,1.097255,1.120469,1.113175,0.005151
1449.250000,3,1.089454,1.113829,1.106127,0.005246
1449.500000,3,1.081352,1.104376,1.097608,0.004887
1449.750000,3,1.070100,1.093747,1.086470,0.004932
1450.000000,3,1.065629,1.120891,1.077899,0.009852
1450.250000,3,1.039144,1.061981,1.054736,0.004477
1450.500000,3,1.018860,1.042040,1.035083,0.004339
1450.750000,3,0.998518,1.019808,1.013186,0.003975
1451.000000,3,0.974542,0.997552,0.989558,0.004031
1451.250000,3,0.946981,0.968859,0.961670,0.004200
1451.500000,3,0.915161,0.936181,0.929641,0.004044
1451.750000,3,0.878392,0.899111,0.892149,0.003985
1452.000000,3,0.838919,0.857781,0.851566,0.003685
1452.250000,3,0.795060,0.813103,0.806127,0.003668
1452.500000,3,0.750904,0.764576,0.758573,0.003049
1452.750000,3,0.697770,0.711729,0.705985,0.003028
1453.000000,3,0.644959,0.657256,0.652057,0.002608
1453.250000,3,0.590023,0.602358,0.596672,0.002538
1453.500000,3,0.537321,0.547392,0.542093,0.002189
1453.750000,3,0.484788,0.493155,0.488593,0.001931
1454.000000,3,0.436179,0.442448,0.438647,0.001464
1454.250000,3,0.390899,0.395995,0.392317,0.001248
1454.500000,3,0.350384,0.353552,0.351518,0.000906
1454.750000,3,0.315089,0.318482,0.316124,0.000882
1455.000000,3,0.286183,0.290335,0.287617,0.000961
1455.250000,3,0.264001,0.269986,0.265508,0.001321
1455.500000,3,0.248662,0.254489,0.250372,0.001183
1455.750000,3,0.239745,0.245625,0.241029,0.001166
1456.000000,4,0.317541,0.323614,0.319486,0.001715
1456.250000,4,0.322881,0.328862,0.324945,0.001597
1456.500000,4,0.335959,0.341781,0.337495,0.001702
1456.750000,4,0.359170,0.364694,0.360743,0.001565
1457.000000,4,0.388811,0.394529,0.390649,0.001619
1457.250000,4,0.428801,0.434307,0.430571,0.001406
1457.500000,4,0.474280,0.479361,0.476208,0.001409
1457.750000,4,0.528137,0.534376,0.530180,0.001501
1458.000000,4,0.583970,0.592399,0.587369,0.001781
1458.250000,4,0.646125,0.655696,0.649630,0.002143
1458.500000,4,0.707383,0.718242,0.711588,0.002384
1458.750000,4,0.771487,0.783877,0.776126,0.002720
1459.000000,4,0.832917,0.845830,0.838072,0.002971
1459.250000,4,0.895661,0.908845,0.900919,0.003021
1459.500000,4,0.953078,0.969087,0.960231,0.003715
1459.750000,4,0.997293,1.015527,1.004112,0.004822
1460.000000,4,1.035464,1.053530,1.042469,0.004339
1460.250000,4,1.071329,1.087661,1.077585,0.004040
1460.500000,4,1.099433,1.115345,1.106366,0.003977
1460.750000,4,1.125542,1.139449,1.131200,0.003498
1461.000000,4,1.145495,1.159176,1.151509,0.003245
1461.250000,4,1.165548,1.177612,1.170634,0.003075
1461.500000,4,1.179324,1.190596,1.184383,0.002821
1461.750000,4,1.192148,1.202751,1.197146,0.002744
1462.000000,4,1.199792,1.213727,1.206313,0.003648
1462.250000,4,1.203760,1.230825,1.221421,0.006846
1462.500000,4,1.207705,1.280832,1.256197,0.017404
1462.750000,4,1.284010,1.586752,1.483332,0.071869
1463.000000,4,1.395272,1.665210,1.573991,0.069499
1463.250000,4,1.277119,1.322588,1.305441,0.011333
1463.500000,4,1.236369,1.243040,1.239876,0.001786
1463.750000,4,1.210768,1.224507,1.215303,0.003003
1464.000000,4,1.194172,1.212586,1.200907,0.004343
1464.250000,4,1.185925,1.205341,1.192849,0.005099
1464.500000,4,1.177552,1.199572,1.185736,0.005659
1464.750000,4,1.173251,1.194615,1.182351,0.006445
1465.000000,4,1.166649,1.190290,1.176170,0.006731
1465.250000,4,1.163347,1.186307,1.173167,0.006805
1465.500000,4,1.157945,1.183417,1.168692,0.007493
1465.750000,4,1.155775,1.179834,1.166736,0.007765
1466.000000,4,1.151011,1.176383,1.163005,0.008216
1466.250000,4,1.148272,1.173764,1.160670,0.008394
1466.500000,4,1.142730,1.169058,1.155714,0.008709
1466.750000,4,1.139359,1.164723,1.151896,0.008782
1467.000000,4,1.133045,1.159106,1.145869,0.009029
1467.250000,4,1.129546,1.156876,1.143010,0.009293
1467.500000,4,1.126064,1.153593,1.139351,0.009466
1467.750000,4,1.125474,1.154022,1.138774,0.009723
1468.000000,4,1.123548,1.153204,1.137347,0.009868
1468.250000,4,1.124484,1.152885,1.137385,0.009820
1468.500000,4,1.121152,1.152228,1.134997,0.010071
1468.750000,4,1.120480,1.150646,1.134128,0.009892
1469.000000,4,1.117972,1.147212,1.131002,0.009643
1469.250000,4,1.117051,1.145988,1.129591,0.009340
1469.500000,4,1.113472,1.142813,1.126089,0.009414
1469.750000,4,1.112132,1.138961,1.124039,0.008777
1470.000000,4,1.108339,1.135418,1.119672,0.008528
1470.250000,4,1.105636,1.131716,1.117048,0.008064
1470.500000,4,1.103373,1.136206,1.113630,0.008491
1470.750000,4,1.102863,1.172379,1.114336,0.013130
1471.000000,4,1.102296,1.120987,1.111344,0.006146
1471.250000,4,1.106324,1.121216,1.113435,0.005076
1471.500000,4,1.109238,1.121792,1.114598,0.004009
1471.750000,4,1.112966,1.125136,1.118799,0.003408
1472.000000,4,1.115756,1.127596,1.121843,0.002898
1472.250000,4,1.118786,1.130945,1.126207,0.002898
1472.500000,4,1.118676,1.132624,1.128415,0.002880
1472.750000,4,1.119499,1.135176,1.131718,0.003356
1473.000000,4,1.120261,1.137059,1.132587,0.003476
1473.250000,4,1.120422,1.138614,1.134621,0.004028
1473.500000,4,1.119880,1.138037,1.134100,0.004263
1473.750000,4,1.118656,1.141351,1.135468,0.004972
1474.000000,4,1.117933,1.140139,1.135260,0.005241
1474.250000,4,1.118284,1.143476,1.137019,0.005918
1474.500000,4,1.119097,1.143558,1.137620,0.005989
1474.750000,4,1.119188,1.146506,1.139352,0.006602
1475.000000,4,1.119760,1.145357,1.138849,0.006686
1475.250000,4,1.119127,1.147238,1.139410,0.006923
1475.500000,4,1.117953,1.144310,1.137200,0.006826
1475.750000,4,1.115816,1.143588,1.135594,0.006958
1476.000000,4,1.113538,1.138942,1.131603,0.006747
1476.250000,4,1.110739,1.136553,1.128337,0.006678
1476.500000,4,1.108371,1.130554,1.123626,0.006306
1476.750000,4,1.106655,1.129995,1.122177,0.006264
1477.000000,4,1.106625,1.127554,1.120332,0.005892
1477.250000,4,1.109886,1.130462,1.122540,0.005985
1477.500000,4,1.112597,1.131489,1.124372,0.005741
1477.750000,4,1.116299,1.135485,1.128166,0.005518
1478.000000,4,1.117842,1.136371,1.129156,0.005487
1478.250000,4,1.120091,1.138606,1.130641,0.005241
1478.500000,4,1.119643,1.135782,1.129473,0.004796
1478.750000,4,1.119812,1.136936,1.129498,0.004798
1479.000000,4,1.118797,1.133934,1.127602,0.004440
1479.250000,4,1.120134,1.135252,1.128044,0.004350
1479.500000,4,1.119843,1.133485,1.127214,0.004194
1479.750000,4,1.120114,1.134763,1.128268,0.004164
1480.000000,4,1.121761,1.133808,1.128148,0.003870
1480.250000,4,1.122113,1.135875,1.128863,0.004091
1480.500000,4,1.119994,1.135416,1.126889,0.003895
1480.750000,4,1.118135,1.135565,1.125176,0.004257
1481.000000,4,1.113593,1.130132,1.119333,0.004159
1481.250000,4,1.107237,1.125987,1.113104,0.004323
1481.500000,4,1.097001,1.116939,1.102660,0.004599
1481.750000,4,1.087952,1.107620,1.093438,0.004498
1482.000000,4,1.075922,1.096604,1.080800,0.004920
1482.250000,4,1.063859,1.085268,1.068627,0.005003
1482.500000,4,1.046943,1.069328,1.052175,0.005679
1482.750000,4,1.028877,1.052049,1.033837,0.005566
1483.000000,4,1.003543,1.028079,1.009026,0.005920
1483.250000,4,0.976859,1.000214,0.982300,0.005633
1483.500000,4,0.944575,0.969046,0.950942,0.005892
1483.750000,4,0.914112,0.936771,0.919188,0.005870
1484.000000,4,0.878892,0.905138,0.884418,0.006602
1484.250000,4,0.842898,0.864300,0.847807,0.005932
1484.500000,4,0.800623,0.821009,0.805493,0.005805
