# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.149349,18.481203,17.389118,0.488977
1060.250000,1,0.619685,1.124635,0.825997,0.133674
1060.500000,1,0.197859,0.660417,0.385619,0.119070
1060.750000,1,0.596433,1.121277,0.820133,0.136959
1061.000000,1,0.174922,0.727143,0.416618,0.144166
1061.250000,1,0.529339,1.122846,0.780747,0.158781
1061.500000,1,0.233754,0.803423,0.476542,0.150534
1061.750000,1,0.704244,1.192037,0.929770,0.128816
1062.000000,1,0.831820,1.086084,0.947259,0.069353
1062.250000,1,1.152723,2.559846,1.716660,0.399064
1062.500000,1,1.095953,3.785401,2.149799,0.778815
1062.750000,1,1.660264,4.453561,3.057657,0.783347
1063.000000,1,1.876245,5.138643,3.458251,0.805101
1063.250000,1,1.796721,7.226894,3.824637,1.337026
1063.500000,1,1.349400,7.519880,3.760362,1.472161
1063.750000,1,2.200173,6.213330,3.869789,0.921589
1064.000000,1,1.844304,5.533417,3.636990,0.915504
1064.250000,1,1.625404,4.942033,2.995848,1.031918
1064.500000,1,1.068180,3.563633,2.141373,0.730928
1064.750000,1,1.186979,1.985655,1.594758,0.236867
1065.000000,1,0.840227,1.283270,1.061355,0.120628
1065.250000,1,0.597837,1.338585,0.905549,0.207475
1065.500000,1,0.422097,1.179178,0.724181,0.213630
1065.750000,1,0.560715,1.312485,0.853927,0.217373
1066.000000,1,0.553280,1.174885,0.796951,0.177754
1066.250000,1,0.595687,1.291140,0.923543,0.177603
1066.500000,1,0.447974,1.113455,0.767812,0.170742
1066.750000,1,0.504681,1.229238,0.828099,0.189029
1067.000000,1,0.378504,1.031655,0.617203,0.190406
1067.250000,1,0.411223,1.137645,0.684923,0.210510
1067.500000,1,0.234018,0.924609,0.492310,0.197320
1067.750000,1,0.352326,1.045319,0.623169,0.196397
1068.000000,1,0.232383,0.831981,0.458351,0.170057
1068.250000,1,0.321058,0.950674,0.598354,0.165332
1068.500000,1,0.173124,0.725917,0.406436,0.147041
1068.750000,1,0.283980,0.851715,0.543171,0.144383
1069.000000,1,0.158368,0.634712,0.367272,0.127695
1069.250000,1,0.279573,0.872620,0.526964,0.134738
1069.500000,1,0.139251,0.792132,0.345909,0.132759
1069.750000,1,0.259354,0.803761,0.471620,0.117298
1070.000000,1,0.100353,0.463519,0.267845,0.094187
1070.250000,1,0.234213,0.585195,0.385916,0.087994
1070.500000,1,0.069307,0.388749,0.210134,0.079033
1070.750000,1,0.207623,0.510301,0.338578,0.074447
1071.000000,1,0.050048,0.328654,0.172758,0.069828
1071.250000,1,0.184192,0.444116,0.290166,0.067187
1071.500000,1,0.026396,0.276251,0.133227,0.064654
1071.750000,1,0.159385,0.387445,0.250449,0.061056
1072.000000,1,0.010630,0.230894,0.106458,0.057978
1072.250000,1,0.141785,0.340373,0.225179,0.052528
1072.500000,1,0.004279,0.191049,0.086831,0.049760
1072.750000,1,0.126303,0.303149,0.204826,0.045409
1073.000000,1,-0.005816,0.155380,0.066277,0.043052
1073.250000,1,0.114105,0.277033,0.187931,0.041059
1073.500000,1,-0.019124,0.123425,0.047713,0.036790
1073.750000,1,0.103192,0.259696,0.178165,0.038086
1074.000000,1,-0.032629,0.093235,0.033055,0.030672
1074.250000,1,0.095701,0.250988,0.175018,0.036812
1074.500000,1,-0.045817,0.065232,0.019769,0.025785
1074.750000,1,0.090679,0.248718,0.173652,0.037862
1075.000000,1,-0.057649,0.040625,0.004620,0.022067
1075.250000,1,0.088495,0.253479,0.172249,0.040450
1075.500000,1,-0.067335,0.019620,-0.010086,0.019234
1075.750000,1,0.087898,0.264157,0.174086,0.043478
1076.000000,1,0.145358,2.962628,1.324049,0.702389
1076.250000,1,0.089401,0.265333,0.175066,0.043335
1076.500000,1,-0.065081,0.017702,-0.011880,0.018877
1076.750000,1,0.092719,0.256820,0.175004,0.040059
1077.000000,1,-0.053795,0.036935,0.001139,0.021518
1077.250000,1,0.097065,0.252618,0.177941,0.037353
