# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.442660,18.809860,17.429070,0.492783
1060.250000,1,0.557163,1.194506,0.886672,0.168801
1060.500000,1,0.167094,0.770604,0.452883,0.165282
1060.750000,1,0.582836,1.182697,0.888450,0.163788
1061.000000,1,0.145473,0.811977,0.497848,0.168373
1061.250000,1,0.513929,1.175463,0.853614,0.173320
1061.500000,1,0.205574,0.886706,0.558533,0.172693
1061.750000,1,0.664270,1.264835,1.023581,0.150651
1062.000000,1,0.675255,1.341311,1.024064,0.138103
1062.250000,1,1.000280,2.434763,1.681902,0.378932
1062.500000,1,1.064084,3.511226,2.029622,0.664351
1062.750000,1,2.043372,4.484028,3.061739,0.675495
1063.000000,1,2.251948,6.221865,3.860854,0.920739
1063.250000,1,2.208466,7.450224,4.401657,1.559630
1063.500000,1,1.778242,7.872344,4.341780,1.782280
1063.750000,1,2.472717,6.436067,4.135253,1.105582
1064.000000,1,2.233321,6.675360,3.600095,0.949809
1064.250000,1,1.706657,5.636127,2.691746,0.900751
1064.500000,1,1.095626,4.120915,1.908747,0.657081
1064.750000,1,1.115303,2.212128,1.487940,0.229649
1065.000000,1,0.781368,1.334983,1.041224,0.129879
1065.250000,1,0.512706,1.284716,0.885028,0.187798
1065.500000,1,0.337714,1.135360,0.704909,0.205642
1065.750000,1,0.458788,1.212136,0.808009,0.189326
1066.000000,1,0.480047,1.104133,0.734982,0.167015
1066.250000,1,0.619171,1.162340,0.824673,0.159279
1066.500000,1,0.426538,0.994215,0.666693,0.164905
1066.750000,1,0.505620,1.044371,0.718894,0.156601
1067.000000,1,0.294644,0.853896,0.523536,0.160994
1067.250000,1,0.336178,0.917517,0.588611,0.162996
1067.500000,1,0.155245,0.728840,0.406918,0.163521
1067.750000,1,0.307047,0.828340,0.529209,0.150395
1068.000000,1,0.161078,0.644308,0.370869,0.139204
1068.250000,1,0.312372,0.754390,0.504638,0.127946
1068.500000,1,0.126500,0.563162,0.325799,0.122908
1068.750000,1,0.286751,0.679778,0.462179,0.113601
1069.000000,1,0.129029,0.499327,0.297549,0.107105
1069.250000,1,0.286164,0.634178,0.452549,0.106316
1069.500000,1,0.110438,0.552191,0.286684,0.108986
1069.750000,1,0.272272,0.606072,0.417636,0.093131
1070.000000,1,0.082864,0.393375,0.233387,0.084087
1070.250000,1,0.235508,0.507247,0.355592,0.074481
1070.500000,1,0.036030,0.345686,0.192063,0.076557
1070.750000,1,0.217757,0.459250,0.320899,0.066452
1071.000000,1,0.003689,0.309904,0.164995,0.072437
1071.250000,1,0.193418,0.416083,0.284199,0.063680
1071.500000,1,-0.029751,0.277085,0.137696,0.070832
1071.750000,1,0.170094,0.378068,0.256974,0.059821
1072.000000,1,-0.042765,0.248124,0.121541,0.066520
1072.250000,1,0.158859,0.345173,0.240612,0.054883
1072.500000,1,-0.043543,0.220682,0.109589,0.061667
1072.750000,1,0.151578,0.316955,0.226152,0.051726
1073.000000,1,-0.047845,0.193268,0.094864,0.057309
1073.250000,1,0.138781,0.297414,0.211994,0.049139
1073.500000,1,-0.049714,0.167423,0.079880,0.051845
1073.750000,1,0.131243,0.279652,0.201589,0.045076
1074.000000,1,-0.051665,0.145023,0.066948,0.045258
1074.250000,1,0.128800,0.261058,0.195193,0.040925
1074.500000,1,-0.058886,0.127364,0.054448,0.040618
1074.750000,1,0.127122,0.254087,0.188244,0.038594
1075.000000,1,-0.078677,0.110732,0.038639,0.038999
1075.250000,1,0.119526,0.248784,0.178944,0.038619
1075.500000,1,-0.100434,0.095850,0.022387,0.039390
1075.750000,1,0.115558,0.246360,0.172222,0.040256
1076.000000,1,0.131263,1.062482,0.472089,0.268107
1076.250000,1,0.117032,0.247863,0.173249,0.040275
1076.500000,1,-0.101406,0.093128,0.020533,0.039149
1076.750000,1,0.123654,0.252941,0.181822,0.038594
1077.000000,1,-0.080664,0.105518,0.035038,0.038723
1077.250000,1,0.133411,0.260376,0.192699,0.038323
1077.500000,1,-0.061936,0.120332,0.049431,0.040617
1077.750000,1,0.136416,0.268710,0.200803,0.040348
1078.000000,1,-0.055561,0.137002,0.061014,0.045523
1078.250000,1,0.140300,0.281061,0.207770,0.044400
1078.500000,1,-0.054217,0.166953,0.073688,0.052164
1078.750000,1,0.146875,0.299088,0.218038,0.048647
1079.000000,1,-0.052503,0.186510,0.089170,0.057468
1079.250000,1,0.156482,0.322561,0.231262,0.051560
1079.500000,1,-0.047839,0.216103,0.105192,0.061666
1079.750000,1,0.162463,0.348116,0.243992,0.054922
1080.000000,1,-0.045874,0.246610,0.119277,0.066568
1080.250000,1,0.171837,0.378012,0.258115,0.059848
1080.500000,1,-0.030738,0.279116,0.138204,0.070992
1080.750000,1,0.190035,0.412519,0.282488,0.063708
1081.000000,1,0.005222,0.315395,0.168474,0.072569
1081.250000,1,0.210728,0.452413,0.316159,0.066544
1081.500000,1,0.040371,0.354122,0.198437,0.076678
1081.750000,1,0.225370,0.497759,0.348164,0.074675
1082.000000,1,0.089978,0.403802,0.242165,0.083730
1082.250000,1,0.261182,0.602815,0.408290,0.093868
1082.500000,1,0.122166,0.557807,0.296807,0.108464
1082.750000,1,0.275307,0.626834,0.442382,0.106648
1083.000000,1,0.138738,0.509550,0.307565,0.107087
1083.250000,1,0.277592,0.670622,0.452842,0.113557
1083.500000,1,0.135764,0.570665,0.334159,0.122948
1083.750000,1,0.306650,0.747187,0.497809,0.127792
1084.000000,1,0.167582,0.649972,0.375876,0.139204
1084.250000,1,0.300042,0.825368,0.526816,0.150519
1084.500000,1,0.163635,0.727947,0.407225,0.163271
1084.750000,1,0.330477,0.919923,0.591710,0.163215
1085.000000,1,0.288695,0.849704,0.518072,0.160691
1085.250000,1,0.516192,1.052953,0.728162,0.156619
1085.500000,1,0.416969,0.983745,0.655139,0.165025
1085.750000,1,0.632828,1.176844,0.839496,0.159344
1086.000000,1,0.461982,1.087943,0.718012,0.166757
1086.250000,1,0.474728,1.231297,0.827233,0.189691
1086.500000,1,0.318630,1.115305,0.684563,0.205599
1086.750000,1,0.534816,1.306608,0.906406,0.187652
1087.000000,1,0.755825,1.314497,1.021168,0.130231
1087.250000,1,1.137979,2.237921,1.508655,0.230850
1087.500000,1,1.076217,4.098704,1.892329,0.657041
1087.750000,1,1.711008,5.658808,2.706030,0.903212
1088.000000,1,2.225789,6.717219,3.594244,0.958678
1088.250000,1,2.478047,6.420648,4.136363,1.104173
1088.500000,1,1.771639,7.877130,4.344615,1.783787
1088.750000,1,2.207435,7.456243,4.391693,1.559847
1089.000000,1,2.275070,6.312671,3.886962,0.929089
1089.250000,1,2.011905,4.450218,3.028373,0.671605
1089.500000,1,1.098969,3.546668,2.069940,0.662505
1089.750000,1,0.947469,2.373619,1.627800,0.378594
1090.000000,1,0.740856,1.411277,1.089459,0.138490
1090.250000,1,0.582347,1.187758,0.944484,0.150754
1090.500000,1,0.303607,0.976664,0.650036,0.172851
1090.750000,1,0.398983,1.073011,0.748389,0.173255
1091.000000,1,0.277131,0.926933,0.616532,0.168086
1091.250000,1,0.449896,1.054762,0.755903,0.163237
1091.500000,1,0.302328,0.910708,0.598372,0.165851
1091.750000,1,0.409837,1.041137,0.727130,0.167556
1092.000000,2,0.308526,0.511186,0.366001,0.051369
1092.250000,2,0.288768,0.353929,0.303306,0.013117
1092.500000,2,0.278521,0.298869,0.283747,0.004166
1092.750000,2,0.289790,0.315012,0.296827,0.005374
1093.000000,2,0.292078,0.337052,0.303270,0.009228
1093.250000,2,0.307195,0.348629,0.319355,0.008627
1093.500000,2,0.310654,0.318448,0.313992,0.002039
1093.750000,2,0.340548,0.361533,0.348796,0.006030
1094.000000,2,0.385833,0.485323,0.422990,0.024817
1094.250000,2,0.381850,0.397398,0.388165,0.004534
1094.500000,2,0.393355,0.401401,0.397655,0.002051
1094.750000,2,0.432414,0.440943,0.437098,0.002245
1095.000000,2,0.458275,0.468061,0.463342,0.002549
1095.250000,2,0.498849,0.509313,0.504749,0.002717
1095.500000,2,0.522566,0.536792,0.530493,0.003995
1095.750000,2,0.567812,0.580468,0.574702,0.003902
1096.000000,2,0.592493,0.620714,0.607779,0.007611
1096.250000,2,0.634829,0.649301,0.642468,0.004582
1096.500000,2,0.651989,0.672279,0.664246,0.005746
1096.750000,2,0.692240,0.710605,0.703365,0.004682
1097.000000,2,0.710557,0.736093,0.726306,0.006063
1097.250000,2,0.744698,0.765079,0.757723,0.005055
1097.500000,2,0.757458,0.783206,0.772755,0.006798
1097.750000,2,0.792152,0.817274,0.808021,0.006262
1098.000000,2,0.815478,0.885770,0.840981,0.015619
1098.250000,2,0.829593,0.855278,0.845053,0.006337
1098.500000,2,0.831456,0.859806,0.848901,0.007613
1098.750000,2,0.857811,0.880932,0.872061,0.006461
1099.000000,2,0.858598,0.888071,0.876986,0.007787
1099.250000,2,0.881621,0.905569,0.896703,0.006657
1099.500000,2,0.877308,0.909889,0.897885,0.008359
1099.750000,2,0.899721,0.924557,0.915404,0.007011
1100.000000,2,0.898401,0.929363,0.918463,0.008175
1100.250000,2,0.915795,0.942367,0.932330,0.007104
1100.500000,2,0.910006,0.943658,0.931135,0.008500
1100.750000,2,0.932404,0.958959,0.948823,0.007081
1101.000000,2,0.930469,0.971227,0.953030,0.009644
1101.250000,2,0.946480,0.971801,0.962292,0.006995
1101.500000,2,0.936856,0.970878,0.959036,0.008890
1101.750000,2,0.956380,0.985976,0.975427,0.008144
1102.000000,2,0.953711,0.991950,0.979157,0.009915
1102.250000,2,0.977708,1.016670,0.999294,0.010219
1102.500000,2,0.981787,1.028050,1.008312,0.012170
1102.750000,2,1.030678,1.096776,1.057273,0.015942
1103.000000,2,1.097386,1.366857,1.203330,0.065029
1103.250000,2,1.056331,1.145534,1.083435,0.017885
1103.500000,2,1.036570,1.113709,1.062882,0.014456
1103.750000,2,1.055159,1.132594,1.078047,0.013741
1104.000000,2,1.052522,1.132034,1.079974,0.013657
1104.250000,2,1.074400,1.147096,1.095801,0.012388
1104.500000,2,1.070470,1.137488,1.094910,0.011793
1104.750000,2,1.096186,1.148887,1.113946,0.009271
1105.000000,2,1.099761,1.181184,1.136151,0.020315
1105.250000,2,1.105169,1.139259,1.122151,0.007140
1105.500000,2,1.091535,1.125988,1.114549,0.008591
1105.750000,2,1.111017,1.139376,1.129876,0.007147
1106.000000,2,1.105513,1.140904,1.130187,0.007917
1106.250000,2,1.125044,1.153716,1.144240,0.007141
1106.500000,2,1.120071,1.181679,1.148250,0.012352
1106.750000,2,1.144666,1.257885,1.182519,0.022585
1107.000000,2,1.152126,1.295938,1.218540,0.028848
1107.250000,2,1.149850,1.188180,1.173910,0.008470
1107.500000,2,1.139533,1.174495,1.162821,0.008465
1107.750000,2,1.159756,1.186328,1.177010,0.006729
1108.000000,2,1.157129,1.189065,1.177769,0.008042
1108.250000,2,1.173282,1.198752,1.189825,0.006512
1108.500000,2,1.167387,1.198404,1.187438,0.007607
1108.750000,2,1.191600,1.210382,1.202221,0.005368
1109.000000,2,1.188878,1.231499,1.204398,0.008613
1109.250000,2,1.205711,1.225436,1.216914,0.005294
1109.500000,2,1.195090,1.224512,1.215064,0.006872
1109.750000,2,1.229772,1.263294,1.245707,0.007334
1110.000000,2,1.287967,1.391230,1.330046,0.026660
1110.250000,2,1.232560,1.261596,1.248725,0.006216
1110.500000,2,1.210712,1.236008,1.227883,0.005985
1110.750000,2,1.223355,1.240942,1.234924,0.004347
1111.000000,2,1.210481,1.239283,1.226228,0.006002
1111.250000,2,1.220447,1.235348,1.229836,0.003843
1111.500000,2,1.205057,1.226925,1.218257,0.005209
1111.750000,2,1.219052,1.232971,1.228121,0.003502
1112.000000,2,1.213168,1.231339,1.223302,0.004760
1112.250000,2,1.227839,1.241700,1.237100,0.002960
1112.500000,2,1.225156,1.243275,1.236227,0.004259
1112.750000,2,1.244001,1.268077,1.253933,0.004400
1113.000000,2,1.246947,1.305343,1.259978,0.011256
1113.250000,2,1.266151,1.365496,1.288852,0.021742
1113.500000,2,1.266299,1.370312,1.289800,0.022450
1113.750000,2,1.274113,1.331534,1.289639,0.012667
1114.000000,2,1.267309,1.292954,1.279078,0.005625
1114.250000,2,1.287375,1.313757,1.299781,0.004530
1114.500000,2,1.293320,1.316641,1.306416,0.005098
1114.750000,2,1.319290,1.340093,1.331245,0.004402
1115.000000,2,1.325725,1.347656,1.338411,0.005605
1115.250000,2,1.347172,1.370767,1.359066,0.005117
1115.500000,2,1.348451,1.373648,1.361805,0.005951
1115.750000,2,1.367312,1.392240,1.380069,0.005572
1116.000000,2,1.364644,1.391657,1.379625,0.006369
1116.250000,2,1.378168,1.404215,1.391780,0.006009
1116.500000,2,1.371764,1.400580,1.387247,0.006506
1116.750000,2,1.391411,1.415397,1.403519,0.005844
1117.000000,2,1.406335,1.457711,1.426416,0.014762
1117.250000,2,1.407403,1.432839,1.419312,0.006657
1117.500000,2,1.400323,1.434757,1.415944,0.007809
1117.750000,2,1.420593,1.459677,1.435550,0.009319
1118.000000,2,1.420464,1.493206,1.443022,0.014314
1118.250000,2,1.429141,1.482262,1.444791,0.011694
1118.500000,2,1.417339,1.471293,1.431918,0.011536
1118.750000,2,1.418356,1.465033,1.432073,0.011845
1119.000000,2,1.394536,1.441395,1.409938,0.011116
1119.250000,2,1.376416,1.428359,1.391858,0.012650
1119.500000,2,1.333214,1.387879,1.352134,0.012219
1119.750000,2,1.309113,1.358388,1.327389,0.012526
1120.000000,2,1.268638,1.379054,1.304396,0.027352
1120.250000,2,1.199343,1.239662,1.215311,0.012111
1120.500000,2,1.115763,1.156039,1.134102,0.010381
1120.750000,2,1.054042,1.093017,1.069194,0.010893
1121.000000,2,0.968106,1.006253,0.984152,0.010690
1121.250000,2,0.898696,0.938967,0.911806,0.011274
1121.500000,2,0.808237,0.844337,0.821623,0.009903
1121.750000,2,0.740168,0.794052,0.759080,0.014184
1122.000000,2,0.685208,0.941427,0.776735,0.060332
1122.250000,2,0.587334,0.647368,0.605282,0.014717
1122.500000,2,0.502637,0.538054,0.514528,0.009120
1122.750000,2,0.449083,0.502365,0.466989,0.012668
1123.000000,2,0.393402,0.473109,0.412704,0.015749
1123.250000,2,0.351625,0.388885,0.362576,0.008112
1123.500000,2,0.312111,0.342085,0.319074,0.006006
1123.750000,2,0.304804,0.426750,0.323649,0.022705
1124.000000,3,0.192703,0.465532,0.327064,0.049841
1124.250000,3,0.180288,0.331947,0.290893,0.022835
1124.500000,3,0.174614,0.287467,0.270186,0.018974
1124.750000,3,0.191485,0.319162,0.298286,0.020860
1125.000000,3,0.204205,0.341101,0.309007,0.023612
1125.250000,3,0.227756,0.412523,0.351220,0.028509
1125.500000,3,0.230020,0.368554,0.344863,0.023178
1125.750000,3,0.273238,0.442304,0.407609,0.027825
1126.000000,3,0.403118,0.630497,0.533502,0.048516
1126.250000,3,0.320124,0.511265,0.475875,0.032380
1126.500000,3,0.318132,0.510514,0.478662,0.033081
1126.750000,3,0.348627,0.562964,0.532671,0.037135
1127.000000,3,0.371063,0.589855,0.556703,0.038613
1127.250000,3,0.394917,0.644456,0.608729,0.043277
1127.500000,3,0.408489,0.669508,0.628793,0.045273
1127.750000,3,0.440779,0.726819,0.685321,0.049550
1128.000000,3,0.462849,0.772526,0.712346,0.051694
1128.250000,3,0.488687,0.809251,0.763421,0.055361
1128.500000,3,0.505310,0.833786,0.783589,0.056624
1128.750000,3,0.534018,0.885710,0.837039,0.060649
1129.000000,3,0.547333,0.908382,0.856134,0.062140
1129.250000,3,0.570973,0.949309,0.899177,0.065235
1129.500000,3,0.578282,0.959933,0.907202,0.065839
1129.750000,3,0.599215,0.996681,0.946941,0.068688
1130.000000,3,0.605331,1.001616,0.951068,0.068727
1130.250000,3,0.616661,1.031730,0.982782,0.071784
1130.500000,3,0.615674,1.030505,0.978756,0.071582
1130.750000,3,0.628617,1.059801,1.009017,0.074295
1131.000000,3,0.624580,1.069469,1.004378,0.074802
1131.250000,3,0.639631,1.077792,1.029777,0.075931
1131.500000,3,0.633373,1.070101,1.021219,0.075838
1131.750000,3,0.656694,1.108543,1.058846,0.078014
1132.000000,3,0.722102,1.243638,1.128962,0.087485
1132.250000,3,0.658871,1.117541,1.068489,0.079305
1132.500000,3,0.641446,1.089107,1.043089,0.077998
1132.750000,3,0.648411,1.108202,1.063701,0.080140
1133.000000,3,0.644190,1.100351,1.053470,0.079369
1133.250000,3,0.655647,1.123033,1.078497,0.081459
1133.500000,3,0.653805,1.118809,1.072701,0.081070
1133.750000,3,0.665252,1.141887,1.098755,0.083249
1134.000000,3,0.665386,1.168165,1.107974,0.086327
1134.250000,3,0.677081,1.159944,1.118378,0.084715
1134.500000,3,0.678119,1.151479,1.108047,0.083043
1134.750000,3,0.721394,1.210317,1.152003,0.083032
1135.000000,3,0.865787,1.406668,1.253745,0.085595
1135.250000,3,0.718200,1.222965,1.153002,0.084355
1135.500000,3,0.684995,1.198870,1.118571,0.084528
1135.750000,3,0.690741,1.224735,1.137856,0.086853
1136.000000,3,0.686732,1.220103,1.127795,0.086284
1136.250000,3,0.697098,1.234265,1.151041,0.088075
1136.500000,3,0.692913,1.210199,1.138592,0.086574
1136.750000,3,0.701523,1.219237,1.160431,0.088334
1137.000000,3,0.700341,1.229838,1.164530,0.089490
1137.250000,3,0.702980,1.205548,1.160992,0.087915
1137.500000,3,0.697048,1.189557,1.142198,0.085990
1137.750000,3,0.716683,1.236656,1.179054,0.089198
1138.000000,3,0.756939,1.426263,1.256378,0.108354
1138.250000,3,0.721894,1.292003,1.186663,0.090869
1138.500000,3,0.711520,1.302241,1.159929,0.089325
1138.750000,3,0.749614,1.352987,1.209616,0.091335
1139.000000,3,0.911869,1.655805,1.399898,0.126846
1139.250000,3,0.751542,1.318734,1.200631,0.087876
1139.500000,3,0.726865,1.272895,1.158509,0.084747
1139.750000,3,0.747270,1.266030,1.184883,0.084354
1140.000000,3,0.835617,1.385706,1.310927,0.092215
1140.250000,3,0.774417,1.225531,1.189363,0.079487
1140.500000,3,0.788085,1.198331,1.165189,0.072741
1140.750000,3,0.821718,1.210655,1.180466,0.069088
1141.000000,3,0.836281,1.194854,1.162252,0.063569
1141.250000,3,0.896848,1.208350,1.179125,0.055437
1141.500000,3,0.925606,1.190322,1.160561,0.047325
1141.750000,3,0.999812,1.199639,1.175382,0.036880
1142.000000,3,1.035028,1.216282,1.164972,0.032415
1142.250000,3,1.083186,1.200092,1.168067,0.023073
1142.500000,3,1.088998,1.181395,1.152069,0.017150
1142.750000,3,1.125797,1.245713,1.179280,0.020410
1143.000000,3,1.127062,1.284282,1.177468,0.026428
1143.250000,3,1.160604,1.405943,1.205491,0.041221
1143.500000,3,1.153985,1.495881,1.199966,0.057690
1143.750000,3,1.213150,1.648605,1.260356,0.074730
1144.000000,3,1.346038,1.846866,1.431355,0.090215
1144.250000,3,1.200316,1.710466,1.256987,0.086747
1144.500000,3,1.156031,1.732864,1.216224,0.098449
1144.750000,3,1.172130,1.854109,1.237037,0.116846
1145.000000,3,1.157172,1.788885,1.225503,0.107839
1145.250000,3,1.179506,1.927479,1.254461,0.128044
1145.500000,3,1.167960,2.024894,1.248590,0.147144
1145.750000,3,1.192330,2.050207,1.274994,0.147570
1146.000000,3,1.182014,2.099432,1.267316,0.158797
1146.250000,3,1.197592,2.071660,1.286395,0.151627
1146.500000,3,1.176113,2.020871,1.267860,0.146873
1146.750000,3,1.203237,2.155290,1.295281,0.167193
1147.000000,3,1.200306,2.102408,1.316015,0.160619
1147.250000,3,1.207882,2.131450,1.299546,0.163761
1147.500000,3,1.187499,2.059522,1.282198,0.157716
1147.750000,3,1.213273,2.266489,1.307379,0.187364
1148.000000,3,1.196488,2.215019,1.292293,0.180128
1148.250000,3,1.216248,2.211677,1.311706,0.178373
1148.500000,3,1.201889,2.140155,1.298154,0.168434
1148.750000,3,1.255862,2.295906,1.351408,0.186476
1149.000000,3,1.366663,2.519410,1.491887,0.204244
1149.250000,3,1.246232,2.195109,1.338228,0.170508
1149.500000,3,1.196888,2.187389,1.290052,0.176728
1149.750000,3,1.210507,2.220301,1.300927,0.178793
1150.000000,3,1.210778,2.095054,1.302293,0.156458
1150.250000,3,1.188225,2.078761,1.266338,0.158053
1150.500000,3,1.147685,1.910729,1.218994,0.134962
1150.750000,3,1.151405,1.925976,1.220970,0.137863
1151.000000,3,1.111910,1.826916,1.178716,0.126205
1151.250000,3,1.104950,1.672059,1.159810,0.099851
1151.500000,3,1.055372,1.626420,1.108937,0.099707
1151.750000,3,1.038289,1.483082,1.083818,0.078301
1152.000000,3,0.982775,1.391245,1.021940,0.071371
1152.250000,3,0.951135,1.238724,0.986695,0.050230
1152.500000,3,0.884634,1.080891,0.912369,0.034865
1152.750000,3,0.843454,0.970775,0.868681,0.023401
1153.000000,3,0.768995,0.839340,0.787798,0.015498
1153.250000,3,0.722095,0.777208,0.738289,0.011478
1153.500000,3,0.622643,0.694524,0.656349,0.012657
1153.750000,3,0.533473,0.653225,0.612553,0.018475
1154.000000,3,0.450777,0.597512,0.552160,0.025593
1154.250000,3,0.379418,0.538121,0.495836,0.024119
1154.500000,3,0.315675,0.465289,0.424191,0.022655
1154.750000,3,0.280167,0.437958,0.398346,0.024085
1155.000000,3,0.242529,0.373305,0.345360,0.021528
1155.250000,3,0.216867,0.345282,0.324621,0.021039
1155.500000,3,0.189622,0.300765,0.284219,0.018746
1155.750000,3,0.189316,0.365555,0.298528,0.024784
1156.000000,4,0.084611,0.262949,0.190996,0.042395
1156.250000,4,0.100326,0.298758,0.228661,0.044297
1156.500000,4,0.086811,0.272335,0.198648,0.043969
1156.750000,4,0.100611,0.272670,0.212365,0.041161
1157.000000,4,0.091738,0.297443,0.206320,0.046820
1157.250000,4,0.106160,0.374845,0.230534,0.053327
1157.500000,4,0.097159,0.299386,0.220516,0.049735
1157.750000,4,0.113405,0.320226,0.248249,0.048505
1158.000000,4,0.106588,0.337292,0.247396,0.054485
1158.250000,4,0.124422,0.364744,0.280908,0.054832
1158.500000,4,0.119008,0.388275,0.285021,0.061731
1158.750000,4,0.138474,0.422992,0.323852,0.063702
1159.000000,4,0.132797,0.451673,0.332493,0.071912
1159.250000,4,0.155778,0.489527,0.374044,0.074190
1159.500000,4,0.151410,0.520216,0.383672,0.082093
1159.750000,4,0.174203,0.556826,0.424854,0.083820
1160.000000,4,0.172023,0.584278,0.432857,0.091035
1160.250000,4,0.193102,0.616583,0.471240,0.092193
1160.500000,4,0.188872,0.639049,0.475908,0.098701
1160.750000,4,0.208483,0.666908,0.510372,0.099132
1161.000000,4,0.202787,0.683773,0.511349,0.104833
1161.250000,4,0.220729,0.706595,0.542321,0.104628
1161.500000,4,0.212078,0.719030,0.539359,0.109801
1161.750000,4,0.227794,0.739581,0.568862,0.109532
1162.000000,4,0.218293,0.750752,0.564460,0.114685
1162.250000,4,0.233668,0.769483,0.592450,0.114407
1162.500000,4,0.219054,0.780015,0.586967,0.119673
1162.750000,4,0.231038,0.795985,0.612460,0.119743
1163.000000,4,0.213337,0.804576,0.604547,0.125043
1163.250000,4,0.224103,0.819458,0.628894,0.125151
1163.500000,4,0.209064,0.825674,0.619089,0.130150
1163.750000,4,0.219130,0.839954,0.642874,0.131656
1164.000000,4,0.198575,0.898410,0.634409,0.141473
1164.250000,4,0.205415,0.899003,0.655283,0.140972
1164.500000,4,0.186430,1.744281,0.676127,0.246719
1164.750000,4,0.194132,1.437962,0.683194,0.200116
1165.000000,4,0.177246,1.262318,0.663342,0.184017
1165.250000,4,0.187725,1.085094,0.675365,0.162128
1165.500000,4,0.178816,0.905116,0.660720,0.151823
1165.750000,4,0.259134,0.990778,0.738224,0.155901
1166.000000,4,0.549319,4.303832,1.617221,0.890332
1166.250000,4,0.269334,0.969924,0.753004,0.150294
1166.500000,4,0.178649,0.916191,0.676962,0.153748
1166.750000,4,0.189602,0.928860,0.695702,0.153923
1167.000000,4,0.184240,0.932650,0.684921,0.156772
1167.250000,4,0.208752,0.945363,0.710969,0.153719
1167.500000,4,0.214165,0.951549,0.706442,0.155249
1167.750000,4,0.250070,0.967617,0.738687,0.150738
1168.000000,4,0.270608,0.978614,0.741640,0.150738
1168.250000,4,0.323632,0.997792,0.779633,0.144422
1168.500000,4,0.357205,1.008536,0.787416,0.142120
1168.750000,4,0.435000,1.026870,0.829184,0.132566
1169.000000,4,0.478901,1.038130,0.840181,0.130090
1169.250000,4,0.528524,1.060689,0.887823,0.122646
1169.500000,4,0.615999,1.084738,0.912610,0.117943
1169.750000,4,0.694456,1.096821,0.952341,0.106959
1170.000000,4,0.750298,1.105048,0.974502,0.103128
1170.250000,4,0.798944,1.158411,1.028580,0.095181
1170.500000,4,0.807877,1.206228,1.047530,0.100899
1170.750000,4,0.862771,1.292995,1.105063,0.099688
1171.000000,4,0.887224,1.346494,1.122997,0.106734
1171.250000,4,0.952602,1.459069,1.186936,0.119423
1171.500000,4,0.972370,1.570533,1.214195,0.137995
1171.750000,4,1.039968,1.633831,1.262229,0.141942
1172.000000,4,1.076295,1.763502,1.293994,0.170299
1172.250000,4,1.130292,1.852842,1.346818,0.188304
1172.500000,4,1.116846,1.930236,1.375922,0.211838
1172.750000,4,1.171717,2.054315,1.444164,0.232901
1173.000000,4,1.165707,2.087948,1.477931,0.254282
1173.250000,4,1.236881,2.207915,1.545717,0.268726
1173.500000,4,1.256111,2.332838,1.605244,0.302949
1173.750000,4,1.323455,2.480256,1.684150,0.327009
1174.000000,4,1.357811,2.695002,1.733701,0.354988
1174.250000,4,1.387062,2.697842,1.812207,0.360510
1174.500000,4,1.404448,2.725106,1.828677,0.361801
1174.750000,4,1.438806,2.802458,1.879434,0.364839
1175.000000,4,1.455475,2.840386,1.919057,0.369812
1175.250000,4,1.467851,2.895427,1.913323,0.366277
1175.500000,4,1.485973,2.928904,1.938079,0.376152
1175.750000,4,1.530685,3.146960,1.953158,0.383953
1176.000000,4,1.534913,2.997694,1.960865,0.370960
1176.250000,4,1.565220,3.067388,1.971100,0.366725
1176.500000,4,1.571007,3.134777,1.975945,0.374655
1176.750000,4,1.569249,3.077516,1.988768,0.356807
1177.000000,4,1.553130,3.111740,1.985813,0.358806
1177.250000,4,1.547912,3.066091,1.968388,0.352727
1177.500000,4,1.543414,2.902369,1.964671,0.347340
1177.750000,4,1.547942,2.854624,1.967758,0.336604
1178.000000,4,1.546413,2.801926,1.954677,0.332127
1178.250000,4,1.546139,2.800922,1.938318,0.339853
1178.500000,4,1.526602,2.728831,1.892832,0.329753
1178.750000,4,1.470365,2.691712,1.881912,0.333083
1179.000000,4,1.374662,2.686306,1.839348,0.332776
1179.250000,4,1.369831,2.559558,1.828511,0.324522
1179.500000,4,1.262721,2.425840,1.780339,0.306058
1179.750000,4,1.209552,2.363953,1.755422,0.311555
1180.000000,4,1.168916,2.234551,1.688084,0.277694
1180.250000,4,1.130625,2.231249,1.665941,0.272795
1180.500000,4,1.100990,2.141318,1.607597,0.251158
1180.750000,4,1.073903,2.128318,1.569569,0.238880
1181.000000,4,1.027259,1.955613,1.505747,0.210659
1181.250000,4,1.000322,1.892977,1.461747,0.191610
1181.500000,4,0.969194,1.767339,1.407009,0.171103
1181.750000,4,1.006666,1.602741,1.364002,0.149160
1182.000000,4,1.014434,1.581183,1.368334,0.147237
1182.250000,4,0.971166,1.561774,1.319825,0.149556
1182.500000,4,0.939649,1.426617,1.238500,0.134689
1182.750000,4,0.882584,1.379151,1.200036,0.131715
1183.000000,4,0.773180,1.278631,1.133949,0.131370
1183.250000,4,0.712529,1.233640,1.093402,0.131935
1183.500000,4,0.581518,1.182061,1.020954,0.137321
1183.750000,4,0.539795,1.141887,0.979049,0.137703
1184.000000,4,0.463245,1.091722,0.906928,0.140032
1184.250000,4,0.414755,1.041646,0.855763,0.138087
