# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.342106,18.761996,18.068661,0.292868
1360.250000,1,1.748251,2.007151,1.873065,0.056239
1360.500000,1,0.841852,1.426791,1.146903,0.143859
1360.750000,1,1.589650,1.957125,1.778823,0.082490
1361.000000,1,1.032897,1.474703,1.238052,0.110171
1361.250000,1,1.471682,1.898597,1.684127,0.102529
1361.500000,1,1.114574,1.504871,1.300674,0.092849
1361.750000,1,1.415350,1.838230,1.631534,0.097869
1362.000000,1,1.149756,1.531236,1.343930,0.093492
1362.250000,1,1.496868,1.795764,1.626419,0.074443
1362.500000,1,1.091995,1.534028,1.343156,0.111224
1362.750000,1,1.459948,1.725046,1.584999,0.057708
1363.000000,1,1.047447,1.516777,1.296945,0.116943
1363.250000,1,1.437509,1.638817,1.536947,0.042440
1363.500000,1,1.014750,1.389486,1.224277,0.087417
1363.750000,1,1.355009,1.539051,1.458081,0.038755
1364.000000,1,1.013410,1.314443,1.176342,0.069604
1364.250000,1,1.356327,1.553380,1.411522,0.035170
1364.500000,1,0.980154,1.214117,1.106860,0.057939
1364.750000,1,1.294450,1.604559,1.346088,0.076841
1365.000000,1,0.921586,1.103385,1.024685,0.041645
1365.250000,1,1.173740,1.242953,1.211164,0.016513
1365.500000,1,0.764578,0.994306,0.917649,0.062507
1365.750000,1,1.059730,1.143626,1.104522,0.017469
1366.000000,1,0.667488,0.883190,0.815669,0.053566
1366.250000,1,0.958693,1.026483,1.001396,0.013819
1366.500000,1,0.589410,0.782658,0.714819,0.043049
1366.750000,1,0.870218,1.009635,0.911803,0.023313
1367.000000,1,0.518219,0.705922,0.626304,0.041056
1367.250000,1,0.799743,0.885532,0.843512,0.018948
1367.500000,1,0.445199,0.621815,0.542421,0.040060
1367.750000,1,0.713357,0.786337,0.764904,0.020312
1368.000000,1,0.352153,0.546228,0.462753,0.038121
1368.250000,1,0.642669,0.738719,0.701335,0.024154
1368.500000,1,0.308410,0.471914,0.406738,0.029643
1368.750000,1,0.591623,0.751311,0.662716,0.030299
1369.000000,1,0.299014,0.501667,0.375874,0.035392
1369.250000,1,0.547625,0.712869,0.616280,0.032501
1369.500000,1,0.252545,0.441086,0.326746,0.037813
1369.750000,1,0.507776,0.617329,0.569501,0.025000
1370.000000,1,0.232923,0.374541,0.298401,0.029316
1370.250000,1,0.478918,0.613048,0.546880,0.031295
1370.500000,1,0.189785,0.341430,0.271656,0.031869
1370.750000,1,0.452068,0.554700,0.519214,0.024136
1371.000000,1,0.177263,0.316881,0.240354,0.030717
1371.250000,1,0.428771,0.551605,0.502741,0.024221
1371.500000,1,0.189943,0.330683,0.224526,0.029695
1371.750000,1,0.402643,0.538376,0.485523,0.026178
1372.000000,1,0.174686,0.315474,0.209946,0.030027
1372.250000,1,0.378539,0.517714,0.467510,0.031827
1372.500000,1,0.114761,0.260676,0.193388,0.030689
1372.750000,1,0.356961,0.510214,0.442304,0.040436
1373.000000,1,0.086153,0.250988,0.191207,0.036932
1373.250000,1,0.348086,0.504822,0.423241,0.040326
1373.500000,1,0.097653,0.238334,0.194754,0.032069
1373.750000,1,0.351202,0.469872,0.410762,0.029257
1374.000000,1,0.127897,0.218158,0.189492,0.019619
1374.250000,1,0.366536,0.452501,0.419177,0.018327
1374.500000,1,0.127500,0.191890,0.161039,0.014324
1374.750000,1,0.391506,0.501535,0.456372,0.024667
1375.000000,1,0.033890,0.161511,0.099393,0.026147
1375.250000,1,0.424399,0.626060,0.526070,0.052307
1375.500000,1,-0.129474,0.130607,0.018811,0.063323
1375.750000,1,0.460981,0.865730,0.617750,0.107973
1376.000000,1,5.272122,17.217290,10.367454,3.162115
1376.250000,1,0.462024,0.867929,0.619009,0.107979
1376.500000,1,-0.128260,0.127775,0.016717,0.063065
1376.750000,1,0.427275,0.630229,0.529376,0.052107
1377.000000,1,0.035811,0.156069,0.095301,0.025649
1377.250000,1,0.396012,0.507638,0.461434,0.024628
1377.500000,1,0.122545,0.184576,0.155401,0.013716
1377.750000,1,0.372198,0.460249,0.425487,0.018522
1378.000000,1,0.128984,0.210590,0.182947,0.019023
1378.250000,1,0.357494,0.477925,0.417589,0.029018
1378.500000,1,0.097235,0.230209,0.188058,0.031578
1378.750000,1,0.354203,0.512177,0.429741,0.040082
1379.000000,1,0.083869,0.244080,0.185192,0.036624
1379.250000,1,0.362153,0.515841,0.447594,0.040317
1379.500000,1,0.110773,0.256048,0.188924,0.030646
1379.750000,1,0.381995,0.521100,0.470760,0.031869
1380.000000,1,0.173188,0.314023,0.207953,0.030130
1380.250000,1,0.403889,0.539357,0.486359,0.026459
1380.500000,1,0.191945,0.332803,0.225581,0.029763
1380.750000,1,0.427208,0.549851,0.500498,0.024709
1381.000000,1,0.173886,0.322466,0.244528,0.031253
1381.250000,1,0.447498,0.547845,0.513844,0.024127
1381.500000,1,0.188985,0.349956,0.278653,0.032548
1381.750000,1,0.471635,0.603480,0.538788,0.031222
1382.000000,1,0.235591,0.385084,0.307822,0.029813
1382.250000,1,0.498581,0.608079,0.559661,0.024814
1382.500000,1,0.258833,0.452886,0.337245,0.038216
1382.750000,1,0.537781,0.702163,0.605919,0.032625
1383.000000,1,0.309020,0.512360,0.386014,0.035487
1383.250000,1,0.582572,0.741926,0.653429,0.030233
1383.500000,1,0.319217,0.479305,0.414859,0.029352
1383.750000,1,0.636165,0.733247,0.694885,0.024025
1384.000000,1,0.362468,0.549341,0.467341,0.037630
1384.250000,1,0.711480,0.783846,0.763175,0.020079
1384.500000,1,0.444117,0.619628,0.542169,0.039608
1384.750000,1,0.803382,0.890959,0.847318,0.018884
1385.000000,1,0.514532,0.698287,0.620049,0.040467
1385.250000,1,0.872197,1.020775,0.921615,0.023729
1385.500000,1,0.584319,0.768731,0.702633,0.042454
1385.750000,1,0.968126,1.041088,1.016863,0.014262
1386.000000,1,0.654793,0.864802,0.798463,0.053299
1386.250000,1,1.078470,1.163758,1.124120,0.017771
1386.500000,1,0.743658,0.973613,0.897274,0.062570
1386.750000,1,1.194210,1.265076,1.232396,0.016857
1387.000000,1,0.899703,1.083445,1.003962,0.042242
1387.250000,1,1.313373,1.629605,1.365882,0.077833
1387.500000,1,0.964611,1.197386,1.090075,0.058394
1387.750000,1,1.376487,1.561339,1.424896,0.034090
1388.000000,1,1.006373,1.305684,1.167937,0.070204
1388.250000,1,1.356689,1.543632,1.461372,0.038296
1388.500000,1,1.020568,1.393408,1.228406,0.088219
1388.750000,1,1.424827,1.628171,1.525305,0.041907
1389.000000,1,1.069686,1.539887,1.318079,0.117591
1389.250000,1,1.427793,1.695133,1.554093,0.057452
1389.500000,1,1.134447,1.575953,1.385075,0.111507
1389.750000,1,1.442153,1.742524,1.572950,0.074535
1390.000000,1,1.216194,1.597157,1.409665,0.093382
1390.250000,1,1.338016,1.759334,1.553114,0.098075
1390.500000,1,1.204081,1.597157,1.391987,0.092482
1390.750000,1,1.369233,1.792599,1.579300,0.103035
1391.000000,1,1.147659,1.594188,1.355890,0.109373
1391.250000,1,1.462066,1.823377,1.647110,0.083088
1391.500000,1,0.981701,1.573407,1.291267,0.142879
1391.750000,1,1.595112,1.845799,1.714487,0.056659
1392.000000,2,0.293383,0.300634,0.297663,0.001882
1392.250000,2,0.293651,0.304292,0.299835,0.002523
1392.500000,2,0.298069,0.305277,0.302623,0.001791
1392.750000,2,0.302755,0.313090,0.309174,0.002195
1393.000000,2,0.311230,0.319335,0.315731,0.001854
1393.250000,2,0.320879,0.330207,0.326978,0.002062
1393.500000,2,0.335303,0.342398,0.339664,0.001983
1393.750000,2,0.352149,0.363867,0.359652,0.002704
1394.000000,2,0.375089,0.383919,0.380787,0.002332
1394.250000,2,0.399484,0.411108,0.407866,0.002484
1394.500000,2,0.429498,0.440385,0.435786,0.002749
1394.750000,2,0.459717,0.471575,0.468240,0.002653
1395.000000,2,0.494466,0.506504,0.501317,0.003133
1395.250000,2,0.528954,0.542417,0.538440,0.002947
1395.500000,2,0.565773,0.578637,0.573471,0.003463
1395.750000,2,0.598243,0.612487,0.607826,0.003316
1396.000000,2,0.628457,0.660337,0.638393,0.006315
1396.250000,2,0.657339,0.726586,0.670411,0.014806
1396.500000,2,0.683646,0.698883,0.693198,0.004033
1396.750000,2,0.716865,0.728716,0.724592,0.002983
1397.000000,2,0.746098,0.762298,0.756045,0.003776
1397.250000,2,0.779995,0.791936,0.787131,0.002747
1397.500000,2,0.799679,0.814300,0.809627,0.003472
1397.750000,2,0.819898,0.831033,0.826318,0.002495
1398.000000,2,0.827132,0.841023,0.836710,0.003222
1398.250000,2,0.844477,0.903260,0.851964,0.009771
1398.500000,2,0.857190,0.882580,0.866695,0.004302
1398.750000,2,0.883812,0.893664,0.888690,0.002175
1399.000000,2,0.899969,0.914662,0.910012,0.003271
1399.250000,2,0.925165,0.934291,0.929713,0.002072
1399.500000,2,0.932078,0.948580,0.942257,0.003357
1399.750000,2,0.948939,0.959505,0.954020,0.002239
1400.000000,2,0.960074,0.989882,0.970287,0.005436
1400.250000,2,0.977663,0.988421,0.981525,0.002770
1400.500000,2,0.978351,0.998476,0.988651,0.003885
1400.750000,2,0.993097,1.015091,0.998647,0.004513
1401.000000,2,0.989541,1.011145,0.999375,0.004352
1401.250000,2,0.995132,1.010159,1.000145,0.002977
1401.500000,2,0.992961,1.014698,1.002514,0.004120
1401.750000,2,1.008690,1.023914,1.013459,0.003135
1402.000000,2,1.018596,1.040945,1.028658,0.004170
1402.250000,2,1.041702,1.058529,1.048084,0.003436
1402.500000,2,1.051655,1.073972,1.062052,0.004114
1402.750000,2,1.065539,1.081491,1.071988,0.003730
1403.000000,2,1.064361,1.085754,1.075136,0.004203
1403.250000,2,1.072213,1.087461,1.078773,0.003956
1403.500000,2,1.071064,1.091132,1.081801,0.004272
1403.750000,2,1.081862,1.095878,1.088755,0.004180
1404.000000,2,1.083852,1.103575,1.094589,0.004455
1404.250000,2,1.092384,1.107593,1.100185,0.004393
1404.500000,2,1.093409,1.111777,1.103702,0.004555
1404.750000,2,1.100618,1.118504,1.109012,0.005261
1405.000000,2,1.103362,1.123512,1.113573,0.005319
1405.250000,2,1.112435,1.132075,1.120785,0.005744
1405.500000,2,1.115286,1.136040,1.125686,0.005408
1405.750000,2,1.121121,1.143288,1.130244,0.005828
1406.000000,2,1.122446,1.142988,1.131871,0.005398
1406.250000,2,1.126322,1.148779,1.135235,0.006199
1406.500000,2,1.124853,1.148230,1.135740,0.005644
1406.750000,2,1.127396,1.150986,1.136014,0.006365
1407.000000,2,1.120252,1.144426,1.130976,0.005802
1407.250000,2,1.115550,1.140751,1.125209,0.006239
1407.500000,2,1.107679,1.132095,1.118048,0.005830
1407.750000,2,1.107854,1.131995,1.117219,0.006311
1408.000000,2,1.110563,1.135180,1.121789,0.006019
1408.250000,2,1.124020,1.149558,1.134228,0.006687
1408.500000,2,1.132704,1.168163,1.146456,0.007360
1408.750000,2,1.146951,1.186032,1.157718,0.008198
1409.000000,2,1.147614,1.191052,1.161589,0.008001
1409.250000,2,1.153000,1.178497,1.164124,0.006734
1409.500000,2,1.152906,1.178264,1.166687,0.006060
1409.750000,2,1.164598,1.187579,1.175417,0.006012
1410.000000,2,1.170588,1.196351,1.185744,0.006038
1410.250000,2,1.187951,1.209227,1.198749,0.005848
1410.500000,2,1.193257,1.217256,1.208066,0.005885
1410.750000,2,1.206227,1.225680,1.216821,0.005355
1411.000000,2,1.207101,1.232699,1.223271,0.005687
1411.250000,2,1.220375,1.241577,1.232253,0.005277
1411.500000,2,1.223503,1.250046,1.239173,0.005723
1411.750000,2,1.235183,1.255530,1.245631,0.004881
1412.000000,2,1.231029,1.257770,1.245863,0.005607
1412.250000,2,1.233193,1.254767,1.244002,0.004839
1412.500000,2,1.225078,1.254257,1.240708,0.006138
1412.750000,2,1.234787,1.255911,1.245046,0.004834
1413.000000,2,1.239795,1.275897,1.255888,0.008074
1413.250000,2,1.262779,1.288448,1.274491,0.006434
1413.500000,2,1.277158,1.307353,1.293704,0.007227
1413.750000,2,1.301834,1.327430,1.314230,0.006094
1414.000000,2,1.308218,1.342170,1.327565,0.008038
1414.250000,2,1.319506,1.347592,1.335246,0.006991
1414.500000,2,1.311320,1.349334,1.334364,0.009178
1414.750000,2,1.312871,1.344121,1.331388,0.008332
1415.000000,2,1.299713,1.341517,1.326101,0.010640
1415.250000,2,1.304636,1.348431,1.327577,0.010657
1415.500000,2,1.305497,1.358279,1.334712,0.012585
1415.750000,2,1.328241,1.370357,1.352102,0.010860
1416.000000,2,1.345913,1.391377,1.376565,0.012350
1416.250000,2,1.379495,1.417789,1.404640,0.011113
1416.500000,2,1.394134,1.441247,1.427037,0.012838
1416.750000,2,1.415068,1.455860,1.442068,0.011467
1417.000000,2,1.412936,1.460364,1.446358,0.012674
1417.250000,2,1.418790,1.461596,1.447687,0.011404
1417.500000,2,1.411455,1.459633,1.444536,0.012344
1417.750000,2,1.414847,1.454866,1.440938,0.010860
1418.000000,2,1.398917,1.444109,1.430116,0.011668
1418.250000,2,1.391202,1.428161,1.414409,0.009964
1418.500000,2,1.364475,1.405224,1.392408,0.010354
1418.750000,2,1.352667,1.385940,1.372849,0.008946
1419.000000,2,1.332394,1.367702,1.355430,0.009082
1419.250000,2,1.326930,1.355381,1.341832,0.007926
1419.500000,2,1.305066,1.334544,1.321617,0.007826
1419.750000,2,1.272311,1.302699,1.290305,0.007468
1420.000000,2,1.224411,1.257314,1.242937,0.007598
1420.250000,2,1.182452,1.407732,1.235160,0.061612
1420.500000,2,1.118345,1.773732,1.260044,0.159670
1420.750000,2,1.019628,1.178369,1.070406,0.037629
1421.000000,2,0.947048,1.018350,0.971564,0.014085
1421.250000,2,0.876816,0.906107,0.896306,0.007720
1421.500000,2,0.806027,0.827437,0.820542,0.005897
1421.750000,2,0.728468,0.750590,0.744163,0.006201
1422.000000,2,0.653153,0.673050,0.665802,0.004998
1422.250000,2,0.579680,0.600461,0.593053,0.005497
1422.500000,2,0.514520,0.532207,0.524758,0.004298
1422.750000,2,0.454743,0.471239,0.465746,0.004529
1423.000000,2,0.404563,0.417352,0.412258,0.003235
1423.250000,2,0.361123,0.374097,0.369270,0.003372
1423.500000,2,0.329489,0.337975,0.334892,0.002234
1423.750000,2,0.308148,0.319968,0.314838,0.002810
1424.000000,3,0.221882,0.318559,0.257125,0.014394
1424.250000,3,0.212214,0.296204,0.242788,0.013787
1424.500000,3,0.232466,0.328794,0.268045,0.014282
1424.750000,3,0.233367,0.317272,0.264872,0.013905
1425.000000,3,0.265613,0.360485,0.302065,0.013998
1425.250000,3,0.277945,0.361532,0.311984,0.014108
1425.500000,3,0.323260,0.415707,0.361480,0.013584
1425.750000,3,0.345920,0.429676,0.382537,0.014672
1426.000000,3,0.402247,0.491044,0.441397,0.013170
1426.250000,3,0.427448,0.510366,0.467644,0.015434
1426.500000,3,0.488062,0.572957,0.528963,0.013036
1426.750000,3,0.513105,0.593976,0.556951,0.016581
1427.000000,3,0.579542,0.660588,0.622474,0.013231
1427.250000,3,0.608830,0.686345,0.656216,0.017936
1427.500000,3,0.683208,0.761097,0.727793,0.013961
1427.750000,3,0.710608,0.790606,0.761921,0.019264
1428.000000,3,0.783039,0.855870,0.828337,0.014512
1428.250000,3,0.799052,0.881135,0.851379,0.020055
1428.500000,3,0.863330,0.932974,0.908833,0.014814
1428.750000,3,0.867825,0.955092,0.924928,0.020118
1429.000000,3,0.935534,1.000840,0.981236,0.013832
1429.250000,3,0.924620,1.020519,0.994624,0.018444
1429.500000,3,1.035183,1.288174,1.082080,0.048285
1429.750000,3,1.020253,1.261438,1.094699,0.051444
1430.000000,3,1.092342,3.091505,1.391527,0.413846
1430.250000,3,1.208335,7.113508,2.491852,1.329314
1430.500000,3,1.092992,1.509106,1.178538,0.080220
1430.750000,3,1.051028,1.159258,1.124181,0.018630
1431.000000,3,1.104487,1.178126,1.148514,0.011633
1431.250000,3,1.060563,1.154759,1.125860,0.021968
1431.500000,3,1.170900,4.102652,1.486022,0.591549
1431.750000,3,1.054414,1.168009,1.127307,0.025600
1432.000000,3,1.104861,1.166862,1.149729,0.014349
1432.250000,3,1.060374,1.177168,1.144090,0.025778
1432.500000,3,1.134183,1.200593,1.179914,0.015687
1432.750000,3,1.088192,1.212788,1.178988,0.027211
1433.000000,3,1.166450,1.231019,1.209458,0.016633
1433.250000,3,1.106673,1.232236,1.202639,0.028649
1433.500000,3,1.177017,1.247801,1.223339,0.017501
1433.750000,3,1.111535,1.285480,1.213356,0.032770
1434.000000,3,1.178899,1.254618,1.229684,0.018003
1434.250000,3,1.112023,1.248071,1.213813,0.029099
1434.500000,3,1.175807,1.253523,1.229314,0.018320
1434.750000,3,1.109511,1.246646,1.211718,0.029115
1435.000000,3,1.174169,1.251243,1.229265,0.018464
1435.250000,3,1.116112,1.251663,1.217942,0.029174
1435.500000,3,1.186954,1.263676,1.242447,0.018618
1435.750000,3,1.132478,1.269485,1.235660,0.029510
1436.000000,3,1.203869,1.284833,1.262264,0.019432
1436.250000,3,1.150074,1.287938,1.254607,0.029824
1436.500000,3,1.219390,1.303100,1.278542,0.020006
1436.750000,3,1.161537,1.301896,1.268103,0.030176
1437.000000,3,1.224730,1.311428,1.286628,0.020869
1437.250000,3,1.160428,1.299940,1.267020,0.030193
1437.500000,3,1.219095,1.393121,1.285429,0.029780
1437.750000,3,1.243201,1.947347,1.596042,0.142287
1438.000000,3,1.203432,1.292064,1.266215,0.021176
1438.250000,3,1.146117,1.283272,1.252271,0.029921
1438.500000,3,1.213074,1.301962,1.276341,0.021424
1438.750000,3,1.160357,1.299950,1.268131,0.030216
1439.000000,3,1.224425,1.313987,1.287719,0.021564
1439.250000,3,1.160896,1.301284,1.268811,0.030327
1439.500000,3,1.213786,1.303160,1.276678,0.021328
1439.750000,3,1.142781,1.280824,1.249608,0.029792
1440.000000,3,1.192243,1.279288,1.253095,0.020975
1440.250000,3,1.117353,1.250346,1.220404,0.028782
1440.500000,3,1.159309,1.243108,1.216839,0.020234
1440.750000,3,1.081744,1.209463,1.181058,0.027413
1441.000000,3,1.128552,1.205725,1.181465,0.019395
1441.250000,3,1.063456,1.186526,1.158797,0.026695
1441.500000,3,1.126687,1.201231,1.178634,0.019170
1441.750000,3,1.077431,1.199471,1.172214,0.026932
1442.000000,3,1.143166,1.220877,1.198104,0.019295
1442.250000,3,1.089891,1.212632,1.183775,0.027257
1442.500000,3,1.139786,1.256739,1.198724,0.021379
1442.750000,3,1.077462,1.197912,1.170718,0.025083
1443.000000,3,1.120726,1.199958,1.178472,0.019089
1443.250000,3,1.068867,1.186979,1.157539,0.027225
1443.500000,3,1.119400,1.197274,1.175829,0.019848
1443.750000,3,1.074309,1.192175,1.162217,0.026699
1444.000000,3,1.125770,1.201941,1.180894,0.020402
1444.250000,3,1.078489,1.195629,1.166331,0.026302
1444.500000,3,1.127774,1.202471,1.182226,0.020354
1444.750000,3,1.077523,1.195037,1.164772,0.026456
1445.000000,3,1.120397,1.193920,1.173079,0.019852
1445.250000,3,1.057557,1.172153,1.142839,0.026077
1445.500000,3,1.086712,1.156346,1.137659,0.018707
1445.750000,3,1.020066,1.130721,1.101852,0.025289
1446.000000,3,1.054722,1.121713,1.103276,0.017761
1446.250000,3,1.004529,1.115183,1.084845,0.024855
1446.500000,3,1.064982,1.126650,1.106487,0.017264
1446.750000,3,1.019415,1.133209,1.100901,0.024856
1447.000000,3,1.076614,1.144096,1.122782,0.017832
1447.250000,3,1.026382,1.140536,1.108229,0.024839
1447.500000,3,1.074959,1.141991,1.120368,0.017590
1447.750000,3,1.020656,1.134045,1.102144,0.024598
1448.000000,3,1.073872,1.138529,1.117281,0.017138
1448.250000,3,1.020717,1.135038,1.102733,0.024701
1448.500000,3,1.073129,1.136740,1.116422,0.016639
1448.750000,3,1.012598,1.124988,1.094774,0.024392
1449.000000,3,1.057862,1.119707,1.101394,0.015982
1449.250000,3,0.997740,1.106962,1.078634,0.024078
1449.500000,3,1.048566,1.107552,1.090936,0.015578
1449.750000,3,0.994721,1.101582,1.074945,0.023809
1450.000000,3,1.045962,1.104247,1.088646,0.015208
1450.250000,3,0.990115,1.095322,1.068433,0.023781
1450.500000,3,1.018845,1.072425,1.058931,0.014517
1450.750000,3,0.943598,1.039677,1.018925,0.022706
1451.000000,3,0.969819,1.019681,1.007314,0.013576
1451.250000,3,0.890891,0.985131,0.963617,0.021812
1451.500000,3,0.914887,0.959631,0.948666,0.012606
1451.750000,3,0.829659,0.917442,0.897987,0.020471
1452.000000,3,0.842016,0.884528,0.871804,0.011469
1452.250000,3,0.747335,0.829285,0.810484,0.018858
1452.500000,3,0.748909,0.801920,0.778770,0.010429
1452.750000,3,0.658164,0.732080,0.715424,0.017298
1453.000000,3,0.653495,0.711067,0.683023,0.009923
1453.250000,3,0.567394,0.640795,0.618051,0.015888
1453.500000,3,0.550480,0.614708,0.579707,0.009752
1453.750000,3,0.464968,0.540537,0.508888,0.014432
1454.000000,3,0.440376,0.512412,0.469331,0.010130
1454.250000,3,0.367473,0.444898,0.404192,0.013533
1454.500000,3,0.346799,0.425410,0.375441,0.011006
1454.750000,3,0.292234,0.371583,0.323982,0.013174
1455.000000,3,0.280412,0.363989,0.309438,0.011860
1455.250000,3,0.243772,0.323627,0.271125,0.013117
1455.500000,3,0.241000,0.327589,0.269423,0.012529
1455.750000,3,0.219015,0.300005,0.244779,0.013227
1456.000000,4,0.298217,0.303185,0.300419,0.001214
1456.250000,4,0.301710,0.307102,0.303863,0.001327
1456.500000,4,0.313359,0.318585,0.315484,0.001263
1456.750000,4,0.330188,0.336223,0.332696,0.001487
1457.000000,4,0.354588,0.360832,0.356966,0.001472
1457.250000,4,0.384296,0.391270,0.386715,0.001649
1457.500000,4,0.422681,0.428837,0.424790,0.001499
1457.750000,4,0.466708,0.474264,0.469530,0.001880
1458.000000,4,0.519084,0.527044,0.521847,0.001979
1458.250000,4,0.574729,0.583453,0.577736,0.002296
1458.500000,4,0.634038,0.643277,0.637012,0.002316
1458.750000,4,0.692466,0.703376,0.696291,0.002685
1459.000000,4,0.752651,0.762530,0.755892,0.002473
1459.250000,4,0.807446,0.819143,0.811481,0.002798
1459.500000,4,0.857907,0.869456,0.862040,0.002799
1459.750000,4,0.898223,0.911213,0.903273,0.003061
1460.000000,4,0.932174,0.945961,0.938205,0.003229
1460.250000,4,0.961922,0.976997,0.969094,0.003384
1460.500000,4,0.993893,1.008591,1.001597,0.003255
1460.750000,4,1.027171,1.043263,1.035465,0.003409
1461.000000,4,1.063197,1.077273,1.069951,0.003313
1461.250000,4,1.090589,1.104804,1.097572,0.003427
1461.500000,4,1.111894,1.123930,1.117399,0.003258
1461.750000,4,1.126100,1.137390,1.130958,0.003421
1462.000000,4,1.146878,1.157820,1.151383,0.003032
1462.250000,4,1.175566,1.187876,1.181286,0.002478
1462.500000,4,1.163806,1.224547,1.181918,0.015789
1462.750000,4,1.168594,1.177470,1.173032,0.002270
1463.000000,4,1.176522,1.187895,1.181444,0.003315
1463.250000,4,1.182506,1.196550,1.189011,0.003863
1463.500000,4,1.189540,1.203411,1.195562,0.004203
1463.750000,4,1.194965,1.210649,1.201738,0.004682
1464.000000,4,1.202777,1.219924,1.210053,0.004754
1464.250000,4,1.207146,1.224700,1.215448,0.005252
1464.500000,4,1.208766,1.226815,1.216879,0.005435
1464.750000,4,1.202066,1.221979,1.211736,0.006032
1465.000000,4,1.195711,1.216031,1.205130,0.005995
1465.250000,4,1.189678,1.211434,1.200253,0.006181
1465.500000,4,1.196051,1.211104,1.203871,0.004379
1465.750000,4,1.177067,1.249742,1.225457,0.017064
1466.000000,4,1.197587,1.214502,1.209344,0.003893
1466.250000,4,1.194180,1.217610,1.206645,0.006879
1466.500000,4,1.195060,1.221582,1.208571,0.008267
1466.750000,4,1.194842,1.229889,1.210989,0.009902
1467.000000,4,1.198042,1.226388,1.213291,0.008420
1467.250000,4,1.202123,1.229386,1.217415,0.008499
1467.500000,4,1.203684,1.230906,1.218803,0.008282
1467.750000,4,1.197161,1.224906,1.212768,0.008461
1468.000000,4,1.188748,1.214085,1.203411,0.007852
1468.250000,4,1.180314,1.203636,1.194049,0.007633
1468.500000,4,1.179874,1.201652,1.192771,0.007122
1468.750000,4,1.187047,1.209847,1.199893,0.006954
1469.000000,4,1.202771,1.222750,1.214103,0.006511
1469.250000,4,1.216870,1.238848,1.228492,0.006597
1469.500000,4,1.228174,1.249412,1.239651,0.006224
1469.750000,4,1.233266,1.254373,1.243846,0.005885
1470.000000,4,1.236194,1.254145,1.244983,0.005397
1470.250000,4,1.232248,1.249838,1.240850,0.005021
1470.500000,4,1.224774,1.241452,1.232751,0.004412
1470.750000,4,1.208379,1.224620,1.215844,0.004189
1471.000000,4,1.185181,1.201015,1.194231,0.003916
1471.250000,4,1.161952,1.178985,1.171457,0.003598
1471.500000,4,1.147700,1.164182,1.157792,0.003423
1471.750000,4,1.145674,1.162311,1.156456,0.003587
1472.000000,4,1.156988,1.174381,1.169309,0.004059
1472.250000,4,1.174279,1.191817,1.186767,0.004256
1472.500000,4,1.187829,1.207526,1.201558,0.004899
1472.750000,4,1.192292,1.212438,1.206002,0.004995
1473.000000,4,1.187631,1.210747,1.202922,0.005802
1473.250000,4,1.180076,1.204454,1.195934,0.006080
1473.500000,4,1.174641,1.203544,1.192031,0.006974
1473.750000,4,1.172461,1.203244,1.190291,0.007411
1474.000000,4,1.170307,1.203594,1.189958,0.008073
1474.250000,4,1.168120,1.200543,1.186760,0.007954
1474.500000,4,1.164667,1.197291,1.183247,0.007918
1474.750000,4,1.160427,1.192939,1.178653,0.007855
1475.000000,4,1.160457,1.196271,1.179105,0.008578
1475.250000,4,1.166748,1.208726,1.190004,0.012138
1475.500000,4,1.161980,1.196131,1.180608,0.008218
1475.750000,4,1.154763,1.187347,1.172499,0.007986
1476.000000,4,1.141047,1.172501,1.157967,0.007916
1476.250000,4,1.123946,1.153213,1.139681,0.007575
1476.500000,4,1.110986,1.140818,1.126318,0.007785
1476.750000,4,1.104775,1.132894,1.120133,0.007560
1477.000000,4,1.107601,1.136126,1.122171,0.007762
1477.250000,4,1.112705,1.139187,1.125975,0.007225
1477.500000,4,1.116339,1.142238,1.128965,0.007208
1477.750000,4,1.116101,1.140488,1.127889,0.006610
1478.000000,4,1.116627,1.139257,1.126891,0.006630
1478.250000,4,1.116894,1.138877,1.126563,0.006232
1478.500000,4,1.118022,1.141128,1.128670,0.006330
1478.750000,4,1.118310,1.139097,1.128401,0.005675
1479.000000,4,1.114468,1.136026,1.125123,0.005695
1479.250000,4,1.106388,1.126732,1.117092,0.005331
1479.500000,4,1.096903,1.117788,1.108891,0.005435
1479.750000,4,1.091279,1.109309,1.101574,0.005144
1480.000000,4,1.087883,1.107552,1.098264,0.005544
1480.250000,4,1.085606,1.107402,1.095653,0.005452
1480.500000,4,1.082101,1.105887,1.093053,0.005560
1480.750000,4,1.077091,1.102206,1.087429,0.005472
1481.000000,4,1.070734,1.096580,1.081914,0.005596
1481.250000,4,1.065813,1.092127,1.076586,0.005531
1481.500000,4,1.063229,1.088546,1.073647,0.005449
1481.750000,4,1.057971,1.084294,1.068540,0.005469
1482.000000,4,1.050149,1.075688,1.060288,0.005385
1482.250000,4,1.036901,1.062279,1.046243,0.005179
1482.500000,4,1.021544,1.046342,1.030625,0.005068
1482.750000,4,1.006821,1.030575,1.015526,0.004746
1483.000000,4,0.995831,1.018580,1.004315,0.004658
1483.250000,4,0.986392,1.007317,0.993121,0.004386
1483.500000,4,0.971622,0.990181,0.978786,0.003985
1483.750000,4,0.947212,0.963374,0.953065,0.003660
1484.000000,4,0.912975,0.926468,0.917827,0.003336
1484.250000,4,0.867361,0.880649,0.872813,0.002991
1484.500000,4,0.818500,0.830422,0.823914,0.002648
