# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,16.676906,16.741004,16.723470,0.021185
7060.250000,1,1.278336,1.289971,1.283095,0.003630
7060.500000,1,0.138668,0.144044,0.140104,0.001913
7060.750000,1,0.828618,0.832887,0.830334,0.001628
7061.000000,1,0.438948,0.441882,0.440520,0.001024
7061.250000,1,0.797578,0.799031,0.798490,0.000534
7061.500000,1,0.347718,0.355277,0.350616,0.002840
7061.750000,1,1.007882,1.011983,1.010772,0.001580
7062.000000,1,0.277463,0.283103,0.279564,0.001972
7062.250000,1,1.048226,1.049677,1.048911,0.000533
7062.500000,1,0.412181,0.413812,0.413163,0.000552
7062.750000,1,0.983176,0.986051,0.984570,0.001058
7063.000000,1,0.510848,0.514219,0.512478,0.001210
7063.250000,1,1.024690,1.027204,1.026218,0.000763
7063.500000,1,0.514196,0.519100,0.516353,0.001849
7063.750000,1,1.076978,1.078876,1.077838,0.000668
7064.000000,1,0.564404,0.568237,0.566276,0.001335
7064.250000,1,1.061046,1.062209,1.061655,0.000436
7064.500000,1,0.599123,0.603984,0.601309,0.001768
7064.750000,1,1.077814,1.080296,1.079458,0.000832
7065.000000,1,0.579360,0.584421,0.581602,0.001953
7065.250000,1,1.123349,1.125576,1.124510,0.000826
7065.500000,1,0.564337,0.566730,0.565412,0.000860
7065.750000,1,1.106881,1.109645,1.108151,0.000889
7066.000000,1,0.587208,0.590252,0.588555,0.000951
7066.250000,1,1.070165,1.072534,1.071143,0.000802
7066.500000,1,0.578406,0.583282,0.580479,0.001675
7066.750000,1,1.067515,1.070092,1.069309,0.000855
7067.000000,1,0.531896,0.537139,0.534344,0.002061
7067.250000,1,1.052157,1.055192,1.054261,0.001014
7067.500000,1,0.505393,0.510741,0.507700,0.001960
7067.750000,1,1.004272,1.006496,1.005637,0.000690
7068.000000,1,0.483576,0.487783,0.485255,0.001470
7068.250000,1,0.978913,0.980516,0.979568,0.000588
7068.500000,1,0.424911,0.427316,0.425717,0.000858
7068.750000,1,0.969811,0.972397,0.970891,0.000905
7069.000000,1,0.376063,0.378621,0.377099,0.000904
7069.250000,1,0.924727,0.926379,0.925732,0.000559
7069.500000,1,0.369243,0.373425,0.371220,0.001530
7069.750000,1,0.868593,0.870521,0.869709,0.000615
7070.000000,1,0.345470,0.349642,0.347141,0.001490
7070.250000,1,0.852182,0.853527,0.852988,0.000459
7070.500000,1,0.295811,0.299401,0.297304,0.001346
7070.750000,1,0.829739,0.831805,0.830871,0.000744
7071.000000,1,0.285751,0.289476,0.287280,0.001581
7071.250000,1,0.777431,0.778724,0.778000,0.000508
7071.500000,1,0.278972,0.280153,0.279610,0.000492
7071.750000,1,0.771155,0.773150,0.772055,0.000695
7072.000000,1,0.211146,0.212449,0.212028,0.000416
7072.250000,1,0.797157,0.798369,0.797693,0.000496
7072.500000,1,0.181555,0.186272,0.183254,0.001717
7072.750000,1,0.736348,0.740629,0.738846,0.001562
7073.000000,1,0.236792,0.241959,0.238732,0.001887
7073.250000,1,0.666787,0.668943,0.668042,0.000760
7073.500000,1,0.221259,0.223142,0.222228,0.000634
7073.750000,1,0.707347,0.708845,0.708377,0.000535
7074.000000,1,0.146739,0.150801,0.148239,0.001266
7074.250000,1,0.700629,0.703354,0.702164,0.001021
7074.500000,1,0.205591,0.210398,0.207129,0.001569
7074.750000,1,0.602425,0.603926,0.603300,0.000498
7075.000000,1,0.191598,0.193599,0.192448,0.000690
7075.250000,1,0.813801,0.818051,0.814965,0.001438
7075.500000,1,-0.277679,-0.266350,-0.274537,0.003933
7075.750000,1,1.470761,1.495749,1.480558,0.007731
7076.000000,1,28.637944,28.820501,28.736318,0.072944
7076.250000,1,1.471920,1.493469,1.481058,0.006536
7076.500000,1,-0.279662,-0.268806,-0.276605,0.003786
7076.750000,1,0.816949,0.821536,0.818192,0.001547
7077.000000,1,0.187870,0.189457,0.188559,0.000643
7077.250000,1,0.607403,0.609494,0.608332,0.000679
7077.500000,1,0.200374,0.204879,0.201735,0.001472
7077.750000,1,0.707096,0.709686,0.708453,0.000962
7078.000000,1,0.140718,0.144422,0.142018,0.001155
7078.250000,1,0.714216,0.715992,0.715228,0.000660
7078.500000,1,0.215081,0.216702,0.215828,0.000513
7078.750000,1,0.672871,0.675522,0.674613,0.000898
7079.000000,1,0.231152,0.236401,0.232964,0.001833
7079.250000,1,0.742217,0.746092,0.744246,0.001554
7079.500000,1,0.177377,0.182434,0.178974,0.001761
7079.750000,1,0.800215,0.801891,0.801164,0.000551
7080.000000,1,0.209444,0.210931,0.210221,0.000530
7080.250000,1,0.772635,0.774718,0.773309,0.000669
7080.500000,1,0.280295,0.282042,0.280853,0.000593
7080.750000,1,0.774957,0.776852,0.776193,0.000655
7081.000000,1,0.290146,0.294702,0.291596,0.001691
7081.250000,1,0.824501,0.827151,0.825973,0.000936
7081.500000,1,0.303170,0.307706,0.304536,0.001548
7081.750000,1,0.844302,0.846166,0.845404,0.000603
7082.000000,1,0.355201,0.359032,0.356702,0.001442
7082.250000,1,0.859416,0.860962,0.860335,0.000611
7082.500000,1,0.380184,0.384708,0.382002,0.001524
7082.750000,1,0.915345,0.916198,0.915769,0.000327
7083.000000,1,0.386785,0.389240,0.387590,0.000837
7083.250000,1,0.961129,0.962497,0.961975,0.000476
7083.500000,1,0.433714,0.435593,0.434325,0.000670
7083.750000,1,0.973029,0.973775,0.973371,0.000252
7084.000000,1,0.488938,0.491864,0.490367,0.001184
7084.250000,1,1.003812,1.004474,1.004149,0.000237
7084.500000,1,0.505951,0.510453,0.507975,0.001730
7084.750000,1,1.057176,1.059069,1.058249,0.000612
7085.000000,1,0.526372,0.531551,0.528601,0.001878
7085.250000,1,1.078284,1.079655,1.079200,0.000465
7085.500000,1,0.566734,0.570947,0.568612,0.001480
7085.750000,1,1.085822,1.087566,1.086631,0.000556
7086.000000,1,0.570281,0.572883,0.571493,0.000813
7086.250000,1,1.126529,1.129016,1.127770,0.000852
7086.500000,1,0.544007,0.546250,0.545040,0.000831
7086.750000,1,1.144467,1.146832,1.145736,0.000866
7087.000000,1,0.558576,0.564006,0.560916,0.002054
7087.250000,1,1.096802,1.099833,1.098948,0.001018
7087.500000,1,0.581773,0.587273,0.584108,0.001936
7087.750000,1,1.073775,1.076272,1.075165,0.000816
7088.000000,1,0.555368,0.559546,0.557338,0.001487
7088.250000,1,1.079604,1.082424,1.080938,0.001105
7088.500000,1,0.517352,0.522790,0.519804,0.002079
7088.750000,1,1.011411,1.015532,1.014255,0.001369
7089.000000,1,0.531011,0.535197,0.532982,0.001527
7089.250000,1,0.951637,0.955481,0.953254,0.001320
7089.500000,1,0.453290,0.455863,0.454568,0.000963
7089.750000,1,0.994004,0.996710,0.994979,0.000914
7090.000000,1,0.342581,0.347892,0.344964,0.002050
7090.250000,1,0.928130,0.933164,0.931698,0.001668
7090.500000,1,0.438820,0.446118,0.441920,0.002802
7090.750000,1,0.691881,0.693467,0.692936,0.000518
7091.000000,1,0.557124,0.560320,0.558777,0.001058
7091.250000,1,0.695793,0.700972,0.697809,0.001998
7091.500000,1,0.284082,0.288142,0.285417,0.001463
7091.750000,1,1.118550,1.133788,1.123967,0.004793
7092.000000,2,0.281773,0.282325,0.282005,0.000176
7092.250000,2,0.284726,0.285457,0.285168,0.000236
7092.500000,2,0.292570,0.293191,0.292784,0.000208
7092.750000,2,0.306666,0.307630,0.307133,0.000361
7093.000000,2,0.325136,0.326155,0.325707,0.000393
7093.250000,2,0.350456,0.352103,0.351283,0.000543
7093.500000,2,0.380611,0.382037,0.381315,0.000480
7093.750000,2,0.417292,0.419001,0.418211,0.000567
7094.000000,2,0.457902,0.459995,0.458955,0.000713
7094.250000,2,0.503464,0.505682,0.504820,0.000754
7094.500000,2,0.551409,0.553585,0.552538,0.000776
7094.750000,2,0.600815,0.603378,0.602455,0.000867
7095.000000,2,0.650562,0.652458,0.651790,0.000657
7095.250000,2,0.701279,0.703496,0.702335,0.000797
7095.500000,2,0.750562,0.752578,0.751376,0.000634
7095.750000,2,0.800150,0.801811,0.801118,0.000580
7096.000000,2,0.846916,0.848453,0.847855,0.000531
7096.250000,2,0.892760,0.894059,0.893248,0.000534
7096.500000,2,0.932779,0.934363,0.933473,0.000625
7096.750000,2,0.969659,0.970911,0.970321,0.000423
7097.000000,2,1.000733,1.002714,1.001751,0.000613
7097.250000,2,1.029632,1.030198,1.029883,0.000191
7097.500000,2,1.052201,1.054119,1.053365,0.000578
7097.750000,2,1.074065,1.075492,1.074521,0.000496
7098.000000,2,1.090772,1.093205,1.091655,0.000761
7098.250000,2,1.107334,1.107988,1.107738,0.000239
7098.500000,2,1.119992,1.121569,1.120714,0.000610
7098.750000,2,1.132808,1.134216,1.133276,0.000495
7099.000000,2,1.143245,1.144144,1.143705,0.000308
7099.250000,2,1.153087,1.153969,1.153573,0.000337
7099.500000,2,1.160320,1.161392,1.161040,0.000366
7099.750000,2,1.167217,1.168092,1.167577,0.000307
7100.000000,2,1.185925,1.186601,1.186287,0.000256
7100.250000,2,1.177179,1.178631,1.177852,0.000493
7100.500000,2,1.176925,1.179086,1.178343,0.000722
7100.750000,2,1.181706,1.182228,1.181920,0.000214
7101.000000,2,1.185337,1.186430,1.186009,0.000366
7101.250000,2,1.190282,1.191527,1.190656,0.000424
7101.500000,2,1.193539,1.194424,1.193943,0.000294
7101.750000,2,1.197283,1.198052,1.197744,0.000278
7102.000000,2,1.198727,1.200484,1.199610,0.000543
7102.250000,2,1.201012,1.202292,1.201765,0.000404
7102.500000,2,1.201237,1.202573,1.201887,0.000425
7102.750000,2,1.201746,1.202822,1.202363,0.000360
7103.000000,2,1.199873,1.201673,1.200727,0.000692
7103.250000,2,1.200039,1.201013,1.200650,0.000361
7103.500000,2,1.200199,1.201394,1.200774,0.000464
7103.750000,2,1.201846,1.202809,1.202385,0.000335
7104.000000,2,1.204143,1.205273,1.204657,0.000330
7104.250000,2,1.206479,1.207804,1.207148,0.000462
7104.500000,2,1.206710,1.208004,1.207551,0.000421
7104.750000,2,1.207957,1.209341,1.208481,0.000516
7105.000000,2,1.207195,1.208467,1.207836,0.000445
7105.250000,2,1.207667,1.208237,1.207873,0.000191
7105.500000,2,1.205331,1.207024,1.206450,0.000592
7105.750000,2,1.204801,1.206541,1.205695,0.000615
7106.000000,2,1.202232,1.203756,1.202787,0.000479
7106.250000,2,1.199679,1.200682,1.200274,0.000325
7106.500000,2,1.195526,1.197059,1.196368,0.000479
7106.750000,2,1.193812,1.194617,1.194134,0.000320
7107.000000,2,1.191104,1.191861,1.191515,0.000293
7107.250000,2,1.189415,1.190854,1.190013,0.000505
7107.500000,2,1.186260,1.188050,1.187328,0.000584
7107.750000,2,1.184705,1.186321,1.185684,0.000568
7108.000000,2,1.183409,1.184332,1.183805,0.000323
7108.250000,2,1.178818,1.179670,1.179170,0.000272
7108.500000,2,1.174787,1.176265,1.175381,0.000464
7108.750000,2,1.171942,1.173326,1.172707,0.000432
7109.000000,2,1.193668,1.198431,1.196274,0.001491
7109.250000,2,1.169573,1.172002,1.170624,0.000925
7109.500000,2,1.162570,1.163221,1.162777,0.000224
7109.750000,2,1.153002,1.155268,1.154111,0.000826
7110.000000,2,1.150457,1.151355,1.150787,0.000341
7110.250000,2,1.148248,1.150474,1.149423,0.000762
7110.500000,2,1.147295,1.148121,1.147674,0.000331
7110.750000,2,1.146660,1.147756,1.147336,0.000393
7111.000000,2,1.145732,1.146425,1.146147,0.000235
7111.250000,2,1.146321,1.147644,1.146980,0.000453
7111.500000,2,1.145991,1.147568,1.146879,0.000605
7111.750000,2,1.148368,1.149823,1.149136,0.000559
7112.000000,2,1.150964,1.151583,1.151220,0.000254
7112.250000,2,1.154528,1.155188,1.154736,0.000215
7112.500000,2,1.155188,1.156841,1.155998,0.000529
7112.750000,2,1.158257,1.159289,1.158593,0.000379
7113.000000,2,1.159561,1.160967,1.160245,0.000545
7113.250000,2,1.161757,1.162481,1.162193,0.000273
7113.500000,2,1.161915,1.163791,1.162630,0.000636
7113.750000,2,1.163031,1.163647,1.163375,0.000185
7114.000000,2,1.161627,1.162961,1.162356,0.000493
7114.250000,2,1.161637,1.163151,1.162345,0.000572
7114.500000,2,1.162252,1.163182,1.162743,0.000372
7114.750000,2,1.164706,1.166040,1.165495,0.000434
7115.000000,2,1.166350,1.168200,1.167150,0.000665
7115.250000,2,1.170001,1.170347,1.170205,0.000115
7115.500000,2,1.170644,1.172081,1.171422,0.000445
7115.750000,2,1.173558,1.174425,1.174004,0.000309
7116.000000,2,1.174034,1.175127,1.174584,0.000447
7116.250000,2,1.176785,1.177505,1.177245,0.000266
7116.500000,2,1.177875,1.178731,1.178361,0.000303
7116.750000,2,1.179383,1.180809,1.180420,0.000511
7117.000000,2,1.180503,1.181600,1.180899,0.000383
7117.250000,2,1.179697,1.181670,1.180827,0.000683
7117.500000,2,1.177714,1.179081,1.178356,0.000530
7117.750000,2,1.174717,1.176335,1.175583,0.000476
7118.000000,2,1.169210,1.170189,1.169770,0.000399
7118.250000,2,1.162961,1.163815,1.163438,0.000270
7118.500000,2,1.151977,1.153176,1.152740,0.000398
7118.750000,2,1.138388,1.139990,1.138946,0.000549
7119.000000,2,1.117928,1.120770,1.119058,0.000851
7119.250000,2,1.094669,1.097425,1.095643,0.000860
7119.500000,2,1.064682,1.066772,1.065748,0.000706
7119.750000,2,1.030972,1.033153,1.031681,0.000783
7120.000000,2,0.990965,0.992981,0.991858,0.000756
7120.250000,2,0.946744,0.948698,0.947510,0.000646
7120.500000,2,0.895800,0.899309,0.897107,0.001187
7120.750000,2,0.842579,0.845570,0.843729,0.001078
7121.000000,2,0.784888,0.787658,0.786066,0.000907
7121.250000,2,0.725866,0.729047,0.727201,0.001090
7121.500000,2,0.664287,0.667622,0.665555,0.001095
7121.750000,2,0.603848,0.606619,0.604975,0.000861
7122.000000,2,0.543308,0.546505,0.544577,0.001051
7122.250000,2,0.487761,0.490931,0.488585,0.001146
7122.500000,2,0.435538,0.437868,0.436392,0.000826
7122.750000,2,0.390996,0.393063,0.391865,0.000677
7123.000000,2,0.352709,0.354764,0.353486,0.000687
7123.250000,2,0.323398,0.324695,0.324030,0.000409
7123.500000,2,0.301055,0.302127,0.301550,0.000355
7123.750000,2,0.288243,0.289495,0.288899,0.000379
7124.000000,3,0.264674,0.265279,0.264958,0.000244
7124.250000,3,0.269741,0.270236,0.269998,0.000163
7124.500000,3,0.277217,0.278262,0.277994,0.000362
7124.750000,3,0.295003,0.296127,0.295704,0.000375
7125.000000,3,0.315218,0.316676,0.316041,0.000440
7125.250000,3,0.344729,0.346383,0.345584,0.000489
7125.500000,3,0.375793,0.378043,0.377134,0.000714
7125.750000,3,0.416541,0.418721,0.417770,0.000708
7126.000000,3,0.458589,0.462136,0.460505,0.001065
7126.250000,3,0.509822,0.512564,0.511437,0.000840
7126.500000,3,0.560497,0.563765,0.562382,0.001042
7126.750000,3,0.616599,0.619382,0.618189,0.000950
7127.000000,3,0.669500,0.671771,0.670886,0.000870
7127.250000,3,0.724954,0.727141,0.726127,0.000737
7127.500000,3,0.775069,0.778339,0.776696,0.000989
7127.750000,3,0.827455,0.829836,0.828603,0.000867
7128.000000,3,0.872191,0.874476,0.873516,0.000825
7128.250000,3,0.917413,0.919994,0.918511,0.000831
7128.500000,3,0.954235,0.956330,0.955241,0.000758
7128.750000,3,0.990041,0.991015,0.990665,0.000344
7129.000000,3,1.025320,1.027085,1.026079,0.000596
7129.250000,3,1.046598,1.047900,1.047262,0.000396
7129.500000,3,1.068704,1.070037,1.069430,0.000498
7129.750000,3,1.091072,1.091980,1.091554,0.000275
7130.000000,3,1.105577,1.106830,1.106187,0.000386
7130.250000,3,1.119567,1.121289,1.120308,0.000567
7130.500000,3,1.127986,1.129528,1.128681,0.000514
7130.750000,3,1.136960,1.137747,1.137272,0.000306
7131.000000,3,1.141004,1.142190,1.141706,0.000400
7131.250000,3,1.146247,1.148348,1.147183,0.000686
7131.500000,3,1.147566,1.148771,1.148120,0.000434
7131.750000,3,1.149886,1.151792,1.150821,0.000589
7132.000000,3,1.149974,1.151366,1.150701,0.000496
7132.250000,3,1.153898,1.155411,1.154692,0.000529
7132.500000,3,1.156028,1.157819,1.156861,0.000553
7132.750000,3,1.163403,1.164018,1.163628,0.000200
7133.000000,3,1.165463,1.167067,1.166266,0.000615
7133.250000,3,1.170761,1.172124,1.171193,0.000448
7133.500000,3,1.171298,1.172242,1.171714,0.000334
7133.750000,3,1.175232,1.176215,1.175759,0.000312
7134.000000,3,1.175876,1.177262,1.176457,0.000448
7134.250000,3,1.181576,1.182752,1.182264,0.000374
7134.500000,3,1.185250,1.186096,1.185672,0.000263
7134.750000,3,1.191887,1.192953,1.192271,0.000335
7135.000000,3,1.194742,1.196689,1.195430,0.000691
7135.250000,3,1.200718,1.202392,1.201436,0.000550
7135.500000,3,1.202189,1.203079,1.202717,0.000306
7135.750000,3,1.205585,1.207467,1.206703,0.000755
7136.000000,3,1.206587,1.207567,1.207030,0.000369
7136.250000,3,1.206831,1.209137,1.208090,0.000775
7136.500000,3,1.203045,1.204967,1.204197,0.000643
7136.750000,3,1.201050,1.202654,1.202060,0.000514
7137.000000,3,1.196935,1.198338,1.197709,0.000493
7137.250000,3,1.197864,1.199753,1.198571,0.000654
7137.500000,3,1.198872,1.199887,1.199313,0.000337
7137.750000,3,1.204163,1.206275,1.205026,0.000657
7138.000000,3,1.208700,1.209251,1.209036,0.000200
7138.250000,3,1.214704,1.215625,1.215278,0.000307
7138.500000,3,1.216441,1.217318,1.216945,0.000342
7138.750000,3,1.219756,1.220854,1.220341,0.000364
7139.000000,3,1.219152,1.219925,1.219549,0.000279
7139.250000,3,1.221673,1.222805,1.222232,0.000373
7139.500000,3,1.220913,1.221477,1.221130,0.000204
7139.750000,3,1.221889,1.222755,1.222212,0.000296
7140.000000,3,1.315724,1.337662,1.325696,0.008744
7140.250000,3,1.221269,1.222764,1.221927,0.000594
7140.500000,3,1.220285,1.221225,1.220616,0.000319
7140.750000,3,1.222624,1.224212,1.223422,0.000475
7141.000000,3,1.223096,1.223940,1.223499,0.000271
7141.250000,3,1.225914,1.227064,1.226495,0.000476
7141.500000,3,1.225692,1.225883,1.225788,0.000062
7141.750000,3,1.227954,1.228475,1.228159,0.000212
7142.000000,3,1.225290,1.226087,1.225595,0.000263
7142.250000,3,1.226244,1.227094,1.226588,0.000253
7142.500000,3,1.224383,1.225528,1.224876,0.000436
7142.750000,3,1.224915,1.226504,1.225642,0.000566
7143.000000,3,1.221728,1.223230,1.222397,0.000469
7143.250000,3,1.222050,1.222795,1.222365,0.000287
7143.500000,3,1.217875,1.219375,1.218799,0.000505
7143.750000,3,1.217736,1.219445,1.218414,0.000579
7144.000000,3,1.213599,1.214889,1.214398,0.000469
7144.250000,3,1.213276,1.214777,1.214030,0.000520
7144.500000,3,1.208628,1.209664,1.209141,0.000423
7144.750000,3,1.206064,1.207663,1.206722,0.000503
7145.000000,3,1.200568,1.201402,1.200980,0.000313
7145.250000,3,1.198240,1.199870,1.198791,0.000577
7145.500000,3,1.192280,1.193592,1.192940,0.000398
7145.750000,3,1.192420,1.193581,1.192803,0.000408
7146.000000,3,1.182728,1.184070,1.183459,0.000586
7146.250000,3,1.180486,1.181761,1.180998,0.000440
7146.500000,3,1.174432,1.175700,1.175126,0.000503
7146.750000,3,1.172192,1.173785,1.173207,0.000508
7147.000000,3,1.167558,1.169213,1.168548,0.000554
7147.250000,3,1.167290,1.169019,1.168115,0.000625
7147.500000,3,1.163465,1.165967,1.164570,0.000841
7147.750000,3,1.163026,1.164391,1.163661,0.000437
7148.000000,3,1.159765,1.160854,1.160281,0.000426
7148.250000,3,1.159149,1.160893,1.159891,0.000681
7148.500000,3,1.156161,1.157899,1.156795,0.000575
7148.750000,3,1.156457,1.158403,1.157196,0.000624
7149.000000,3,1.152666,1.154909,1.153694,0.000799
7149.250000,3,1.151247,1.154039,1.152395,0.001085
7149.500000,3,1.145151,1.146953,1.145735,0.000616
7149.750000,3,1.139056,1.140461,1.139594,0.000522
7150.000000,3,1.126944,1.128531,1.127791,0.000522
7150.250000,3,1.114971,1.115949,1.115419,0.000326
7150.500000,3,1.095770,1.096989,1.096507,0.000424
7150.750000,3,1.075876,1.077926,1.076837,0.000768
7151.000000,3,1.048387,1.050193,1.049411,0.000684
7151.250000,3,1.020814,1.022211,1.021570,0.000509
7151.500000,3,0.985843,0.987177,0.986348,0.000527
7151.750000,3,0.949735,0.950780,0.950272,0.000406
7152.000000,3,0.905801,0.907239,0.906606,0.000556
7152.250000,3,0.859909,0.862927,0.861543,0.000962
7152.500000,3,0.808686,0.810280,0.809790,0.000558
7152.750000,3,0.758028,0.759628,0.758840,0.000592
7153.000000,3,0.701334,0.703058,0.702227,0.000661
7153.250000,3,0.647795,0.650237,0.649008,0.000764
7153.500000,3,0.590783,0.592837,0.591810,0.000658
7153.750000,3,0.538167,0.540635,0.539380,0.000836
7154.000000,3,0.484043,0.486621,0.485457,0.000819
7154.250000,3,0.437778,0.440255,0.438784,0.000813
7154.500000,3,0.392138,0.394108,0.393129,0.000690
7154.750000,3,0.356010,0.357883,0.356735,0.000680
7155.000000,3,0.322592,0.323870,0.323287,0.000456
7155.250000,3,0.299477,0.300428,0.299925,0.000409
7155.500000,3,0.279699,0.280440,0.280116,0.000230
7155.750000,3,0.270552,0.271107,0.270827,0.000254
7156.000000,4,0.298669,0.299044,0.298784,0.000133
7156.250000,4,0.302102,0.302536,0.302345,0.000154
7156.500000,4,0.312098,0.313212,0.312722,0.000338
7156.750000,4,0.329071,0.330276,0.329921,0.000412
7157.000000,4,0.352842,0.354458,0.353813,0.000543
7157.250000,4,0.382758,0.385049,0.384030,0.000707
7157.500000,4,0.418829,0.420876,0.419872,0.000693
7157.750000,4,0.459637,0.462023,0.461019,0.000734
7158.000000,4,0.505942,0.507998,0.507217,0.000691
7158.250000,4,0.554953,0.557887,0.556837,0.000946
7158.500000,4,0.606537,0.609729,0.608715,0.001109
7158.750000,4,0.659627,0.662626,0.661302,0.000977
7159.000000,4,0.711318,0.714893,0.713649,0.001213
7159.250000,4,0.763511,0.765683,0.764904,0.000730
7159.500000,4,0.812910,0.815309,0.814366,0.000872
7159.750000,4,0.860575,0.863831,0.862617,0.001140
7160.000000,4,0.906424,0.910346,0.908764,0.001280
7160.250000,4,0.949244,0.952353,0.951165,0.001167
7160.500000,4,0.987893,0.990481,0.989155,0.000944
7160.750000,4,1.020512,1.023292,1.021949,0.001032
7161.000000,4,1.048473,1.050799,1.049478,0.000822
7161.250000,4,1.071177,1.072731,1.071927,0.000569
7161.500000,4,1.088654,1.090547,1.089855,0.000671
7161.750000,4,1.102470,1.103905,1.103347,0.000458
7162.000000,4,1.112974,1.114236,1.113916,0.000440
7162.250000,4,1.120805,1.123596,1.122111,0.000884
7162.500000,4,1.136321,1.138579,1.137227,0.000769
7162.750000,4,1.133922,1.136679,1.135687,0.000892
7163.000000,4,1.140516,1.142731,1.141730,0.000768
7163.250000,4,1.146421,1.147046,1.146704,0.000208
7163.500000,4,1.148756,1.150289,1.149586,0.000628
7163.750000,4,1.149464,1.151660,1.150789,0.000704
7164.000000,4,1.150093,1.152100,1.150854,0.000634
7164.250000,4,1.148829,1.151682,1.150477,0.000843
7164.500000,4,1.149361,1.151167,1.150379,0.000560
7164.750000,4,1.150929,1.152012,1.151258,0.000385
7165.000000,4,1.151290,1.152088,1.151763,0.000262
7165.250000,4,1.151869,1.153289,1.152561,0.000449
7165.500000,4,1.152918,1.154103,1.153574,0.000399
7165.750000,4,1.154063,1.155231,1.154647,0.000435
7166.000000,4,1.155209,1.156309,1.155800,0.000409
7166.250000,4,1.157146,1.157820,1.157515,0.000229
7166.500000,4,1.157986,1.159014,1.158316,0.000337
7166.750000,4,1.157930,1.158648,1.158374,0.000261
7167.000000,4,1.156688,1.157522,1.157180,0.000295
7167.250000,4,1.155968,1.157180,1.156420,0.000456
7167.500000,4,1.156366,1.157034,1.156730,0.000236
7167.750000,4,1.157331,1.157916,1.157744,0.000204
7168.000000,4,1.159870,1.160840,1.160357,0.000391
7168.250000,4,1.161454,1.162509,1.161985,0.000399
7168.500000,4,1.162813,1.164188,1.163372,0.000464
7168.750000,4,1.163112,1.163969,1.163462,0.000285
7169.000000,4,1.162652,1.163810,1.163018,0.000414
7169.250000,4,1.161365,1.162519,1.162031,0.000365
7169.500000,4,1.160538,1.161804,1.161075,0.000385
7169.750000,4,1.157786,1.159548,1.158913,0.000571
7170.000000,4,1.155650,1.156199,1.155846,0.000234
7170.250000,4,1.151371,1.152397,1.151926,0.000363
7170.500000,4,1.148377,1.148770,1.148596,0.000143
7170.750000,4,1.145162,1.147272,1.146371,0.000664
7171.000000,4,1.144672,1.146070,1.145272,0.000418
7171.250000,4,1.144178,1.145315,1.145027,0.000397
7171.500000,4,1.144079,1.145235,1.144748,0.000359
7171.750000,4,1.143355,1.144522,1.143999,0.000387
7172.000000,4,1.143656,1.144052,1.143844,0.000144
7172.250000,4,1.140905,1.142133,1.141272,0.000420
7172.500000,4,1.138957,1.140181,1.139560,0.000391
7172.750000,4,1.142422,1.143180,1.142844,0.000271
7173.000000,4,1.132995,1.133569,1.133342,0.000188
7173.250000,4,1.128949,1.129523,1.129285,0.000195
7173.500000,4,1.125992,1.126920,1.126610,0.000337
7173.750000,4,1.125912,1.126800,1.126365,0.000327
7174.000000,4,1.128745,1.129763,1.129217,0.000323
7174.250000,4,1.133656,1.134828,1.134349,0.000422
7174.500000,4,1.139783,1.141254,1.140704,0.000521
7174.750000,4,1.145613,1.146761,1.146143,0.000380
7175.000000,4,1.150319,1.151280,1.150887,0.000374
7175.250000,4,1.154083,1.155079,1.154655,0.000317
7175.500000,4,1.156976,1.158132,1.157668,0.000395
7175.750000,4,1.160422,1.161784,1.161291,0.000446
7176.000000,4,1.164845,1.165978,1.165543,0.000374
7176.250000,4,1.168100,1.168801,1.168475,0.000297
7176.500000,4,1.170664,1.171504,1.171045,0.000294
7176.750000,4,1.171538,1.172999,1.172283,0.000549
7177.000000,4,1.173231,1.174682,1.173781,0.000444
7177.250000,4,1.174624,1.175763,1.175103,0.000353
7177.500000,4,1.176644,1.178307,1.177344,0.000534
7177.750000,4,1.178584,1.179851,1.179361,0.000410
7178.000000,4,1.179582,1.181145,1.180453,0.000622
7178.250000,4,1.179541,1.181489,1.180408,0.000641
7178.500000,4,1.178566,1.181158,1.180326,0.001012
7178.750000,4,1.179071,1.180062,1.179740,0.000366
7179.000000,4,1.180136,1.181575,1.180777,0.000434
7179.250000,4,1.183945,1.185435,1.184897,0.000489
7179.500000,4,1.186135,1.187622,1.186888,0.000540
7179.750000,4,1.188983,1.190533,1.189860,0.000484
7180.000000,4,1.191879,1.193276,1.192528,0.000508
7180.250000,4,1.193909,1.195580,1.194750,0.000491
7180.500000,4,1.197099,1.198568,1.197772,0.000498
7180.750000,4,1.198967,1.200227,1.199763,0.000433
7181.000000,4,1.201048,1.202214,1.201767,0.000424
7181.250000,4,1.202342,1.203615,1.203044,0.000455
7181.500000,4,1.201575,1.203430,1.202504,0.000680
7181.750000,4,1.198434,1.200029,1.199167,0.000533
7182.000000,4,1.191826,1.193974,1.193055,0.000705
7182.250000,4,1.183644,1.185316,1.184493,0.000584
7182.500000,4,1.171075,1.172916,1.171652,0.000627
7182.750000,4,1.154358,1.157047,1.155615,0.000913
7183.000000,4,1.133316,1.135156,1.134245,0.000788
7183.250000,4,1.107091,1.109672,1.108185,0.000952
7183.500000,4,1.075910,1.078469,1.076674,0.000903
7183.750000,4,1.038575,1.041191,1.039743,0.000947
7184.000000,4,0.995911,0.998936,0.997571,0.001027
7184.250000,4,0.948861,0.951210,0.949851,0.000893
