# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,16.939268,17.047426,16.995250,0.037077
6560.250000,1,1.111804,1.126828,1.117748,0.004243
6560.500000,1,0.140587,0.145997,0.143643,0.001786
6560.750000,1,0.908091,0.913024,0.910245,0.001625
6561.000000,1,0.358281,0.361449,0.359328,0.001075
6561.250000,1,0.795283,0.800131,0.797117,0.001781
6561.500000,1,0.479986,0.482968,0.481432,0.000896
6561.750000,1,0.805993,0.808031,0.807028,0.000652
6562.000000,1,0.501347,0.509039,0.504590,0.002757
6562.250000,1,0.897274,0.902760,0.899453,0.001722
6562.500000,1,0.508746,0.519179,0.512663,0.003735
6562.750000,1,0.982661,0.987189,0.984391,0.001374
6563.000000,1,0.549208,0.557204,0.552407,0.002933
6563.250000,1,1.003464,1.006333,1.004370,0.000965
6563.500000,1,0.608989,0.615785,0.612034,0.002473
6563.750000,1,1.004518,1.007422,1.005590,0.000882
6564.000000,1,0.686020,0.694229,0.689854,0.002864
6564.250000,1,1.031602,1.035644,1.033432,0.001282
6564.500000,1,0.693447,0.702155,0.697417,0.003048
6564.750000,1,1.059315,1.060833,1.060090,0.000479
6565.000000,1,0.684661,0.689772,0.686988,0.001846
6565.250000,1,1.065493,1.068797,1.066986,0.001252
6565.500000,1,0.686586,0.688906,0.687765,0.000733
6565.750000,1,1.058820,1.064786,1.061825,0.002071
6566.000000,1,0.695436,0.697423,0.696569,0.000618
6566.250000,1,1.034635,1.039916,1.037941,0.001707
6566.500000,1,0.678375,0.682550,0.680667,0.001418
6566.750000,1,1.009321,1.012070,1.010708,0.000949
6567.000000,1,0.650388,0.654681,0.652498,0.001410
6567.250000,1,1.002966,1.006413,1.004369,0.001134
6567.500000,1,0.625313,0.628356,0.626796,0.001098
6567.750000,1,0.997342,1.000616,0.998725,0.001091
6568.000000,1,0.593833,0.597709,0.595744,0.001264
6568.250000,1,0.974643,0.976016,0.975421,0.000433
6568.500000,1,0.566882,0.573586,0.570108,0.002387
6568.750000,1,0.946403,0.949515,0.948360,0.001027
6569.000000,1,0.552928,0.562973,0.557774,0.003579
6569.250000,1,0.920385,0.926525,0.923700,0.001872
6569.500000,1,0.535391,0.545305,0.540051,0.003517
6569.750000,1,0.900407,0.904757,0.902895,0.001381
6570.000000,1,0.509327,0.516008,0.512374,0.002397
6570.250000,1,0.892687,0.894637,0.893601,0.000614
6570.500000,1,0.488702,0.493968,0.490975,0.001894
6570.750000,1,0.881909,0.884058,0.882956,0.000682
6571.000000,1,0.482087,0.488258,0.485052,0.002216
6571.250000,1,0.853252,0.855246,0.854334,0.000626
6571.500000,1,0.489524,0.495327,0.492378,0.002059
6571.750000,1,0.823498,0.825243,0.824339,0.000476
6572.000000,1,0.492993,0.495641,0.494360,0.000862
6572.250000,1,0.819440,0.823965,0.821568,0.001656
6572.500000,1,0.468300,0.470634,0.469309,0.000752
6572.750000,1,0.839749,0.846058,0.842801,0.002122
6573.000000,1,0.431813,0.433926,0.432829,0.000598
6573.250000,1,0.851681,0.854808,0.853037,0.001148
6573.500000,1,0.428011,0.432591,0.430607,0.001439
6573.750000,1,0.822528,0.823841,0.823059,0.000368
6574.000000,1,0.463208,0.468678,0.466129,0.001856
6574.250000,1,0.783148,0.784008,0.783579,0.000275
6574.500000,1,0.469531,0.473101,0.471333,0.001339
6574.750000,1,0.817051,0.819051,0.818110,0.000585
6575.000000,1,0.368795,0.373825,0.371298,0.001827
6575.250000,1,0.971281,0.975945,0.973437,0.001556
6575.500000,1,0.163240,0.176662,0.169764,0.004454
6575.750000,1,1.195525,1.216879,1.207643,0.006533
6576.000000,1,18.368166,18.713634,18.551945,0.118566
6576.250000,1,1.196745,1.220323,1.209226,0.007078
6576.500000,1,0.161132,0.174629,0.167797,0.004456
6576.750000,1,0.974492,0.979382,0.976720,0.001670
6577.000000,1,0.364714,0.370034,0.367355,0.001872
6577.250000,1,0.821754,0.824234,0.823082,0.000705
6577.500000,1,0.463952,0.467757,0.465811,0.001384
6577.750000,1,0.789269,0.790465,0.789811,0.000381
6578.000000,1,0.457129,0.462474,0.459736,0.001889
6578.250000,1,0.829307,0.830243,0.829790,0.000310
6578.500000,1,0.421652,0.426219,0.424005,0.001462
6578.750000,1,0.858367,0.861208,0.859454,0.001138
6579.000000,1,0.425904,0.428014,0.426835,0.000583
6579.250000,1,0.845167,0.851306,0.848011,0.002148
6579.500000,1,0.464010,0.466294,0.464785,0.000749
6579.750000,1,0.822821,0.827260,0.824794,0.001685
6580.000000,1,0.490698,0.493614,0.492352,0.000944
6580.250000,1,0.824260,0.826421,0.825363,0.000593
6580.500000,1,0.490202,0.496361,0.493404,0.002123
6580.750000,1,0.851608,0.853237,0.852228,0.000571
6581.000000,1,0.486551,0.492565,0.489109,0.002257
6581.250000,1,0.876803,0.878441,0.877677,0.000547
6581.500000,1,0.495589,0.500871,0.497924,0.001929
6581.750000,1,0.884866,0.886813,0.885636,0.000614
6582.000000,1,0.518703,0.525585,0.521571,0.002489
6582.250000,1,0.891273,0.895277,0.893065,0.001248
6582.500000,1,0.546219,0.556221,0.550399,0.003662
6582.750000,1,0.910531,0.916556,0.913302,0.001802
6583.000000,1,0.563404,0.573201,0.567819,0.003695
6583.250000,1,0.937474,0.940506,0.938975,0.000962
6583.500000,1,0.575275,0.581936,0.578218,0.002521
6583.750000,1,0.968132,0.969895,0.968725,0.000646
6584.000000,1,0.598899,0.602678,0.600327,0.001521
6584.250000,1,0.995459,0.998841,0.996841,0.001255
6584.500000,1,0.625291,0.628495,0.626631,0.001274
6584.750000,1,1.006560,1.010051,1.008026,0.001118
6585.000000,1,0.644407,0.648813,0.646310,0.001538
6585.250000,1,1.018905,1.021849,1.020303,0.001004
6585.500000,1,0.666124,0.670727,0.668452,0.001557
6585.750000,1,1.050525,1.055752,1.053164,0.001725
6586.000000,1,0.678233,0.680246,0.679296,0.000663
6586.250000,1,1.078488,1.084317,1.081402,0.002049
6586.500000,1,0.666288,0.668482,0.667362,0.000726
6586.750000,1,1.086809,1.090105,1.088280,0.001250
6587.000000,1,0.663944,0.669206,0.666409,0.001845
6587.250000,1,1.078799,1.080622,1.079663,0.000532
6587.500000,1,0.676356,0.684743,0.680522,0.002927
6587.750000,1,1.044678,1.048769,1.047264,0.001354
6588.000000,1,0.677040,0.684899,0.681217,0.002622
6588.250000,1,1.007373,1.009981,1.009233,0.000857
6588.500000,1,0.612538,0.619134,0.616091,0.002190
6588.750000,1,0.991618,0.993955,0.992923,0.000797
6589.000000,1,0.569720,0.577202,0.573540,0.002621
6589.250000,1,0.950860,0.955354,0.953774,0.001476
6589.500000,1,0.549881,0.559683,0.554830,0.003302
6589.750000,1,0.842578,0.848239,0.846274,0.001901
6590.000000,1,0.567009,0.574031,0.570732,0.002442
6590.250000,1,0.728003,0.729225,0.728623,0.000351
6590.500000,1,0.572298,0.573909,0.573314,0.000572
6590.750000,1,0.689829,0.693971,0.692165,0.001485
6591.000000,1,0.476856,0.478951,0.477970,0.000735
6591.250000,1,0.775961,0.779882,0.778153,0.001458
6591.500000,1,0.287071,0.291101,0.288998,0.001344
6591.750000,1,0.951966,0.966239,0.958144,0.003987
6592.000000,2,0.291835,0.292496,0.292208,0.000252
6592.250000,2,0.294734,0.295125,0.294964,0.000117
6592.500000,2,0.300931,0.301350,0.301166,0.000163
6592.750000,2,0.315125,0.316060,0.315630,0.000307
6593.000000,2,0.332887,0.333748,0.333255,0.000292
6593.250000,2,0.358688,0.360004,0.359129,0.000450
6593.500000,2,0.387769,0.389424,0.388581,0.000561
6593.750000,2,0.423149,0.425469,0.424240,0.000739
6594.000000,2,0.461733,0.463832,0.462785,0.000747
6594.250000,2,0.506695,0.509189,0.507810,0.000896
6594.500000,2,0.554870,0.557934,0.556081,0.001006
6594.750000,2,0.607447,0.610503,0.608879,0.001106
6595.000000,2,0.659279,0.662002,0.660627,0.000988
6595.250000,2,0.710835,0.713480,0.712066,0.001008
6595.500000,2,0.758170,0.760962,0.759445,0.000878
6595.750000,2,0.805098,0.808087,0.806611,0.001013
6596.000000,2,0.848195,0.850936,0.849551,0.001000
6596.250000,2,0.890523,0.892637,0.891532,0.000778
6596.500000,2,0.926145,0.928537,0.927246,0.000865
6596.750000,2,0.958447,0.959581,0.959056,0.000359
6597.000000,2,0.985127,0.986200,0.985714,0.000399
6597.250000,2,1.010392,1.012991,1.011393,0.000801
6597.500000,2,1.034688,1.035965,1.035279,0.000465
6597.750000,2,1.058266,1.059017,1.058648,0.000313
6598.000000,2,1.075708,1.076941,1.076420,0.000430
6598.250000,2,1.088945,1.089922,1.089323,0.000302
6598.500000,2,1.094694,1.095800,1.095146,0.000373
6598.750000,2,1.099470,1.100981,1.100212,0.000542
6599.000000,2,1.103366,1.104927,1.104328,0.000528
6599.250000,2,1.112109,1.112726,1.112397,0.000215
6599.500000,2,1.122397,1.123247,1.122680,0.000319
6599.750000,2,1.131012,1.132652,1.131813,0.000543
6600.000000,2,1.180690,1.183595,1.181918,0.000921
6600.250000,2,1.144872,1.147892,1.146362,0.000884
6600.500000,2,1.135617,1.136448,1.136047,0.000288
6600.750000,2,1.136611,1.138124,1.137413,0.000484
6601.000000,2,1.136799,1.137446,1.137161,0.000260
6601.250000,2,1.139199,1.140247,1.139880,0.000381
6601.500000,2,1.139316,1.140064,1.139712,0.000248
6601.750000,2,1.140067,1.141336,1.140678,0.000473
6602.000000,2,1.140227,1.141848,1.141064,0.000505
6602.250000,2,1.144279,1.145775,1.145076,0.000447
6602.500000,2,1.148332,1.149875,1.149382,0.000470
6602.750000,2,1.153352,1.154273,1.153663,0.000267
6603.000000,2,1.153582,1.154125,1.153869,0.000205
6603.250000,2,1.152213,1.152830,1.152495,0.000186
6603.500000,2,1.147623,1.149714,1.148689,0.000724
6603.750000,2,1.147207,1.147934,1.147716,0.000224
6604.000000,2,1.148107,1.149294,1.148742,0.000411
6604.250000,2,1.151029,1.152450,1.151949,0.000444
6604.500000,2,1.152803,1.154313,1.153395,0.000521
6604.750000,2,1.153414,1.154384,1.153712,0.000318
6605.000000,2,1.150089,1.150553,1.150307,0.000175
6605.250000,2,1.147306,1.147954,1.147694,0.000257
6605.500000,2,1.144582,1.145807,1.145229,0.000463
6605.750000,2,1.145070,1.145954,1.145620,0.000291
6606.000000,2,1.144451,1.145952,1.145236,0.000433
6606.250000,2,1.146038,1.147284,1.146668,0.000347
6606.500000,2,1.145004,1.146344,1.145631,0.000389
6606.750000,2,1.146229,1.147166,1.146738,0.000319
6607.000000,2,1.146649,1.148224,1.147273,0.000549
6607.250000,2,1.149254,1.150970,1.150106,0.000510
6607.500000,2,1.149524,1.150108,1.149864,0.000192
6607.750000,2,1.148061,1.148921,1.148462,0.000279
6608.000000,2,1.146675,1.148282,1.147561,0.000495
6608.250000,2,1.141630,1.142535,1.142058,0.000328
6608.500000,2,1.140997,1.142236,1.141452,0.000428
6608.750000,2,1.145447,1.146410,1.145814,0.000329
6609.000000,2,1.149955,1.151253,1.150778,0.000449
6609.250000,2,1.155075,1.156538,1.155872,0.000497
6609.500000,2,1.169225,1.170909,1.170290,0.000501
6609.750000,2,1.153053,1.154191,1.153487,0.000378
6610.000000,2,1.148518,1.149759,1.148958,0.000353
6610.250000,2,1.148883,1.150366,1.149470,0.000524
6610.500000,2,1.150466,1.151483,1.150937,0.000301
6610.750000,2,1.154635,1.155486,1.155054,0.000259
6611.000000,2,1.156667,1.157980,1.157362,0.000516
6611.250000,2,1.160118,1.160785,1.160423,0.000194
6611.500000,2,1.161415,1.162588,1.161925,0.000370
6611.750000,2,1.165761,1.166467,1.166183,0.000252
6612.000000,2,1.169350,1.171188,1.170439,0.000631
6612.250000,2,1.174600,1.176276,1.175676,0.000524
6612.500000,2,1.175650,1.176683,1.176112,0.000315
6612.750000,2,1.174557,1.175616,1.175239,0.000328
6613.000000,2,1.171858,1.173050,1.172426,0.000378
6613.250000,2,1.172747,1.174743,1.173486,0.000594
6613.500000,2,1.177608,1.178669,1.178237,0.000387
6613.750000,2,1.188258,1.189843,1.188845,0.000491
6614.000000,2,1.197763,1.199286,1.198570,0.000424
6614.250000,2,1.209001,1.210306,1.209805,0.000478
6614.500000,2,1.215195,1.216510,1.216046,0.000420
6614.750000,2,1.222325,1.223452,1.223021,0.000422
6615.000000,2,1.227606,1.228304,1.227881,0.000236
6615.250000,2,1.233515,1.234994,1.234182,0.000478
6615.500000,2,1.236751,1.238064,1.237361,0.000416
6615.750000,2,1.238828,1.240498,1.239611,0.000483
6616.000000,2,1.237227,1.238144,1.237784,0.000343
6616.250000,2,1.237699,1.239003,1.238383,0.000434
6616.500000,2,1.237753,1.239060,1.238456,0.000380
6616.750000,2,1.242839,1.243818,1.243520,0.000319
6617.000000,2,1.246088,1.247193,1.246692,0.000353
6617.250000,2,1.246600,1.247854,1.247254,0.000447
6617.500000,2,1.240844,1.242457,1.241497,0.000511
6617.750000,2,1.231922,1.233090,1.232417,0.000367
6618.000000,2,1.220752,1.221725,1.221213,0.000375
6618.250000,2,1.212406,1.213388,1.212884,0.000382
6618.500000,2,1.202079,1.203693,1.202898,0.000475
6618.750000,2,1.190455,1.192327,1.191267,0.000593
6619.000000,2,1.171138,1.172688,1.171800,0.000527
6619.250000,2,1.144398,1.146103,1.145367,0.000550
6619.500000,2,1.110736,1.112758,1.111668,0.000679
6619.750000,2,1.074660,1.077014,1.075967,0.000794
6620.000000,2,1.034381,1.037077,1.036181,0.000906
6620.250000,2,0.992154,0.994888,0.993792,0.000941
6620.500000,2,0.940860,0.944039,0.942622,0.001132
6620.750000,2,0.883920,0.887259,0.885805,0.001249
6621.000000,2,0.819420,0.823739,0.821421,0.001498
6621.250000,2,0.754581,0.758596,0.756590,0.001383
6621.500000,2,0.688612,0.692692,0.691166,0.001357
6621.750000,2,0.627344,0.631209,0.629450,0.001306
6622.000000,2,0.566857,0.570196,0.568497,0.001188
6622.250000,2,0.509425,0.512528,0.511161,0.001081
6622.500000,2,0.454951,0.457933,0.456568,0.001088
6622.750000,2,0.408297,0.411013,0.409615,0.000988
6623.000000,2,0.367660,0.369801,0.368696,0.000771
6623.250000,2,0.337001,0.338771,0.338017,0.000590
6623.500000,2,0.313216,0.314666,0.314087,0.000584
6623.750000,2,0.300410,0.301003,0.300736,0.000225
6624.000000,3,0.277797,0.278458,0.278038,0.000210
6624.250000,3,0.281386,0.282114,0.281838,0.000209
6624.500000,3,0.290957,0.291972,0.291371,0.000368
6624.750000,3,0.308964,0.310266,0.309405,0.000484
6625.000000,3,0.332844,0.334652,0.333619,0.000641
6625.250000,3,0.365297,0.367450,0.366334,0.000780
6625.500000,3,0.403475,0.405617,0.404496,0.000847
6625.750000,3,0.448467,0.450846,0.449539,0.000923
6626.000000,3,0.496295,0.499448,0.498089,0.001074
6626.250000,3,0.549933,0.552477,0.550968,0.000905
6626.500000,3,0.603024,0.605890,0.604426,0.001130
6626.750000,3,0.658085,0.660852,0.659236,0.001076
6627.000000,3,0.710334,0.713063,0.711651,0.000971
6627.250000,3,0.763232,0.765912,0.764388,0.000994
6627.500000,3,0.814458,0.817229,0.815707,0.001065
6627.750000,3,0.867175,0.870197,0.868631,0.001110
6628.000000,3,0.917684,0.921013,0.919776,0.001089
6628.250000,3,0.967344,0.969867,0.968551,0.000901
6628.500000,3,1.008435,1.011013,1.009579,0.000822
6628.750000,3,1.043105,1.044494,1.043863,0.000434
6629.000000,3,1.096839,1.099944,1.097910,0.000998
6629.250000,3,1.090492,1.091147,1.090846,0.000210
6629.500000,3,1.108534,1.109935,1.109174,0.000390
6629.750000,3,1.126804,1.127765,1.127394,0.000327
6630.000000,3,1.140353,1.141322,1.141025,0.000346
6630.250000,3,1.151688,1.152572,1.152055,0.000308
6630.500000,3,1.157191,1.158941,1.157984,0.000508
6630.750000,3,1.164831,1.166030,1.165346,0.000355
6631.000000,3,1.172953,1.174219,1.173586,0.000411
6631.250000,3,1.183116,1.184153,1.183624,0.000370
6631.500000,3,1.191481,1.192815,1.192220,0.000390
6631.750000,3,1.197039,1.198193,1.197620,0.000423
6632.000000,3,1.196005,1.197149,1.196429,0.000407
6632.250000,3,1.192743,1.193674,1.193199,0.000289
6632.500000,3,1.189442,1.190435,1.190002,0.000354
6632.750000,3,1.189411,1.190892,1.190069,0.000489
6633.000000,3,1.190888,1.191919,1.191478,0.000385
6633.250000,3,1.192345,1.193380,1.192846,0.000373
6633.500000,3,1.189163,1.191032,1.190169,0.000576
6633.750000,3,1.185147,1.186077,1.185658,0.000338
6634.000000,3,1.179739,1.181565,1.180781,0.000543
6634.250000,3,1.180464,1.181371,1.180985,0.000274
6634.500000,3,1.183056,1.184038,1.183524,0.000359
6634.750000,3,1.188670,1.189733,1.189024,0.000434
6635.000000,3,1.190799,1.191351,1.191143,0.000169
6635.250000,3,1.189736,1.191069,1.190572,0.000449
6635.500000,3,1.185936,1.186728,1.186330,0.000309
6635.750000,3,1.183113,1.184173,1.183622,0.000332
6636.000000,3,1.182242,1.183684,1.183223,0.000467
6636.250000,3,1.186877,1.188182,1.187618,0.000417
6636.500000,3,1.192299,1.193309,1.192932,0.000353
6636.750000,3,1.199683,1.200617,1.200162,0.000308
6637.000000,3,1.204664,1.205733,1.205155,0.000313
6637.250000,3,1.209471,1.210853,1.209954,0.000431
6637.500000,3,1.210823,1.211743,1.211222,0.000343
6637.750000,3,1.210592,1.211211,1.210927,0.000201
6638.000000,3,1.204692,1.206196,1.205540,0.000465
6638.250000,3,1.196743,1.198619,1.197613,0.000616
6638.500000,3,1.185735,1.187821,1.186878,0.000682
6638.750000,3,1.179468,1.180341,1.179979,0.000295
6639.000000,3,1.176640,1.177789,1.177296,0.000405
6639.250000,3,1.180759,1.181816,1.181225,0.000400
6639.500000,3,1.186460,1.187609,1.187099,0.000359
6639.750000,3,1.192647,1.193804,1.193379,0.000368
6640.000000,3,1.209199,1.210530,1.209714,0.000425
6640.250000,3,1.192430,1.194063,1.193328,0.000505
6640.500000,3,1.187229,1.188231,1.187909,0.000313
6640.750000,3,1.183558,1.185299,1.184485,0.000485
6641.000000,3,1.178167,1.179150,1.178641,0.000327
6641.250000,3,1.174838,1.176197,1.175633,0.000399
6641.500000,3,1.171555,1.172136,1.171838,0.000208
6641.750000,3,1.170711,1.172183,1.171508,0.000457
6642.000000,3,1.171977,1.172927,1.172397,0.000312
6642.250000,3,1.176501,1.178162,1.177324,0.000490
6642.500000,3,1.180727,1.183012,1.182018,0.000630
6642.750000,3,1.184391,1.186088,1.185193,0.000471
6643.000000,3,1.181434,1.183248,1.182039,0.000555
6643.250000,3,1.175397,1.177179,1.176173,0.000690
6643.500000,3,1.167172,1.168080,1.167568,0.000348
6643.750000,3,1.162760,1.163688,1.163176,0.000353
6644.000000,3,1.162529,1.163917,1.163250,0.000503
6644.250000,3,1.167342,1.169116,1.168675,0.000559
6644.500000,3,1.173890,1.175163,1.174351,0.000421
6644.750000,3,1.179388,1.180971,1.179907,0.000467
6645.000000,3,1.182474,1.183188,1.182916,0.000302
6645.250000,3,1.183954,1.185110,1.184554,0.000354
6645.500000,3,1.182654,1.183867,1.183306,0.000443
6645.750000,3,1.181917,1.182753,1.182243,0.000294
6646.000000,3,1.173790,1.174995,1.174358,0.000418
6646.250000,3,1.164348,1.165762,1.165158,0.000452
6646.500000,3,1.154107,1.154804,1.154429,0.000257
6646.750000,3,1.147028,1.148243,1.147698,0.000383
6647.000000,3,1.143946,1.144571,1.144269,0.000218
6647.250000,3,1.145686,1.146519,1.146171,0.000230
6647.500000,3,1.148997,1.149781,1.149412,0.000269
6647.750000,3,1.152933,1.154225,1.153615,0.000437
6648.000000,3,1.153485,1.154569,1.154086,0.000312
6648.250000,3,1.154184,1.154974,1.154599,0.000281
6648.500000,3,1.152288,1.153847,1.152883,0.000513
6648.750000,3,1.152987,1.153817,1.153499,0.000300
6649.000000,3,1.151180,1.152467,1.151804,0.000516
6649.250000,3,1.147867,1.148587,1.148134,0.000281
6649.500000,3,1.138233,1.139311,1.138735,0.000378
6649.750000,3,1.126485,1.127701,1.127078,0.000482
6650.000000,3,1.112098,1.113403,1.112713,0.000519
6650.250000,3,1.099421,1.101234,1.100603,0.000576
6650.500000,3,1.087725,1.089050,1.088544,0.000527
6650.750000,3,1.075491,1.077175,1.076478,0.000555
6651.000000,3,1.057589,1.058478,1.058069,0.000294
6651.250000,3,1.033991,1.035229,1.034620,0.000431
6651.500000,3,1.002101,1.003990,1.002663,0.000626
6651.750000,3,0.963823,0.966200,0.964864,0.000789
6652.000000,3,0.919273,0.921410,0.920264,0.000849
6652.250000,3,0.869747,0.872421,0.870919,0.000899
6652.500000,3,0.815114,0.818468,0.816741,0.001098
6652.750000,3,0.759660,0.762925,0.761346,0.001099
6653.000000,3,0.703525,0.706760,0.705302,0.001092
6653.250000,3,0.649922,0.653755,0.651643,0.001137
6653.500000,3,0.597570,0.600276,0.598853,0.000918
6653.750000,3,0.547389,0.550452,0.548754,0.001051
6654.000000,3,0.497046,0.499652,0.498331,0.000937
6654.250000,3,0.448735,0.451841,0.450157,0.000965
6654.500000,3,0.403026,0.405172,0.403992,0.000751
6654.750000,3,0.363829,0.366028,0.364870,0.000737
6655.000000,3,0.331107,0.332463,0.331893,0.000468
6655.250000,3,0.307417,0.308469,0.307926,0.000358
6655.500000,3,0.290053,0.291085,0.290571,0.000308
6655.750000,3,0.281019,0.281810,0.281486,0.000279
6656.000000,4,0.290360,0.291103,0.290715,0.000245
6656.250000,4,0.294353,0.294963,0.294609,0.000186
6656.500000,4,0.305841,0.307053,0.306430,0.000410
6656.750000,4,0.325558,0.326717,0.326138,0.000470
6657.000000,4,0.352153,0.354316,0.353059,0.000704
6657.250000,4,0.385457,0.387395,0.386256,0.000707
6657.500000,4,0.423940,0.425771,0.424804,0.000667
6657.750000,4,0.466947,0.469395,0.467937,0.000822
6658.000000,4,0.515885,0.518235,0.516981,0.000889
6658.250000,4,0.569613,0.572708,0.570897,0.001036
6658.500000,4,0.628391,0.631318,0.629706,0.001107
6658.750000,4,0.688978,0.692326,0.690474,0.001349
6659.000000,4,0.748043,0.751369,0.749434,0.001151
6659.250000,4,0.804513,0.807044,0.805678,0.001002
6659.500000,4,0.856160,0.859213,0.857720,0.000964
6659.750000,4,0.904578,0.907424,0.905943,0.001034
6660.000000,4,0.948864,0.951229,0.950255,0.000891
6660.250000,4,0.987458,0.989839,0.988475,0.000966
6660.500000,4,1.019740,1.021852,1.020765,0.000778
6660.750000,4,1.046072,1.047790,1.047047,0.000551
6661.000000,4,1.069939,1.071487,1.070737,0.000526
6661.250000,4,1.093655,1.095572,1.094505,0.000577
6661.500000,4,1.117760,1.119648,1.118772,0.000613
6661.750000,4,1.140613,1.141441,1.141129,0.000316
6662.000000,4,1.158303,1.159445,1.158820,0.000451
6662.250000,4,1.168924,1.170208,1.169385,0.000440
6662.500000,4,1.174158,1.175495,1.174808,0.000483
6662.750000,4,1.175191,1.175943,1.175409,0.000253
6663.000000,4,1.176943,1.178282,1.177688,0.000404
6663.250000,4,1.179082,1.180043,1.179420,0.000286
6663.500000,4,1.178004,1.179212,1.178537,0.000406
6663.750000,4,1.173544,1.174682,1.174141,0.000363
6664.000000,4,1.167070,1.168192,1.167631,0.000472
6664.250000,4,1.161629,1.163257,1.162302,0.000471
6664.500000,4,1.161484,1.162828,1.162315,0.000483
6664.750000,4,1.167411,1.168306,1.167783,0.000291
6665.000000,4,1.174951,1.175893,1.175331,0.000312
6665.250000,4,1.179817,1.180555,1.180178,0.000255
6665.500000,4,1.178505,1.179836,1.179354,0.000447
6665.750000,4,1.171697,1.172977,1.172489,0.000384
6666.000000,4,1.163506,1.164894,1.164187,0.000455
6666.250000,4,1.158070,1.159968,1.158882,0.000566
6666.500000,4,1.158060,1.159038,1.158381,0.000312
6666.750000,4,1.158999,1.160622,1.160039,0.000494
6667.000000,4,1.161556,1.163225,1.162495,0.000509
6667.250000,4,1.163777,1.164832,1.164384,0.000366
6667.500000,4,1.166923,1.168383,1.167546,0.000523
6667.750000,4,1.170785,1.173036,1.171678,0.000779
6668.000000,4,1.175776,1.176986,1.176572,0.000386
6668.250000,4,1.177188,1.178891,1.177978,0.000562
6668.500000,4,1.173106,1.174090,1.173770,0.000350
6668.750000,4,1.162826,1.164732,1.163537,0.000576
6669.000000,4,1.150861,1.152606,1.151655,0.000516
6669.250000,4,1.142891,1.143847,1.143363,0.000315
6669.500000,4,1.142009,1.143343,1.142711,0.000393
6669.750000,4,1.149292,1.150491,1.149764,0.000431
6670.000000,4,1.160613,1.161924,1.161376,0.000414
6670.250000,4,1.172017,1.173136,1.172686,0.000388
6670.500000,4,1.180287,1.181789,1.181069,0.000458
6670.750000,4,1.184302,1.186116,1.185533,0.000566
6671.000000,4,1.186295,1.187613,1.186729,0.000404
6671.250000,4,1.184212,1.185334,1.184782,0.000358
6671.500000,4,1.178293,1.179837,1.179005,0.000496
6671.750000,4,1.169205,1.170276,1.169742,0.000369
6672.000000,4,1.159971,1.160620,1.160237,0.000242
6672.250000,4,1.152228,1.153164,1.152702,0.000341
6672.500000,4,1.151900,1.153560,1.152498,0.000490
6672.750000,4,1.160021,1.161088,1.160597,0.000365
6673.000000,4,1.173225,1.174778,1.174130,0.000583
6673.250000,4,1.186935,1.188047,1.187405,0.000394
6673.500000,4,1.195436,1.196275,1.195720,0.000296
6673.750000,4,1.196990,1.198380,1.197760,0.000450
6674.000000,4,1.195466,1.196225,1.195852,0.000218
6674.250000,4,1.193574,1.194748,1.194112,0.000435
6674.500000,4,1.193427,1.194982,1.194318,0.000452
6674.750000,4,1.196394,1.197278,1.196897,0.000318
6675.000000,4,1.197676,1.199068,1.198450,0.000395
6675.250000,4,1.198266,1.199597,1.198855,0.000371
6675.500000,4,1.197649,1.198813,1.198131,0.000333
6675.750000,4,1.197121,1.198376,1.197833,0.000472
6676.000000,4,1.198664,1.200382,1.199440,0.000578
6676.250000,4,1.199877,1.201281,1.200499,0.000414
6676.500000,4,1.198316,1.198977,1.198664,0.000210
6676.750000,4,1.192465,1.193458,1.192966,0.000352
6677.000000,4,1.183995,1.184943,1.184460,0.000312
6677.250000,4,1.173216,1.174460,1.173738,0.000440
6677.500000,4,1.163609,1.165769,1.164697,0.000656
6677.750000,4,1.159015,1.159842,1.159382,0.000301
6678.000000,4,1.156468,1.157299,1.156871,0.000249
6678.250000,4,1.156307,1.157351,1.156614,0.000325
6678.500000,4,1.158216,1.158892,1.158584,0.000206
6678.750000,4,1.162285,1.163417,1.162790,0.000434
6679.000000,4,1.168493,1.169313,1.168781,0.000283
6679.250000,4,1.175023,1.176107,1.175541,0.000425
6679.500000,4,1.176819,1.178516,1.177829,0.000533
6679.750000,4,1.176610,1.177079,1.176763,0.000157
6680.000000,4,1.170875,1.172077,1.171306,0.000360
6680.250000,4,1.163009,1.164488,1.163945,0.000454
6680.500000,4,1.156109,1.157870,1.157072,0.000510
6680.750000,4,1.150902,1.152779,1.151634,0.000560
6681.000000,4,1.147706,1.148714,1.148338,0.000386
6681.250000,4,1.144319,1.145594,1.144937,0.000446
6681.500000,4,1.139897,1.141109,1.140605,0.000429
6681.750000,4,1.134680,1.136683,1.135483,0.000638
6682.000000,4,1.128326,1.129495,1.128873,0.000483
6682.250000,4,1.116938,1.118355,1.117507,0.000504
6682.500000,4,1.098149,1.099552,1.098905,0.000465
6682.750000,4,1.069396,1.071209,1.070287,0.000666
6683.000000,4,1.032621,1.034457,1.033561,0.000726
6683.250000,4,0.992582,0.994513,0.993545,0.000739
6683.500000,4,0.955143,0.957617,0.956294,0.000829
6683.750000,4,0.922112,0.925121,0.923576,0.000906
6684.000000,4,0.892857,0.894993,0.893930,0.000745
6684.250000,4,0.860537,0.863978,0.862369,0.001086
6684.500000,4,0.822693,0.824877,0.823773,0.000953
