# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,15.625495,15.727564,15.661269,0.036901
7060.250000,1,1.038387,1.053541,1.047022,0.006046
7060.500000,1,0.111181,0.115934,0.113752,0.001914
7060.750000,1,0.943920,0.961445,0.950263,0.006444
7061.000000,1,-0.570902,-0.562050,-0.566090,0.003106
7061.250000,1,0.764708,0.786530,0.777109,0.007397
7061.500000,1,-0.033009,-0.014408,-0.022179,0.006425
7061.750000,1,0.979215,0.998711,0.985973,0.007420
7062.000000,1,-0.345796,-0.342868,-0.344558,0.001109
7062.250000,1,0.813579,0.830798,0.823203,0.005774
7062.500000,1,-0.090479,-0.066211,-0.076218,0.008373
7062.750000,1,0.957395,0.967808,0.961101,0.004100
7063.000000,1,-0.173205,-0.170900,-0.172163,0.000766
7063.250000,1,0.907473,0.915584,0.911627,0.002584
7063.500000,1,-0.086089,-0.066362,-0.074637,0.006746
7063.750000,1,0.943150,0.946689,0.945295,0.001412
7064.000000,1,-0.066658,-0.057908,-0.062094,0.002929
7064.250000,1,0.970300,0.973034,0.971470,0.000932
7064.500000,1,-0.066009,-0.053460,-0.059142,0.004213
7064.750000,1,0.946242,0.951656,0.948318,0.001876
7065.000000,1,-0.029038,-0.014084,-0.020463,0.005101
7065.250000,1,0.986569,0.990419,0.988496,0.001413
7065.500000,1,-0.059468,-0.051562,-0.055353,0.002571
7065.750000,1,0.956039,0.964160,0.959929,0.002633
7066.000000,1,-0.028940,-0.011390,-0.018586,0.006102
7066.250000,1,0.976650,0.981894,0.978746,0.002010
7066.500000,1,-0.064139,-0.058974,-0.061580,0.001783
7066.750000,1,0.963223,0.971550,0.967575,0.002685
7067.000000,1,-0.058883,-0.040690,-0.048019,0.006387
7067.250000,1,0.949758,0.955022,0.951857,0.002021
7067.500000,1,-0.082501,-0.076989,-0.079701,0.001840
7067.750000,1,0.953451,0.959247,0.956373,0.001862
7068.000000,1,-0.106391,-0.090258,-0.096938,0.005594
7068.250000,1,0.914250,0.918122,0.916435,0.001400
7068.500000,1,-0.112884,-0.105715,-0.108645,0.002475
7068.750000,1,0.921932,0.923997,0.922900,0.000751
7069.000000,1,-0.154426,-0.142578,-0.147575,0.004184
7069.250000,1,0.881715,0.884679,0.883314,0.000997
7069.500000,1,-0.151130,-0.140508,-0.144550,0.003744
7069.750000,1,0.873906,0.878391,0.875710,0.001741
7070.000000,1,-0.185990,-0.178815,-0.181972,0.002478
7070.250000,1,0.858013,0.862746,0.860655,0.001640
7070.500000,1,-0.193850,-0.180243,-0.185305,0.004839
7070.750000,1,0.821340,0.829461,0.824096,0.003255
7071.000000,1,-0.195313,-0.192272,-0.193498,0.001076
7071.250000,1,0.845036,0.852726,0.849621,0.002640
7071.500000,1,-0.239233,-0.223080,-0.229185,0.005795
7071.750000,1,0.773349,0.784259,0.777087,0.004273
7072.000000,1,-0.188147,-0.187401,-0.187874,0.000274
7072.250000,1,0.842237,0.849865,0.846909,0.002598
7072.500000,1,-0.276904,-0.259358,-0.266145,0.006292
7072.750000,1,0.739514,0.748728,0.742755,0.003635
7073.000000,1,-0.189461,-0.187997,-0.188584,0.000514
7073.250000,1,0.838545,0.840403,0.839609,0.000603
7073.500000,1,-0.275315,-0.260755,-0.266360,0.005248
7073.750000,1,0.748557,0.750924,0.750049,0.000807
7074.000000,1,-0.242336,-0.236340,-0.238317,0.002280
7074.250000,1,0.762074,0.771370,0.765761,0.003336
7074.500000,1,-0.187486,-0.185230,-0.186728,0.000806
7074.750000,1,0.917030,0.925229,0.922237,0.002985
7075.000000,1,-0.389474,-0.365054,-0.373306,0.009385
7075.250000,1,0.340723,0.351873,0.346609,0.003595
7075.500000,1,0.055920,0.078451,0.068448,0.007242
7075.750000,1,2.860662,2.900858,2.879363,0.015934
7076.000000,1,60.869618,61.484866,61.109767,0.219082
7076.250000,1,2.861672,2.900672,2.880370,0.015818
7076.500000,1,0.053941,0.076408,0.066389,0.007199
7076.750000,1,0.343816,0.355032,0.349724,0.003585
7077.000000,1,-0.393407,-0.368935,-0.377208,0.009392
7077.250000,1,0.921897,0.930219,0.927067,0.002998
7077.500000,1,-0.192933,-0.190971,-0.192127,0.000653
7077.750000,1,0.768133,0.777515,0.771843,0.003351
7078.000000,1,-0.248600,-0.242780,-0.244549,0.002295
7078.250000,1,0.755042,0.757593,0.756693,0.000885
7078.500000,1,-0.281797,-0.267139,-0.272803,0.005229
7078.750000,1,0.844975,0.846767,0.845982,0.000588
7079.000000,1,-0.195274,-0.193861,-0.194438,0.000511
7079.250000,1,0.744805,0.754034,0.748010,0.003659
7079.500000,1,-0.281291,-0.263742,-0.270546,0.006269
7079.750000,1,0.845608,0.853258,0.850258,0.002582
7080.000000,1,-0.190181,-0.189434,-0.189914,0.000270
7080.250000,1,0.774439,0.785301,0.778107,0.004276
7080.500000,1,-0.238249,-0.222162,-0.228277,0.005753
7080.750000,1,0.843033,0.850815,0.847635,0.002602
7081.000000,1,-0.191276,-0.188291,-0.189544,0.001040
7081.250000,1,0.816151,0.824387,0.819030,0.003255
7081.500000,1,-0.186935,-0.173399,-0.178478,0.004791
7081.750000,1,0.850234,0.855074,0.852870,0.001553
7082.000000,1,-0.176706,-0.169593,-0.172793,0.002408
7082.250000,1,0.863953,0.868803,0.866107,0.001778
7082.500000,1,-0.140576,-0.129984,-0.134097,0.003680
7082.750000,1,0.872038,0.874564,0.873104,0.000892
7083.000000,1,-0.144185,-0.132309,-0.137386,0.004111
7083.250000,1,0.913000,0.914848,0.913678,0.000740
7083.500000,1,-0.104503,-0.097262,-0.100313,0.002442
7083.750000,1,0.907949,0.911668,0.909885,0.001438
7084.000000,1,-0.101529,-0.085303,-0.092100,0.005553
7084.250000,1,0.951601,0.957327,0.954415,0.001825
7084.500000,1,-0.082531,-0.076897,-0.079720,0.001819
7084.750000,1,0.953182,0.958599,0.955365,0.002067
7085.000000,1,-0.064912,-0.046608,-0.054036,0.006370
7085.250000,1,0.972774,0.981036,0.977056,0.002662
7085.500000,1,-0.076172,-0.070949,-0.073599,0.001717
7085.750000,1,0.991871,0.997144,0.993943,0.002047
7086.000000,1,-0.046146,-0.028513,-0.035772,0.006110
7086.250000,1,0.975487,0.983577,0.979356,0.002631
7086.500000,1,-0.079980,-0.072074,-0.075861,0.002573
7086.750000,1,1.007846,1.011587,1.009700,0.001379
7087.000000,1,-0.049743,-0.034826,-0.041178,0.005099
7087.250000,1,0.965763,0.971229,0.967898,0.001889
7087.500000,1,-0.083195,-0.070743,-0.076319,0.004256
7087.750000,1,0.984179,0.986710,0.985160,0.000893
7088.000000,1,-0.075734,-0.067113,-0.071197,0.002926
7088.250000,1,0.946341,0.949982,0.948639,0.001376
7088.500000,1,-0.082573,-0.062996,-0.071107,0.006807
7088.750000,1,0.895703,0.903883,0.899984,0.002624
7089.000000,1,-0.152672,-0.150437,-0.151535,0.000735
7089.250000,1,0.926523,0.936709,0.930146,0.004010
7089.500000,1,-0.048897,-0.024702,-0.034586,0.008442
7089.750000,1,0.759872,0.777070,0.769581,0.005831
7090.000000,1,-0.280592,-0.277220,-0.278834,0.001115
7090.250000,1,0.900268,0.919848,0.907158,0.007371
7090.500000,1,0.058575,0.077264,0.069544,0.006504
7090.750000,1,0.659281,0.680936,0.671663,0.007442
7091.000000,1,-0.452369,-0.443352,-0.447414,0.003136
7091.250000,1,0.811158,0.828925,0.817671,0.006445
7091.500000,1,0.256725,0.262514,0.259451,0.002101
7091.750000,1,0.878808,0.893797,0.887309,0.005998
7092.000000,2,0.271749,0.272319,0.272100,0.000203
7092.250000,2,0.276130,0.276934,0.276558,0.000286
7092.500000,2,0.281436,0.282602,0.282010,0.000384
7092.750000,2,0.296291,0.297692,0.297127,0.000494
7093.000000,2,0.313039,0.314094,0.313692,0.000373
7093.250000,2,0.339198,0.340761,0.340019,0.000514
7093.500000,2,0.366532,0.368066,0.367457,0.000514
7093.750000,2,0.403345,0.405346,0.404446,0.000684
7094.000000,2,0.440542,0.442739,0.441673,0.000777
7094.250000,2,0.485352,0.488417,0.487072,0.001027
7094.500000,2,0.529757,0.532156,0.530929,0.000801
7094.750000,2,0.579620,0.581820,0.581000,0.000814
7095.000000,2,0.626648,0.628719,0.627776,0.000685
7095.250000,2,0.677673,0.680175,0.679095,0.000845
7095.500000,2,0.724603,0.727366,0.726107,0.000996
7095.750000,2,0.774609,0.778019,0.776617,0.001109
7096.000000,2,0.819563,0.821754,0.820873,0.000952
7096.250000,2,0.865424,0.867771,0.866606,0.000894
7096.500000,2,0.903661,0.905091,0.904288,0.000525
7096.750000,2,0.940962,0.943240,0.941963,0.000782
7097.000000,2,0.970366,0.972717,0.971588,0.000998
7097.250000,2,1.000495,1.002779,1.001624,0.000743
7097.500000,2,1.023632,1.024946,1.024334,0.000482
7097.750000,2,1.046589,1.047977,1.047386,0.000484
7098.000000,2,1.062395,1.064173,1.063383,0.000603
7098.250000,2,1.081045,1.082158,1.081499,0.000391
7098.500000,2,1.091842,1.092493,1.092184,0.000234
7098.750000,2,1.104874,1.106469,1.105638,0.000543
7099.000000,2,1.112214,1.113677,1.113051,0.000471
7099.250000,2,1.122570,1.123780,1.123163,0.000485
7099.500000,2,1.128019,1.129242,1.128581,0.000442
7099.750000,2,1.137822,1.139071,1.138436,0.000507
7100.000000,2,1.285584,1.290386,1.287597,0.001565
7100.250000,2,1.155889,1.158638,1.156916,0.000923
7100.500000,2,1.145906,1.147331,1.146588,0.000534
7100.750000,2,1.150671,1.151516,1.151060,0.000278
7101.000000,2,1.151987,1.152716,1.152448,0.000244
7101.250000,2,1.158212,1.158802,1.158408,0.000214
7101.500000,2,1.160154,1.161313,1.160683,0.000388
7101.750000,2,1.165024,1.166451,1.165752,0.000576
7102.000000,2,1.167371,1.167987,1.167654,0.000213
7102.250000,2,1.173065,1.173778,1.173510,0.000247
7102.500000,2,1.174037,1.175168,1.174546,0.000426
7102.750000,2,1.179610,1.180268,1.179883,0.000261
7103.000000,2,1.180073,1.181795,1.180874,0.000579
7103.250000,2,1.185923,1.186836,1.186428,0.000374
7103.500000,2,1.187913,1.189109,1.188372,0.000427
7103.750000,2,1.194347,1.195569,1.194935,0.000443
7104.000000,2,1.196783,1.197463,1.196953,0.000257
7104.250000,2,1.202021,1.202616,1.202167,0.000225
7104.500000,2,1.202079,1.203134,1.202591,0.000369
7104.750000,2,1.206487,1.207214,1.206812,0.000270
7105.000000,2,1.205725,1.206118,1.205953,0.000137
7105.250000,2,1.208624,1.209288,1.208933,0.000244
7105.500000,2,1.205186,1.206655,1.206072,0.000492
7105.750000,2,1.206777,1.207558,1.207151,0.000296
7106.000000,2,1.203524,1.204582,1.204107,0.000458
7106.250000,2,1.204750,1.205559,1.205083,0.000336
7106.500000,2,1.201194,1.201778,1.201427,0.000224
7106.750000,2,1.201315,1.202654,1.201903,0.000475
7107.000000,2,1.197193,1.198506,1.197593,0.000467
7107.250000,2,1.197673,1.198596,1.198153,0.000317
7107.500000,2,1.192903,1.193934,1.193425,0.000385
7107.750000,2,1.191991,1.193454,1.192784,0.000513
7108.000000,2,1.190603,1.191482,1.190881,0.000324
7108.250000,2,1.187541,1.188224,1.187909,0.000246
7108.500000,2,1.182647,1.183474,1.183120,0.000276
7108.750000,2,1.182403,1.183267,1.182798,0.000355
7109.000000,2,1.178562,1.179148,1.178913,0.000218
7109.250000,2,1.179406,1.180693,1.180122,0.000494
7109.500000,2,1.181416,1.182465,1.181832,0.000398
7109.750000,2,1.181435,1.183097,1.182160,0.000587
7110.000000,2,1.180482,1.181755,1.181250,0.000417
7110.250000,2,1.184878,1.186353,1.185534,0.000596
7110.500000,2,1.184973,1.185710,1.185278,0.000262
7110.750000,2,1.188519,1.189765,1.189097,0.000452
7111.000000,2,1.188673,1.189766,1.189161,0.000442
7111.250000,2,1.191873,1.193140,1.192759,0.000456
7111.500000,2,1.191673,1.192534,1.192084,0.000305
7111.750000,2,1.194383,1.195593,1.194987,0.000472
7112.000000,2,1.193258,1.194538,1.193763,0.000478
7112.250000,2,1.195103,1.196891,1.196169,0.000709
7112.500000,2,1.192909,1.194880,1.193563,0.000800
7112.750000,2,1.194373,1.195383,1.194813,0.000360
7113.000000,2,1.189615,1.191712,1.190910,0.000809
7113.250000,2,1.190105,1.190701,1.190410,0.000211
7113.500000,2,1.185333,1.185893,1.185630,0.000221
7113.750000,2,1.184703,1.186203,1.185514,0.000526
7114.000000,2,1.180533,1.182362,1.181826,0.000658
7114.250000,2,1.183524,1.184496,1.184037,0.000323
7114.500000,2,1.182763,1.183660,1.183174,0.000335
7114.750000,2,1.186283,1.187259,1.186801,0.000349
7115.000000,2,1.185226,1.186263,1.185816,0.000374
7115.250000,2,1.188263,1.190024,1.189318,0.000582
7115.500000,2,1.187912,1.188867,1.188547,0.000330
7115.750000,2,1.191044,1.192356,1.191823,0.000531
7116.000000,2,1.191083,1.191823,1.191465,0.000266
7116.250000,2,1.194723,1.195463,1.195129,0.000270
7116.500000,2,1.193090,1.194216,1.193507,0.000426
7116.750000,2,1.195563,1.196629,1.195993,0.000353
7117.000000,2,1.193133,1.193985,1.193370,0.000317
7117.250000,2,1.195553,1.196338,1.195909,0.000273
7117.500000,2,1.192793,1.193885,1.193236,0.000368
7117.750000,2,1.192954,1.193885,1.193538,0.000337
7118.000000,2,1.186906,1.187661,1.187237,0.000249
7118.250000,2,1.180787,1.182382,1.181523,0.000546
7118.500000,2,1.166691,1.168246,1.167276,0.000522
7118.750000,2,1.153705,1.155035,1.154347,0.000523
7119.000000,2,1.130982,1.132513,1.131646,0.000522
7119.250000,2,1.106749,1.108525,1.107612,0.000617
7119.500000,2,1.072969,1.075325,1.074253,0.000811
7119.750000,2,1.037669,1.040436,1.039060,0.001111
7120.000000,2,0.994115,0.996094,0.994977,0.000692
7120.250000,2,0.948717,0.951024,0.949990,0.000770
7120.500000,2,0.895491,0.898315,0.897055,0.000951
7120.750000,2,0.843219,0.846355,0.844779,0.001003
7121.000000,2,0.782713,0.785598,0.784161,0.001034
7121.250000,2,0.724018,0.726722,0.725178,0.000874
7121.500000,2,0.658621,0.661868,0.660210,0.001088
7121.750000,2,0.598049,0.600986,0.599693,0.000977
7122.000000,2,0.535733,0.538441,0.536933,0.000878
7122.250000,2,0.481129,0.483472,0.482261,0.000747
7122.500000,2,0.426716,0.429351,0.428032,0.000857
7122.750000,2,0.383744,0.385992,0.384642,0.000762
7123.000000,2,0.343112,0.344842,0.343983,0.000576
7123.250000,2,0.314929,0.315999,0.315537,0.000377
7123.500000,2,0.291075,0.291867,0.291588,0.000283
7123.750000,2,0.280539,0.281250,0.280843,0.000230
7124.000000,3,0.261558,0.262286,0.261879,0.000251
7124.250000,3,0.266536,0.266866,0.266646,0.000120
7124.500000,3,0.271882,0.272718,0.272316,0.000307
7124.750000,3,0.287939,0.288582,0.288388,0.000233
7125.000000,3,0.304608,0.305839,0.305284,0.000468
7125.250000,3,0.331425,0.333128,0.332446,0.000614
7125.500000,3,0.359835,0.361673,0.360841,0.000623
7125.750000,3,0.398365,0.400591,0.399523,0.000771
7126.000000,3,0.437059,0.439503,0.438376,0.000779
7126.250000,3,0.484442,0.487176,0.485968,0.000978
7126.500000,3,0.529914,0.532689,0.531544,0.000956
7126.750000,3,0.582136,0.584621,0.583486,0.000845
7127.000000,3,0.629888,0.632889,0.631401,0.001002
7127.250000,3,0.681049,0.684243,0.682711,0.001011
7127.500000,3,0.725755,0.728463,0.727189,0.000907
7127.750000,3,0.772635,0.774561,0.773708,0.000678
7128.000000,3,0.811528,0.813759,0.812710,0.000985
7128.250000,3,0.851985,0.854249,0.853213,0.000778
7128.500000,3,0.886101,0.888085,0.886946,0.000647
7128.750000,3,0.921531,0.923484,0.922541,0.000709
7129.000000,3,0.955015,0.957008,0.955904,0.000813
7129.250000,3,0.977823,0.980938,0.979259,0.001011
7129.500000,3,0.999291,1.000327,0.999667,0.000362
7129.750000,3,1.020298,1.021655,1.021035,0.000516
7130.000000,3,1.034553,1.035416,1.034970,0.000278
7130.250000,3,1.049288,1.051023,1.050162,0.000663
7130.500000,3,1.058762,1.060120,1.059421,0.000596
7130.750000,3,1.070339,1.071082,1.070836,0.000268
7131.000000,3,1.076121,1.077627,1.076660,0.000552
7131.250000,3,1.086280,1.087651,1.086612,0.000522
7131.500000,3,1.090777,1.091483,1.091147,0.000256
7131.750000,3,1.099791,1.100521,1.100139,0.000296
7132.000000,3,1.103837,1.104752,1.104302,0.000365
7132.250000,3,1.111273,1.112332,1.111857,0.000373
7132.500000,3,1.112746,1.113848,1.113341,0.000430
7132.750000,3,1.119375,1.120275,1.119769,0.000355
7133.000000,3,1.121075,1.122434,1.121850,0.000529
7133.250000,3,1.128593,1.129689,1.129158,0.000366
7133.500000,3,1.131854,1.132952,1.132415,0.000421
7133.750000,3,1.139356,1.139511,1.139453,0.000065
7134.000000,3,1.141427,1.141869,1.141651,0.000169
7134.250000,3,1.148512,1.149571,1.148985,0.000344
7134.500000,3,1.150412,1.151107,1.150817,0.000254
7134.750000,3,1.157142,1.158785,1.157971,0.000525
7135.000000,3,1.160617,1.161963,1.161436,0.000473
7135.250000,3,1.169143,1.169702,1.169447,0.000224
7135.500000,3,1.171350,1.172056,1.171747,0.000302
7135.750000,3,1.177940,1.178799,1.178227,0.000300
7136.000000,3,1.179055,1.179889,1.179374,0.000369
7136.250000,3,1.184650,1.185282,1.184978,0.000214
7136.500000,3,1.184787,1.186044,1.185459,0.000493
7136.750000,3,1.189393,1.190047,1.189807,0.000238
7137.000000,3,1.188785,1.189369,1.189105,0.000255
7137.250000,3,1.193480,1.193821,1.193698,0.000126
7137.500000,3,1.192436,1.193486,1.192887,0.000389
7137.750000,3,1.197217,1.197923,1.197608,0.000231
7138.000000,3,1.196575,1.197816,1.197253,0.000414
7138.250000,3,1.201254,1.202205,1.201664,0.000365
7138.500000,3,1.199868,1.201901,1.201194,0.000713
7138.750000,3,1.204123,1.205266,1.204509,0.000395
7139.000000,3,1.203104,1.203545,1.203284,0.000147
7139.250000,3,1.206870,1.207874,1.207329,0.000350
7139.500000,3,1.206950,1.207608,1.207387,0.000233
7139.750000,3,1.211969,1.213235,1.212774,0.000464
7140.000000,3,1.356530,1.359442,1.358041,0.001177
7140.250000,3,1.219133,1.219981,1.219678,0.000294
7140.500000,3,1.219373,1.220893,1.220066,0.000554
7140.750000,3,1.223575,1.225044,1.224273,0.000598
7141.000000,3,1.222171,1.222873,1.222461,0.000234
7141.250000,3,1.224178,1.225002,1.224496,0.000291
7141.500000,3,1.221028,1.221813,1.221442,0.000249
7141.750000,3,1.221848,1.223314,1.222501,0.000530
7142.000000,3,1.217868,1.218585,1.218260,0.000320
7142.250000,3,1.220563,1.221279,1.220902,0.000229
7142.500000,3,1.218480,1.220713,1.219561,0.000726
7142.750000,3,1.224187,1.224767,1.224610,0.000213
7143.000000,3,1.224253,1.225024,1.224679,0.000254
7143.250000,3,1.229443,1.230617,1.229948,0.000468
7143.500000,3,1.228647,1.229486,1.228999,0.000286
7143.750000,3,1.232558,1.233755,1.233262,0.000447
7144.000000,3,1.233047,1.233595,1.233238,0.000200
7144.250000,3,1.236423,1.237877,1.237195,0.000467
7144.500000,3,1.235741,1.236589,1.236256,0.000294
7144.750000,3,1.239090,1.239675,1.239396,0.000243
7145.000000,3,1.237477,1.238982,1.237934,0.000555
7145.250000,3,1.239462,1.240779,1.240217,0.000495
7145.500000,3,1.237196,1.238480,1.237642,0.000471
7145.750000,3,1.239482,1.240960,1.240066,0.000537
7146.000000,3,1.236524,1.237726,1.237019,0.000430
7146.250000,3,1.237787,1.239016,1.238438,0.000538
7146.500000,3,1.233146,1.234944,1.234320,0.000641
7146.750000,3,1.234333,1.235657,1.234924,0.000449
7147.000000,3,1.230137,1.231620,1.230965,0.000572
7147.250000,3,1.231880,1.232798,1.232236,0.000308
7147.500000,3,1.228497,1.229190,1.228756,0.000235
7147.750000,3,1.229162,1.231891,1.230608,0.000903
7148.000000,3,1.227665,1.228088,1.227932,0.000152
7148.250000,3,1.228751,1.229874,1.229201,0.000369
7148.500000,3,1.224557,1.225815,1.225145,0.000401
7148.750000,3,1.224278,1.225880,1.225005,0.000596
7149.000000,3,1.219242,1.220131,1.219518,0.000330
7149.250000,3,1.216766,1.218665,1.217835,0.000691
7149.500000,3,1.208477,1.209265,1.208896,0.000255
7149.750000,3,1.201650,1.202536,1.202133,0.000314
7150.000000,3,1.193656,1.194031,1.193872,0.000136
7150.250000,3,1.177054,1.177824,1.177443,0.000331
7150.500000,3,1.157554,1.158406,1.157955,0.000321
7150.750000,3,1.139037,1.139880,1.139471,0.000306
7151.000000,3,1.110876,1.112750,1.111602,0.000633
7151.250000,3,1.082894,1.084942,1.083978,0.000686
7151.500000,3,1.046424,1.048470,1.047392,0.000772
7151.750000,3,1.009874,1.012527,1.011021,0.000875
7152.000000,3,0.964336,0.966317,0.965110,0.000746
7152.250000,3,0.917186,0.919032,0.918167,0.000751
7152.500000,3,0.860787,0.863721,0.861875,0.000992
7152.750000,3,0.804832,0.807115,0.805776,0.000781
7153.000000,3,0.742262,0.745219,0.743527,0.001018
7153.250000,3,0.683592,0.687098,0.685008,0.001172
7153.500000,3,0.621303,0.624365,0.622606,0.001011
7153.750000,3,0.565749,0.568488,0.566796,0.000912
7154.000000,3,0.507229,0.510183,0.508751,0.000973
7154.250000,3,0.457361,0.459957,0.458591,0.000836
7154.500000,3,0.407491,0.409293,0.408251,0.000646
7154.750000,3,0.367098,0.368830,0.367893,0.000590
7155.000000,3,0.328884,0.330590,0.329539,0.000590
7155.250000,3,0.302525,0.303630,0.303179,0.000442
7155.500000,3,0.279699,0.280831,0.280205,0.000384
7155.750000,3,0.270047,0.270407,0.270279,0.000136
7156.000000,4,0.294341,0.294819,0.294680,0.000179
7156.250000,4,0.297898,0.298534,0.298150,0.000217
7156.500000,4,0.307934,0.308934,0.308443,0.000319
7156.750000,4,0.325245,0.326385,0.325788,0.000393
7157.000000,4,0.349681,0.350766,0.350386,0.000394
7157.250000,4,0.380299,0.382096,0.381502,0.000669
7157.500000,4,0.417866,0.419861,0.419018,0.000731
7157.750000,4,0.460521,0.462963,0.461836,0.000851
7158.000000,4,0.507799,0.510379,0.509319,0.000883
7158.250000,4,0.558855,0.561430,0.560336,0.000921
7158.500000,4,0.612442,0.614764,0.613898,0.000849
7158.750000,4,0.666979,0.669798,0.668678,0.001040
7159.000000,4,0.722415,0.725101,0.723937,0.001095
7159.250000,4,0.776186,0.779794,0.778199,0.001275
7159.500000,4,0.828415,0.832262,0.830561,0.001319
7159.750000,4,0.878231,0.881873,0.880046,0.001185
7160.000000,4,0.923214,0.926405,0.924626,0.001213
7160.250000,4,0.963188,0.966135,0.964403,0.001111
7160.500000,4,0.997029,1.001198,0.999018,0.001353
7160.750000,4,1.027232,1.029793,1.028184,0.000877
7161.000000,4,1.051466,1.054265,1.053096,0.001125
7161.250000,4,1.073998,1.076781,1.074952,0.001002
7161.500000,4,1.093096,1.095242,1.093738,0.000769
7161.750000,4,1.108142,1.110059,1.108786,0.000678
7162.000000,4,1.118894,1.121901,1.120050,0.001011
7162.250000,4,1.127190,1.129698,1.128307,0.000950
7162.500000,4,1.136266,1.138525,1.136919,0.000816
7162.750000,4,1.140064,1.142828,1.141195,0.000953
7163.000000,4,1.146314,1.148340,1.146852,0.000752
7163.250000,4,1.150106,1.152423,1.151109,0.000787
7163.500000,4,1.152925,1.154859,1.153614,0.000701
7163.750000,4,1.153252,1.155089,1.154147,0.000586
7164.000000,4,1.153249,1.154862,1.154102,0.000592
7164.250000,4,1.153508,1.155459,1.154490,0.000621
7164.500000,4,1.155099,1.156896,1.155884,0.000616
7164.750000,4,1.156965,1.159442,1.157991,0.000805
7165.000000,4,1.160429,1.161347,1.160852,0.000321
7165.250000,4,1.161352,1.163187,1.162149,0.000665
7165.500000,4,1.162372,1.164514,1.163604,0.000739
7165.750000,4,1.164186,1.165590,1.164731,0.000573
7166.000000,4,1.164023,1.165653,1.165005,0.000569
7166.250000,4,1.165153,1.165683,1.165397,0.000200
7166.500000,4,1.163596,1.164674,1.164245,0.000390
7166.750000,4,1.161621,1.162587,1.162035,0.000333
7167.000000,4,1.158930,1.160433,1.159671,0.000494
7167.250000,4,1.156002,1.157785,1.156955,0.000635
7167.500000,4,1.154811,1.155900,1.155577,0.000403
7167.750000,4,1.155019,1.156229,1.155655,0.000387
7168.000000,4,1.156441,1.157835,1.156867,0.000493
7168.250000,4,1.157600,1.158462,1.158164,0.000322
7168.500000,4,1.157660,1.158991,1.158413,0.000537
7168.750000,4,1.156885,1.158484,1.157684,0.000557
7169.000000,4,1.155168,1.156217,1.155767,0.000412
7169.250000,4,1.152560,1.153801,1.153123,0.000500
7169.500000,4,1.149520,1.150690,1.150222,0.000402
7169.750000,4,1.145263,1.147072,1.145788,0.000659
7170.000000,4,1.139980,1.141710,1.140951,0.000619
7170.250000,4,1.137623,1.138934,1.138356,0.000454
7170.500000,4,1.135940,1.137576,1.136567,0.000632
7170.750000,4,1.136089,1.137036,1.136600,0.000305
7171.000000,4,1.137107,1.138275,1.137565,0.000416
7171.250000,4,1.137516,1.138635,1.138189,0.000366
7171.500000,4,1.138148,1.139124,1.138728,0.000329
7171.750000,4,1.138333,1.139483,1.138801,0.000439
7172.000000,4,1.140099,1.141374,1.140875,0.000466
7172.250000,4,1.142419,1.142951,1.142726,0.000212
7172.500000,4,1.145544,1.147028,1.146159,0.000489
7172.750000,4,1.149658,1.150548,1.150122,0.000323
7173.000000,4,1.154009,1.154205,1.154090,0.000065
7173.250000,4,1.157620,1.157862,1.157735,0.000108
7173.500000,4,1.160361,1.161126,1.160724,0.000285
7173.750000,4,1.163690,1.164633,1.164078,0.000339
7174.000000,4,1.166731,1.167994,1.167354,0.000448
7174.250000,4,1.169470,1.171319,1.170129,0.000630
7174.500000,4,1.172102,1.172778,1.172445,0.000277
7174.750000,4,1.173031,1.174323,1.173943,0.000468
7175.000000,4,1.174076,1.174863,1.174450,0.000335
7175.250000,4,1.175048,1.175538,1.175268,0.000176
7175.500000,4,1.175192,1.175674,1.175515,0.000170
7175.750000,4,1.175348,1.177374,1.176521,0.000764
7176.000000,4,1.176765,1.178943,1.178136,0.000732
7176.250000,4,1.177524,1.178794,1.178215,0.000449
7176.500000,4,1.178007,1.178756,1.178344,0.000260
7176.750000,4,1.178603,1.180289,1.179470,0.000624
7177.000000,4,1.179202,1.181027,1.180185,0.000598
7177.250000,4,1.181398,1.182672,1.182137,0.000423
7177.500000,4,1.182037,1.184460,1.183444,0.000817
7177.750000,4,1.184783,1.185474,1.184985,0.000251
7178.000000,4,1.185212,1.187628,1.186445,0.000838
7178.250000,4,1.186710,1.188482,1.187877,0.000613
7178.500000,4,1.188457,1.190358,1.189466,0.000622
7178.750000,4,1.190095,1.191599,1.191050,0.000528
7179.000000,4,1.191682,1.194190,1.192988,0.000837
7179.250000,4,1.192821,1.194784,1.194167,0.000711
7179.500000,4,1.194476,1.195639,1.194979,0.000444
7179.750000,4,1.194758,1.196433,1.195732,0.000664
7180.000000,4,1.195511,1.197883,1.196399,0.000820
7180.250000,4,1.194667,1.196642,1.195554,0.000685
7180.500000,4,1.191852,1.194824,1.193688,0.001081
7180.750000,4,1.188358,1.191837,1.190379,0.001145
7181.000000,4,1.184983,1.187353,1.186499,0.000799
7181.250000,4,1.180610,1.183490,1.182578,0.001106
7181.500000,4,1.177474,1.180263,1.179329,0.001042
7181.750000,4,1.173271,1.176223,1.175011,0.001007
7182.000000,4,1.167680,1.170455,1.169354,0.000954
7182.250000,4,1.159093,1.161764,1.160959,0.000955
7182.500000,4,1.147790,1.149556,1.148681,0.000571
7182.750000,4,1.129349,1.132614,1.131036,0.001038
7183.000000,4,1.107802,1.110617,1.109140,0.001043
