# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.239351,0.239888,0.239575,0.000172
6128.250000,1,0.241559,0.242455,0.242017,0.000281
6128.500000,1,0.249395,0.250440,0.249909,0.000336
6128.750000,1,0.262746,0.263971,0.263416,0.000428
6129.000000,1,0.282295,0.283506,0.282925,0.000443
6129.250000,1,0.306619,0.308781,0.307587,0.000679
6129.500000,1,0.335617,0.338094,0.336799,0.000776
6129.750000,1,0.369033,0.371940,0.370369,0.000936
6130.000000,1,0.406879,0.409968,0.408384,0.001036
6130.250000,1,0.449147,0.452713,0.450946,0.001142
6130.500000,1,0.494936,0.498946,0.496951,0.001358
6130.750000,1,0.541939,0.546026,0.544079,0.001462
6131.000000,1,0.588657,0.592501,0.590847,0.001415
6131.250000,1,0.633966,0.639194,0.636914,0.001769
6131.500000,1,0.680439,0.685762,0.683613,0.001889
6131.750000,1,0.728674,0.735065,0.732368,0.002147
6132.000000,1,0.779417,0.785699,0.783341,0.002250
6132.250000,1,0.829377,0.836384,0.833246,0.002293
6132.500000,1,0.874247,0.880922,0.878584,0.002321
6132.750000,1,0.914252,0.920747,0.918340,0.002156
6133.000000,1,0.948956,0.955464,0.953243,0.002219
6133.250000,1,0.980098,0.987008,0.984869,0.002248
6133.500000,1,1.010131,1.017090,1.014751,0.002358
6133.750000,1,1.035919,1.043174,1.040328,0.002271
6134.000000,1,1.056190,1.061964,1.060335,0.001886
6134.250000,1,1.069348,1.075665,1.073548,0.001985
6134.500000,1,1.079743,1.084760,1.082853,0.001586
6134.750000,1,1.089968,1.094617,1.092965,0.001528
6135.000000,1,1.103246,1.109357,1.107305,0.001915
6135.250000,1,1.118339,1.124397,1.122540,0.001953
6135.500000,1,1.134021,1.138806,1.137364,0.001533
6135.750000,1,1.143139,1.147848,1.146378,0.001480
6136.000000,1,1.150471,1.153195,1.152300,0.000886
6136.250000,1,1.153015,1.156980,1.155847,0.001249
6136.500000,1,1.158402,1.163552,1.161436,0.001507
6136.750000,1,1.166073,1.170545,1.168827,0.001364
6137.000000,1,1.172189,1.176032,1.174912,0.001317
6137.250000,1,1.174702,1.177956,1.176730,0.001029
6137.500000,1,1.173535,1.176659,1.175282,0.001052
6137.750000,1,1.172206,1.175081,1.173635,0.000951
6138.000000,1,1.175166,1.179464,1.177891,0.001643
6138.250000,1,1.187466,1.191686,1.189838,0.001596
6138.500000,1,1.205009,1.208519,1.207129,0.001307
6138.750000,1,1.221357,1.224795,1.223328,0.001287
6139.000000,1,1.233027,1.236856,1.235131,0.001312
6139.250000,1,1.239467,1.243675,1.242018,0.001291
6139.500000,1,1.245517,1.248064,1.247052,0.000876
6139.750000,1,1.253007,1.257452,1.256172,0.001457
6140.000000,1,1.266338,1.269690,1.268483,0.001099
6140.250000,1,1.277198,1.280057,1.279346,0.000936
6140.500000,1,1.284338,1.286658,1.285335,0.000690
6140.750000,1,1.284698,1.285723,1.285140,0.000333
6141.000000,1,1.282188,1.283758,1.282808,0.000555
6141.250000,1,1.281938,1.284407,1.282731,0.000761
6141.500000,1,1.287532,1.289215,1.288219,0.000552
6141.750000,1,1.295017,1.296906,1.296053,0.000621
6142.000000,1,1.300208,1.302782,1.301296,0.000772
6142.250000,1,1.299366,1.302273,1.300439,0.000843
6142.500000,1,1.294818,1.296936,1.295463,0.000694
6142.750000,1,1.289998,1.291689,1.290874,0.000520
6143.000000,1,1.289964,1.292936,1.291043,0.000862
6143.250000,1,1.295918,1.297335,1.296721,0.000451
6143.500000,1,1.302088,1.303660,1.302899,0.000514
6143.750000,1,1.304508,1.306284,1.305578,0.000611
6144.000000,1,1.302966,1.304219,1.303458,0.000410
6144.250000,1,1.298570,1.299396,1.298966,0.000299
6144.500000,1,1.297567,1.298470,1.297963,0.000341
6144.750000,1,1.301864,1.303718,1.302699,0.000572
6145.000000,1,1.308441,1.310478,1.309604,0.000633
6145.250000,1,1.313881,1.315531,1.314673,0.000574
6145.500000,1,1.312988,1.314088,1.313633,0.000369
6145.750000,1,1.306796,1.309107,1.307815,0.000743
6146.000000,1,1.300401,1.302602,1.301363,0.000791
6146.250000,1,1.297623,1.300178,1.299119,0.000832
6146.500000,1,1.298839,1.301725,1.300172,0.000822
6146.750000,1,1.300291,1.302293,1.301199,0.000626
6147.000000,1,1.296870,1.299949,1.297701,0.000997
6147.250000,1,1.286771,1.290033,1.287956,0.001178
6147.500000,1,1.274266,1.277902,1.275808,0.001115
6147.750000,1,1.263825,1.267488,1.265089,0.001183
6148.000000,1,1.257082,1.259447,1.257732,0.000891
6148.250000,1,1.248912,1.252793,1.250302,0.001254
6148.500000,1,1.239871,1.244374,1.241049,0.001487
6148.750000,1,1.224704,1.229719,1.226813,0.001603
6149.000000,1,1.208700,1.212641,1.210397,0.001407
6149.250000,1,1.193927,1.198215,1.195815,0.001409
6149.500000,1,1.185197,1.188968,1.186605,0.001357
6149.750000,1,1.181584,1.184476,1.183005,0.001013
6150.000000,1,1.180720,1.184226,1.182340,0.001189
6150.250000,1,1.179061,1.183152,1.180678,0.001449
6150.500000,1,1.174659,1.178423,1.176463,0.001114
6150.750000,1,1.168980,1.172707,1.170744,0.001338
6151.000000,1,1.163401,1.167430,1.165479,0.001247
6151.250000,1,1.159560,1.163360,1.161566,0.001292
6151.500000,1,1.156090,1.160476,1.157856,0.001612
6151.750000,1,1.150291,1.154861,1.152298,0.001541
6152.000000,1,1.142444,1.146706,1.143939,0.001584
6152.250000,1,1.132541,1.136365,1.134087,0.001383
6152.500000,1,1.123705,1.127256,1.124981,0.001396
6152.750000,1,1.116331,1.120726,1.118054,0.001634
6153.000000,1,1.111650,1.116114,1.113521,0.001492
6153.250000,1,1.107275,1.111205,1.109233,0.001367
6153.500000,1,1.100705,1.104615,1.102257,0.001361
6153.750000,1,1.090531,1.095135,1.092362,0.001619
6154.000000,1,1.079236,1.082375,1.080629,0.001106
6154.250000,1,1.065827,1.070405,1.067889,0.001510
6154.500000,1,1.052438,1.055741,1.053727,0.001204
6154.750000,1,1.034754,1.038413,1.036073,0.001336
6155.000000,1,1.011980,1.016755,1.013697,0.001572
6155.250000,1,0.983703,0.988311,0.985494,0.001607
6155.500000,1,0.951005,0.955205,0.952754,0.001336
6155.750000,1,0.913715,0.918713,0.915756,0.001779
6156.000000,1,0.873832,0.878257,0.875663,0.001584
6156.250000,1,0.829625,0.834240,0.831850,0.001638
6156.500000,1,0.779750,0.784492,0.781931,0.001682
6156.750000,1,0.727251,0.731374,0.729254,0.001482
6157.000000,1,0.672155,0.676669,0.674574,0.001601
6157.250000,1,0.617715,0.622062,0.619811,0.001372
6157.500000,1,0.564382,0.567605,0.565910,0.001176
6157.750000,1,0.511760,0.514955,0.513199,0.001105
6158.000000,1,0.460751,0.464107,0.462350,0.001113
6158.250000,1,0.412539,0.415350,0.413766,0.000920
6158.500000,1,0.368103,0.370545,0.369508,0.000813
6158.750000,1,0.329775,0.332034,0.330987,0.000683
6159.000000,1,0.298339,0.299744,0.299103,0.000493
6159.250000,1,0.273516,0.274751,0.274083,0.000408
6159.500000,1,0.255437,0.256318,0.255927,0.000298
6159.750000,1,0.244296,0.245025,0.244623,0.000235
6160.000000,2,0.287556,0.289179,0.288396,0.000507
6160.250000,2,0.290762,0.291789,0.291334,0.000378
6160.500000,2,0.299106,0.300445,0.299945,0.000486
6160.750000,2,0.314171,0.315752,0.315113,0.000518
6161.000000,2,0.335634,0.337460,0.336586,0.000574
6161.250000,2,0.363139,0.364804,0.363978,0.000632
6161.500000,2,0.395274,0.397119,0.396202,0.000645
6161.750000,2,0.432557,0.435066,0.433432,0.000838
6162.000000,2,0.473825,0.476224,0.474871,0.000894
6162.250000,2,0.519376,0.522736,0.520789,0.001109
6162.500000,2,0.567834,0.571132,0.569218,0.001120
6162.750000,2,0.617071,0.620537,0.618968,0.001126
6163.000000,2,0.665817,0.669739,0.667775,0.001313
6163.250000,2,0.713378,0.716886,0.714771,0.001301
6163.500000,2,0.757980,0.761714,0.759916,0.001237
6163.750000,2,0.801821,0.805373,0.803583,0.001198
6164.000000,2,0.842584,0.846134,0.844603,0.001180
6164.250000,2,0.880741,0.884094,0.882515,0.000973
6164.500000,2,0.913500,0.916805,0.915427,0.000997
6164.750000,2,0.943183,0.945698,0.944387,0.000736
6165.000000,2,0.968083,0.972406,0.970923,0.001347
6165.250000,2,0.994869,0.997602,0.996369,0.000830
6165.500000,2,1.020319,1.022246,1.021293,0.000671
6165.750000,2,1.042729,1.045818,1.044354,0.001031
6166.000000,2,1.061461,1.063603,1.062731,0.000682
6166.250000,2,1.075032,1.077449,1.076344,0.000780
6166.500000,2,1.085054,1.087674,1.086610,0.000741
6166.750000,2,1.092952,1.096104,1.094438,0.001044
6167.000000,2,1.099637,1.102428,1.100717,0.000872
6167.250000,2,1.103195,1.105830,1.104366,0.000865
6167.500000,2,1.102213,1.105022,1.103270,0.000962
6167.750000,2,1.097993,1.102149,1.099663,0.001316
6168.000000,2,1.095100,1.098368,1.096206,0.001294
6168.250000,2,1.093520,1.098099,1.095525,0.001453
6168.500000,2,1.098051,1.101321,1.099584,0.001097
6168.750000,2,1.105793,1.109222,1.107363,0.000993
6169.000000,2,1.113534,1.117144,1.114841,0.001082
6169.250000,2,1.118395,1.121703,1.119488,0.001106
6169.500000,2,1.119846,1.122790,1.120979,0.000933
6169.750000,2,1.120805,1.123907,1.121910,0.001187
6170.000000,2,1.123327,1.126691,1.124237,0.001110
6170.250000,2,1.128058,1.132367,1.129774,0.001324
6170.500000,2,1.134288,1.137984,1.134974,0.001241
6170.750000,2,1.136469,1.140588,1.138073,0.001315
6171.000000,2,1.135739,1.140817,1.137595,0.001563
6171.250000,2,1.134886,1.139460,1.136442,0.001523
6171.500000,2,1.135979,1.140089,1.137470,0.001355
6171.750000,2,1.140760,1.145366,1.142604,0.001458
6172.000000,2,1.149202,1.154036,1.150964,0.001506
6172.250000,2,1.156284,1.161109,1.158308,0.001371
6172.500000,2,1.160105,1.165139,1.161766,0.001637
6172.750000,2,1.160230,1.164990,1.161541,0.001602
6173.000000,2,1.158616,1.162685,1.159794,0.001456
6173.250000,2,1.158354,1.163234,1.159963,0.001496
6173.500000,2,1.160695,1.164611,1.161641,0.001289
6173.750000,2,1.161215,1.165010,1.162571,0.001184
6174.000000,2,1.158994,1.162805,1.160205,0.001204
6174.250000,2,1.152983,1.155712,1.154060,0.001005
6174.500000,2,1.147040,1.150345,1.148111,0.001082
6174.750000,2,1.144711,1.147811,1.145748,0.000977
6175.000000,2,1.148002,1.150544,1.149249,0.000801
6175.250000,2,1.156454,1.157547,1.156966,0.000350
6175.500000,2,1.163895,1.165394,1.164916,0.000470
6175.750000,2,1.168868,1.170187,1.169535,0.000450
6176.000000,2,1.179897,1.184254,1.182107,0.001529
6176.250000,2,1.171756,1.173103,1.172346,0.000432
6176.500000,2,1.174103,1.175984,1.174970,0.000583
6176.750000,2,1.180393,1.182119,1.181215,0.000575
6177.000000,2,1.186389,1.188835,1.187692,0.000764
6177.250000,2,1.190874,1.192795,1.191473,0.000602
6177.500000,2,1.191842,1.193215,1.192337,0.000442
6177.750000,2,1.192092,1.193535,1.192727,0.000530
6178.000000,2,1.193462,1.195219,1.194482,0.000584
6178.250000,2,1.197363,1.199986,1.199043,0.000844
6178.500000,2,1.202740,1.205207,1.204319,0.000708
6178.750000,2,1.205374,1.208657,1.207225,0.000898
6179.000000,2,1.203528,1.207087,1.205863,0.001057
6179.250000,2,1.201722,1.204437,1.203756,0.000912
6179.500000,2,1.200984,1.204142,1.203296,0.001013
6179.750000,2,1.206511,1.210384,1.209258,0.001180
6180.000000,2,1.216368,1.220458,1.219308,0.001283
6180.250000,2,1.226942,1.231988,1.230234,0.001518
6180.500000,2,1.235143,1.239011,1.238021,0.001238
6180.750000,2,1.239223,1.242622,1.241620,0.001050
6181.000000,2,1.239981,1.243873,1.243042,0.001274
6181.250000,2,1.242056,1.246774,1.245546,0.001456
6181.500000,2,1.245987,1.250795,1.249298,0.001497
6181.750000,2,1.250177,1.254815,1.252994,0.001472
6182.000000,2,1.249828,1.253055,1.252031,0.001032
6182.250000,2,1.245189,1.247369,1.246319,0.000804
6182.500000,2,1.235332,1.239242,1.237601,0.001183
6182.750000,2,1.230434,1.233041,1.231711,0.000900
6183.000000,2,1.228590,1.231530,1.230009,0.001031
6183.250000,2,1.232120,1.234427,1.233449,0.000757
6183.500000,2,1.236180,1.237839,1.237110,0.000574
6183.750000,2,1.236310,1.239452,1.237733,0.000961
6184.000000,2,1.233477,1.236321,1.234712,0.000992
6184.250000,2,1.229267,1.231490,1.230111,0.000711
6184.500000,2,1.225376,1.228070,1.226502,0.000845
6184.750000,2,1.222799,1.225829,1.224317,0.000886
6185.000000,2,1.220849,1.224109,1.222416,0.000912
6185.250000,2,1.214688,1.217567,1.216365,0.000801
6185.500000,2,1.204287,1.206065,1.205372,0.000615
6185.750000,2,1.191554,1.194062,1.192853,0.000734
6186.000000,2,1.180097,1.181450,1.180594,0.000451
6186.250000,2,1.169662,1.173262,1.171785,0.001188
6186.500000,2,1.162481,1.165314,1.163934,0.000934
6186.750000,2,1.152360,1.155191,1.153242,0.000885
6187.000000,2,1.134160,1.138013,1.135361,0.001215
6187.250000,2,1.108655,1.112867,1.110359,0.001303
6187.500000,2,1.077621,1.081145,1.078822,0.001188
6187.750000,2,1.042066,1.046658,1.043779,0.001603
6188.000000,2,1.003210,1.007159,1.004610,0.001337
6188.250000,2,0.957261,0.962200,0.958995,0.001613
6188.500000,2,0.903070,0.907770,0.905211,0.001442
6188.750000,2,0.842754,0.847778,0.845045,0.001694
6189.000000,2,0.778669,0.784100,0.780737,0.001777
6189.250000,2,0.715031,0.719384,0.716962,0.001395
6189.500000,2,0.653758,0.658271,0.655403,0.001490
6189.750000,2,0.594293,0.598683,0.596242,0.001410
6190.000000,2,0.537344,0.541597,0.539271,0.001426
6190.250000,2,0.483256,0.486827,0.484809,0.001277
6190.500000,2,0.432679,0.436606,0.434367,0.001282
6190.750000,2,0.389711,0.392662,0.390976,0.001019
6191.000000,2,0.353812,0.356424,0.354960,0.000871
6191.250000,2,0.326285,0.328090,0.327049,0.000683
6191.500000,2,0.306048,0.307906,0.306822,0.000630
6191.750000,2,0.293983,0.295254,0.294588,0.000443
6192.000000,3,0.314535,0.315558,0.314902,0.000348
6192.250000,3,0.318113,0.319414,0.318685,0.000406
6192.500000,3,0.329398,0.330921,0.330191,0.000465
6192.750000,3,0.349062,0.350740,0.349836,0.000582
6193.000000,3,0.376337,0.378467,0.377421,0.000714
6193.250000,3,0.411048,0.413575,0.412301,0.000809
6193.500000,3,0.451880,0.454039,0.452940,0.000765
6193.750000,3,0.497416,0.500310,0.498846,0.000959
6194.000000,3,0.548143,0.550623,0.549391,0.000896
6194.250000,3,0.602777,0.605723,0.604327,0.001059
6194.500000,3,0.661592,0.664450,0.663231,0.000988
6194.750000,3,0.722084,0.725349,0.723577,0.001249
6195.000000,3,0.780988,0.784067,0.782915,0.001041
6195.250000,3,0.837505,0.840270,0.838588,0.000921
6195.500000,3,0.888836,0.892189,0.890444,0.001085
6195.750000,3,0.936763,0.941056,0.938485,0.001358
6196.000000,3,0.981458,0.985077,0.982678,0.001190
6196.250000,3,1.020339,1.024566,1.022154,0.001319
6196.500000,3,1.052786,1.057596,1.054918,0.001641
6196.750000,3,1.078097,1.082870,1.079847,0.001443
6197.000000,3,1.096473,1.101057,1.098049,0.001472
6197.250000,3,1.108863,1.114034,1.110991,0.001769
6197.500000,3,1.120100,1.123866,1.121680,0.001465
6197.750000,3,1.127849,1.131531,1.129329,0.001443
6198.000000,3,1.133828,1.137761,1.135131,0.001463
6198.250000,3,1.134988,1.139518,1.137390,0.001564
6198.500000,3,1.135665,1.139814,1.137699,0.001353
6198.750000,3,1.135255,1.139094,1.137027,0.001392
6199.000000,3,1.135348,1.140324,1.137446,0.001524
6199.250000,3,1.135945,1.140874,1.138321,0.001576
6199.500000,3,1.136896,1.140674,1.138747,0.001242
6199.750000,3,1.136008,1.140694,1.138140,0.001332
6200.000000,3,1.133698,1.138834,1.136424,0.001559
6200.250000,3,1.130349,1.135632,1.132591,0.001663
6200.500000,3,1.128529,1.132121,1.130213,0.001237
6200.750000,3,1.126769,1.131331,1.128717,0.001527
6201.000000,3,1.125229,1.130150,1.127614,0.001472
6201.250000,3,1.123309,1.128430,1.126476,0.001577
6201.500000,3,1.123689,1.128930,1.126254,0.001546
6201.750000,3,1.124739,1.129520,1.126915,0.001479
6202.000000,3,1.129329,1.133031,1.131409,0.001317
6202.250000,3,1.137028,1.141444,1.139443,0.001477
6202.500000,3,1.148237,1.152128,1.150282,0.001193
6202.750000,3,1.159106,1.163462,1.161453,0.001291
6203.000000,3,1.169076,1.172959,1.171481,0.001500
6203.250000,3,1.175855,1.180198,1.178448,0.001424
6203.500000,3,1.180833,1.185240,1.182915,0.001504
6203.750000,3,1.182735,1.187311,1.184875,0.001420
6204.000000,3,1.182695,1.187241,1.185104,0.001350
6204.250000,3,1.180655,1.184470,1.181959,0.001300
6204.500000,3,1.173655,1.179128,1.176411,0.001655
6204.750000,3,1.167151,1.171625,1.169440,0.001732
6205.000000,3,1.160996,1.165053,1.163188,0.001332
6205.250000,3,1.156487,1.160591,1.158964,0.001364
6205.500000,3,1.154817,1.158601,1.156526,0.001109
6205.750000,3,1.152017,1.155990,1.153920,0.001161
6206.000000,3,1.148117,1.152108,1.150057,0.001152
6206.250000,3,1.143768,1.146946,1.145102,0.000951
6206.500000,3,1.138508,1.142085,1.140199,0.001119
6206.750000,3,1.135088,1.137893,1.136822,0.000923
6207.000000,3,1.132739,1.134403,1.133600,0.000511
6207.250000,3,1.129739,1.132279,1.131263,0.000860
6207.500000,3,1.126097,1.128370,1.127168,0.000866
6207.750000,3,1.120550,1.122214,1.121443,0.000512
6208.000000,3,1.115100,1.116762,1.116063,0.000620
6208.250000,3,1.111820,1.112946,1.112465,0.000443
6208.500000,3,1.109482,1.112212,1.111351,0.000901
6208.750000,3,1.109562,1.112476,1.111618,0.000972
6209.000000,3,1.109103,1.112496,1.110870,0.001025
6209.250000,3,1.106887,1.110000,1.108797,0.001102
6209.500000,3,1.102255,1.106181,1.104881,0.001272
6209.750000,3,1.099840,1.103971,1.102211,0.001365
6210.000000,3,1.100560,1.104280,1.102953,0.001426
6210.250000,3,1.103603,1.108448,1.106660,0.001756
6210.500000,3,1.108434,1.113870,1.111739,0.001927
6210.750000,3,1.111588,1.116880,1.114531,0.001978
6211.000000,3,1.111528,1.116800,1.114524,0.001948
6211.250000,3,1.109643,1.114800,1.112816,0.001967
6211.500000,3,1.110023,1.115820,1.113122,0.002074
6211.750000,3,1.112636,1.119150,1.116658,0.002420
6212.000000,3,1.119145,1.125429,1.122362,0.002143
6212.250000,3,1.123278,1.129939,1.126974,0.002286
6212.500000,3,1.125969,1.132439,1.129243,0.002181
6212.750000,3,1.125449,1.131529,1.128332,0.002111
6213.000000,3,1.122778,1.130199,1.127174,0.002344
6213.250000,3,1.125809,1.133049,1.129584,0.002453
6213.500000,3,1.131721,1.139078,1.135907,0.002478
6213.750000,3,1.139214,1.146527,1.143819,0.002393
6214.000000,3,1.147767,1.155397,1.151705,0.002340
6214.250000,3,1.152188,1.160056,1.156451,0.002399
6214.500000,3,1.156050,1.162236,1.159493,0.001920
6214.750000,3,1.159651,1.166486,1.163031,0.002064
6215.000000,3,1.164683,1.171475,1.168390,0.002245
6215.250000,3,1.171375,1.177475,1.174763,0.001964
6215.500000,3,1.176327,1.181925,1.179414,0.001776
6215.750000,3,1.177837,1.183314,1.180577,0.001672
6216.000000,3,1.175527,1.181455,1.178736,0.001884
6216.250000,3,1.173886,1.179765,1.177144,0.001805
6216.500000,3,1.176187,1.181185,1.178401,0.001746
6216.750000,3,1.181379,1.186414,1.183865,0.001687
6217.000000,3,1.188891,1.193194,1.191300,0.001496
6217.250000,3,1.195744,1.199983,1.197885,0.001459
6217.500000,3,1.198105,1.203653,1.200916,0.001661
6217.750000,3,1.196504,1.201340,1.198953,0.001639
6218.000000,3,1.192680,1.197233,1.194909,0.001740
6218.250000,3,1.187031,1.190334,1.188606,0.001155
6218.500000,3,1.177842,1.180735,1.179088,0.001024
6218.750000,3,1.162892,1.165846,1.164314,0.001100
6219.000000,3,1.140378,1.143228,1.141705,0.001103
6219.250000,3,1.111645,1.114760,1.112838,0.001088
6219.500000,3,1.077536,1.079923,1.079008,0.000907
6219.750000,3,1.040122,1.042246,1.041336,0.000735
6220.000000,3,0.999025,1.001339,1.000545,0.000799
6220.250000,3,0.952878,0.955210,0.954427,0.000927
6220.500000,3,0.899888,0.902919,0.901359,0.000935
6220.750000,3,0.840496,0.843963,0.842603,0.001052
6221.000000,3,0.778585,0.781993,0.780397,0.001203
6221.250000,3,0.716281,0.720177,0.718393,0.001237
6221.500000,3,0.657570,0.660482,0.659166,0.000942
6221.750000,3,0.600940,0.603618,0.602274,0.000886
6222.000000,3,0.546800,0.549688,0.547982,0.000994
6222.250000,3,0.495115,0.497927,0.496362,0.000903
6222.500000,3,0.447839,0.450321,0.449036,0.000824
6222.750000,3,0.406877,0.409182,0.407887,0.000721
6223.000000,3,0.373400,0.375135,0.373993,0.000523
6223.250000,3,0.347400,0.348867,0.347869,0.000459
6223.500000,3,0.328990,0.330256,0.329482,0.000418
6223.750000,3,0.317998,0.318969,0.318437,0.000348
6224.000000,4,0.297526,0.298765,0.298035,0.000456
6224.250000,4,0.301791,0.302393,0.302091,0.000225
6224.500000,4,0.313366,0.314563,0.313899,0.000338
6224.750000,4,0.333180,0.333940,0.333468,0.000275
6225.000000,4,0.360177,0.362125,0.361116,0.000553
6225.250000,4,0.395101,0.396991,0.395941,0.000640
6225.500000,4,0.435889,0.438109,0.436946,0.000697
6225.750000,4,0.482504,0.484689,0.483691,0.000809
6226.000000,4,0.533759,0.536241,0.535001,0.000862
6226.250000,4,0.588998,0.591579,0.590430,0.000981
6226.500000,4,0.647109,0.649847,0.648434,0.000980
6226.750000,4,0.706051,0.708622,0.707330,0.000873
6227.000000,4,0.762802,0.766328,0.764880,0.001195
6227.250000,4,0.818021,0.821319,0.819495,0.001130
6227.500000,4,0.869506,0.872099,0.871008,0.000942
6227.750000,4,0.919447,0.920897,0.920147,0.000619
6228.000000,4,0.965294,0.967474,0.966241,0.000799
6228.250000,4,1.006593,1.008941,1.008083,0.000805
6228.500000,4,1.042902,1.044687,1.043924,0.000691
6228.750000,4,1.073041,1.074101,1.073491,0.000398
6229.000000,4,1.095960,1.098230,1.097050,0.000800
6229.250000,4,1.114908,1.116966,1.115762,0.000636
6229.500000,4,1.129316,1.131491,1.130807,0.000709
6229.750000,4,1.141153,1.142772,1.141941,0.000522
6230.000000,4,1.147736,1.149475,1.148285,0.000570
6230.250000,4,1.149851,1.151108,1.150442,0.000436
6230.500000,4,1.148404,1.150016,1.149334,0.000496
6230.750000,4,1.146387,1.148794,1.147278,0.000792
6231.000000,4,1.145541,1.147181,1.146549,0.000509
6231.250000,4,1.146509,1.148894,1.147572,0.000810
6231.500000,4,1.148958,1.152451,1.150193,0.001173
6231.750000,4,1.149781,1.154164,1.152040,0.001244
6232.000000,4,1.151289,1.155136,1.153160,0.001168
6232.250000,4,1.151579,1.155627,1.153637,0.001499
6232.500000,4,1.153019,1.156819,1.155125,0.001364
6232.750000,4,1.156711,1.160202,1.158720,0.001244
6233.000000,4,1.161593,1.165425,1.163767,0.001192
6233.250000,4,1.167456,1.171517,1.169207,0.001248
6233.500000,4,1.170377,1.175284,1.172836,0.001449
6233.750000,4,1.174019,1.177058,1.175971,0.000960
6234.000000,4,1.176080,1.179164,1.177712,0.001055
6234.250000,4,1.177520,1.180905,1.179749,0.001045
6234.500000,4,1.180231,1.182829,1.181789,0.000962
6234.750000,4,1.182475,1.184772,1.183477,0.000835
6235.000000,4,1.183905,1.186776,1.185428,0.001215
6235.250000,4,1.184831,1.187269,1.185944,0.000829
6235.500000,4,1.184801,1.187032,1.186279,0.000758
6235.750000,4,1.187235,1.189191,1.188135,0.000695
6236.000000,4,1.190496,1.192828,1.191586,0.000789
6236.250000,4,1.193961,1.196449,1.195299,0.000813
6236.500000,4,1.197525,1.199555,1.198491,0.000659
6236.750000,4,1.199984,1.201518,1.200695,0.000592
6237.000000,4,1.200414,1.202721,1.201766,0.000845
6237.250000,4,1.200867,1.202306,1.201512,0.000566
6237.500000,4,1.200450,1.202040,1.201020,0.000649
6237.750000,4,1.198662,1.200203,1.199554,0.000590
6238.000000,4,1.196849,1.198088,1.197364,0.000422
6238.250000,4,1.194088,1.196153,1.195127,0.000583
6238.500000,4,1.191500,1.193607,1.192515,0.000716
6238.750000,4,1.190197,1.192209,1.191381,0.000787
6239.000000,4,1.189235,1.191796,1.191154,0.000829
6239.250000,4,1.190841,1.193462,1.192485,0.000816
6239.500000,4,1.193515,1.196676,1.195864,0.001004
6239.750000,4,1.196159,1.200946,1.199292,0.001410
6240.000000,4,1.203533,1.206121,1.205523,0.000835
6240.250000,4,1.202994,1.206251,1.205236,0.001068
6240.500000,4,1.205469,1.208400,1.207036,0.000873
6240.750000,4,1.203932,1.207138,1.206097,0.001001
6241.000000,4,1.202805,1.205732,1.204685,0.000871
6241.250000,4,1.200420,1.203127,1.201975,0.000842
6241.500000,4,1.198175,1.199300,1.198861,0.000415
6241.750000,4,1.193964,1.196018,1.195313,0.000717
6242.000000,4,1.190552,1.193269,1.192091,0.000790
6242.250000,4,1.187861,1.189379,1.188583,0.000438
6242.500000,4,1.184171,1.185614,1.184767,0.000441
6242.750000,4,1.179717,1.181436,1.180482,0.000529
6243.000000,4,1.175285,1.176898,1.176361,0.000530
6243.250000,4,1.171291,1.172709,1.172165,0.000429
6243.500000,4,1.168288,1.169804,1.169174,0.000480
6243.750000,4,1.167419,1.168869,1.167852,0.000442
6244.000000,4,1.166347,1.167479,1.166860,0.000340
6244.250000,4,1.164899,1.166205,1.165492,0.000451
6244.500000,4,1.163702,1.165287,1.164360,0.000502
6244.750000,4,1.161171,1.162783,1.161898,0.000508
6245.000000,4,1.158225,1.160478,1.159173,0.000710
6245.250000,4,1.155054,1.157285,1.155913,0.000693
6245.500000,4,1.151429,1.154481,1.152610,0.000905
6245.750000,4,1.147070,1.150051,1.148259,0.000945
6246.000000,4,1.142973,1.147027,1.144224,0.001281
6246.250000,4,1.139546,1.143914,1.141429,0.001227
6246.500000,4,1.138074,1.140532,1.139220,0.000802
6246.750000,4,1.137522,1.140422,1.138534,0.000945
6247.000000,4,1.136580,1.139863,1.138080,0.001127
6247.250000,4,1.134957,1.139474,1.137201,0.001408
6247.500000,4,1.133505,1.136740,1.135281,0.001034
6247.750000,4,1.131340,1.135114,1.133335,0.001165
6248.000000,4,1.129928,1.133487,1.132015,0.001100
6248.250000,4,1.129657,1.133427,1.131774,0.001186
6248.500000,4,1.130639,1.133762,1.132060,0.000986
6248.750000,4,1.128325,1.131671,1.130260,0.001174
6249.000000,4,1.124901,1.127570,1.126144,0.000866
6249.250000,4,1.117203,1.120685,1.119429,0.001115
6249.500000,4,1.109589,1.112382,1.111237,0.000929
6249.750000,4,1.102054,1.104238,1.103341,0.000772
6250.000000,4,1.094169,1.096555,1.095383,0.000797
6250.250000,4,1.084669,1.086865,1.086037,0.000854
6250.500000,4,1.071190,1.073344,1.072463,0.000821
6250.750000,4,1.052640,1.055358,1.053988,0.000886
6251.000000,4,1.028945,1.030922,1.029857,0.000595
6251.250000,4,1.001939,1.004614,1.002807,0.000822
6251.500000,4,0.971711,0.973592,0.972329,0.000562
6251.750000,4,0.937241,0.939928,0.938227,0.000764
6252.000000,4,0.898822,0.900905,0.899681,0.000577
6252.250000,4,0.855237,0.857111,0.855823,0.000606
6252.500000,4,0.805958,0.807717,0.806808,0.000546
