# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.276210,0.277536,0.277017,0.000434
6128.250000,1,0.277043,0.278312,0.277817,0.000416
6128.500000,1,0.279929,0.281033,0.280619,0.000366
6128.750000,1,0.284428,0.286155,0.285395,0.000498
6129.000000,1,0.292263,0.294357,0.293160,0.000645
6129.250000,1,0.303653,0.305982,0.304386,0.000884
6129.500000,1,0.318916,0.321963,0.319908,0.001182
6129.750000,1,0.337694,0.341261,0.338752,0.001427
6130.000000,1,0.359081,0.363620,0.360405,0.001838
6130.250000,1,0.383451,0.388611,0.384943,0.002064
6130.500000,1,0.411083,0.417243,0.412829,0.002411
6130.750000,1,0.442338,0.449733,0.444677,0.002897
6131.000000,1,0.476689,0.484170,0.478949,0.002955
6131.250000,1,0.510036,0.518316,0.512673,0.003238
6131.500000,1,0.540279,0.549092,0.543079,0.003332
6131.750000,1,0.567001,0.575852,0.569778,0.003398
6132.000000,1,0.592070,0.602246,0.595130,0.003806
6132.250000,1,0.619945,0.630184,0.622973,0.003867
6132.500000,1,0.650851,0.662473,0.654570,0.004249
6132.750000,1,0.684895,0.696248,0.688509,0.004134
6133.000000,1,0.716408,0.727036,0.719711,0.003927
6133.250000,1,0.741106,0.751097,0.744531,0.003555
6133.500000,1,0.757006,0.766876,0.760498,0.003561
6133.750000,1,0.770265,0.779936,0.773581,0.003627
6134.000000,1,0.786421,0.796346,0.789844,0.003537
6134.250000,1,0.808407,0.819088,0.812308,0.003722
6134.500000,1,0.836947,0.847077,0.840371,0.003736
6134.750000,1,0.863802,0.874265,0.867590,0.003563
6135.000000,1,0.885622,0.895311,0.889355,0.003239
6135.250000,1,0.899426,0.908435,0.902925,0.003200
6135.500000,1,0.908248,0.917233,0.911911,0.003276
6135.750000,1,0.919115,0.929161,0.923252,0.003529
6136.000000,1,0.936779,0.947193,0.941184,0.003513
6136.250000,1,0.961002,0.971049,0.964739,0.003783
6136.500000,1,0.984636,0.995410,0.988992,0.003785
6136.750000,1,1.004056,1.013913,1.008370,0.003635
6137.000000,1,1.015619,1.026287,1.019321,0.004004
6137.250000,1,1.021688,1.032583,1.025732,0.004040
6137.500000,1,1.029390,1.040513,1.033585,0.004259
6137.750000,1,1.042643,1.055085,1.047099,0.004558
6138.000000,1,1.061751,1.075161,1.067250,0.004714
6138.250000,1,1.086236,1.098405,1.090909,0.004529
6138.500000,1,1.108794,1.120184,1.113398,0.004216
6138.750000,1,1.126451,1.136143,1.129814,0.003555
6139.000000,1,1.137782,1.146804,1.141223,0.003361
6139.250000,1,1.146192,1.155051,1.149496,0.003347
6139.500000,1,1.153392,1.160495,1.155622,0.002675
6139.750000,1,1.156292,1.163485,1.159226,0.002467
6140.000000,1,1.157742,1.164138,1.160076,0.002171
6140.250000,1,1.155391,1.160060,1.157288,0.001632
6140.500000,1,1.153152,1.157170,1.155290,0.001467
6140.750000,1,1.153984,1.158842,1.156461,0.001542
6141.000000,1,1.160012,1.165184,1.163204,0.001630
6141.250000,1,1.168634,1.173811,1.171599,0.001538
6141.500000,1,1.173966,1.180406,1.178108,0.001884
6141.750000,1,1.174057,1.181024,1.177812,0.001983
6142.000000,1,1.167887,1.175744,1.171925,0.002256
6142.250000,1,1.161688,1.168930,1.165516,0.002175
6142.500000,1,1.159618,1.167077,1.164105,0.002338
6142.750000,1,1.166019,1.174549,1.170396,0.002667
6143.000000,1,1.177197,1.183714,1.180662,0.002375
6143.250000,1,1.184492,1.192152,1.188129,0.002773
6143.500000,1,1.184314,1.190658,1.187317,0.002259
6143.750000,1,1.174889,1.182758,1.178794,0.002742
6144.000000,1,1.165524,1.171829,1.168688,0.002347
6144.250000,1,1.162354,1.167196,1.165071,0.001809
6144.500000,1,1.171287,1.174758,1.173006,0.001322
6144.750000,1,1.187046,1.190369,1.188903,0.001155
6145.000000,1,1.204806,1.208202,1.207004,0.001394
6145.250000,1,1.216202,1.219797,1.218477,0.001370
6145.500000,1,1.218230,1.222375,1.220784,0.001576
6145.750000,1,1.215141,1.219584,1.217783,0.001672
6146.000000,1,1.216657,1.220826,1.218646,0.001272
6146.250000,1,1.224784,1.231337,1.227695,0.002016
6146.500000,1,1.243597,1.249501,1.246222,0.001689
6146.750000,1,1.264708,1.272058,1.267992,0.002161
6147.000000,1,1.282925,1.291040,1.285942,0.002526
6147.250000,1,1.292306,1.301713,1.296540,0.003040
6147.500000,1,1.297873,1.307508,1.302135,0.003054
6147.750000,1,1.303479,1.313910,1.307792,0.003340
6148.000000,1,1.315361,1.325794,1.319951,0.003372
6148.250000,1,1.332431,1.343231,1.337464,0.003578
6148.500000,1,1.352082,1.364597,1.358469,0.003946
6148.750000,1,1.371346,1.384407,1.378240,0.004522
6149.000000,1,1.384552,1.397483,1.392038,0.004719
6149.250000,1,1.392739,1.406570,1.401381,0.004961
6149.500000,1,1.397669,1.412991,1.408040,0.005641
6149.750000,1,1.401282,1.418000,1.412306,0.006058
6150.000000,1,1.401758,1.417579,1.413180,0.006096
6150.250000,1,1.397332,1.413297,1.408673,0.006219
6150.500000,1,1.388106,1.405659,1.401041,0.006834
6150.750000,1,1.381721,1.399126,1.393934,0.006313
6151.000000,1,1.380681,1.397098,1.392365,0.006142
6151.250000,1,1.386314,1.402097,1.396928,0.005661
6151.500000,1,1.392363,1.409387,1.404092,0.006096
6151.750000,1,1.395848,1.411797,1.407132,0.005778
6152.000000,1,1.391937,1.407184,1.402191,0.005324
6152.250000,1,1.378642,1.391949,1.387449,0.004727
6152.500000,1,1.363278,1.374986,1.371366,0.004289
6152.750000,1,1.353883,1.364998,1.361372,0.003851
6153.000000,1,1.355141,1.363506,1.360556,0.003007
6153.250000,1,1.359981,1.367463,1.364507,0.002582
6153.500000,1,1.362417,1.368654,1.366065,0.002136
6153.750000,1,1.351844,1.357820,1.355336,0.002201
6154.000000,1,1.329966,1.335002,1.332775,0.001786
6154.250000,1,1.301571,1.306457,1.304276,0.001784
6154.500000,1,1.275996,1.281677,1.279350,0.001792
6154.750000,1,1.259366,1.263454,1.262174,0.001548
6155.000000,1,1.247785,1.252413,1.250649,0.001600
6155.250000,1,1.232769,1.237346,1.235925,0.001705
6155.500000,1,1.205761,1.209856,1.208449,0.001405
6155.750000,1,1.163879,1.167791,1.166139,0.001467
6156.000000,1,1.109762,1.114314,1.112315,0.001649
6156.250000,1,1.052782,1.056300,1.054804,0.001346
6156.500000,1,0.998143,1.002009,1.000349,0.001454
6156.750000,1,0.945849,0.950001,0.948716,0.001596
6157.000000,1,0.893605,0.897534,0.895984,0.001440
6157.250000,1,0.834503,0.837694,0.836034,0.001156
6157.500000,1,0.766634,0.769270,0.767737,0.001060
6157.750000,1,0.692447,0.694762,0.693602,0.000924
6158.000000,1,0.618219,0.620812,0.619528,0.001001
6158.250000,1,0.547940,0.550638,0.549186,0.000913
6158.500000,1,0.484214,0.486540,0.485529,0.000941
6158.750000,1,0.426909,0.429593,0.428292,0.000952
6159.000000,1,0.377816,0.380070,0.379007,0.000807
6159.250000,1,0.337535,0.339433,0.338464,0.000772
6159.500000,1,0.308099,0.309582,0.308974,0.000554
6159.750000,1,0.290172,0.291604,0.290902,0.000447
6160.000000,2,0.244363,0.245168,0.244727,0.000312
6160.250000,2,0.248702,0.250030,0.249241,0.000405
6160.500000,2,0.261460,0.263216,0.262159,0.000589
