# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.250534,0.257856,0.252874,0.002433
6128.250000,1,0.252543,0.258043,0.254359,0.001818
6128.500000,1,0.257690,0.260927,0.258839,0.001048
6128.750000,1,0.264546,0.266611,0.265247,0.000673
6129.000000,1,0.273480,0.275394,0.274389,0.000655
6129.250000,1,0.287929,0.289384,0.288477,0.000492
6129.500000,1,0.309635,0.311516,0.310331,0.000652
6129.750000,1,0.339110,0.341293,0.340129,0.000734
6130.000000,1,0.373621,0.375377,0.374427,0.000694
6130.250000,1,0.406307,0.408505,0.407574,0.000716
6130.500000,1,0.437941,0.440082,0.438889,0.000694
6130.750000,1,0.471333,0.473404,0.472595,0.000732
6131.000000,1,0.512998,0.515786,0.514376,0.000959
6131.250000,1,0.562125,0.566627,0.564626,0.001535
6131.500000,1,0.614574,0.618848,0.617215,0.001526
6131.750000,1,0.659678,0.663608,0.662201,0.001496
6132.000000,1,0.693193,0.697544,0.695984,0.001583
6132.250000,1,0.721519,0.725894,0.724249,0.001661
6132.500000,1,0.753592,0.758551,0.756480,0.001774
6132.750000,1,0.791967,0.797299,0.795282,0.001914
6133.000000,1,0.830987,0.836341,0.834424,0.001908
6133.250000,1,0.859285,0.864218,0.862203,0.001939
6133.500000,1,0.870078,0.874637,0.872823,0.001545
6133.750000,1,0.872958,0.876865,0.874994,0.001466
6134.000000,1,0.880004,0.883650,0.881800,0.001360
6134.250000,1,0.897191,0.902312,0.899768,0.001722
6134.500000,1,0.921798,0.926778,0.924222,0.001711
6134.750000,1,0.940193,0.944321,0.941890,0.001554
6135.000000,1,0.941187,0.946122,0.942721,0.001700
6135.250000,1,0.929919,0.934232,0.931472,0.001507
6135.500000,1,0.920378,0.924566,0.922203,0.001418
6135.750000,1,0.926588,0.930897,0.928759,0.001552
6136.000000,1,0.949884,0.953738,0.952137,0.001380
6136.250000,1,0.978723,0.981697,0.980487,0.001179
6136.500000,1,0.996846,0.999669,0.998610,0.001082
6136.750000,1,0.999259,1.002060,1.000803,0.001002
6137.000000,1,0.995643,0.998090,0.996979,0.000930
6137.250000,1,1.000349,1.002101,1.001520,0.000587
6137.500000,1,1.021408,1.022986,1.022350,0.000545
6137.750000,1,1.053513,1.055146,1.054409,0.000606
6138.000000,1,1.083914,1.085701,1.084767,0.000801
6138.250000,1,1.101558,1.103877,1.102485,0.000710
6138.500000,1,1.111686,1.113457,1.112669,0.000646
6138.750000,1,1.118181,1.122197,1.120117,0.001256
6139.000000,1,1.138075,1.143937,1.140855,0.001814
6139.250000,1,1.167676,1.173876,1.170848,0.002120
6139.500000,1,1.194386,1.201096,1.197838,0.002458
6139.750000,1,1.205809,1.212556,1.209469,0.002586
6140.000000,1,1.201924,1.210086,1.206256,0.003094
6140.250000,1,1.196966,1.204376,1.200926,0.002944
6140.500000,1,1.201804,1.210416,1.206688,0.003354
6140.750000,1,1.218517,1.227936,1.223778,0.003669
6141.000000,1,1.236835,1.245616,1.242200,0.003464
6141.250000,1,1.242426,1.250486,1.247368,0.003112
6141.500000,1,1.232539,1.240283,1.237131,0.002999
6141.750000,1,1.219440,1.226864,1.224075,0.003083
6142.000000,1,1.218788,1.225746,1.223274,0.003110
6142.250000,1,1.235159,1.243227,1.239459,0.003127
6142.500000,1,1.259299,1.266771,1.263529,0.002857
6142.750000,1,1.275319,1.282023,1.279114,0.002545
6143.000000,1,1.272619,1.278468,1.275975,0.002032
6143.250000,1,1.260283,1.264849,1.262661,0.001629
6143.500000,1,1.254803,1.259401,1.256919,0.001635
6143.750000,1,1.267641,1.272469,1.269916,0.001783
6144.000000,1,1.294612,1.300370,1.297871,0.001948
6144.250000,1,1.319927,1.324949,1.322616,0.001703
6144.500000,1,1.327305,1.331304,1.329319,0.001284
6144.750000,1,1.315235,1.318976,1.317447,0.001345
6145.000000,1,1.301755,1.306576,1.304634,0.001688
6145.250000,1,1.304645,1.308777,1.306660,0.001320
6145.500000,1,1.324815,1.329239,1.327070,0.001513
6145.750000,1,1.349564,1.353494,1.351410,0.001317
6146.000000,1,1.356914,1.362839,1.359543,0.001850
6146.250000,1,1.339345,1.346670,1.342535,0.002302
6146.500000,1,1.311192,1.318503,1.314288,0.002492
6146.750000,1,1.294205,1.300032,1.296451,0.001848
6147.000000,1,1.299777,1.305805,1.301969,0.002004
6147.250000,1,1.322198,1.329309,1.324781,0.002326
6147.500000,1,1.344708,1.351673,1.347907,0.002228
6147.750000,1,1.348756,1.357796,1.352889,0.002815
6148.000000,1,1.333154,1.341907,1.337160,0.002754
6148.250000,1,1.312368,1.320604,1.316277,0.002766
6148.500000,1,1.302997,1.310098,1.306981,0.002298
6148.750000,1,1.307693,1.314130,1.311071,0.002136
6149.000000,1,1.313774,1.318993,1.316496,0.001839
6149.250000,1,1.304612,1.311278,1.308685,0.002268
6149.500000,1,1.279431,1.286484,1.283738,0.002463
6149.750000,1,1.253262,1.258958,1.256812,0.001938
6150.000000,1,1.241987,1.246550,1.244479,0.001824
6150.250000,1,1.252674,1.256186,1.254841,0.001172
6150.500000,1,1.278344,1.281402,1.279684,0.001113
6150.750000,1,1.299070,1.304087,1.301171,0.001778
6151.000000,1,1.301971,1.307851,1.304300,0.002052
6151.250000,1,1.289330,1.294863,1.291564,0.002084
6151.500000,1,1.277198,1.283621,1.279057,0.002353
6151.750000,1,1.277286,1.284032,1.279193,0.002354
6152.000000,1,1.288878,1.295897,1.291177,0.002405
6152.250000,1,1.298544,1.307701,1.301586,0.002964
6152.500000,1,1.294443,1.303495,1.297541,0.003051
6152.750000,1,1.274085,1.283731,1.277061,0.003360
6153.000000,1,1.251577,1.261688,1.255171,0.003458
6153.250000,1,1.243348,1.252725,1.246322,0.003188
6153.500000,1,1.249111,1.259631,1.252502,0.003512
6153.750000,1,1.256691,1.267661,1.260553,0.003643
6154.000000,1,1.248599,1.259018,1.251354,0.003734
6154.250000,1,1.214746,1.226466,1.218074,0.004320
6154.500000,1,1.170279,1.181528,1.173943,0.004045
6154.750000,1,1.133623,1.143265,1.137296,0.003476
6155.000000,1,1.113286,1.122848,1.116781,0.003278
6155.250000,1,1.106288,1.114979,1.109890,0.002760
6155.500000,1,1.097027,1.105513,1.100618,0.002812
6155.750000,1,1.071615,1.079646,1.074772,0.002729
6156.000000,1,1.025877,1.033503,1.029344,0.002557
6156.250000,1,0.972080,0.979183,0.975634,0.002447
6156.500000,1,0.920062,0.925031,0.922820,0.001842
6156.750000,1,0.871419,0.875825,0.874018,0.001532
6157.000000,1,0.818806,0.823327,0.821576,0.001368
6157.250000,1,0.754681,0.758430,0.757164,0.001224
6157.500000,1,0.681412,0.684653,0.683377,0.001048
6157.750000,1,0.605145,0.608635,0.607268,0.001239
6158.000000,1,0.537624,0.541151,0.539365,0.001249
6158.250000,1,0.479036,0.484677,0.481099,0.002001
6158.500000,1,0.427185,0.431406,0.428928,0.001500
6158.750000,1,0.379003,0.382230,0.380350,0.001067
6159.000000,1,0.335408,0.337767,0.336303,0.000775
6159.250000,1,0.298947,0.302129,0.300206,0.000968
6159.500000,1,0.273874,0.279000,0.275730,0.001615
6159.750000,1,0.259898,0.265796,0.261849,0.001929
6160.000000,2,0.280985,0.281927,0.281586,0.000320
6160.250000,2,0.284933,0.285765,0.285463,0.000300
6160.500000,2,0.295697,0.296647,0.296224,0.000310
6160.750000,2,0.311104,0.312556,0.311690,0.000541
6161.000000,2,0.330973,0.333629,0.332293,0.000920
6161.250000,2,0.358485,0.362332,0.360264,0.001303
6161.500000,2,0.394681,0.399737,0.397186,0.001846
6161.750000,2,0.439131,0.445092,0.442104,0.002331
6162.000000,2,0.486534,0.493248,0.489841,0.002588
6162.250000,2,0.532414,0.540155,0.536361,0.002918
6162.500000,2,0.577807,0.586610,0.581972,0.003279
6162.750000,2,0.626564,0.636735,0.631385,0.003724
6163.000000,2,0.682065,0.692335,0.687215,0.003994
6163.250000,2,0.740516,0.751448,0.745879,0.004020
6163.500000,2,0.792376,0.804229,0.798352,0.004140
6163.750000,2,0.832169,0.842848,0.837851,0.004052
6164.000000,2,0.862086,0.872094,0.867440,0.003589
6164.250000,2,0.892795,0.903223,0.897989,0.003715
6164.500000,2,0.933078,0.943930,0.938674,0.003931
6164.750000,2,0.980693,0.991275,0.986366,0.003787
6165.000000,2,1.022963,1.034080,1.028361,0.003815
6165.250000,2,1.043786,1.053815,1.049314,0.003542
6165.500000,2,1.043567,1.052218,1.048825,0.002894
6165.750000,2,1.036201,1.044372,1.041612,0.002891
6166.000000,2,1.038779,1.047255,1.044215,0.002998
6166.250000,2,1.059811,1.067690,1.064563,0.002843
6166.500000,2,1.090637,1.099135,1.095890,0.003016
6166.750000,2,1.116606,1.123734,1.120820,0.002560
6167.000000,2,1.125117,1.132281,1.129266,0.002419
6167.250000,2,1.119274,1.126496,1.123379,0.002440
6167.500000,2,1.114536,1.121708,1.118243,0.002451
6167.750000,2,1.120608,1.128104,1.125092,0.002855
6168.000000,2,1.139201,1.145982,1.143061,0.002660
6168.250000,2,1.155386,1.162215,1.159123,0.002548
6168.500000,2,1.156473,1.162508,1.159345,0.002197
6168.750000,2,1.141411,1.147329,1.143986,0.002001
6169.000000,2,1.124510,1.129439,1.126666,0.001774
6169.250000,2,1.119953,1.125780,1.122838,0.001839
6169.500000,2,1.132616,1.138923,1.136230,0.002006
6169.750000,2,1.154652,1.159807,1.157440,0.001664
6170.000000,2,1.168846,1.173373,1.170788,0.001388
6170.250000,2,1.164495,1.168021,1.166287,0.001035
6170.500000,2,1.150941,1.152812,1.151871,0.000645
6170.750000,2,1.141224,1.142813,1.141948,0.000662
6171.000000,2,1.145310,1.148229,1.146156,0.001007
6171.250000,2,1.161564,1.163359,1.162276,0.000564
6171.500000,2,1.174362,1.178438,1.175934,0.001271
6171.750000,2,1.172954,1.178369,1.174955,0.001778
6172.000000,2,1.158939,1.165787,1.162099,0.002219
6172.250000,2,1.142318,1.148647,1.145886,0.001971
6172.500000,2,1.140362,1.146935,1.143100,0.002196
6172.750000,2,1.151693,1.157287,1.154274,0.002063
6173.000000,2,1.166625,1.174098,1.170159,0.002445
6173.250000,2,1.171427,1.179692,1.175764,0.002787
6173.500000,2,1.161055,1.168634,1.164903,0.002695
6173.750000,2,1.142688,1.150777,1.147091,0.002754
6174.000000,2,1.131318,1.139350,1.135820,0.002900
6174.250000,2,1.134003,1.141421,1.137462,0.002681
6174.500000,2,1.144325,1.150140,1.147556,0.002391
6174.750000,2,1.149236,1.156381,1.153105,0.002614
6175.000000,2,1.141650,1.148441,1.145520,0.002742
6175.250000,2,1.127035,1.133627,1.130589,0.002444
6175.500000,2,1.118735,1.123105,1.121310,0.001817
6175.750000,2,1.125135,1.129627,1.128151,0.001644
6176.000000,2,1.147661,1.152712,1.150725,0.001686
6176.250000,2,1.173635,1.178043,1.176169,0.001360
6176.500000,2,1.188441,1.191264,1.190372,0.001046
6176.750000,2,1.187201,1.191465,1.189488,0.001373
6177.000000,2,1.180892,1.184448,1.182553,0.001189
6177.250000,2,1.180618,1.184508,1.182222,0.001335
6177.500000,2,1.193180,1.198371,1.195498,0.001672
6177.750000,2,1.214212,1.218149,1.215858,0.001408
6178.000000,2,1.228694,1.232623,1.230766,0.001401
6178.250000,2,1.230864,1.235019,1.233282,0.001375
6178.500000,2,1.225569,1.229346,1.227681,0.001366
6178.750000,2,1.220612,1.226060,1.223544,0.001761
6179.000000,2,1.226305,1.229814,1.228191,0.001373
6179.250000,2,1.234663,1.237739,1.236153,0.001056
6179.500000,2,1.236003,1.239079,1.237573,0.001203
6179.750000,2,1.222760,1.224603,1.223760,0.000634
6180.000000,2,1.200254,1.201221,1.200762,0.000291
6180.250000,2,1.180946,1.181769,1.181305,0.000316
6180.500000,2,1.176498,1.177885,1.177249,0.000527
6180.750000,2,1.189216,1.190346,1.189804,0.000404
6181.000000,2,1.209518,1.211636,1.210741,0.000632
6181.250000,2,1.226429,1.228515,1.227346,0.000638
6181.500000,2,1.231345,1.232473,1.232030,0.000445
6181.750000,2,1.227887,1.229732,1.228635,0.000745
6182.000000,2,1.224063,1.227721,1.225861,0.001169
6182.250000,2,1.224845,1.228495,1.226880,0.001294
6182.500000,2,1.226198,1.229859,1.227962,0.001243
6182.750000,2,1.219827,1.222620,1.220944,0.001160
6183.000000,2,1.203744,1.208486,1.206218,0.001677
6183.250000,2,1.189310,1.192552,1.190742,0.001209
6183.500000,2,1.184929,1.188342,1.186508,0.001226
6183.750000,2,1.196006,1.198994,1.197290,0.001236
6184.000000,2,1.215312,1.218740,1.216989,0.001169
6184.250000,2,1.231380,1.234523,1.232884,0.001239
6184.500000,2,1.232784,1.236314,1.234330,0.001317
6184.750000,2,1.221948,1.225761,1.223958,0.001392
6185.000000,2,1.211885,1.216058,1.213523,0.001521
6185.250000,2,1.211262,1.214568,1.212628,0.001247
6185.500000,2,1.217547,1.220532,1.219490,0.001045
6185.750000,2,1.222860,1.226301,1.224177,0.001108
6186.000000,2,1.212956,1.216338,1.214425,0.001126
6186.250000,2,1.187986,1.192204,1.189815,0.001560
6186.500000,2,1.158877,1.162363,1.160074,0.001358
6186.750000,2,1.135970,1.140306,1.137492,0.001957
6187.000000,2,1.121056,1.125813,1.123030,0.001701
6187.250000,2,1.102728,1.108862,1.105297,0.002542
6187.500000,2,1.068948,1.075777,1.071626,0.002750
6187.750000,2,1.014110,1.021460,1.017281,0.003037
6188.000000,2,0.948777,0.956884,0.952224,0.003241
6188.250000,2,0.887949,0.895831,0.891381,0.003051
6188.500000,2,0.836501,0.844902,0.840224,0.003330
6188.750000,2,0.790538,0.800190,0.794634,0.003692
6189.000000,2,0.739826,0.749519,0.744116,0.003772
6189.250000,2,0.677982,0.687359,0.682086,0.003666
6189.500000,2,0.609182,0.618442,0.613622,0.003540
6189.750000,2,0.545535,0.553226,0.548934,0.003115
6190.000000,2,0.492298,0.499106,0.495342,0.002647
6190.250000,2,0.450076,0.456131,0.452705,0.002444
6190.500000,2,0.413054,0.418380,0.415498,0.002052
6190.750000,2,0.377385,0.381968,0.379471,0.001813
6191.000000,2,0.342856,0.346401,0.344554,0.001369
6191.250000,2,0.314447,0.317188,0.315531,0.001028
6191.500000,2,0.295198,0.296845,0.295866,0.000673
6191.750000,2,0.284662,0.286082,0.285273,0.000548
6192.000000,3,0.331709,0.367434,0.345618,0.012173
6192.250000,3,0.335693,0.381150,0.350697,0.015198
6192.500000,3,0.345189,0.389942,0.357408,0.015587
6192.750000,3,0.358340,0.382665,0.367451,0.009389
6193.000000,3,0.369371,0.387481,0.378224,0.006009
6193.250000,3,0.350750,0.408688,0.391364,0.019506
6193.500000,3,0.358011,0.436727,0.418802,0.028537
6193.750000,3,0.357156,0.563315,0.463856,0.060245
6194.000000,3,0.383582,0.723207,0.519415,0.101539
6194.250000,3,0.371786,0.781801,0.547997,0.120822
6194.500000,3,0.381003,0.798179,0.572327,0.121922
6194.750000,3,0.374157,0.797987,0.593917,0.123574
6195.000000,3,0.393836,0.797739,0.627317,0.120058
6195.250000,3,0.400941,0.794287,0.661727,0.123966
6195.500000,3,0.428157,0.802376,0.701533,0.126011
6195.750000,3,0.428343,0.813193,0.725813,0.135443
6196.000000,3,0.444087,0.836935,0.743228,0.135997
6196.250000,3,0.438395,0.853446,0.752019,0.142627
6196.500000,3,0.456447,0.873581,0.770592,0.142985
6196.750000,3,0.459584,0.903607,0.792689,0.151806
6197.000000,3,0.483318,0.936750,0.821578,0.154454
6197.250000,3,0.483584,0.959732,0.838129,0.162112
6197.500000,3,0.498289,0.969022,0.848088,0.160110
6197.750000,3,0.489664,0.971771,0.847907,0.163971
6198.000000,3,0.503744,0.980033,0.857520,0.161987
6198.250000,3,0.502818,1.000483,0.872318,0.169169
6198.500000,3,0.525849,1.026415,0.897460,0.170181
6198.750000,3,0.524955,1.045213,0.911310,0.176954
6199.000000,3,0.536215,1.046083,0.914606,0.173361
6199.250000,3,0.519658,1.033501,0.900821,0.174609
6199.500000,3,0.523200,1.020869,0.892100,0.169007
6199.750000,3,0.513808,1.021709,0.890358,0.172473
6200.000000,3,0.531670,1.037848,0.907588,0.172123
6200.250000,3,0.532093,1.061612,0.925026,0.179913
6200.500000,3,0.550834,1.076343,0.941117,0.178677
6200.750000,3,0.541297,1.079001,0.940222,0.182645
6201.000000,3,0.548679,1.073425,0.938071,0.178309
6201.250000,3,0.538097,1.072885,0.935135,0.181706
6201.500000,3,0.554099,1.083778,0.947432,0.180038
6201.750000,3,0.552746,1.101746,0.961536,0.187002
6202.000000,3,0.570857,1.118425,0.977635,0.186184
6202.250000,3,0.561616,1.119185,0.976940,0.189930
6202.500000,3,0.568399,1.110490,0.971932,0.184557
6202.750000,3,0.553033,1.099857,0.961108,0.186492
6203.000000,3,0.563287,1.099288,0.963331,0.182765
6203.250000,3,0.558522,1.109991,0.970464,0.188138
6203.500000,3,0.575856,1.123142,0.985472,0.187020
6203.750000,3,0.570582,1.132316,0.991015,0.191909
6204.000000,3,0.582239,1.134534,0.995624,0.188734
6204.250000,3,0.570560,1.131756,0.990882,0.191762
6204.500000,3,0.581675,1.132296,0.994493,0.188372
6204.750000,3,0.573465,1.137303,0.996520,0.192913
6205.000000,3,0.586152,1.141430,1.002503,0.189845
6205.250000,3,0.574233,1.138092,0.997625,0.193009
6205.500000,3,0.579827,1.128838,0.991758,0.187865
6205.750000,3,0.564516,1.118455,0.980004,0.189477
6206.000000,3,0.574078,1.117685,0.981349,0.185844
6206.250000,3,0.568625,1.125980,0.987246,0.190870
6206.500000,3,0.587650,1.144498,1.005212,0.190496
6206.750000,3,0.585320,1.158998,1.015703,0.196299
6207.000000,3,0.598742,1.165854,1.023220,0.193768
6207.250000,3,0.587236,1.163875,1.018889,0.197075
6207.500000,3,0.597057,1.161127,1.019049,0.192734
6207.750000,3,0.587281,1.162236,1.017397,0.196422
6208.000000,3,0.599832,1.165804,1.022641,0.193262
6208.250000,3,0.588690,1.164315,1.018193,0.196375
6208.500000,3,0.594511,1.154731,1.011682,0.190918
6208.750000,3,0.578474,1.141720,0.997528,0.191782
6209.000000,3,0.586874,1.136143,0.994733,0.186773
6209.250000,3,0.582282,1.144268,1.000332,0.191405
6209.500000,3,0.604820,1.166863,1.022154,0.191184
6209.750000,3,0.608558,1.191717,1.040684,0.198117
6210.000000,3,0.629424,1.206127,1.055898,0.195656
6210.250000,3,0.625320,1.205278,1.053411,0.196590
6210.500000,3,0.657972,1.196374,1.054468,0.182368
6210.750000,3,0.703444,1.195165,1.062218,0.165684
6211.000000,3,1.095483,1.205518,1.158427,0.038867
6211.250000,3,1.119706,1.725446,1.293309,0.200173
6211.500000,3,1.144416,1.736202,1.308095,0.196664
6211.750000,3,1.253591,1.734679,1.342248,0.175689
6212.000000,3,1.243512,1.807074,1.353945,0.202885
6212.250000,3,1.274013,1.944357,1.443460,0.241735
6212.500000,3,1.278250,2.066856,1.471240,0.282612
6212.750000,3,1.277212,2.099535,1.468012,0.292880
6213.000000,3,1.260865,2.064361,1.470215,0.283032
6213.250000,3,1.228971,2.034452,1.442888,0.282020
6213.500000,3,1.202972,2.109311,1.429314,0.317407
6213.750000,3,1.200773,2.221706,1.415407,0.365914
6214.000000,3,1.183607,2.168106,1.408490,0.348104
6214.250000,3,1.193679,2.119147,1.413714,0.324070
6214.500000,3,1.219119,2.086805,1.429981,0.302552
6214.750000,3,1.243749,2.144209,1.451008,0.317191
6215.000000,3,1.263783,2.253169,1.484353,0.351595
6215.250000,3,1.269658,2.271728,1.494002,0.357826
6215.500000,3,1.272454,2.173893,1.486631,0.320612
6215.750000,3,1.285145,2.066426,1.469988,0.275672
6216.000000,3,1.307920,2.088533,1.504823,0.275136
6216.250000,3,1.318134,2.488350,1.595067,0.409426
6216.500000,3,1.296868,2.287751,1.533987,0.345295
6216.750000,3,1.266288,2.265194,1.489748,0.351330
6217.000000,3,1.244372,2.109525,1.448757,0.300774
6217.250000,3,1.236158,2.003756,1.426266,0.265185
6217.500000,3,1.249069,2.080527,1.448536,0.287873
6217.750000,3,1.266588,2.239437,1.492790,0.339326
6218.000000,3,1.269246,2.270920,1.517988,0.344526
6218.250000,3,1.237377,2.106315,1.466785,0.295640
6218.500000,3,1.194745,1.926831,1.389966,0.249563
6218.750000,3,1.161747,1.780079,1.343451,0.207650
6219.000000,3,1.140181,1.918825,1.361083,0.263959
6219.250000,3,1.124271,1.942394,1.350898,0.279160
6219.500000,3,1.093411,1.903804,1.312970,0.279849
6219.750000,3,1.039127,1.665873,1.224449,0.212002
6220.000000,3,0.970236,1.440918,1.123412,0.155730
6220.250000,3,0.904193,1.428996,1.073707,0.173943
6220.500000,3,0.852794,1.474764,1.039487,0.208534
6220.750000,3,0.819962,1.431532,1.014040,0.203424
6221.000000,3,0.792471,1.317970,0.971468,0.173119
6221.250000,3,0.754542,1.311672,0.929005,0.185632
6221.500000,3,0.697652,1.091195,0.827725,0.130282
6221.750000,3,0.629323,1.009958,0.756589,0.125732
6222.000000,3,0.564780,0.924043,0.682707,0.118461
6222.250000,3,0.511988,0.774041,0.598192,0.086002
6222.500000,3,0.470938,0.667850,0.532661,0.065320
6222.750000,3,0.437536,0.585657,0.485466,0.048463
6223.000000,3,0.405893,0.552597,0.448907,0.048530
6223.250000,3,0.376201,0.505345,0.411282,0.043359
6223.500000,3,0.352628,0.461231,0.380347,0.036879
6223.750000,3,0.338378,0.424682,0.363087,0.028691
6224.000000,4,0.249472,0.427842,0.308138,0.056265
6224.250000,4,0.249678,0.422960,0.310195,0.053753
6224.500000,4,0.264622,0.465405,0.325533,0.064561
6224.750000,4,0.258336,0.456178,0.335797,0.059552
6225.000000,4,0.273633,0.489371,0.355323,0.065150
6225.250000,4,0.290340,0.502977,0.380493,0.062988
6225.500000,4,0.348866,0.550079,0.418793,0.062420
6225.750000,4,0.436915,0.636987,0.508958,0.078678
6226.000000,4,0.488958,1.151826,0.655424,0.236311
6226.250000,4,0.545565,1.581331,0.779926,0.367842
6226.500000,4,0.602675,1.959789,0.897920,0.484266
6226.750000,4,0.659519,2.285823,1.003521,0.581374
6227.000000,4,0.712866,2.530265,1.093505,0.651242
6227.250000,4,0.763028,2.589939,1.148300,0.655246
6227.500000,4,0.809379,2.597909,1.192414,0.641653
6227.750000,4,0.855082,2.633473,1.235268,0.634638
6228.000000,4,0.902010,2.650468,1.270524,0.624215
6228.250000,4,0.951044,2.770119,1.331360,0.649081
6228.500000,4,1.003328,2.991907,1.420298,0.709277
6228.750000,4,1.054674,3.094395,1.502393,0.724303
6229.000000,4,1.051038,3.101863,1.458301,0.736761
6229.250000,4,0.738071,2.985628,1.391991,0.729470
6229.500000,4,0.702256,2.772212,1.353976,0.656558
6229.750000,4,0.656665,2.602380,1.329795,0.601008
6230.000000,4,0.654841,2.413862,1.307197,0.533468
6230.250000,4,0.659366,2.380626,1.314372,0.518748
6230.500000,4,0.690520,2.302617,1.310167,0.484791
6230.750000,4,0.681143,2.226667,1.292248,0.462352
6231.000000,4,0.672251,2.042469,1.242391,0.405962
6231.250000,4,0.661681,1.862558,1.191614,0.352159
6231.500000,4,0.658311,1.705953,1.161824,0.305153
6231.750000,4,0.659488,1.560155,1.157979,0.266778
6232.000000,4,0.693808,1.474831,1.173559,0.240388
6232.250000,4,0.697103,1.415166,1.173083,0.228695
6232.500000,4,0.721581,1.342252,1.163602,0.209068
6232.750000,4,0.697300,1.322788,1.131224,0.203760
6233.000000,4,0.705626,1.293131,1.109442,0.188864
6233.250000,4,0.702007,1.245452,1.081342,0.174808
6233.500000,4,0.705063,1.268631,1.083576,0.178728
6233.750000,4,0.699533,1.294293,1.082966,0.190895
6234.000000,4,0.667091,1.307843,1.067817,0.216125
6234.250000,4,0.602904,1.265735,1.013703,0.246000
6234.500000,4,0.572388,1.242588,0.974070,0.270313
6234.750000,4,0.554607,1.216630,0.958120,0.273911
6235.000000,4,0.586721,1.210891,0.970771,0.270397
6235.250000,4,0.576667,1.198361,0.972268,0.271507
6235.500000,4,0.595161,1.263365,1.003192,0.283636
6235.750000,4,0.585079,1.278450,1.004188,0.288630
6236.000000,4,0.607423,1.285024,0.997160,0.279025
6236.250000,4,0.597042,1.269014,0.983311,0.269167
6236.500000,4,0.589985,1.287933,0.975618,0.278848
6236.750000,4,0.572058,1.329191,0.985709,0.293941
6237.000000,4,0.598071,1.382634,1.016653,0.303160
6237.250000,4,0.621447,1.360097,1.030547,0.292421
6237.500000,4,0.634449,1.459095,1.070939,0.305454
6237.750000,4,0.621999,1.465367,1.062877,0.321960
6238.000000,4,0.613090,1.429880,1.049382,0.314800
6238.250000,4,0.608716,1.360220,1.029457,0.300730
6238.500000,4,0.614810,1.206521,0.971886,0.252325
6238.750000,4,0.608228,1.206381,0.961655,0.250687
6239.000000,4,0.582447,1.198408,0.949187,0.253626
6239.250000,4,0.542137,1.182273,0.927782,0.258452
6239.500000,4,0.547229,1.165318,0.916291,0.250756
6239.750000,4,0.536807,1.157796,0.908129,0.251127
6240.000000,4,0.530503,1.178602,0.919838,0.258854
6240.250000,4,0.555298,1.180703,0.927756,0.254395
6240.500000,4,0.585324,1.197568,0.945879,0.252293
6240.750000,4,0.607398,1.206501,0.958805,0.247237
6241.000000,4,0.626660,1.205120,1.015278,0.202148
6241.250000,4,0.649925,1.221937,1.087146,0.199194
6241.500000,4,0.647446,1.187785,1.069993,0.191549
6241.750000,4,0.643365,1.175621,1.056143,0.186904
6242.000000,4,0.651050,1.165928,1.055918,0.183438
6242.250000,4,0.662033,1.221294,1.065237,0.185503
6242.500000,4,0.679600,1.316347,1.084767,0.195429
6242.750000,4,0.674321,1.257984,1.074743,0.187012
6243.000000,4,0.685119,1.259535,1.081534,0.184839
6243.250000,4,0.698124,1.260215,1.088282,0.181582
6243.500000,4,0.718200,1.323934,1.104203,0.186159
6243.750000,4,0.737142,1.372243,1.112710,0.189337
6244.000000,4,0.709339,1.306765,1.083121,0.182105
6244.250000,4,0.698496,1.231655,1.059908,0.169590
6244.500000,4,0.697960,1.216474,1.057564,0.167374
6244.750000,4,0.703609,1.227436,1.068412,0.169691
6245.000000,4,0.728085,1.309160,1.097618,0.178607
6245.250000,4,0.725699,1.323883,1.103460,0.183177
6245.500000,4,0.720005,1.329311,1.099808,0.185265
6245.750000,4,0.703606,1.266621,1.080767,0.177447
6246.000000,4,0.706995,1.313265,1.090801,0.185476
6246.250000,4,0.731045,1.647941,1.165179,0.266595
6246.500000,4,0.758726,1.553468,1.164589,0.230930
6246.750000,4,0.765298,1.590129,1.176338,0.239695
6247.000000,4,0.758038,1.534626,1.157393,0.225899
6247.250000,4,0.743101,1.465465,1.127753,0.210765
6247.500000,4,0.763545,1.573561,1.141730,0.236016
6247.750000,4,0.780419,1.652396,1.160092,0.256137
6248.000000,4,0.812371,1.752297,1.191660,0.280084
6248.250000,4,0.826788,1.705761,1.194723,0.260270
6248.500000,4,0.841057,1.655407,1.192880,0.240067
6248.750000,4,0.888758,1.614412,1.196070,0.215169
6249.000000,4,0.894243,1.727914,1.212129,0.252256
6249.250000,4,0.923510,1.816395,1.230829,0.277386
6249.500000,4,0.930750,1.828694,1.232206,0.280879
6249.750000,4,0.912690,1.689036,1.199201,0.237271
6250.000000,4,0.875157,1.539317,1.152538,0.197908
6250.250000,4,0.876815,1.630909,1.148506,0.232094
6250.500000,4,0.893795,1.737782,1.146297,0.273300
6250.750000,4,0.895757,1.767271,1.132698,0.289927
6251.000000,4,0.871345,1.698575,1.105795,0.272155
6251.250000,4,0.858082,1.759241,1.112449,0.296833
6251.500000,4,0.834636,1.623558,1.081617,0.252621
6251.750000,4,0.840332,1.688028,1.086186,0.277131
6252.000000,4,0.824496,1.745747,1.074762,0.306507
6252.250000,4,0.758050,1.593718,1.006153,0.271210
6252.500000,4,0.682567,1.412572,0.926612,0.229091
