# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.112545,16.243440,16.189030,0.038872
7560.250000,1,1.250960,1.263945,1.258522,0.005018
7560.500000,1,0.179812,0.185545,0.181863,0.001769
7560.750000,1,0.658307,0.666650,0.662485,0.002643
7561.000000,1,-0.054357,-0.003722,-0.022640,0.015785
7561.250000,1,1.118344,1.131653,1.123148,0.004140
7561.500000,1,-0.072097,-0.059397,-0.067013,0.003928
7561.750000,1,0.796271,0.826253,0.814509,0.009283
7562.000000,1,0.178122,0.203125,0.194908,0.007919
7562.250000,1,0.897110,0.929129,0.908826,0.009937
7562.500000,1,-0.007045,0.022389,0.010417,0.009171
7562.750000,1,0.966345,0.982240,0.977418,0.004932
7563.000000,1,0.139908,0.143988,0.142338,0.001260
7563.250000,1,0.904013,0.908043,0.905557,0.001280
7563.500000,1,0.143951,0.167548,0.160112,0.007391
7563.750000,1,0.944625,0.948484,0.946832,0.001274
7564.000000,1,0.160807,0.177092,0.170177,0.005000
7564.250000,1,0.942226,0.951008,0.946689,0.002891
7564.500000,1,0.144329,0.172168,0.161428,0.008578
7564.750000,1,0.959474,0.966904,0.963401,0.002223
7565.000000,1,0.189243,0.192928,0.191733,0.001126
7565.250000,1,0.920723,0.928482,0.924084,0.002361
7565.500000,1,0.169409,0.201736,0.189650,0.009854
7565.750000,1,0.946629,0.959228,0.952017,0.004269
7566.000000,1,0.134903,0.153751,0.145261,0.005697
7566.250000,1,0.933774,0.947790,0.943080,0.004237
7566.500000,1,0.160198,0.174627,0.169853,0.004377
7566.750000,1,0.915581,0.922002,0.917706,0.001914
7567.000000,1,0.140913,0.165813,0.157532,0.007644
7567.250000,1,0.930762,0.935954,0.934445,0.001629
7567.500000,1,0.118252,0.132740,0.125949,0.004404
7567.750000,1,0.927100,0.931557,0.928964,0.001430
7568.000000,1,0.109569,0.137985,0.127703,0.008708
7568.250000,1,0.902527,0.905927,0.903805,0.001041
7568.500000,1,0.118867,0.127826,0.125732,0.002896
7568.750000,1,0.900969,0.910793,0.906816,0.002933
7569.000000,1,0.081435,0.105743,0.095754,0.007327
7569.250000,1,0.901863,0.912086,0.906954,0.003505
7569.500000,1,0.080890,0.102775,0.094198,0.006665
7569.750000,1,0.879630,0.887711,0.884484,0.002429
7570.000000,1,0.086018,0.099594,0.096010,0.004309
7570.250000,1,0.871203,0.875081,0.872594,0.001215
7570.500000,1,0.072585,0.093428,0.085958,0.006364
7570.750000,1,0.872041,0.879175,0.877549,0.002304
7571.000000,1,0.044916,0.058805,0.052384,0.004193
7571.250000,1,0.870990,0.879652,0.874584,0.002876
7571.500000,1,0.065614,0.099073,0.087917,0.010299
7571.750000,1,0.809915,0.813794,0.811230,0.001183
7572.000000,1,0.073233,0.077560,0.075373,0.001434
7572.250000,1,0.872642,0.888348,0.883069,0.004781
7572.500000,1,-0.015187,0.017181,0.004164,0.009882
7572.750000,1,0.816825,0.842734,0.827061,0.008191
7573.000000,1,0.092269,0.114501,0.106353,0.006725
7573.250000,1,0.784311,0.804415,0.796228,0.006094
7573.500000,1,0.013659,0.019416,0.017583,0.001736
7573.750000,1,0.850214,0.857506,0.853153,0.002138
7574.000000,1,0.034851,0.059945,0.050514,0.007729
7574.250000,1,0.818352,0.824920,0.823198,0.002069
7574.500000,1,-0.045893,-0.025844,-0.034037,0.006136
7574.750000,1,0.820944,0.839856,0.827702,0.005901
7575.000000,1,0.225661,0.250767,0.243057,0.007974
7575.250000,1,0.550706,0.583193,0.570777,0.010183
7575.500000,1,-0.292993,-0.283469,-0.289392,0.002979
7575.750000,1,2.384871,2.423334,2.400582,0.012237
7576.000000,1,45.531157,46.639921,45.932231,0.339579
7576.250000,1,2.387597,2.424164,2.401622,0.011679
7576.500000,1,-0.294903,-0.285441,-0.291399,0.002955
7576.750000,1,0.553824,0.586381,0.573926,0.010214
7577.000000,1,0.221887,0.246777,0.239161,0.007882
7577.250000,1,0.825897,0.844615,0.832572,0.005823
7577.500000,1,-0.051123,-0.031408,-0.039425,0.006025
7577.750000,1,0.824403,0.831644,0.829294,0.002163
7578.000000,1,0.028785,0.053510,0.044265,0.007594
7578.250000,1,0.857391,0.864154,0.859812,0.002065
7578.500000,1,0.007335,0.012586,0.011111,0.001628
7578.750000,1,0.790678,0.810737,0.802587,0.006118
7579.000000,1,0.086479,0.108455,0.100472,0.006656
7579.250000,1,0.821956,0.848014,0.832297,0.008210
7579.500000,1,-0.019544,0.012613,-0.000291,0.009835
7579.750000,1,0.876071,0.891441,0.886390,0.004717
7580.000000,1,0.071006,0.075514,0.073306,0.001484
7580.250000,1,0.811069,0.814601,0.812265,0.001065
7580.500000,1,0.066535,0.099955,0.088854,0.010328
7580.750000,1,0.868787,0.877818,0.872589,0.002977
7581.000000,1,0.048855,0.062682,0.056344,0.004220
7581.250000,1,0.867164,0.874044,0.872464,0.002191
7581.500000,1,0.079415,0.100130,0.092783,0.006404
7581.750000,1,0.863114,0.867447,0.864768,0.001262
7582.000000,1,0.095179,0.108665,0.105170,0.004331
7582.250000,1,0.870136,0.877830,0.874824,0.002309
7582.500000,1,0.091339,0.113069,0.104595,0.006652
7582.750000,1,0.891355,0.901913,0.896679,0.003580
7583.000000,1,0.091690,0.115657,0.105881,0.007256
7583.250000,1,0.891796,0.901289,0.897518,0.002855
7583.500000,1,0.127298,0.135894,0.134003,0.002817
7583.750000,1,0.895891,0.899182,0.897182,0.000961
7584.000000,1,0.114497,0.142539,0.132480,0.008602
7584.250000,1,0.925028,0.929606,0.926983,0.001375
7584.500000,1,0.118434,0.132403,0.125899,0.004234
7584.750000,1,0.934292,0.939243,0.937931,0.001585
7585.000000,1,0.135047,0.159531,0.151488,0.007519
7585.250000,1,0.925701,0.931450,0.927195,0.001854
7585.500000,1,0.148285,0.162422,0.157798,0.004280
7585.750000,1,0.948959,0.963016,0.958300,0.004269
7586.000000,1,0.117893,0.136349,0.128074,0.005571
7586.250000,1,0.965924,0.978773,0.971482,0.004291
7586.500000,1,0.149055,0.181053,0.169194,0.009792
7586.750000,1,0.942026,0.949563,0.945312,0.002300
7587.000000,1,0.168548,0.172268,0.171060,0.001132
7587.250000,1,0.979106,0.986573,0.983013,0.002198
7587.500000,1,0.127016,0.155300,0.144313,0.008714
7587.750000,1,0.956021,0.964795,0.960443,0.002922
7588.000000,1,0.151593,0.168349,0.161178,0.005149
7588.250000,1,0.948131,0.951986,0.950291,0.001158
7588.500000,1,0.147314,0.171565,0.163757,0.007568
7588.750000,1,0.892314,0.896401,0.894024,0.001378
7589.000000,1,0.160275,0.164676,0.163096,0.001444
7589.250000,1,0.935299,0.950979,0.946563,0.004968
7589.500000,1,0.034408,0.064654,0.052192,0.009362
7589.750000,1,0.843984,0.875436,0.855315,0.009828
7590.000000,1,0.243774,0.269274,0.260743,0.007994
7590.250000,1,0.717291,0.747886,0.735789,0.009442
7590.500000,1,0.019945,0.032296,0.024774,0.003839
7590.750000,1,1.013457,1.025921,1.017770,0.003898
7591.000000,1,0.064397,0.115093,0.096063,0.015684
7591.250000,1,0.526160,0.533710,0.529940,0.002493
7591.500000,1,0.325732,0.331504,0.327539,0.001779
7591.750000,1,1.091222,1.106343,1.098812,0.005346
7592.000000,2,0.275650,0.280379,0.278355,0.001495
7592.250000,2,0.290406,0.293081,0.291892,0.000785
7592.500000,2,0.287257,0.293001,0.290613,0.001794
7592.750000,2,0.314596,0.317686,0.316263,0.000963
7593.000000,2,0.323595,0.329571,0.326924,0.001919
7593.250000,2,0.361585,0.365541,0.364010,0.001414
7593.500000,2,0.381894,0.389290,0.386298,0.002450
7593.750000,2,0.431529,0.437434,0.435180,0.002011
7594.000000,2,0.463195,0.472909,0.469032,0.003238
7594.250000,2,0.523417,0.531438,0.528636,0.002787
7594.500000,2,0.563351,0.574843,0.570335,0.003876
7594.750000,2,0.626164,0.636227,0.632756,0.003629
7595.000000,2,0.664268,0.677564,0.672679,0.004682
7595.250000,2,0.722864,0.734273,0.730153,0.004138
7595.500000,2,0.755937,0.770321,0.765018,0.005138
7595.750000,2,0.810848,0.823742,0.819104,0.004633
7596.000000,2,0.841892,0.858103,0.852073,0.005645
7596.250000,2,0.896649,0.909865,0.905385,0.004903
7596.500000,2,0.924066,0.940577,0.934543,0.005863
7596.750000,2,0.968028,0.982499,0.977871,0.005224
7597.000000,2,0.980882,0.998561,0.992276,0.006107
7597.250000,2,1.009456,1.024302,1.019252,0.005304
7597.500000,2,1.007519,1.025118,1.019005,0.006061
7597.750000,2,1.027777,1.042902,1.038149,0.005503
7598.000000,2,1.026552,1.043451,1.037662,0.005858
7598.250000,2,1.051136,1.065530,1.061189,0.005013
7598.500000,2,1.054630,1.071293,1.065622,0.005705
7598.750000,2,1.079937,1.094023,1.089652,0.005043
7599.000000,2,1.077829,1.093678,1.088717,0.005593
7599.250000,2,1.093087,1.107908,1.103027,0.005132
7599.500000,2,1.080579,1.096994,1.091744,0.005674
7599.750000,2,1.090457,1.105031,1.100335,0.005029
7600.000000,2,1.651894,1.757909,1.710263,0.031876
7600.250000,2,1.096089,1.110283,1.106120,0.005105
7600.500000,2,1.093107,1.109003,1.104429,0.005446
7600.750000,2,1.114761,1.128289,1.124233,0.004760
7601.000000,2,1.110113,1.125832,1.121007,0.005392
7601.250000,2,1.123303,1.137554,1.133118,0.004793
7601.500000,2,1.110113,1.126571,1.121296,0.005690
7601.750000,2,1.119700,1.133930,1.129529,0.004879
7602.000000,2,1.109691,1.125573,1.120678,0.005364
7602.250000,2,1.128293,1.143006,1.138305,0.004712
7602.500000,2,1.128303,1.145492,1.139993,0.005597
7602.750000,2,1.155226,1.170195,1.164949,0.004795
7603.000000,2,1.156431,1.172402,1.167638,0.005328
7603.250000,2,1.176367,1.191443,1.186362,0.004937
7603.500000,2,1.168969,1.185542,1.180081,0.005381
7603.750000,2,1.181798,1.196375,1.191613,0.004631
7604.000000,2,1.173125,1.189416,1.184514,0.005350
7604.250000,2,1.190321,1.204124,1.199848,0.004373
7604.500000,2,1.185000,1.203574,1.197343,0.005693
7604.750000,2,1.205409,1.220319,1.215541,0.004674
7605.000000,2,1.198753,1.215856,1.210420,0.005377
7605.250000,2,1.212044,1.226000,1.221478,0.004341
7605.500000,2,1.196685,1.212111,1.207336,0.004831
7605.750000,2,1.202407,1.215656,1.211292,0.004010
7606.000000,2,1.185773,1.200050,1.195760,0.004490
7606.250000,2,1.204284,1.209139,1.207024,0.001738
7606.500000,2,1.193653,1.198462,1.196424,0.001395
7606.750000,2,1.205893,1.209598,1.207863,0.001298
7607.000000,2,1.194979,1.199255,1.197402,0.001585
7607.250000,2,1.197467,1.206593,1.201899,0.003673
7607.500000,2,1.176808,1.194457,1.183443,0.005755
7607.750000,2,1.172670,1.184127,1.176496,0.003711
7608.000000,2,1.156380,1.166308,1.159871,0.003084
7608.250000,2,1.152574,1.164552,1.156803,0.004054
7608.500000,2,1.141406,1.155758,1.145916,0.004887
7608.750000,2,1.153166,1.180714,1.160585,0.009011
7609.000000,2,1.147380,1.161410,1.151404,0.004515
7609.250000,2,1.160893,1.174640,1.165186,0.004555
7609.500000,2,1.151676,1.165967,1.155905,0.004815
7609.750000,2,1.156781,1.175373,1.162037,0.006110
7610.000000,2,1.143663,1.169712,1.149589,0.008994
7610.250000,2,1.149850,1.163437,1.153753,0.004568
7610.500000,2,1.141266,1.152636,1.145290,0.003313
7610.750000,2,1.159947,1.176829,1.164162,0.005535
7611.000000,2,1.159838,1.178054,1.165339,0.006102
7611.250000,2,1.180630,1.209504,1.188136,0.009515
7611.500000,2,1.176521,1.189196,1.180805,0.004129
7611.750000,2,1.190188,1.202347,1.193787,0.004146
7612.000000,2,1.180487,1.194376,1.184484,0.004318
7612.250000,2,1.192021,1.207165,1.196363,0.004937
7612.500000,2,1.186389,1.210097,1.192643,0.007820
7612.750000,2,1.202337,1.217565,1.207202,0.004935
7613.000000,2,1.199739,1.214072,1.204982,0.004168
7613.250000,2,1.219180,1.241708,1.224553,0.007282
7613.500000,2,1.213425,1.232242,1.218378,0.006074
7613.750000,2,1.223709,1.249026,1.230982,0.008708
7614.000000,2,1.207481,1.223046,1.214060,0.004357
7614.250000,2,1.215653,1.229953,1.221129,0.004243
7614.500000,2,1.207151,1.222665,1.213862,0.004342
7614.750000,2,1.224854,1.246296,1.231420,0.006727
7615.000000,2,1.227478,1.379838,1.267196,0.048250
7615.250000,2,1.242277,1.260902,1.247704,0.005760
7615.500000,2,1.234105,1.247229,1.240489,0.003659
7615.750000,2,1.244735,1.260229,1.250539,0.004635
7616.000000,2,1.231008,1.243003,1.236035,0.003901
7616.250000,2,1.234457,1.254728,1.241520,0.006156
7616.500000,2,1.218032,1.224422,1.221390,0.002225
7616.750000,2,1.223276,1.228985,1.226516,0.002088
7617.000000,2,1.210698,1.217907,1.214130,0.002545
7617.250000,2,1.214578,1.222424,1.219224,0.002400
7617.500000,2,1.196765,1.206635,1.202638,0.003320
7617.750000,2,1.190664,1.197669,1.194237,0.002417
7618.000000,2,1.160570,1.165265,1.162422,0.001760
7618.250000,2,1.146171,1.151783,1.148394,0.001973
7618.500000,2,1.112893,1.122512,1.116566,0.002948
7618.750000,2,1.101489,1.109786,1.104260,0.002659
7619.000000,2,1.061125,1.071010,1.065598,0.002932
7619.250000,2,1.046077,1.053611,1.048879,0.002248
7619.500000,2,1.004668,1.013732,1.008161,0.002720
7619.750000,2,0.978637,0.986875,0.980508,0.002680
7620.000000,2,0.924515,0.934757,0.927917,0.003102
7620.250000,2,0.884698,0.891226,0.886270,0.002080
7620.500000,2,0.822113,0.828795,0.824913,0.001849
7620.750000,2,0.784069,0.789966,0.785740,0.001847
7621.000000,2,0.723758,0.730272,0.726254,0.001913
7621.250000,2,0.686421,0.693185,0.688985,0.002299
7621.500000,2,0.626489,0.630439,0.627666,0.001207
7621.750000,2,0.584566,0.588573,0.585903,0.001322
7622.000000,2,0.523099,0.526934,0.523954,0.001255
7622.250000,2,0.481735,0.486445,0.483821,0.001611
7622.500000,2,0.425787,0.429553,0.427036,0.001223
7622.750000,2,0.394016,0.396784,0.395174,0.001048
7623.000000,2,0.348823,0.350177,0.349309,0.000434
7623.250000,2,0.329733,0.331353,0.330768,0.000577
7623.500000,2,0.296579,0.299620,0.298610,0.000967
7623.750000,2,0.294338,0.295983,0.295203,0.000450
7624.000000,3,0.277345,0.278595,0.278049,0.000397
7624.250000,3,0.279648,0.280624,0.280199,0.000345
7624.500000,3,0.285437,0.286536,0.286034,0.000379
7624.750000,3,0.296092,0.297129,0.296609,0.000389
7625.000000,3,0.310660,0.312069,0.311383,0.000487
7625.250000,3,0.330589,0.332362,0.331517,0.000655
7625.500000,3,0.355421,0.356977,0.356214,0.000605
7625.750000,3,0.384459,0.386411,0.385605,0.000731
7626.000000,3,0.417227,0.419074,0.418228,0.000692
7626.250000,3,0.452829,0.454981,0.454190,0.000738
7626.500000,3,0.490297,0.492491,0.491705,0.000723
7626.750000,3,0.529927,0.532493,0.531624,0.000943
7627.000000,3,0.571205,0.573926,0.572868,0.000822
7627.250000,3,0.614043,0.618326,0.616223,0.001260
7627.500000,3,0.657247,0.661756,0.659100,0.001335
7627.750000,3,0.697725,0.702306,0.699863,0.001330
7628.000000,3,0.734461,0.738389,0.736512,0.001153
7628.250000,3,0.765994,0.770496,0.768369,0.001390
7628.500000,3,0.792542,0.799216,0.795383,0.001928
7628.750000,3,0.818106,0.825772,0.820174,0.002509
7629.000000,3,0.840986,0.847219,0.842916,0.001990
7629.250000,3,0.861697,0.866818,0.863473,0.001783
7629.500000,3,0.882916,0.888610,0.884600,0.001940
7629.750000,3,0.901789,0.909249,0.903732,0.002471
7630.000000,3,0.916030,0.921466,0.917448,0.001990
7630.250000,3,0.923610,0.928779,0.925426,0.001786
7630.500000,3,0.928190,0.932569,0.929962,0.001456
7630.750000,3,0.931072,0.935641,0.933338,0.001441
7631.000000,3,0.936377,0.941022,0.938220,0.001466
7631.250000,3,0.945130,0.950111,0.946500,0.001768
7631.500000,3,0.955202,0.959726,0.956756,0.001462
7631.750000,3,0.968143,0.972609,0.969898,0.001572
7632.000000,3,0.979905,0.985417,0.982323,0.001769
7632.250000,3,0.991328,0.997004,0.993351,0.001977
7632.500000,3,0.999090,1.005781,1.001724,0.002163
7632.750000,3,1.008224,1.012870,1.009878,0.001539
7633.000000,3,1.017217,1.023440,1.019836,0.001918
7633.250000,3,1.033451,1.039410,1.035218,0.002033
7633.500000,3,1.051899,1.058169,1.053888,0.002237
7633.750000,3,1.072604,1.080038,1.075209,0.002371
7634.000000,3,1.092774,1.097404,1.094573,0.001582
7634.250000,3,1.111163,1.114387,1.112370,0.001164
7634.500000,3,1.125632,1.129385,1.127069,0.001300
7634.750000,3,1.137405,1.140687,1.139203,0.001201
7635.000000,3,1.147603,1.149399,1.148554,0.000601
7635.250000,3,1.159128,1.161874,1.160715,0.001005
7635.500000,3,1.169893,1.173334,1.171673,0.001051
7635.750000,3,1.179390,1.183645,1.181306,0.001316
7636.000000,3,1.186157,1.192199,1.188038,0.001850
7636.250000,3,1.188313,1.197590,1.190634,0.002921
7636.500000,3,1.185296,1.191285,1.186923,0.001881
7636.750000,3,1.180427,1.186436,1.182271,0.001832
7637.000000,3,1.174505,1.182661,1.177214,0.002540
7637.250000,3,1.172573,1.181457,1.175479,0.003054
7637.500000,3,1.171343,1.182511,1.174871,0.003885
7637.750000,3,1.171555,1.177993,1.174246,0.002249
7638.000000,3,1.169925,1.177752,1.172779,0.002654
7638.250000,3,1.167149,1.173867,1.169691,0.002563
7638.500000,3,1.160118,1.166449,1.162678,0.002468
7638.750000,3,1.151491,1.159771,1.154756,0.003236
7639.000000,3,1.143519,1.151458,1.146703,0.002536
7639.250000,3,1.140286,1.149139,1.143543,0.002767
7639.500000,3,1.143922,1.151036,1.146428,0.002225
7639.750000,3,1.151505,1.160755,1.155172,0.002825
7640.000000,3,1.184180,1.202530,1.191064,0.006151
7640.250000,3,1.175966,1.185001,1.179183,0.002776
7640.500000,3,1.185271,1.194187,1.188452,0.002645
7640.750000,3,1.193992,1.204116,1.197104,0.003245
7641.000000,3,1.200195,1.210411,1.203754,0.003247
7641.250000,3,1.208302,1.225270,1.213482,0.005386
7641.500000,3,1.220557,1.230350,1.223538,0.003367
7641.750000,3,1.235381,1.244034,1.238001,0.002958
7642.000000,3,1.251449,1.260188,1.254146,0.003195
7642.250000,3,1.265944,1.276081,1.269365,0.003490
7642.500000,3,1.277953,1.289504,1.281659,0.004366
7642.750000,3,1.286912,1.293550,1.289510,0.002536
7643.000000,3,1.292182,1.299376,1.295100,0.002373
7643.250000,3,1.299102,1.306273,1.302262,0.002544
7643.500000,3,1.307592,1.313549,1.310154,0.001955
7643.750000,3,1.319132,1.324742,1.321246,0.001813
7644.000000,3,1.329332,1.335107,1.331953,0.001872
7644.250000,3,1.338127,1.344641,1.341714,0.002320
7644.500000,3,1.344974,1.351050,1.348742,0.002216
7644.750000,3,1.348297,1.355476,1.352907,0.002427
7645.000000,3,1.350686,1.357158,1.354727,0.002344
7645.250000,3,1.351269,1.357786,1.355614,0.002206
7645.500000,3,1.353728,1.360788,1.358001,0.002332
7645.750000,3,1.363116,1.368753,1.366496,0.002080
7646.000000,3,1.362061,1.369045,1.366396,0.002459
7646.250000,3,1.365666,1.373858,1.370506,0.002684
7646.500000,3,1.365415,1.374503,1.370080,0.002904
7646.750000,3,1.362804,1.370847,1.367216,0.002612
7647.000000,3,1.357042,1.364392,1.360985,0.002704
7647.250000,3,1.348528,1.358108,1.353395,0.003102
7647.500000,3,1.340998,1.350404,1.345642,0.002944
7647.750000,3,1.333840,1.343375,1.338552,0.003041
7648.000000,3,1.327274,1.335541,1.330875,0.002717
7648.250000,3,1.317646,1.328501,1.322487,0.003450
7648.500000,3,1.306200,1.315984,1.310485,0.003044
7648.750000,3,1.289454,1.298894,1.293449,0.003117
7649.000000,3,1.270057,1.278925,1.273492,0.002918
7649.250000,3,1.248070,1.257848,1.252648,0.003101
7649.500000,3,1.230240,1.239207,1.233777,0.002862
7649.750000,3,1.213493,1.222873,1.217703,0.003164
7650.000000,3,1.200763,1.208785,1.204168,0.002718
7650.250000,3,1.188725,1.196499,1.191946,0.002431
7650.500000,3,1.173505,1.181091,1.176875,0.002374
7650.750000,3,1.154510,1.162179,1.157689,0.002393
7651.000000,3,1.129923,1.136268,1.132696,0.002053
7651.250000,3,1.101048,1.107084,1.104019,0.002020
7651.500000,3,1.069905,1.075302,1.072684,0.001813
7651.750000,3,1.038520,1.042463,1.040562,0.001396
7652.000000,3,1.005248,1.009493,1.007060,0.001444
7652.250000,3,0.968715,0.972151,0.970666,0.001335
7652.500000,3,0.926889,0.929919,0.928461,0.001218
7652.750000,3,0.878279,0.880614,0.879670,0.001026
7653.000000,3,0.822555,0.824497,0.823613,0.000833
7653.250000,3,0.760958,0.763197,0.762194,0.000829
7653.500000,3,0.697502,0.699828,0.698204,0.000734
7653.750000,3,0.633248,0.635675,0.634516,0.000705
7654.000000,3,0.570942,0.573621,0.571869,0.000817
7654.250000,3,0.511534,0.514132,0.512433,0.000780
7654.500000,3,0.455913,0.457621,0.456498,0.000560
7654.750000,3,0.405645,0.407562,0.406142,0.000631
7655.000000,3,0.361944,0.363858,0.362564,0.000573
7655.250000,3,0.327704,0.329200,0.328137,0.000481
7655.500000,3,0.302609,0.303478,0.302940,0.000246
7655.750000,3,0.287826,0.288425,0.288098,0.000240
7656.000000,4,0.272337,0.295907,0.285104,0.008010
7656.250000,4,0.276431,0.308084,0.289644,0.010476
7656.500000,4,0.286822,0.313744,0.299561,0.009320
7656.750000,4,0.301928,0.327462,0.314484,0.009461
7657.000000,4,0.326134,0.351742,0.339227,0.009738
7657.250000,4,0.352336,0.382312,0.367471,0.011377
7657.500000,4,0.387804,0.415839,0.402536,0.011725
7657.750000,4,0.424340,0.458976,0.442075,0.013497
7658.000000,4,0.470121,0.504525,0.487659,0.014488
7658.250000,4,0.512140,0.556190,0.535329,0.017513
7658.500000,4,0.563134,0.609661,0.588225,0.018934
7658.750000,4,0.612049,0.665525,0.640485,0.021314
7659.000000,4,0.660014,0.717739,0.691021,0.023177
7659.250000,4,0.703005,0.768671,0.738574,0.025522
7659.500000,4,0.744366,0.812761,0.782102,0.027318
7659.750000,4,0.781055,0.855970,0.822085,0.029209
7660.000000,4,0.820456,0.895168,0.861269,0.029957
7660.250000,4,0.847697,0.933645,0.895081,0.032925
7660.500000,4,0.884789,0.967331,0.929876,0.032656
7660.750000,4,0.907219,0.998039,0.957408,0.034904
7661.000000,4,0.934289,1.022503,0.982744,0.034858
7661.250000,4,0.949287,1.043526,1.000602,0.036359
7661.500000,4,0.964438,1.056464,1.015276,0.036196
7661.750000,4,0.973803,1.071120,1.027125,0.037837
7662.000000,4,0.988493,1.083764,1.040943,0.037200
7662.250000,4,0.997542,1.100189,1.054443,0.039433
7662.500000,4,1.016107,1.117109,1.073074,0.039350
7662.750000,4,1.027516,1.133564,1.086486,0.040256
7663.000000,4,1.042274,1.148169,1.101331,0.040952
7663.250000,4,1.052372,1.160470,1.112162,0.041507
7663.500000,4,1.061519,1.168738,1.121804,0.041336
7663.750000,4,1.067121,1.177228,1.128733,0.042238
7664.000000,4,1.078054,1.184505,1.137426,0.041452
7664.250000,4,1.085521,1.193117,1.145380,0.041966
7664.500000,4,1.093201,1.202709,1.154649,0.042706
7664.750000,4,1.096609,1.212422,1.162029,0.044337
7665.000000,4,1.106261,1.218234,1.169582,0.043554
7665.250000,4,1.106251,1.224046,1.172934,0.045054
7665.500000,4,1.112688,1.224551,1.175507,0.043613
7665.750000,4,1.107280,1.223864,1.173552,0.044704
7666.000000,4,1.108348,1.221468,1.172652,0.044001
7666.250000,4,1.104309,1.219265,1.170533,0.044681
7666.500000,4,1.103561,1.216293,1.168219,0.043991
7666.750000,4,1.097503,1.214090,1.163598,0.044792
7667.000000,4,1.096386,1.206853,1.159381,0.043188
7667.250000,4,1.083336,1.198090,1.148999,0.043928
7667.500000,4,1.076743,1.185981,1.139770,0.042558
7667.750000,4,1.058091,1.171669,1.122922,0.043260
7668.000000,4,1.050197,1.156033,1.110575,0.041146
7668.250000,4,1.034536,1.144237,1.097055,0.041815
7668.500000,4,1.029594,1.132977,1.089105,0.040100
7668.750000,4,1.020642,1.126974,1.081800,0.040479
7669.000000,4,1.017496,1.120525,1.076459,0.039607
7669.250000,4,1.009378,1.114471,1.069012,0.040046
7669.500000,4,1.007019,1.105525,1.062548,0.038563
7669.750000,4,0.994377,1.098642,1.053015,0.039405
7670.000000,4,0.990377,1.088343,1.046467,0.037711
7670.250000,4,0.984774,1.083178,1.040363,0.037512
7670.500000,4,0.988736,1.081561,1.041194,0.036040
7670.750000,4,1.001921,1.126857,1.076694,0.034965
7671.000000,4,1.020409,1.135535,1.088551,0.032103
7671.250000,4,1.036400,1.141174,1.099314,0.029547
7671.500000,4,1.109146,1.196728,1.141058,0.029817
7671.750000,4,1.124193,1.257932,1.163669,0.043600
7672.000000,4,1.117731,1.252470,1.168802,0.041669
7672.250000,4,1.122345,1.287161,1.187950,0.056517
7672.500000,4,1.129745,1.229739,1.168512,0.031497
7672.750000,4,1.139262,1.326155,1.217304,0.061155
7673.000000,4,1.147272,1.312768,1.209488,0.050782
7673.250000,4,1.153843,1.294293,1.210901,0.046190
7673.500000,4,1.169362,1.392185,1.261129,0.078837
7673.750000,4,1.171169,1.337946,1.243496,0.063575
7674.000000,4,1.173549,1.401626,1.255777,0.081832
7674.250000,4,1.184212,1.492139,1.296683,0.112849
7674.500000,4,1.189964,1.390411,1.270208,0.071123
7674.750000,4,1.201009,1.442163,1.288363,0.083352
7675.000000,4,1.220742,1.491430,1.322689,0.096649
7675.250000,4,1.222879,1.421628,1.291813,0.071666
7675.500000,4,1.229564,1.479671,1.318920,0.089438
7675.750000,4,1.237570,1.502275,1.331672,0.098128
7676.000000,4,1.230919,1.486400,1.323153,0.090258
7676.250000,4,1.237939,1.507936,1.342146,0.097195
7676.500000,4,1.236491,1.526365,1.330562,0.100459
7676.750000,4,1.234204,1.450853,1.304881,0.072901
7677.000000,4,1.224915,1.580826,1.341391,0.119173
7677.250000,4,1.230120,1.466593,1.308131,0.086823
7677.500000,4,1.229221,1.439318,1.300991,0.077777
7677.750000,4,1.210320,1.494925,1.315487,0.100404
7678.000000,4,1.206252,1.384042,1.266567,0.064955
7678.250000,4,1.206512,1.407306,1.269919,0.071562
7678.500000,4,1.197918,1.398965,1.261930,0.074729
7678.750000,4,1.180018,1.333853,1.225482,0.057004
7679.000000,4,1.177278,1.321231,1.231846,0.055575
7679.250000,4,1.149382,1.323891,1.228261,0.061794
7679.500000,4,1.148045,1.250370,1.186645,0.039139
7679.750000,4,1.120970,1.321522,1.206489,0.067867
7680.000000,4,1.128480,1.274528,1.193482,0.054845
7680.250000,4,1.097005,1.248575,1.164609,0.055996
7680.500000,4,1.103225,1.261841,1.173886,0.056717
7680.750000,4,1.094239,1.178840,1.138297,0.029571
7681.000000,4,1.084151,1.161401,1.121416,0.026641
7681.250000,4,1.091737,1.226455,1.154833,0.050694
7681.500000,4,1.083506,1.174450,1.120809,0.029374
7681.750000,4,1.083129,1.193192,1.130086,0.031443
7682.000000,4,1.084340,1.206726,1.139194,0.035504
7682.250000,4,1.076516,1.169739,1.113638,0.026640
7682.500000,4,1.072375,1.192288,1.120009,0.033550
7682.750000,4,1.060451,1.195405,1.106420,0.041694
7683.000000,4,1.033128,1.165475,1.078565,0.039435
7683.250000,4,1.015777,1.183598,1.075982,0.049917
7683.500000,4,0.977249,1.135564,1.045733,0.046605
7683.750000,4,0.940145,1.075073,1.004782,0.040468
7684.000000,4,0.907721,1.058706,0.984066,0.047700
7684.250000,4,0.851890,0.975236,0.923557,0.039496
