# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,16.918491,17.064660,16.994418,0.046092
7060.250000,1,1.114153,1.126742,1.118580,0.004615
7060.500000,1,0.134155,0.146685,0.140742,0.004045
7060.750000,1,0.905356,0.911785,0.908883,0.002362
7061.000000,1,0.357128,0.360560,0.358707,0.001105
7061.250000,1,0.787239,0.793760,0.790797,0.002349
7061.500000,1,0.475224,0.479240,0.477734,0.001370
7061.750000,1,0.804329,0.805582,0.805116,0.000426
7062.000000,1,0.488923,0.501362,0.495620,0.004287
7062.250000,1,0.896647,0.904935,0.901205,0.002795
7062.500000,1,0.494221,0.508673,0.502131,0.004998
7062.750000,1,0.981982,0.987850,0.984999,0.002070
7063.000000,1,0.537898,0.548620,0.543422,0.003758
7063.250000,1,1.001199,1.003682,1.002567,0.000765
7063.500000,1,0.601241,0.608665,0.604824,0.002771
7063.750000,1,1.002991,1.006025,1.004450,0.001012
7064.000000,1,0.674615,0.687521,0.680635,0.004539
7064.250000,1,1.029758,1.035639,1.033311,0.001898
7064.500000,1,0.680074,0.693499,0.687096,0.004777
7064.750000,1,1.057285,1.060632,1.058858,0.001101
7065.000000,1,0.675637,0.685115,0.680258,0.003233
7065.250000,1,1.059971,1.064076,1.062103,0.001524
7065.500000,1,0.684084,0.686161,0.685097,0.000606
7065.750000,1,1.050028,1.058762,1.054804,0.003249
7066.000000,1,0.693009,0.696253,0.694450,0.000914
7066.250000,1,1.030095,1.035984,1.032676,0.002170
7066.500000,1,0.672899,0.680179,0.676457,0.002234
7066.750000,1,1.006229,1.009280,1.007714,0.001095
7067.000000,1,0.643051,0.651967,0.647743,0.002959
7067.250000,1,1.000125,1.003141,1.001816,0.001104
7067.500000,1,0.620089,0.626267,0.623225,0.001963
7067.750000,1,0.993256,0.997450,0.995254,0.001514
7068.000000,1,0.590418,0.595628,0.592609,0.001663
7068.250000,1,0.972827,0.975477,0.973992,0.000867
7068.500000,1,0.559631,0.569243,0.564453,0.003340
7068.750000,1,0.948425,0.953244,0.950839,0.001645
7069.000000,1,0.541417,0.557127,0.549583,0.005489
7069.250000,1,0.924690,0.932371,0.928638,0.002864
7069.500000,1,0.524388,0.538471,0.531992,0.005126
7069.750000,1,0.904289,0.908103,0.906137,0.001513
7070.000000,1,0.503325,0.512219,0.507738,0.003345
7070.250000,1,0.893996,0.895498,0.894798,0.000564
7070.500000,1,0.484312,0.490937,0.487939,0.002454
7070.750000,1,0.883949,0.884696,0.884354,0.000291
7071.000000,1,0.476343,0.485084,0.480903,0.003206
7071.250000,1,0.855530,0.859180,0.857236,0.001229
7071.500000,1,0.482732,0.493645,0.488630,0.003712
7071.750000,1,0.824661,0.826250,0.825709,0.000513
7072.000000,1,0.491820,0.496430,0.494215,0.001424
7072.250000,1,0.815661,0.821755,0.819019,0.002240
7072.500000,1,0.471396,0.472837,0.472024,0.000588
7072.750000,1,0.834970,0.843249,0.839285,0.003067
7073.000000,1,0.433826,0.435266,0.434588,0.000490
7073.250000,1,0.851594,0.854579,0.852774,0.001062
7073.500000,1,0.424423,0.433179,0.429211,0.002832
7073.750000,1,0.824046,0.827302,0.825524,0.001059
7074.000000,1,0.457770,0.468561,0.463564,0.003432
7074.250000,1,0.785181,0.786523,0.785813,0.000502
7074.500000,1,0.466295,0.472871,0.470014,0.002236
7074.750000,1,0.817871,0.820604,0.819538,0.000815
7075.000000,1,0.365001,0.373118,0.369530,0.002767
7075.250000,1,0.976378,0.980429,0.978695,0.001432
7075.500000,1,0.150308,0.173331,0.162073,0.007761
7075.750000,1,1.213410,1.234403,1.223392,0.006373
7076.000000,1,18.611657,19.057295,18.829411,0.161154
7076.250000,1,1.214259,1.232715,1.224490,0.005808
7076.500000,1,0.148565,0.171472,0.160071,0.007678
7076.750000,1,0.979536,0.983659,0.981947,0.001452
7077.000000,1,0.361493,0.368847,0.365615,0.002600
7077.250000,1,0.822431,0.826167,0.824536,0.001090
7077.500000,1,0.461367,0.466896,0.464567,0.002005
7077.750000,1,0.791576,0.792694,0.792036,0.000366
7078.000000,1,0.451931,0.461622,0.457222,0.003152
7078.250000,1,0.831060,0.833601,0.832288,0.000833
7078.500000,1,0.418323,0.426038,0.422677,0.002571
7078.750000,1,0.857669,0.861003,0.859211,0.001069
7079.000000,1,0.428156,0.429214,0.428703,0.000340
7079.250000,1,0.840085,0.848635,0.844576,0.003080
7079.500000,1,0.466684,0.468536,0.467591,0.000689
7079.750000,1,0.818984,0.825108,0.822321,0.002167
7080.000000,1,0.489555,0.494483,0.492263,0.001527
7080.250000,1,0.825746,0.827560,0.826825,0.000676
7080.500000,1,0.483416,0.494695,0.489760,0.003818
7080.750000,1,0.852759,0.857637,0.855310,0.001535
7081.000000,1,0.479965,0.489089,0.485063,0.003299
7081.250000,1,0.877933,0.879862,0.879308,0.000599
7081.500000,1,0.490773,0.498011,0.494978,0.002549
7081.750000,1,0.886371,0.887953,0.887007,0.000546
7082.000000,1,0.512168,0.521209,0.517089,0.003330
7082.250000,1,0.893597,0.898896,0.896556,0.001845
7082.500000,1,0.534622,0.548906,0.542597,0.005064
7082.750000,1,0.913549,0.922290,0.918469,0.003125
7083.000000,1,0.551561,0.566730,0.559840,0.005375
7083.250000,1,0.938576,0.943930,0.941687,0.001798
7083.500000,1,0.568053,0.576649,0.572780,0.003097
7083.750000,1,0.965977,0.968372,0.967607,0.000781
7084.000000,1,0.595538,0.599116,0.597511,0.001223
7084.250000,1,0.991010,0.995994,0.993604,0.001560
7084.500000,1,0.620588,0.625182,0.623254,0.001615
7084.750000,1,1.004314,1.006933,1.005582,0.000896
7085.000000,1,0.637581,0.644986,0.641808,0.002621
7085.250000,1,1.016304,1.019201,1.017497,0.000818
7085.500000,1,0.661326,0.666843,0.664570,0.001842
7085.750000,1,1.045682,1.051709,1.048146,0.002047
7086.000000,1,0.676164,0.678503,0.677356,0.000694
7086.250000,1,1.069394,1.078343,1.074356,0.003281
7086.500000,1,0.663730,0.665806,0.664665,0.000630
7086.750000,1,1.081350,1.085382,1.083373,0.001519
7087.000000,1,0.654818,0.664607,0.659689,0.003302
7087.250000,1,1.076739,1.080539,1.078449,0.001249
7087.500000,1,0.662649,0.677481,0.670005,0.005079
7087.750000,1,1.043981,1.049828,1.046809,0.001934
7088.000000,1,0.665190,0.680028,0.671692,0.004966
7088.250000,1,1.006543,1.008758,1.007645,0.000786
7088.500000,1,0.604413,0.613612,0.608454,0.003284
7088.750000,1,0.990181,0.991815,0.990821,0.000574
7089.000000,1,0.558249,0.570454,0.564120,0.004239
7089.250000,1,0.951035,0.957323,0.953864,0.001989
7089.500000,1,0.535733,0.551863,0.543671,0.005516
7089.750000,1,0.844686,0.851448,0.847382,0.002365
7090.000000,1,0.554773,0.568765,0.561189,0.004677
7090.250000,1,0.725597,0.727405,0.726239,0.000630
7090.500000,1,0.567433,0.571680,0.569224,0.001341
7090.750000,1,0.681203,0.690131,0.685371,0.002971
7091.000000,1,0.475632,0.477848,0.477035,0.000707
7091.250000,1,0.771755,0.781117,0.776458,0.003042
7091.500000,1,0.280982,0.291065,0.286035,0.003160
7091.750000,1,0.952969,0.969247,0.959222,0.005666
7092.000000,2,0.291687,0.292505,0.292247,0.000242
7092.250000,2,0.294702,0.295260,0.294961,0.000167
7092.500000,2,0.300781,0.301808,0.301459,0.000333
7092.750000,2,0.315098,0.316672,0.316004,0.000485
7093.000000,2,0.332833,0.334501,0.333956,0.000572
7093.250000,2,0.358643,0.361025,0.360173,0.000756
7093.500000,2,0.388325,0.390769,0.390014,0.000843
7093.750000,2,0.423962,0.426714,0.425896,0.000955
7094.000000,2,0.462694,0.465954,0.464837,0.001058
7094.250000,2,0.507715,0.511530,0.510187,0.001239
7094.500000,2,0.556147,0.559707,0.558770,0.001233
7094.750000,2,0.609598,0.613225,0.611883,0.001419
7095.000000,2,0.661969,0.665341,0.664055,0.001175
7095.250000,2,0.714002,0.716652,0.715476,0.000946
7095.500000,2,0.761654,0.764521,0.763484,0.000965
7095.750000,2,0.808707,0.812035,0.810366,0.000999
7096.000000,2,0.851220,0.854828,0.853591,0.001215
7096.250000,2,0.893953,0.896911,0.895692,0.000953
7096.500000,2,0.930324,0.932292,0.931361,0.000622
7096.750000,2,0.961891,0.964148,0.963157,0.000639
7097.000000,2,0.989012,0.990441,0.989787,0.000536
7097.250000,2,1.014652,1.016377,1.015471,0.000561
7097.500000,2,1.038028,1.040354,1.039335,0.000675
7097.750000,2,1.061566,1.063441,1.062602,0.000628
7098.000000,2,1.079915,1.081234,1.080560,0.000418
7098.250000,2,1.092593,1.093842,1.093440,0.000374
7098.500000,2,1.098293,1.099466,1.098949,0.000417
7098.750000,2,1.102874,1.104178,1.103669,0.000389
7099.000000,2,1.107043,1.108157,1.107774,0.000372
7099.250000,2,1.114970,1.116370,1.115877,0.000464
7099.500000,2,1.125800,1.126240,1.125994,0.000156
7099.750000,2,1.134829,1.135645,1.135148,0.000265
7100.000000,2,1.177993,1.180309,1.179271,0.000882
7100.250000,2,1.147998,1.150750,1.149042,0.000915
7100.500000,2,1.138366,1.139667,1.139050,0.000383
7100.750000,2,1.138926,1.140566,1.139977,0.000541
7101.000000,2,1.139351,1.140496,1.140152,0.000359
7101.250000,2,1.141824,1.143030,1.142328,0.000433
7101.500000,2,1.141312,1.142754,1.142002,0.000481
7101.750000,2,1.141952,1.142907,1.142595,0.000290
7102.000000,2,1.142572,1.143825,1.143438,0.000517
7102.250000,2,1.146330,1.147877,1.147158,0.000519
7102.500000,2,1.150806,1.151878,1.151477,0.000332
7102.750000,2,1.155671,1.156110,1.155897,0.000130
7103.000000,2,1.154898,1.157002,1.155946,0.000709
7103.250000,2,1.153187,1.155078,1.154042,0.000533
7103.500000,2,1.149455,1.151782,1.150346,0.000664
7103.750000,2,1.148636,1.149799,1.149295,0.000393
7104.000000,2,1.149805,1.150842,1.150284,0.000411
7104.250000,2,1.152837,1.154475,1.153710,0.000525
7104.500000,2,1.154078,1.155459,1.154664,0.000514
7104.750000,2,1.154592,1.155802,1.155015,0.000464
7105.000000,2,1.150136,1.151697,1.150919,0.000566
7105.250000,2,1.148167,1.149091,1.148781,0.000283
7105.500000,2,1.145442,1.146822,1.146257,0.000388
7105.750000,2,1.145820,1.147182,1.146426,0.000486
7106.000000,2,1.145173,1.146139,1.145848,0.000318
7106.250000,2,1.146274,1.147854,1.147018,0.000498
7106.500000,2,1.145808,1.146502,1.146232,0.000219
7106.750000,2,1.146584,1.147955,1.147251,0.000466
7107.000000,2,1.146992,1.148365,1.147793,0.000463
7107.250000,2,1.150110,1.150960,1.150476,0.000304
7107.500000,2,1.149385,1.150433,1.149950,0.000382
7107.750000,2,1.147558,1.148977,1.148357,0.000396
7108.000000,2,1.146564,1.147649,1.147164,0.000323
7108.250000,2,1.141465,1.142562,1.141930,0.000349
7108.500000,2,1.141002,1.142017,1.141460,0.000314
7108.750000,2,1.145790,1.146914,1.146254,0.000420
7109.000000,2,1.152681,1.154032,1.153205,0.000467
7109.250000,2,1.155641,1.156676,1.156249,0.000346
7109.500000,2,1.169517,1.170098,1.169756,0.000195
7109.750000,2,1.152079,1.153285,1.152755,0.000411
7110.000000,2,1.148067,1.148844,1.148389,0.000291
7110.250000,2,1.147764,1.149578,1.148562,0.000563
7110.500000,2,1.149237,1.150716,1.150108,0.000414
7110.750000,2,1.153646,1.154892,1.154136,0.000390
7111.000000,2,1.156084,1.157150,1.156532,0.000332
7111.250000,2,1.158625,1.160226,1.159482,0.000530
7111.500000,2,1.160527,1.161673,1.161044,0.000421
7111.750000,2,1.164794,1.165192,1.164979,0.000120
7112.000000,2,1.168928,1.169629,1.169414,0.000242
7112.250000,2,1.173738,1.174541,1.174053,0.000275
7112.500000,2,1.173813,1.175674,1.174764,0.000502
7112.750000,2,1.173216,1.174300,1.173781,0.000334
7113.000000,2,1.170563,1.171925,1.171028,0.000438
7113.250000,2,1.171988,1.173286,1.172404,0.000418
7113.500000,2,1.176470,1.177297,1.176918,0.000277
7113.750000,2,1.186590,1.187520,1.187185,0.000381
7114.000000,2,1.195327,1.197460,1.196950,0.000694
7114.250000,2,1.206630,1.207697,1.207302,0.000362
7114.500000,2,1.213791,1.214733,1.214076,0.000320
7114.750000,2,1.219755,1.220887,1.220267,0.000404
7115.000000,2,1.224524,1.226049,1.225397,0.000494
7115.250000,2,1.230457,1.231826,1.231286,0.000486
7115.500000,2,1.233797,1.234953,1.234317,0.000420
7115.750000,2,1.235430,1.237664,1.236613,0.000717
7116.000000,2,1.234374,1.235476,1.234990,0.000349
7116.250000,2,1.234298,1.235523,1.234942,0.000440
7116.500000,2,1.235101,1.236484,1.235572,0.000468
7116.750000,2,1.238943,1.241202,1.240246,0.000725
7117.000000,2,1.242341,1.243955,1.243129,0.000438
7117.250000,2,1.243628,1.244364,1.243951,0.000228
7117.500000,2,1.237127,1.238119,1.237495,0.000335
7117.750000,2,1.228160,1.229595,1.228871,0.000504
7118.000000,2,1.217108,1.217945,1.217504,0.000316
7118.250000,2,1.208161,1.209589,1.208828,0.000497
7118.500000,2,1.198726,1.200138,1.199300,0.000507
7118.750000,2,1.187250,1.188485,1.187831,0.000380
7119.000000,2,1.166221,1.168084,1.167442,0.000586
7119.250000,2,1.139966,1.142624,1.141022,0.000959
7119.500000,2,1.106065,1.108520,1.107206,0.000904
7119.750000,2,1.070404,1.072847,1.071857,0.000751
7120.000000,2,1.030923,1.033670,1.032595,0.000858
7120.250000,2,0.988940,0.991434,0.989856,0.000901
7120.500000,2,0.937329,0.940111,0.938477,0.001001
7120.750000,2,0.879635,0.884073,0.881608,0.001419
7121.000000,2,0.815646,0.819959,0.817631,0.001397
7121.250000,2,0.751989,0.755793,0.753250,0.001230
7121.500000,2,0.686147,0.689997,0.687991,0.001245
7121.750000,2,0.624753,0.628818,0.626694,0.001284
7122.000000,2,0.564446,0.568234,0.565985,0.001299
7122.250000,2,0.507232,0.511316,0.509073,0.001388
7122.500000,2,0.453170,0.456514,0.454840,0.001097
7122.750000,2,0.406994,0.409420,0.408178,0.000849
7123.000000,2,0.366683,0.368898,0.367640,0.000721
7123.250000,2,0.336242,0.338170,0.337232,0.000627
7123.500000,2,0.312742,0.313936,0.313542,0.000359
7123.750000,2,0.299900,0.300597,0.300291,0.000219
7124.000000,3,0.277647,0.278818,0.278188,0.000344
7124.250000,3,0.281631,0.282688,0.282090,0.000295
7124.500000,3,0.291272,0.292334,0.291798,0.000340
7124.750000,3,0.309103,0.310900,0.309833,0.000600
7125.000000,3,0.333037,0.335305,0.334020,0.000700
7125.250000,3,0.365710,0.368304,0.366937,0.000807
7125.500000,3,0.403196,0.406321,0.404804,0.001051
7125.750000,3,0.448349,0.451605,0.449920,0.001014
7126.000000,3,0.496607,0.500454,0.498514,0.001214
7126.250000,3,0.549029,0.552815,0.551170,0.001259
7126.500000,3,0.602497,0.606071,0.604334,0.001193
7126.750000,3,0.657231,0.660936,0.659193,0.001311
7127.000000,3,0.709660,0.713119,0.711343,0.001220
7127.250000,3,0.762422,0.765718,0.764204,0.001148
7127.500000,3,0.813424,0.816549,0.815484,0.001146
7127.750000,3,0.866484,0.869792,0.868370,0.001215
7128.000000,3,0.916947,0.920877,0.919416,0.001208
7128.250000,3,0.966603,0.969816,0.968205,0.001100
7128.500000,3,1.007738,1.010082,1.008814,0.000757
7128.750000,3,1.041195,1.043854,1.042546,0.000780
7129.000000,3,1.095728,1.098610,1.097391,0.001020
7129.250000,3,1.088797,1.090645,1.089870,0.000667
7129.500000,3,1.106993,1.108459,1.108067,0.000472
7129.750000,3,1.125128,1.126512,1.125942,0.000455
7130.000000,3,1.139414,1.140324,1.139779,0.000324
7130.250000,3,1.149757,1.150767,1.150392,0.000353
7130.500000,3,1.156068,1.157323,1.156743,0.000429
7130.750000,3,1.163816,1.164559,1.164206,0.000257
7131.000000,3,1.171313,1.172674,1.172236,0.000419
7131.250000,3,1.182183,1.183106,1.182615,0.000353
7131.500000,3,1.189887,1.191299,1.190672,0.000441
7131.750000,3,1.194924,1.196462,1.195866,0.000541
7132.000000,3,1.193797,1.195153,1.194644,0.000488
7132.250000,3,1.191167,1.192231,1.191731,0.000345
7132.500000,3,1.187488,1.188669,1.188307,0.000374
7132.750000,3,1.188268,1.189340,1.188711,0.000321
7133.000000,3,1.189062,1.190878,1.190026,0.000636
7133.250000,3,1.191175,1.192298,1.191563,0.000338
7133.500000,3,1.187974,1.189208,1.188596,0.000386
7133.750000,3,1.183790,1.184964,1.184466,0.000388
7134.000000,3,1.178712,1.179914,1.179410,0.000419
7134.250000,3,1.178963,1.180399,1.179617,0.000501
7134.500000,3,1.181769,1.182850,1.182270,0.000425
7134.750000,3,1.187134,1.188517,1.187806,0.000508
7135.000000,3,1.189082,1.190800,1.189847,0.000511
7135.250000,3,1.188804,1.190133,1.189466,0.000409
7135.500000,3,1.184130,1.185748,1.184853,0.000521
7135.750000,3,1.181607,1.182990,1.182258,0.000432
7136.000000,3,1.181689,1.182516,1.182179,0.000271
7136.250000,3,1.186200,1.187148,1.186588,0.000329
7136.500000,3,1.191520,1.193075,1.192194,0.000488
7136.750000,3,1.198287,1.199943,1.199218,0.000517
7137.000000,3,1.203700,1.204589,1.204118,0.000277
7137.250000,3,1.208258,1.209717,1.209016,0.000432
7137.500000,3,1.209540,1.210605,1.210071,0.000302
7137.750000,3,1.208993,1.210447,1.209613,0.000490
7138.000000,3,1.203737,1.205152,1.204377,0.000414
7138.250000,3,1.195820,1.197056,1.196424,0.000473
7138.500000,3,1.185162,1.186081,1.185728,0.000283
7138.750000,3,1.178115,1.179384,1.178760,0.000476
7139.000000,3,1.176316,1.177262,1.176763,0.000391
7139.250000,3,1.180167,1.180846,1.180532,0.000272
7139.500000,3,1.185624,1.187607,1.186682,0.000641
7139.750000,3,1.192152,1.194145,1.192924,0.000618
7140.000000,3,1.209290,1.210215,1.209570,0.000319
7140.250000,3,1.192177,1.193262,1.192773,0.000401
7140.500000,3,1.187031,1.187998,1.187486,0.000317
7140.750000,3,1.182874,1.184565,1.183986,0.000504
7141.000000,3,1.177587,1.178912,1.178165,0.000418
7141.250000,3,1.174985,1.175865,1.175315,0.000285
7141.500000,3,1.171184,1.172006,1.171492,0.000335
7141.750000,3,1.170746,1.171939,1.171366,0.000335
7142.000000,3,1.171725,1.173165,1.172321,0.000461
7142.250000,3,1.176580,1.177817,1.177246,0.000376
7142.500000,3,1.181357,1.182705,1.182121,0.000455
7142.750000,3,1.184681,1.185759,1.185259,0.000356
7143.000000,3,1.181407,1.182477,1.181982,0.000439
7143.250000,3,1.175485,1.176537,1.175958,0.000377
7143.500000,3,1.167318,1.168453,1.167818,0.000387
7143.750000,3,1.162952,1.164371,1.163712,0.000402
7144.000000,3,1.163291,1.164395,1.164033,0.000342
7144.250000,3,1.167956,1.169867,1.168977,0.000555
7144.500000,3,1.174075,1.175144,1.174607,0.000418
7144.750000,3,1.180083,1.181397,1.180612,0.000453
7145.000000,3,1.182388,1.184266,1.183242,0.000607
7145.250000,3,1.184625,1.185478,1.185156,0.000271
7145.500000,3,1.183232,1.185399,1.184237,0.000686
7145.750000,3,1.182523,1.183096,1.182738,0.000176
7146.000000,3,1.174364,1.175464,1.174991,0.000353
7146.250000,3,1.165890,1.166710,1.166224,0.000283
7146.500000,3,1.154904,1.155919,1.155516,0.000376
7146.750000,3,1.148287,1.149204,1.148698,0.000297
7147.000000,3,1.144758,1.145660,1.145032,0.000270
7147.250000,3,1.146572,1.148067,1.147549,0.000462
7147.500000,3,1.149964,1.151696,1.150873,0.000566
7147.750000,3,1.154714,1.155279,1.155018,0.000191
7148.000000,3,1.155313,1.156761,1.156063,0.000422
7148.250000,3,1.155999,1.156740,1.156313,0.000224
7148.500000,3,1.153900,1.155469,1.154722,0.000522
7148.750000,3,1.154448,1.155483,1.154979,0.000388
7149.000000,3,1.152420,1.154045,1.153488,0.000526
7149.250000,3,1.148927,1.150265,1.149726,0.000464
7149.500000,3,1.139974,1.141238,1.140782,0.000439
7149.750000,3,1.128611,1.129694,1.129001,0.000402
7150.000000,3,1.114126,1.115537,1.114742,0.000415
7150.250000,3,1.101542,1.103315,1.102590,0.000539
7150.500000,3,1.089641,1.091342,1.090652,0.000514
7150.750000,3,1.078561,1.079436,1.078854,0.000303
7151.000000,3,1.059164,1.061104,1.059859,0.000612
7151.250000,3,1.035491,1.037138,1.036200,0.000622
7151.500000,3,1.003211,1.005794,1.004279,0.000874
7151.750000,3,0.965368,0.968704,0.966771,0.001096
7152.000000,3,0.920452,0.923754,0.921834,0.001158
7152.250000,3,0.871299,0.874467,0.872389,0.001158
7152.500000,3,0.816860,0.820752,0.818030,0.001448
7152.750000,3,0.760882,0.765641,0.762611,0.001578
7153.000000,3,0.704324,0.709015,0.706300,0.001520
7153.250000,3,0.651259,0.655243,0.652669,0.001423
7153.500000,3,0.598131,0.601970,0.599623,0.001209
7153.750000,3,0.548431,0.551923,0.549605,0.001187
7154.000000,3,0.497600,0.500964,0.498824,0.001125
7154.250000,3,0.449270,0.453028,0.450659,0.001202
7154.500000,3,0.403228,0.406605,0.404462,0.001037
7154.750000,3,0.364412,0.366914,0.365244,0.000895
7155.000000,3,0.331518,0.333285,0.332050,0.000606
7155.250000,3,0.307898,0.309391,0.308280,0.000508
7155.500000,3,0.290495,0.291635,0.290834,0.000377
7155.750000,3,0.281501,0.282277,0.281777,0.000228
7156.000000,4,0.289975,0.290404,0.290239,0.000161
7156.250000,4,0.293213,0.294038,0.293838,0.000274
7156.500000,4,0.305431,0.306445,0.306021,0.000345
7156.750000,4,0.324660,0.326122,0.325562,0.000485
7157.000000,4,0.351747,0.353760,0.352808,0.000702
7157.250000,4,0.384521,0.386771,0.385660,0.000762
7157.500000,4,0.422865,0.425339,0.424321,0.000891
7157.750000,4,0.465974,0.468695,0.467425,0.001026
7158.000000,4,0.514557,0.517919,0.516522,0.001116
7158.250000,4,0.568577,0.572342,0.570540,0.001234
7158.500000,4,0.626835,0.630962,0.629350,0.001357
7158.750000,4,0.687650,0.691681,0.689832,0.001350
7159.000000,4,0.746863,0.750683,0.749076,0.001304
7159.250000,4,0.802935,0.806078,0.804733,0.001118
7159.500000,4,0.855490,0.858138,0.856867,0.000999
7159.750000,4,0.903473,0.906862,0.905060,0.001096
7160.000000,4,0.948089,0.950921,0.949444,0.000874
7160.250000,4,0.986037,0.988598,0.987435,0.000943
7160.500000,4,1.018551,1.020411,1.019565,0.000634
7160.750000,4,1.045257,1.046606,1.045904,0.000493
7161.000000,4,1.069442,1.071466,1.070326,0.000564
7161.250000,4,1.092610,1.095120,1.093918,0.000831
7161.500000,4,1.117126,1.119212,1.118266,0.000588
7161.750000,4,1.139675,1.141617,1.140519,0.000797
7162.000000,4,1.157302,1.158800,1.158135,0.000532
7162.250000,4,1.167504,1.169282,1.168238,0.000587
7162.500000,4,1.173864,1.175078,1.174490,0.000427
7162.750000,4,1.173747,1.176505,1.175213,0.000810
7163.000000,4,1.176350,1.178321,1.177081,0.000771
7163.250000,4,1.177804,1.179708,1.178631,0.000625
7163.500000,4,1.177580,1.178890,1.178167,0.000423
7163.750000,4,1.172832,1.174615,1.173605,0.000584
7164.000000,4,1.165936,1.168045,1.166952,0.000715
7164.250000,4,1.160654,1.162348,1.161450,0.000492
7164.500000,4,1.160760,1.162627,1.161751,0.000615
7164.750000,4,1.166791,1.168192,1.167427,0.000411
7165.000000,4,1.174752,1.176054,1.175593,0.000417
7165.250000,4,1.178974,1.181025,1.180104,0.000663
7165.500000,4,1.178159,1.180296,1.179184,0.000628
7165.750000,4,1.171495,1.172848,1.172190,0.000518
7166.000000,4,1.163662,1.165770,1.164419,0.000621
7166.250000,4,1.158295,1.159685,1.159179,0.000476
7166.500000,4,1.158092,1.158656,1.158443,0.000187
7166.750000,4,1.159770,1.160856,1.160226,0.000367
7167.000000,4,1.161745,1.163562,1.162491,0.000649
7167.250000,4,1.164007,1.165840,1.164716,0.000643
7167.500000,4,1.167102,1.168164,1.167823,0.000315
7167.750000,4,1.171113,1.172842,1.172054,0.000588
7168.000000,4,1.176702,1.178147,1.177373,0.000455
7168.250000,4,1.177848,1.179669,1.178774,0.000566
7168.500000,4,1.173274,1.175338,1.174270,0.000864
7168.750000,4,1.162403,1.165780,1.163851,0.000937
7169.000000,4,1.150150,1.152720,1.151787,0.000773
7169.250000,4,1.143153,1.144858,1.143950,0.000530
7169.500000,4,1.143252,1.144452,1.143754,0.000331
7169.750000,4,1.149701,1.151936,1.150571,0.000739
7170.000000,4,1.161875,1.162659,1.162298,0.000281
7170.250000,4,1.173023,1.174230,1.173737,0.000403
7170.500000,4,1.181193,1.183182,1.182288,0.000706
7170.750000,4,1.185730,1.186572,1.186165,0.000296
7171.000000,4,1.186849,1.188653,1.187638,0.000542
7171.250000,4,1.185278,1.186218,1.185646,0.000269
7171.500000,4,1.178374,1.180290,1.179438,0.000630
7171.750000,4,1.169662,1.171179,1.170222,0.000563
7172.000000,4,1.160874,1.162328,1.161282,0.000478
7172.250000,4,1.152169,1.154496,1.153050,0.000659
7172.500000,4,1.153249,1.154406,1.153771,0.000371
7172.750000,4,1.170908,1.172594,1.171811,0.000585
7173.000000,4,1.174478,1.176145,1.175253,0.000690
7173.250000,4,1.187497,1.189022,1.188336,0.000477
7173.500000,4,1.196150,1.197409,1.196891,0.000414
7173.750000,4,1.198219,1.198869,1.198547,0.000248
7174.000000,4,1.196203,1.197257,1.196745,0.000347
7174.250000,4,1.193840,1.195481,1.194640,0.000498
7174.500000,4,1.194906,1.195402,1.195178,0.000202
7174.750000,4,1.196649,1.198308,1.197513,0.000542
7175.000000,4,1.198288,1.199982,1.199354,0.000548
7175.250000,4,1.199077,1.199952,1.199534,0.000283
7175.500000,4,1.198774,1.199795,1.199198,0.000416
7175.750000,4,1.197729,1.199720,1.198531,0.000691
7176.000000,4,1.199582,1.201153,1.200130,0.000491
7176.250000,4,1.200344,1.201428,1.200914,0.000425
7176.500000,4,1.198643,1.200415,1.199328,0.000547
7176.750000,4,1.192873,1.194015,1.193394,0.000349
7177.000000,4,1.184198,1.185285,1.184639,0.000337
7177.250000,4,1.173042,1.174842,1.173774,0.000597
7177.500000,4,1.164681,1.165701,1.165215,0.000315
7177.750000,4,1.159355,1.160279,1.159705,0.000365
7178.000000,4,1.156513,1.158086,1.157262,0.000560
7178.250000,4,1.156401,1.157553,1.156987,0.000378
7178.500000,4,1.158447,1.159634,1.159274,0.000384
7178.750000,4,1.162567,1.163792,1.163085,0.000461
7179.000000,4,1.168075,1.170149,1.169254,0.000620
7179.250000,4,1.175154,1.176479,1.175872,0.000519
7179.500000,4,1.178081,1.179279,1.178656,0.000393
7179.750000,4,1.176246,1.177814,1.176945,0.000536
7180.000000,4,1.170788,1.172637,1.171774,0.000535
7180.250000,4,1.162966,1.164208,1.163657,0.000431
7180.500000,4,1.156054,1.157523,1.156902,0.000594
7180.750000,4,1.150924,1.152487,1.151753,0.000580
7181.000000,4,1.147767,1.149680,1.148551,0.000562
7181.250000,4,1.144130,1.145872,1.144957,0.000579
7181.500000,4,1.139480,1.141843,1.140551,0.000674
7181.750000,4,1.134153,1.136157,1.135249,0.000582
7182.000000,4,1.127877,1.129771,1.128647,0.000616
7182.250000,4,1.116621,1.119206,1.117418,0.000780
7182.500000,4,1.097701,1.099777,1.098592,0.000658
7182.750000,4,1.068942,1.070607,1.069870,0.000525
7183.000000,4,1.030772,1.034243,1.032759,0.001126
7183.250000,4,0.991252,0.994319,0.992883,0.000955
7183.500000,4,0.954077,0.956685,0.955787,0.000967
7183.750000,4,0.921704,0.923623,0.922796,0.000754
7184.000000,4,0.892429,0.893900,0.893203,0.000584
7184.250000,4,0.859752,0.862553,0.861440,0.001054
7184.500000,4,0.821198,0.824104,0.822889,0.000990
