# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,16.236720,16.333141,16.263195,0.035816
6560.250000,1,1.274694,1.280433,1.277034,0.002096
6560.500000,1,0.173382,0.176144,0.174735,0.001124
6560.750000,1,0.655830,0.657236,0.656265,0.000520
6561.000000,1,0.094046,0.100044,0.096778,0.002498
6561.250000,1,1.084242,1.087877,1.086084,0.001429
6561.500000,1,-0.075357,-0.074281,-0.074958,0.000424
6561.750000,1,0.896709,0.901797,0.898975,0.002183
6562.000000,1,0.234545,0.235805,0.235295,0.000425
6562.250000,1,0.846591,0.849805,0.848127,0.001293
6562.500000,1,0.104697,0.111502,0.107648,0.002912
6562.750000,1,0.995033,0.997083,0.996052,0.000744
6563.000000,1,0.150557,0.151706,0.151226,0.000384
6563.250000,1,0.927722,0.930149,0.928857,0.000880
6563.500000,1,0.212213,0.216576,0.213875,0.001721
6563.750000,1,0.951096,0.952906,0.951819,0.000715
6564.000000,1,0.221624,0.224932,0.223133,0.001447
6564.250000,1,0.935153,0.936841,0.935742,0.000623
6564.500000,1,0.230891,0.234115,0.232421,0.001266
6564.750000,1,0.974444,0.976480,0.975434,0.000696
6565.000000,1,0.204889,0.208568,0.206554,0.001327
6565.250000,1,0.958075,0.960465,0.959164,0.001037
6565.500000,1,0.247063,0.249147,0.247893,0.000791
6565.750000,1,0.922995,0.923897,0.923400,0.000380
6566.000000,1,0.214076,0.220034,0.216769,0.002399
6566.250000,1,0.954197,0.955525,0.954727,0.000483
6566.500000,1,0.192872,0.194984,0.193951,0.000681
6566.750000,1,0.939447,0.943215,0.941160,0.001507
6567.000000,1,0.200321,0.202812,0.201119,0.000939
6567.250000,1,0.931025,0.932133,0.931500,0.000483
6567.500000,1,0.187113,0.192744,0.189505,0.002213
6567.750000,1,0.915989,0.916664,0.916314,0.000253
6568.000000,1,0.178074,0.180017,0.178805,0.000732
6568.250000,1,0.923322,0.925716,0.924523,0.000945
6568.500000,1,0.144651,0.148264,0.145931,0.001314
6568.750000,1,0.920695,0.921610,0.921212,0.000316
6569.000000,1,0.155827,0.159437,0.157472,0.001436
6569.250000,1,0.883545,0.884680,0.884120,0.000381
6569.500000,1,0.149127,0.152601,0.150741,0.001418
6569.750000,1,0.895227,0.896103,0.895709,0.000313
6570.000000,1,0.123628,0.127232,0.124958,0.001335
6570.250000,1,0.885467,0.887743,0.886581,0.000840
6570.500000,1,0.120795,0.122064,0.121451,0.000482
6570.750000,1,0.878430,0.879327,0.878915,0.000368
6571.000000,1,0.110841,0.117314,0.113868,0.002513
6571.250000,1,0.842256,0.844774,0.843593,0.001048
6571.500000,1,0.140344,0.142931,0.141301,0.000974
6571.750000,1,0.843308,0.847190,0.845193,0.001584
6572.000000,1,0.066907,0.067647,0.067210,0.000281
6572.250000,1,0.888071,0.889915,0.889006,0.000764
6572.500000,1,0.091298,0.097997,0.094575,0.002593
6572.750000,1,0.776907,0.778311,0.777903,0.000507
6573.000000,1,0.137564,0.138141,0.137883,0.000227
6573.250000,1,0.838368,0.840801,0.839479,0.000974
6573.500000,1,0.035095,0.038958,0.036683,0.001336
6573.750000,1,0.835782,0.836894,0.836379,0.000448
6574.000000,1,0.097811,0.099873,0.098523,0.000741
6574.250000,1,0.828283,0.830748,0.829164,0.000832
6574.500000,1,0.018153,0.021736,0.019715,0.001379
6574.750000,1,0.778529,0.782079,0.780509,0.001541
6575.000000,1,0.282734,0.286084,0.284048,0.001166
6575.250000,1,0.642029,0.646316,0.644220,0.001816
6575.500000,1,-0.314900,-0.309739,-0.312965,0.001871
6575.750000,1,2.262652,2.285153,2.271359,0.008529
6576.000000,1,43.095798,43.297089,43.205044,0.084221
6576.250000,1,2.263990,2.288474,2.272973,0.009084
6576.500000,1,-0.316918,-0.311502,-0.314912,0.001931
6576.750000,1,0.645305,0.649537,0.647397,0.001758
6577.000000,1,0.278750,0.282116,0.280135,0.001180
6577.250000,1,0.783297,0.787093,0.785406,0.001663
6577.500000,1,0.012578,0.016146,0.014218,0.001473
6577.750000,1,0.834709,0.836933,0.835303,0.000831
6578.000000,1,0.091447,0.093433,0.092162,0.000787
6578.250000,1,0.842323,0.843817,0.843029,0.000585
6578.500000,1,0.028511,0.032331,0.030105,0.001386
6578.750000,1,0.844948,0.847214,0.845845,0.000879
6579.000000,1,0.131557,0.132369,0.131921,0.000296
6579.250000,1,0.781946,0.783459,0.783091,0.000576
6579.500000,1,0.087008,0.093468,0.090062,0.002541
6579.750000,1,0.891256,0.893202,0.892210,0.000824
6580.000000,1,0.064677,0.065556,0.065107,0.000304
6580.250000,1,0.844407,0.848130,0.846158,0.001623
6580.500000,1,0.141547,0.143886,0.142232,0.000898
6580.750000,1,0.840312,0.842647,0.841490,0.000999
6581.000000,1,0.115124,0.121326,0.117824,0.002365
6581.250000,1,0.872945,0.874023,0.873683,0.000406
6581.500000,1,0.128010,0.128810,0.128265,0.000310
6581.750000,1,0.877643,0.879708,0.878638,0.000892
6582.000000,1,0.133092,0.136424,0.134103,0.001255
6582.250000,1,0.885462,0.886316,0.885941,0.000328
6582.500000,1,0.159780,0.163008,0.161114,0.001324
6582.750000,1,0.873222,0.874285,0.873745,0.000350
6583.000000,1,0.166122,0.169449,0.167520,0.001377
6583.250000,1,0.911169,0.912223,0.911828,0.000365
6583.500000,1,0.152954,0.156379,0.154086,0.001306
6583.750000,1,0.916626,0.919089,0.917875,0.000867
6584.000000,1,0.182646,0.184641,0.183486,0.000768
6584.250000,1,0.913572,0.914724,0.914339,0.000434
6584.500000,1,0.187014,0.192437,0.189278,0.002292
6584.750000,1,0.934058,0.936036,0.934991,0.000694
6585.000000,1,0.193905,0.196558,0.194945,0.001008
6585.250000,1,0.949037,0.952786,0.950669,0.001390
6585.500000,1,0.180598,0.182806,0.181846,0.000734
6585.750000,1,0.969331,0.970944,0.969954,0.000585
6586.000000,1,0.196897,0.202683,0.199477,0.002450
6586.250000,1,0.942238,0.943492,0.942788,0.000523
6586.500000,1,0.226329,0.228559,0.227329,0.000787
6586.750000,1,0.979167,0.981608,0.980342,0.001025
6587.000000,1,0.184286,0.187930,0.185901,0.001282
6587.250000,1,0.993990,0.996109,0.995058,0.000683
6587.500000,1,0.213790,0.217161,0.215414,0.001220
6587.750000,1,0.948807,0.950526,0.949484,0.000642
6588.000000,1,0.212877,0.216137,0.214255,0.001319
6588.250000,1,0.954583,0.956364,0.955279,0.000620
6588.500000,1,0.216031,0.220522,0.217726,0.001663
6588.750000,1,0.916300,0.918690,0.917413,0.001054
6589.000000,1,0.171998,0.172552,0.172259,0.000183
6589.250000,1,0.964536,0.966364,0.965351,0.000597
6589.500000,1,0.146187,0.153572,0.149621,0.002949
6589.750000,1,0.793265,0.796010,0.794777,0.001161
6590.000000,1,0.300692,0.301791,0.301249,0.000447
6590.250000,1,0.817847,0.823328,0.820436,0.002180
6590.500000,1,0.016044,0.017539,0.016902,0.000524
6590.750000,1,0.979073,0.982514,0.980958,0.001496
6591.000000,1,0.212101,0.219087,0.215457,0.002845
6591.250000,1,0.523157,0.525109,0.523971,0.000649
6591.500000,1,0.318874,0.321107,0.320232,0.000767
6591.750000,1,1.115339,1.120727,1.117360,0.001938
6592.000000,2,0.281873,0.283147,0.282631,0.000436
6592.250000,2,0.291569,0.292194,0.291821,0.000206
6592.500000,2,0.293889,0.294444,0.294166,0.000191
6592.750000,2,0.315454,0.315980,0.315621,0.000186
6593.000000,2,0.329438,0.329859,0.329641,0.000171
6593.250000,2,0.361762,0.362764,0.362260,0.000356
6593.500000,2,0.387502,0.387938,0.387700,0.000176
6593.750000,2,0.431662,0.432526,0.431928,0.000310
6594.000000,2,0.468316,0.469314,0.468661,0.000376
6594.250000,2,0.522708,0.524489,0.523397,0.000622
6594.500000,2,0.567385,0.568879,0.568207,0.000500
6594.750000,2,0.625834,0.626911,0.626345,0.000381
6595.000000,2,0.669233,0.670062,0.669482,0.000295
6595.250000,2,0.722355,0.723338,0.722840,0.000371
6595.500000,2,0.759744,0.760826,0.760421,0.000408
6595.750000,2,0.809850,0.810517,0.810248,0.000303
6596.000000,2,0.845854,0.846823,0.846282,0.000355
6596.250000,2,0.894324,0.895248,0.894854,0.000377
6596.500000,2,0.926088,0.927794,0.926885,0.000587
6596.750000,2,0.966224,0.967629,0.966828,0.000521
6597.000000,2,0.984636,0.985599,0.985290,0.000350
6597.250000,2,1.008025,1.009670,1.008772,0.000552
6597.500000,2,1.012018,1.013368,1.012512,0.000521
6597.750000,2,1.027164,1.028063,1.027653,0.000383
6598.000000,2,1.030491,1.032228,1.031018,0.000676
6598.250000,2,1.050065,1.050897,1.050288,0.000308
6598.500000,2,1.057873,1.058885,1.058389,0.000419
6598.750000,2,1.079100,1.079713,1.079440,0.000221
6599.000000,2,1.082087,1.084267,1.083232,0.000763
6599.250000,2,1.094296,1.094742,1.094600,0.000157
6599.500000,2,1.086844,1.088376,1.087407,0.000634
6599.750000,2,1.092386,1.093116,1.092952,0.000284
6600.000000,2,1.477655,1.524966,1.502370,0.018166
6600.250000,2,1.098771,1.099218,1.098944,0.000147
6600.500000,2,1.100649,1.101609,1.101040,0.000333
6600.750000,2,1.116862,1.118310,1.117448,0.000502
6601.000000,2,1.117947,1.118750,1.118335,0.000294
6601.250000,2,1.127513,1.128439,1.127890,0.000333
6601.500000,2,1.119460,1.120371,1.120049,0.000321
6601.750000,2,1.123837,1.125727,1.124810,0.000728
6602.000000,2,1.119095,1.120540,1.119770,0.000563
6602.250000,2,1.131281,1.133404,1.132607,0.000780
6602.500000,2,1.136355,1.139264,1.137974,0.000991
6602.750000,2,1.157755,1.160571,1.159240,0.001093
6603.000000,2,1.164841,1.167529,1.166432,0.001059
6603.250000,2,1.180034,1.183788,1.181865,0.001321
6603.500000,2,1.178401,1.181186,1.179768,0.000979
6603.750000,2,1.186619,1.189794,1.188537,0.001243
6604.000000,2,1.183735,1.186365,1.185215,0.000874
6604.250000,2,1.195116,1.199782,1.197367,0.001720
6604.500000,2,1.197065,1.199922,1.198756,0.001037
6604.750000,2,1.212368,1.215148,1.213728,0.001114
6605.000000,2,1.212459,1.215258,1.213871,0.000981
6605.250000,2,1.220707,1.222870,1.222008,0.000910
6605.500000,2,1.211414,1.213166,1.212453,0.000634
6605.750000,2,1.212228,1.214368,1.213476,0.000882
6606.000000,2,1.201386,1.202698,1.201909,0.000505
6606.250000,2,1.204159,1.205777,1.205238,0.000638
6606.500000,2,1.197851,1.199321,1.198673,0.000500
6606.750000,2,1.205023,1.207770,1.206438,0.001186
6607.000000,2,1.196962,1.199331,1.198176,0.000784
6607.250000,2,1.198813,1.199662,1.199271,0.000339
6607.500000,2,1.180986,1.183053,1.181935,0.000667
6607.750000,2,1.174085,1.175217,1.174592,0.000415
6608.000000,2,1.161957,1.163079,1.162369,0.000412
6608.250000,2,1.153254,1.155292,1.154207,0.000704
6608.500000,2,1.144704,1.145117,1.144845,0.000145
6608.750000,2,1.152802,1.154892,1.153332,0.000791
6609.000000,2,1.151430,1.152262,1.151816,0.000294
6609.250000,2,1.161281,1.163060,1.161896,0.000619
6609.500000,2,1.156017,1.156863,1.156344,0.000307
6609.750000,2,1.158441,1.159366,1.158807,0.000327
6610.000000,2,1.147804,1.148573,1.148113,0.000265
6610.250000,2,1.152420,1.153972,1.152792,0.000596
6610.500000,2,1.147704,1.149573,1.148464,0.000776
6610.750000,2,1.162286,1.164600,1.163205,0.000819
6611.000000,2,1.166851,1.169689,1.167661,0.001033
6611.250000,2,1.184278,1.186815,1.185435,0.000929
6611.500000,2,1.185644,1.187834,1.186990,0.000769
6611.750000,2,1.196252,1.198612,1.197107,0.000842
6612.000000,2,1.191923,1.193501,1.192676,0.000522
6612.250000,2,1.199879,1.201486,1.200682,0.000615
6612.500000,2,1.197832,1.198992,1.198467,0.000373
6612.750000,2,1.212539,1.214358,1.213492,0.000588
6613.000000,2,1.216015,1.217517,1.216658,0.000488
6613.250000,2,1.230564,1.231784,1.231059,0.000509
6613.500000,2,1.228455,1.230060,1.229291,0.000599
6613.750000,2,1.235263,1.237221,1.236063,0.000687
6614.000000,2,1.226445,1.227865,1.227148,0.000537
6614.250000,2,1.231156,1.232881,1.231905,0.000594
6614.500000,2,1.226405,1.227665,1.227193,0.000419
6614.750000,2,1.239112,1.240602,1.239657,0.000547
6615.000000,2,1.241377,1.242292,1.241879,0.000312
6615.250000,2,1.256618,1.257581,1.256991,0.000357
6615.500000,2,1.254349,1.256212,1.255080,0.000654
6615.750000,2,1.259756,1.262310,1.261048,0.000849
6616.000000,2,1.247878,1.250048,1.249250,0.000926
6616.250000,2,1.247750,1.249797,1.248643,0.000923
6616.500000,2,1.233394,1.236302,1.234908,0.001160
6616.750000,2,1.236069,1.238409,1.237339,0.000843
6617.000000,2,1.225650,1.229950,1.227672,0.001629
6617.250000,2,1.228385,1.232102,1.230015,0.001313
6617.500000,2,1.212620,1.216679,1.214625,0.001771
6617.750000,2,1.204500,1.208048,1.206260,0.001498
6618.000000,2,1.176237,1.182248,1.179251,0.002335
6618.250000,2,1.159191,1.164215,1.161808,0.002125
6618.500000,2,1.130918,1.135431,1.133007,0.001942
6618.750000,2,1.111532,1.116651,1.114231,0.002037
6619.000000,2,1.078390,1.083623,1.081111,0.002138
6619.250000,2,1.058244,1.063729,1.061139,0.002092
6619.500000,2,1.020723,1.026380,1.023675,0.002153
6619.750000,2,0.989447,0.994107,0.991759,0.001685
6620.000000,2,0.936602,0.943006,0.940418,0.002357
6620.250000,2,0.893257,0.899433,0.896556,0.002067
6620.500000,2,0.835385,0.841059,0.838654,0.001999
6620.750000,2,0.791451,0.795695,0.793656,0.001621
6621.000000,2,0.734590,0.739470,0.737372,0.001730
6621.250000,2,0.692103,0.695306,0.694013,0.001123
6621.500000,2,0.634376,0.638395,0.636712,0.001381
6621.750000,2,0.589121,0.592668,0.591029,0.001238
6622.000000,2,0.529722,0.533268,0.531813,0.001247
6622.250000,2,0.485042,0.487790,0.486774,0.000939
6622.500000,2,0.430779,0.433778,0.432616,0.001034
6622.750000,2,0.395456,0.397355,0.396679,0.000642
6623.000000,2,0.352831,0.355151,0.354142,0.000807
6623.250000,2,0.330782,0.332007,0.331605,0.000481
6623.500000,2,0.301913,0.303711,0.302974,0.000650
6623.750000,2,0.295035,0.296053,0.295669,0.000342
6624.000000,3,0.276207,0.276496,0.276352,0.000094
6624.250000,3,0.278702,0.278871,0.278784,0.000057
6624.500000,3,0.284286,0.284584,0.284471,0.000105
6624.750000,3,0.295563,0.295889,0.295694,0.000110
6625.000000,3,0.310829,0.311281,0.311039,0.000175
6625.250000,3,0.331617,0.332477,0.331981,0.000292
6625.500000,3,0.357089,0.357366,0.357258,0.000107
6625.750000,3,0.387667,0.388126,0.387893,0.000172
6626.000000,3,0.420708,0.422023,0.421277,0.000427
6626.250000,3,0.457864,0.458888,0.458266,0.000389
6626.500000,3,0.496181,0.496593,0.496376,0.000153
6626.750000,3,0.536785,0.538169,0.537490,0.000544
6627.000000,3,0.578830,0.580034,0.579337,0.000403
6627.250000,3,0.622243,0.623537,0.622996,0.000427
6627.500000,3,0.665401,0.666773,0.666202,0.000477
6627.750000,3,0.707734,0.708715,0.708145,0.000338
6628.000000,3,0.744838,0.746462,0.745633,0.000673
6628.250000,3,0.777502,0.778554,0.778033,0.000434
6628.500000,3,0.804131,0.805745,0.804736,0.000543
6628.750000,3,0.827769,0.830098,0.828839,0.000804
6629.000000,3,0.850944,0.853237,0.852418,0.000819
6629.250000,3,0.871496,0.874539,0.873071,0.000994
6629.500000,3,0.892900,0.894070,0.893562,0.000404
6629.750000,3,0.911038,0.913052,0.912228,0.000722
6630.000000,3,0.924961,0.927179,0.926112,0.000835
6630.250000,3,0.934225,0.936531,0.935374,0.000893
6630.500000,3,0.938882,0.939857,0.939400,0.000347
6630.750000,3,0.942061,0.943262,0.942756,0.000470
6631.000000,3,0.946068,0.947546,0.946831,0.000589
6631.250000,3,0.953868,0.954609,0.954244,0.000287
6631.500000,3,0.964513,0.965602,0.964873,0.000395
6631.750000,3,0.977313,0.978171,0.977643,0.000301
6632.000000,3,0.989612,0.990378,0.989927,0.000299
6632.250000,3,1.000235,1.000862,1.000570,0.000245
6632.500000,3,1.008263,1.009518,1.008864,0.000468
6632.750000,3,1.017385,1.018718,1.018047,0.000547
6633.000000,3,1.026799,1.028182,1.027550,0.000529
6633.250000,3,1.041804,1.043654,1.042791,0.000726
6633.500000,3,1.059650,1.061133,1.060483,0.000620
6633.750000,3,1.080676,1.082660,1.081592,0.000755
6634.000000,3,1.101006,1.102739,1.102033,0.000655
6634.250000,3,1.120049,1.121641,1.120928,0.000645
6634.500000,3,1.134385,1.136382,1.135590,0.000771
6634.750000,3,1.146910,1.148736,1.147700,0.000684
6635.000000,3,1.157220,1.158485,1.157910,0.000500
6635.250000,3,1.168768,1.169576,1.169134,0.000310
6635.500000,3,1.178985,1.179820,1.179394,0.000322
6635.750000,3,1.188948,1.190008,1.189482,0.000411
6636.000000,3,1.194844,1.195727,1.195257,0.000335
6636.250000,3,1.196611,1.197740,1.197132,0.000376
6636.500000,3,1.193378,1.194612,1.194066,0.000429
6636.750000,3,1.188274,1.189128,1.188885,0.000316
6637.000000,3,1.182475,1.184026,1.183239,0.000512
6637.250000,3,1.178559,1.180133,1.179523,0.000568
6637.500000,3,1.176810,1.179199,1.177938,0.000850
6637.750000,3,1.176590,1.178969,1.177848,0.000785
6638.000000,3,1.174882,1.177357,1.176077,0.000882
6638.250000,3,1.172155,1.174022,1.172647,0.000694
6638.500000,3,1.164604,1.165616,1.165015,0.000381
6638.750000,3,1.155611,1.157007,1.156311,0.000508
6639.000000,3,1.147611,1.148816,1.147995,0.000440
6639.250000,3,1.143909,1.145721,1.144434,0.000670
6639.500000,3,1.145062,1.147033,1.145860,0.000786
6639.750000,3,1.153004,1.156006,1.154224,0.000995
6640.000000,3,1.194553,1.197736,1.195920,0.001201
6640.250000,3,1.176471,1.179790,1.177663,0.001191
6640.500000,3,1.185402,1.189124,1.187210,0.001303
6640.750000,3,1.193454,1.196655,1.195079,0.001101
6641.000000,3,1.200229,1.203134,1.201652,0.001030
6641.250000,3,1.208045,1.210705,1.209341,0.000987
6641.500000,3,1.218099,1.221430,1.219677,0.001191
6641.750000,3,1.232235,1.235941,1.234300,0.001578
6642.000000,3,1.247517,1.251283,1.249643,0.001519
6642.250000,3,1.262697,1.266736,1.264898,0.001687
6642.500000,3,1.274432,1.279374,1.276569,0.001795
6642.750000,3,1.282991,1.285650,1.284450,0.001098
6643.000000,3,1.288547,1.291431,1.290127,0.001243
6643.250000,3,1.294625,1.299062,1.296976,0.001745
6643.500000,3,1.302356,1.305662,1.303987,0.001372
6643.750000,3,1.312025,1.316738,1.314762,0.001727
6644.000000,3,1.323187,1.327333,1.325787,0.001591
6644.250000,3,1.333424,1.338340,1.335930,0.001799
6644.500000,3,1.340416,1.344488,1.342477,0.001466
6644.750000,3,1.345233,1.348374,1.346796,0.001257
6645.000000,3,1.345791,1.349184,1.347768,0.001198
6645.250000,3,1.347378,1.350156,1.348895,0.001076
6645.500000,3,1.349928,1.352848,1.351270,0.001072
6645.750000,3,1.358130,1.360891,1.359452,0.000983
6646.000000,3,1.358370,1.360118,1.359388,0.000784
6646.250000,3,1.361587,1.363363,1.362843,0.000642
6646.500000,3,1.363653,1.364585,1.364169,0.000332
6646.750000,3,1.360931,1.361775,1.361526,0.000304
6647.000000,3,1.354392,1.356350,1.355171,0.000674
6647.250000,3,1.347607,1.349016,1.348247,0.000564
6647.500000,3,1.339010,1.341340,1.340112,0.000881
6647.750000,3,1.331579,1.334208,1.332974,0.001002
6648.000000,3,1.324759,1.328029,1.326065,0.001228
6648.250000,3,1.316517,1.320595,1.318734,0.001533
6648.500000,3,1.304190,1.308308,1.305982,0.001548
6648.750000,3,1.288387,1.292254,1.290030,0.001705
6649.000000,3,1.266776,1.271810,1.269854,0.001879
6649.250000,3,1.246587,1.251546,1.248901,0.001992
6649.500000,3,1.226578,1.231466,1.228959,0.002075
6649.750000,3,1.210424,1.214957,1.212633,0.001747
6650.000000,3,1.196294,1.200350,1.197955,0.001612
6650.250000,3,1.182414,1.187078,1.184925,0.001621
6650.500000,3,1.166591,1.171105,1.168994,0.001791
6650.750000,3,1.147283,1.151905,1.149751,0.001776
6651.000000,3,1.122097,1.125951,1.124223,0.001384
6651.250000,3,1.093145,1.096711,1.095164,0.001366
6651.500000,3,1.060939,1.064352,1.062965,0.001227
6651.750000,3,1.028382,1.031089,1.030154,0.000978
6652.000000,3,0.994046,0.996958,0.995755,0.000974
6652.250000,3,0.957798,0.960471,0.959531,0.000954
6652.500000,3,0.915585,0.918938,0.917369,0.001225
6652.750000,3,0.867404,0.870506,0.869270,0.001036
6653.000000,3,0.810955,0.814890,0.813109,0.001266
6653.250000,3,0.751413,0.754201,0.753226,0.001023
6653.500000,3,0.687817,0.691153,0.689904,0.001114
6653.750000,3,0.625131,0.627927,0.627054,0.001026
6654.000000,3,0.563395,0.565982,0.565010,0.000887
6654.250000,3,0.504991,0.507851,0.506797,0.000996
6654.500000,3,0.449782,0.452174,0.451465,0.000874
6654.750000,3,0.400644,0.402785,0.401925,0.000727
6655.000000,3,0.357973,0.359829,0.359175,0.000681
6655.250000,3,0.324722,0.326138,0.325531,0.000508
6655.500000,3,0.299991,0.300845,0.300558,0.000299
6655.750000,3,0.285731,0.286422,0.286211,0.000262
6656.000000,4,0.296067,0.296876,0.296354,0.000280
6656.250000,4,0.299904,0.300389,0.300137,0.000159
6656.500000,4,0.311142,0.312064,0.311409,0.000339
6656.750000,4,0.329607,0.330841,0.329979,0.000454
6657.000000,4,0.354953,0.356402,0.355342,0.000538
6657.250000,4,0.386468,0.387729,0.386945,0.000431
6657.500000,4,0.424031,0.425406,0.424371,0.000521
6657.750000,4,0.466427,0.468171,0.466978,0.000630
6658.000000,4,0.513927,0.515985,0.514795,0.000664
6658.250000,4,0.565916,0.568260,0.566936,0.000773
6658.500000,4,0.621063,0.623360,0.621829,0.000794
6658.750000,4,0.677017,0.679467,0.677836,0.000884
6659.000000,4,0.731682,0.734261,0.732631,0.000867
6659.250000,4,0.782840,0.784606,0.783790,0.000576
6659.500000,4,0.830430,0.831336,0.830736,0.000313
6659.750000,4,0.872905,0.874053,0.873648,0.000407
6660.000000,4,0.913666,0.914707,0.914113,0.000370
6660.250000,4,0.950847,0.952362,0.951492,0.000541
6660.500000,4,0.986823,0.987929,0.987196,0.000391
6660.750000,4,1.017146,1.017979,1.017636,0.000330
6661.000000,4,1.043089,1.043958,1.043481,0.000334
6661.250000,4,1.062723,1.063879,1.063240,0.000457
6661.500000,4,1.077645,1.078662,1.078079,0.000346
6661.750000,4,1.090426,1.091447,1.090978,0.000400
6662.000000,4,1.103611,1.105884,1.104658,0.000755
6662.250000,4,1.118522,1.120481,1.119474,0.000823
6662.500000,4,1.135320,1.137794,1.136762,0.000946
6662.750000,4,1.150420,1.152952,1.151736,0.000888
6663.000000,4,1.165540,1.167665,1.166615,0.000843
6663.250000,4,1.176841,1.178440,1.177721,0.000630
6663.500000,4,1.185413,1.187316,1.186297,0.000749
6663.750000,4,1.192322,1.195111,1.193849,0.001157
6664.000000,4,1.199821,1.202066,1.201014,0.000858
6664.250000,4,1.208180,1.210770,1.209458,0.001041
6664.500000,4,1.216809,1.220388,1.218428,0.001222
6664.750000,4,1.226348,1.229195,1.227508,0.000939
6665.000000,4,1.233927,1.235687,1.234877,0.000761
6665.250000,4,1.238381,1.239745,1.238792,0.000536
6665.500000,4,1.239119,1.241488,1.240019,0.000882
6665.750000,4,1.238700,1.239772,1.239270,0.000465
6666.000000,4,1.236087,1.237921,1.236836,0.000601
6666.250000,4,1.233897,1.235477,1.234950,0.000584
6666.500000,4,1.231579,1.233414,1.232279,0.000607
6666.750000,4,1.228607,1.229085,1.228791,0.000180
6667.000000,4,1.222412,1.223456,1.222960,0.000361
6667.250000,4,1.213763,1.214882,1.214223,0.000368
6667.500000,4,1.201172,1.202375,1.201677,0.000501
6667.750000,4,1.186164,1.187523,1.186884,0.000446
6668.000000,4,1.171627,1.174028,1.172706,0.000785
6668.250000,4,1.159073,1.160523,1.159756,0.000464
6668.500000,4,1.148064,1.149808,1.149360,0.000653
6668.750000,4,1.141130,1.142889,1.141850,0.000681
6669.000000,4,1.134893,1.136915,1.135672,0.000691
6669.250000,4,1.128113,1.130570,1.129472,0.000798
6669.500000,4,1.120573,1.122791,1.121874,0.000759
6669.750000,4,1.112113,1.112857,1.112478,0.000241
6670.000000,4,1.103273,1.104816,1.103867,0.000519
6670.250000,4,1.097542,1.097955,1.097699,0.000146
6670.500000,4,1.095275,1.096406,1.095913,0.000413
6670.750000,4,1.096855,1.098620,1.097737,0.000568
6671.000000,4,1.101826,1.103770,1.102805,0.000659
6671.250000,4,1.108253,1.110262,1.108810,0.000741
6671.500000,4,1.113653,1.114803,1.114139,0.000434
6671.750000,4,1.116288,1.118698,1.117609,0.000954
6672.000000,4,1.121475,1.122715,1.121981,0.000447
6672.250000,4,1.124188,1.127184,1.125444,0.001112
6672.500000,4,1.130182,1.132028,1.131389,0.000666
6672.750000,4,1.137569,1.139834,1.138790,0.000736
6673.000000,4,1.146918,1.148183,1.147610,0.000495
6673.250000,4,1.154367,1.156744,1.155542,0.000953
6673.500000,4,1.161441,1.163412,1.162460,0.000752
6673.750000,4,1.166757,1.168545,1.167747,0.000720
6674.000000,4,1.171066,1.172815,1.172078,0.000786
6674.250000,4,1.176534,1.178580,1.177757,0.000843
6674.500000,4,1.182883,1.185895,1.184239,0.001154
6674.750000,4,1.191583,1.193438,1.192646,0.000763
6675.000000,4,1.200609,1.202365,1.201418,0.000783
6675.250000,4,1.207730,1.210229,1.209128,0.000974
6675.500000,4,1.213919,1.216251,1.214993,0.000842
6675.750000,4,1.217356,1.219386,1.218354,0.000806
6676.000000,4,1.218892,1.221146,1.220148,0.000733
6676.250000,4,1.219769,1.220940,1.220368,0.000400
6676.500000,4,1.218812,1.220626,1.219788,0.000649
6676.750000,4,1.217595,1.218933,1.218385,0.000491
6677.000000,4,1.215626,1.216839,1.216205,0.000429
6677.250000,4,1.212498,1.213462,1.213024,0.000367
6677.500000,4,1.207845,1.209134,1.208447,0.000430
6677.750000,4,1.199606,1.201861,1.200688,0.000918
6678.000000,4,1.190242,1.192311,1.191198,0.000732
6678.250000,4,1.179281,1.182333,1.181022,0.001141
6678.500000,4,1.169335,1.171994,1.170401,0.000952
6678.750000,4,1.158933,1.161870,1.160505,0.001027
6679.000000,4,1.150548,1.153422,1.151801,0.001090
6679.250000,4,1.141901,1.145293,1.143571,0.001264
6679.500000,4,1.133265,1.136426,1.134935,0.001223
6679.750000,4,1.124429,1.127751,1.125978,0.001229
6680.000000,4,1.115492,1.118802,1.117328,0.001230
6680.250000,4,1.107677,1.111521,1.109504,0.001385
6680.500000,4,1.101135,1.104619,1.103171,0.001314
6680.750000,4,1.098770,1.101974,1.099944,0.001347
6681.000000,4,1.097538,1.101094,1.099540,0.001242
6681.250000,4,1.100614,1.102464,1.101409,0.000618
6681.500000,4,1.102427,1.105337,1.103639,0.001148
6681.750000,4,1.103419,1.106364,1.104893,0.001074
6682.000000,4,1.102588,1.104788,1.103827,0.000787
6682.250000,4,1.099673,1.102105,1.100855,0.000928
6682.500000,4,1.094292,1.096185,1.095240,0.000726
6682.750000,4,1.085425,1.088206,1.086810,0.000933
6683.000000,4,1.075126,1.076558,1.075688,0.000489
6683.250000,4,1.059166,1.061222,1.060184,0.000771
6683.500000,4,1.037385,1.039482,1.038490,0.000692
6683.750000,4,1.009072,1.010533,1.009882,0.000540
6684.000000,4,0.973266,0.975639,0.974745,0.000885
6684.250000,4,0.930036,0.933407,0.931970,0.001089
