# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.890078,17.043079,16.960485,0.045434
7560.250000,1,1.112414,1.125661,1.119220,0.004238
7560.500000,1,0.134887,0.144010,0.140005,0.003282
7560.750000,1,0.899275,0.907072,0.902666,0.002345
7561.000000,1,0.356988,0.360717,0.359037,0.001396
7561.250000,1,0.784120,0.792839,0.788874,0.002588
7561.500000,1,0.475730,0.477976,0.476830,0.000846
7561.750000,1,0.803927,0.806616,0.805450,0.000836
7562.000000,1,0.484690,0.499451,0.492546,0.004381
7562.250000,1,0.897420,0.908597,0.903237,0.003356
7562.500000,1,0.488649,0.506925,0.497949,0.005398
7562.750000,1,0.982031,0.988821,0.986007,0.002038
7563.000000,1,0.534489,0.547303,0.540514,0.003798
7563.250000,1,1.001220,1.003557,1.002456,0.000849
7563.500000,1,0.598390,0.607291,0.602232,0.002712
7563.750000,1,1.002910,1.005481,1.004462,0.000808
7564.000000,1,0.669992,0.685555,0.677921,0.004546
7564.250000,1,1.031227,1.037995,1.034528,0.001992
7564.500000,1,0.673682,0.692006,0.683356,0.005520
7564.750000,1,1.057479,1.061915,1.059533,0.001333
7565.000000,1,0.670865,0.683535,0.677786,0.003812
7565.250000,1,1.058494,1.063750,1.061109,0.001673
7565.500000,1,0.681753,0.685359,0.684274,0.001299
7565.750000,1,1.047709,1.058441,1.052794,0.003218
7566.000000,1,0.691581,0.695230,0.693805,0.001203
7566.250000,1,1.028041,1.035003,1.031264,0.002103
7566.500000,1,0.668782,0.679117,0.674827,0.003250
7566.750000,1,1.006788,1.009153,1.007914,0.000883
7567.000000,1,0.638717,0.651122,0.645863,0.003879
7567.250000,1,1.000187,1.002640,1.001480,0.000746
7567.500000,1,0.617125,0.625287,0.621845,0.002627
7567.750000,1,0.991283,0.997272,0.994350,0.001909
7568.000000,1,0.588383,0.594277,0.591643,0.001856
7568.250000,1,0.971426,0.974984,0.973560,0.001214
7568.500000,1,0.556750,0.568715,0.562451,0.003588
7568.750000,1,0.948754,0.954252,0.951984,0.001667
7569.000000,1,0.535468,0.555285,0.545480,0.005910
7569.250000,1,0.925645,0.934970,0.930605,0.002735
7569.500000,1,0.519400,0.538048,0.528429,0.005598
7569.750000,1,0.904356,0.908657,0.907286,0.001532
7570.000000,1,0.500077,0.511098,0.505260,0.003343
7570.250000,1,0.893718,0.897266,0.895219,0.001180
7570.500000,1,0.482457,0.490417,0.486193,0.002414
7570.750000,1,0.884475,0.886126,0.885071,0.000552
7571.000000,1,0.471802,0.484690,0.478665,0.003840
7571.250000,1,0.855599,0.860795,0.858222,0.001535
7571.500000,1,0.478281,0.492456,0.486119,0.004352
7571.750000,1,0.825326,0.827272,0.826088,0.000620
7572.000000,1,0.488650,0.495512,0.492990,0.002245
7572.250000,1,0.814557,0.821597,0.817769,0.002090
7572.500000,1,0.471260,0.473723,0.472438,0.000819
7572.750000,1,0.832563,0.842654,0.837424,0.003051
7573.000000,1,0.433037,0.436865,0.434804,0.001209
7573.250000,1,0.851349,0.854053,0.852350,0.000939
7573.500000,1,0.420872,0.432061,0.427469,0.003495
7573.750000,1,0.824730,0.829220,0.826693,0.001417
7574.000000,1,0.454218,0.466914,0.461232,0.003951
7574.250000,1,0.785557,0.786957,0.786300,0.000451
7574.500000,1,0.464984,0.472279,0.468851,0.002243
7574.750000,1,0.817123,0.820494,0.819216,0.001162
7575.000000,1,0.363293,0.372151,0.367491,0.002611
7575.250000,1,0.977449,0.982272,0.980244,0.001658
7575.500000,1,0.143932,0.171254,0.157244,0.008036
7575.750000,1,1.217347,1.235694,1.228025,0.006645
7576.000000,1,18.656613,19.337508,18.979639,0.204281
7576.250000,1,1.218508,1.236188,1.229761,0.006266
7576.500000,1,0.141882,0.169457,0.155266,0.008110
7576.750000,1,0.980947,0.985601,0.983621,0.001706
7577.000000,1,0.359319,0.368032,0.363444,0.002568
7577.250000,1,0.822204,0.825896,0.824294,0.001248
7577.500000,1,0.459441,0.466519,0.463231,0.002170
7577.750000,1,0.791860,0.793318,0.792637,0.000449
7578.000000,1,0.447841,0.460300,0.454706,0.003822
7578.250000,1,0.831574,0.836090,0.833527,0.001386
7578.500000,1,0.414267,0.425142,0.420734,0.003360
7578.750000,1,0.858081,0.860437,0.858845,0.000810
7579.000000,1,0.427101,0.430431,0.428744,0.001029
7579.250000,1,0.837945,0.847735,0.842685,0.002939
7579.500000,1,0.466553,0.469064,0.467927,0.000802
7579.750000,1,0.817874,0.824639,0.820975,0.001990
7580.000000,1,0.486831,0.493422,0.491058,0.002165
7580.250000,1,0.825843,0.828406,0.827011,0.000816
7580.500000,1,0.479578,0.493380,0.487256,0.004215
7580.750000,1,0.853030,0.858848,0.856010,0.001751
7581.000000,1,0.476197,0.488577,0.482851,0.003664
7581.250000,1,0.878891,0.880151,0.879675,0.000429
7581.500000,1,0.489684,0.497285,0.493272,0.002256
7581.750000,1,0.885941,0.888499,0.887154,0.001004
7582.000000,1,0.509662,0.519981,0.514569,0.003081
7582.250000,1,0.893889,0.899113,0.897363,0.001696
7582.500000,1,0.530203,0.547966,0.538850,0.005281
7582.750000,1,0.914636,0.924902,0.920157,0.003022
7583.000000,1,0.545827,0.564879,0.555532,0.005647
7583.250000,1,0.938974,0.945202,0.942637,0.001855
7583.500000,1,0.565184,0.576187,0.570494,0.003273
7583.750000,1,0.965231,0.967687,0.966931,0.000815
7584.000000,1,0.593438,0.598100,0.596121,0.001441
7584.250000,1,0.989870,0.994965,0.992600,0.001544
7584.500000,1,0.617156,0.624522,0.621516,0.002331
7584.750000,1,1.004205,1.006126,1.005257,0.000563
7585.000000,1,0.632731,0.644300,0.639551,0.003588
7585.250000,1,1.016540,1.018508,1.017647,0.000688
7585.500000,1,0.656944,0.666126,0.662507,0.002819
7585.750000,1,1.043778,1.049767,1.046587,0.001798
7586.000000,1,0.674456,0.677511,0.676421,0.001035
7586.250000,1,1.067328,1.078073,1.072399,0.003209
7586.500000,1,0.661259,0.664974,0.663894,0.001375
7586.750000,1,1.079743,1.085095,1.082378,0.001715
7587.000000,1,0.650335,0.662964,0.657231,0.003791
7587.250000,1,1.076961,1.081413,1.079020,0.001369
7587.500000,1,0.656562,0.675743,0.666597,0.005789
7587.750000,1,1.045620,1.051221,1.048235,0.001673
7588.000000,1,0.661018,0.677677,0.669430,0.004888
7588.250000,1,1.007002,1.009430,1.007980,0.000854
7588.500000,1,0.601974,0.612337,0.606414,0.003197
7588.750000,1,0.989120,0.992185,0.990867,0.000987
7589.000000,1,0.555104,0.569478,0.561789,0.004267
7589.250000,1,0.952471,0.957314,0.955286,0.001467
7589.500000,1,0.529895,0.550588,0.540202,0.006237
7589.750000,1,0.845570,0.854448,0.850039,0.002603
7590.000000,1,0.549961,0.566762,0.558647,0.005100
7590.250000,1,0.726069,0.728006,0.727174,0.000644
7590.500000,1,0.566842,0.570541,0.568562,0.001347
7590.750000,1,0.678659,0.689053,0.684094,0.003161
7591.000000,1,0.476133,0.478631,0.477431,0.000901
7591.250000,1,0.766944,0.776092,0.770929,0.002808
7591.500000,1,0.279749,0.288722,0.284940,0.002944
7591.750000,1,0.951727,0.965105,0.959963,0.004574
7592.000000,2,0.291828,0.292214,0.291989,0.000140
7592.250000,2,0.294692,0.295274,0.294935,0.000189
7592.500000,2,0.300815,0.301776,0.301223,0.000348
7592.750000,2,0.315279,0.316492,0.315760,0.000397
7593.000000,2,0.333029,0.334351,0.333517,0.000456
7593.250000,2,0.358826,0.360808,0.359610,0.000673
7593.500000,2,0.388536,0.390547,0.389400,0.000696
7593.750000,2,0.424133,0.426318,0.425088,0.000710
7594.000000,2,0.462635,0.465713,0.463996,0.001010
7594.250000,2,0.507919,0.510729,0.509235,0.001009
7594.500000,2,0.556584,0.559484,0.557877,0.001168
7594.750000,2,0.609315,0.613140,0.610754,0.001301
7595.000000,2,0.661221,0.664436,0.662648,0.001152
7595.250000,2,0.713066,0.715552,0.714387,0.001015
7595.500000,2,0.761114,0.763550,0.762188,0.000975
7595.750000,2,0.807893,0.810723,0.809190,0.000994
7596.000000,2,0.851481,0.853597,0.852556,0.000868
7596.250000,2,0.893258,0.895579,0.894331,0.000817
7596.500000,2,0.929000,0.931268,0.929736,0.000808
7596.750000,2,0.961143,0.963395,0.962116,0.000836
7597.000000,2,0.987863,0.989627,0.988430,0.000567
7597.250000,2,1.013669,1.014982,1.014338,0.000589
7597.500000,2,1.037529,1.039570,1.038402,0.000657
7597.750000,2,1.060972,1.062557,1.061595,0.000584
7598.000000,2,1.079183,1.079911,1.079385,0.000261
7598.250000,2,1.091794,1.092755,1.092248,0.000349
7598.500000,2,1.097824,1.098531,1.098297,0.000260
7598.750000,2,1.102526,1.103309,1.102958,0.000285
7599.000000,2,1.106422,1.108331,1.107376,0.000561
7599.250000,2,1.114531,1.115572,1.115111,0.000333
7599.500000,2,1.124938,1.125521,1.125197,0.000204
7599.750000,2,1.134010,1.134291,1.134160,0.000091
7600.000000,2,1.176211,1.179121,1.177626,0.001092
7600.250000,2,1.147718,1.150434,1.148910,0.001061
7600.500000,2,1.138247,1.139004,1.138625,0.000233
7600.750000,2,1.138850,1.140326,1.139389,0.000529
7601.000000,2,1.139413,1.139956,1.139713,0.000216
7601.250000,2,1.141779,1.142229,1.142007,0.000148
7601.500000,2,1.141491,1.142279,1.141833,0.000306
7601.750000,2,1.141598,1.142596,1.142160,0.000342
7602.000000,2,1.142447,1.143691,1.143220,0.000416
7602.250000,2,1.146408,1.147828,1.146958,0.000474
7602.500000,2,1.150279,1.151570,1.150928,0.000447
7602.750000,2,1.155253,1.155927,1.155656,0.000238
7603.000000,2,1.154947,1.155777,1.155361,0.000290
7603.250000,2,1.153287,1.154219,1.153796,0.000343
7603.500000,2,1.149410,1.150335,1.149911,0.000378
7603.750000,2,1.148567,1.149940,1.149119,0.000447
7604.000000,2,1.149003,1.150834,1.150020,0.000625
7604.250000,2,1.152676,1.154067,1.153275,0.000432
7604.500000,2,1.154201,1.155538,1.154968,0.000437
7604.750000,2,1.154134,1.155807,1.154979,0.000534
7605.000000,2,1.151075,1.151821,1.151466,0.000289
7605.250000,2,1.148591,1.149511,1.149007,0.000302
7605.500000,2,1.145856,1.147090,1.146404,0.000453
7605.750000,2,1.146124,1.147457,1.146612,0.000459
7606.000000,2,1.145747,1.146569,1.146333,0.000283
7606.250000,2,1.146907,1.147477,1.147258,0.000189
7606.500000,2,1.145715,1.147185,1.146541,0.000508
7606.750000,2,1.146057,1.147822,1.147083,0.000539
7607.000000,2,1.147940,1.149042,1.148657,0.000370
7607.250000,2,1.150207,1.150821,1.150494,0.000207
7607.500000,2,1.149802,1.150754,1.150268,0.000325
7607.750000,2,1.147980,1.149230,1.148587,0.000381
7608.000000,2,1.147151,1.148591,1.147868,0.000438
7608.250000,2,1.142052,1.142696,1.142324,0.000253
7608.500000,2,1.141690,1.142142,1.141863,0.000175
7608.750000,2,1.146035,1.146847,1.146409,0.000280
7609.000000,2,1.150687,1.151573,1.151020,0.000315
7609.250000,2,1.155661,1.156631,1.156020,0.000345
7609.500000,2,1.169325,1.170312,1.169971,0.000339
7609.750000,2,1.152057,1.153486,1.152870,0.000481
7610.000000,2,1.148641,1.149839,1.149074,0.000411
7610.250000,2,1.148160,1.149470,1.148843,0.000408
7610.500000,2,1.149696,1.151208,1.150298,0.000469
7610.750000,2,1.154419,1.155461,1.155022,0.000313
7611.000000,2,1.156602,1.157409,1.156930,0.000259
7611.250000,2,1.159254,1.160577,1.160036,0.000419
7611.500000,2,1.160768,1.162144,1.161640,0.000570
7611.750000,2,1.165508,1.166029,1.165769,0.000165
7612.000000,2,1.169137,1.170663,1.169938,0.000466
7612.250000,2,1.174038,1.174537,1.174338,0.000172
7612.500000,2,1.174893,1.175439,1.175062,0.000218
7612.750000,2,1.173451,1.174847,1.174207,0.000417
7613.000000,2,1.171209,1.172035,1.171506,0.000318
7613.250000,2,1.172036,1.173129,1.172514,0.000386
7613.500000,2,1.176818,1.177564,1.177189,0.000266
7613.750000,2,1.186801,1.188021,1.187490,0.000405
7614.000000,2,1.196624,1.198324,1.197222,0.000530
7614.250000,2,1.207834,1.208476,1.208195,0.000222
7614.500000,2,1.214043,1.215095,1.214535,0.000377
7614.750000,2,1.220301,1.221540,1.221051,0.000467
7615.000000,2,1.225597,1.226692,1.225939,0.000425
7615.250000,2,1.231713,1.232858,1.232125,0.000362
7615.500000,2,1.233822,1.235132,1.234696,0.000450
7615.750000,2,1.236182,1.237581,1.236956,0.000529
7616.000000,2,1.234967,1.236162,1.235605,0.000358
7616.250000,2,1.235519,1.235880,1.235715,0.000128
7616.500000,2,1.235500,1.236555,1.235947,0.000373
7616.750000,2,1.240202,1.241464,1.240830,0.000423
7617.000000,2,1.243330,1.244412,1.243670,0.000355
7617.250000,2,1.243724,1.245242,1.244465,0.000530
7617.500000,2,1.237336,1.238537,1.237999,0.000424
7617.750000,2,1.228849,1.229424,1.229025,0.000215
7618.000000,2,1.217473,1.218532,1.218212,0.000355
7618.250000,2,1.207913,1.210097,1.209320,0.000744
7618.500000,2,1.199607,1.200350,1.200043,0.000225
7618.750000,2,1.187466,1.188604,1.188293,0.000387
7619.000000,2,1.167130,1.168898,1.168133,0.000623
7619.250000,2,1.141170,1.142633,1.141743,0.000506
7619.500000,2,1.107416,1.109547,1.108317,0.000722
7619.750000,2,1.071636,1.073415,1.072469,0.000626
7620.000000,2,1.031677,1.034262,1.033236,0.000911
7620.250000,2,0.989213,0.991670,0.990667,0.000871
7620.500000,2,0.937874,0.941563,0.939820,0.001329
7620.750000,2,0.880697,0.884023,0.882624,0.001224
7621.000000,2,0.816360,0.820034,0.818497,0.001364
7621.250000,2,0.751831,0.755810,0.753989,0.001355
7621.500000,2,0.687063,0.690854,0.689244,0.001417
7621.750000,2,0.625631,0.629466,0.627586,0.001404
7622.000000,2,0.565255,0.568307,0.566951,0.001156
7622.250000,2,0.508041,0.511223,0.509765,0.001213
7622.500000,2,0.453775,0.456663,0.455392,0.000984
7622.750000,2,0.407424,0.409874,0.408685,0.000995
7623.000000,2,0.366873,0.369121,0.367971,0.000785
7623.250000,2,0.336644,0.338423,0.337622,0.000661
7623.500000,2,0.313009,0.314103,0.313674,0.000383
7623.750000,2,0.300077,0.300590,0.300380,0.000166
7624.000000,3,0.277980,0.278554,0.278329,0.000186
7624.250000,3,0.282037,0.282630,0.282305,0.000243
7624.500000,3,0.291285,0.292184,0.291706,0.000312
7624.750000,3,0.309174,0.310399,0.309807,0.000491
7625.000000,3,0.333040,0.334778,0.333833,0.000632
7625.250000,3,0.365582,0.367851,0.366570,0.000807
7625.500000,3,0.403086,0.405477,0.404274,0.000937
7625.750000,3,0.448350,0.451134,0.449557,0.001025
7626.000000,3,0.496288,0.499626,0.497788,0.001226
7626.250000,3,0.549460,0.552105,0.550641,0.000955
7626.500000,3,0.602595,0.606007,0.603686,0.001242
7626.750000,3,0.656857,0.660182,0.658283,0.001205
7627.000000,3,0.709298,0.712398,0.710839,0.001170
7627.250000,3,0.762336,0.765347,0.763642,0.001082
7627.500000,3,0.813224,0.816129,0.814636,0.001064
7627.750000,3,0.866273,0.869679,0.867720,0.001168
7628.000000,3,0.917143,0.920657,0.918739,0.001310
7628.250000,3,0.966240,0.968565,0.967422,0.000902
7628.500000,3,1.006567,1.009094,1.007818,0.000836
7628.750000,3,1.041210,1.043164,1.042243,0.000655
7629.000000,3,1.095177,1.097581,1.096419,0.000947
7629.250000,3,1.089023,1.090056,1.089461,0.000353
7629.500000,3,1.106597,1.107949,1.107388,0.000423
7629.750000,3,1.124994,1.126732,1.125853,0.000574
7630.000000,3,1.138649,1.140279,1.139342,0.000570
7630.250000,3,1.149681,1.151109,1.150147,0.000478
7630.500000,3,1.155765,1.156388,1.156009,0.000200
7630.750000,3,1.162797,1.164053,1.163499,0.000395
7631.000000,3,1.170967,1.172126,1.171659,0.000395
7631.250000,3,1.181444,1.182834,1.181888,0.000546
7631.500000,3,1.188912,1.190009,1.189295,0.000364
7631.750000,3,1.194859,1.196068,1.195401,0.000482
7632.000000,3,1.194100,1.195448,1.194648,0.000486
7632.250000,3,1.190978,1.192098,1.191467,0.000362
7632.500000,3,1.187442,1.188318,1.187754,0.000288
7632.750000,3,1.188195,1.188799,1.188594,0.000194
7633.000000,3,1.188962,1.190328,1.189713,0.000438
7633.250000,3,1.190448,1.191426,1.190991,0.000322
7633.500000,3,1.187644,1.188702,1.188102,0.000338
7633.750000,3,1.183559,1.184698,1.183955,0.000368
7634.000000,3,1.177706,1.179620,1.178686,0.000647
7634.250000,3,1.178483,1.179598,1.179016,0.000379
7634.500000,3,1.181748,1.182549,1.182249,0.000249
7634.750000,3,1.186831,1.187642,1.187249,0.000320
7635.000000,3,1.189079,1.190278,1.189634,0.000475
7635.250000,3,1.188522,1.189573,1.189122,0.000343
7635.500000,3,1.184019,1.185149,1.184639,0.000379
7635.750000,3,1.181856,1.182872,1.182278,0.000381
7636.000000,3,1.181776,1.182649,1.182061,0.000290
7636.250000,3,1.185488,1.186464,1.186004,0.000336
7636.500000,3,1.191028,1.191670,1.191457,0.000219
7636.750000,3,1.198520,1.200136,1.199106,0.000537
7637.000000,3,1.202920,1.203922,1.203572,0.000364
7637.250000,3,1.207969,1.209154,1.208746,0.000411
7637.500000,3,1.218749,1.219403,1.219122,0.000252
7637.750000,3,1.209079,1.210638,1.209853,0.000539
7638.000000,3,1.203039,1.204299,1.203658,0.000403
7638.250000,3,1.195488,1.196360,1.195890,0.000346
7638.500000,3,1.185027,1.185865,1.185508,0.000283
7638.750000,3,1.178407,1.179670,1.178961,0.000441
7639.000000,3,1.175938,1.176228,1.176118,0.000108
7639.250000,3,1.179748,1.180768,1.180458,0.000367
7639.500000,3,1.185868,1.186820,1.186270,0.000328
7639.750000,3,1.191919,1.193041,1.192454,0.000337
7640.000000,3,1.208331,1.209409,1.208802,0.000383
7640.250000,3,1.192642,1.193601,1.192992,0.000324
7640.500000,3,1.186875,1.188002,1.187466,0.000359
7640.750000,3,1.183579,1.185168,1.184024,0.000538
7641.000000,3,1.177906,1.178782,1.178322,0.000312
7641.250000,3,1.174401,1.175468,1.175148,0.000374
7641.500000,3,1.170902,1.172048,1.171512,0.000411
7641.750000,3,1.170817,1.171876,1.171294,0.000359
7642.000000,3,1.171628,1.173002,1.172202,0.000477
7642.250000,3,1.176607,1.177746,1.177082,0.000401
7642.500000,3,1.181434,1.182037,1.181811,0.000192
7642.750000,3,1.184768,1.185448,1.185123,0.000256
7643.000000,3,1.181738,1.182319,1.181951,0.000225
7643.250000,3,1.175878,1.176875,1.176290,0.000371
7643.500000,3,1.166827,1.168271,1.167802,0.000466
7643.750000,3,1.163266,1.163987,1.163621,0.000332
7644.000000,3,1.163386,1.164260,1.163985,0.000278
7644.250000,3,1.168581,1.169426,1.169072,0.000344
7644.500000,3,1.174671,1.175217,1.174917,0.000230
7644.750000,3,1.180477,1.181227,1.180852,0.000237
7645.000000,3,1.182922,1.183619,1.183171,0.000259
7645.250000,3,1.184839,1.186248,1.185516,0.000440
7645.500000,3,1.183818,1.184650,1.184271,0.000268
7645.750000,3,1.181958,1.183858,1.182887,0.000612
7646.000000,3,1.174281,1.175609,1.174838,0.000495
7646.250000,3,1.166210,1.167550,1.166756,0.000441
7646.500000,3,1.154682,1.155795,1.155405,0.000372
7646.750000,3,1.148372,1.149719,1.148882,0.000412
7647.000000,3,1.144516,1.145701,1.145302,0.000399
7647.250000,3,1.146937,1.147866,1.147310,0.000297
7647.500000,3,1.150695,1.152125,1.151265,0.000482
7647.750000,3,1.154451,1.155850,1.154989,0.000440
7648.000000,3,1.155058,1.156403,1.155622,0.000428
7648.250000,3,1.156496,1.157119,1.156888,0.000235
7648.500000,3,1.153996,1.155825,1.154822,0.000537
7648.750000,3,1.154652,1.156096,1.155521,0.000439
7649.000000,3,1.153113,1.154393,1.153797,0.000428
7649.250000,3,1.149685,1.150767,1.150358,0.000332
7649.500000,3,1.139943,1.142304,1.140989,0.000870
7649.750000,3,1.128776,1.129648,1.129308,0.000272
7650.000000,3,1.114326,1.115409,1.114983,0.000460
7650.250000,3,1.102181,1.103942,1.103180,0.000650
7650.500000,3,1.089986,1.091454,1.091001,0.000491
7650.750000,3,1.078636,1.080122,1.079114,0.000515
7651.000000,3,1.059739,1.060726,1.060348,0.000354
7651.250000,3,1.036168,1.037626,1.037043,0.000548
7651.500000,3,1.003795,1.006363,1.004855,0.000904
7651.750000,3,0.966320,0.968601,0.967752,0.000879
7652.000000,3,0.921135,0.924418,0.922568,0.001186
7652.250000,3,0.871233,0.874777,0.873234,0.001280
7652.500000,3,0.817254,0.819979,0.818830,0.001079
7652.750000,3,0.761361,0.764845,0.763384,0.001251
7653.000000,3,0.705282,0.708348,0.706991,0.001119
7653.250000,3,0.651734,0.655291,0.653572,0.001229
7653.500000,3,0.599059,0.602103,0.600558,0.001192
7653.750000,3,0.549093,0.551914,0.550363,0.001017
7654.000000,3,0.497908,0.500644,0.499626,0.001049
7654.250000,3,0.450050,0.453013,0.451532,0.000990
7654.500000,3,0.403849,0.406126,0.405120,0.000832
7654.750000,3,0.364967,0.366915,0.365890,0.000694
7655.000000,3,0.331568,0.333135,0.332489,0.000597
7655.250000,3,0.308108,0.309177,0.308634,0.000352
7655.500000,3,0.290539,0.291428,0.291080,0.000305
7655.750000,3,0.281927,0.282505,0.282156,0.000206
7656.000000,4,0.289899,0.290159,0.289970,0.000089
7656.250000,4,0.293399,0.294373,0.293786,0.000361
7656.500000,4,0.305128,0.306132,0.305648,0.000417
7656.750000,4,0.324521,0.326007,0.325284,0.000528
7657.000000,4,0.351490,0.353159,0.352231,0.000611
7657.250000,4,0.384057,0.386761,0.385315,0.000942
7657.500000,4,0.422421,0.424984,0.423468,0.000923
7657.750000,4,0.465896,0.468605,0.466925,0.001027
7658.000000,4,0.514552,0.517100,0.515653,0.000943
7658.250000,4,0.568234,0.571391,0.569600,0.001152
7658.500000,4,0.627095,0.629930,0.628409,0.001181
7658.750000,4,0.687231,0.690808,0.688902,0.001272
7659.000000,4,0.746561,0.750043,0.748095,0.001240
7659.250000,4,0.802735,0.805261,0.803807,0.000983
7659.500000,4,0.855118,0.857777,0.856071,0.000965
7659.750000,4,0.902658,0.905728,0.904143,0.001105
7660.000000,4,0.947264,0.949642,0.948594,0.000937
7660.250000,4,0.985816,0.988150,0.986840,0.000907
7660.500000,4,1.018495,1.020159,1.019166,0.000583
7660.750000,4,1.045052,1.046353,1.045424,0.000435
7661.000000,4,1.068174,1.070139,1.069373,0.000700
7661.250000,4,1.092525,1.094145,1.093081,0.000553
7661.500000,4,1.116629,1.118435,1.117708,0.000669
7661.750000,4,1.139215,1.140718,1.139976,0.000480
7662.000000,4,1.157329,1.158420,1.157761,0.000407
7662.250000,4,1.167799,1.168900,1.168398,0.000397
7662.500000,4,1.173518,1.174754,1.173969,0.000418
7662.750000,4,1.174189,1.174812,1.174565,0.000201
7663.000000,4,1.176720,1.177346,1.176987,0.000233
7663.250000,4,1.178420,1.179392,1.178707,0.000323
7663.500000,4,1.177466,1.179031,1.178156,0.000553
7663.750000,4,1.172476,1.173265,1.173039,0.000285
7664.000000,4,1.166289,1.167513,1.167003,0.000447
7664.250000,4,1.161033,1.162429,1.161685,0.000444
7664.500000,4,1.161022,1.161867,1.161432,0.000338
7664.750000,4,1.166842,1.167939,1.167489,0.000384
7665.000000,4,1.174629,1.175833,1.175304,0.000442
7665.250000,4,1.179524,1.180855,1.180267,0.000443
7665.500000,4,1.178213,1.179671,1.178975,0.000535
7665.750000,4,1.171306,1.172986,1.172464,0.000559
7666.000000,4,1.163755,1.164976,1.164425,0.000409
7666.250000,4,1.158812,1.160097,1.159479,0.000430
7666.500000,4,1.157649,1.158677,1.158306,0.000349
7666.750000,4,1.159825,1.160362,1.160062,0.000186
7667.000000,4,1.162611,1.163028,1.162845,0.000150
7667.250000,4,1.164504,1.165358,1.164859,0.000338
7667.500000,4,1.167490,1.168341,1.167851,0.000292
7667.750000,4,1.171549,1.173297,1.172371,0.000619
7668.000000,4,1.176260,1.177811,1.177087,0.000475
7668.250000,4,1.178369,1.179224,1.178902,0.000316
7668.500000,4,1.174136,1.175450,1.174642,0.000460
7668.750000,4,1.163535,1.165183,1.164445,0.000571
7669.000000,4,1.151745,1.152790,1.152372,0.000329
7669.250000,4,1.143733,1.144668,1.144161,0.000300
7669.500000,4,1.143224,1.144458,1.143771,0.000429
7669.750000,4,1.149976,1.151623,1.150894,0.000553
7670.000000,4,1.162070,1.162944,1.162323,0.000294
7670.250000,4,1.173567,1.174494,1.174015,0.000329
7670.500000,4,1.181248,1.182678,1.181848,0.000568
7670.750000,4,1.186329,1.187465,1.186855,0.000449
7671.000000,4,1.187321,1.188165,1.187826,0.000277
7671.250000,4,1.185342,1.186890,1.186023,0.000542
7671.500000,4,1.179697,1.180509,1.180087,0.000304
7671.750000,4,1.169413,1.171190,1.170361,0.000554
7672.000000,4,1.160437,1.161297,1.161022,0.000308
7672.250000,4,1.152405,1.154295,1.153608,0.000625
7672.500000,4,1.153355,1.154027,1.153625,0.000262
7672.750000,4,1.161764,1.162349,1.162008,0.000207
7673.000000,4,1.174500,1.176332,1.175119,0.000603
7673.250000,4,1.187792,1.189569,1.188563,0.000598
7673.500000,4,1.196824,1.197954,1.197467,0.000410
7673.750000,4,1.198456,1.199168,1.198902,0.000233
7674.000000,4,1.196782,1.197294,1.197100,0.000192
7674.250000,4,1.194692,1.195934,1.195583,0.000417
7674.500000,4,1.194972,1.196524,1.195746,0.000510
7674.750000,4,1.197502,1.198434,1.197989,0.000324
7675.000000,4,1.199339,1.200206,1.199881,0.000280
7675.250000,4,1.199404,1.200854,1.200156,0.000543
7675.500000,4,1.198384,1.199677,1.198994,0.000456
7675.750000,4,1.198536,1.199349,1.198953,0.000264
7676.000000,4,1.199891,1.201064,1.200652,0.000388
7676.250000,4,1.200828,1.201894,1.201425,0.000334
7676.500000,4,1.199188,1.200127,1.199848,0.000318
7676.750000,4,1.193435,1.194639,1.194237,0.000392
7677.000000,4,1.184513,1.185271,1.184928,0.000279
7677.250000,4,1.173626,1.175041,1.174389,0.000453
7677.500000,4,1.165516,1.166670,1.165897,0.000445
7677.750000,4,1.159664,1.160786,1.160119,0.000376
7678.000000,4,1.156787,1.157951,1.157369,0.000388
7678.250000,4,1.157180,1.157871,1.157489,0.000230
7678.500000,4,1.158988,1.160139,1.159507,0.000401
7678.750000,4,1.162728,1.163744,1.163274,0.000337
7679.000000,4,1.168746,1.169957,1.169374,0.000442
7679.250000,4,1.175134,1.177060,1.176035,0.000715
7679.500000,4,1.177888,1.179168,1.178625,0.000495
7679.750000,4,1.176728,1.177832,1.177302,0.000380
7680.000000,4,1.171220,1.172426,1.171856,0.000362
7680.250000,4,1.163236,1.164722,1.164091,0.000583
7680.500000,4,1.156802,1.157949,1.157296,0.000442
7680.750000,4,1.152161,1.152814,1.152402,0.000205
7681.000000,4,1.147631,1.149258,1.148759,0.000528
7681.250000,4,1.144048,1.145516,1.144961,0.000462
7681.500000,4,1.140667,1.141376,1.140891,0.000244
7681.750000,4,1.134829,1.136171,1.135586,0.000439
7682.000000,4,1.128519,1.129588,1.129004,0.000361
7682.250000,4,1.117410,1.118165,1.117917,0.000251
7682.500000,4,1.098191,1.099409,1.098932,0.000392
7682.750000,4,1.069230,1.070551,1.070010,0.000447
7683.000000,4,1.031807,1.034292,1.032973,0.000799
7683.250000,4,0.992060,0.994186,0.993226,0.000668
7683.500000,4,0.955160,0.957136,0.956099,0.000678
7683.750000,4,0.921725,0.923980,0.923055,0.000697
7684.000000,4,0.892686,0.894707,0.893911,0.000689
7684.250000,4,0.860952,0.862831,0.862241,0.000626
7684.500000,4,0.820877,0.823928,0.822882,0.001013
