# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.634153,16.788744,16.726675,0.050026
7560.250000,1,1.279527,1.293440,1.285961,0.004722
7560.500000,1,0.134872,0.142688,0.138964,0.002713
7560.750000,1,0.822008,0.827516,0.825007,0.001711
7561.000000,1,0.433730,0.439679,0.437194,0.001899
7561.250000,1,0.797555,0.801829,0.799114,0.001272
7561.500000,1,0.334478,0.347124,0.342433,0.004233
7561.750000,1,1.010324,1.015555,1.012562,0.001523
7562.000000,1,0.269819,0.276416,0.273613,0.002254
7562.250000,1,1.043196,1.046804,1.045483,0.001315
7562.500000,1,0.408957,0.411816,0.410641,0.000988
7562.750000,1,0.978371,0.982423,0.980602,0.001419
7563.000000,1,0.504077,0.509758,0.507569,0.001999
7563.250000,1,1.022958,1.025821,1.024488,0.000937
7563.500000,1,0.507352,0.513115,0.510799,0.002115
7563.750000,1,1.074339,1.076505,1.075439,0.000870
7564.000000,1,0.558073,0.563190,0.560934,0.001847
7564.250000,1,1.059208,1.061013,1.060233,0.000592
7564.500000,1,0.588302,0.597854,0.594306,0.003347
7564.750000,1,1.077675,1.082063,1.079346,0.001333
7565.000000,1,0.570569,0.577900,0.574967,0.002616
7565.250000,1,1.120996,1.123601,1.122112,0.000908
7565.500000,1,0.560818,0.563180,0.562294,0.000884
7565.750000,1,1.101333,1.105940,1.103787,0.001592
7566.000000,1,0.581930,0.586770,0.584822,0.001609
7566.250000,1,1.067928,1.070558,1.069075,0.000920
7566.500000,1,0.570094,0.577202,0.574828,0.002466
7566.750000,1,1.066583,1.069786,1.068416,0.001044
7567.000000,1,0.524277,0.531244,0.528735,0.002267
7567.250000,1,1.052779,1.054392,1.053826,0.000537
7567.500000,1,0.497486,0.504263,0.502440,0.002495
7567.750000,1,1.004028,1.007840,1.005950,0.001163
7568.000000,1,0.474595,0.482950,0.479969,0.002695
7568.250000,1,0.977052,0.979500,0.978714,0.000790
7568.500000,1,0.421217,0.425112,0.423340,0.001091
7568.750000,1,0.965341,0.969199,0.967901,0.001403
7569.000000,1,0.373827,0.376411,0.375102,0.000746
7569.250000,1,0.924232,0.925599,0.924934,0.000449
7569.500000,1,0.361882,0.369586,0.366738,0.002485
7569.750000,1,0.868686,0.873440,0.871353,0.001431
7570.000000,1,0.338508,0.344776,0.342819,0.002164
7570.250000,1,0.852181,0.855064,0.853814,0.000838
7570.500000,1,0.291576,0.295878,0.294266,0.001424
7570.750000,1,0.830387,0.832809,0.831851,0.000756
7571.000000,1,0.279735,0.286830,0.283899,0.002163
7571.250000,1,0.777067,0.780025,0.778867,0.000899
7571.500000,1,0.275694,0.280486,0.278241,0.001407
7571.750000,1,0.769178,0.771863,0.770671,0.000859
7572.000000,1,0.211665,0.212980,0.212297,0.000483
7572.250000,1,0.796500,0.798277,0.797663,0.000631
7572.500000,1,0.175611,0.182800,0.179897,0.002235
7572.750000,1,0.739871,0.746170,0.742652,0.001944
7573.000000,1,0.227574,0.237543,0.233945,0.003345
7573.250000,1,0.668176,0.672378,0.670346,0.001257
7573.500000,1,0.218119,0.222956,0.221008,0.001567
7573.750000,1,0.707678,0.709825,0.708661,0.000633
7574.000000,1,0.144026,0.149352,0.146995,0.001623
7574.250000,1,0.702886,0.704480,0.703797,0.000555
7574.500000,1,0.201325,0.209202,0.205505,0.002372
7574.750000,1,0.603264,0.604276,0.603842,0.000319
7575.000000,1,0.191391,0.195613,0.193485,0.001321
7575.250000,1,0.812410,0.818124,0.815505,0.001788
7575.500000,1,-0.286791,-0.269780,-0.277232,0.005208
7575.750000,1,1.480027,1.508805,1.496154,0.009587
7576.000000,1,28.848808,29.156492,28.963840,0.106096
7576.250000,1,1.481036,1.508870,1.497293,0.009607
7576.500000,1,-0.288582,-0.272349,-0.279250,0.005011
7576.750000,1,0.815337,0.821717,0.818710,0.001990
7577.000000,1,0.187867,0.191133,0.189562,0.001048
7577.250000,1,0.607807,0.609452,0.608747,0.000584
7577.500000,1,0.196399,0.202926,0.200054,0.002062
7577.750000,1,0.709635,0.710147,0.709941,0.000174
7578.000000,1,0.138211,0.142121,0.140677,0.001372
7578.250000,1,0.713984,0.716500,0.715329,0.000803
7578.500000,1,0.212051,0.215880,0.214476,0.001456
7578.750000,1,0.675247,0.678488,0.676733,0.000964
7579.000000,1,0.221953,0.231549,0.228005,0.003328
7579.250000,1,0.745709,0.751324,0.747880,0.001719
7579.500000,1,0.171188,0.177838,0.175427,0.002296
7579.750000,1,0.799793,0.801835,0.800954,0.000747
7580.000000,1,0.209711,0.211178,0.210250,0.000519
7580.250000,1,0.770112,0.772608,0.771690,0.000944
7580.500000,1,0.276358,0.281244,0.279210,0.001676
7580.750000,1,0.775671,0.778490,0.776848,0.000922
7581.000000,1,0.283360,0.290625,0.287905,0.002446
7581.250000,1,0.825940,0.827790,0.826708,0.000591
7581.500000,1,0.298064,0.302922,0.301151,0.001822
7581.750000,1,0.845146,0.846750,0.845954,0.000516
7582.000000,1,0.347383,0.354829,0.352001,0.002558
7582.250000,1,0.859894,0.864148,0.861646,0.001336
7582.500000,1,0.372152,0.379814,0.377168,0.002749
7582.750000,1,0.913505,0.915756,0.914642,0.000716
7583.000000,1,0.383712,0.386421,0.385235,0.000982
7583.250000,1,0.955911,0.960524,0.958595,0.001739
7583.500000,1,0.429713,0.432901,0.431574,0.001206
7583.750000,1,0.970855,0.972836,0.972114,0.000643
7584.000000,1,0.479773,0.487424,0.484699,0.002753
7584.250000,1,1.002928,1.005629,1.004071,0.000870
7584.500000,1,0.498043,0.504955,0.502409,0.002623
7584.750000,1,1.056743,1.057992,1.057445,0.000452
7585.000000,1,0.518863,0.525080,0.522702,0.002256
7585.250000,1,1.077134,1.078961,1.078033,0.000623
7585.500000,1,0.558532,0.565714,0.562821,0.002473
7585.750000,1,1.083207,1.085740,1.084386,0.000811
7586.000000,1,0.565099,0.569094,0.567654,0.001549
7586.250000,1,1.120703,1.125390,1.123318,0.001671
7586.500000,1,0.540477,0.542860,0.541886,0.000891
7586.750000,1,1.142368,1.144970,1.143407,0.000909
7587.000000,1,0.549727,0.556964,0.554360,0.002620
7587.250000,1,1.096825,1.101925,1.098962,0.001559
7587.500000,1,0.570847,0.580376,0.577280,0.003330
7587.750000,1,1.073040,1.075059,1.073988,0.000799
7588.000000,1,0.549091,0.554188,0.552050,0.001841
7588.250000,1,1.078261,1.080153,1.078902,0.000601
7588.500000,1,0.510460,0.517204,0.514597,0.002117
7588.750000,1,1.011756,1.014337,1.012956,0.000952
7589.000000,1,0.524352,0.531584,0.528417,0.002080
7589.250000,1,0.948371,0.950812,0.949800,0.000884
7589.500000,1,0.451506,0.453719,0.452460,0.000691
7589.750000,1,0.990413,0.993437,0.992009,0.001032
7590.000000,1,0.335611,0.341647,0.339499,0.001929
7590.250000,1,0.930404,0.936491,0.933918,0.001848
7590.500000,1,0.426635,0.437632,0.434190,0.003744
7590.750000,1,0.692018,0.695743,0.693853,0.001257
7591.000000,1,0.553191,0.557057,0.555783,0.001248
7591.250000,1,0.688357,0.694969,0.692608,0.002178
7591.500000,1,0.281699,0.286654,0.284450,0.001755
7591.750000,1,1.118314,1.136826,1.126402,0.006033
7592.000000,2,0.282015,0.282708,0.282253,0.000214
7592.250000,2,0.284814,0.285392,0.285217,0.000185
7592.500000,2,0.292226,0.293294,0.292913,0.000318
7592.750000,2,0.306482,0.307761,0.307011,0.000423
7593.000000,2,0.324655,0.326221,0.325465,0.000509
7593.250000,2,0.349552,0.351632,0.350580,0.000722
7593.500000,2,0.379822,0.381805,0.380752,0.000822
7593.750000,2,0.415964,0.418654,0.417169,0.000982
7594.000000,2,0.456160,0.459476,0.457799,0.001023
7594.250000,2,0.501351,0.505130,0.503170,0.001333
7594.500000,2,0.549350,0.552459,0.550772,0.001201
7594.750000,2,0.598772,0.602220,0.600265,0.001276
7595.000000,2,0.648159,0.651726,0.649954,0.001276
7595.250000,2,0.698145,0.701869,0.699924,0.001224
7595.500000,2,0.747293,0.750928,0.748949,0.001252
7595.750000,2,0.796584,0.799568,0.798378,0.001117
7596.000000,2,0.843388,0.847009,0.845207,0.001338
7596.250000,2,0.888698,0.891688,0.890264,0.001208
7596.500000,2,0.929227,0.932317,0.930768,0.001139
7596.750000,2,0.966219,0.968626,0.967499,0.000909
7597.000000,2,0.997302,1.000427,0.998905,0.001187
7597.250000,2,1.025897,1.027771,1.026755,0.000668
7597.500000,2,1.048914,1.051432,1.050247,0.000931
7597.750000,2,1.070262,1.072606,1.071587,0.000873
7598.000000,2,1.087673,1.089995,1.088931,0.000825
7598.250000,2,1.103354,1.105732,1.104610,0.000913
7598.500000,2,1.117135,1.119357,1.118037,0.000700
7598.750000,2,1.129298,1.131420,1.130568,0.000666
7599.000000,2,1.140038,1.141784,1.141204,0.000554
7599.250000,2,1.150124,1.151459,1.150845,0.000592
7599.500000,2,1.157860,1.159338,1.158354,0.000475
7599.750000,2,1.164632,1.165937,1.165280,0.000473
7600.000000,2,1.189396,1.193301,1.192266,0.001212
7600.250000,2,1.175777,1.176804,1.176062,0.000335
7600.500000,2,1.175311,1.176264,1.175900,0.000324
7600.750000,2,1.179445,1.180958,1.180381,0.000435
7601.000000,2,1.183321,1.184801,1.184209,0.000466
7601.250000,2,1.188056,1.189447,1.188767,0.000549
7601.500000,2,1.191532,1.192630,1.192094,0.000357
7601.750000,2,1.195030,1.196380,1.195780,0.000442
7602.000000,2,1.197275,1.198894,1.198074,0.000679
7602.250000,2,1.199480,1.200383,1.199932,0.000277
7602.500000,2,1.200191,1.200954,1.200657,0.000270
7602.750000,2,1.200291,1.201209,1.200612,0.000271
7603.000000,2,1.198608,1.200309,1.199310,0.000596
7603.250000,2,1.198798,1.200437,1.199440,0.000465
7603.500000,2,1.199438,1.200269,1.199744,0.000278
7603.750000,2,1.200644,1.202050,1.201416,0.000494
7604.000000,2,1.202812,1.204367,1.203544,0.000471
7604.250000,2,1.205581,1.207099,1.206207,0.000514
7604.500000,2,1.206789,1.207638,1.207326,0.000314
7604.750000,2,1.207688,1.208633,1.208162,0.000267
7605.000000,2,1.207001,1.207900,1.207571,0.000298
7605.250000,2,1.206840,1.207749,1.207435,0.000292
7605.500000,2,1.205293,1.206806,1.206169,0.000474
7605.750000,2,1.204315,1.205637,1.204854,0.000397
7606.000000,2,1.202259,1.203409,1.202736,0.000434
7606.250000,2,1.199473,1.200692,1.200034,0.000421
7606.500000,2,1.195731,1.197588,1.196547,0.000629
7606.750000,2,1.192770,1.194187,1.193642,0.000430
7607.000000,2,1.191312,1.192227,1.191908,0.000277
7607.250000,2,1.189344,1.190097,1.189705,0.000264
7607.500000,2,1.187083,1.188164,1.187562,0.000336
7607.750000,2,1.185052,1.186282,1.185592,0.000377
7608.000000,2,1.183498,1.185121,1.184488,0.000537
7608.250000,2,1.179242,1.180177,1.179729,0.000314
7608.500000,2,1.174768,1.175456,1.175153,0.000269
7608.750000,2,1.170459,1.170991,1.170760,0.000152
7609.000000,2,1.165946,1.166342,1.166165,0.000138
7609.250000,2,1.161361,1.162863,1.162192,0.000517
7609.500000,2,1.161632,1.162526,1.162300,0.000314
7609.750000,2,1.153900,1.154798,1.154488,0.000359
7610.000000,2,1.151369,1.152730,1.151925,0.000476
7610.250000,2,1.149939,1.151207,1.150357,0.000497
7610.500000,2,1.148321,1.149277,1.148892,0.000375
7610.750000,2,1.147890,1.148843,1.148315,0.000318
7611.000000,2,1.147098,1.147890,1.147476,0.000278
7611.250000,2,1.146599,1.148760,1.147701,0.000744
7611.500000,2,1.148079,1.148819,1.148355,0.000230
7611.750000,2,1.150300,1.150964,1.150684,0.000266
7612.000000,2,1.152675,1.153563,1.153030,0.000304
7612.250000,2,1.155683,1.156521,1.156034,0.000273
7612.500000,2,1.157350,1.158698,1.157975,0.000484
7612.750000,2,1.159579,1.160735,1.160232,0.000456
7613.000000,2,1.161502,1.162593,1.162149,0.000341
7613.250000,2,1.163462,1.164348,1.163915,0.000296
7613.500000,2,1.164312,1.165211,1.164746,0.000310
7613.750000,2,1.164244,1.165625,1.165221,0.000446
7614.000000,2,1.163151,1.164767,1.164045,0.000563
7614.250000,2,1.163544,1.165197,1.164651,0.000564
7614.500000,2,1.164332,1.165838,1.165040,0.000575
7614.750000,2,1.166689,1.167657,1.167279,0.000335
7615.000000,2,1.169178,1.169991,1.169535,0.000258
7615.250000,2,1.171662,1.173317,1.172413,0.000576
7615.500000,2,1.174002,1.174974,1.174523,0.000369
7615.750000,2,1.176038,1.176834,1.176372,0.000275
7616.000000,2,1.176707,1.178022,1.177364,0.000435
7616.250000,2,1.179001,1.181096,1.179868,0.000772
7616.500000,2,1.180236,1.181598,1.180943,0.000479
7616.750000,2,1.182933,1.184279,1.183600,0.000388
7617.000000,2,1.182761,1.184166,1.183803,0.000440
7617.250000,2,1.182990,1.184676,1.183771,0.000471
7617.500000,2,1.180597,1.182758,1.181516,0.000722
7617.750000,2,1.177672,1.179336,1.178577,0.000529
7618.000000,2,1.171891,1.174544,1.173298,0.000803
7618.250000,2,1.165795,1.167442,1.166490,0.000591
7618.500000,2,1.154589,1.157086,1.155888,0.000771
7618.750000,2,1.141215,1.143143,1.142262,0.000704
7619.000000,2,1.121588,1.123306,1.122441,0.000691
7619.250000,2,1.097439,1.099898,1.099021,0.000908
7619.500000,2,1.068032,1.071093,1.069414,0.001197
7619.750000,2,1.033268,1.036669,1.035152,0.001152
7620.000000,2,0.993245,0.996851,0.995165,0.001261
7620.250000,2,0.949139,0.952008,0.950564,0.001108
7620.500000,2,0.897986,0.902221,0.900199,0.001604
7620.750000,2,0.844785,0.848409,0.846566,0.001374
7621.000000,2,0.787144,0.791444,0.789184,0.001549
7621.250000,2,0.727563,0.732562,0.729966,0.001756
7621.500000,2,0.666220,0.670180,0.668281,0.001441
7621.750000,2,0.605277,0.609411,0.607438,0.001512
7622.000000,2,0.544949,0.548909,0.547002,0.001473
7622.250000,2,0.487951,0.492087,0.490318,0.001453
7622.500000,2,0.436305,0.439676,0.438145,0.001215
7622.750000,2,0.391580,0.394480,0.393015,0.001043
7623.000000,2,0.353298,0.355992,0.354658,0.000920
7623.250000,2,0.323924,0.325973,0.324910,0.000752
7623.500000,2,0.301781,0.303126,0.302459,0.000437
7623.750000,2,0.288856,0.289891,0.289313,0.000309
7624.000000,3,0.264775,0.265440,0.264978,0.000228
7624.250000,3,0.269901,0.270438,0.270198,0.000186
7624.500000,3,0.276871,0.278120,0.277531,0.000409
7624.750000,3,0.294712,0.295962,0.295300,0.000547
7625.000000,3,0.313804,0.315408,0.314579,0.000576
7625.250000,3,0.343273,0.345170,0.344071,0.000776
7625.500000,3,0.373824,0.376127,0.374760,0.000840
7625.750000,3,0.414167,0.416881,0.415316,0.000937
7626.000000,3,0.455837,0.458558,0.457134,0.001053
7626.250000,3,0.506555,0.509699,0.507841,0.001118
7626.500000,3,0.556226,0.558980,0.557581,0.001111
7626.750000,3,0.611854,0.614891,0.613344,0.001114
7627.000000,3,0.664033,0.666957,0.665185,0.000991
7627.250000,3,0.719274,0.721707,0.720547,0.000894
7627.500000,3,0.768482,0.771907,0.770043,0.001122
7627.750000,3,0.820553,0.822796,0.821696,0.000747
7628.000000,3,0.864704,0.867492,0.866274,0.000829
7628.250000,3,0.909995,0.912417,0.911201,0.000805
7628.500000,3,0.946270,0.948688,0.947206,0.000732
7628.750000,3,0.981773,0.984220,0.982966,0.000730
7629.000000,3,1.015597,1.018489,1.017402,0.000916
7629.250000,3,1.039288,1.040436,1.039962,0.000395
7629.500000,3,1.060278,1.061619,1.060988,0.000459
7629.750000,3,1.083088,1.084134,1.083562,0.000389
7630.000000,3,1.097432,1.098408,1.097828,0.000369
7630.250000,3,1.112094,1.113250,1.112669,0.000420
7630.500000,3,1.119132,1.120775,1.120250,0.000557
7630.750000,3,1.129366,1.130453,1.129873,0.000372
7631.000000,3,1.133174,1.133864,1.133632,0.000247
7631.250000,3,1.139208,1.140558,1.139719,0.000455
7631.500000,3,1.140259,1.141476,1.140785,0.000365
7631.750000,3,1.143481,1.144887,1.144271,0.000484
7632.000000,3,1.143423,1.144189,1.143826,0.000322
7632.250000,3,1.147434,1.148764,1.148091,0.000445
7632.500000,3,1.149510,1.150417,1.149964,0.000324
7632.750000,3,1.156199,1.157287,1.156794,0.000346
7633.000000,3,1.158730,1.160117,1.159451,0.000433
7633.250000,3,1.164968,1.165793,1.165430,0.000232
7633.500000,3,1.164847,1.165907,1.165492,0.000342
7633.750000,3,1.169284,1.169841,1.169510,0.000221
7634.000000,3,1.170061,1.170902,1.170597,0.000279
7634.250000,3,1.175876,1.178296,1.176914,0.000729
7634.500000,3,1.179863,1.180757,1.180306,0.000325
7634.750000,3,1.186677,1.187977,1.187378,0.000420
7635.000000,3,1.189451,1.191136,1.190196,0.000515
7635.250000,3,1.196038,1.197577,1.196623,0.000501
7635.500000,3,1.197069,1.198433,1.197616,0.000469
7635.750000,3,1.201829,1.203735,1.202699,0.000584
7636.000000,3,1.201489,1.203714,1.202582,0.000638
7636.250000,3,1.203401,1.204863,1.204234,0.000458
7636.500000,3,1.198374,1.200791,1.199851,0.000717
7636.750000,3,1.198418,1.199169,1.198771,0.000257
7637.000000,3,1.193518,1.194495,1.194214,0.000331
7637.250000,3,1.195555,1.196329,1.195905,0.000290
7637.500000,3,1.239313,1.240499,1.240140,0.000373
7637.750000,3,1.202436,1.203454,1.202978,0.000317
7638.000000,3,1.205820,1.206932,1.206346,0.000346
7638.250000,3,1.212734,1.213952,1.213321,0.000455
7638.500000,3,1.214064,1.215164,1.214623,0.000328
7638.750000,3,1.218441,1.219793,1.219018,0.000404
7639.000000,3,1.217368,1.218162,1.217821,0.000269
7639.250000,3,1.220590,1.221707,1.221111,0.000316
7639.500000,3,1.218142,1.219587,1.219128,0.000447
7639.750000,3,1.221033,1.222617,1.221475,0.000500
7640.000000,3,1.307929,1.313128,1.310431,0.001457
7640.250000,3,1.220443,1.222394,1.221538,0.000594
7640.500000,3,1.219153,1.220441,1.220047,0.000399
7640.750000,3,1.223115,1.224143,1.223781,0.000381
7641.000000,3,1.222992,1.223654,1.223391,0.000214
7641.250000,3,1.226358,1.227564,1.227197,0.000388
7641.500000,3,1.225900,1.226930,1.226215,0.000314
7641.750000,3,1.228514,1.229610,1.229093,0.000380
7642.000000,3,1.226399,1.227502,1.226985,0.000322
7642.250000,3,1.228160,1.229491,1.228765,0.000441
7642.500000,3,1.225531,1.227063,1.226098,0.000463
7642.750000,3,1.226418,1.228240,1.227317,0.000519
7643.000000,3,1.224001,1.224897,1.224430,0.000321
7643.250000,3,1.224327,1.225611,1.225020,0.000469
7643.500000,3,1.220462,1.221820,1.220972,0.000422
7643.750000,3,1.220893,1.222325,1.221553,0.000430
7644.000000,3,1.216902,1.218172,1.217613,0.000417
7644.250000,3,1.217092,1.217970,1.217567,0.000281
7644.500000,3,1.211617,1.212824,1.212351,0.000406
7644.750000,3,1.210181,1.211510,1.210943,0.000454
7645.000000,3,1.204379,1.205311,1.204862,0.000290
7645.250000,3,1.202669,1.203542,1.202963,0.000281
7645.500000,3,1.196236,1.197587,1.196964,0.000499
7645.750000,3,1.197199,1.198298,1.197749,0.000366
7646.000000,3,1.187240,1.188983,1.188325,0.000576
7646.250000,3,1.185796,1.186583,1.186116,0.000293
7646.500000,3,1.179645,1.180850,1.180306,0.000353
7646.750000,3,1.178169,1.179106,1.178760,0.000287
7647.000000,3,1.173593,1.174523,1.174068,0.000292
7647.250000,3,1.173806,1.174914,1.174251,0.000326
7647.500000,3,1.168836,1.170264,1.169689,0.000447
7647.750000,3,1.169965,1.170668,1.170289,0.000249
7648.000000,3,1.165500,1.166903,1.166150,0.000530
7648.250000,3,1.166638,1.166975,1.166775,0.000130
7648.500000,3,1.162908,1.165193,1.163842,0.000675
7648.750000,3,1.163963,1.164983,1.164576,0.000282
7649.000000,3,1.159716,1.161532,1.160898,0.000556
7649.250000,3,1.159725,1.160660,1.160124,0.000330
7649.500000,3,1.151917,1.154471,1.152950,0.000836
7649.750000,3,1.147379,1.148680,1.147781,0.000410
7650.000000,3,1.134978,1.135997,1.135310,0.000352
7650.250000,3,1.122996,1.124455,1.123638,0.000426
7650.500000,3,1.103642,1.105201,1.104407,0.000443
7650.750000,3,1.084114,1.085753,1.085155,0.000500
7651.000000,3,1.056611,1.058263,1.057307,0.000638
7651.250000,3,1.028916,1.030798,1.029767,0.000662
7651.500000,3,0.992946,0.995299,0.994342,0.000807
7651.750000,3,0.956800,0.960233,0.958165,0.001080
7652.000000,3,0.912464,0.915242,0.913863,0.000933
7652.250000,3,0.867525,0.870481,0.868872,0.001029
7652.500000,3,0.815211,0.818211,0.816552,0.001298
7652.750000,3,0.763989,0.767204,0.765459,0.001239
7653.000000,3,0.706590,0.709969,0.708454,0.001255
7653.250000,3,0.652214,0.656196,0.654449,0.001448
7653.500000,3,0.594807,0.598128,0.596694,0.001328
7653.750000,3,0.542334,0.545349,0.544001,0.001218
7654.000000,3,0.487422,0.490623,0.489192,0.001171
7654.250000,3,0.440538,0.443826,0.442170,0.001144
7654.500000,3,0.394188,0.396627,0.395564,0.000891
7654.750000,3,0.357944,0.360169,0.359039,0.000842
7655.000000,3,0.323575,0.325450,0.324568,0.000716
7655.250000,3,0.300410,0.301963,0.301180,0.000589
7655.500000,3,0.279989,0.281070,0.280578,0.000399
7655.750000,3,0.271132,0.271692,0.271430,0.000190
7656.000000,4,0.297712,0.298301,0.298037,0.000202
7656.250000,4,0.300957,0.301910,0.301566,0.000291
7656.500000,4,0.311397,0.312411,0.311830,0.000390
7656.750000,4,0.328359,0.329959,0.329037,0.000568
7657.000000,4,0.352048,0.353857,0.352931,0.000639
7657.250000,4,0.382341,0.384735,0.383462,0.000793
7657.500000,4,0.418484,0.421171,0.419665,0.000912
7657.750000,4,0.460239,0.462805,0.461373,0.000936
7658.000000,4,0.506005,0.509251,0.507571,0.001206
7658.250000,4,0.556154,0.559613,0.557872,0.001206
7658.500000,4,0.608343,0.611651,0.610032,0.001147
7658.750000,4,0.661173,0.664358,0.662837,0.001240
7659.000000,4,0.714079,0.717041,0.715337,0.001012
7659.250000,4,0.765457,0.768685,0.767082,0.001167
7659.500000,4,0.815523,0.818242,0.817212,0.000981
7659.750000,4,0.864681,0.867186,0.865869,0.000890
7660.000000,4,0.910328,0.913903,0.912086,0.001192
7660.250000,4,0.953549,0.956066,0.954842,0.000860
7660.500000,4,0.991804,0.993949,0.993124,0.000724
7660.750000,4,1.025849,1.027572,1.026584,0.000592
7661.000000,4,1.053161,1.054789,1.053988,0.000579
7661.250000,4,1.075803,1.077747,1.076839,0.000675
7661.500000,4,1.093610,1.094997,1.094363,0.000409
7661.750000,4,1.107255,1.109168,1.108303,0.000710
7662.000000,4,1.118323,1.119283,1.118624,0.000288
7662.250000,4,1.126137,1.127883,1.127149,0.000550
7662.500000,4,1.141385,1.143301,1.142154,0.000664
7662.750000,4,1.140171,1.142195,1.141153,0.000658
7663.000000,4,1.146192,1.147623,1.146902,0.000460
7663.250000,4,1.150711,1.151882,1.151309,0.000344
7663.500000,4,1.154251,1.155444,1.154662,0.000420
7663.750000,4,1.155548,1.156426,1.155860,0.000293
7664.000000,4,1.155715,1.156673,1.156110,0.000325
7664.250000,4,1.155052,1.156637,1.155666,0.000487
7664.500000,4,1.155534,1.156014,1.155847,0.000167
7664.750000,4,1.155396,1.156782,1.155980,0.000459
7665.000000,4,1.156230,1.157369,1.156789,0.000401
7665.250000,4,1.157141,1.158051,1.157541,0.000311
7665.500000,4,1.157810,1.158843,1.158365,0.000438
7665.750000,4,1.158878,1.159664,1.159355,0.000286
7666.000000,4,1.159838,1.161448,1.160804,0.000579
7666.250000,4,1.161963,1.162649,1.162335,0.000218
7666.500000,4,1.162476,1.163916,1.162988,0.000523
7666.750000,4,1.161435,1.162842,1.162393,0.000438
7667.000000,4,1.160353,1.161725,1.160994,0.000428
7667.250000,4,1.160293,1.160950,1.160610,0.000196
7667.500000,4,1.160133,1.161102,1.160580,0.000319
7667.750000,4,1.161092,1.162344,1.161663,0.000463
7668.000000,4,1.163959,1.164346,1.164161,0.000136
7668.250000,4,1.164694,1.166467,1.165623,0.000565
7668.500000,4,1.165979,1.167233,1.166797,0.000418
7668.750000,4,1.166586,1.167773,1.167158,0.000423
7669.000000,4,1.166251,1.166999,1.166667,0.000227
7669.250000,4,1.165561,1.165952,1.165763,0.000120
7669.500000,4,1.163743,1.164488,1.164022,0.000234
7669.750000,4,1.161844,1.162469,1.162159,0.000248
7670.000000,4,1.157770,1.158923,1.158547,0.000396
7670.250000,4,1.154561,1.155439,1.154918,0.000304
7670.500000,4,1.150563,1.152020,1.151561,0.000480
7670.750000,4,1.148321,1.149599,1.148939,0.000416
7671.000000,4,1.147334,1.148318,1.147673,0.000360
7671.250000,4,1.146464,1.148039,1.147318,0.000509
7671.500000,4,1.146504,1.147295,1.146880,0.000302
7671.750000,4,1.145575,1.146467,1.146038,0.000319
7672.000000,4,1.144829,1.146228,1.145498,0.000403
7672.250000,4,1.142840,1.144068,1.143352,0.000376
7672.500000,4,1.140474,1.141673,1.141249,0.000407
7672.750000,4,1.137350,1.138856,1.138083,0.000434
7673.000000,4,1.133494,1.134767,1.134250,0.000465
7673.250000,4,1.129778,1.131680,1.130586,0.000584
7673.500000,4,1.126957,1.127918,1.127404,0.000312
7673.750000,4,1.126476,1.128109,1.127052,0.000540
7674.000000,4,1.128914,1.129776,1.129284,0.000332
7674.250000,4,1.134000,1.135327,1.134637,0.000396
7674.500000,4,1.140358,1.141332,1.140825,0.000379
7674.750000,4,1.145612,1.146397,1.146015,0.000229
7675.000000,4,1.149905,1.150774,1.150285,0.000289
7675.250000,4,1.153401,1.154334,1.153888,0.000328
7675.500000,4,1.156276,1.157496,1.156801,0.000410
7675.750000,4,1.159531,1.160942,1.160193,0.000412
7676.000000,4,1.163166,1.164568,1.164177,0.000451
7676.250000,4,1.166259,1.167463,1.167006,0.000359
7676.500000,4,1.169115,1.169956,1.169448,0.000319
7676.750000,4,1.169929,1.171246,1.170650,0.000453
7677.000000,4,1.171400,1.172182,1.171775,0.000237
7677.250000,4,1.172182,1.173473,1.172936,0.000407
7677.500000,4,1.174220,1.174987,1.174532,0.000245
7677.750000,4,1.175546,1.177376,1.176538,0.000602
7678.000000,4,1.176793,1.178181,1.177526,0.000470
7678.250000,4,1.176342,1.177583,1.176999,0.000446
7678.500000,4,1.176012,1.177245,1.176587,0.000402
7678.750000,4,1.175192,1.176435,1.176111,0.000398
7679.000000,4,1.176729,1.177773,1.177276,0.000315
7679.250000,4,1.180254,1.181638,1.180914,0.000425
7679.500000,4,1.181674,1.182609,1.182251,0.000328
7679.750000,4,1.184260,1.185432,1.184945,0.000395
7680.000000,4,1.187018,1.188678,1.187831,0.000457
7680.250000,4,1.188860,1.191002,1.189838,0.000647
7680.500000,4,1.191230,1.192587,1.191953,0.000442
7680.750000,4,1.193892,1.194783,1.194308,0.000315
7681.000000,4,1.195425,1.197103,1.196263,0.000533
7681.250000,4,1.196318,1.197149,1.196762,0.000299
7681.500000,4,1.195207,1.196388,1.195855,0.000347
7681.750000,4,1.192051,1.193460,1.192559,0.000543
7682.000000,4,1.185679,1.187707,1.186565,0.000601
7682.250000,4,1.176961,1.178262,1.177558,0.000468
7682.500000,4,1.163977,1.166656,1.165026,0.000857
7682.750000,4,1.147434,1.149158,1.148445,0.000533
7683.000000,4,1.126569,1.127779,1.127071,0.000458
7683.250000,4,1.100776,1.103115,1.101784,0.000807
7683.500000,4,1.068172,1.070741,1.069579,0.001010
7683.750000,4,1.031531,1.034577,1.033089,0.001076
7684.000000,4,0.989164,0.992256,0.990655,0.001078
7684.250000,4,0.942012,0.944799,0.943443,0.000982
