# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,15.653187,15.735826,15.684854,0.028308
6560.250000,1,1.050051,1.063296,1.057169,0.005353
6560.500000,1,0.116149,0.125105,0.121072,0.003446
6560.750000,1,0.921468,0.938492,0.928981,0.006382
6561.000000,1,-0.560546,-0.556103,-0.558519,0.001856
6561.250000,1,0.793171,0.811976,0.803852,0.007317
6561.500000,1,-0.010010,0.002454,-0.002954,0.004840
6561.750000,1,0.952731,0.973773,0.961909,0.007919
6562.000000,1,-0.343528,-0.341427,-0.342686,0.000809
6562.250000,1,0.836563,0.851200,0.844935,0.005793
6562.500000,1,-0.061083,-0.050007,-0.055004,0.004361
6562.750000,1,0.945743,0.956570,0.950539,0.004111
6563.000000,1,-0.168286,-0.162794,-0.165104,0.002235
6563.250000,1,0.918212,0.922420,0.920303,0.001447
6563.500000,1,-0.061805,-0.054444,-0.058020,0.002816
6563.750000,1,0.947699,0.951002,0.949198,0.001160
6564.000000,1,-0.053574,-0.044327,-0.048217,0.003662
6564.250000,1,0.967410,0.973791,0.970418,0.002408
6564.500000,1,-0.049520,-0.042662,-0.045821,0.002589
6564.750000,1,0.955645,0.964465,0.960501,0.003396
6565.000000,1,-0.009126,-0.000400,-0.004293,0.003337
6565.250000,1,0.979469,0.988368,0.983457,0.003324
6565.500000,1,-0.047430,-0.037916,-0.042201,0.003619
6565.750000,1,0.968306,0.976243,0.972788,0.003085
6566.000000,1,-0.006440,0.000674,-0.002599,0.002722
6566.250000,1,0.973484,0.978374,0.975729,0.001931
6566.500000,1,-0.054666,-0.044536,-0.048951,0.003811
6566.750000,1,0.974479,0.977666,0.976075,0.001134
6567.000000,1,-0.036048,-0.027664,-0.031257,0.003108
6567.250000,1,0.952946,0.954153,0.953533,0.000390
6567.500000,1,-0.073422,-0.066924,-0.069794,0.002525
6567.750000,1,0.957602,0.960517,0.958952,0.001242
6568.000000,1,-0.084799,-0.073339,-0.078649,0.004321
6568.250000,1,0.918724,0.922473,0.920806,0.001450
6568.500000,1,-0.104021,-0.101537,-0.102497,0.000929
6568.750000,1,0.919553,0.924000,0.921682,0.001690
6569.000000,1,-0.137956,-0.123344,-0.129933,0.005565
6569.250000,1,0.886016,0.888724,0.887350,0.001086
6569.500000,1,-0.139272,-0.137405,-0.138277,0.000718
6569.750000,1,0.872068,0.874172,0.872966,0.000859
6570.000000,1,-0.175991,-0.164384,-0.169510,0.004366
6570.250000,1,0.861396,0.863328,0.862727,0.000700
6570.500000,1,-0.178060,-0.171857,-0.174569,0.002368
6570.750000,1,0.819634,0.820428,0.820022,0.000323
6571.000000,1,-0.191929,-0.187509,-0.189578,0.001652
6571.250000,1,0.850696,0.852786,0.852153,0.000788
6571.500000,1,-0.219423,-0.205197,-0.211384,0.005391
6571.750000,1,0.768492,0.770831,0.769561,0.000882
6572.000000,1,-0.194019,-0.190091,-0.192341,0.001561
6572.250000,1,0.850174,0.852446,0.851179,0.000902
6572.500000,1,-0.254693,-0.234910,-0.243793,0.007493
6572.750000,1,0.730902,0.736450,0.733229,0.002127
6573.000000,1,-0.198025,-0.191972,-0.195510,0.002298
6573.250000,1,0.840132,0.842915,0.841789,0.001052
6573.500000,1,-0.257352,-0.240104,-0.247903,0.006516
6573.750000,1,0.743222,0.747824,0.745200,0.001793
6574.000000,1,-0.236995,-0.233658,-0.235285,0.001218
6574.250000,1,0.759007,0.760368,0.759542,0.000469
6574.500000,1,-0.187549,-0.184693,-0.186323,0.001150
6574.750000,1,0.923457,0.925794,0.924940,0.000853
6575.000000,1,-0.359840,-0.336654,-0.347049,0.008624
6575.250000,1,0.335139,0.339006,0.336935,0.001248
6575.500000,1,0.032387,0.047522,0.040093,0.005253
6575.750000,1,2.849180,2.871324,2.858173,0.009487
6576.000000,1,60.269308,60.708622,60.453965,0.167971
6576.250000,1,2.850251,2.875457,2.860382,0.011059
6576.500000,1,0.030272,0.045530,0.038217,0.005301
6576.750000,1,0.338335,0.341931,0.340056,0.001163
6577.000000,1,-0.363666,-0.340672,-0.350908,0.008565
6577.250000,1,0.928022,0.930702,0.929731,0.000990
6577.500000,1,-0.192857,-0.190367,-0.191716,0.000996
6577.750000,1,0.765238,0.766085,0.765571,0.000288
6578.000000,1,-0.243162,-0.240192,-0.241534,0.001103
6578.250000,1,0.749540,0.754422,0.751783,0.001821
6578.500000,1,-0.263726,-0.246875,-0.254378,0.006403
6578.750000,1,0.846456,0.849418,0.848096,0.001114
6579.000000,1,-0.204186,-0.197778,-0.201425,0.002385
6579.250000,1,0.736032,0.741708,0.738416,0.002168
6579.500000,1,-0.259099,-0.239476,-0.248288,0.007474
6579.750000,1,0.853465,0.855866,0.854449,0.000926
6580.000000,1,-0.196188,-0.192167,-0.194502,0.001602
6580.250000,1,0.769121,0.771895,0.770482,0.000999
6580.500000,1,-0.218560,-0.204441,-0.210621,0.005418
6580.750000,1,0.848603,0.850866,0.850059,0.000879
6581.000000,1,-0.188037,-0.183728,-0.185806,0.001740
6581.250000,1,0.813924,0.815330,0.814820,0.000539
6581.500000,1,-0.171299,-0.165084,-0.167932,0.002456
6581.750000,1,0.853422,0.855601,0.854787,0.000833
6582.000000,1,-0.166849,-0.155489,-0.160547,0.004384
6582.250000,1,0.861804,0.864633,0.863172,0.001057
6582.500000,1,-0.128962,-0.126821,-0.128047,0.000833
6582.750000,1,0.875851,0.878638,0.876924,0.001074
6583.000000,1,-0.127746,-0.113676,-0.119944,0.005500
6583.250000,1,0.909774,0.914786,0.912218,0.001873
6583.500000,1,-0.095629,-0.093060,-0.094373,0.000868
6583.750000,1,0.912157,0.916178,0.914025,0.001520
6584.000000,1,-0.079908,-0.069174,-0.074021,0.004181
6584.250000,1,0.955070,0.958509,0.956773,0.001391
6584.500000,1,-0.073342,-0.067289,-0.069971,0.002355
6584.750000,1,0.956255,0.957879,0.956863,0.000573
6585.000000,1,-0.041978,-0.034210,-0.037389,0.002955
6585.250000,1,0.983898,0.987326,0.985419,0.001293
6585.500000,1,-0.066628,-0.056961,-0.061046,0.003698
6585.750000,1,0.988664,0.993538,0.990850,0.001936
6586.000000,1,-0.023576,-0.016746,-0.019801,0.002634
6586.250000,1,0.987712,0.995718,0.992209,0.003122
6586.500000,1,-0.067918,-0.058349,-0.062675,0.003624
6586.750000,1,1.000706,1.009577,1.004688,0.003317
6587.000000,1,-0.029868,-0.020906,-0.024951,0.003389
6587.250000,1,0.975256,0.983931,0.980184,0.003362
6587.500000,1,-0.066786,-0.059860,-0.062898,0.002711
6587.750000,1,0.981314,0.987537,0.984317,0.002351
6588.000000,1,-0.062761,-0.052933,-0.057203,0.003816
6588.250000,1,0.951869,0.954026,0.952844,0.000875
6588.500000,1,-0.058384,-0.050606,-0.054247,0.003005
6588.750000,1,0.906626,0.910443,0.908967,0.001354
6589.000000,1,-0.147761,-0.141332,-0.144196,0.002459
6589.250000,1,0.915379,0.925627,0.919903,0.003981
6589.500000,1,-0.019512,-0.007698,-0.013066,0.004491
6589.750000,1,0.782927,0.798285,0.791617,0.005884
6590.000000,1,-0.277814,-0.275604,-0.276653,0.000828
6590.250000,1,0.874733,0.894887,0.883357,0.007723
6590.500000,1,0.081763,0.094525,0.089029,0.004823
6590.750000,1,0.687585,0.707386,0.698582,0.007547
6591.000000,1,-0.441728,-0.437435,-0.439613,0.001600
6591.250000,1,0.789730,0.805690,0.796443,0.006105
6591.500000,1,0.262065,0.270271,0.266891,0.003308
6591.750000,1,0.890040,0.903675,0.897076,0.005231
6592.000000,2,0.272283,0.273144,0.272650,0.000283
6592.250000,2,0.276426,0.277027,0.276681,0.000210
6592.500000,2,0.281918,0.282674,0.282287,0.000313
6592.750000,2,0.296439,0.297330,0.296943,0.000305
6593.000000,2,0.312942,0.314247,0.313493,0.000492
6593.250000,2,0.338601,0.339634,0.339103,0.000415
6593.500000,2,0.365871,0.367358,0.366608,0.000525
6593.750000,2,0.401856,0.403328,0.402665,0.000504
6594.000000,2,0.438960,0.440818,0.439955,0.000716
6594.250000,2,0.483534,0.485344,0.484405,0.000701
6594.500000,2,0.527466,0.529280,0.528387,0.000739
6594.750000,2,0.576524,0.578479,0.577343,0.000750
6595.000000,2,0.623078,0.625295,0.624218,0.000843
6595.250000,2,0.674020,0.675862,0.674932,0.000756
6595.500000,2,0.720741,0.722573,0.721692,0.000674
6595.750000,2,0.770322,0.772734,0.771637,0.000930
6596.000000,2,0.814974,0.816692,0.816004,0.000618
6596.250000,2,0.859950,0.861520,0.860713,0.000588
6596.500000,2,0.898216,0.900199,0.899170,0.000707
6596.750000,2,0.935626,0.937108,0.936403,0.000555
6597.000000,2,0.965561,0.966950,0.966215,0.000445
6597.250000,2,0.995049,0.996361,0.995662,0.000496
6597.500000,2,1.017953,1.019330,1.018596,0.000493
6597.750000,2,1.041146,1.042235,1.041526,0.000385
6598.000000,2,1.057185,1.058604,1.057927,0.000485
6598.250000,2,1.074119,1.075749,1.075164,0.000574
6598.500000,2,1.086314,1.087257,1.086816,0.000326
6598.750000,2,1.099062,1.100369,1.099873,0.000464
6599.000000,2,1.107551,1.108674,1.108011,0.000432
6599.250000,2,1.117200,1.118394,1.117955,0.000416
6599.500000,2,1.123393,1.124167,1.123649,0.000275
6599.750000,2,1.132820,1.133768,1.133308,0.000410
6600.000000,2,1.255387,1.259084,1.257483,0.001431
6600.250000,2,1.151497,1.154264,1.152951,0.000918
6600.500000,2,1.142199,1.142721,1.142378,0.000188
6600.750000,2,1.146091,1.146802,1.146432,0.000225
6601.000000,2,1.147749,1.148412,1.148076,0.000281
6601.250000,2,1.153099,1.153910,1.153537,0.000268
6601.500000,2,1.155680,1.156777,1.156342,0.000380
6601.750000,2,1.160870,1.162814,1.161779,0.000631
6602.000000,2,1.163755,1.164636,1.164181,0.000369
6602.250000,2,1.168662,1.170443,1.169180,0.000645
6602.500000,2,1.170580,1.171938,1.171133,0.000450
6602.750000,2,1.175415,1.176632,1.176037,0.000391
6603.000000,2,1.176910,1.178273,1.177625,0.000568
6603.250000,2,1.182947,1.184077,1.183372,0.000384
6603.500000,2,1.185382,1.186147,1.185775,0.000250
6603.750000,2,1.190966,1.191848,1.191484,0.000298
6604.000000,2,1.193461,1.194755,1.194117,0.000478
6604.250000,2,1.198112,1.199914,1.199240,0.000634
6604.500000,2,1.199461,1.200444,1.200066,0.000368
6604.750000,2,1.203140,1.204188,1.203737,0.000399
6605.000000,2,1.203202,1.204050,1.203511,0.000336
6605.250000,2,1.205331,1.206621,1.206130,0.000428
6605.500000,2,1.204175,1.205374,1.204566,0.000435
6605.750000,2,1.205372,1.206460,1.205859,0.000369
6606.000000,2,1.202052,1.203371,1.202666,0.000508
6606.250000,2,1.202849,1.203959,1.203286,0.000394
6606.500000,2,1.199703,1.200223,1.200039,0.000184
6606.750000,2,1.200234,1.201084,1.200541,0.000305
6607.000000,2,1.196617,1.198107,1.197484,0.000531
6607.250000,2,1.196607,1.197882,1.197153,0.000463
6607.500000,2,1.193290,1.193796,1.193466,0.000176
6607.750000,2,1.191858,1.193269,1.192477,0.000540
6608.000000,2,1.190836,1.191468,1.191241,0.000215
6608.250000,2,1.187289,1.188773,1.188046,0.000577
6608.500000,2,1.182831,1.183964,1.183498,0.000416
6608.750000,2,1.182711,1.184462,1.183219,0.000632
6609.000000,2,1.179465,1.180215,1.179868,0.000276
6609.250000,2,1.180006,1.181127,1.180777,0.000401
6609.500000,2,1.182350,1.183376,1.182748,0.000358
6609.750000,2,1.182781,1.183306,1.183054,0.000201
6610.000000,2,1.182561,1.183790,1.183237,0.000449
6610.250000,2,1.185701,1.187528,1.186824,0.000673
6610.500000,2,1.186344,1.187540,1.186938,0.000423
6610.750000,2,1.190556,1.191265,1.190898,0.000297
6611.000000,2,1.190264,1.191769,1.190697,0.000551
6611.250000,2,1.194153,1.195685,1.194934,0.000489
6611.500000,2,1.193752,1.194813,1.194301,0.000435
6611.750000,2,1.196868,1.197934,1.197377,0.000410
6612.000000,2,1.196456,1.197219,1.196820,0.000252
6612.250000,2,1.197870,1.199006,1.198613,0.000418
6612.500000,2,1.196487,1.197000,1.196639,0.000190
6612.750000,2,1.197039,1.198107,1.197443,0.000374
6613.000000,2,1.193461,1.194961,1.194249,0.000597
6613.250000,2,1.192781,1.194281,1.193508,0.000549
6613.500000,2,1.188502,1.189583,1.189181,0.000392
6613.750000,2,1.187450,1.189218,1.188617,0.000675
6614.000000,2,1.184641,1.186153,1.185520,0.000567
6614.250000,2,1.187490,1.188396,1.187902,0.000291
6614.500000,2,1.186698,1.187943,1.187235,0.000414
6614.750000,2,1.189440,1.190586,1.190215,0.000418
6615.000000,2,1.189993,1.190634,1.190224,0.000222
6615.250000,2,1.192677,1.193887,1.193493,0.000479
6615.500000,2,1.193199,1.193925,1.193542,0.000258
6615.750000,2,1.196567,1.197326,1.196913,0.000247
6616.000000,2,1.196507,1.197420,1.197014,0.000352
6616.250000,2,1.199371,1.200115,1.199710,0.000256
6616.500000,2,1.198798,1.199496,1.199197,0.000247
6616.750000,2,1.200671,1.201836,1.201173,0.000484
6617.000000,2,1.198130,1.199297,1.198964,0.000424
6617.250000,2,1.200702,1.202136,1.201373,0.000551
6617.500000,2,1.198470,1.199723,1.199182,0.000449
6617.750000,2,1.198461,1.199294,1.199054,0.000310
6618.000000,2,1.192657,1.193299,1.193039,0.000235
6618.250000,2,1.186464,1.187842,1.187421,0.000527
6618.500000,2,1.173497,1.175336,1.174066,0.000679
6618.750000,2,1.160090,1.161266,1.160513,0.000412
6619.000000,2,1.137655,1.138692,1.138224,0.000467
6619.250000,2,1.113163,1.114782,1.114188,0.000573
6619.500000,2,1.080089,1.081486,1.080850,0.000485
6619.750000,2,1.044583,1.046485,1.045536,0.000768
6620.000000,2,0.999901,1.002152,1.001325,0.000757
6620.250000,2,0.955106,0.957012,0.955962,0.000837
6620.500000,2,0.901382,0.903905,0.903198,0.000935
6620.750000,2,0.848857,0.851514,0.850246,0.000946
6621.000000,2,0.788357,0.791288,0.790014,0.000963
6621.250000,2,0.728737,0.731138,0.730069,0.000896
6621.500000,2,0.663515,0.666137,0.665217,0.000948
6621.750000,2,0.602427,0.605084,0.603782,0.000958
6622.000000,2,0.539569,0.542128,0.541042,0.000884
6622.250000,2,0.484180,0.486328,0.485394,0.000735
6622.500000,2,0.430112,0.432073,0.431160,0.000646
6622.750000,2,0.385732,0.387463,0.386795,0.000607
6623.000000,2,0.344593,0.346511,0.345844,0.000665
6623.250000,2,0.315831,0.317026,0.316567,0.000401
6623.500000,2,0.291763,0.293094,0.292688,0.000474
6623.750000,2,0.280804,0.281605,0.281328,0.000274
6624.000000,3,0.261330,0.261530,0.261397,0.000077
6624.250000,3,0.265825,0.266223,0.265975,0.000145
6624.500000,3,0.271446,0.272044,0.271692,0.000210
6624.750000,3,0.287535,0.288100,0.287727,0.000202
6625.000000,3,0.304004,0.304988,0.304394,0.000366
6625.250000,3,0.330687,0.331979,0.331330,0.000445
6625.500000,3,0.359045,0.360344,0.359576,0.000439
6625.750000,3,0.397336,0.398717,0.397831,0.000534
6626.000000,3,0.435878,0.437616,0.436729,0.000596
6626.250000,3,0.483193,0.484742,0.483827,0.000591
6626.500000,3,0.528834,0.531138,0.529590,0.000858
6626.750000,3,0.580705,0.583158,0.581595,0.000874
6627.000000,3,0.627312,0.630205,0.628855,0.000973
6627.250000,3,0.679656,0.681727,0.680304,0.000758
6627.500000,3,0.724132,0.725762,0.724924,0.000606
6627.750000,3,0.770574,0.773085,0.771380,0.000914
6628.000000,3,0.808774,0.811167,0.810050,0.000777
6628.250000,3,0.849517,0.851998,0.850844,0.000791
6628.500000,3,0.884149,0.885389,0.884700,0.000463
6628.750000,3,0.919550,0.920394,0.919833,0.000311
6629.000000,3,0.953577,0.954895,0.953879,0.000510
6629.250000,3,0.976069,0.976996,0.976595,0.000367
6629.500000,3,0.996878,0.998372,0.997381,0.000557
6629.750000,3,1.018709,1.019901,1.019317,0.000389
6630.000000,3,1.032144,1.032932,1.032612,0.000275
6630.250000,3,1.047520,1.048843,1.048410,0.000486
6630.500000,3,1.056537,1.058343,1.057573,0.000604
6630.750000,3,1.068514,1.069832,1.069113,0.000585
6631.000000,3,1.074067,1.075517,1.074800,0.000570
6631.250000,3,1.084271,1.084985,1.084649,0.000270
6631.500000,3,1.089041,1.090045,1.089640,0.000354
6631.750000,3,1.098850,1.099737,1.099177,0.000311
6632.000000,3,1.102755,1.103286,1.103046,0.000199
6632.250000,3,1.109827,1.110649,1.110170,0.000307
6632.500000,3,1.112403,1.112719,1.112565,0.000102
6632.750000,3,1.118897,1.119708,1.119209,0.000290
6633.000000,3,1.120604,1.121219,1.120966,0.000245
6633.250000,3,1.127464,1.128623,1.128240,0.000402
6633.500000,3,1.130977,1.132454,1.131697,0.000528
6633.750000,3,1.138292,1.138943,1.138615,0.000219
6634.000000,3,1.140904,1.141652,1.141254,0.000250
6634.250000,3,1.147569,1.148760,1.148204,0.000382
6634.500000,3,1.150062,1.150725,1.150283,0.000252
6634.750000,3,1.157167,1.158446,1.157859,0.000472
6635.000000,3,1.160414,1.161220,1.160810,0.000269
6635.250000,3,1.168773,1.169415,1.169095,0.000251
6635.500000,3,1.170807,1.172134,1.171542,0.000515
6635.750000,3,1.177486,1.178423,1.177784,0.000329
6636.000000,3,1.179103,1.180425,1.179879,0.000472
6636.250000,3,1.184584,1.185988,1.185091,0.000521
6636.500000,3,1.184958,1.186162,1.185529,0.000447
6636.750000,3,1.188591,1.190761,1.189958,0.000725
6637.000000,3,1.188571,1.190357,1.189533,0.000596
6637.250000,3,1.192675,1.193955,1.193426,0.000444
6637.500000,3,1.192719,1.193947,1.193444,0.000434
6637.750000,3,1.197241,1.198275,1.197804,0.000330
6638.000000,3,1.197087,1.198185,1.197582,0.000350
6638.250000,3,1.201271,1.203083,1.201990,0.000597
6638.500000,3,1.200720,1.201931,1.201524,0.000447
6638.750000,3,1.204153,1.205331,1.204669,0.000467
6639.000000,3,1.203172,1.203993,1.203647,0.000266
6639.250000,3,1.207843,1.208527,1.208067,0.000251
6639.500000,3,1.207313,1.208836,1.208195,0.000528
6639.750000,3,1.213065,1.214251,1.213754,0.000412
6640.000000,3,1.356851,1.358240,1.357555,0.000453
6640.250000,3,1.219646,1.220738,1.220238,0.000417
6640.500000,3,1.220216,1.220958,1.220694,0.000272
6640.750000,3,1.224908,1.225348,1.225102,0.000150
6641.000000,3,1.223019,1.223540,1.223283,0.000175
6641.250000,3,1.225236,1.225958,1.225566,0.000289
6641.500000,3,1.222142,1.222661,1.222443,0.000193
6641.750000,3,1.222328,1.223960,1.222729,0.000621
6642.000000,3,1.218814,1.219844,1.219223,0.000364
6642.250000,3,1.220686,1.221882,1.221182,0.000443
6642.500000,3,1.219636,1.220495,1.220076,0.000301
6642.750000,3,1.224699,1.225658,1.225102,0.000344
6643.000000,3,1.225208,1.225688,1.225441,0.000177
6643.250000,3,1.229973,1.231426,1.230695,0.000525
6643.500000,3,1.229814,1.230883,1.230099,0.000401
6643.750000,3,1.233305,1.235107,1.233912,0.000620
6644.000000,3,1.233790,1.234967,1.234575,0.000426
6644.250000,3,1.237631,1.239002,1.238391,0.000464
6644.500000,3,1.236868,1.238114,1.237438,0.000428
6644.750000,3,1.240293,1.241391,1.241018,0.000388
6645.000000,3,1.238572,1.240431,1.239495,0.000593
6645.250000,3,1.240781,1.242169,1.241509,0.000595
6645.500000,3,1.238581,1.239960,1.239227,0.000550
6645.750000,3,1.240661,1.241988,1.241363,0.000529
6646.000000,3,1.237551,1.238919,1.238243,0.000534
6646.250000,3,1.238981,1.239952,1.239496,0.000383
6646.500000,3,1.235180,1.236126,1.235666,0.000381
6646.750000,3,1.235986,1.236598,1.236340,0.000262
6647.000000,3,1.232174,1.232941,1.232624,0.000321
6647.250000,3,1.232527,1.233699,1.233276,0.000414
6647.500000,3,1.229494,1.231351,1.230635,0.000652
6647.750000,3,1.231449,1.232931,1.232536,0.000552
6648.000000,3,1.229103,1.230529,1.229690,0.000485
6648.250000,3,1.230035,1.230712,1.230397,0.000256
6648.500000,3,1.226037,1.226622,1.226345,0.000203
6648.750000,3,1.226008,1.226860,1.226333,0.000372
6649.000000,3,1.221297,1.221639,1.221526,0.000128
6649.250000,3,1.218245,1.219575,1.218977,0.000464
6649.500000,3,1.209674,1.210609,1.209998,0.000340
6649.750000,3,1.203552,1.204317,1.203923,0.000277
6650.000000,3,1.189619,1.190572,1.190256,0.000344
6650.250000,3,1.178488,1.179496,1.178930,0.000392
6650.500000,3,1.159391,1.160539,1.159926,0.000392
6650.750000,3,1.140583,1.141878,1.141255,0.000502
6651.000000,3,1.112804,1.114150,1.113288,0.000516
6651.250000,3,1.085115,1.086283,1.085556,0.000425
6651.500000,3,1.048075,1.049694,1.048928,0.000615
6651.750000,3,1.011624,1.013254,1.012309,0.000647
6652.000000,3,0.965294,0.967005,0.966332,0.000648
6652.250000,3,0.918467,0.920375,0.919498,0.000631
6652.500000,3,0.861369,0.864059,0.862716,0.000970
6652.750000,3,0.805942,0.808425,0.806994,0.000918
6653.000000,3,0.743047,0.745273,0.744504,0.000830
6653.250000,3,0.684816,0.687009,0.685851,0.000908
6653.500000,3,0.622662,0.624484,0.623733,0.000688
6653.750000,3,0.566647,0.568669,0.567656,0.000796
6654.000000,3,0.508652,0.510580,0.509618,0.000841
6654.250000,3,0.458394,0.460084,0.459233,0.000714
6654.500000,3,0.407759,0.409774,0.408801,0.000760
6654.750000,3,0.367392,0.368829,0.368154,0.000576
6655.000000,3,0.329287,0.330294,0.329821,0.000428
6655.250000,3,0.302767,0.303654,0.303210,0.000381
6655.500000,3,0.279707,0.280477,0.280084,0.000300
6655.750000,3,0.269596,0.270000,0.269851,0.000158
6656.000000,4,0.295013,0.295567,0.295233,0.000191
6656.250000,4,0.298157,0.298761,0.298408,0.000195
6656.500000,4,0.308430,0.309269,0.308773,0.000290
6656.750000,4,0.325614,0.326508,0.326054,0.000337
6657.000000,4,0.349757,0.350945,0.350321,0.000411
6657.250000,4,0.380519,0.381885,0.381310,0.000502
6657.500000,4,0.417874,0.419709,0.418808,0.000774
6657.750000,4,0.460724,0.462180,0.461355,0.000575
6658.000000,4,0.507519,0.509635,0.508605,0.000878
6658.250000,4,0.558473,0.560852,0.559729,0.000887
6658.500000,4,0.612341,0.614109,0.613164,0.000698
6658.750000,4,0.666662,0.669246,0.667800,0.000988
6659.000000,4,0.721610,0.723921,0.722805,0.000906
6659.250000,4,0.775759,0.778060,0.777215,0.001034
6659.500000,4,0.828250,0.830380,0.829377,0.000836
6659.750000,4,0.878066,0.880100,0.879032,0.000803
6660.000000,4,0.923066,0.924498,0.923878,0.000626
6660.250000,4,0.962888,0.964244,0.963448,0.000480
6660.500000,4,0.996887,0.998230,0.997717,0.000464
6660.750000,4,1.026555,1.027656,1.027004,0.000462
6661.000000,4,1.051243,1.053496,1.052348,0.000743
6661.250000,4,1.072748,1.075255,1.074202,0.000837
6661.500000,4,1.091968,1.093327,1.092640,0.000478
6661.750000,4,1.106623,1.108619,1.107392,0.000739
6662.000000,4,1.117244,1.119788,1.118572,0.000913
6662.250000,4,1.125796,1.127944,1.127069,0.000839
6662.500000,4,1.134717,1.136521,1.135847,0.000648
6662.750000,4,1.139537,1.141515,1.140373,0.000694
6663.000000,4,1.144711,1.146119,1.145344,0.000502
6663.250000,4,1.149556,1.150552,1.149988,0.000366
6663.500000,4,1.151434,1.152974,1.152578,0.000579
6663.750000,4,1.152270,1.154193,1.153450,0.000725
6664.000000,4,1.152459,1.154245,1.153245,0.000582
6664.250000,4,1.152781,1.153991,1.153364,0.000428
6664.500000,4,1.153002,1.155216,1.154405,0.000762
6664.750000,4,1.156182,1.157718,1.156759,0.000580
6665.000000,4,1.158670,1.160071,1.159385,0.000557
6665.250000,4,1.160398,1.162044,1.161294,0.000618
6665.500000,4,1.162137,1.163421,1.162894,0.000483
6665.750000,4,1.163142,1.164353,1.163558,0.000453
6666.000000,4,1.162998,1.164758,1.164056,0.000615
6666.250000,4,1.163956,1.164403,1.164190,0.000181
6666.500000,4,1.162881,1.164309,1.163360,0.000557
6666.750000,4,1.160760,1.161531,1.161041,0.000281
6667.000000,4,1.158073,1.158959,1.158297,0.000336
6667.250000,4,1.154835,1.156436,1.155655,0.000604
6667.500000,4,1.154156,1.154899,1.154499,0.000318
6667.750000,4,1.153866,1.155626,1.154704,0.000710
6668.000000,4,1.155448,1.157418,1.156120,0.000691
6668.250000,4,1.156670,1.157869,1.157254,0.000410
6668.500000,4,1.157185,1.157859,1.157483,0.000222
6668.750000,4,1.156162,1.157145,1.156681,0.000344
6669.000000,4,1.155082,1.155947,1.155392,0.000294
6669.250000,4,1.151484,1.152788,1.152246,0.000485
6669.500000,4,1.148631,1.149062,1.148741,0.000166
6669.750000,4,1.144128,1.145400,1.144668,0.000483
6670.000000,4,1.140011,1.141115,1.140553,0.000374
6670.250000,4,1.136913,1.137744,1.137344,0.000308
6670.500000,4,1.135382,1.136021,1.135655,0.000235
6670.750000,4,1.135087,1.136098,1.135561,0.000326
6671.000000,4,1.135346,1.136441,1.136147,0.000408
6671.250000,4,1.136329,1.137445,1.137020,0.000385
6671.500000,4,1.137036,1.138215,1.137392,0.000430
6671.750000,4,1.137664,1.138794,1.138091,0.000410
6672.000000,4,1.139572,1.139936,1.139803,0.000154
6672.250000,4,1.141271,1.142336,1.141705,0.000439
6672.500000,4,1.144628,1.145364,1.145045,0.000266
6672.750000,4,1.149182,1.150218,1.149794,0.000398
6673.000000,4,1.152974,1.153734,1.153279,0.000251
6673.250000,4,1.156674,1.156995,1.156861,0.000112
6673.500000,4,1.159614,1.160699,1.160003,0.000389
6673.750000,4,1.162771,1.164245,1.163617,0.000527
6674.000000,4,1.166539,1.167393,1.166897,0.000303
6674.250000,4,1.169167,1.170203,1.169749,0.000334
6674.500000,4,1.171809,1.173121,1.172547,0.000434
6674.750000,4,1.172913,1.173915,1.173477,0.000339
6675.000000,4,1.173536,1.174458,1.174037,0.000346
6675.250000,4,1.174071,1.175272,1.174839,0.000452
6675.500000,4,1.175292,1.176064,1.175755,0.000287
6675.750000,4,1.176380,1.177656,1.176824,0.000446
6676.000000,4,1.177713,1.179124,1.178438,0.000461
6676.250000,4,1.178064,1.178669,1.178438,0.000278
6676.500000,4,1.178523,1.179996,1.179235,0.000563
6676.750000,4,1.178669,1.180062,1.179402,0.000547
6677.000000,4,1.180086,1.181563,1.180565,0.000547
6677.250000,4,1.181349,1.182747,1.182255,0.000520
6677.500000,4,1.183088,1.184327,1.183732,0.000415
6677.750000,4,1.185038,1.186728,1.185683,0.000604
6678.000000,4,1.186150,1.187676,1.187006,0.000500
6678.250000,4,1.187311,1.188548,1.187972,0.000415
6678.500000,4,1.189212,1.190540,1.189999,0.000446
6678.750000,4,1.191404,1.193030,1.192013,0.000627
6679.000000,4,1.192818,1.194668,1.193536,0.000685
6679.250000,4,1.194697,1.195679,1.195159,0.000370
6679.500000,4,1.195547,1.197149,1.196300,0.000535
6679.750000,4,1.196769,1.197283,1.197039,0.000189
6680.000000,4,1.196655,1.198527,1.197327,0.000637
6680.250000,4,1.195918,1.198135,1.197274,0.000797
6680.500000,4,1.194146,1.195140,1.194741,0.000346
6680.750000,4,1.191204,1.192695,1.191998,0.000497
6681.000000,4,1.187689,1.188973,1.188152,0.000471
6681.250000,4,1.183279,1.184448,1.183934,0.000452
6681.500000,4,1.179795,1.180944,1.180329,0.000492
6681.750000,4,1.175692,1.177401,1.176694,0.000611
6682.000000,4,1.170363,1.171889,1.171170,0.000582
6682.250000,4,1.161521,1.162938,1.162333,0.000491
6682.500000,4,1.149381,1.151901,1.150180,0.000885
6682.750000,4,1.132688,1.133730,1.133133,0.000376
6683.000000,4,1.110281,1.112414,1.111401,0.000678
