# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,15.717515,15.807229,15.764184,0.030121
7060.250000,1,1.120539,1.140206,1.126060,0.006845
7060.500000,1,0.185923,0.194707,0.188812,0.002964
7060.750000,1,0.914401,0.930570,0.926689,0.005836
7061.000000,1,-0.504048,-0.490551,-0.499686,0.004447
7061.250000,1,0.898438,0.918804,0.904148,0.006868
7061.500000,1,0.069653,0.080347,0.073572,0.003510
7061.750000,1,0.927423,0.949151,0.944036,0.007872
7062.000000,1,-0.296742,-0.286781,-0.294002,0.003350
7062.250000,1,0.920191,0.938878,0.925499,0.006266
7062.500000,1,0.002975,0.013427,0.006851,0.003422
7062.750000,1,0.938748,0.952863,0.949226,0.004960
7063.000000,1,-0.120867,-0.110048,-0.118135,0.003707
7063.250000,1,0.950280,0.957523,0.952245,0.002512
7063.500000,1,-0.024754,-0.016312,-0.021615,0.002783
7063.750000,1,0.965954,0.969604,0.967873,0.001307
7064.000000,1,-0.013841,-0.002395,-0.010628,0.003884
7064.250000,1,0.953642,0.957506,0.955661,0.001461
7064.500000,1,-0.028708,-0.018756,-0.025536,0.003309
7064.750000,1,0.981907,0.987453,0.984313,0.001936
7065.000000,1,0.012015,0.019928,0.014555,0.002640
7065.250000,1,0.944155,0.951505,0.949284,0.002617
7065.500000,1,-0.028018,-0.013882,-0.024113,0.004794
7065.750000,1,0.981292,0.986269,0.983421,0.001666
7066.000000,1,-0.003719,0.001419,-0.001380,0.001784
7066.250000,1,0.940207,0.944898,0.943331,0.001738
7066.500000,1,-0.041579,-0.026046,-0.037472,0.005312
7066.750000,1,0.959953,0.962515,0.961132,0.000808
7067.000000,1,-0.035929,-0.030985,-0.033531,0.001763
7067.250000,1,0.933393,0.934739,0.933860,0.000592
7067.500000,1,-0.076275,-0.063923,-0.072904,0.004193
7067.750000,1,0.920020,0.926479,0.924632,0.002170
7068.000000,1,-0.072068,-0.063111,-0.068700,0.003001
7068.250000,1,0.911784,0.914461,0.912705,0.000927
7068.500000,1,-0.116549,-0.109721,-0.114764,0.002331
7068.750000,1,0.886957,0.892290,0.890968,0.001862
7069.000000,1,-0.107153,-0.095046,-0.103130,0.004056
7069.250000,1,0.881170,0.882781,0.882140,0.000538
7069.500000,1,-0.145612,-0.141162,-0.144587,0.001565
7069.750000,1,0.861192,0.862601,0.861944,0.000482
7070.000000,1,-0.140090,-0.130175,-0.137147,0.003460
7070.250000,1,0.854825,0.860667,0.859229,0.001995
7070.500000,1,-0.157929,-0.149872,-0.155936,0.002823
7070.750000,1,0.822549,0.825675,0.823792,0.000942
7071.000000,1,-0.175175,-0.171913,-0.174131,0.001197
7071.250000,1,0.843445,0.851305,0.849576,0.002757
7071.500000,1,-0.170531,-0.154880,-0.166325,0.005447
7071.750000,1,0.767729,0.770157,0.768886,0.000754
7072.000000,1,-0.206258,-0.202058,-0.203030,0.001468
7072.250000,1,0.848211,0.854369,0.853101,0.002201
7072.500000,1,-0.192344,-0.172330,-0.186929,0.007006
7072.750000,1,0.716174,0.717967,0.717117,0.000663
7073.000000,1,-0.220881,-0.216467,-0.217806,0.001481
7073.250000,1,0.841379,0.845465,0.844361,0.001441
7073.500000,1,-0.209109,-0.193485,-0.204570,0.005419
7073.750000,1,0.725016,0.727568,0.726711,0.000846
7074.000000,1,-0.236191,-0.229455,-0.234486,0.002376
7074.250000,1,0.747781,0.752733,0.750806,0.001677
7074.500000,1,-0.189281,-0.187359,-0.188578,0.000685
7074.750000,1,0.914304,0.915548,0.914854,0.000404
7075.000000,1,-0.301166,-0.273481,-0.294171,0.009712
7075.250000,1,0.319796,0.323609,0.322225,0.001483
7075.500000,1,-0.024587,-0.017756,-0.020396,0.002728
7075.750000,1,2.797538,2.850834,2.818022,0.016666
7076.000000,1,58.606724,59.133970,58.998483,0.183559
7076.250000,1,2.798658,2.843059,2.817755,0.014344
7076.500000,1,-0.027955,-0.019771,-0.022578,0.003159
7076.750000,1,0.322906,0.326837,0.325324,0.001457
7077.000000,1,-0.304763,-0.277671,-0.298075,0.009567
7077.250000,1,0.919097,0.920660,0.919709,0.000568
7077.500000,1,-0.194610,-0.192928,-0.193972,0.000563
7077.750000,1,0.754214,0.758562,0.756923,0.001462
7078.000000,1,-0.242450,-0.235821,-0.240701,0.002295
7078.250000,1,0.732058,0.734032,0.733400,0.000706
7078.500000,1,-0.215223,-0.199967,-0.210983,0.005324
7078.750000,1,0.848168,0.851770,0.850782,0.001245
7079.000000,1,-0.226675,-0.222066,-0.223635,0.001542
7079.250000,1,0.721477,0.723252,0.722436,0.000641
7079.500000,1,-0.196660,-0.176398,-0.191277,0.007079
7079.750000,1,0.851916,0.857807,0.856517,0.002084
7080.000000,1,-0.207759,-0.204104,-0.204992,0.001297
7080.250000,1,0.768798,0.771465,0.769972,0.000911
7080.500000,1,-0.169748,-0.153388,-0.165344,0.005641
7080.750000,1,0.841584,0.849227,0.847635,0.002738
7081.000000,1,-0.171272,-0.167308,-0.170114,0.001376
7081.250000,1,0.817360,0.820750,0.818780,0.001093
7081.500000,1,-0.151289,-0.142377,-0.149039,0.003070
7081.750000,1,0.847181,0.852867,0.851487,0.001981
7082.000000,1,-0.131097,-0.120462,-0.127932,0.003641
7082.250000,1,0.851636,0.853276,0.852365,0.000606
7082.500000,1,-0.135107,-0.130155,-0.134084,0.001768
7082.750000,1,0.871308,0.872445,0.871968,0.000344
7083.000000,1,-0.096843,-0.084387,-0.092877,0.004143
7083.250000,1,0.878243,0.883029,0.881805,0.001737
7083.500000,1,-0.107964,-0.101000,-0.106376,0.002431
7083.750000,1,0.905203,0.908570,0.906233,0.001131
7084.000000,1,-0.066905,-0.057924,-0.063804,0.002971
7084.250000,1,0.918802,0.924401,0.922752,0.001936
7084.500000,1,-0.075831,-0.063737,-0.072860,0.004167
7084.750000,1,0.936694,0.938919,0.937457,0.000816
7085.000000,1,-0.041464,-0.036772,-0.039470,0.001587
7085.250000,1,0.969975,0.971909,0.970701,0.000706
7085.500000,1,-0.053241,-0.037969,-0.049445,0.005271
7085.750000,1,0.955818,0.960055,0.958584,0.001657
7086.000000,1,-0.020629,-0.015685,-0.018527,0.001675
7086.250000,1,1.000700,1.005988,1.002906,0.001746
7086.500000,1,-0.048410,-0.034248,-0.044558,0.004809
7086.750000,1,0.965413,0.972803,0.970530,0.002626
7087.000000,1,-0.008826,-0.000709,-0.006150,0.002703
7087.250000,1,1.001599,1.006778,1.003887,0.001821
7087.500000,1,-0.046162,-0.035827,-0.042706,0.003425
7087.750000,1,0.966827,0.971290,0.969346,0.001581
7088.000000,1,-0.023256,-0.011212,-0.019676,0.004053
7088.250000,1,0.968547,0.973123,0.971170,0.001448
7088.500000,1,-0.021703,-0.012869,-0.018100,0.002934
7088.750000,1,0.938721,0.945087,0.940542,0.002167
7089.000000,1,-0.100676,-0.089686,-0.097539,0.003703
7089.250000,1,0.906969,0.921751,0.918187,0.005212
7089.500000,1,0.044301,0.054571,0.048429,0.003405
7089.750000,1,0.866444,0.884609,0.871802,0.006086
7090.000000,1,-0.231146,-0.221666,-0.228342,0.003152
7090.250000,1,0.848215,0.869979,0.865158,0.007921
7090.500000,1,0.161556,0.171232,0.165207,0.003212
7090.750000,1,0.792377,0.813245,0.798637,0.006989
7091.000000,1,-0.384874,-0.372769,-0.381080,0.004005
7091.250000,1,0.782211,0.797854,0.794075,0.005568
7091.500000,1,0.332456,0.339767,0.334498,0.002565
7091.750000,1,0.960634,0.983600,0.966664,0.008038
7092.000000,2,0.279585,0.279747,0.279638,0.000058
7092.250000,2,0.283571,0.284169,0.283890,0.000215
7092.500000,2,0.289120,0.290033,0.289681,0.000303
7092.750000,2,0.303179,0.304355,0.303742,0.000383
7093.000000,2,0.318438,0.319582,0.319133,0.000379
7093.250000,2,0.342594,0.343814,0.343269,0.000468
7093.500000,2,0.368111,0.369457,0.368906,0.000510
7093.750000,2,0.401990,0.403868,0.402972,0.000721
7094.000000,2,0.436655,0.438611,0.437693,0.000696
7094.250000,2,0.478847,0.480716,0.479844,0.000693
7094.500000,2,0.519738,0.521653,0.520835,0.000780
7094.750000,2,0.566472,0.568770,0.567730,0.000852
7095.000000,2,0.610954,0.613497,0.612501,0.000961
7095.250000,2,0.660158,0.662283,0.661188,0.000714
7095.500000,2,0.705421,0.707042,0.706424,0.000589
7095.750000,2,0.751905,0.754247,0.753261,0.000837
7096.000000,2,0.793573,0.795127,0.794335,0.000619
7096.250000,2,0.834499,0.835922,0.835299,0.000580
7096.500000,2,0.867623,0.869251,0.868442,0.000735
7096.750000,2,0.900315,0.901966,0.901155,0.000536
7097.000000,2,0.925813,0.927582,0.926579,0.000595
7097.250000,2,0.951537,0.952684,0.952124,0.000390
7097.500000,2,0.969555,0.971116,0.970400,0.000607
7097.750000,2,0.987877,0.989589,0.988691,0.000662
7098.000000,2,0.999428,1.000961,1.000207,0.000566
7098.250000,2,1.012037,1.014159,1.013020,0.000742
7098.500000,2,1.019814,1.021621,1.020867,0.000647
7098.750000,2,1.030930,1.032719,1.031852,0.000583
7099.000000,2,1.037436,1.039182,1.038568,0.000591
7099.250000,2,1.046781,1.048767,1.047693,0.000714
7099.500000,2,1.051135,1.053194,1.052224,0.000696
7099.750000,2,1.058559,1.061792,1.060388,0.001088
7100.000000,2,1.185120,1.191146,1.188273,0.002597
7100.250000,2,1.073225,1.075688,1.074502,0.000850
7100.500000,2,1.068353,1.070472,1.069562,0.000793
7100.750000,2,1.076826,1.078223,1.077676,0.000507
7101.000000,2,1.083887,1.085165,1.084551,0.000383
7101.250000,2,1.094749,1.097133,1.095890,0.000746
7101.500000,2,1.103112,1.104023,1.103672,0.000281
7101.750000,2,1.112825,1.113745,1.113338,0.000379
7102.000000,2,1.117557,1.118541,1.118030,0.000435
7102.250000,2,1.124681,1.126051,1.125260,0.000448
7102.500000,2,1.127251,1.128583,1.127694,0.000422
7102.750000,2,1.130793,1.131741,1.131316,0.000308
7103.000000,2,1.128270,1.129687,1.128892,0.000461
7103.250000,2,1.128044,1.129145,1.128763,0.000360
7103.500000,2,1.124363,1.125330,1.124894,0.000343
7103.750000,2,1.125653,1.126960,1.126392,0.000388
7104.000000,2,1.126800,1.128212,1.127549,0.000508
7104.250000,2,1.134998,1.135815,1.135281,0.000279
7104.500000,2,1.141873,1.143178,1.142419,0.000418
7104.750000,2,1.154219,1.155816,1.154790,0.000596
7105.000000,2,1.161904,1.163560,1.162641,0.000699
7105.250000,2,1.172192,1.173460,1.172932,0.000443
7105.500000,2,1.177232,1.178459,1.177717,0.000465
7105.750000,2,1.183622,1.185339,1.184381,0.000541
7106.000000,2,1.186379,1.187873,1.186970,0.000466
7106.250000,2,1.191627,1.192784,1.192358,0.000463
7106.500000,2,1.192083,1.193867,1.193104,0.000596
7106.750000,2,1.196468,1.197912,1.197128,0.000456
7107.000000,2,1.195595,1.196700,1.196091,0.000415
7107.250000,2,1.197996,1.199016,1.198683,0.000336
7107.500000,2,1.196686,1.197684,1.197326,0.000353
7107.750000,2,1.198042,1.200022,1.198894,0.000649
7108.000000,2,1.198946,1.200179,1.199634,0.000501
7108.250000,2,1.199066,1.200746,1.200126,0.000588
7108.500000,2,1.197779,1.198122,1.198018,0.000112
7108.750000,2,1.198684,1.199505,1.199111,0.000262
7109.000000,2,1.196135,1.197669,1.196776,0.000501
7109.250000,2,1.197145,1.198584,1.197946,0.000466
7109.500000,2,1.196367,1.197184,1.196752,0.000260
7109.750000,2,1.197794,1.198905,1.198361,0.000417
7110.000000,2,1.196864,1.198072,1.197510,0.000403
7110.250000,2,1.199723,1.200269,1.200019,0.000181
7110.500000,2,1.199634,1.200804,1.200293,0.000468
7110.750000,2,1.204820,1.206067,1.205259,0.000431
7111.000000,2,1.205557,1.207364,1.206509,0.000583
7111.250000,2,1.212366,1.213660,1.213028,0.000437
7111.500000,2,1.214961,1.216023,1.215358,0.000344
7111.750000,2,1.220269,1.221320,1.220955,0.000420
7112.000000,2,1.221791,1.223319,1.222637,0.000489
7112.250000,2,1.226151,1.227092,1.226716,0.000407
7112.500000,2,1.226588,1.228252,1.227302,0.000596
7112.750000,2,1.228949,1.231197,1.230129,0.000687
7113.000000,2,1.227911,1.229317,1.228459,0.000444
7113.250000,2,1.228542,1.229796,1.229320,0.000435
7113.500000,2,1.223797,1.226440,1.225150,0.000825
7113.750000,2,1.223847,1.225656,1.224917,0.000582
7114.000000,2,1.218778,1.220425,1.219827,0.000556
7114.250000,2,1.219692,1.221182,1.220510,0.000450
7114.500000,2,1.217860,1.218920,1.218483,0.000355
7114.750000,2,1.221605,1.222516,1.221967,0.000362
7115.000000,2,1.222833,1.223568,1.223127,0.000241
7115.250000,2,1.227594,1.229405,1.228485,0.000556
7115.500000,2,1.230329,1.231579,1.230928,0.000437
7115.750000,2,1.235898,1.237412,1.236748,0.000605
7116.000000,2,1.238429,1.240081,1.239319,0.000640
7116.250000,2,1.245457,1.246721,1.246043,0.000526
7116.500000,2,1.247654,1.249142,1.248538,0.000574
7116.750000,2,1.253568,1.255470,1.254660,0.000710
7117.000000,2,1.255434,1.256526,1.256013,0.000375
7117.250000,2,1.258002,1.259683,1.258757,0.000614
7117.500000,2,1.255278,1.257131,1.256099,0.000651
7117.750000,2,1.253860,1.256102,1.254754,0.000710
7118.000000,2,1.245532,1.248224,1.246796,0.000858
7118.250000,2,1.238150,1.240448,1.239051,0.000936
7118.500000,2,1.223234,1.225861,1.224462,0.000997
7118.750000,2,1.208209,1.211062,1.209417,0.001149
7119.000000,2,1.184634,1.187359,1.186131,0.000971
7119.250000,2,1.160767,1.163203,1.162041,0.000786
7119.500000,2,1.129669,1.131784,1.130688,0.000794
7119.750000,2,1.096128,1.098955,1.097576,0.001050
7120.000000,2,1.054298,1.058041,1.056016,0.001177
7120.250000,2,1.011665,1.013734,1.012770,0.000771
7120.500000,2,0.958450,0.961413,0.959948,0.001013
7120.750000,2,0.904532,0.907571,0.905928,0.001223
7121.000000,2,0.841649,0.844375,0.843048,0.001045
7121.250000,2,0.778571,0.781283,0.779885,0.001226
7121.500000,2,0.709957,0.712673,0.711169,0.001081
7121.750000,2,0.643882,0.647013,0.645228,0.001115
7122.000000,2,0.576158,0.578509,0.577162,0.001013
7122.250000,2,0.515034,0.517999,0.516307,0.000981
7122.500000,2,0.455989,0.457883,0.456795,0.000714
7122.750000,2,0.406992,0.409021,0.407728,0.000738
7123.000000,2,0.362151,0.363871,0.362916,0.000590
7123.250000,2,0.330011,0.331186,0.330542,0.000382
7123.500000,2,0.303339,0.304525,0.303831,0.000383
7123.750000,2,0.290224,0.290642,0.290503,0.000144
7124.000000,3,0.277463,0.277868,0.277689,0.000138
7124.250000,3,0.282536,0.283097,0.282836,0.000192
7124.500000,3,0.286943,0.287471,0.287185,0.000185
7124.750000,3,0.301739,0.302556,0.302195,0.000259
7125.000000,3,0.316057,0.317103,0.316555,0.000384
7125.250000,3,0.341280,0.342644,0.341965,0.000556
7125.500000,3,0.365756,0.367279,0.366462,0.000544
7125.750000,3,0.400584,0.402384,0.401447,0.000636
7126.000000,3,0.434357,0.436298,0.435267,0.000757
7126.250000,3,0.477252,0.479273,0.478343,0.000731
7126.500000,3,0.517668,0.519540,0.518825,0.000758
7126.750000,3,0.565531,0.568047,0.566921,0.000977
7127.000000,3,0.608648,0.610919,0.609816,0.000962
7127.250000,3,0.656163,0.658372,0.657316,0.000893
7127.500000,3,0.696713,0.698978,0.697827,0.000888
7127.750000,3,0.739932,0.742761,0.741451,0.001119
7128.000000,3,0.775482,0.778031,0.776884,0.001050
7128.250000,3,0.814454,0.816072,0.815283,0.000703
7128.500000,3,0.843711,0.845566,0.844657,0.000637
7128.750000,3,0.875058,0.877029,0.876073,0.000712
7129.000000,3,0.896631,0.899059,0.897964,0.000906
7129.250000,3,0.920002,0.921777,0.920900,0.000726
7129.500000,3,0.934303,0.935413,0.934838,0.000412
7129.750000,3,0.950236,0.952697,0.951349,0.000854
7130.000000,3,0.958507,0.960163,0.959319,0.000602
7130.250000,3,0.970221,0.972142,0.971282,0.000705
7130.500000,3,0.974879,0.976502,0.975691,0.000608
7130.750000,3,0.983015,0.985039,0.984160,0.000712
7131.000000,3,0.986125,0.987335,0.986761,0.000533
7131.250000,3,0.993511,0.995629,0.994612,0.000722
7131.500000,3,0.997188,0.999001,0.998436,0.000698
7131.750000,3,1.007878,1.009436,1.008495,0.000542
7132.000000,3,1.012395,1.013608,1.013096,0.000474
7132.250000,3,1.022696,1.024895,1.023851,0.000737
7132.500000,3,1.027503,1.028694,1.028346,0.000389
7132.750000,3,1.036782,1.038847,1.037859,0.000687
7133.000000,3,1.039184,1.040891,1.040076,0.000569
7133.250000,3,1.046583,1.048589,1.047493,0.000753
7133.500000,3,1.046880,1.047751,1.047278,0.000366
7133.750000,3,1.051406,1.053189,1.052276,0.000653
7134.000000,3,1.051019,1.053069,1.052022,0.000752
7134.250000,3,1.056873,1.058574,1.058029,0.000628
7134.500000,3,1.060008,1.061576,1.060665,0.000484
7134.750000,3,1.071010,1.072783,1.071785,0.000622
7135.000000,3,1.078062,1.078837,1.078485,0.000262
7135.250000,3,1.090632,1.092407,1.091521,0.000717
7135.500000,3,1.097720,1.098932,1.098225,0.000445
7135.750000,3,1.108201,1.109036,1.108736,0.000285
7136.000000,3,1.111817,1.113324,1.112650,0.000460
7136.250000,3,1.120389,1.121548,1.120997,0.000421
7136.500000,3,1.123764,1.124627,1.124206,0.000323
7136.750000,3,1.131919,1.133445,1.132787,0.000584
7137.000000,3,1.135524,1.136974,1.136148,0.000530
7137.250000,3,1.143429,1.144640,1.144129,0.000378
7137.500000,3,1.144835,1.146351,1.145652,0.000676
7137.750000,3,1.150648,1.152886,1.151812,0.000857
7138.000000,3,1.150864,1.153787,1.152571,0.001019
7138.250000,3,1.158816,1.160707,1.159859,0.000589
7138.500000,3,1.161304,1.162940,1.162166,0.000545
7138.750000,3,1.169761,1.171087,1.170326,0.000565
7139.000000,3,1.171492,1.173252,1.172511,0.000617
7139.250000,3,1.178578,1.180200,1.179277,0.000494
7139.500000,3,1.179313,1.181427,1.180426,0.000761
7139.750000,3,1.186248,1.188790,1.187876,0.000855
7140.000000,3,1.313569,1.317267,1.314788,0.001313
7140.250000,3,1.199598,1.201917,1.200848,0.000884
7140.500000,3,1.203714,1.206382,1.205159,0.000858
7140.750000,3,1.214573,1.217034,1.215821,0.000992
7141.000000,3,1.218061,1.220273,1.219256,0.000881
7141.250000,3,1.227339,1.229698,1.228328,0.000877
7141.500000,3,1.229896,1.232575,1.231472,0.000888
7141.750000,3,1.241281,1.242824,1.242032,0.000610
7142.000000,3,1.245726,1.248215,1.246944,0.001059
7142.250000,3,1.256516,1.258978,1.257456,0.000886
7142.500000,3,1.260325,1.263655,1.261775,0.001132
7142.750000,3,1.268357,1.270475,1.269568,0.000753
7143.000000,3,1.268313,1.271682,1.269782,0.001157
7143.250000,3,1.273480,1.276057,1.274839,0.000852
7143.500000,3,1.272362,1.275404,1.273597,0.000980
7143.750000,3,1.276348,1.278441,1.277338,0.000925
7144.000000,3,1.274477,1.277697,1.275698,0.001057
7144.250000,3,1.276982,1.279598,1.278051,0.000880
7144.500000,3,1.271881,1.274559,1.272929,0.001160
7144.750000,3,1.270999,1.273835,1.272555,0.000939
7145.000000,3,1.265035,1.269539,1.266850,0.001584
7145.250000,3,1.266488,1.268641,1.267529,0.000876
7145.500000,3,1.262801,1.265084,1.264063,0.000910
7145.750000,3,1.272392,1.274197,1.273311,0.000657
7146.000000,3,1.264958,1.267161,1.266109,0.000912
7146.250000,3,1.268923,1.271642,1.270330,0.000881
7146.500000,3,1.268318,1.270974,1.269562,0.000918
7146.750000,3,1.273915,1.275689,1.274743,0.000568
7147.000000,3,1.274975,1.277134,1.276092,0.000720
7147.250000,3,1.284339,1.286055,1.285283,0.000662
7147.500000,3,1.289525,1.291130,1.290311,0.000543
7147.750000,3,1.300896,1.302438,1.301968,0.000513
7148.000000,3,1.306652,1.308204,1.307339,0.000515
7148.250000,3,1.315780,1.316979,1.316448,0.000420
7148.500000,3,1.315485,1.317082,1.316276,0.000578
7148.750000,3,1.318628,1.320043,1.319374,0.000491
7149.000000,3,1.312928,1.314556,1.313583,0.000567
7149.250000,3,1.309564,1.310409,1.309913,0.000301
7149.500000,3,1.296214,1.297965,1.296971,0.000530
7149.750000,3,1.285902,1.287661,1.286820,0.000697
7150.000000,3,1.332134,1.340906,1.337109,0.003227
7150.250000,3,1.251263,1.253399,1.252455,0.000640
7150.500000,3,1.228579,1.230459,1.229298,0.000604
7150.750000,3,1.209460,1.211903,1.210352,0.000825
7151.000000,3,1.182671,1.184348,1.183252,0.000574
7151.250000,3,1.157350,1.160022,1.158811,0.000880
7151.500000,3,1.123393,1.127205,1.124906,0.001232
7151.750000,3,1.091615,1.094538,1.092609,0.000950
7152.000000,3,1.047961,1.050271,1.048901,0.000763
7152.250000,3,1.004122,1.007349,1.005354,0.001088
7152.500000,3,0.948145,0.952850,0.949847,0.001567
7152.750000,3,0.894121,0.897334,0.895393,0.001091
7153.000000,3,0.829039,0.832928,0.830493,0.001283
7153.250000,3,0.766113,0.770340,0.768075,0.001298
7153.500000,3,0.695544,0.700419,0.697740,0.001493
7153.750000,3,0.631394,0.635504,0.633262,0.001239
7154.000000,3,0.563568,0.567579,0.565309,0.001251
7154.250000,3,0.505248,0.508871,0.506904,0.001075
7154.500000,3,0.447168,0.449799,0.448282,0.000862
7154.750000,3,0.401061,0.403815,0.402270,0.000820
7155.000000,3,0.357113,0.359241,0.358000,0.000659
7155.250000,3,0.326949,0.329025,0.327920,0.000611
7155.500000,3,0.300610,0.301708,0.301013,0.000347
7155.750000,3,0.289132,0.289869,0.289393,0.000255
7156.000000,4,0.289066,0.289682,0.289441,0.000218
7156.250000,4,0.292253,0.292984,0.292757,0.000238
7156.500000,4,0.303090,0.303888,0.303554,0.000268
7156.750000,4,0.320445,0.321413,0.320980,0.000298
7157.000000,4,0.344587,0.346326,0.345582,0.000555
7157.250000,4,0.375415,0.377580,0.376807,0.000711
7157.500000,4,0.412540,0.415120,0.414045,0.000873
7157.750000,4,0.455067,0.458430,0.456811,0.001164
7158.000000,4,0.501803,0.505739,0.504048,0.001265
7158.250000,4,0.552852,0.556676,0.555048,0.001313
7158.500000,4,0.606407,0.611018,0.608924,0.001602
7158.750000,4,0.661619,0.666439,0.664225,0.001719
7159.000000,4,0.717461,0.722419,0.720137,0.001829
7159.250000,4,0.772046,0.776955,0.774583,0.001780
7159.500000,4,0.823961,0.829572,0.826811,0.002119
7159.750000,4,0.872340,0.877794,0.875011,0.002044
7160.000000,4,0.917016,0.921434,0.919139,0.001911
7160.250000,4,0.956124,0.961412,0.958612,0.001969
7160.500000,4,0.991439,0.996045,0.993400,0.001984
7160.750000,4,1.020534,1.026006,1.023383,0.002295
7161.000000,4,1.045396,1.050979,1.048433,0.002313
7161.250000,4,1.067141,1.072703,1.069593,0.002085
7161.500000,4,1.084233,1.089456,1.086576,0.002134
7161.750000,4,1.098671,1.103835,1.100981,0.002112
7162.000000,4,1.110839,1.116563,1.113294,0.002074
7162.250000,4,1.122174,1.127671,1.124947,0.002221
7162.500000,4,1.134141,1.138746,1.136272,0.002066
7162.750000,4,1.140656,1.145874,1.143379,0.002215
7163.000000,4,1.147901,1.152716,1.149953,0.002031
7163.250000,4,1.151356,1.155955,1.153479,0.001846
7163.500000,4,1.154325,1.159135,1.156244,0.001837
7163.750000,4,1.154525,1.159638,1.157057,0.001980
7164.000000,4,1.154682,1.159558,1.157212,0.001992
7164.250000,4,1.153727,1.157998,1.155868,0.001649
7164.500000,4,1.150997,1.155674,1.153089,0.001811
7164.750000,4,1.146750,1.151015,1.148923,0.001507
7165.000000,4,1.142386,1.146720,1.144532,0.001684
7165.250000,4,1.138588,1.142724,1.140670,0.001568
7165.500000,4,1.137293,1.141275,1.139081,0.001509
7165.750000,4,1.136450,1.140822,1.138395,0.001474
7166.000000,4,1.137946,1.141013,1.139374,0.001178
7166.250000,4,1.137981,1.141617,1.139971,0.001325
7166.500000,4,1.138619,1.141175,1.139857,0.000865
7166.750000,4,1.137871,1.140598,1.139046,0.001197
7167.000000,4,1.136691,1.139544,1.138251,0.001068
7167.250000,4,1.138217,1.139915,1.138933,0.000529
7167.500000,4,1.141678,1.143694,1.142699,0.000841
7167.750000,4,1.147805,1.149293,1.148519,0.000574
7168.000000,4,1.154442,1.155949,1.155228,0.000573
7168.250000,4,1.160574,1.162920,1.161236,0.000805
7168.500000,4,1.164621,1.166309,1.165329,0.000556
7168.750000,4,1.166257,1.168140,1.167420,0.000707
7169.000000,4,1.167456,1.168784,1.168116,0.000426
7169.250000,4,1.166604,1.167815,1.167472,0.000426
7169.500000,4,1.165474,1.166501,1.165896,0.000357
7169.750000,4,1.162300,1.162898,1.162625,0.000214
7170.000000,4,1.157691,1.158828,1.158147,0.000381
7170.250000,4,1.152372,1.152987,1.152616,0.000238
7170.500000,4,1.146670,1.147653,1.147306,0.000339
7170.750000,4,1.143760,1.144722,1.144290,0.000336
7171.000000,4,1.144072,1.144883,1.144438,0.000307
7171.250000,4,1.147562,1.148156,1.147793,0.000250
7171.500000,4,1.152581,1.153392,1.152890,0.000264
7171.750000,4,1.157631,1.159149,1.158239,0.000483
7172.000000,4,1.162770,1.164862,1.164036,0.000747
7172.250000,4,1.166889,1.168836,1.167778,0.000597
7172.500000,4,1.171290,1.173072,1.172307,0.000553
7172.750000,4,1.175747,1.178065,1.176924,0.000730
7173.000000,4,1.180658,1.181903,1.181241,0.000465
7173.250000,4,1.184843,1.185925,1.185351,0.000449
7173.500000,4,1.188721,1.189860,1.189383,0.000447
7173.750000,4,1.191153,1.192057,1.191517,0.000283
7174.000000,4,1.192602,1.194961,1.193642,0.000816
7174.250000,4,1.195529,1.196841,1.196188,0.000516
7174.500000,4,1.198839,1.200643,1.199868,0.000725
7174.750000,4,1.203330,1.205261,1.204254,0.000702
7175.000000,4,1.206730,1.208621,1.207778,0.000700
7175.250000,4,1.211548,1.212757,1.212138,0.000451
7175.500000,4,1.210069,1.212520,1.211583,0.000790
7175.750000,4,1.209193,1.211315,1.210464,0.000781
7176.000000,4,1.208348,1.210784,1.209745,0.000836
7176.250000,4,1.206436,1.209020,1.207949,0.000875
7176.500000,4,1.204132,1.207189,1.205753,0.001160
7176.750000,4,1.201647,1.203629,1.202687,0.000882
7177.000000,4,1.196988,1.200030,1.198462,0.001151
7177.250000,4,1.191444,1.194589,1.193396,0.001166
7177.500000,4,1.187716,1.191196,1.189499,0.001195
7177.750000,4,1.184672,1.188430,1.187001,0.001360
7178.000000,4,1.184944,1.187863,1.186472,0.001132
7178.250000,4,1.186830,1.190613,1.188506,0.001449
7178.500000,4,1.190558,1.193473,1.192149,0.001299
7178.750000,4,1.193918,1.197270,1.195570,0.001350
7179.000000,4,1.195559,1.199662,1.197656,0.001449
7179.250000,4,1.196696,1.200671,1.198900,0.001444
7179.500000,4,1.197914,1.200987,1.199659,0.001172
7179.750000,4,1.197612,1.201446,1.199852,0.001425
7180.000000,4,1.198417,1.201908,1.200376,0.001345
7180.250000,4,1.198105,1.201988,1.199998,0.001397
7180.500000,4,1.195550,1.199064,1.197179,0.001420
7180.750000,4,1.190860,1.193772,1.192190,0.001039
7181.000000,4,1.182801,1.187381,1.185308,0.001596
7181.250000,4,1.175073,1.178932,1.177014,0.001582
7181.500000,4,1.165897,1.170401,1.168299,0.001584
7181.750000,4,1.156167,1.161004,1.158687,0.001816
7182.000000,4,1.144475,1.149013,1.147167,0.001819
7182.250000,4,1.131716,1.136157,1.134224,0.001840
7182.500000,4,1.114842,1.119345,1.117400,0.001614
7182.750000,4,1.095302,1.099262,1.097498,0.001639
7183.000000,4,1.072150,1.076471,1.074292,0.001706
