# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.254414,0.255595,0.255014,0.000462
6128.250000,1,0.255486,0.256776,0.256239,0.000438
6128.500000,1,0.259648,0.260999,0.260261,0.000444
6128.750000,1,0.266720,0.268176,0.267393,0.000480
6129.000000,1,0.277435,0.278562,0.277840,0.000453
6129.250000,1,0.291632,0.293354,0.292352,0.000620
6129.500000,1,0.309436,0.311579,0.310214,0.000848
6129.750000,1,0.329250,0.332469,0.330798,0.001170
6130.000000,1,0.352610,0.355655,0.353996,0.001207
6130.250000,1,0.377848,0.381949,0.379958,0.001711
6130.500000,1,0.406751,0.411334,0.409110,0.001804
6130.750000,1,0.439217,0.444468,0.442041,0.002107
6131.000000,1,0.474505,0.480323,0.477607,0.002419
6131.250000,1,0.510680,0.517501,0.514195,0.002774
6131.500000,1,0.545991,0.552958,0.549959,0.002833
6131.750000,1,0.579965,0.586828,0.583941,0.002799
6132.000000,1,0.613356,0.620492,0.617271,0.002906
6132.250000,1,0.646590,0.653917,0.650603,0.003164
6132.500000,1,0.680028,0.687401,0.683995,0.003009
6132.750000,1,0.712789,0.720280,0.717084,0.003215
6133.000000,1,0.742902,0.750567,0.747100,0.003091
6133.250000,1,0.769575,0.776393,0.773405,0.003063
6133.500000,1,0.792142,0.799817,0.796755,0.003130
6133.750000,1,0.815820,0.822020,0.819390,0.002670
6134.000000,1,0.838906,0.845319,0.842434,0.002675
6134.250000,1,0.862185,0.867177,0.865078,0.002293
6134.500000,1,0.882634,0.888247,0.885730,0.002464
6134.750000,1,0.899238,0.904633,0.902186,0.002180
6135.000000,1,0.912991,0.917038,0.915556,0.001637
6135.250000,1,0.925255,0.929760,0.927585,0.001699
6135.500000,1,0.940790,0.944472,0.942756,0.001371
6135.750000,1,0.959477,0.962518,0.961181,0.001081
6136.000000,1,0.978710,0.983045,0.981424,0.001603
6136.250000,1,0.997980,1.000586,0.999857,0.001001
6136.500000,1,1.012422,1.014871,1.014308,0.000945
6136.750000,1,1.023553,1.025807,1.025069,0.000824
6137.000000,1,1.033024,1.035676,1.034917,0.000967
6137.250000,1,1.044825,1.047912,1.046366,0.001023
6137.500000,1,1.059416,1.060262,1.059927,0.000293
6137.750000,1,1.072837,1.074696,1.074055,0.000710
6138.000000,1,1.084578,1.086804,1.085899,0.000741
6138.250000,1,1.092899,1.094845,1.093715,0.000642
6138.500000,1,1.100849,1.104568,1.102882,0.001672
6138.750000,1,1.102827,1.104666,1.103842,0.000650
6139.000000,1,1.111148,1.112135,1.111623,0.000375
6139.250000,1,1.121332,1.122077,1.121584,0.000276
6139.500000,1,1.130227,1.132580,1.131272,0.000956
6139.750000,1,1.138707,1.139688,1.139274,0.000349
6140.000000,1,1.144121,1.145275,1.144936,0.000415
6140.250000,1,1.148377,1.150594,1.149927,0.000808
6140.500000,1,1.156268,1.158454,1.157451,0.000726
6140.750000,1,1.169596,1.170760,1.170200,0.000461
6141.000000,1,1.185544,1.186876,1.186077,0.000462
6141.250000,1,1.201492,1.204138,1.202701,0.000994
6141.500000,1,1.216949,1.219719,1.217776,0.000997
6141.750000,1,1.229630,1.231850,1.230355,0.000782
6142.000000,1,1.239917,1.244051,1.241636,0.001440
6142.250000,1,1.252940,1.256872,1.254486,0.001422
6142.500000,1,1.266925,1.272853,1.269636,0.002209
6142.750000,1,1.282129,1.286695,1.284157,0.001770
6143.000000,1,1.294572,1.299286,1.296561,0.002101
6143.250000,1,1.301864,1.306386,1.304065,0.001966
6143.500000,1,1.305300,1.310497,1.307524,0.002381
6143.750000,1,1.307255,1.313027,1.309966,0.002447
6144.000000,1,1.312144,1.317679,1.314575,0.002410
6144.250000,1,1.317733,1.323108,1.320073,0.002230
6144.500000,1,1.323618,1.328896,1.325924,0.002135
6144.750000,1,1.327710,1.332692,1.329483,0.002126
6145.000000,1,1.328977,1.333801,1.330872,0.001875
6145.250000,1,1.329763,1.333331,1.331247,0.001686
6145.500000,1,1.331440,1.334730,1.332797,0.001277
6145.750000,1,1.335295,1.340274,1.337000,0.001745
6146.000000,1,1.341976,1.345858,1.343323,0.001390
6146.250000,1,1.348381,1.352410,1.349904,0.001488
6146.500000,1,1.353696,1.356236,1.354565,0.000909
6146.750000,1,1.355449,1.357964,1.356674,0.000853
6147.000000,1,1.357462,1.360511,1.358824,0.001036
6147.250000,1,1.360181,1.361910,1.360897,0.000585
6147.500000,1,1.361939,1.363218,1.362511,0.000428
6147.750000,1,1.362111,1.363498,1.362749,0.000471
6148.000000,1,1.360041,1.361419,1.360832,0.000485
6148.250000,1,1.353400,1.356172,1.355225,0.000983
6148.500000,1,1.347170,1.349392,1.348914,0.000873
6148.750000,1,1.341709,1.344874,1.343465,0.001101
6149.000000,1,1.335609,1.339686,1.338020,0.001425
6149.250000,1,1.331114,1.334334,1.332812,0.001354
6149.500000,1,1.321337,1.326885,1.324701,0.002021
6149.750000,1,1.312764,1.316061,1.314366,0.001310
6150.000000,1,1.301737,1.305722,1.303678,0.001468
6150.250000,1,1.292385,1.297145,1.294619,0.001848
6150.500000,1,1.287962,1.291432,1.289859,0.001359
6150.750000,1,1.286653,1.290298,1.288578,0.001339
6151.000000,1,1.286903,1.290091,1.288532,0.001274
6151.250000,1,1.285364,1.288303,1.286680,0.000946
6151.500000,1,1.281644,1.283941,1.282426,0.000839
6151.750000,1,1.276805,1.278606,1.278009,0.000659
6152.000000,1,1.275010,1.276694,1.276215,0.000631
6152.250000,1,1.277034,1.279192,1.278357,0.000777
6152.500000,1,1.281762,1.284466,1.283158,0.000929
6152.750000,1,1.285775,1.289420,1.287217,0.001364
6153.000000,1,1.285994,1.290209,1.288074,0.001481
6153.250000,1,1.282037,1.286973,1.284005,0.001819
6153.500000,1,1.275082,1.280740,1.277590,0.002017
6153.750000,1,1.268524,1.273927,1.270777,0.002014
6154.000000,1,1.260130,1.266166,1.263082,0.002222
6154.250000,1,1.251115,1.255448,1.252982,0.001666
6154.500000,1,1.234134,1.238587,1.236392,0.001759
6154.750000,1,1.209820,1.214523,1.212243,0.001811
6155.000000,1,1.180478,1.185976,1.182970,0.001962
6155.250000,1,1.148989,1.154134,1.151280,0.001808
6155.500000,1,1.117422,1.122471,1.119464,0.001877
6155.750000,1,1.084480,1.088999,1.086623,0.001840
6156.000000,1,1.047180,1.052776,1.049417,0.002060
6156.250000,1,1.001489,1.007922,1.004127,0.002309
6156.500000,1,0.947524,0.953994,0.949858,0.002412
6156.750000,1,0.886175,0.892840,0.888968,0.002393
6157.000000,1,0.822014,0.828849,0.824773,0.002322
6157.250000,1,0.758346,0.763836,0.760075,0.002026
6157.500000,1,0.692608,0.698613,0.694828,0.002100
6157.750000,1,0.627306,0.632583,0.629073,0.001872
6158.000000,1,0.560240,0.566387,0.562602,0.002059
6158.250000,1,0.496781,0.501086,0.498231,0.001524
6158.500000,1,0.436930,0.441550,0.438544,0.001600
6158.750000,1,0.384667,0.388575,0.386059,0.001341
6159.000000,1,0.341097,0.344139,0.342148,0.001044
6159.250000,1,0.306579,0.309337,0.307561,0.000940
6159.500000,1,0.281352,0.283546,0.282121,0.000776
6159.750000,1,0.266050,0.267545,0.266552,0.000551
6160.000000,2,0.274526,0.274695,0.274588,0.000066
6160.250000,2,0.276981,0.277731,0.277484,0.000272
6160.500000,2,0.285785,0.286901,0.286475,0.000392
6160.750000,2,0.301728,0.303016,0.302626,0.000461
6161.000000,2,0.324092,0.325430,0.324982,0.000478
6161.250000,2,0.352902,0.354757,0.354123,0.000687
6161.500000,2,0.386628,0.388730,0.387860,0.000756
6161.750000,2,0.424941,0.427689,0.426588,0.001028
6162.000000,2,0.467896,0.469993,0.469113,0.000805
6162.250000,2,0.514367,0.517334,0.516190,0.001152
6162.500000,2,0.565031,0.567682,0.566556,0.001148
6162.750000,2,0.616982,0.619661,0.618456,0.001012
6163.000000,2,0.666635,0.670144,0.668269,0.001262
6163.250000,2,0.712668,0.715821,0.714265,0.001237
6163.500000,2,0.754922,0.758075,0.756332,0.001153
6163.750000,2,0.795477,0.798230,0.796565,0.001016
6164.000000,2,0.834980,0.838422,0.836286,0.001214
6164.250000,2,0.874065,0.877878,0.875751,0.001317
6164.500000,2,0.910141,0.914084,0.912051,0.001319
6164.750000,2,0.941335,0.943961,0.942373,0.000947
6165.000000,2,0.965046,0.967367,0.966497,0.000839
6165.250000,2,0.984941,0.987181,0.985929,0.000772
6165.500000,2,1.003751,1.005958,1.004923,0.000756
6165.750000,2,1.025257,1.027160,1.026358,0.000686
6166.000000,2,1.047560,1.049981,1.048653,0.000954
6166.250000,2,1.069614,1.071102,1.070158,0.000583
6166.500000,2,1.086102,1.087286,1.086582,0.000421
6166.750000,2,1.098321,1.099889,1.099001,0.000503
6167.000000,2,1.107894,1.109316,1.108487,0.000467
6167.250000,2,1.118399,1.120391,1.119243,0.000651
6167.500000,2,1.129806,1.130984,1.130375,0.000452
6167.750000,2,1.142309,1.144507,1.143540,0.000919
6168.000000,2,1.153413,1.154954,1.154296,0.000509
6168.250000,2,1.159551,1.162732,1.161106,0.001180
6168.500000,2,1.162019,1.163926,1.163029,0.000773
6168.750000,2,1.163428,1.166070,1.164900,0.000993
6169.000000,2,1.165187,1.167365,1.166470,0.000955
6169.250000,2,1.168803,1.171815,1.170289,0.001191
6169.500000,2,1.171894,1.174588,1.173513,0.001085
6169.750000,2,1.172290,1.176013,1.174378,0.001524
6170.000000,2,1.169473,1.172857,1.171430,0.001409
6170.250000,2,1.164927,1.169226,1.167190,0.001690
6170.500000,2,1.162639,1.166717,1.164757,0.001745
6170.750000,2,1.164408,1.168771,1.166433,0.001760
6171.000000,2,1.168795,1.174132,1.171260,0.002010
6171.250000,2,1.173873,1.179766,1.176867,0.002346
6171.500000,2,1.176392,1.182153,1.179682,0.002129
6171.750000,2,1.176252,1.182901,1.180069,0.002661
6172.000000,2,1.176732,1.183002,1.180362,0.002661
6172.250000,2,1.175312,1.183447,1.180167,0.003137
6172.500000,2,1.177091,1.184692,1.181323,0.003226
6172.750000,2,1.177341,1.186249,1.182619,0.003716
6173.000000,2,1.176062,1.184702,1.181370,0.003813
6173.250000,2,1.171444,1.181485,1.176963,0.004279
6173.500000,2,1.163918,1.175001,1.170174,0.004714
6173.750000,2,1.160050,1.169833,1.165917,0.004686
6174.000000,2,1.157821,1.169813,1.164803,0.005233
6174.250000,2,1.161279,1.173181,1.168113,0.005304
6174.500000,2,1.166127,1.178825,1.173370,0.005900
6174.750000,2,1.169942,1.182325,1.176966,0.005590
6175.000000,2,1.170055,1.182861,1.177312,0.005782
6175.250000,2,1.169165,1.181100,1.175989,0.005581
6175.500000,2,1.168014,1.181182,1.175279,0.005892
6175.750000,2,1.170692,1.184125,1.178350,0.006097
6176.000000,2,1.187088,1.211633,1.201505,0.011296
6176.250000,2,1.180953,1.194068,1.188478,0.005943
6176.500000,2,1.183591,1.196202,1.191041,0.005664
6176.750000,2,1.183561,1.195831,1.190733,0.005559
6177.000000,2,1.181699,1.193768,1.188116,0.005318
6177.250000,2,1.179035,1.191446,1.186140,0.005404
6177.500000,2,1.180673,1.191367,1.186581,0.004502
6177.750000,2,1.182662,1.194224,1.188877,0.004849
6178.000000,2,1.184290,1.194760,1.189991,0.004311
6178.250000,2,1.185370,1.194601,1.190341,0.003855
6178.500000,2,1.185379,1.193361,1.189750,0.003221
6178.750000,2,1.186559,1.194095,1.190314,0.002943
6179.000000,2,1.190485,1.196644,1.193406,0.002582
6179.250000,2,1.198079,1.204114,1.200766,0.002387
6179.500000,2,1.207156,1.212248,1.209360,0.001878
6179.750000,2,1.217651,1.220243,1.218671,0.000925
6180.000000,2,1.224182,1.227216,1.225711,0.001018
6180.250000,2,1.231334,1.233416,1.232717,0.000761
6180.500000,2,1.237887,1.241033,1.239957,0.001094
6180.750000,2,1.247473,1.250676,1.249479,0.001231
6181.000000,2,1.256759,1.261527,1.259479,0.001718
6181.250000,2,1.267380,1.271298,1.269217,0.001681
6181.500000,2,1.272399,1.277131,1.274520,0.002003
6181.750000,2,1.274464,1.280070,1.277084,0.002335
6182.000000,2,1.274228,1.280630,1.276938,0.002451
6182.250000,2,1.274076,1.280590,1.277045,0.002719
6182.500000,2,1.272650,1.280690,1.276229,0.003280
6182.750000,2,1.272064,1.280030,1.275128,0.003166
6183.000000,2,1.265277,1.274952,1.269664,0.003775
6183.250000,2,1.257478,1.266347,1.260960,0.003768
6183.500000,2,1.245735,1.255562,1.250256,0.003875
6183.750000,2,1.235235,1.245517,1.239541,0.004031
6184.000000,2,1.225454,1.235772,1.229969,0.003959
6184.250000,2,1.217899,1.228965,1.223016,0.004332
6184.500000,2,1.209604,1.220999,1.214426,0.004560
6184.750000,2,1.197821,1.210455,1.203447,0.004952
6185.000000,2,1.183761,1.196582,1.189435,0.005058
6185.250000,2,1.170470,1.183088,1.175720,0.005224
6185.500000,2,1.157452,1.171064,1.163265,0.005590
6185.750000,2,1.148632,1.162239,1.154490,0.005532
6186.000000,2,1.139711,1.153653,1.145695,0.005881
6186.250000,2,1.129242,1.143018,1.135225,0.005965
6186.500000,2,1.112461,1.127666,1.118735,0.006273
6186.750000,2,1.090249,1.105247,1.096800,0.006413
6187.000000,2,1.064143,1.078691,1.070541,0.006213
6187.250000,2,1.034618,1.050335,1.041886,0.006538
6187.500000,2,1.003858,1.019340,1.010995,0.006674
6187.750000,2,0.970234,0.983952,0.976675,0.006050
6188.000000,2,0.928950,0.943610,0.935945,0.006178
6188.250000,2,0.881983,0.896084,0.888257,0.005908
6188.500000,2,0.828813,0.841478,0.834681,0.005384
6188.750000,2,0.773703,0.785376,0.779206,0.004979
6189.000000,2,0.718394,0.729294,0.723694,0.004534
6189.250000,2,0.665048,0.674667,0.669521,0.004004
6189.500000,2,0.611398,0.619891,0.615538,0.003532
6189.750000,2,0.558871,0.566000,0.562307,0.003038
6190.000000,2,0.505625,0.512294,0.508684,0.002657
6190.250000,2,0.455568,0.460669,0.458052,0.002152
6190.500000,2,0.409130,0.414061,0.411555,0.001943
6190.750000,2,0.369972,0.373304,0.371545,0.001330
6191.000000,2,0.336572,0.339305,0.337849,0.000996
6191.250000,2,0.310814,0.312538,0.311756,0.000672
6191.500000,2,0.291187,0.292360,0.291808,0.000430
6191.750000,2,0.279570,0.280337,0.279861,0.000264
6192.000000,3,0.327140,0.328735,0.327721,0.000596
6192.250000,3,0.330753,0.332649,0.331640,0.000623
6192.500000,3,0.342022,0.344915,0.343356,0.000973
6192.750000,3,0.361133,0.363924,0.362462,0.000982
6193.000000,3,0.387436,0.389986,0.388582,0.000990
6193.250000,3,0.419257,0.422956,0.421153,0.001330
6193.500000,3,0.457191,0.460981,0.459266,0.001326
6193.750000,3,0.500992,0.504950,0.502986,0.001376
6194.000000,3,0.549452,0.554154,0.551826,0.001734
6194.250000,3,0.602853,0.608082,0.605461,0.002031
6194.500000,3,0.659068,0.664395,0.661889,0.002231
6194.750000,3,0.716504,0.721964,0.719049,0.002173
6195.000000,3,0.771327,0.777749,0.774485,0.002538
6195.250000,3,0.824301,0.829243,0.826790,0.002098
6195.500000,3,0.872710,0.878985,0.876213,0.002705
6195.750000,3,0.919849,0.925891,0.923212,0.002714
6196.000000,3,0.963575,0.968613,0.966340,0.002145
6196.250000,3,0.999988,1.006853,1.003681,0.002600
6196.500000,3,1.029619,1.034722,1.032413,0.002221
6196.750000,3,1.050916,1.056726,1.054261,0.002539
6197.000000,3,1.067978,1.072785,1.070790,0.002172
6197.250000,3,1.081118,1.086966,1.084806,0.002389
6197.500000,3,1.093261,1.098955,1.096712,0.002338
6197.750000,3,1.102516,1.108635,1.106111,0.002471
6198.000000,3,1.107593,1.113993,1.111638,0.002649
6198.250000,3,1.108333,1.114591,1.111998,0.002492
6198.500000,3,1.103176,1.111300,1.108063,0.003158
6198.750000,3,1.099618,1.105250,1.103045,0.002277
6199.000000,3,1.095870,1.101442,1.099228,0.002349
6199.250000,3,1.094271,1.101118,1.098296,0.002931
6199.500000,3,1.095780,1.101047,1.098765,0.002176
6199.750000,3,1.095140,1.100946,1.098282,0.002460
6200.000000,3,1.093111,1.103020,1.099404,0.004064
6200.250000,3,1.086445,1.091919,1.089813,0.002379
6200.500000,3,1.080819,1.086650,1.084322,0.002353
6200.750000,3,1.078300,1.083136,1.081182,0.002150
6201.000000,3,1.077301,1.082822,1.080396,0.002259
6201.250000,3,1.077601,1.082194,1.080324,0.001678
6201.500000,3,1.075432,1.080756,1.078678,0.001899
6201.750000,3,1.071994,1.077217,1.075018,0.001872
6202.000000,3,1.068626,1.072175,1.070867,0.001185
6202.250000,3,1.065288,1.069876,1.068149,0.001586
6202.500000,3,1.065478,1.069580,1.067834,0.001412
6202.750000,3,1.067317,1.070755,1.069320,0.001297
6203.000000,3,1.069725,1.072490,1.070974,0.001060
6203.250000,3,1.069845,1.072640,1.070934,0.001027
6203.500000,3,1.068840,1.072190,1.069973,0.001188
6203.750000,3,1.067465,1.071729,1.069405,0.001462
6204.000000,3,1.069029,1.073850,1.071068,0.001737
6204.250000,3,1.073054,1.078912,1.075681,0.002101
6204.500000,3,1.078564,1.086466,1.081815,0.002977
6204.750000,3,1.084552,1.091318,1.087358,0.002662
6205.000000,3,1.087192,1.094709,1.090346,0.003469
6205.250000,3,1.087262,1.095590,1.090642,0.003768
6205.500000,3,1.086515,1.094910,1.090328,0.003739
6205.750000,3,1.087371,1.096320,1.091205,0.004025
6206.000000,3,1.090045,1.099278,1.093778,0.004113
6206.250000,3,1.092548,1.101077,1.095971,0.003964
6206.500000,3,1.091940,1.101452,1.095722,0.004571
6206.750000,3,1.087847,1.097811,1.092198,0.004283
6207.000000,3,1.083957,1.094359,1.088196,0.004443
6207.250000,3,1.080918,1.090668,1.084827,0.004416
6207.500000,3,1.080381,1.091278,1.085107,0.004731
6207.750000,3,1.084423,1.093741,1.088336,0.004409
6208.000000,3,1.088668,1.099972,1.093190,0.004853
6208.250000,3,1.092163,1.102603,1.096479,0.004612
6208.500000,3,1.093794,1.104684,1.098263,0.004797
6208.750000,3,1.095121,1.105984,1.099032,0.004738
6209.000000,3,1.096580,1.107805,1.101014,0.004824
6209.250000,3,1.103133,1.112997,1.106740,0.004258
6209.500000,3,1.111411,1.121301,1.115579,0.004429
6209.750000,3,1.121307,1.131586,1.125391,0.004674
6210.000000,3,1.130325,1.141240,1.134382,0.004514
6210.250000,3,1.137437,1.147132,1.141260,0.004154
6210.500000,3,1.142478,1.152024,1.146567,0.004219
6210.750000,3,1.148418,1.158157,1.152312,0.004163
6211.000000,3,1.155449,1.165600,1.159573,0.004070
6211.250000,3,1.163890,1.174354,1.167979,0.004125
6211.500000,3,1.172839,1.182718,1.176933,0.003802
6211.750000,3,1.180198,1.189201,1.183530,0.003792
6212.000000,3,1.185765,1.195073,1.189166,0.003686
6212.250000,3,1.190274,1.198595,1.193547,0.003130
6212.500000,3,1.195237,1.203997,1.198482,0.003246
6212.750000,3,1.201543,1.209500,1.204351,0.003115
6213.000000,3,1.207680,1.215292,1.210568,0.002917
6213.250000,3,1.213462,1.219934,1.216054,0.002595
6213.500000,3,1.218682,1.225096,1.220755,0.002397
6213.750000,3,1.222283,1.228018,1.224347,0.002074
6214.000000,3,1.226822,1.231089,1.228241,0.001519
6214.250000,3,1.231124,1.235571,1.232587,0.001598
6214.500000,3,1.236334,1.238232,1.237295,0.000779
6214.750000,3,1.240665,1.243104,1.242105,0.000921
6215.000000,3,1.244823,1.247433,1.246332,0.000995
6215.250000,3,1.247152,1.250492,1.248908,0.001076
6215.500000,3,1.249577,1.253640,1.251628,0.001592
6215.750000,3,1.251529,1.256629,1.254081,0.001846
6216.000000,3,1.253868,1.258940,1.256583,0.002205
6216.250000,3,1.254679,1.261949,1.259545,0.002510
6216.500000,3,1.252438,1.259886,1.258072,0.002847
6216.750000,3,1.249707,1.258130,1.255559,0.002996
6217.000000,3,1.244385,1.252863,1.250722,0.003204
6217.250000,3,1.239743,1.249043,1.246441,0.003463
6217.500000,3,1.234771,1.245096,1.242079,0.003716
6217.750000,3,1.227398,1.237597,1.234613,0.003756
6218.000000,3,1.217343,1.228184,1.224722,0.003939
6218.250000,3,1.203747,1.215110,1.211350,0.004364
6218.500000,3,1.185879,1.198316,1.194157,0.004785
6218.750000,3,1.168242,1.180309,1.176839,0.004434
6219.000000,3,1.145922,1.158078,1.154152,0.004373
6219.250000,3,1.122992,1.133223,1.129738,0.003921
6219.500000,3,1.094389,1.105250,1.101645,0.004091
6219.750000,3,1.059864,1.070626,1.067005,0.003942
6220.000000,3,1.020817,1.029046,1.026397,0.002997
6220.250000,3,0.973063,0.980614,0.978021,0.003017
6220.500000,3,0.920626,0.928764,0.925669,0.002980
6220.750000,3,0.865748,0.872540,0.869768,0.002497
6221.000000,3,0.808598,0.813938,0.811728,0.001865
6221.250000,3,0.748907,0.752917,0.751400,0.001498
6221.500000,3,0.686867,0.690912,0.689214,0.001528
6221.750000,3,0.626215,0.628994,0.627558,0.001105
6222.000000,3,0.568218,0.570195,0.569213,0.000765
6222.250000,3,0.514722,0.516378,0.515482,0.000657
6222.500000,3,0.466848,0.468558,0.467635,0.000680
6222.750000,3,0.424881,0.426947,0.425931,0.000817
6223.000000,3,0.390278,0.392196,0.391455,0.000718
6223.250000,3,0.363264,0.365021,0.364222,0.000566
6223.500000,3,0.343901,0.345021,0.344340,0.000459
6223.750000,3,0.331926,0.333026,0.332384,0.000409
6224.000000,4,0.268422,0.269322,0.268898,0.000340
6224.250000,4,0.272235,0.273915,0.273100,0.000552
6224.500000,4,0.280316,0.281421,0.280909,0.000472
6224.750000,4,0.296153,0.298316,0.297264,0.000733
6225.000000,4,0.315695,0.316959,0.316428,0.000572
6225.250000,4,0.343719,0.346143,0.344744,0.000949
6225.500000,4,0.374784,0.377435,0.376053,0.001069
6225.750000,4,0.414043,0.417458,0.415531,0.001203
6226.000000,4,0.455690,0.459750,0.457508,0.001508
6226.250000,4,0.504313,0.509603,0.506372,0.001916
6226.500000,4,0.551961,0.556757,0.554122,0.001595
6226.750000,4,0.604139,0.608675,0.606051,0.001567
6227.000000,4,0.653554,0.658738,0.656267,0.001924
6227.250000,4,0.706606,0.712722,0.710031,0.002349
6227.500000,4,0.758005,0.764505,0.761292,0.002482
6227.750000,4,0.809473,0.815791,0.812978,0.002616
6228.000000,4,0.854769,0.863077,0.859812,0.003211
6228.250000,4,0.899813,0.906988,0.903761,0.003072
6228.500000,4,0.934664,0.944884,0.939814,0.003952
6228.750000,4,0.970627,0.979978,0.975645,0.003763
6229.000000,4,1.000421,1.010725,1.005549,0.004299
6229.250000,4,1.031337,1.041292,1.036645,0.004080
6229.500000,4,1.056441,1.067748,1.062305,0.004728
6229.750000,4,1.081324,1.092284,1.087133,0.004427
6230.000000,4,1.098154,1.109998,1.104511,0.004674
6230.250000,4,1.112105,1.122817,1.117717,0.004476
6230.500000,4,1.120660,1.133304,1.126991,0.005113
6230.750000,4,1.132104,1.145196,1.138625,0.005435
6231.000000,4,1.141231,1.153277,1.147073,0.005182
6231.250000,4,1.150438,1.161744,1.156434,0.004559
6231.500000,4,1.153387,1.166491,1.159126,0.005482
6231.750000,4,1.156706,1.169032,1.162344,0.005443
6232.000000,4,1.156727,1.168902,1.161859,0.005150
6232.250000,4,1.159455,1.171402,1.165313,0.004714
6232.500000,4,1.164008,1.176494,1.169908,0.005033
6232.750000,4,1.172704,1.184446,1.178742,0.004749
6233.000000,4,1.179784,1.191827,1.185633,0.004800
6233.250000,4,1.188674,1.199219,1.193996,0.004522
6233.500000,4,1.191075,1.201810,1.196904,0.004507
6233.750000,4,1.196908,1.206691,1.202382,0.004356
6234.000000,4,1.200539,1.209319,1.204062,0.003613
6234.250000,4,1.209867,1.217756,1.212547,0.003043
6234.500000,4,1.216239,1.224973,1.219962,0.003340
6234.750000,4,1.226872,1.235030,1.230084,0.002876
6235.000000,4,1.231964,1.240388,1.235478,0.003040
6235.250000,4,1.237545,1.243777,1.240308,0.002335
6235.500000,4,1.237915,1.245247,1.240886,0.002605
6235.750000,4,1.241406,1.247006,1.243873,0.001818
6236.000000,4,1.241126,1.247476,1.243976,0.002071
6236.250000,4,1.243357,1.249325,1.245716,0.001965
6236.500000,4,1.240296,1.246656,1.243124,0.002044
6236.750000,4,1.238535,1.242398,1.240155,0.001575
6237.000000,4,1.231713,1.236840,1.233834,0.001777
6237.250000,4,1.229553,1.232281,1.230764,0.001128
6237.500000,4,1.227102,1.230852,1.228642,0.001248
6237.750000,4,1.230186,1.232591,1.231645,0.000965
6238.000000,4,1.231643,1.233191,1.232449,0.000615
6238.250000,4,1.233144,1.236963,1.234776,0.001423
6238.500000,4,1.229986,1.233161,1.232095,0.001209
6238.750000,4,1.228476,1.232871,1.231107,0.001605
6239.000000,4,1.224975,1.229471,1.227557,0.001683
6239.250000,4,1.224445,1.229563,1.227294,0.001892
6239.500000,4,1.221074,1.227281,1.224963,0.002273
6239.750000,4,1.219424,1.226981,1.223813,0.002839
6240.000000,4,1.270185,1.332709,1.307474,0.028502
6240.250000,4,1.208731,1.216392,1.213541,0.002798
6240.500000,4,1.202300,1.209021,1.206120,0.002417
6240.750000,4,1.199269,1.206172,1.203350,0.002717
6241.000000,4,1.197298,1.202812,1.200447,0.002162
6241.250000,4,1.197879,1.204638,1.201421,0.002634
6241.500000,4,1.196208,1.201550,1.199020,0.002161
6241.750000,4,1.197053,1.203145,1.200178,0.001992
6242.000000,4,1.193524,1.200699,1.196196,0.002660
6242.250000,4,1.191125,1.201209,1.194685,0.003674
6242.500000,4,1.188424,1.207701,1.194471,0.006959
6242.750000,4,1.187806,1.197869,1.192113,0.003582
6243.000000,4,1.185287,1.194198,1.189570,0.003365
6243.250000,4,1.183007,1.193445,1.188276,0.003415
6243.500000,4,1.177919,1.191218,1.184491,0.004431
6243.750000,4,1.173810,1.192963,1.182466,0.006312
6244.000000,4,1.167363,1.183515,1.174989,0.005337
6244.250000,4,1.164194,1.180035,1.171801,0.005560
6244.500000,4,1.160855,1.177187,1.168577,0.005764
6244.750000,4,1.159665,1.177598,1.168095,0.006813
6245.000000,4,1.155716,1.175422,1.165369,0.007681
6245.250000,4,1.150888,1.163978,1.157591,0.005591
6245.500000,4,1.144176,1.154019,1.149694,0.004396
6245.750000,4,1.138855,1.149766,1.145235,0.004480
6246.000000,4,1.135284,1.144892,1.141232,0.003931
6246.250000,4,1.133494,1.143844,1.140029,0.004156
6246.500000,4,1.128322,1.136928,1.134074,0.003380
6246.750000,4,1.125032,1.135143,1.131333,0.003600
6247.000000,4,1.121351,1.129125,1.126104,0.002581
6247.250000,4,1.120541,1.128423,1.125692,0.002713
6247.500000,4,1.122831,1.127882,1.125787,0.001913
6247.750000,4,1.125942,1.130830,1.128834,0.001741
6248.000000,4,1.130078,1.134010,1.131460,0.001453
6248.250000,4,1.135853,1.140128,1.137554,0.001843
6248.500000,4,1.137171,1.142106,1.139693,0.001704
6248.750000,4,1.139972,1.147137,1.143986,0.003119
6249.000000,4,1.139422,1.144577,1.141944,0.002175
6249.250000,4,1.140581,1.146278,1.143762,0.002068
6249.500000,4,1.140112,1.145077,1.142458,0.002088
6249.750000,4,1.138112,1.144537,1.141802,0.002370
6250.000000,4,1.130003,1.132839,1.131977,0.001059
6250.250000,4,1.123807,1.127652,1.125176,0.001370
6250.500000,4,1.108745,1.110387,1.109474,0.000576
6250.750000,4,1.090924,1.093742,1.092630,0.000946
6251.000000,4,1.067598,1.071235,1.069607,0.001333
6251.250000,4,1.041802,1.046837,1.045214,0.001771
6251.500000,4,1.007714,1.013584,1.011336,0.001942
6251.750000,4,0.971420,0.978461,0.976099,0.002424
6252.000000,4,0.930493,0.936617,0.933909,0.001968
6252.250000,4,0.887242,0.894448,0.891487,0.002394
6252.500000,4,0.839726,0.846661,0.843613,0.002382
