# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.285166,17.361613,17.325433,0.025728
7560.250000,1,1.108899,1.119166,1.112959,0.003921
7560.500000,1,0.354965,0.363885,0.359894,0.002943
7560.750000,1,1.028479,1.030315,1.029138,0.000634
7561.000000,1,0.482607,0.485161,0.484223,0.000845
7561.250000,1,0.975172,0.977800,0.977063,0.000897
7561.500000,1,0.601582,0.603743,0.602459,0.000805
7561.750000,1,0.963485,0.966909,0.965336,0.001031
7562.000000,1,0.697724,0.699684,0.698571,0.000793
7562.250000,1,0.995238,0.997639,0.996434,0.000734
7562.500000,1,0.762478,0.766677,0.765068,0.001293
7562.750000,1,1.050414,1.052791,1.051692,0.001019
7563.000000,1,0.804634,0.810011,0.808409,0.001797
7563.250000,1,1.106607,1.110219,1.108526,0.001452
7563.500000,1,0.842284,0.848188,0.845781,0.001787
7563.750000,1,1.154521,1.156647,1.155431,0.000713
7564.000000,1,0.890886,0.894780,0.893879,0.001385
7564.250000,1,1.181610,1.183536,1.182915,0.000644
7564.500000,1,0.924714,0.927223,0.926575,0.000846
7564.750000,1,1.190733,1.194608,1.193342,0.001280
7565.000000,1,0.952340,0.953980,0.953383,0.000568
7565.250000,1,1.196718,1.199063,1.198096,0.000785
7565.500000,1,0.961401,0.966554,0.963999,0.001669
7565.750000,1,1.199063,1.199615,1.199368,0.000213
7566.000000,1,0.948700,0.954757,0.952251,0.002151
7566.250000,1,1.189266,1.190773,1.189962,0.000478
7566.500000,1,0.917400,0.925344,0.921968,0.002618
7566.750000,1,1.166857,1.167822,1.167302,0.000296
7567.000000,1,0.881174,0.887601,0.884597,0.002274
7567.250000,1,1.135717,1.137408,1.136714,0.000577
7567.500000,1,0.839508,0.844260,0.841509,0.001657
7567.750000,1,1.093213,1.096613,1.095285,0.001300
7568.000000,1,0.790127,0.793656,0.791837,0.001201
7568.250000,1,1.047093,1.051375,1.049555,0.001538
7568.500000,1,0.739614,0.743320,0.741693,0.001363
7568.750000,1,1.004783,1.007075,1.006176,0.000713
7569.000000,1,0.691268,0.697528,0.695019,0.002195
7569.250000,1,0.959115,0.960847,0.959705,0.000591
7569.500000,1,0.644524,0.652161,0.648544,0.002685
7569.750000,1,0.906052,0.908265,0.906933,0.000821
7570.000000,1,0.599960,0.607013,0.603795,0.002531
7570.250000,1,0.854723,0.856493,0.855545,0.000547
7570.500000,1,0.557746,0.562783,0.560561,0.001847
7570.750000,1,0.808518,0.811123,0.810250,0.000893
7571.000000,1,0.511201,0.514173,0.512955,0.001069
7571.250000,1,0.769945,0.773316,0.771850,0.001075
7571.500000,1,0.460900,0.463811,0.462784,0.001016
7571.750000,1,0.737504,0.740572,0.739551,0.001032
7572.000000,1,0.418311,0.422575,0.420542,0.001587
7572.250000,1,0.706597,0.709550,0.707626,0.000960
7572.500000,1,0.390611,0.396468,0.393790,0.002218
7572.750000,1,0.665322,0.669983,0.666789,0.001485
7573.000000,1,0.378133,0.385017,0.381707,0.002451
7573.250000,1,0.620852,0.624323,0.621847,0.001180
7573.500000,1,0.374517,0.378747,0.376473,0.001513
7573.750000,1,0.588645,0.590361,0.589539,0.000538
7574.000000,1,0.358115,0.361278,0.359804,0.000939
7574.250000,1,0.586454,0.588701,0.587681,0.000665
7574.500000,1,0.314116,0.316792,0.315722,0.000804
7574.750000,1,0.622939,0.624568,0.623819,0.000583
7575.000000,1,0.240164,0.243620,0.242000,0.001294
7575.250000,1,0.691528,0.694674,0.692372,0.001075
7575.500000,1,0.148513,0.157224,0.153531,0.002959
7575.750000,1,0.777469,0.783439,0.780051,0.002177
7576.000000,1,11.257468,11.552820,11.367393,0.101500
7576.250000,1,0.778696,0.784014,0.781412,0.002164
7576.500000,1,0.146459,0.155236,0.151542,0.002995
7576.750000,1,0.694662,0.697983,0.695587,0.001129
7577.000000,1,0.236322,0.239427,0.238027,0.001218
7577.250000,1,0.627840,0.629400,0.628702,0.000585
7577.500000,1,0.308887,0.310881,0.310170,0.000638
7577.750000,1,0.592968,0.594697,0.593811,0.000519
7578.000000,1,0.352154,0.354493,0.353417,0.000734
7578.250000,1,0.595355,0.597204,0.596179,0.000590
7578.500000,1,0.367914,0.371687,0.369856,0.001292
7578.750000,1,0.626567,0.630883,0.628153,0.001411
7579.000000,1,0.372183,0.378400,0.375640,0.002126
7579.250000,1,0.669777,0.675318,0.671905,0.001726
7579.500000,1,0.386222,0.391316,0.389200,0.001848
7579.750000,1,0.709617,0.712887,0.710745,0.001092
7580.000000,1,0.416704,0.419794,0.418391,0.001109
7580.250000,1,0.739411,0.741465,0.740440,0.000710
7580.500000,1,0.462918,0.464422,0.463642,0.000525
7580.750000,1,0.768899,0.770385,0.769629,0.000514
7581.000000,1,0.516230,0.517748,0.516850,0.000528
7581.250000,1,0.804416,0.805620,0.804914,0.000507
7581.500000,1,0.565566,0.568795,0.567316,0.001266
7581.750000,1,0.846342,0.848636,0.847480,0.000857
7582.000000,1,0.609453,0.615215,0.612868,0.001915
7582.250000,1,0.895011,0.898627,0.896997,0.001310
7582.500000,1,0.655191,0.661514,0.658824,0.002099
7582.750000,1,0.947476,0.950648,0.949228,0.001240
7583.000000,1,0.701536,0.706800,0.704972,0.001772
7583.250000,1,0.995895,0.997732,0.996695,0.000540
7583.500000,1,0.747917,0.750699,0.749721,0.000956
7583.750000,1,1.041506,1.044067,1.042762,0.000964
7584.000000,1,0.795409,0.797234,0.796422,0.000708
7584.250000,1,1.091735,1.094582,1.093367,0.000869
7584.500000,1,0.839522,0.843088,0.841337,0.001229
7584.750000,1,1.139298,1.141055,1.140281,0.000513
7585.000000,1,0.875151,0.880615,0.878433,0.001858
7585.250000,1,1.175911,1.177797,1.176920,0.000693
7585.500000,1,0.905399,0.912588,0.909883,0.002376
7585.750000,1,1.204093,1.206310,1.205239,0.000852
7586.000000,1,0.931536,0.937207,0.935066,0.001986
7586.250000,1,1.218627,1.219289,1.218950,0.000205
7586.500000,1,0.941006,0.946130,0.943655,0.001664
7586.750000,1,1.217990,1.220377,1.219430,0.000789
7587.000000,1,0.931796,0.933593,0.932878,0.000548
7587.250000,1,1.210256,1.214516,1.213031,0.001387
7587.500000,1,0.907772,0.910877,0.909695,0.001000
7587.750000,1,1.195119,1.197723,1.196752,0.000854
7588.000000,1,0.882153,0.886757,0.885183,0.001573
7588.250000,1,1.158473,1.159902,1.159112,0.000424
7588.500000,1,0.846179,0.853236,0.849833,0.002245
7588.750000,1,1.096084,1.098419,1.097167,0.000699
7589.000000,1,0.825563,0.832157,0.829525,0.002170
7589.250000,1,1.020740,1.021453,1.021066,0.000237
7589.500000,1,0.804254,0.808951,0.807147,0.001606
7589.750000,1,0.941590,0.944347,0.943174,0.000982
7590.000000,1,0.763460,0.765736,0.764682,0.000813
7590.250000,1,0.884774,0.888517,0.886920,0.001287
7590.500000,1,0.693546,0.695172,0.694376,0.000494
7590.750000,1,0.870014,0.873521,0.871995,0.001120
7591.000000,1,0.600796,0.604390,0.602916,0.001178
7591.250000,1,0.896014,0.897305,0.896907,0.000471
7591.500000,1,0.499944,0.509426,0.505352,0.003192
7591.750000,1,0.949061,0.958181,0.953227,0.003736
7592.000000,2,0.293074,0.293509,0.293268,0.000138
7592.250000,2,0.301067,0.301642,0.301359,0.000201
7592.500000,2,0.300706,0.301228,0.300990,0.000181
7592.750000,2,0.316947,0.317976,0.317436,0.000369
7593.000000,2,0.324567,0.325396,0.324928,0.000342
7593.250000,2,0.349618,0.350667,0.350073,0.000345
7593.500000,2,0.366818,0.368045,0.367394,0.000448
7593.750000,2,0.401054,0.402676,0.401779,0.000582
7594.000000,2,0.427221,0.428692,0.428015,0.000655
7594.250000,2,0.469457,0.471126,0.470341,0.000666
7594.500000,2,0.502376,0.504270,0.503268,0.000734
7594.750000,2,0.549860,0.551286,0.550578,0.000529
7595.000000,2,0.585841,0.587844,0.586995,0.000686
7595.250000,2,0.634372,0.635952,0.635277,0.000592
7595.500000,2,0.670123,0.671748,0.670755,0.000600
7595.750000,2,0.716504,0.717908,0.717305,0.000539
7596.000000,2,0.747903,0.749915,0.748915,0.000739
7596.250000,2,0.789875,0.791326,0.790499,0.000526
7596.500000,2,0.816262,0.817715,0.816795,0.000483
7596.750000,2,0.851729,0.853212,0.852248,0.000497
7597.000000,2,0.871698,0.873292,0.872351,0.000559
7597.250000,2,0.901283,0.902464,0.901791,0.000406
7597.500000,2,0.915725,0.918223,0.916605,0.000864
7597.750000,2,0.940040,0.941357,0.940891,0.000462
7598.000000,2,0.950696,0.951998,0.951170,0.000410
7598.250000,2,0.971516,0.972758,0.972237,0.000518
7598.500000,2,0.978398,0.979583,0.978887,0.000455
7598.750000,2,0.995609,0.997659,0.996793,0.000689
7599.000000,2,1.000260,1.001726,1.000847,0.000464
7599.250000,2,1.015673,1.016570,1.016193,0.000271
7599.500000,2,1.017723,1.019130,1.018583,0.000518
7599.750000,2,1.033800,1.035135,1.034479,0.000533
7600.000000,2,1.432595,1.443143,1.438467,0.004053
7600.250000,2,1.051284,1.052629,1.051948,0.000580
7600.500000,2,1.043591,1.044889,1.044455,0.000463
7600.750000,2,1.053496,1.055745,1.054936,0.000731
7601.000000,2,1.053154,1.054059,1.053468,0.000316
7601.250000,2,1.064382,1.065445,1.064822,0.000339
7601.500000,2,1.062670,1.064145,1.063315,0.000495
7601.750000,2,1.074317,1.075258,1.074605,0.000314
7602.000000,2,1.073094,1.073638,1.073435,0.000185
7602.250000,2,1.084053,1.085591,1.084756,0.000572
7602.500000,2,1.082950,1.083995,1.083525,0.000331
7602.750000,2,1.093505,1.095701,1.094481,0.000678
7603.000000,2,1.092329,1.093339,1.092975,0.000444
7603.250000,2,1.103444,1.104687,1.104098,0.000437
7603.500000,2,1.102181,1.103412,1.102714,0.000513
7603.750000,2,1.113210,1.114652,1.113864,0.000557
7604.000000,2,1.111886,1.113449,1.112683,0.000576
7604.250000,2,1.123035,1.123755,1.123470,0.000228
7604.500000,2,1.121106,1.122042,1.121593,0.000319
7604.750000,2,1.131115,1.132427,1.131816,0.000537
7605.000000,2,1.128759,1.130056,1.129205,0.000431
7605.250000,2,1.138088,1.138624,1.138404,0.000220
7605.500000,2,1.133646,1.134616,1.134105,0.000346
7605.750000,2,1.141083,1.142622,1.142056,0.000496
7606.000000,2,1.136629,1.137901,1.137387,0.000419
7606.250000,2,1.144062,1.144917,1.144443,0.000311
7606.500000,2,1.138084,1.139344,1.138634,0.000461
7606.750000,2,1.145772,1.147040,1.146350,0.000424
7607.000000,2,1.141003,1.141390,1.141266,0.000128
7607.250000,2,1.149161,1.149805,1.149492,0.000224
7607.500000,2,1.144729,1.146383,1.145635,0.000532
7607.750000,2,1.153751,1.154942,1.154094,0.000430
7608.000000,2,1.151512,1.153187,1.152312,0.000513
7608.250000,2,1.158785,1.160721,1.159523,0.000655
7608.500000,2,1.155498,1.156660,1.156121,0.000414
7608.750000,2,1.164753,1.165831,1.165523,0.000357
7609.000000,2,1.162776,1.164045,1.163240,0.000438
7609.250000,2,1.172308,1.173378,1.172848,0.000322
7609.500000,2,1.173349,1.174458,1.173989,0.000411
7609.750000,2,1.179047,1.180805,1.180078,0.000579
7610.000000,2,1.176319,1.178031,1.177089,0.000569
7610.250000,2,1.186338,1.187781,1.186915,0.000488
7610.500000,2,1.183304,1.184825,1.184205,0.000461
7610.750000,2,1.193546,1.194773,1.194153,0.000424
7611.000000,2,1.191831,1.192444,1.192116,0.000204
7611.250000,2,1.202198,1.203465,1.202954,0.000422
7611.500000,2,1.200195,1.200960,1.200680,0.000252
7611.750000,2,1.211227,1.212930,1.211956,0.000514
7612.000000,2,1.211700,1.212649,1.212062,0.000297
7612.250000,2,1.223135,1.224590,1.223676,0.000541
7612.500000,2,1.223803,1.225169,1.224529,0.000546
7612.750000,2,1.237154,1.238538,1.237764,0.000470
7613.000000,2,1.237892,1.239520,1.238445,0.000544
7613.250000,2,1.251022,1.252176,1.251429,0.000382
7613.500000,2,1.250502,1.252437,1.251221,0.000704
7613.750000,2,1.262744,1.264452,1.263770,0.000651
7614.000000,2,1.262281,1.264052,1.263161,0.000604
7614.250000,2,1.274089,1.275677,1.274888,0.000493
7614.500000,2,1.273122,1.274241,1.273658,0.000344
7614.750000,2,1.283742,1.284703,1.284232,0.000302
7615.000000,2,1.280591,1.282555,1.281615,0.000666
7615.250000,2,1.290999,1.292882,1.292074,0.000692
7615.500000,2,1.287829,1.290630,1.289277,0.000931
7615.750000,2,1.298257,1.300395,1.299347,0.000641
7616.000000,2,1.296163,1.298640,1.297585,0.000812
7616.250000,2,1.305051,1.309172,1.306934,0.001217
7616.500000,2,1.302669,1.304494,1.303344,0.000625
7616.750000,2,1.309812,1.312980,1.311227,0.000972
7617.000000,2,1.305071,1.308202,1.306722,0.000977
7617.250000,2,1.312841,1.314919,1.313895,0.000698
7617.500000,2,1.306561,1.308846,1.307943,0.000777
7617.750000,2,1.310678,1.312444,1.311872,0.000637
7618.000000,2,1.300361,1.302769,1.301549,0.000916
7618.250000,2,1.298468,1.301039,1.299708,0.000843
7618.500000,2,1.281668,1.283443,1.282599,0.000647
7618.750000,2,1.272324,1.274077,1.273251,0.000678
7619.000000,2,1.246160,1.249099,1.247493,0.001109
7619.250000,2,1.228525,1.230403,1.229288,0.000692
7619.500000,2,1.192484,1.194045,1.193135,0.000589
7619.750000,2,1.162195,1.163555,1.163069,0.000451
7620.000000,2,1.112880,1.114832,1.114070,0.000604
7620.250000,2,1.069886,1.071513,1.070665,0.000722
7620.500000,2,1.006815,1.010028,1.008745,0.000996
7620.750000,2,0.952862,0.954802,0.953952,0.000773
7621.000000,2,0.881112,0.883640,0.882356,0.000977
7621.250000,2,0.818762,0.821542,0.820347,0.000969
7621.500000,2,0.742075,0.745012,0.743712,0.001108
7621.750000,2,0.678205,0.680520,0.679325,0.000946
7622.000000,2,0.602577,0.605871,0.604338,0.001207
7622.250000,2,0.543829,0.546608,0.545360,0.001112
7622.500000,2,0.477889,0.480683,0.479297,0.001007
7622.750000,2,0.431727,0.434048,0.432927,0.000796
7623.000000,2,0.381074,0.383022,0.382001,0.000668
7623.250000,2,0.351733,0.353315,0.352562,0.000511
7623.500000,2,0.319525,0.320624,0.320047,0.000401
7623.750000,2,0.309993,0.310570,0.310284,0.000191
7624.000000,3,0.263996,0.264619,0.264362,0.000252
7624.250000,3,0.266387,0.266956,0.266722,0.000185
7624.500000,3,0.272823,0.273441,0.273067,0.000194
7624.750000,3,0.284471,0.285054,0.284778,0.000204
7625.000000,3,0.300444,0.301419,0.300975,0.000351
7625.250000,3,0.322112,0.323130,0.322640,0.000382
7625.500000,3,0.348200,0.349428,0.348821,0.000434
7625.750000,3,0.379513,0.380955,0.380346,0.000537
7626.000000,3,0.415079,0.416645,0.415979,0.000616
7626.250000,3,0.455532,0.457014,0.456223,0.000587
7626.500000,3,0.498096,0.499936,0.499033,0.000709
7626.750000,3,0.543606,0.545274,0.544480,0.000640
7627.000000,3,0.589808,0.591051,0.590519,0.000465
7627.250000,3,0.635694,0.637626,0.636798,0.000665
7627.500000,3,0.680955,0.682331,0.681635,0.000508
7627.750000,3,0.723717,0.725351,0.724688,0.000558
7628.000000,3,0.763876,0.765254,0.764579,0.000499
7628.250000,3,0.801033,0.802128,0.801742,0.000363
7628.500000,3,0.833883,0.834749,0.834424,0.000304
7628.750000,3,0.863694,0.864650,0.864084,0.000350
7629.000000,3,0.890627,0.891789,0.891292,0.000415
7629.250000,3,0.913782,0.914748,0.914088,0.000320
7629.500000,3,0.933190,0.934564,0.934078,0.000476
7629.750000,3,0.951555,0.952352,0.952009,0.000332
7630.000000,3,0.965940,0.967505,0.966743,0.000493
7630.250000,3,0.978474,0.980694,0.979704,0.000746
7630.500000,3,0.989263,0.990731,0.990190,0.000536
7630.750000,3,1.000130,1.000619,1.000426,0.000160
7631.000000,3,1.009049,1.010233,1.009707,0.000448
7631.250000,3,1.018859,1.019848,1.019370,0.000360
7631.500000,3,1.027275,1.029544,1.027973,0.000734
7631.750000,3,1.036821,1.038752,1.037439,0.000636
7632.000000,3,1.043669,1.046718,1.044870,0.000945
7632.250000,3,1.051208,1.054643,1.052600,0.001044
7632.500000,3,1.058377,1.062008,1.059558,0.001231
7632.750000,3,1.065864,1.069002,1.066746,0.001044
7633.000000,3,1.073547,1.075935,1.074237,0.000827
7633.250000,3,1.081169,1.083500,1.081771,0.000797
7633.500000,3,1.088442,1.090324,1.089001,0.000680
7633.750000,3,1.095329,1.098089,1.096387,0.000930
7634.000000,3,1.101830,1.103650,1.102593,0.000582
7634.250000,3,1.108449,1.109913,1.109037,0.000551
7634.500000,3,1.114801,1.115935,1.115415,0.000429
7634.750000,3,1.121402,1.122367,1.121801,0.000317
7635.000000,3,1.126953,1.129662,1.128113,0.001032
7635.250000,3,1.132399,1.133639,1.132902,0.000459
7635.500000,3,1.136333,1.138071,1.137278,0.000580
7635.750000,3,1.141053,1.142304,1.141679,0.000462
7636.000000,3,1.146425,1.147787,1.147113,0.000505
7636.250000,3,1.152267,1.154571,1.153208,0.000836
7636.500000,3,1.157937,1.159401,1.158562,0.000484
7636.750000,3,1.164913,1.166204,1.165648,0.000443
7637.000000,3,1.170903,1.172502,1.171712,0.000527
7637.250000,3,1.176927,1.178329,1.177757,0.000468
7637.500000,3,1.181038,1.182862,1.182085,0.000591
7637.750000,3,1.185472,1.186695,1.186140,0.000428
7638.000000,3,1.188179,1.190014,1.188963,0.000625
7638.250000,3,1.190808,1.192390,1.191517,0.000550
7638.500000,3,1.191024,1.192638,1.191986,0.000629
7638.750000,3,1.192731,1.193704,1.193253,0.000366
7639.000000,3,1.193147,1.194111,1.193546,0.000345
7639.250000,3,1.193354,1.194780,1.194112,0.000455
7639.500000,3,1.194891,1.195935,1.195465,0.000355
7639.750000,3,1.197095,1.198774,1.197981,0.000573
7640.000000,3,1.224108,1.226491,1.225391,0.000738
7640.250000,3,1.204389,1.207769,1.206071,0.001096
7640.500000,3,1.208588,1.211176,1.209747,0.000830
7640.750000,3,1.213710,1.215033,1.214296,0.000425
7641.000000,3,1.217335,1.219242,1.218254,0.000784
7641.250000,3,1.221724,1.223291,1.222451,0.000512
7641.500000,3,1.225341,1.226670,1.226211,0.000450
7641.750000,3,1.229912,1.231132,1.230416,0.000412
7642.000000,3,1.233504,1.234149,1.233817,0.000243
7642.250000,3,1.236590,1.238537,1.237639,0.000603
7642.500000,3,1.239322,1.242575,1.240407,0.001211
7642.750000,3,1.241844,1.244749,1.242775,0.001030
7643.000000,3,1.243275,1.246553,1.244696,0.001129
7643.250000,3,1.246240,1.248777,1.247322,0.000882
7643.500000,3,1.248265,1.251673,1.249733,0.001188
7643.750000,3,1.250779,1.255450,1.252698,0.001623
7644.000000,3,1.254011,1.258436,1.255618,0.001484
7644.250000,3,1.257616,1.260320,1.258587,0.000954
7644.500000,3,1.259130,1.262298,1.260975,0.001114
7644.750000,3,1.262959,1.266106,1.264726,0.001252
7645.000000,3,1.266464,1.271317,1.268281,0.001793
7645.250000,3,1.269517,1.273651,1.271129,0.001446
7645.500000,3,1.273042,1.275430,1.274197,0.000907
7645.750000,3,1.280694,1.282198,1.281329,0.000490
7646.000000,3,1.279366,1.282259,1.280644,0.001098
7646.250000,3,1.282944,1.286267,1.284182,0.001141
7646.500000,3,1.285243,1.287379,1.286109,0.000810
7646.750000,3,1.288037,1.289443,1.288758,0.000465
7647.000000,3,1.289798,1.291818,1.290821,0.000702
7647.250000,3,1.291729,1.293862,1.293102,0.000683
7647.500000,3,1.294263,1.296882,1.295350,0.000909
7647.750000,3,1.296013,1.297764,1.296674,0.000662
7648.000000,3,1.296102,1.298521,1.297521,0.000843
7648.250000,3,1.296683,1.298120,1.297587,0.000461
7648.500000,3,1.294397,1.296481,1.295560,0.000714
7648.750000,3,1.293400,1.295467,1.294533,0.000727
7649.000000,3,1.288836,1.291505,1.290574,0.000945
7649.250000,3,1.285299,1.288183,1.286595,0.000998
7649.500000,3,1.278355,1.281025,1.279848,0.001050
7649.750000,3,1.269388,1.273323,1.271698,0.001344
7650.000000,3,1.258666,1.261884,1.260402,0.001201
7650.250000,3,1.244799,1.248538,1.247183,0.001273
7650.500000,3,1.227665,1.231656,1.229916,0.001422
7650.750000,3,1.207939,1.211439,1.209873,0.001480
7651.000000,3,1.183328,1.186156,1.184606,0.001105
7651.250000,3,1.152697,1.156940,1.155330,0.001377
7651.500000,3,1.118409,1.121691,1.120001,0.001281
7651.750000,3,1.077799,1.081179,1.079762,0.001416
7652.000000,3,1.030496,1.035164,1.033064,0.001821
7652.250000,3,0.979001,0.983162,0.981048,0.001524
7652.500000,3,0.921305,0.925732,0.923664,0.001665
7652.750000,3,0.860146,0.865079,0.862625,0.001856
7653.000000,3,0.795232,0.799913,0.797938,0.001704
7653.250000,3,0.729234,0.734299,0.731540,0.001824
7653.500000,3,0.662614,0.666931,0.664784,0.001632
7653.750000,3,0.597897,0.601422,0.599715,0.001418
7654.000000,3,0.535327,0.538889,0.537146,0.001395
7654.250000,3,0.477327,0.481057,0.479165,0.001489
7654.500000,3,0.424400,0.427444,0.425868,0.001128
7654.750000,3,0.378229,0.380991,0.379726,0.001019
7655.000000,3,0.338901,0.340989,0.340065,0.000842
7655.250000,3,0.308156,0.309969,0.309226,0.000745
7655.500000,3,0.285721,0.286985,0.286317,0.000457
7655.750000,3,0.272321,0.273030,0.272762,0.000243
7656.000000,4,0.292651,0.293398,0.293018,0.000232
7656.250000,4,0.296765,0.297519,0.297131,0.000270
7656.500000,4,0.309266,0.310366,0.309865,0.000409
7656.750000,4,0.329860,0.331127,0.330517,0.000464
7657.000000,4,0.358458,0.360457,0.359297,0.000734
7657.250000,4,0.394516,0.397227,0.395661,0.000924
7657.500000,4,0.438430,0.440834,0.439572,0.000960
7657.750000,4,0.488029,0.491316,0.489540,0.001131
7658.000000,4,0.543683,0.546602,0.545056,0.001152
7658.250000,4,0.602635,0.605895,0.603955,0.001256
7658.500000,4,0.664087,0.667667,0.665579,0.001336
7658.750000,4,0.726153,0.729919,0.727874,0.001388
7659.000000,4,0.788746,0.792699,0.790316,0.001444
7659.250000,4,0.850092,0.853189,0.851346,0.001144
7659.500000,4,0.908340,0.911861,0.909837,0.001265
7659.750000,4,0.962885,0.965954,0.964432,0.001159
7660.000000,4,1.013151,1.015355,1.014077,0.000836
7660.250000,4,1.056929,1.059415,1.058000,0.000908
7660.500000,4,1.096043,1.098901,1.097127,0.000927
7660.750000,4,1.129092,1.130727,1.129891,0.000517
7661.000000,4,1.157688,1.159630,1.158486,0.000654
7661.250000,4,1.181115,1.183328,1.182366,0.000744
7661.500000,4,1.200226,1.201919,1.201187,0.000509
7661.750000,4,1.214848,1.216015,1.215184,0.000395
7662.000000,4,1.224518,1.226007,1.225202,0.000445
7662.250000,4,1.232028,1.233355,1.232534,0.000445
7662.500000,4,1.235248,1.237782,1.236796,0.000763
7662.750000,4,1.238530,1.239512,1.238944,0.000347
7663.000000,4,1.239259,1.240613,1.239697,0.000513
7663.250000,4,1.237834,1.238901,1.238335,0.000372
7663.500000,4,1.235278,1.236775,1.235863,0.000480
7663.750000,4,1.232066,1.233846,1.233026,0.000557
7664.000000,4,1.230592,1.231325,1.230873,0.000262
7664.250000,4,1.227978,1.229501,1.228757,0.000577
7664.500000,4,1.227338,1.228723,1.228180,0.000472
7664.750000,4,1.227850,1.229140,1.228281,0.000508
7665.000000,4,1.227521,1.228583,1.228151,0.000367
7665.250000,4,1.226731,1.228259,1.227412,0.000567
7665.500000,4,1.225578,1.227600,1.226648,0.000674
7665.750000,4,1.224399,1.226081,1.225103,0.000565
7666.000000,4,1.223528,1.224175,1.223850,0.000212
7666.250000,4,1.222217,1.223033,1.222515,0.000271
7666.500000,4,1.220204,1.221546,1.220924,0.000411
7666.750000,4,1.217137,1.219553,1.218724,0.000754
7667.000000,4,1.216129,1.217132,1.216746,0.000346
7667.250000,4,1.213567,1.214688,1.214242,0.000362
7667.500000,4,1.212193,1.213072,1.212518,0.000277
7667.750000,4,1.211404,1.212283,1.211721,0.000282
7668.000000,4,1.210997,1.211754,1.211405,0.000279
7668.250000,4,1.210567,1.212546,1.211327,0.000621
7668.500000,4,1.209371,1.210355,1.209967,0.000313
7668.750000,4,1.207017,1.208254,1.207711,0.000424
7669.000000,4,1.204683,1.205724,1.205062,0.000353
7669.250000,4,1.201603,1.202383,1.202130,0.000250
7669.500000,4,1.198741,1.199997,1.199595,0.000452
7669.750000,4,1.195696,1.196677,1.196186,0.000366
7670.000000,4,1.192913,1.194252,1.193729,0.000456
7670.250000,4,1.189736,1.190662,1.190288,0.000363
7670.500000,4,1.185957,1.186992,1.186630,0.000325
7670.750000,4,1.181966,1.183221,1.182574,0.000387
7671.000000,4,1.178507,1.179974,1.179150,0.000524
7671.250000,4,1.175283,1.175913,1.175678,0.000260
7671.500000,4,1.171150,1.172183,1.171703,0.000321
7671.750000,4,1.168147,1.169101,1.168467,0.000322
7672.000000,4,1.164961,1.165541,1.165295,0.000215
7672.250000,4,1.161172,1.162504,1.161778,0.000472
7672.500000,4,1.158749,1.160056,1.159158,0.000436
7672.750000,4,1.157469,1.158959,1.158273,0.000477
7673.000000,4,1.156957,1.158640,1.157942,0.000575
7673.250000,4,1.157623,1.158594,1.158125,0.000364
7673.500000,4,1.158639,1.159255,1.158849,0.000207
7673.750000,4,1.158191,1.159170,1.158605,0.000355
7674.000000,4,1.157949,1.158789,1.158321,0.000354
7674.250000,4,1.156407,1.157773,1.157195,0.000454
7674.500000,4,1.155035,1.155978,1.155352,0.000330
7674.750000,4,1.151207,1.152544,1.152072,0.000441
7675.000000,4,1.147876,1.148678,1.148510,0.000286
7675.250000,4,1.142977,1.145147,1.144095,0.000750
7675.500000,4,1.137365,1.138386,1.137895,0.000373
7675.750000,4,1.132613,1.133555,1.132954,0.000304
7676.000000,4,1.128381,1.129693,1.129102,0.000482
7676.250000,4,1.125658,1.127099,1.126508,0.000472
7676.500000,4,1.124767,1.125432,1.124958,0.000241
7676.750000,4,1.122998,1.124058,1.123638,0.000373
7677.000000,4,1.121593,1.122779,1.122252,0.000419
7677.250000,4,1.119024,1.119911,1.119526,0.000301
7677.500000,4,1.116851,1.118091,1.117454,0.000371
7677.750000,4,1.115290,1.116297,1.115927,0.000341
7678.000000,4,1.113715,1.114372,1.114037,0.000303
7678.250000,4,1.113685,1.114177,1.114015,0.000187
7678.500000,4,1.113112,1.114608,1.113633,0.000491
7678.750000,4,1.112245,1.113342,1.112627,0.000401
7679.000000,4,1.111274,1.111802,1.111550,0.000182
7679.250000,4,1.110080,1.110832,1.110374,0.000238
7679.500000,4,1.107003,1.108008,1.107492,0.000323
7679.750000,4,1.104542,1.105701,1.105096,0.000425
7680.000000,4,1.101916,1.103192,1.102515,0.000455
7680.250000,4,1.097910,1.099281,1.098633,0.000402
7680.500000,4,1.092363,1.094521,1.093398,0.000686
7680.750000,4,1.086587,1.087795,1.087126,0.000481
7681.000000,4,1.079599,1.081130,1.080414,0.000532
7681.250000,4,1.072342,1.074003,1.073503,0.000565
7681.500000,4,1.065903,1.067021,1.066355,0.000358
7681.750000,4,1.056682,1.058172,1.057559,0.000585
7682.000000,4,1.045850,1.047826,1.047001,0.000638
7682.250000,4,1.033416,1.035257,1.034374,0.000543
7682.500000,4,1.017177,1.019710,1.018827,0.000782
7682.750000,4,1.000436,1.001924,1.001434,0.000489
7683.000000,4,0.979750,0.982170,0.981399,0.000822
7683.250000,4,0.956963,0.959983,0.958822,0.000992
7683.500000,4,0.931536,0.933849,0.932970,0.000879
7683.750000,4,0.900736,0.903680,0.902840,0.001031
7684.000000,4,0.866561,0.868876,0.867945,0.000824
7684.250000,4,0.825932,0.829263,0.828001,0.001125
7684.500000,4,0.781399,0.784200,0.783025,0.001031
