# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.456337,17.590332,17.508010,0.046032
7060.250000,1,0.925719,0.954221,0.934275,0.009685
7060.500000,1,0.450372,0.466021,0.455117,0.005247
7060.750000,1,0.906660,0.909622,0.908111,0.000982
7061.000000,1,0.505585,0.514293,0.508570,0.002869
7061.250000,1,0.906256,0.908016,0.906888,0.000690
7061.500000,1,0.577561,0.583039,0.579464,0.001855
7061.750000,1,0.920534,0.923603,0.921657,0.001053
7062.000000,1,0.656393,0.659851,0.657673,0.001224
7062.250000,1,0.944535,0.948045,0.945914,0.001196
7062.500000,1,0.734652,0.737673,0.735889,0.001063
7062.750000,1,0.978794,0.982159,0.979953,0.001163
7063.000000,1,0.811700,0.814991,0.813208,0.001035
7063.250000,1,1.019310,1.023871,1.021400,0.001467
7063.500000,1,0.879776,0.883300,0.881164,0.001142
7063.750000,1,1.059426,1.062263,1.060568,0.001071
7064.000000,1,0.944240,0.950632,0.946677,0.002056
7064.250000,1,1.092244,1.094382,1.093352,0.000773
7064.500000,1,0.965952,0.973260,0.968773,0.002298
7064.750000,1,1.119639,1.121554,1.120595,0.000707
7065.000000,1,0.986556,0.994706,0.990187,0.002455
7065.250000,1,1.135359,1.137886,1.136384,0.000787
7065.500000,1,0.989519,0.998934,0.993607,0.002810
7065.750000,1,1.135807,1.137926,1.136653,0.000650
7066.000000,1,0.981072,0.988152,0.983682,0.002288
7066.250000,1,1.128411,1.130113,1.129207,0.000726
7066.500000,1,0.963660,0.971341,0.966469,0.002368
7066.750000,1,1.112959,1.114707,1.113825,0.000565
7067.000000,1,0.937210,0.943983,0.940396,0.002029
7067.250000,1,1.085707,1.089821,1.087729,0.001197
7067.500000,1,0.905339,0.910311,0.907302,0.001548
7067.750000,1,1.056003,1.059372,1.058163,0.001063
7068.000000,1,0.872873,0.876339,0.874399,0.001096
7068.250000,1,1.027771,1.030963,1.029391,0.000939
7068.500000,1,0.839330,0.842718,0.841355,0.001022
7068.750000,1,0.997062,0.998948,0.998036,0.000616
7069.000000,1,0.804804,0.809074,0.806911,0.001308
7069.250000,1,0.964626,0.965817,0.965439,0.000403
7069.500000,1,0.774136,0.778712,0.776463,0.001417
7069.750000,1,0.933728,0.936025,0.934764,0.000707
7070.000000,1,0.747818,0.752220,0.750057,0.001385
7070.250000,1,0.902910,0.905314,0.904247,0.000741
7070.500000,1,0.723927,0.728431,0.726172,0.001420
7070.750000,1,0.869779,0.873644,0.872466,0.001297
7071.000000,1,0.703108,0.706646,0.705207,0.001365
7071.250000,1,0.841409,0.845365,0.843940,0.001319
7071.500000,1,0.687161,0.689975,0.688703,0.001071
7071.750000,1,0.816040,0.819556,0.818490,0.001211
7072.000000,1,0.671899,0.674516,0.673143,0.000957
7072.250000,1,0.794310,0.796671,0.795612,0.000963
7072.500000,1,0.654855,0.656441,0.655571,0.000599
7072.750000,1,0.776163,0.779104,0.777486,0.001081
7073.000000,1,0.636311,0.638808,0.637817,0.000891
7073.250000,1,0.765095,0.767812,0.766659,0.001006
7073.500000,1,0.616714,0.619509,0.618364,0.000896
7073.750000,1,0.760017,0.763276,0.761939,0.001058
7074.000000,1,0.593925,0.597045,0.595773,0.001054
7074.250000,1,0.759649,0.763811,0.762263,0.001458
7074.500000,1,0.570142,0.572951,0.571822,0.001047
7074.750000,1,0.764534,0.770134,0.768429,0.001868
7075.000000,1,0.546754,0.550288,0.548533,0.001414
7075.250000,1,0.774325,0.781578,0.779062,0.002359
7075.500000,1,0.524597,0.530858,0.527468,0.002080
7075.750000,1,0.790102,0.796749,0.793556,0.002035
7076.000000,1,3.536301,3.756369,3.662842,0.070115
7076.250000,1,0.792292,0.797858,0.794945,0.001752
7076.500000,1,0.522887,0.528698,0.525552,0.001987
7076.750000,1,0.777663,0.784742,0.782214,0.002287
7077.000000,1,0.542762,0.546478,0.544640,0.001312
7077.250000,1,0.769527,0.774943,0.773225,0.001787
7077.500000,1,0.564405,0.567636,0.566393,0.001072
7077.750000,1,0.765912,0.769879,0.768265,0.001360
7078.000000,1,0.587186,0.590613,0.589407,0.001302
7078.250000,1,0.766533,0.769830,0.768429,0.001016
7078.500000,1,0.609820,0.612848,0.611786,0.001147
7078.750000,1,0.771208,0.774069,0.772862,0.000992
7079.000000,1,0.629921,0.632831,0.631747,0.001164
7079.250000,1,0.780854,0.784146,0.782514,0.001179
7079.500000,1,0.649971,0.651864,0.650882,0.000720
7079.750000,1,0.796792,0.799737,0.798654,0.001218
7080.000000,1,0.669748,0.672348,0.670872,0.000923
7080.250000,1,0.816217,0.820670,0.819442,0.001608
7080.500000,1,0.688351,0.690807,0.689483,0.001038
7080.750000,1,0.838222,0.843553,0.841834,0.001879
7081.000000,1,0.707399,0.710277,0.708991,0.001251
7081.250000,1,0.862981,0.868965,0.867153,0.002055
7081.500000,1,0.731145,0.734762,0.732753,0.001271
7081.750000,1,0.893428,0.897398,0.896179,0.001420
7082.000000,1,0.757409,0.760724,0.758948,0.001168
7082.250000,1,0.922765,0.926043,0.924878,0.001158
7082.500000,1,0.785113,0.788207,0.786567,0.001106
7082.750000,1,0.954171,0.955396,0.954859,0.000418
7083.000000,1,0.815580,0.817897,0.816697,0.000868
7083.250000,1,0.987433,0.988905,0.988392,0.000457
7083.500000,1,0.848360,0.849705,0.849274,0.000435
7083.750000,1,1.021626,1.023321,1.022393,0.000582
7084.000000,1,0.878174,0.879614,0.878918,0.000529
7084.250000,1,1.054632,1.056711,1.056005,0.000755
7084.500000,1,0.906356,0.908612,0.907070,0.000769
7084.750000,1,1.089770,1.092662,1.091020,0.000910
7085.000000,1,0.932204,0.936492,0.934226,0.001292
7085.250000,1,1.121843,1.124052,1.123217,0.000683
7085.500000,1,0.952348,0.958298,0.954379,0.001909
7085.750000,1,1.143210,1.145263,1.144352,0.000731
7086.000000,1,0.964417,0.970475,0.966536,0.002022
7086.250000,1,1.155323,1.157447,1.156126,0.000682
7086.500000,1,0.969223,0.978435,0.973236,0.002745
7086.750000,1,1.156836,1.159217,1.157752,0.000740
7087.000000,1,0.965647,0.974973,0.969780,0.002815
7087.250000,1,1.139465,1.141696,1.140518,0.000847
7087.500000,1,0.948040,0.957860,0.952041,0.002997
7087.750000,1,1.106443,1.109076,1.107552,0.000963
7088.000000,1,0.934649,0.943176,0.937995,0.002701
7088.250000,1,1.062228,1.067384,1.064746,0.001634
7088.500000,1,0.882153,0.889537,0.885426,0.002285
7088.750000,1,1.007795,1.014309,1.010597,0.002097
7089.000000,1,0.831833,0.838599,0.834669,0.002155
7089.250000,1,0.947406,0.953395,0.949827,0.001877
7089.500000,1,0.775621,0.782011,0.778308,0.002137
7089.750000,1,0.890141,0.896577,0.893022,0.002005
7090.000000,1,0.721118,0.727712,0.724102,0.002069
7090.250000,1,0.840881,0.847147,0.843501,0.001983
7090.500000,1,0.668733,0.676172,0.671793,0.002320
7090.750000,1,0.799957,0.804593,0.801935,0.001716
7091.000000,1,0.624481,0.633260,0.627637,0.002789
7091.250000,1,0.773901,0.779174,0.775750,0.001848
7091.500000,1,0.597208,0.610125,0.600840,0.004385
7091.750000,1,0.765683,0.791755,0.773656,0.009040
7092.000000,2,0.272791,0.273564,0.273142,0.000235
7092.250000,2,0.275644,0.276265,0.275985,0.000216
7092.500000,2,0.279953,0.280285,0.280098,0.000135
7092.750000,2,0.289679,0.290354,0.289970,0.000245
7093.000000,2,0.300826,0.301739,0.301344,0.000314
7093.250000,2,0.318414,0.319600,0.319029,0.000400
7093.500000,2,0.337589,0.339177,0.338453,0.000507
7093.750000,2,0.363113,0.365398,0.364236,0.000709
7094.000000,2,0.390751,0.393372,0.392244,0.000838
7094.250000,2,0.424034,0.427085,0.425664,0.000933
7094.500000,2,0.458561,0.461435,0.460224,0.000933
7094.750000,2,0.497038,0.500938,0.499127,0.001275
7095.000000,2,0.535815,0.539424,0.537678,0.001155
7095.250000,2,0.577100,0.580538,0.578933,0.001123
7095.500000,2,0.616302,0.619411,0.617839,0.000986
7095.750000,2,0.656692,0.659846,0.658353,0.001003
7096.000000,2,0.693862,0.696747,0.695388,0.000999
7096.250000,2,0.730361,0.733842,0.732283,0.001119
7096.500000,2,0.762974,0.766267,0.764828,0.001051
7096.750000,2,0.795193,0.798660,0.796943,0.001150
7097.000000,2,0.822112,0.825564,0.824095,0.001179
7097.250000,2,0.848482,0.851171,0.850223,0.001085
7097.500000,2,0.869809,0.873109,0.871765,0.001055
7097.750000,2,0.891339,0.894382,0.892954,0.001054
7098.000000,2,0.907512,0.910490,0.909176,0.001206
7098.250000,2,0.924454,0.926899,0.925863,0.000949
7098.500000,2,0.937876,0.939859,0.939197,0.000818
7098.750000,2,0.952436,0.955009,0.953887,0.000989
7099.000000,2,0.964349,0.967058,0.965849,0.000947
7099.250000,2,0.978135,0.980722,0.979793,0.000893
7099.500000,2,0.991411,0.992965,0.992334,0.000546
7099.750000,2,1.003469,1.006046,1.004915,0.001012
7100.000000,2,1.081989,1.086504,1.084416,0.001655
7100.250000,2,1.028849,1.029697,1.029258,0.000327
7100.500000,2,1.031087,1.034079,1.032998,0.001121
7100.750000,2,1.040774,1.043094,1.042153,0.000899
7101.000000,2,1.047354,1.049989,1.048869,0.001038
7101.250000,2,1.057165,1.059528,1.058353,0.000704
7101.500000,2,1.064371,1.066469,1.066005,0.000739
7101.750000,2,1.074927,1.076985,1.076063,0.000775
7102.000000,2,1.083138,1.085414,1.084477,0.000692
7102.250000,2,1.094798,1.097226,1.096148,0.000765
7102.500000,2,1.104824,1.107392,1.105832,0.000858
7102.750000,2,1.115324,1.118321,1.117317,0.001012
7103.000000,2,1.124735,1.126385,1.125712,0.000593
7103.250000,2,1.135204,1.137190,1.136203,0.000752
7103.500000,2,1.143057,1.145137,1.144480,0.000682
7103.750000,2,1.153126,1.155279,1.154502,0.000715
7104.000000,2,1.161267,1.163765,1.162873,0.000970
7104.250000,2,1.171565,1.173495,1.172817,0.000635
7104.500000,2,1.179328,1.180659,1.180085,0.000439
7104.750000,2,1.186922,1.188777,1.188058,0.000640
7105.000000,2,1.191892,1.194198,1.193268,0.000748
7105.250000,2,1.198691,1.199875,1.199242,0.000465
7105.500000,2,1.200928,1.203130,1.202519,0.000749
7105.750000,2,1.206814,1.207185,1.206932,0.000134
7106.000000,2,1.207723,1.208961,1.208289,0.000475
7106.250000,2,1.209329,1.211082,1.210280,0.000543
7106.500000,2,1.208197,1.209258,1.208788,0.000469
7106.750000,2,1.208423,1.209462,1.208963,0.000365
7107.000000,2,1.207109,1.207959,1.207584,0.000270
7107.250000,2,1.208741,1.209266,1.208971,0.000184
7107.500000,2,1.208115,1.208814,1.208417,0.000224
7107.750000,2,1.210610,1.211422,1.210854,0.000266
7108.000000,2,1.215110,1.216136,1.215595,0.000326
7108.250000,2,1.212723,1.213659,1.213308,0.000337
7108.500000,2,1.212933,1.214026,1.213482,0.000360
7108.750000,2,1.216500,1.217815,1.217113,0.000462
7109.000000,2,1.217598,1.219024,1.218477,0.000486
7109.250000,2,1.222969,1.224349,1.223641,0.000507
7109.500000,2,1.227151,1.228348,1.227837,0.000394
7109.750000,2,1.232416,1.233107,1.232753,0.000221
7110.000000,2,1.235237,1.236563,1.235877,0.000474
7110.250000,2,1.239953,1.240610,1.240216,0.000196
7110.500000,2,1.242679,1.243345,1.242992,0.000239
7110.750000,2,1.247940,1.248785,1.248389,0.000298
7111.000000,2,1.251616,1.251881,1.251715,0.000091
7111.250000,2,1.256514,1.257777,1.257183,0.000496
7111.500000,2,1.259584,1.260896,1.260401,0.000449
7111.750000,2,1.265154,1.266115,1.265593,0.000343
7112.000000,2,1.267980,1.269350,1.268667,0.000454
7112.250000,2,1.272545,1.273282,1.272977,0.000230
7112.500000,2,1.273925,1.275568,1.274490,0.000527
7112.750000,2,1.276677,1.278612,1.277345,0.000667
7113.000000,2,1.275658,1.277685,1.276546,0.000644
7113.250000,2,1.276487,1.278593,1.277537,0.000678
7113.500000,2,1.274236,1.276683,1.275183,0.000787
7113.750000,2,1.275266,1.276999,1.275813,0.000675
7114.000000,2,1.274137,1.275360,1.274865,0.000440
7114.250000,2,1.276537,1.279107,1.277498,0.000871
7114.500000,2,1.278267,1.280011,1.278930,0.000591
7114.750000,2,1.281966,1.284285,1.282751,0.000772
7115.000000,2,1.283699,1.285558,1.284558,0.000644
7115.250000,2,1.287399,1.288798,1.288042,0.000541
7115.500000,2,1.288450,1.289693,1.288884,0.000403
7115.750000,2,1.289624,1.292009,1.290851,0.000755
7116.000000,2,1.290126,1.292555,1.291042,0.000792
7116.250000,2,1.290913,1.293023,1.291756,0.000692
7116.500000,2,1.289523,1.291452,1.290450,0.000652
7116.750000,2,1.290175,1.292267,1.291274,0.000785
7117.000000,2,1.290198,1.291303,1.290674,0.000379
7117.250000,2,1.291950,1.293460,1.292411,0.000508
7117.500000,2,1.290882,1.293689,1.291829,0.000944
7117.750000,2,1.292021,1.293023,1.292374,0.000336
7118.000000,2,1.287528,1.289364,1.288370,0.000769
7118.250000,2,1.282182,1.283599,1.282665,0.000446
7118.500000,2,1.269874,1.272079,1.270801,0.000748
7118.750000,2,1.255093,1.257149,1.255797,0.000684
7119.000000,2,1.232689,1.235957,1.234027,0.001225
7119.250000,2,1.206791,1.210858,1.208466,0.001387
7119.500000,2,1.173384,1.177201,1.175066,0.001295
7119.750000,2,1.135285,1.139469,1.137087,0.001457
7120.000000,2,1.089415,1.094649,1.091885,0.001713
7120.250000,2,1.039433,1.044501,1.041741,0.001672
7120.500000,2,0.982011,0.987185,0.984371,0.001685
7120.750000,2,0.922036,0.927126,0.924267,0.001588
7121.000000,2,0.855013,0.861034,0.857812,0.001891
7121.250000,2,0.787126,0.792887,0.789971,0.001845
7121.500000,2,0.716268,0.721527,0.718855,0.001685
7121.750000,2,0.647300,0.652006,0.649658,0.001414
7122.000000,2,0.577748,0.582997,0.580581,0.001659
7122.250000,2,0.515295,0.519754,0.517430,0.001375
7122.500000,2,0.455670,0.459111,0.457484,0.001144
7122.750000,2,0.404838,0.408390,0.406521,0.001064
7123.000000,2,0.359855,0.362263,0.361216,0.000772
7123.250000,2,0.325566,0.327956,0.326883,0.000718
7123.500000,2,0.299198,0.300648,0.299956,0.000448
7123.750000,2,0.284957,0.285410,0.285236,0.000152
7124.000000,3,0.257003,0.257214,0.257112,0.000075
7124.250000,3,0.259794,0.260388,0.260168,0.000215
7124.500000,3,0.266650,0.267849,0.267359,0.000360
7124.750000,3,0.280277,0.281447,0.281065,0.000389
7125.000000,3,0.297910,0.299791,0.299114,0.000607
7125.250000,3,0.322403,0.324652,0.323639,0.000685
7125.500000,3,0.350934,0.353901,0.352523,0.000871
7125.750000,3,0.386069,0.389141,0.387581,0.000911
7126.000000,3,0.424647,0.427467,0.426123,0.000867
7126.250000,3,0.467541,0.471186,0.469488,0.001106
7126.500000,3,0.512306,0.516051,0.514537,0.001135
7126.750000,3,0.560066,0.564328,0.562194,0.001259
7127.000000,3,0.607325,0.611762,0.609580,0.001329
7127.250000,3,0.655689,0.660084,0.658034,0.001415
7127.500000,3,0.702380,0.706268,0.704327,0.001201
7127.750000,3,0.747876,0.751545,0.749895,0.001166
7128.000000,3,0.789072,0.793127,0.791280,0.001284
7128.250000,3,0.828094,0.832326,0.830224,0.001354
7128.500000,3,0.862374,0.866148,0.864576,0.001299
7128.750000,3,0.894664,0.898387,0.896577,0.001131
7129.000000,3,0.923783,0.926660,0.925336,0.000984
7129.250000,3,0.947227,0.950319,0.949112,0.000970
7129.500000,3,0.968705,0.970465,0.969950,0.000607
7129.750000,3,0.987358,0.989566,0.988667,0.000730
7130.000000,3,1.002650,1.004351,1.003447,0.000633
7130.250000,3,1.016053,1.017021,1.016456,0.000327
7130.500000,3,1.025753,1.027298,1.026648,0.000517
7130.750000,3,1.034764,1.037067,1.036016,0.000734
7131.000000,3,1.041008,1.043251,1.042217,0.000832
7131.250000,3,1.048675,1.049468,1.049020,0.000343
7131.500000,3,1.051262,1.053907,1.053028,0.000847
7131.750000,3,1.057436,1.059152,1.058412,0.000574
7132.000000,3,1.062253,1.063852,1.063165,0.000654
7132.250000,3,1.069063,1.070541,1.070042,0.000515
7132.500000,3,1.075659,1.077380,1.076248,0.000577
7132.750000,3,1.083636,1.085893,1.084951,0.000810
7133.000000,3,1.091966,1.093329,1.092595,0.000430
7133.250000,3,1.100655,1.101992,1.101313,0.000421
7133.500000,3,1.108192,1.109345,1.109002,0.000391
7133.750000,3,1.116391,1.117901,1.117130,0.000497
7134.000000,3,1.123698,1.124947,1.124506,0.000406
7134.250000,3,1.131940,1.133546,1.133050,0.000535
7134.500000,3,1.140463,1.141357,1.140904,0.000334
7134.750000,3,1.148571,1.149742,1.149164,0.000396
7135.000000,3,1.155069,1.156353,1.155965,0.000458
7135.250000,3,1.162764,1.164722,1.163493,0.000693
7135.500000,3,1.168909,1.170017,1.169536,0.000409
7135.750000,3,1.175696,1.176598,1.176234,0.000375
7136.000000,3,1.180949,1.183174,1.181761,0.000719
7136.250000,3,1.187417,1.188079,1.187720,0.000247
7136.500000,3,1.190297,1.192406,1.191418,0.000670
7136.750000,3,1.195226,1.197135,1.196310,0.000707
7137.000000,3,1.198914,1.200914,1.199761,0.000742
7137.250000,3,1.203231,1.204644,1.204114,0.000455
7137.500000,3,1.206210,1.208082,1.207117,0.000584
7137.750000,3,1.210177,1.212421,1.211143,0.000725
7138.000000,3,1.213457,1.214655,1.214045,0.000415
7138.250000,3,1.217260,1.218736,1.217741,0.000479
7138.500000,3,1.219573,1.221218,1.220275,0.000637
7138.750000,3,1.222822,1.225872,1.224093,0.000988
7139.000000,3,1.226906,1.228254,1.227522,0.000535
7139.250000,3,1.230285,1.232097,1.231459,0.000563
7139.500000,3,1.233222,1.235394,1.234411,0.000652
7139.750000,3,1.237026,1.238728,1.237930,0.000652
7140.000000,3,1.272641,1.275216,1.273877,0.000936
7140.250000,3,1.241339,1.243222,1.242179,0.000651
7140.500000,3,1.241839,1.242989,1.242487,0.000400
7140.750000,3,1.243079,1.245141,1.243819,0.000729
7141.000000,3,1.242094,1.243140,1.242787,0.000327
7141.250000,3,1.241371,1.242731,1.242049,0.000404
7141.500000,3,1.240233,1.240977,1.240634,0.000235
7141.750000,3,1.241370,1.241959,1.241620,0.000185
7142.000000,3,1.242536,1.243544,1.243158,0.000334
7142.250000,3,1.247012,1.247890,1.247392,0.000287
7142.500000,3,1.250714,1.252116,1.251560,0.000476
7142.750000,3,1.255624,1.256760,1.256276,0.000372
7143.000000,3,1.257765,1.258527,1.258127,0.000280
7143.250000,3,1.259541,1.260674,1.260042,0.000392
7143.500000,3,1.259132,1.259947,1.259543,0.000342
7143.750000,3,1.259333,1.260340,1.260082,0.000358
7144.000000,3,1.259426,1.260662,1.260080,0.000447
7144.250000,3,1.260729,1.261865,1.261414,0.000391
7144.500000,3,1.260301,1.261718,1.260963,0.000518
7144.750000,3,1.260340,1.262032,1.261145,0.000539
7145.000000,3,1.259012,1.260883,1.259848,0.000602
7145.250000,3,1.258996,1.260402,1.259734,0.000426
7145.500000,3,1.257598,1.259162,1.258680,0.000524
7145.750000,3,1.267395,1.268616,1.267994,0.000402
7146.000000,3,1.255815,1.257010,1.256353,0.000398
7146.250000,3,1.253552,1.254838,1.254241,0.000473
7146.500000,3,1.248735,1.250100,1.249386,0.000400
7146.750000,3,1.244326,1.245396,1.244905,0.000416
7147.000000,3,1.240859,1.241986,1.241509,0.000376
7147.250000,3,1.240024,1.241370,1.240821,0.000466
7147.500000,3,1.241489,1.243080,1.242178,0.000635
7147.750000,3,1.244425,1.246087,1.245217,0.000607
7148.000000,3,1.247041,1.247841,1.247511,0.000254
7148.250000,3,1.248827,1.249928,1.249346,0.000359
7148.500000,3,1.248001,1.248954,1.248373,0.000397
7148.750000,3,1.245677,1.246817,1.246330,0.000374
7149.000000,3,1.242095,1.243072,1.242322,0.000352
7149.250000,3,1.236127,1.237339,1.236854,0.000422
7149.500000,3,1.227660,1.228994,1.228216,0.000458
7149.750000,3,1.216699,1.217491,1.217050,0.000303
7150.000000,3,1.212482,1.216501,1.213912,0.001392
7150.250000,3,1.184949,1.186803,1.186175,0.000608
7150.500000,3,1.165561,1.167077,1.166449,0.000554
7150.750000,3,1.144417,1.147683,1.145882,0.001075
7151.000000,3,1.119446,1.121292,1.120224,0.000608
7151.250000,3,1.090378,1.092196,1.091196,0.000566
7151.500000,3,1.053894,1.056628,1.055890,0.000968
7151.750000,3,1.013751,1.017154,1.015708,0.001061
7152.000000,3,0.967706,0.970588,0.969704,0.000949
7152.250000,3,0.918721,0.922525,0.920656,0.001143
7152.500000,3,0.864443,0.868083,0.866407,0.001090
7152.750000,3,0.807509,0.812034,0.809918,0.001346
7153.000000,3,0.747296,0.751297,0.749125,0.001223
7153.250000,3,0.684442,0.688656,0.686877,0.001280
7153.500000,3,0.621917,0.625732,0.624172,0.001161
7153.750000,3,0.561462,0.565206,0.563470,0.001162
7154.000000,3,0.503720,0.506893,0.505491,0.000998
7154.250000,3,0.450954,0.454235,0.452756,0.000974
7154.500000,3,0.402735,0.405810,0.404348,0.000926
7154.750000,3,0.361213,0.363380,0.362482,0.000695
7155.000000,3,0.324788,0.326625,0.326005,0.000590
7155.250000,3,0.296842,0.298720,0.297952,0.000618
7155.500000,3,0.276433,0.277078,0.276777,0.000205
7155.750000,3,0.264145,0.264814,0.264496,0.000229
7156.000000,4,0.303451,0.304035,0.303789,0.000192
7156.250000,4,0.307376,0.307930,0.307686,0.000184
7156.500000,4,0.319372,0.320478,0.319780,0.000377
7156.750000,4,0.338787,0.340478,0.339618,0.000514
7157.000000,4,0.365769,0.367977,0.367007,0.000655
7157.250000,4,0.400730,0.402855,0.401775,0.000633
7157.500000,4,0.442943,0.445253,0.443962,0.000730
7157.750000,4,0.491254,0.494536,0.492750,0.001052
7158.000000,4,0.546203,0.548913,0.547406,0.000826
7158.250000,4,0.604727,0.607335,0.606034,0.000811
7158.500000,4,0.665321,0.669370,0.667492,0.001207
7158.750000,4,0.727804,0.730932,0.729275,0.001036
7159.000000,4,0.789159,0.791408,0.790444,0.000725
7159.250000,4,0.848132,0.851479,0.849460,0.001017
7159.500000,4,0.904343,0.905463,0.904923,0.000358
7159.750000,4,0.955826,0.957116,0.956517,0.000434
7160.000000,4,1.002164,1.003523,1.002955,0.000437
7160.250000,4,1.044128,1.045227,1.044663,0.000381
7160.500000,4,1.081342,1.082041,1.081760,0.000268
7160.750000,4,1.113038,1.114601,1.113863,0.000476
7161.000000,4,1.140354,1.142346,1.141611,0.000633
7161.250000,4,1.162971,1.166084,1.164511,0.000931
7161.500000,4,1.182148,1.184119,1.183003,0.000624
7161.750000,4,1.195934,1.197807,1.196830,0.000619
7162.000000,4,1.205695,1.207826,1.206682,0.000845
7162.250000,4,1.212784,1.215224,1.213833,0.000771
7162.500000,4,1.221116,1.222843,1.221880,0.000700
7162.750000,4,1.221249,1.224226,1.222386,0.001024
7163.000000,4,1.223620,1.225123,1.224016,0.000531
7163.250000,4,1.223342,1.225692,1.224435,0.000736
7163.500000,4,1.222033,1.224944,1.223204,0.000982
7163.750000,4,1.219587,1.222731,1.221050,0.000946
7164.000000,4,1.218468,1.219959,1.219234,0.000550
7164.250000,4,1.216070,1.218175,1.216784,0.000710
7164.500000,4,1.212163,1.214486,1.213089,0.000765
7164.750000,4,1.207835,1.209960,1.208530,0.000825
7165.000000,4,1.203118,1.205503,1.204016,0.000849
7165.250000,4,1.199111,1.200867,1.199894,0.000520
7165.500000,4,1.195666,1.197707,1.196724,0.000718
7165.750000,4,1.193833,1.195065,1.194463,0.000483
7166.000000,4,1.192320,1.194138,1.193244,0.000682
7166.250000,4,1.191699,1.193809,1.192656,0.000706
7166.500000,4,1.191221,1.192633,1.191746,0.000446
7166.750000,4,1.189617,1.191476,1.190224,0.000665
7167.000000,4,1.187903,1.188928,1.188371,0.000405
7167.250000,4,1.185480,1.187087,1.186512,0.000546
7167.500000,4,1.184595,1.185098,1.184750,0.000165
7167.750000,4,1.182149,1.183128,1.182761,0.000375
7168.000000,4,1.180673,1.181442,1.181046,0.000258
7168.250000,4,1.177365,1.177902,1.177632,0.000222
7168.500000,4,1.172620,1.174578,1.173343,0.000644
7168.750000,4,1.168531,1.169852,1.169443,0.000428
7169.000000,4,1.165670,1.166320,1.165984,0.000232
7169.250000,4,1.162589,1.163241,1.162940,0.000211
7169.500000,4,1.159432,1.161101,1.160316,0.000517
7169.750000,4,1.157178,1.158644,1.157851,0.000543
7170.000000,4,1.154947,1.155458,1.155169,0.000184
7170.250000,4,1.151005,1.152335,1.151752,0.000477
7170.500000,4,1.148338,1.149083,1.148620,0.000308
7170.750000,4,1.145046,1.145773,1.145313,0.000280
7171.000000,4,1.141239,1.142236,1.141906,0.000345
7171.250000,4,1.138075,1.139520,1.138824,0.000519
7171.500000,4,1.134456,1.135245,1.134940,0.000273
7171.750000,4,1.130582,1.132365,1.131689,0.000665
7172.000000,4,1.128465,1.130736,1.129763,0.000720
7172.250000,4,1.127382,1.129409,1.128314,0.000710
7172.500000,4,1.128329,1.130106,1.128866,0.000613
7172.750000,4,1.129283,1.130939,1.130274,0.000673
7173.000000,4,1.130731,1.132267,1.131526,0.000592
7173.250000,4,1.131569,1.132994,1.132657,0.000492
7173.500000,4,1.132445,1.133762,1.133155,0.000426
7173.750000,4,1.132317,1.134135,1.133427,0.000590
7174.000000,4,1.132536,1.134551,1.133561,0.000645
7174.250000,4,1.132117,1.134058,1.133339,0.000657
7174.500000,4,1.131519,1.133511,1.132765,0.000686
7174.750000,4,1.130492,1.131784,1.131084,0.000413
7175.000000,4,1.128040,1.129745,1.128795,0.000657
7175.250000,4,1.125517,1.126950,1.126457,0.000511
7175.500000,4,1.123680,1.125238,1.124379,0.000467
7175.750000,4,1.123630,1.125224,1.124346,0.000478
7176.000000,4,1.124460,1.125949,1.125272,0.000439
7176.250000,4,1.125388,1.127186,1.126548,0.000611
7176.500000,4,1.126335,1.129234,1.127494,0.000882
7176.750000,4,1.126255,1.128273,1.127438,0.000658
7177.000000,4,1.126814,1.127672,1.127199,0.000350
7177.250000,4,1.125637,1.126431,1.126052,0.000266
7177.500000,4,1.125258,1.126421,1.125796,0.000448
7177.750000,4,1.124520,1.126129,1.125476,0.000577
7178.000000,4,1.124460,1.125763,1.125345,0.000421
7178.250000,4,1.124052,1.125365,1.124723,0.000520
7178.500000,4,1.124869,1.125919,1.125164,0.000355
7178.750000,4,1.125176,1.126129,1.125567,0.000349
7179.000000,4,1.125956,1.126988,1.126376,0.000367
7179.250000,4,1.128518,1.129895,1.129180,0.000547
7179.500000,4,1.128396,1.129429,1.128885,0.000358
7179.750000,4,1.128468,1.129602,1.129151,0.000364
7180.000000,4,1.128089,1.129826,1.129154,0.000652
7180.250000,4,1.127598,1.128956,1.128352,0.000430
7180.500000,4,1.126813,1.128403,1.127748,0.000546
7180.750000,4,1.126444,1.127806,1.127134,0.000431
7181.000000,4,1.126753,1.127787,1.127406,0.000342
7181.250000,4,1.127102,1.128326,1.127787,0.000388
7181.500000,4,1.125119,1.126542,1.125843,0.000488
7181.750000,4,1.121340,1.122191,1.121806,0.000332
7182.000000,4,1.115079,1.115728,1.115491,0.000228
7182.250000,4,1.105074,1.106839,1.105836,0.000596
7182.500000,4,1.091790,1.093603,1.092500,0.000614
7182.750000,4,1.074812,1.075934,1.075385,0.000404
7183.000000,4,1.052686,1.054687,1.053522,0.000721
7183.250000,4,1.026644,1.027696,1.027122,0.000379
7183.500000,4,0.994291,0.995317,0.994831,0.000369
7183.750000,4,0.958245,0.959892,0.959113,0.000600
7184.000000,4,0.918178,0.920464,0.919609,0.000756
7184.250000,4,0.874420,0.876364,0.875816,0.000692
7184.500000,4,0.827582,0.829689,0.828760,0.000815
