# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.259773,17.927463,17.641092,0.189896
1860.250000,1,1.103359,1.137751,1.120534,0.011040
1860.500000,1,0.683617,0.722275,0.702713,0.011500
1860.750000,1,1.094128,1.127029,1.109837,0.010867
1861.000000,1,0.729894,0.766405,0.747858,0.010925
1861.250000,1,1.088202,1.117605,1.101904,0.010041
1861.500000,1,0.786707,0.818976,0.802104,0.009771
1861.750000,1,1.101980,1.128438,1.113952,0.008889
1862.000000,1,0.869731,0.897157,0.882701,0.008775
1862.250000,1,1.137251,1.161367,1.148496,0.008257
1862.500000,1,0.946988,0.975715,0.962269,0.008303
1862.750000,1,1.146612,1.173546,1.162007,0.007475
1863.000000,1,0.986986,1.013783,1.003196,0.006609
1863.250000,1,1.141911,1.170190,1.158203,0.006473
1863.500000,1,1.018437,1.044916,1.035068,0.005453
1863.750000,1,1.146072,1.172695,1.163038,0.005404
1864.000000,1,1.066279,1.094823,1.087776,0.005733
1864.250000,1,1.171842,1.203729,1.195124,0.005850
1864.500000,1,1.097110,1.129174,1.122711,0.006060
1864.750000,1,1.168302,1.199649,1.193253,0.005842
1865.000000,1,1.082739,1.112328,1.106872,0.005617
1865.250000,1,1.143031,1.169301,1.164755,0.005066
1865.500000,1,1.061668,1.089746,1.084033,0.005403
1865.750000,1,1.137701,1.166197,1.160832,0.005524
1866.000000,1,1.057598,1.091865,1.084632,0.006725
1866.250000,1,1.144991,1.178133,1.172127,0.006666
1866.500000,1,1.041578,1.080778,1.070900,0.007740
1866.750000,1,1.124141,1.157103,1.150250,0.006738
1867.000000,1,0.992038,1.028161,1.017101,0.007432
1867.250000,1,1.084279,1.112054,1.104862,0.006116
1867.500000,1,0.943882,0.978041,0.965814,0.007366
1867.750000,1,1.060958,1.088104,1.080260,0.006036
1868.000000,1,0.920677,0.956833,0.943331,0.007800
1868.250000,1,1.050568,1.080083,1.071279,0.006722
1868.500000,1,0.896864,0.933737,0.920258,0.008089
1868.750000,1,1.020227,1.049308,1.040071,0.006846
1869.000000,1,0.854197,0.886987,0.873568,0.007535
1869.250000,1,0.973143,0.997471,0.988074,0.006255
1869.500000,1,0.810832,0.836932,0.824782,0.006663
1869.750000,1,0.931809,0.951837,0.942436,0.005826
1870.000000,1,0.778429,0.799589,0.789345,0.005949
1870.250000,1,0.893383,0.910497,0.900989,0.005537
1870.500000,1,0.742483,0.758599,0.750238,0.005305
1870.750000,1,0.839687,0.856492,0.847273,0.005129
1871.000000,1,0.692451,0.708882,0.699568,0.004820
1871.250000,1,0.779903,0.797848,0.787853,0.005380
1871.500000,1,0.642863,0.662113,0.650418,0.005201
1871.750000,1,0.727027,0.750336,0.734735,0.005994
1872.000000,1,0.596477,0.622206,0.604082,0.005945
1872.250000,1,0.672992,0.701684,0.680625,0.006310
1872.500000,1,0.542820,0.572579,0.549575,0.006348
1872.750000,1,0.617194,0.650699,0.623857,0.006859
1873.000000,1,0.491352,0.528353,0.498888,0.007425
1873.250000,1,0.576017,0.614548,0.582376,0.007634
1873.500000,1,0.457451,0.497730,0.465338,0.008081
1873.750000,1,0.553974,0.594561,0.560011,0.008008
1874.000000,1,0.434508,0.477724,0.442851,0.008639
1874.250000,1,0.536502,0.579407,0.541863,0.008543
1874.500000,1,0.408521,0.454444,0.417391,0.009184
1874.750000,1,0.515288,0.563082,0.521112,0.009496
1875.000000,1,0.384095,0.434088,0.393424,0.009904
1875.250000,1,0.502392,0.553196,0.508346,0.010079
1875.500000,1,0.372794,0.424045,0.382092,0.010136
1875.750000,1,0.500443,0.553045,0.506834,0.010410
1876.000000,1,0.377027,0.528486,0.397951,0.030359
1876.250000,1,0.501443,0.554338,0.508131,0.010433
1876.500000,1,0.371366,0.421913,0.379958,0.009994
1876.750000,1,0.504966,0.556617,0.511768,0.010151
1877.000000,1,0.381220,0.429892,0.389211,0.009637
1877.250000,1,0.519362,0.568272,0.526305,0.009606
1877.500000,1,0.404353,0.448638,0.411558,0.008838
1877.750000,1,0.541822,0.585872,0.548299,0.008685
1878.000000,1,0.429428,0.471038,0.436115,0.008302
1878.250000,1,0.560438,0.601508,0.566947,0.008163
1878.500000,1,0.451978,0.490881,0.458458,0.007800
1878.750000,1,0.582460,0.621114,0.588914,0.007746
1879.000000,1,0.486251,0.522198,0.492693,0.007234
1879.250000,1,0.622525,0.655950,0.629066,0.006857
1879.500000,1,0.538529,0.568025,0.544965,0.006245
1879.750000,1,0.676371,0.704817,0.683691,0.006152
1880.000000,1,0.594559,0.620269,0.602077,0.005969
1880.250000,1,0.728251,0.751197,0.735506,0.005706
1880.500000,1,0.644002,0.663362,0.651617,0.005342
1880.750000,1,0.778083,0.794614,0.785479,0.004968
1881.000000,1,0.696712,0.714202,0.703899,0.005040
1881.250000,1,0.834697,0.849472,0.841745,0.004709
1881.500000,1,0.749590,0.767668,0.757469,0.005503
1881.750000,1,0.885212,0.900848,0.892783,0.005231
