# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.239798,0.240733,0.240307,0.000283
23528.250000,1,0.242107,0.243097,0.242706,0.000414
23528.500000,1,0.249630,0.250558,0.250165,0.000405
23528.750000,1,0.261493,0.263609,0.262649,0.000699
23529.000000,1,0.278655,0.281525,0.280337,0.000992
23529.250000,1,0.300981,0.304657,0.303127,0.001250
23529.500000,1,0.328692,0.332713,0.331186,0.001403
23529.750000,1,0.361100,0.366147,0.364024,0.001681
23530.000000,1,0.398514,0.403760,0.401599,0.001818
23530.250000,1,0.439921,0.445833,0.443336,0.001959
23530.500000,1,0.485051,0.490838,0.488153,0.002020
23530.750000,1,0.531647,0.537765,0.534987,0.002064
23531.000000,1,0.579442,0.585523,0.582841,0.001989
23531.250000,1,0.626894,0.633477,0.630590,0.002174
23531.500000,1,0.675161,0.680495,0.678057,0.001845
23531.750000,1,0.720395,0.725896,0.723539,0.001800
23532.000000,1,0.764258,0.769258,0.766763,0.001616
23532.250000,1,0.803349,0.808031,0.805983,0.001572
23532.500000,1,0.839190,0.843919,0.842019,0.001553
23532.750000,1,0.872182,0.875679,0.874138,0.001233
23533.000000,1,0.901657,0.905289,0.903474,0.001191
23533.250000,1,0.928331,0.932728,0.930417,0.001284
23533.500000,1,0.953001,0.956112,0.954877,0.000964
23533.750000,1,0.975560,0.977443,0.976828,0.000688
23534.000000,1,0.994551,0.996691,0.995663,0.000654
23534.250000,1,1.012197,1.013997,1.013274,0.000556
23534.500000,1,1.028168,1.030260,1.029173,0.000638
23534.750000,1,1.043442,1.045673,1.044881,0.000735
23535.000000,1,1.058924,1.061336,1.060162,0.000873
23535.250000,1,1.073030,1.076298,1.074994,0.000985
23535.500000,1,1.087645,1.089308,1.088599,0.000579
23535.750000,1,1.100045,1.102759,1.101912,0.000881
23536.000000,1,1.113882,1.116396,1.115424,0.000816
23536.250000,1,1.126381,1.128538,1.127915,0.000703
23536.500000,1,1.140318,1.142062,1.141073,0.000701
23536.750000,1,1.152049,1.154122,1.153364,0.000752
23537.000000,1,1.163981,1.165712,1.165284,0.000597
23537.250000,1,1.175692,1.177541,1.176763,0.000631
23537.500000,1,1.187469,1.189051,1.188296,0.000542
23537.750000,1,1.198906,1.200881,1.200163,0.000641
23538.000000,1,1.211496,1.213826,1.213086,0.000814
23538.250000,1,1.224465,1.226802,1.225501,0.000718
23538.500000,1,1.238251,1.242505,1.241172,0.001394
23538.750000,1,1.246771,1.248250,1.247632,0.000573
23539.000000,1,1.256244,1.257678,1.256984,0.000440
23539.250000,1,1.264997,1.265737,1.265305,0.000252
23539.500000,1,1.271701,1.273145,1.272520,0.000454
23539.750000,1,1.278638,1.279897,1.279100,0.000387
23540.000000,1,1.283810,1.284890,1.284512,0.000351
23540.250000,1,1.286979,1.288321,1.287780,0.000428
23540.500000,1,1.289350,1.291479,1.290305,0.000693
23540.750000,1,1.291772,1.293059,1.292511,0.000404
23541.000000,1,1.295110,1.295844,1.295476,0.000283
23541.250000,1,1.298211,1.299314,1.298969,0.000396
23541.500000,1,1.301131,1.301594,1.301354,0.000159
23541.750000,1,1.301663,1.303773,1.302747,0.000730
23542.000000,1,1.300959,1.302315,1.301639,0.000438
23542.250000,1,1.298733,1.300172,1.299308,0.000476
23542.500000,1,1.297134,1.297967,1.297576,0.000275
23542.750000,1,1.295715,1.296470,1.296114,0.000281
23543.000000,1,1.295612,1.296331,1.295997,0.000258
23543.250000,1,1.294026,1.295513,1.294813,0.000440
23543.500000,1,1.290335,1.292550,1.291494,0.000670
23543.750000,1,1.286185,1.287343,1.286677,0.000387
23544.000000,1,1.280638,1.282092,1.281299,0.000469
23544.250000,1,1.276144,1.277306,1.276687,0.000397
23544.500000,1,1.273402,1.274852,1.273930,0.000464
23544.750000,1,1.270825,1.272460,1.271573,0.000509
23545.000000,1,1.267192,1.269047,1.268352,0.000572
23545.250000,1,1.263870,1.264706,1.264361,0.000279
23545.500000,1,1.256949,1.258139,1.257592,0.000382
23545.750000,1,1.250841,1.252078,1.251601,0.000489
23546.000000,1,1.245366,1.247056,1.246325,0.000557
23546.250000,1,1.242102,1.244289,1.243317,0.000656
23546.500000,1,1.240299,1.241701,1.241228,0.000471
23546.750000,1,1.238011,1.239277,1.238876,0.000415
23547.000000,1,1.234468,1.235658,1.235137,0.000404
23547.250000,1,1.229975,1.231059,1.230341,0.000408
23547.500000,1,1.224784,1.226422,1.225518,0.000495
23547.750000,1,1.221533,1.223165,1.222563,0.000585
23548.000000,1,1.220831,1.221843,1.221220,0.000312
23548.250000,1,1.219944,1.221137,1.220457,0.000395
23548.500000,1,1.218131,1.219138,1.218676,0.000353
23548.750000,1,1.215121,1.216624,1.216168,0.000520
23549.000000,1,1.211759,1.213711,1.212346,0.000657
23549.250000,1,1.208427,1.210468,1.209285,0.000658
23549.500000,1,1.207056,1.207967,1.207492,0.000312
23549.750000,1,1.205935,1.207655,1.206762,0.000589
23550.000000,1,1.205300,1.207087,1.205888,0.000598
23550.250000,1,1.203159,1.204403,1.203658,0.000421
23550.500000,1,1.199948,1.201580,1.200502,0.000553
23550.750000,1,1.196087,1.198268,1.196934,0.000748
23551.000000,1,1.192744,1.195355,1.194038,0.000761
23551.250000,1,1.190896,1.192522,1.191578,0.000560
23551.500000,1,1.188990,1.191295,1.189921,0.000699
23551.750000,1,1.186559,1.188112,1.187113,0.000568
23552.000000,1,1.182246,1.183713,1.183004,0.000481
23552.250000,1,1.177702,1.179653,1.178164,0.000676
23552.500000,1,1.172619,1.173745,1.173263,0.000452
23552.750000,1,1.169105,1.170814,1.169763,0.000515
23553.000000,1,1.166767,1.168899,1.167525,0.000672
23553.250000,1,1.164692,1.165896,1.165168,0.000376
23553.500000,1,1.159407,1.161557,1.160532,0.000707
23553.750000,1,1.151875,1.153576,1.152689,0.000639
23554.000000,1,1.140297,1.142183,1.141174,0.000627
23554.250000,1,1.126099,1.128377,1.127354,0.000801
23554.500000,1,1.109966,1.112236,1.111172,0.000800
23554.750000,1,1.090160,1.093571,1.091835,0.001117
23555.000000,1,1.066738,1.069678,1.068143,0.001047
23555.250000,1,1.037606,1.040978,1.038962,0.001222
23555.500000,1,1.002117,1.007389,1.004418,0.001840
23555.750000,1,0.962174,0.967860,0.964947,0.002006
23556.000000,1,0.918795,0.924853,0.921568,0.002013
23556.250000,1,0.872123,0.878103,0.874719,0.002017
23556.500000,1,0.820933,0.827129,0.823563,0.002011
23556.750000,1,0.766071,0.773283,0.769202,0.002322
23557.000000,1,0.707471,0.715661,0.711247,0.002645
23557.250000,1,0.648191,0.655119,0.651205,0.002288
23557.500000,1,0.587707,0.595761,0.591398,0.002542
23557.750000,1,0.530106,0.537319,0.533316,0.002393
23558.000000,1,0.474892,0.481636,0.477871,0.002188
23558.250000,1,0.423354,0.429484,0.426101,0.001992
23558.500000,1,0.376841,0.382933,0.379472,0.002004
23558.750000,1,0.336323,0.341252,0.338431,0.001608
23559.000000,1,0.302543,0.306284,0.304171,0.001219
23559.250000,1,0.276058,0.278598,0.277202,0.000889
23559.500000,1,0.257224,0.259105,0.257935,0.000630
23559.750000,1,0.245639,0.246792,0.246136,0.000420
23560.000000,2,0.279355,0.280063,0.279776,0.000259
23560.250000,2,0.281938,0.282795,0.282401,0.000284
23560.500000,2,0.289903,0.291307,0.290549,0.000502
23560.750000,2,0.302822,0.304728,0.304071,0.000692
23561.000000,2,0.321375,0.323885,0.322935,0.000882
23561.250000,2,0.345611,0.348785,0.347434,0.001037
23561.500000,2,0.374478,0.378666,0.376905,0.001404
23561.750000,2,0.408547,0.412924,0.411079,0.001491
23562.000000,2,0.446206,0.451056,0.449272,0.001649
23562.250000,2,0.487932,0.493048,0.491009,0.001770
23562.500000,2,0.531932,0.538145,0.535732,0.002052
23562.750000,2,0.578975,0.585370,0.583040,0.002183
23563.000000,2,0.627790,0.634630,0.631887,0.002231
23563.250000,2,0.676578,0.683535,0.680691,0.002179
23563.500000,2,0.723365,0.729906,0.727115,0.002050
23563.750000,2,0.766593,0.772870,0.770499,0.001992
23564.000000,2,0.806630,0.812936,0.810261,0.001944
23564.250000,2,0.842505,0.848709,0.846408,0.001918
23564.500000,2,0.874938,0.880794,0.878637,0.001858
23564.750000,2,0.903582,0.908412,0.906669,0.001515
23565.000000,2,0.926504,0.931735,0.929947,0.001623
23565.250000,2,0.945346,0.949417,0.948060,0.001299
23565.500000,2,0.959443,0.963276,0.961860,0.001195
23565.750000,2,0.971369,0.974042,0.973169,0.000882
23566.000000,2,0.981029,0.983872,0.983005,0.000911
23566.250000,2,0.991018,0.993628,0.992596,0.000886
23566.500000,2,0.999107,1.001111,1.000283,0.000636
23566.750000,2,1.005014,1.007246,1.006455,0.000812
23567.000000,2,1.009418,1.011606,1.010847,0.000730
23567.250000,2,1.012730,1.014563,1.013923,0.000670
23567.500000,2,1.015710,1.018110,1.017317,0.000828
23567.750000,2,1.021267,1.023308,1.022254,0.000632
23568.000000,2,1.028002,1.029606,1.028802,0.000568
23568.250000,2,1.034454,1.036164,1.035176,0.000587
23568.500000,2,1.039821,1.041559,1.040945,0.000585
23568.750000,2,1.045224,1.046073,1.045613,0.000336
23569.000000,2,1.049345,1.050128,1.049821,0.000291
23569.250000,2,1.053809,1.055062,1.054394,0.000383
23569.500000,2,1.059345,1.060008,1.059663,0.000222
23569.750000,2,1.063858,1.065108,1.064484,0.000394
23570.000000,2,1.068392,1.069717,1.069123,0.000466
23570.250000,2,1.072361,1.072778,1.072567,0.000149
23570.500000,2,1.076070,1.077375,1.076703,0.000409
23570.750000,2,1.080231,1.080926,1.080770,0.000243
23571.000000,2,1.086885,1.088005,1.087416,0.000437
23571.250000,2,1.094516,1.095571,1.094986,0.000392
23571.500000,2,1.101774,1.102897,1.102499,0.000390
23571.750000,2,1.109174,1.110246,1.109717,0.000378
23572.000000,2,1.117942,1.123423,1.120909,0.001704
23572.250000,2,1.119865,1.122360,1.121084,0.000770
23572.500000,2,1.125665,1.127346,1.126394,0.000523
23572.750000,2,1.132983,1.135110,1.134229,0.000698
23573.000000,2,1.140875,1.142752,1.141551,0.000750
23573.250000,2,1.148033,1.149493,1.148684,0.000486
23573.500000,2,1.154085,1.155525,1.154841,0.000583
23573.750000,2,1.159896,1.161141,1.160683,0.000437
23574.000000,2,1.165376,1.167328,1.166256,0.000655
23574.250000,2,1.171755,1.172893,1.172273,0.000428
23574.500000,2,1.177268,1.180027,1.178472,0.000892
23574.750000,2,1.183873,1.185551,1.184837,0.000664
23575.000000,2,1.189311,1.191731,1.190211,0.000794
23575.250000,2,1.193815,1.197246,1.195499,0.001098
23575.500000,2,1.200046,1.201598,1.200935,0.000529
23575.750000,2,1.205613,1.207599,1.206785,0.000838
23576.000000,2,1.213757,1.216740,1.214969,0.000992
23576.250000,2,1.220932,1.223387,1.222417,0.000883
23576.500000,2,1.228254,1.229965,1.229352,0.000676
23576.750000,2,1.234071,1.237496,1.235936,0.001084
23577.000000,2,1.240585,1.243430,1.241944,0.000874
23577.250000,2,1.245362,1.248853,1.247338,0.001147
23577.500000,2,1.253199,1.255520,1.254344,0.000835
23577.750000,2,1.259622,1.262789,1.261581,0.001039
23578.000000,2,1.266954,1.270118,1.268611,0.001141
23578.250000,2,1.272307,1.274457,1.273184,0.000792
23578.500000,2,1.275094,1.278011,1.276478,0.000938
23578.750000,2,1.277838,1.278947,1.278245,0.000402
23579.000000,2,1.277468,1.280588,1.279145,0.000946
23579.250000,2,1.279760,1.281544,1.280444,0.000550
23579.500000,2,1.279287,1.281232,1.279948,0.000711
23579.750000,2,1.277519,1.278796,1.278028,0.000420
23580.000000,2,1.273300,1.275122,1.274082,0.000633
23580.250000,2,1.268066,1.270873,1.269023,0.000886
23580.500000,2,1.263568,1.265689,1.264458,0.000733
23580.750000,2,1.261422,1.262661,1.262003,0.000404
23581.000000,2,1.260240,1.261703,1.261076,0.000500
23581.250000,2,1.259147,1.260743,1.259872,0.000639
23581.500000,2,1.256669,1.259296,1.257788,0.001014
23581.750000,2,1.253523,1.255906,1.254579,0.000752
23582.000000,2,1.250139,1.252027,1.251018,0.000612
23582.250000,2,1.250075,1.251058,1.250637,0.000299
23582.500000,2,1.250940,1.252621,1.251918,0.000622
23582.750000,2,1.254944,1.257098,1.255998,0.000772
23583.000000,2,1.259246,1.261457,1.260349,0.000849
23583.250000,2,1.262071,1.263864,1.263076,0.000556
23583.500000,2,1.263831,1.265414,1.264377,0.000527
23583.750000,2,1.263746,1.265338,1.264566,0.000551
23584.000000,2,1.265387,1.266560,1.266072,0.000421
23584.250000,2,1.268576,1.269386,1.268852,0.000257
23584.500000,2,1.270984,1.272535,1.271615,0.000553
23584.750000,2,1.273310,1.274549,1.273984,0.000438
23585.000000,2,1.272590,1.274004,1.273199,0.000468
23585.250000,2,1.268817,1.271216,1.269769,0.000745
23585.500000,2,1.262305,1.264098,1.263303,0.000690
23585.750000,2,1.255928,1.257001,1.256351,0.000350
23586.000000,2,1.247383,1.248450,1.247947,0.000405
23586.250000,2,1.235050,1.237511,1.236438,0.000839
23586.500000,2,1.219710,1.222390,1.220550,0.000879
23586.750000,2,1.198119,1.202155,1.199345,0.001373
23587.000000,2,1.171543,1.176060,1.173089,0.001448
23587.250000,2,1.140906,1.145295,1.143031,0.001404
23587.500000,2,1.106977,1.112224,1.109051,0.001805
23587.750000,2,1.068360,1.074160,1.070495,0.001962
23588.000000,2,1.023438,1.030167,1.026667,0.002254
23588.250000,2,0.972271,0.979798,0.975725,0.002381
23588.500000,2,0.916249,0.923278,0.919140,0.002452
23588.750000,2,0.855970,0.863385,0.859030,0.002615
23589.000000,2,0.792787,0.801435,0.796554,0.002850
23589.250000,2,0.729247,0.737147,0.732851,0.002652
23589.500000,2,0.665937,0.674326,0.669619,0.002791
23589.750000,2,0.603010,0.610892,0.606608,0.002686
23590.000000,2,0.542398,0.549411,0.545593,0.002375
23590.250000,2,0.484710,0.492020,0.487902,0.002411
23590.500000,2,0.432785,0.439635,0.435721,0.002289
23590.750000,2,0.387830,0.393403,0.390274,0.001856
23591.000000,2,0.350153,0.354768,0.352274,0.001509
23591.250000,2,0.320647,0.324309,0.322272,0.001191
23591.500000,2,0.299107,0.301786,0.300361,0.000855
23591.750000,2,0.286527,0.287759,0.287123,0.000468
23592.000000,3,0.302749,0.303932,0.303453,0.000446
23592.250000,3,0.306072,0.308073,0.307173,0.000757
23592.500000,3,0.316722,0.319180,0.317955,0.000901
23592.750000,3,0.334122,0.337732,0.336058,0.001253
23593.000000,3,0.358505,0.362719,0.360791,0.001530
23593.250000,3,0.389237,0.394027,0.391797,0.001731
23593.500000,3,0.425032,0.430945,0.428392,0.002023
23593.750000,3,0.466639,0.473009,0.470168,0.002252
23594.000000,3,0.512173,0.518998,0.516248,0.002350
23594.250000,3,0.561602,0.569148,0.565943,0.002617
23594.500000,3,0.613378,0.621056,0.617860,0.002667
23594.750000,3,0.666265,0.673738,0.670802,0.002527
23595.000000,3,0.719126,0.726000,0.723000,0.002371
23595.250000,3,0.769679,0.776518,0.773602,0.002448
23595.500000,3,0.817986,0.824685,0.821892,0.002275
23595.750000,3,0.864636,0.870505,0.867839,0.002012
23596.000000,3,0.908748,0.913996,0.911690,0.001858
23596.250000,3,0.948660,0.953506,0.951370,0.001770
23596.500000,3,0.984306,0.988569,0.986806,0.001515
23596.750000,3,1.015048,1.019253,1.017613,0.001407
23597.000000,3,1.042198,1.045460,1.044327,0.001125
23597.250000,3,1.065917,1.068170,1.066965,0.000817
23597.500000,3,1.085206,1.087317,1.086439,0.000834
23597.750000,3,1.101665,1.103733,1.102688,0.000757
23598.000000,3,1.114444,1.116265,1.115288,0.000745
23598.250000,3,1.123755,1.125101,1.124557,0.000488
23598.500000,3,1.130635,1.131692,1.131199,0.000415
23598.750000,3,1.135699,1.137489,1.136450,0.000656
23599.000000,3,1.139585,1.140311,1.140084,0.000243
23599.250000,3,1.142872,1.143777,1.143447,0.000310
23599.500000,3,1.144079,1.145634,1.144743,0.000466
23599.750000,3,1.141951,1.144534,1.143582,0.000881
23600.000000,3,1.141417,1.148166,1.144652,0.002369
23600.250000,3,1.137310,1.138830,1.138067,0.000543
23600.500000,3,1.134565,1.135818,1.135059,0.000408
23600.750000,3,1.131795,1.133062,1.132589,0.000438
23601.000000,3,1.129211,1.130433,1.129877,0.000462
23601.250000,3,1.125321,1.127710,1.126296,0.000825
23601.500000,3,1.120811,1.123182,1.122207,0.000742
23601.750000,3,1.115649,1.117276,1.116742,0.000561
23602.000000,3,1.110326,1.111901,1.111248,0.000517
23602.250000,3,1.106382,1.107460,1.106940,0.000403
23602.500000,3,1.102698,1.104778,1.104008,0.000676
23602.750000,3,1.100523,1.100996,1.100775,0.000147
23603.000000,3,1.096724,1.097861,1.097427,0.000422
23603.250000,3,1.092595,1.094356,1.093466,0.000597
23603.500000,3,1.089618,1.090109,1.089833,0.000204
23603.750000,3,1.087342,1.088277,1.087629,0.000319
23604.000000,3,1.086099,1.087480,1.086780,0.000522
23604.250000,3,1.086230,1.087020,1.086694,0.000259
23604.500000,3,1.084957,1.085974,1.085557,0.000401
23604.750000,3,1.083825,1.084225,1.083997,0.000161
23605.000000,3,1.081421,1.082685,1.081892,0.000439
23605.250000,3,1.079571,1.080826,1.080355,0.000403
23605.500000,3,1.080282,1.081271,1.080645,0.000360
23605.750000,3,1.082505,1.084010,1.083052,0.000535
23606.000000,3,1.086145,1.087222,1.086755,0.000397
23606.250000,3,1.090779,1.091683,1.091151,0.000365
23606.500000,3,1.094371,1.095611,1.095033,0.000399
23606.750000,3,1.098088,1.099381,1.098612,0.000420
23607.000000,3,1.102576,1.103581,1.103088,0.000310
23607.250000,3,1.107867,1.109545,1.108432,0.000608
23607.500000,3,1.114014,1.115296,1.114615,0.000457
23607.750000,3,1.119347,1.120827,1.119903,0.000563
23608.000000,3,1.123956,1.124520,1.124186,0.000220
23608.250000,3,1.126484,1.127423,1.127066,0.000301
23608.500000,3,1.129534,1.130017,1.129823,0.000157
23608.750000,3,1.133423,1.134017,1.133729,0.000194
23609.000000,3,1.137539,1.138402,1.137978,0.000334
23609.250000,3,1.142264,1.143845,1.143160,0.000506
23609.500000,3,1.146822,1.148156,1.147498,0.000459
23609.750000,3,1.150470,1.152097,1.151497,0.000577
23610.000000,3,1.154642,1.157136,1.155987,0.000783
23610.250000,3,1.161109,1.162439,1.161700,0.000409
23610.500000,3,1.168554,1.169415,1.169112,0.000288
23610.750000,3,1.176967,1.178821,1.178154,0.000648
23611.000000,3,1.186419,1.187971,1.187377,0.000507
23611.250000,3,1.194685,1.196148,1.195467,0.000551
23611.500000,3,1.201210,1.202443,1.201819,0.000400
23611.750000,3,1.205863,1.207675,1.206625,0.000583
23612.000000,3,1.210178,1.212015,1.211096,0.000603
23612.250000,3,1.214301,1.216157,1.215270,0.000589
23612.500000,3,1.218553,1.219686,1.219228,0.000418
23612.750000,3,1.220348,1.221437,1.220670,0.000356
23613.000000,3,1.220302,1.221263,1.220623,0.000334
23613.250000,3,1.218614,1.219922,1.219412,0.000465
23613.500000,3,1.220012,1.220470,1.220163,0.000149
23613.750000,3,1.221647,1.223332,1.222576,0.000606
23614.000000,3,1.225889,1.226649,1.226297,0.000244
23614.250000,3,1.228190,1.229978,1.228983,0.000577
23614.500000,3,1.228715,1.230120,1.229503,0.000459
23614.750000,3,1.227202,1.228753,1.227833,0.000475
23615.000000,3,1.225195,1.226244,1.225815,0.000357
23615.250000,3,1.224776,1.227242,1.225839,0.000735
23615.500000,3,1.228152,1.229787,1.229117,0.000486
23615.750000,3,1.234624,1.236526,1.235182,0.000653
23616.000000,3,1.240522,1.241747,1.241082,0.000393
23616.250000,3,1.244004,1.245494,1.244736,0.000486
23616.500000,3,1.244745,1.246008,1.245214,0.000417
23616.750000,3,1.242226,1.244515,1.243352,0.000716
23617.000000,3,1.240515,1.241965,1.241127,0.000594
23617.250000,3,1.237913,1.239275,1.238450,0.000441
23617.500000,3,1.234613,1.236625,1.235355,0.000620
23617.750000,3,1.227598,1.229971,1.228672,0.000744
23618.000000,3,1.216675,1.219096,1.217737,0.000734
23618.250000,3,1.201741,1.203534,1.202625,0.000582
23618.500000,3,1.183428,1.186281,1.184848,0.000959
23618.750000,3,1.163351,1.167851,1.165619,0.001422
23619.000000,3,1.141750,1.145240,1.143515,0.001113
23619.250000,3,1.115599,1.119702,1.117409,0.001299
23619.500000,3,1.082270,1.087253,1.084422,0.001677
23619.750000,3,1.041936,1.047942,1.044768,0.001910
23620.000000,3,0.996985,1.003480,1.000031,0.002047
23620.250000,3,0.948073,0.954524,0.950787,0.002148
23620.500000,3,0.896793,0.903457,0.899777,0.002115
23620.750000,3,0.843923,0.850380,0.846337,0.002200
23621.000000,3,0.787000,0.794264,0.790095,0.002400
23621.250000,3,0.728352,0.735326,0.731420,0.002340
23621.500000,3,0.667737,0.674292,0.670674,0.002212
23621.750000,3,0.607656,0.614844,0.610596,0.002386
23622.000000,3,0.550162,0.556844,0.552764,0.002246
23622.250000,3,0.496381,0.502557,0.498898,0.001984
23622.500000,3,0.447504,0.453140,0.449712,0.001881
23622.750000,3,0.404822,0.409551,0.406616,0.001557
23623.000000,3,0.368859,0.372424,0.370139,0.001128
23623.250000,3,0.340517,0.342773,0.341389,0.000781
23623.500000,3,0.319983,0.322222,0.320836,0.000760
23623.750000,3,0.307997,0.309002,0.308616,0.000334
23624.000000,4,0.295660,0.297067,0.296347,0.000427
23624.250000,4,0.299487,0.300544,0.300058,0.000391
23624.500000,4,0.308805,0.310497,0.309820,0.000712
23624.750000,4,0.325529,0.327947,0.326945,0.000959
23625.000000,4,0.348227,0.351552,0.350088,0.001172
23625.250000,4,0.378027,0.381660,0.380025,0.001314
23625.500000,4,0.413161,0.417927,0.415902,0.001617
23625.750000,4,0.454925,0.460235,0.458108,0.001852
23626.000000,4,0.500985,0.506443,0.504140,0.001930
23626.250000,4,0.549998,0.556305,0.553993,0.002244
23626.500000,4,0.600921,0.607369,0.604734,0.002248
23626.750000,4,0.652845,0.659488,0.656598,0.002220
23627.000000,4,0.703608,0.710275,0.707770,0.002291
23627.250000,4,0.754295,0.759850,0.757617,0.001981
23627.500000,4,0.800572,0.806423,0.804129,0.002014
23627.750000,4,0.843641,0.848377,0.846313,0.001703
23628.000000,4,0.879973,0.884863,0.883147,0.001703
23628.250000,4,0.913452,0.917968,0.916231,0.001482
23628.500000,4,0.944357,0.948485,0.947242,0.001387
23628.750000,4,0.974988,0.979695,0.978045,0.001494
23629.000000,4,1.004894,1.009863,1.007692,0.001522
23629.250000,4,1.033286,1.037631,1.036019,0.001374
23629.500000,4,1.056275,1.060311,1.058821,0.001288
23629.750000,4,1.075200,1.077850,1.077169,0.000896
23630.000000,4,1.088881,1.092117,1.090683,0.000962
23630.250000,4,1.101341,1.103812,1.102620,0.000768
23630.500000,4,1.111849,1.114433,1.113569,0.000865
23630.750000,4,1.123539,1.125210,1.124565,0.000542
23631.000000,4,1.132596,1.134734,1.133778,0.000711
23631.250000,4,1.139451,1.141462,1.140796,0.000639
23631.500000,4,1.143044,1.144109,1.143682,0.000370
23631.750000,4,1.146277,1.147583,1.147090,0.000501
23632.000000,4,1.150310,1.151095,1.150698,0.000309
23632.250000,4,1.153793,1.156053,1.155431,0.000772
23632.500000,4,1.159410,1.160437,1.159868,0.000379
23632.750000,4,1.162480,1.164265,1.163673,0.000572
23633.000000,4,1.164802,1.165804,1.165203,0.000308
23633.250000,4,1.165052,1.166535,1.166009,0.000493
23633.500000,4,1.166973,1.167466,1.167256,0.000170
23633.750000,4,1.169596,1.172021,1.170763,0.000768
23634.000000,4,1.174800,1.175722,1.175402,0.000318
23634.250000,4,1.180624,1.182808,1.181176,0.000760
23634.500000,4,1.185538,1.186093,1.185814,0.000209
23634.750000,4,1.189278,1.189833,1.189564,0.000204
23635.000000,4,1.191582,1.192374,1.192012,0.000262
23635.250000,4,1.195730,1.196236,1.195957,0.000186
23635.500000,4,1.200230,1.201750,1.201066,0.000551
23635.750000,4,1.207326,1.208815,1.208106,0.000481
23636.000000,4,1.213210,1.214589,1.214142,0.000474
23636.250000,4,1.217633,1.219527,1.218572,0.000585
23636.500000,4,1.219254,1.221027,1.220160,0.000541
23636.750000,4,1.220372,1.221721,1.221060,0.000453
23637.000000,4,1.220181,1.221303,1.220895,0.000371
23637.250000,4,1.220526,1.222237,1.221466,0.000548
23637.500000,4,1.220120,1.220987,1.220581,0.000293
23637.750000,4,1.218146,1.219381,1.218814,0.000385
23638.000000,4,1.214838,1.215547,1.215227,0.000256
23638.250000,4,1.211117,1.211996,1.211474,0.000371
23638.500000,4,1.207200,1.208224,1.207890,0.000359
23638.750000,4,1.205981,1.207115,1.206663,0.000429
23639.000000,4,1.205594,1.207790,1.206717,0.000688
23639.250000,4,1.206907,1.207658,1.207294,0.000266
23639.500000,4,1.206230,1.207767,1.206885,0.000472
23639.750000,4,1.205830,1.206378,1.206069,0.000193
23640.000000,4,1.217684,1.233669,1.228046,0.005250
23640.250000,4,1.202982,1.204013,1.203303,0.000339
23640.500000,4,1.199199,1.199923,1.199603,0.000262
23640.750000,4,1.196808,1.197902,1.197187,0.000363
23641.000000,4,1.190676,1.192698,1.191824,0.000649
23641.250000,4,1.186946,1.187900,1.187491,0.000358
23641.500000,4,1.182000,1.183631,1.183163,0.000585
23641.750000,4,1.181000,1.181872,1.181432,0.000291
23642.000000,4,1.180240,1.181255,1.180631,0.000358
23642.250000,4,1.180542,1.181856,1.181260,0.000502
23642.500000,4,1.180179,1.181323,1.180688,0.000356
23642.750000,4,1.178799,1.179885,1.179398,0.000350
23643.000000,4,1.176190,1.177655,1.176924,0.000514
23643.250000,4,1.175549,1.176611,1.176075,0.000383
23643.500000,4,1.175777,1.176580,1.176140,0.000266
23643.750000,4,1.177852,1.178878,1.178188,0.000343
23644.000000,4,1.178034,1.179503,1.178820,0.000515
23644.250000,4,1.178432,1.179874,1.178999,0.000477
23644.500000,4,1.175478,1.177528,1.176328,0.000766
23644.750000,4,1.172414,1.173809,1.173284,0.000483
23645.000000,4,1.170105,1.172011,1.170988,0.000570
23645.250000,4,1.170418,1.172011,1.171161,0.000492
23645.500000,4,1.171809,1.173168,1.172489,0.000526
23645.750000,4,1.173088,1.173821,1.173609,0.000255
23646.000000,4,1.171513,1.172494,1.171998,0.000357
23646.250000,4,1.169404,1.170499,1.169765,0.000376
23646.500000,4,1.166177,1.167737,1.167021,0.000510
23646.750000,4,1.165035,1.166333,1.165785,0.000405
23647.000000,4,1.165012,1.166613,1.165569,0.000500
23647.250000,4,1.165391,1.166300,1.165994,0.000306
23647.500000,4,1.163634,1.164922,1.164181,0.000423
23647.750000,4,1.159368,1.161419,1.160243,0.000719
23648.000000,4,1.154814,1.157065,1.155689,0.000728
23648.250000,4,1.151692,1.152782,1.152114,0.000380
23648.500000,4,1.149662,1.151151,1.150231,0.000495
23648.750000,4,1.149768,1.151317,1.150601,0.000549
23649.000000,4,1.148713,1.150991,1.149475,0.000735
23649.250000,4,1.145926,1.148298,1.146640,0.000773
23649.500000,4,1.138267,1.141563,1.139386,0.001081
23649.750000,4,1.129707,1.133026,1.130934,0.001081
23650.000000,4,1.120999,1.124049,1.121694,0.001065
23650.250000,4,1.112874,1.115072,1.113455,0.000749
23650.500000,4,1.102033,1.104423,1.102845,0.000813
23650.750000,4,1.087735,1.090712,1.088765,0.001128
23651.000000,4,1.066297,1.070766,1.067712,0.001495
23651.250000,4,1.038810,1.043084,1.040430,0.001340
23651.500000,4,1.005125,1.010959,1.007420,0.001771
23651.750000,4,0.969659,0.974553,0.971496,0.001624
23652.000000,4,0.929050,0.936391,0.931889,0.002364
23652.250000,4,0.885909,0.893303,0.888631,0.002338
23652.500000,4,0.837231,0.843669,0.839765,0.002189
