# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,16.996733,17.513784,17.338677,0.147067
1860.250000,1,0.797102,0.816621,0.807742,0.005937
1860.500000,1,0.373818,0.398026,0.381425,0.004878
1860.750000,1,0.791486,0.810721,0.801687,0.005600
1861.000000,1,0.433302,0.455791,0.441414,0.004159
1861.250000,1,0.810865,0.830182,0.822007,0.005136
1861.500000,1,0.514984,0.534379,0.523780,0.004389
1861.750000,1,0.839946,0.856669,0.847415,0.004663
1862.000000,1,0.606000,0.621095,0.611320,0.003410
1862.250000,1,0.883778,0.905398,0.890386,0.004471
1862.500000,1,0.706009,0.727069,0.710070,0.003798
1862.750000,1,0.939650,0.962892,0.944606,0.004095
1863.000000,1,0.811078,0.830764,0.820744,0.005172
1863.250000,1,1.001218,1.024014,1.010478,0.004936
1863.500000,1,0.898909,0.920220,0.902501,0.003521
1863.750000,1,1.051991,1.072892,1.055227,0.003553
1864.000000,1,0.978290,0.995228,0.981937,0.002995
1864.250000,1,1.104924,1.118205,1.107846,0.002162
1864.500000,1,1.044070,1.054961,1.047415,0.002657
1864.750000,1,1.151349,1.161270,1.154513,0.001762
1865.000000,1,1.090844,1.099836,1.094861,0.003011
1865.250000,1,1.187531,1.193497,1.190121,0.001870
1865.500000,1,1.116387,1.128687,1.121333,0.003867
1865.750000,1,1.209894,1.217430,1.212933,0.002316
1866.000000,1,1.123237,1.138845,1.129124,0.004823
1866.250000,1,1.217491,1.230296,1.224334,0.003152
1866.500000,1,1.112761,1.131823,1.121500,0.005476
1866.750000,1,1.217301,1.230286,1.224130,0.003318
1867.000000,1,1.092552,1.112518,1.101170,0.005911
1867.250000,1,1.206043,1.220269,1.212782,0.003691
1867.500000,1,1.062453,1.084833,1.071808,0.006149
1867.750000,1,1.186044,1.200665,1.193582,0.004148
1868.000000,1,1.030507,1.052685,1.040245,0.006460
1868.250000,1,1.161250,1.177503,1.169671,0.004133
1868.500000,1,0.996663,1.018921,1.006442,0.006195
1868.750000,1,1.129253,1.146500,1.138316,0.004246
1869.000000,1,0.959247,0.982056,0.969649,0.006075
1869.250000,1,1.091213,1.108223,1.099874,0.004246
1869.500000,1,0.920824,0.942673,0.930923,0.005780
1869.750000,1,1.047100,1.063759,1.055453,0.004033
1870.000000,1,0.880507,0.900465,0.889647,0.005173
1870.250000,1,0.998444,1.012396,1.005108,0.003310
1870.500000,1,0.837544,0.854487,0.845505,0.004452
1870.750000,1,0.944743,0.957287,0.951283,0.002764
1871.000000,1,0.792344,0.807857,0.799913,0.003743
1871.250000,1,0.891197,0.901935,0.897127,0.002070
1871.500000,1,0.747587,0.759980,0.753979,0.003093
1871.750000,1,0.838127,0.846012,0.842969,0.001620
1872.000000,1,0.699669,0.711352,0.705403,0.002789
1872.250000,1,0.784349,0.794949,0.789106,0.001792
1872.500000,1,0.649880,0.661208,0.655260,0.002766
