# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.257750,0.258659,0.258099,0.000294
13928.250000,1,0.260386,0.262307,0.261261,0.000585
13928.500000,1,0.269650,0.272057,0.270831,0.000772
13928.750000,1,0.285673,0.288714,0.287137,0.000962
13929.000000,1,0.307875,0.311432,0.309739,0.001153
13929.250000,1,0.336222,0.340325,0.338331,0.001346
13929.500000,1,0.370037,0.374696,0.372548,0.001548
13929.750000,1,0.409352,0.414601,0.412119,0.001787
13930.000000,1,0.452782,0.458277,0.455986,0.001902
13930.250000,1,0.500481,0.506846,0.503828,0.002076
13930.500000,1,0.551181,0.557738,0.554699,0.002116
13930.750000,1,0.603032,0.609770,0.606469,0.002094
13931.000000,1,0.654378,0.660194,0.657715,0.001978
13931.250000,1,0.704203,0.710279,0.707373,0.001905
13931.500000,1,0.752151,0.757255,0.754874,0.001719
13931.750000,1,0.798218,0.802331,0.800605,0.001511
13932.000000,1,0.840741,0.845705,0.843433,0.001628
13932.250000,1,0.880138,0.884705,0.882711,0.001502
13932.500000,1,0.914406,0.917654,0.916556,0.001022
13932.750000,1,0.944254,0.946728,0.945665,0.000839
13933.000000,1,0.970468,0.972426,0.971783,0.000740
13933.250000,1,0.994941,0.997461,0.996424,0.000794
13933.500000,1,1.019386,1.021858,1.020866,0.000759
13933.750000,1,1.041675,1.044257,1.043242,0.000808
13934.000000,1,1.062322,1.064238,1.062979,0.000586
13934.250000,1,1.077268,1.078251,1.077711,0.000338
13934.500000,1,1.088810,1.091131,1.090234,0.000667
13934.750000,1,1.101090,1.102887,1.102069,0.000531
13935.000000,1,1.115554,1.117442,1.116425,0.000602
13935.250000,1,1.132455,1.134969,1.133912,0.000784
13935.500000,1,1.150980,1.153572,1.152574,0.000810
13935.750000,1,1.167696,1.171112,1.169768,0.001107
13936.000000,1,1.182735,1.185275,1.183483,0.000725
13936.250000,1,1.192233,1.195009,1.193545,0.000802
13936.500000,1,1.201509,1.203461,1.202194,0.000738
13936.750000,1,1.209715,1.212013,1.210584,0.000667
13937.000000,1,1.218263,1.220455,1.219130,0.000648
13937.250000,1,1.225382,1.228610,1.226107,0.000971
13937.500000,1,1.229590,1.231747,1.230908,0.000696
13937.750000,1,1.232402,1.235622,1.233700,0.000981
13938.000000,1,1.235531,1.239198,1.236954,0.001084
13938.250000,1,1.240522,1.243300,1.241569,0.000850
13938.500000,1,1.247422,1.250838,1.248663,0.000993
13938.750000,1,1.253220,1.256549,1.254279,0.001010
13939.000000,1,1.257267,1.261535,1.258933,0.001227
13939.250000,1,1.260306,1.265041,1.262199,0.001440
13939.500000,1,1.261595,1.265012,1.263079,0.001208
13939.750000,1,1.261912,1.264786,1.263642,0.000889
13940.000000,1,1.263482,1.267634,1.265400,0.001477
13940.250000,1,1.266752,1.270094,1.268124,0.001253
13940.500000,1,1.268547,1.271865,1.270118,0.001175
13940.750000,1,1.269052,1.272871,1.271291,0.001203
13941.000000,1,1.268678,1.273141,1.270848,0.001581
13941.250000,1,1.266576,1.270393,1.268557,0.001253
13941.500000,1,1.262961,1.266561,1.264723,0.001303
13941.750000,1,1.255849,1.259271,1.257804,0.001032
13942.000000,1,1.246221,1.250419,1.248187,0.001259
13942.250000,1,1.233663,1.237469,1.235706,0.001302
13942.500000,1,1.222014,1.226129,1.223693,0.001360
13942.750000,1,1.212097,1.214703,1.213783,0.000796
13943.000000,1,1.206428,1.209432,1.208135,0.000962
13943.250000,1,1.205794,1.208104,1.206928,0.000779
13943.500000,1,1.205319,1.207764,1.207077,0.000732
13943.750000,1,1.204881,1.208288,1.206542,0.000975
13944.000000,1,1.203741,1.205637,1.204630,0.000683
13944.250000,1,1.198856,1.201629,1.200467,0.000862
13944.500000,1,1.196604,1.198316,1.197631,0.000519
13944.750000,1,1.194480,1.197152,1.196191,0.000776
13945.000000,1,1.194584,1.195570,1.195272,0.000342
13945.250000,1,1.193407,1.195694,1.194790,0.000672
13945.500000,1,1.191956,1.193946,1.193069,0.000636
13945.750000,1,1.190073,1.191617,1.190819,0.000476
13946.000000,1,1.188007,1.189926,1.189161,0.000617
13946.250000,1,1.189178,1.190444,1.189993,0.000397
13946.500000,1,1.192112,1.193759,1.192820,0.000513
13946.750000,1,1.196478,1.197902,1.197167,0.000416
13947.000000,1,1.198972,1.200147,1.199628,0.000406
13947.250000,1,1.200889,1.201940,1.201505,0.000369
13947.500000,1,1.201034,1.202574,1.202000,0.000422
13947.750000,1,1.202824,1.203734,1.203254,0.000301
13948.000000,1,1.204803,1.206443,1.205642,0.000473
13948.250000,1,1.206550,1.208473,1.207693,0.000640
13948.500000,1,1.208551,1.210326,1.209581,0.000499
13948.750000,1,1.208467,1.210720,1.209707,0.000616
13949.000000,1,1.207444,1.208813,1.208248,0.000419
13949.250000,1,1.206103,1.207476,1.206769,0.000420
13949.500000,1,1.205333,1.207207,1.206160,0.000510
13949.750000,1,1.206074,1.207962,1.206916,0.000484
13950.000000,1,1.207081,1.209329,1.208002,0.000641
13950.250000,1,1.206509,1.209438,1.207420,0.000879
13950.500000,1,1.204455,1.206968,1.205960,0.000658
13950.750000,1,1.200710,1.204340,1.203248,0.001157
13951.000000,1,1.197711,1.202803,1.200184,0.001435
13951.250000,1,1.195357,1.198753,1.197342,0.001157
13951.500000,1,1.190281,1.195267,1.193384,0.001494
13951.750000,1,1.186785,1.189623,1.188419,0.001027
13952.000000,1,1.180241,1.184800,1.182368,0.001441
13952.250000,1,1.173029,1.176719,1.175107,0.001446
13952.500000,1,1.165053,1.168817,1.167072,0.001249
13952.750000,1,1.155916,1.160014,1.158443,0.001296
13953.000000,1,1.147758,1.151785,1.149870,0.001291
13953.250000,1,1.136776,1.141258,1.139568,0.001388
13953.500000,1,1.127023,1.130791,1.129181,0.001246
13953.750000,1,1.115352,1.119076,1.117560,0.001314
13954.000000,1,1.103533,1.106937,1.105815,0.001105
13954.250000,1,1.091065,1.094024,1.092924,0.000949
13954.500000,1,1.076358,1.080109,1.078359,0.001083
13954.750000,1,1.057269,1.060468,1.059775,0.000980
13955.000000,1,1.034726,1.038501,1.036752,0.001229
13955.250000,1,1.006952,1.009454,1.008263,0.000946
13955.500000,1,0.972207,0.976126,0.974348,0.001219
13955.750000,1,0.933333,0.937531,0.935312,0.001382
13956.000000,1,0.889635,0.893286,0.891492,0.001350
13956.250000,1,0.840635,0.845179,0.842556,0.001735
13956.500000,1,0.787621,0.792875,0.789997,0.001848
13956.750000,1,0.732182,0.736985,0.734440,0.001760
13957.000000,1,0.676268,0.681622,0.678732,0.001853
13957.250000,1,0.620736,0.625984,0.622766,0.001929
13957.500000,1,0.565837,0.570599,0.568115,0.001638
13957.750000,1,0.513164,0.517935,0.515112,0.001784
13958.000000,1,0.463412,0.467685,0.465186,0.001585
13958.250000,1,0.417268,0.420998,0.418852,0.001365
13958.500000,1,0.375753,0.379393,0.377471,0.001189
13958.750000,1,0.340684,0.343693,0.341930,0.001108
13959.000000,1,0.311512,0.313507,0.312377,0.000754
13959.250000,1,0.288342,0.289993,0.289164,0.000574
13959.500000,1,0.271775,0.272769,0.272289,0.000343
13959.750000,1,0.261493,0.262294,0.261881,0.000223
13960.000000,2,0.279065,0.280628,0.279998,0.000541
13960.250000,2,0.282507,0.284169,0.283238,0.000461
13960.500000,2,0.289937,0.291719,0.290760,0.000573
13960.750000,2,0.304127,0.306183,0.305044,0.000730
13961.000000,2,0.321767,0.323954,0.322752,0.000769
13961.250000,2,0.345321,0.348121,0.346875,0.001002
13961.500000,2,0.372620,0.376056,0.374398,0.001131
13961.750000,2,0.406199,0.410080,0.408241,0.001338
13962.000000,2,0.443062,0.447521,0.445341,0.001465
13962.250000,2,0.484554,0.489522,0.487190,0.001707
13962.500000,2,0.526391,0.531622,0.529136,0.001848
13962.750000,2,0.569919,0.574956,0.572408,0.001789
13963.000000,2,0.610674,0.616463,0.613443,0.001873
13963.250000,2,0.652380,0.658050,0.655262,0.001804
13963.500000,2,0.692611,0.697547,0.695118,0.001650
13963.750000,2,0.733398,0.738177,0.735701,0.001542
13964.000000,2,0.769571,0.774854,0.772246,0.001651
13964.250000,2,0.803417,0.807526,0.805580,0.001240
13964.500000,2,0.829455,0.833058,0.831449,0.001120
13964.750000,2,0.852626,0.855429,0.853939,0.000874
13965.000000,2,0.871094,0.873999,0.872088,0.000933
13965.250000,2,0.889030,0.892108,0.890523,0.001033
13965.500000,2,0.905844,0.909119,0.907514,0.000877
13965.750000,2,0.922290,0.924188,0.923482,0.000528
13966.000000,2,0.934360,0.936310,0.935038,0.000612
13966.250000,2,0.943938,0.945445,0.944600,0.000483
13966.500000,2,0.949286,0.951119,0.950068,0.000611
13966.750000,2,0.955205,0.956499,0.955873,0.000364
13967.000000,2,0.958817,0.960642,0.959770,0.000624
13967.250000,2,0.962660,0.963713,0.963299,0.000369
13967.500000,2,0.962004,0.963742,0.963028,0.000466
13967.750000,2,0.962216,0.963317,0.962729,0.000350
13968.000000,2,0.961044,0.962734,0.961739,0.000555
13968.250000,2,0.965200,0.967043,0.966073,0.000593
13968.500000,2,0.972397,0.973604,0.972857,0.000455
13968.750000,2,0.983712,0.985428,0.984488,0.000569
13969.000000,2,0.994674,0.997028,0.995803,0.000757
13969.250000,2,1.004877,1.007700,1.006288,0.000832
13969.500000,2,1.011758,1.014490,1.013200,0.000743
13969.750000,2,1.019048,1.021744,1.020728,0.000761
13970.000000,2,1.026007,1.027602,1.026791,0.000463
13970.250000,2,1.032928,1.034851,1.033949,0.000595
13970.500000,2,1.036820,1.039480,1.038393,0.000804
13970.750000,2,1.040134,1.042567,1.041594,0.000790
13971.000000,2,1.040771,1.042651,1.041757,0.000646
13971.250000,2,1.042664,1.044613,1.043356,0.000578
13971.500000,2,1.044451,1.046576,1.045471,0.000623
13971.750000,2,1.050602,1.053501,1.052215,0.000860
13972.000000,2,1.059178,1.060844,1.059972,0.000530
13972.250000,2,1.063300,1.065441,1.064205,0.000651
13972.500000,2,1.064037,1.065530,1.064767,0.000510
13972.750000,2,1.064718,1.066823,1.065788,0.000697
13973.000000,2,1.065918,1.067701,1.067115,0.000592
13973.250000,2,1.074513,1.076554,1.075619,0.000579
13973.500000,2,1.086818,1.089211,1.088195,0.000865
13973.750000,2,1.103069,1.106520,1.105243,0.001075
13974.000000,2,1.118261,1.120698,1.119623,0.000840
13974.250000,2,1.130226,1.133548,1.131932,0.001051
13974.500000,2,1.138368,1.140750,1.139622,0.000820
13974.750000,2,1.147721,1.149574,1.148843,0.000677
13975.000000,2,1.157286,1.160282,1.158559,0.001026
13975.250000,2,1.169993,1.172675,1.171242,0.000921
13975.500000,2,1.179620,1.182923,1.181238,0.001026
13975.750000,2,1.187723,1.190902,1.189253,0.000992
13976.000000,2,1.235455,1.248470,1.242566,0.004295
13976.250000,2,1.195681,1.198588,1.196813,0.001185
13976.500000,2,1.199841,1.203248,1.201586,0.001246
13976.750000,2,1.209370,1.212477,1.210791,0.001143
13977.000000,2,1.218468,1.222524,1.220297,0.001333
13977.250000,2,1.228900,1.232012,1.230176,0.001116
13977.500000,2,1.234523,1.237994,1.235931,0.001339
13977.750000,2,1.239311,1.243787,1.241000,0.001357
13978.000000,2,1.242634,1.246356,1.244395,0.001420
13978.250000,2,1.249325,1.253420,1.251022,0.001548
13978.500000,2,1.255684,1.260612,1.257414,0.001560
13978.750000,2,1.263082,1.267424,1.265152,0.001445
13979.000000,2,1.268066,1.270963,1.269382,0.001138
13979.250000,2,1.270630,1.274834,1.272958,0.001363
13979.500000,2,1.272922,1.276651,1.274842,0.001345
13979.750000,2,1.277931,1.281834,1.279584,0.001152
13980.000000,2,1.284100,1.286565,1.285340,0.000930
13980.250000,2,1.291402,1.294070,1.292665,0.000908
13980.500000,2,1.297591,1.300767,1.298916,0.001132
13980.750000,2,1.303703,1.306416,1.304921,0.001031
13981.000000,2,1.307516,1.309584,1.308438,0.000868
13981.250000,2,1.311517,1.314872,1.313013,0.000908
13981.500000,2,1.315172,1.317380,1.316066,0.000718
13981.750000,2,1.318901,1.320931,1.319680,0.000576
13982.000000,2,1.319252,1.320780,1.320334,0.000457
13982.250000,2,1.319315,1.320885,1.320159,0.000516
13982.500000,2,1.317929,1.319418,1.318700,0.000548
13982.750000,2,1.320648,1.323133,1.321874,0.000707
13983.000000,2,1.326264,1.328234,1.327409,0.000586
13983.250000,2,1.337932,1.340524,1.339081,0.000766
13983.500000,2,1.350309,1.352532,1.351049,0.000660
13983.750000,2,1.362882,1.365770,1.363914,0.000921
13984.000000,2,1.371511,1.373758,1.372541,0.000635
13984.250000,2,1.378805,1.381369,1.379962,0.000843
13984.500000,2,1.382121,1.384910,1.383030,0.000873
13984.750000,2,1.383058,1.387309,1.385507,0.001327
13985.000000,2,1.382531,1.384940,1.383431,0.000906
13985.250000,2,1.377478,1.381083,1.379079,0.001248
13985.500000,2,1.367045,1.371312,1.368835,0.001523
13985.750000,2,1.353764,1.357502,1.356081,0.001389
13986.000000,2,1.336868,1.341445,1.338737,0.001568
13986.250000,2,1.318026,1.322857,1.320239,0.001777
13986.500000,2,1.294715,1.300635,1.297514,0.002029
13986.750000,2,1.269053,1.275255,1.272040,0.002125
13987.000000,2,1.237049,1.242647,1.240315,0.002038
13987.250000,2,1.201816,1.207973,1.205401,0.002257
13987.500000,2,1.162346,1.169487,1.165231,0.002261
13987.750000,2,1.119003,1.127148,1.122984,0.002689
13988.000000,2,1.071120,1.079328,1.075441,0.002812
13988.250000,2,1.019688,1.029552,1.024374,0.003086
13988.500000,2,0.962294,0.971064,0.966781,0.003030
13988.750000,2,0.901116,0.910720,0.906124,0.003132
13989.000000,2,0.835020,0.844875,0.839693,0.003317
13989.250000,2,0.766606,0.776461,0.771906,0.003275
13989.500000,2,0.696169,0.706434,0.701598,0.003376
13989.750000,2,0.628971,0.637969,0.633606,0.003144
13990.000000,2,0.562444,0.570780,0.566571,0.002860
13990.250000,2,0.501600,0.509381,0.505505,0.002676
13990.500000,2,0.445482,0.452819,0.448979,0.002384
13990.750000,2,0.397629,0.404382,0.400906,0.002113
13991.000000,2,0.357044,0.362060,0.359377,0.001639
13991.250000,2,0.325302,0.329600,0.327676,0.001364
13991.500000,2,0.302119,0.305167,0.303380,0.001053
13991.750000,2,0.288468,0.290565,0.289644,0.000660
13992.000000,3,0.312027,0.312740,0.312389,0.000258
13992.250000,3,0.314729,0.316211,0.315431,0.000464
13992.500000,3,0.323724,0.325833,0.324912,0.000673
13992.750000,3,0.339334,0.341722,0.340666,0.000859
13993.000000,3,0.360487,0.363478,0.362113,0.001011
13993.250000,3,0.387213,0.391375,0.389530,0.001395
13993.500000,3,0.419925,0.424700,0.422522,0.001630
13993.750000,3,0.458572,0.464145,0.461483,0.001939
13994.000000,3,0.502617,0.509230,0.506127,0.002200
13994.250000,3,0.551978,0.559209,0.555562,0.002498
13994.500000,3,0.603642,0.611575,0.607870,0.002607
13994.750000,3,0.656732,0.664978,0.660951,0.002783
13995.000000,3,0.709438,0.717335,0.713188,0.002723
13995.250000,3,0.760026,0.768547,0.763753,0.002880
13995.500000,3,0.808815,0.816102,0.812285,0.002721
13995.750000,3,0.853765,0.860779,0.857088,0.002338
13996.000000,3,0.894069,0.900365,0.897068,0.002265
13996.250000,3,0.927632,0.933933,0.930905,0.002194
13996.500000,3,0.956888,0.962742,0.959880,0.001881
13996.750000,3,0.982225,0.987427,0.985111,0.001828
13997.000000,3,1.006458,1.011700,1.008879,0.001705
13997.250000,3,1.028965,1.033548,1.031005,0.001676
13997.500000,3,1.048487,1.052388,1.050507,0.001411
13997.750000,3,1.063317,1.066728,1.065041,0.001189
13998.000000,3,1.073003,1.076507,1.074583,0.001326
13998.250000,3,1.078403,1.081096,1.079647,0.000917
13998.500000,3,1.080894,1.084450,1.082593,0.001144
13998.750000,3,1.083043,1.086319,1.084654,0.001045
13999.000000,3,1.085821,1.088748,1.087376,0.000965
13999.250000,3,1.087571,1.090376,1.088786,0.000863
13999.500000,3,1.086992,1.090553,1.088833,0.001073
13999.750000,3,1.085701,1.088082,1.086805,0.000775
14000.000000,3,1.085111,1.089432,1.086438,0.001174
14000.250000,3,1.078612,1.081252,1.079845,0.000960
14000.500000,3,1.073117,1.075238,1.074308,0.000759
14000.750000,3,1.066308,1.068315,1.067117,0.000615
14001.000000,3,1.056835,1.058580,1.057908,0.000646
14001.250000,3,1.047374,1.049459,1.048687,0.000556
14001.500000,3,1.041476,1.043344,1.042557,0.000502
14001.750000,3,1.040122,1.041543,1.040712,0.000462
14002.000000,3,1.043498,1.045367,1.044381,0.000636
14002.250000,3,1.049318,1.051435,1.050227,0.000677
14002.500000,3,1.054971,1.057168,1.056066,0.000725
14002.750000,3,1.059597,1.061539,1.060725,0.000604
14003.000000,3,1.062473,1.065082,1.063516,0.000687
14003.250000,3,1.066001,1.068249,1.067048,0.000706
14003.500000,3,1.071209,1.073084,1.071734,0.000516
14003.750000,3,1.076996,1.078955,1.077603,0.000663
14004.000000,3,1.081734,1.084027,1.082903,0.000581
14004.250000,3,1.085517,1.087214,1.086394,0.000467
14004.500000,3,1.087801,1.089166,1.088534,0.000474
14004.750000,3,1.091201,1.092744,1.091978,0.000472
14005.000000,3,1.095877,1.098137,1.097328,0.000810
14005.250000,3,1.102650,1.104619,1.103546,0.000676
14005.500000,3,1.108866,1.109961,1.109339,0.000359
14005.750000,3,1.111148,1.112632,1.111697,0.000442
14006.000000,3,1.109852,1.111517,1.110871,0.000448
14006.250000,3,1.107903,1.109272,1.108741,0.000424
14006.500000,3,1.108487,1.109961,1.109191,0.000418
14006.750000,3,1.111638,1.113204,1.112280,0.000389
14007.000000,3,1.116681,1.117980,1.117335,0.000409
14007.250000,3,1.120082,1.120945,1.120337,0.000285
14007.500000,3,1.118873,1.120144,1.119691,0.000390
14007.750000,3,1.116823,1.118112,1.117449,0.000416
14008.000000,3,1.116119,1.116837,1.116476,0.000220
14008.250000,3,1.119682,1.121466,1.120530,0.000501
14008.500000,3,1.128058,1.130876,1.129423,0.000804
14008.750000,3,1.139670,1.141390,1.140616,0.000508
14009.000000,3,1.148932,1.150507,1.149580,0.000577
14009.250000,3,1.154096,1.155751,1.155084,0.000551
14009.500000,3,1.157100,1.158662,1.157871,0.000457
14009.750000,3,1.160671,1.161498,1.161048,0.000294
14010.000000,3,1.165553,1.167514,1.166336,0.000604
14010.250000,3,1.171686,1.173002,1.172355,0.000395
14010.500000,3,1.174989,1.176077,1.175710,0.000304
14010.750000,3,1.173081,1.174632,1.174123,0.000560
14011.000000,3,1.168021,1.170508,1.169182,0.000797
14011.250000,3,1.164262,1.165834,1.165069,0.000437
14011.500000,3,1.165709,1.166721,1.166243,0.000335
14011.750000,3,1.172812,1.174394,1.173394,0.000424
14012.000000,3,1.183362,1.186308,1.184694,0.000812
14012.250000,3,1.193441,1.195604,1.194848,0.000596
14012.500000,3,1.199889,1.202235,1.200871,0.000742
14012.750000,3,1.201618,1.203688,1.202825,0.000689
14013.000000,3,1.203364,1.205299,1.204389,0.000613
14013.250000,3,1.207958,1.210379,1.208994,0.000735
14013.500000,3,1.216765,1.220201,1.218420,0.000968
14013.750000,3,1.227979,1.231241,1.229854,0.001025
14014.000000,3,1.240841,1.242169,1.241547,0.000512
14014.250000,3,1.248204,1.251754,1.250490,0.001043
14014.500000,3,1.255181,1.257978,1.256400,0.000919
14014.750000,3,1.259913,1.262596,1.261158,0.000969
14015.000000,3,1.263165,1.264947,1.263867,0.000603
14015.250000,3,1.264386,1.265876,1.265115,0.000545
14015.500000,3,1.262242,1.265387,1.264349,0.001107
14015.750000,3,1.259047,1.262656,1.261074,0.001161
14016.000000,3,1.255740,1.259464,1.258009,0.001233
14016.250000,3,1.255730,1.258913,1.257736,0.001049
14016.500000,3,1.259676,1.262766,1.261607,0.000997
14016.750000,3,1.267588,1.270129,1.268763,0.000850
14017.000000,3,1.274779,1.277530,1.276380,0.000787
14017.250000,3,1.280438,1.282629,1.281772,0.000808
14017.500000,3,1.281222,1.284280,1.282991,0.001024
14017.750000,3,1.278183,1.282519,1.280794,0.001236
14018.000000,3,1.273105,1.277235,1.275764,0.001336
14018.250000,3,1.265168,1.270070,1.267934,0.001428
14018.500000,3,1.252627,1.258263,1.255829,0.001724
14018.750000,3,1.233741,1.240211,1.237185,0.001865
14019.000000,3,1.209379,1.214415,1.211969,0.001537
14019.250000,3,1.177419,1.183462,1.180740,0.001975
14019.500000,3,1.141523,1.147862,1.145022,0.002157
14019.750000,3,1.101807,1.108942,1.105483,0.002159
14020.000000,3,1.058027,1.065528,1.061558,0.002354
14020.250000,3,1.008760,1.016257,1.012478,0.002589
14020.500000,3,0.953366,0.962314,0.957965,0.002951
14020.750000,3,0.894171,0.902526,0.898302,0.002842
14021.000000,3,0.830986,0.839439,0.835310,0.002887
14021.250000,3,0.766209,0.774829,0.770588,0.002968
14021.500000,3,0.701388,0.709239,0.705302,0.002717
14021.750000,3,0.637351,0.645261,0.641187,0.002729
14022.000000,3,0.575970,0.583205,0.579400,0.002538
14022.250000,3,0.518111,0.524795,0.521254,0.002272
14022.500000,3,0.465900,0.471391,0.468588,0.001972
14022.750000,3,0.420958,0.425244,0.423024,0.001564
14023.000000,3,0.382723,0.386970,0.384737,0.001529
14023.250000,3,0.353030,0.356094,0.354513,0.001091
14023.500000,3,0.331554,0.333763,0.332662,0.000815
14023.750000,3,0.318762,0.319845,0.319193,0.000377
14024.000000,4,0.309748,0.311059,0.310350,0.000361
14024.250000,4,0.313648,0.315096,0.314687,0.000430
14024.500000,4,0.324982,0.327652,0.326612,0.000833
14024.750000,4,0.345501,0.348729,0.347392,0.000994
14025.000000,4,0.372494,0.376704,0.374965,0.001324
14025.250000,4,0.407264,0.412158,0.410133,0.001523
14025.500000,4,0.447689,0.452984,0.450579,0.001725
14025.750000,4,0.493724,0.499952,0.496990,0.001941
14026.000000,4,0.543839,0.550018,0.547279,0.002048
14026.250000,4,0.597812,0.605027,0.601679,0.002281
14026.500000,4,0.653779,0.660806,0.657475,0.002362
14026.750000,4,0.711919,0.718805,0.715325,0.002338
14027.000000,4,0.769509,0.777035,0.773439,0.002485
14027.250000,4,0.828022,0.835185,0.831877,0.002487
14027.500000,4,0.884330,0.891417,0.887999,0.002374
14027.750000,4,0.938059,0.944952,0.941744,0.002395
14028.000000,4,0.986257,0.992694,0.989579,0.002175
14028.250000,4,1.029710,1.035088,1.032413,0.001817
14028.500000,4,1.065740,1.071282,1.068405,0.001803
14028.750000,4,1.096583,1.102491,1.099510,0.001687
14029.000000,4,1.121338,1.125903,1.123538,0.001482
14029.250000,4,1.140034,1.143760,1.141580,0.001256
14029.500000,4,1.150087,1.152408,1.151135,0.000825
14029.750000,4,1.154965,1.157554,1.156135,0.000857
14030.000000,4,1.157133,1.159685,1.158199,0.000865
14030.250000,4,1.159956,1.162166,1.161161,0.000796
14030.500000,4,1.164072,1.166491,1.164940,0.000724
14030.750000,4,1.168515,1.170855,1.169545,0.000743
14031.000000,4,1.171060,1.172647,1.171587,0.000449
14031.250000,4,1.170574,1.172917,1.171402,0.000677
14031.500000,4,1.167423,1.168733,1.167960,0.000428
14031.750000,4,1.164925,1.166962,1.166067,0.000610
14032.000000,4,1.166113,1.167888,1.166975,0.000579
14032.250000,4,1.170718,1.173518,1.172131,0.000813
14032.500000,4,1.177304,1.180234,1.178724,0.000832
14032.750000,4,1.183398,1.185218,1.184122,0.000597
14033.000000,4,1.184877,1.186170,1.185444,0.000405
14033.250000,4,1.184555,1.186380,1.185207,0.000516
14033.500000,4,1.182635,1.183996,1.183574,0.000410
14033.750000,4,1.184545,1.185239,1.184873,0.000244
14034.000000,4,1.186555,1.187481,1.186940,0.000237
14034.250000,4,1.187297,1.188469,1.187754,0.000402
14034.500000,4,1.184194,1.185872,1.184945,0.000577
14034.750000,4,1.178314,1.179927,1.178967,0.000450
14035.000000,4,1.170611,1.172301,1.171317,0.000577
14035.250000,4,1.166912,1.168780,1.167874,0.000516
14035.500000,4,1.165908,1.168352,1.167087,0.000795
14035.750000,4,1.168288,1.170453,1.169482,0.000809
14036.000000,4,1.169385,1.171094,1.170217,0.000493
14036.250000,4,1.167969,1.171221,1.169263,0.000941
14036.500000,4,1.164375,1.166298,1.165255,0.000606
14036.750000,4,1.160781,1.162738,1.161850,0.000648
14037.000000,4,1.158575,1.161337,1.160010,0.000933
14037.250000,4,1.159253,1.161729,1.160077,0.000775
14037.500000,4,1.158322,1.159997,1.159275,0.000590
14037.750000,4,1.155325,1.157483,1.156422,0.000737
14038.000000,4,1.149828,1.152352,1.151257,0.000944
14038.250000,4,1.145616,1.147774,1.146639,0.000717
14038.500000,4,1.142907,1.145131,1.143972,0.000599
14038.750000,4,1.143232,1.146092,1.144961,0.000792
14039.000000,4,1.145815,1.148364,1.147003,0.000770
14039.250000,4,1.147093,1.149526,1.148378,0.000834
14039.500000,4,1.146154,1.147664,1.146977,0.000490
14039.750000,4,1.144165,1.145583,1.144849,0.000473
14040.000000,4,1.164369,1.171239,1.168125,0.002423
14040.250000,4,1.140963,1.142289,1.141540,0.000494
14040.500000,4,1.139916,1.142058,1.140745,0.000651
14040.750000,4,1.139472,1.140382,1.139837,0.000247
14041.000000,4,1.135083,1.136425,1.135704,0.000367
14041.250000,4,1.129683,1.131600,1.130381,0.000547
14041.500000,4,1.125804,1.127193,1.126311,0.000411
14041.750000,4,1.127142,1.128567,1.127868,0.000471
14042.000000,4,1.133518,1.136363,1.134871,0.000749
14042.250000,4,1.146485,1.148394,1.147323,0.000521
14042.500000,4,1.158689,1.160205,1.159339,0.000445
14042.750000,4,1.168741,1.170264,1.169782,0.000475
14043.000000,4,1.175039,1.176251,1.175812,0.000343
14043.250000,4,1.177881,1.179554,1.178901,0.000511
14043.500000,4,1.178062,1.179733,1.179165,0.000539
14043.750000,4,1.177401,1.178794,1.178021,0.000463
14044.000000,4,1.173208,1.175074,1.173993,0.000594
14044.250000,4,1.165881,1.168805,1.167710,0.000789
14044.500000,4,1.158244,1.160593,1.159614,0.000659
14044.750000,4,1.152478,1.154907,1.154200,0.000750
14045.000000,4,1.149936,1.152471,1.151193,0.000732
14045.250000,4,1.151377,1.152837,1.152200,0.000490
14045.500000,4,1.152432,1.153938,1.153285,0.000538
14045.750000,4,1.153506,1.155172,1.154152,0.000518
14046.000000,4,1.151277,1.153704,1.152411,0.000668
14046.250000,4,1.149115,1.150701,1.149817,0.000499
14046.500000,4,1.146132,1.148461,1.147702,0.000663
14046.750000,4,1.147113,1.149244,1.147955,0.000601
14047.000000,4,1.148244,1.149957,1.148962,0.000541
14047.250000,4,1.148995,1.150532,1.149841,0.000456
14047.500000,4,1.146362,1.148039,1.147304,0.000530
14047.750000,4,1.142379,1.144015,1.143163,0.000529
14048.000000,4,1.138731,1.139877,1.139187,0.000354
14048.250000,4,1.137646,1.138912,1.138554,0.000354
14048.500000,4,1.138365,1.140201,1.139317,0.000535
14048.750000,4,1.139246,1.141284,1.140225,0.000581
14049.000000,4,1.136303,1.138152,1.137211,0.000445
14049.250000,4,1.129146,1.132326,1.131020,0.001022
14049.500000,4,1.119517,1.122633,1.121449,0.000973
14049.750000,4,1.109638,1.114020,1.111801,0.001294
14050.000000,4,1.101241,1.103539,1.102458,0.000881
14050.250000,4,1.092472,1.095102,1.093966,0.000983
14050.500000,4,1.079570,1.083404,1.081753,0.001494
14050.750000,4,1.062684,1.067088,1.065127,0.001365
14051.000000,4,1.039535,1.044635,1.041967,0.001551
14051.250000,4,1.012855,1.017744,1.015364,0.001661
14051.500000,4,0.982841,0.988243,0.985531,0.001849
14051.750000,4,0.951652,0.957721,0.955086,0.001982
14052.000000,4,0.919475,0.924348,0.921871,0.001650
14052.250000,4,0.882071,0.888065,0.884929,0.001958
14052.500000,4,0.837976,0.845091,0.841782,0.002097
