# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.249864,0.250860,0.250471,0.000345
15428.250000,1,0.253841,0.255047,0.254388,0.000376
15428.500000,1,0.264863,0.266644,0.265604,0.000545
15428.750000,1,0.282739,0.285212,0.283960,0.000874
15429.000000,1,0.307674,0.310197,0.308941,0.001030
15429.250000,1,0.338007,0.341833,0.340139,0.001344
15429.500000,1,0.375043,0.379037,0.377286,0.001433
15429.750000,1,0.417591,0.422865,0.420651,0.001892
15430.000000,1,0.466752,0.472448,0.470180,0.002042
15430.250000,1,0.521092,0.527310,0.524726,0.002132
15430.500000,1,0.578606,0.586449,0.583049,0.002541
15430.750000,1,0.637559,0.645298,0.642192,0.002540
15431.000000,1,0.695832,0.703678,0.700403,0.002558
15431.250000,1,0.752885,0.760994,0.757486,0.002670
15431.500000,1,0.809656,0.817525,0.813986,0.002530
15431.750000,1,0.865007,0.873162,0.869696,0.002640
15432.000000,1,0.919113,0.927477,0.923846,0.002770
15432.250000,1,0.969219,0.977371,0.973708,0.002659
15432.500000,1,1.014123,1.021742,1.018350,0.002382
15432.750000,1,1.052899,1.059388,1.056355,0.002386
15433.000000,1,1.086298,1.093327,1.090228,0.002245
15433.250000,1,1.117125,1.124818,1.121274,0.002686
15433.500000,1,1.147941,1.154572,1.150963,0.002391
15433.750000,1,1.175467,1.181605,1.178080,0.002127
15434.000000,1,1.199643,1.205485,1.202340,0.002153
15434.250000,1,1.219807,1.225256,1.222573,0.001961
15434.500000,1,1.235605,1.240836,1.238369,0.001908
15434.750000,1,1.250263,1.253855,1.252027,0.001394
15435.000000,1,1.262387,1.266123,1.264141,0.001598
15435.250000,1,1.273460,1.277313,1.275455,0.001468
15435.500000,1,1.283442,1.287297,1.285253,0.001282
15435.750000,1,1.291361,1.294952,1.292991,0.001219
15436.000000,1,1.297207,1.299949,1.298494,0.000966
15436.250000,1,1.301573,1.303996,1.302378,0.000770
15436.500000,1,1.305152,1.307474,1.306176,0.000996
15436.750000,1,1.308852,1.310421,1.309543,0.000617
15437.000000,1,1.311673,1.313550,1.312627,0.000548
15437.250000,1,1.312646,1.314608,1.313970,0.000720
15437.500000,1,1.313053,1.315089,1.314003,0.000686
15437.750000,1,1.311842,1.313890,1.313046,0.000640
15438.000000,1,1.311276,1.313520,1.312395,0.000725
15438.250000,1,1.313499,1.315299,1.314457,0.000520
15438.500000,1,1.317330,1.318859,1.318299,0.000547
15438.750000,1,1.321125,1.322527,1.321768,0.000537
15439.000000,1,1.323244,1.325417,1.324427,0.000591
15439.250000,1,1.323367,1.325360,1.324435,0.000668
15439.500000,1,1.321205,1.322638,1.322009,0.000478
15439.750000,1,1.317350,1.319567,1.318345,0.000654
15440.000000,1,1.313470,1.315029,1.314166,0.000440
15440.250000,1,1.306230,1.308522,1.307828,0.000724
15440.500000,1,1.297473,1.300009,1.298796,0.000863
15440.750000,1,1.285934,1.287847,1.286893,0.000596
15441.000000,1,1.272642,1.274685,1.273997,0.000682
15441.250000,1,1.260468,1.262365,1.261845,0.000645
15441.500000,1,1.251801,1.253353,1.252671,0.000596
15441.750000,1,1.247119,1.248314,1.247740,0.000405
15442.000000,1,1.245168,1.246265,1.245699,0.000434
15442.250000,1,1.242580,1.243745,1.243200,0.000440
15442.500000,1,1.238226,1.239368,1.238739,0.000425
15442.750000,1,1.231384,1.232519,1.232203,0.000371
15443.000000,1,1.223934,1.225480,1.224707,0.000490
15443.250000,1,1.218934,1.219523,1.219298,0.000178
15443.500000,1,1.214575,1.216412,1.215218,0.000563
15443.750000,1,1.211213,1.212484,1.211956,0.000418
15444.000000,1,1.207450,1.209096,1.208358,0.000547
15444.250000,1,1.201901,1.203576,1.202691,0.000544
15444.500000,1,1.194101,1.195841,1.194958,0.000578
15444.750000,1,1.187406,1.188509,1.187801,0.000337
15445.000000,1,1.182351,1.184042,1.183350,0.000471
15445.250000,1,1.179999,1.181051,1.180447,0.000357
15445.500000,1,1.177639,1.178696,1.178304,0.000396
15445.750000,1,1.174760,1.175894,1.175457,0.000342
15446.000000,1,1.169728,1.171059,1.170462,0.000418
15446.250000,1,1.163099,1.164142,1.163629,0.000387
15446.500000,1,1.157603,1.159104,1.158280,0.000429
15446.750000,1,1.155220,1.155936,1.155639,0.000218
15447.000000,1,1.154740,1.155472,1.155142,0.000237
15447.250000,1,1.155040,1.156558,1.155973,0.000469
15447.500000,1,1.154681,1.156285,1.155721,0.000501
15447.750000,1,1.152047,1.153692,1.152954,0.000540
15448.000000,1,1.147126,1.149061,1.148267,0.000542
15448.250000,1,1.142668,1.143957,1.143352,0.000459
15448.500000,1,1.139151,1.140933,1.140173,0.000551
15448.750000,1,1.137323,1.139862,1.138542,0.000888
15449.000000,1,1.136222,1.137868,1.136979,0.000548
15449.250000,1,1.132283,1.133684,1.132942,0.000507
15449.500000,1,1.125805,1.128648,1.127190,0.000969
15449.750000,1,1.119174,1.121240,1.120153,0.000696
15450.000000,1,1.111801,1.114141,1.113272,0.000799
15450.250000,1,1.106784,1.110132,1.108421,0.001051
15450.500000,1,1.103087,1.105893,1.104477,0.000974
15450.750000,1,1.099086,1.101876,1.100743,0.000961
15451.000000,1,1.094089,1.097020,1.095652,0.000983
15451.250000,1,1.087885,1.091020,1.089333,0.001173
15451.500000,1,1.081017,1.084957,1.083084,0.001582
15451.750000,1,1.075321,1.079103,1.077912,0.001367
15452.000000,1,1.073423,1.076040,1.074867,0.001110
15452.250000,1,1.071047,1.074855,1.073030,0.001277
15452.500000,1,1.068599,1.072166,1.070645,0.001298
15452.750000,1,1.064100,1.067237,1.065834,0.001385
15453.000000,1,1.056027,1.059653,1.057970,0.001508
15453.250000,1,1.046609,1.050285,1.048495,0.001374
15453.500000,1,1.036056,1.040364,1.038249,0.001599
15453.750000,1,1.025753,1.029883,1.027585,0.001602
15454.000000,1,1.015227,1.019126,1.017045,0.001431
15454.250000,1,1.001284,1.005592,1.003533,0.001565
15454.500000,1,0.984835,0.989567,0.987376,0.001655
15454.750000,1,0.965085,0.970173,0.967585,0.001777
15455.000000,1,0.942729,0.946502,0.944580,0.001428
15455.250000,1,0.915614,0.921363,0.917897,0.001874
15455.500000,1,0.885475,0.890874,0.887929,0.001709
15455.750000,1,0.850747,0.856957,0.853435,0.001971
15456.000000,1,0.811397,0.817794,0.813911,0.002161
15456.250000,1,0.767097,0.773991,0.769898,0.002193
15456.500000,1,0.720262,0.726498,0.722994,0.001920
15456.750000,1,0.672054,0.678476,0.674608,0.002072
15457.000000,1,0.624068,0.630440,0.626601,0.002135
15457.250000,1,0.575717,0.582311,0.578263,0.002138
15457.500000,1,0.528160,0.534282,0.530655,0.001928
15457.750000,1,0.480605,0.487123,0.483392,0.002021
15458.000000,1,0.436044,0.441819,0.438298,0.001857
15458.250000,1,0.394322,0.399901,0.396296,0.001770
15458.500000,1,0.356930,0.361474,0.358827,0.001404
15458.750000,1,0.325065,0.329182,0.326643,0.001250
15459.000000,1,0.298723,0.302271,0.300049,0.001074
15459.250000,1,0.277461,0.280067,0.278472,0.000759
15459.500000,1,0.261549,0.263791,0.262527,0.000623
15459.750000,1,0.251713,0.253407,0.252414,0.000485
15460.000000,2,0.276951,0.277825,0.277380,0.000302
15460.250000,2,0.279620,0.280286,0.279873,0.000197
15460.500000,2,0.287041,0.288048,0.287408,0.000330
15460.750000,2,0.299209,0.300752,0.300045,0.000509
15461.000000,2,0.316705,0.319120,0.318244,0.000829
15461.250000,2,0.339334,0.342676,0.341374,0.001128
15461.500000,2,0.366614,0.371072,0.369221,0.001408
15461.750000,2,0.398212,0.403747,0.401496,0.001706
15462.000000,2,0.434951,0.441012,0.438532,0.001869
15462.250000,2,0.475390,0.482634,0.479918,0.002300
15462.500000,2,0.519636,0.527986,0.524534,0.002598
15462.750000,2,0.565554,0.573901,0.570484,0.002591
15463.000000,2,0.610258,0.619840,0.615940,0.003036
15463.250000,2,0.653900,0.662716,0.659310,0.002914
15463.500000,2,0.695665,0.704824,0.701267,0.003129
15463.750000,2,0.736147,0.745668,0.741701,0.003165
15464.000000,2,0.775450,0.785486,0.781216,0.003385
15464.250000,2,0.812273,0.821469,0.817826,0.003216
15464.500000,2,0.844360,0.853892,0.849984,0.003253
15464.750000,2,0.872083,0.881170,0.877150,0.003262
15465.000000,2,0.894907,0.902519,0.899405,0.002853
15465.250000,2,0.913268,0.922170,0.917972,0.003160
15465.500000,2,0.930121,0.938790,0.934908,0.003113
15465.750000,2,0.946635,0.953278,0.950210,0.002502
15466.000000,2,0.959425,0.966741,0.963688,0.002795
15466.250000,2,0.969508,0.976638,0.973502,0.002935
15466.500000,2,0.977215,0.983524,0.980491,0.002569
15466.750000,2,0.981825,0.988292,0.985133,0.002640
15467.000000,2,0.986628,0.991982,0.989652,0.002279
15467.250000,2,0.993148,0.998589,0.995957,0.002101
15467.500000,2,0.999965,1.006220,1.003277,0.002430
15467.750000,2,1.008803,1.014475,1.011830,0.002288
15468.000000,2,1.016078,1.021974,1.019474,0.002240
15468.250000,2,1.022812,1.028631,1.025639,0.002342
15468.500000,2,1.027482,1.032792,1.030374,0.002146
15468.750000,2,1.031851,1.037549,1.035150,0.002222
15469.000000,2,1.036992,1.042330,1.039774,0.002007
15469.250000,2,1.041401,1.046299,1.044414,0.001845
15469.500000,2,1.045560,1.051166,1.048609,0.002169
15469.750000,2,1.048373,1.053595,1.051429,0.002037
15470.000000,2,1.050841,1.056532,1.054041,0.002185
15470.250000,2,1.053386,1.058978,1.056390,0.002309
15470.500000,2,1.057605,1.062914,1.060517,0.002058
15470.750000,2,1.062585,1.068632,1.066259,0.002220
15471.000000,2,1.070301,1.075518,1.073187,0.001763
15471.250000,2,1.076364,1.082377,1.079926,0.002396
15471.500000,2,1.083609,1.088026,1.085782,0.001672
15471.750000,2,1.087768,1.093051,1.090610,0.002041
15472.000000,2,1.093289,1.098086,1.095769,0.002044
15472.250000,2,1.098170,1.104042,1.101183,0.002057
15472.500000,2,1.104162,1.109741,1.107074,0.002185
15472.750000,2,1.109754,1.115742,1.112937,0.002023
15473.000000,2,1.114534,1.120303,1.117702,0.001946
15473.250000,2,1.119254,1.123587,1.121758,0.001454
15473.500000,2,1.122871,1.127331,1.124889,0.001686
15473.750000,2,1.126900,1.130800,1.128833,0.001549
15474.000000,2,1.131199,1.135530,1.133703,0.001485
15474.250000,2,1.137025,1.140476,1.138817,0.001379
15474.500000,2,1.141961,1.145669,1.144121,0.001340
15474.750000,2,1.146351,1.150169,1.148764,0.001301
15475.000000,2,1.150269,1.153290,1.152000,0.001096
15475.250000,2,1.154688,1.157703,1.155886,0.001015
15475.500000,2,1.159889,1.162458,1.161188,0.000852
15475.750000,2,1.166403,1.168997,1.167973,0.000835
15476.000000,2,1.175993,1.178581,1.177245,0.001056
15476.250000,2,1.180081,1.182112,1.181400,0.000599
15476.500000,2,1.186400,1.188187,1.187006,0.000542
15476.750000,2,1.190979,1.192391,1.191699,0.000447
15477.000000,2,1.196795,1.197773,1.197207,0.000327
15477.250000,2,1.202921,1.204533,1.204030,0.000499
15477.500000,2,1.211317,1.212287,1.211914,0.000299
15477.750000,2,1.219203,1.220064,1.219623,0.000336
15478.000000,2,1.225248,1.227388,1.226063,0.000663
15478.250000,2,1.231618,1.232651,1.232117,0.000360
15478.500000,2,1.236230,1.238157,1.236964,0.000647
15478.750000,2,1.242111,1.243426,1.242980,0.000429
15479.000000,2,1.248547,1.249964,1.249372,0.000436
15479.250000,2,1.255313,1.256945,1.255884,0.000568
15479.500000,2,1.260079,1.261542,1.260788,0.000504
15479.750000,2,1.263132,1.264692,1.263809,0.000580
15480.000000,2,1.265207,1.266074,1.265494,0.000265
15480.250000,2,1.265921,1.267984,1.266913,0.000631
15480.500000,2,1.269280,1.271092,1.270171,0.000583
15480.750000,2,1.274092,1.275320,1.274723,0.000407
15481.000000,2,1.278674,1.281476,1.279740,0.000975
15481.250000,2,1.281481,1.284740,1.283198,0.001082
15481.500000,2,1.283787,1.285707,1.284928,0.000649
15481.750000,2,1.284348,1.287837,1.285900,0.001165
15482.000000,2,1.287225,1.291024,1.289066,0.001290
15482.250000,2,1.292448,1.296949,1.294910,0.001497
15482.500000,2,1.301541,1.306923,1.304338,0.001960
15482.750000,2,1.312910,1.319223,1.315851,0.002096
15483.000000,2,1.322454,1.328342,1.325968,0.002130
15483.250000,2,1.328600,1.335412,1.332309,0.002410
15483.500000,2,1.332951,1.339159,1.335878,0.002497
15483.750000,2,1.333863,1.342333,1.338251,0.002754
15484.000000,2,1.336339,1.344116,1.340427,0.002896
15484.250000,2,1.338725,1.346229,1.342970,0.002987
15484.500000,2,1.338375,1.346463,1.342654,0.003050
15484.750000,2,1.333791,1.342461,1.337689,0.003198
15485.000000,2,1.324590,1.333543,1.328406,0.003474
15485.250000,2,1.312997,1.322590,1.317082,0.003639
15485.500000,2,1.302654,1.313090,1.307598,0.003890
15485.750000,2,1.295145,1.305364,1.300249,0.003738
15486.000000,2,1.291536,1.300788,1.295420,0.003685
15486.250000,2,1.282985,1.294130,1.288185,0.004351
15486.500000,2,1.270764,1.281654,1.275713,0.004234
15486.750000,2,1.249884,1.261582,1.255064,0.004533
15487.000000,2,1.222470,1.235688,1.227933,0.004802
15487.250000,2,1.190972,1.203510,1.195959,0.004614
15487.500000,2,1.155729,1.169058,1.161489,0.004616
15487.750000,2,1.116505,1.130648,1.122375,0.004973
15488.000000,2,1.072119,1.086134,1.077913,0.004658
15488.250000,2,1.018698,1.033845,1.024820,0.004831
15488.500000,2,0.957722,0.972561,0.963742,0.004681
15488.750000,2,0.892038,0.906215,0.897932,0.004479
15489.000000,2,0.824918,0.838355,0.830384,0.004180
15489.250000,2,0.758191,0.770419,0.762818,0.003857
15489.500000,2,0.691242,0.703582,0.696229,0.003773
15489.750000,2,0.625813,0.636901,0.630213,0.003473
15490.000000,2,0.561311,0.571080,0.564907,0.003072
15490.250000,2,0.499173,0.508011,0.502560,0.002730
15490.500000,2,0.442781,0.450962,0.445795,0.002489
15490.750000,2,0.394116,0.401000,0.396692,0.002096
15491.000000,2,0.354388,0.359397,0.356215,0.001613
15491.250000,2,0.322540,0.326768,0.324247,0.001318
15491.500000,2,0.299978,0.302614,0.301046,0.000822
15491.750000,2,0.285876,0.287316,0.286434,0.000446
15492.000000,3,0.304629,0.305617,0.305110,0.000336
15492.250000,3,0.308053,0.308872,0.308349,0.000268
15492.500000,3,0.317171,0.318833,0.318037,0.000569
15492.750000,3,0.334011,0.335684,0.334787,0.000665
15493.000000,3,0.357607,0.360568,0.359450,0.001033
15493.250000,3,0.388780,0.392379,0.390877,0.001309
15493.500000,3,0.426022,0.430374,0.428536,0.001556
15493.750000,3,0.467460,0.472547,0.470422,0.001645
15494.000000,3,0.513006,0.518890,0.516497,0.001894
15494.250000,3,0.562020,0.568721,0.566036,0.002157
15494.500000,3,0.614257,0.621344,0.618607,0.002263
15494.750000,3,0.668724,0.675456,0.672734,0.002116
15495.000000,3,0.721823,0.729626,0.726391,0.002397
15495.250000,3,0.772012,0.780162,0.776853,0.002416
15495.500000,3,0.819414,0.827171,0.824004,0.002410
15495.750000,3,0.863173,0.871011,0.867893,0.002508
15496.000000,3,0.905470,0.913165,0.910075,0.002454
15496.250000,3,0.945454,0.952957,0.950162,0.002384
15496.500000,3,0.983700,0.990419,0.987798,0.002145
15496.750000,3,1.016028,1.022478,1.019967,0.002101
15497.000000,3,1.042200,1.048509,1.046361,0.002107
15497.250000,3,1.062254,1.069166,1.066416,0.002315
15497.500000,3,1.078314,1.085180,1.082345,0.002516
15497.750000,3,1.092458,1.098607,1.095932,0.002151
15498.000000,3,1.103908,1.110013,1.107362,0.002282
15498.250000,3,1.112951,1.119109,1.116387,0.002298
15498.500000,3,1.119030,1.124021,1.121531,0.002033
15498.750000,3,1.120256,1.125987,1.123084,0.002042
15499.000000,3,1.119759,1.124914,1.122421,0.002213
15499.250000,3,1.118351,1.123510,1.121107,0.002128
15499.500000,3,1.118711,1.124512,1.121818,0.002161
15499.750000,3,1.119349,1.125174,1.122333,0.002054
15500.000000,3,1.120477,1.124924,1.122779,0.001851
15500.250000,3,1.118334,1.122998,1.120483,0.001599
15500.500000,3,1.113654,1.117562,1.115754,0.001419
15500.750000,3,1.108127,1.112478,1.110638,0.001701
15501.000000,3,1.106393,1.110600,1.108730,0.001579
15501.250000,3,1.108968,1.112222,1.110675,0.001311
15501.500000,3,1.114109,1.117129,1.115611,0.001218
15501.750000,3,1.118701,1.123379,1.121615,0.001705
15502.000000,3,1.124520,1.128502,1.126748,0.001442
15502.250000,3,1.127085,1.131299,1.129553,0.001527
15502.500000,3,1.128882,1.132546,1.131256,0.001247
15502.750000,3,1.131883,1.135412,1.133545,0.001441
15503.000000,3,1.135630,1.140080,1.137602,0.001603
15503.250000,3,1.140401,1.143822,1.142455,0.001318
15503.500000,3,1.144204,1.148460,1.146584,0.001482
15503.750000,3,1.146436,1.149933,1.148263,0.001331
15504.000000,3,1.145849,1.149758,1.147857,0.001571
15504.250000,3,1.145480,1.149285,1.147430,0.001383
15504.500000,3,1.146772,1.149654,1.148407,0.001218
15504.750000,3,1.149604,1.153882,1.152190,0.001455
15505.000000,3,1.156013,1.159184,1.157541,0.001024
15505.250000,3,1.160693,1.163449,1.162093,0.001092
15505.500000,3,1.163923,1.166922,1.165232,0.001201
15505.750000,3,1.163419,1.166803,1.165120,0.001173
15506.000000,3,1.162130,1.166194,1.164690,0.001445
15506.250000,3,1.163096,1.167905,1.165666,0.001533
15506.500000,3,1.165925,1.169849,1.168034,0.001314
15506.750000,3,1.169957,1.173302,1.172043,0.001163
15507.000000,3,1.173611,1.177341,1.175163,0.001315
15507.250000,3,1.175258,1.179092,1.177040,0.001284
15507.500000,3,1.174847,1.177711,1.176495,0.001084
15507.750000,3,1.174548,1.177452,1.175977,0.001075
15508.000000,3,1.174958,1.178657,1.176734,0.001151
15508.250000,3,1.177793,1.179715,1.178698,0.000727
15508.500000,3,1.180553,1.182803,1.181825,0.000806
15508.750000,3,1.183511,1.186073,1.184965,0.000783
15509.000000,3,1.184660,1.187089,1.186258,0.000856
15509.250000,3,1.184785,1.186443,1.185596,0.000659
15509.500000,3,1.184850,1.186213,1.185550,0.000444
15509.750000,3,1.184367,1.185580,1.185123,0.000467
15510.000000,3,1.185039,1.186556,1.185911,0.000523
15510.250000,3,1.184915,1.187527,1.186211,0.000760
15510.500000,3,1.184766,1.186093,1.185270,0.000445
15510.750000,3,1.182834,1.184384,1.183642,0.000434
15511.000000,3,1.181145,1.182733,1.181968,0.000517
15511.250000,3,1.179951,1.182236,1.181109,0.000794
15511.500000,3,1.181075,1.183162,1.182102,0.000742
15511.750000,3,1.183775,1.186568,1.185347,0.000990
15512.000000,3,1.186211,1.190024,1.187905,0.001341
15512.250000,3,1.188449,1.192384,1.190549,0.001422
15512.500000,3,1.190519,1.193748,1.192192,0.001177
15512.750000,3,1.190177,1.194774,1.192150,0.001852
15513.000000,3,1.190459,1.194973,1.192683,0.001726
15513.250000,3,1.190084,1.194913,1.192239,0.001909
15513.500000,3,1.188830,1.193924,1.191370,0.001923
15513.750000,3,1.186191,1.192157,1.189083,0.002227
15514.000000,3,1.183860,1.188713,1.186116,0.001919
15514.250000,3,1.180731,1.186228,1.183145,0.002115
15514.500000,3,1.178267,1.184271,1.181137,0.002367
15514.750000,3,1.176909,1.182934,1.179816,0.002372
15515.000000,3,1.176755,1.182296,1.179450,0.002435
15515.250000,3,1.176606,1.181987,1.178866,0.002229
15515.500000,3,1.175761,1.181786,1.178738,0.002483
15515.750000,3,1.175591,1.181579,1.178267,0.002342
15516.000000,3,1.175532,1.181366,1.178218,0.002489
15516.250000,3,1.176605,1.182674,1.179346,0.002619
15516.500000,3,1.179082,1.184660,1.181297,0.002405
15516.750000,3,1.180268,1.186737,1.183447,0.002535
15517.000000,3,1.180606,1.187375,1.183744,0.002784
15517.250000,3,1.179612,1.185229,1.182166,0.002248
15517.500000,3,1.174994,1.181796,1.177987,0.002735
15517.750000,3,1.169314,1.176176,1.172481,0.002796
15518.000000,3,1.163097,1.168929,1.165455,0.002282
15518.250000,3,1.152879,1.158745,1.155663,0.002488
15518.500000,3,1.138009,1.145961,1.141732,0.002727
15518.750000,3,1.119408,1.127205,1.123012,0.002614
15519.000000,3,1.095989,1.103169,1.099078,0.002515
15519.250000,3,1.067864,1.076388,1.071774,0.002912
15519.500000,3,1.038108,1.047091,1.041850,0.002979
15519.750000,3,1.005419,1.013942,1.009035,0.002802
15520.000000,3,0.969021,0.978936,0.972691,0.003081
15520.250000,3,0.927584,0.934918,0.930673,0.002357
15520.500000,3,0.878847,0.888039,0.882581,0.002868
15520.750000,3,0.825657,0.834582,0.828885,0.002778
15521.000000,3,0.768827,0.777790,0.772393,0.002728
15521.250000,3,0.712120,0.720378,0.715234,0.002586
15521.500000,3,0.656057,0.663818,0.658637,0.002448
15521.750000,3,0.600538,0.607273,0.602614,0.002221
15522.000000,3,0.545790,0.552205,0.548065,0.002120
15522.250000,3,0.493408,0.500050,0.495514,0.002172
15522.500000,3,0.445127,0.450563,0.446985,0.001736
15522.750000,3,0.402242,0.407475,0.404070,0.001657
15523.000000,3,0.367693,0.371460,0.368970,0.001227
15523.250000,3,0.340175,0.343305,0.341368,0.001000
15523.500000,3,0.321294,0.323324,0.322028,0.000600
15523.750000,3,0.309500,0.310794,0.310039,0.000366
15524.000000,4,0.288016,0.289342,0.288538,0.000531
15524.250000,4,0.291860,0.293881,0.292988,0.000639
15524.500000,4,0.304206,0.306467,0.305449,0.000753
15524.750000,4,0.325660,0.328476,0.327262,0.001035
15525.000000,4,0.355177,0.359144,0.357543,0.001422
15525.250000,4,0.393618,0.398407,0.396242,0.001616
15525.500000,4,0.439206,0.444077,0.441597,0.001724
15525.750000,4,0.489342,0.495405,0.492492,0.002108
15526.000000,4,0.543714,0.550081,0.546980,0.002163
15526.250000,4,0.602309,0.608891,0.605688,0.002293
15526.500000,4,0.665303,0.672301,0.668570,0.002289
15526.750000,4,0.731537,0.738932,0.735166,0.002519
15527.000000,4,0.799304,0.807341,0.803071,0.002600
15527.250000,4,0.866692,0.874194,0.870315,0.002380
15527.500000,4,0.928122,0.935206,0.931880,0.002220
15527.750000,4,0.983865,0.991104,0.987441,0.002101
15528.000000,4,1.033951,1.040516,1.037217,0.001988
15528.250000,4,1.080125,1.085485,1.082511,0.001719
15528.500000,4,1.120924,1.125296,1.122942,0.001320
15528.750000,4,1.153855,1.159543,1.157196,0.001577
15529.000000,4,1.179950,1.185153,1.182505,0.001513
15529.250000,4,1.197677,1.200618,1.199167,0.000929
15529.500000,4,1.208267,1.210965,1.209766,0.000881
15529.750000,4,1.217396,1.221686,1.220013,0.001356
15530.000000,4,1.229857,1.233429,1.231881,0.001151
15530.250000,4,1.245292,1.248530,1.246566,0.001109
15530.500000,4,1.260006,1.265128,1.262710,0.001644
15530.750000,4,1.273359,1.277023,1.275020,0.001191
15531.000000,4,1.279715,1.283979,1.281829,0.001591
15531.250000,4,1.281446,1.285539,1.283509,0.001592
15531.500000,4,1.281485,1.285428,1.283310,0.001469
15531.750000,4,1.281997,1.286733,1.284334,0.001537
15532.000000,4,1.286291,1.290536,1.287967,0.001398
15532.250000,4,1.290147,1.294268,1.291648,0.001441
15532.500000,4,1.290950,1.295077,1.293267,0.001572
15532.750000,4,1.289564,1.293139,1.291388,0.001422
15533.000000,4,1.284405,1.289000,1.286433,0.001592
15533.250000,4,1.279137,1.283869,1.281748,0.001717
15533.500000,4,1.276364,1.280613,1.278484,0.001673
15533.750000,4,1.275782,1.280732,1.278023,0.001731
15534.000000,4,1.274999,1.278423,1.276894,0.001411
15534.250000,4,1.272128,1.276112,1.274227,0.001639
15534.500000,4,1.265021,1.269759,1.267417,0.001576
15534.750000,4,1.257672,1.261621,1.259747,0.001580
15535.000000,4,1.252171,1.255318,1.253791,0.001209
15535.250000,4,1.247774,1.251848,1.250253,0.001502
15535.500000,4,1.247607,1.250331,1.249220,0.001060
15535.750000,4,1.246058,1.249836,1.247945,0.001587
15536.000000,4,1.242725,1.247130,1.245291,0.001727
15536.250000,4,1.237256,1.241739,1.239391,0.001569
15536.500000,4,1.229866,1.233642,1.231996,0.001433
15536.750000,4,1.224758,1.228560,1.226767,0.001539
15537.000000,4,1.221163,1.224873,1.223233,0.001398
15537.250000,4,1.219496,1.223042,1.221609,0.001198
15537.500000,4,1.217418,1.220784,1.219177,0.001149
15537.750000,4,1.213219,1.216575,1.214653,0.001182
15538.000000,4,1.205523,1.208487,1.206823,0.000940
15538.250000,4,1.196125,1.199789,1.198137,0.001093
15538.500000,4,1.188317,1.191561,1.189961,0.001156
15538.750000,4,1.182093,1.184500,1.183341,0.000981
15539.000000,4,1.174695,1.178263,1.176527,0.001194
15539.250000,4,1.167317,1.169774,1.168164,0.000819
15539.500000,4,1.155020,1.157939,1.156319,0.000938
15539.750000,4,1.143284,1.146084,1.144157,0.000856
15540.000000,4,1.144260,1.149211,1.147077,0.001674
15540.250000,4,1.125908,1.128346,1.126950,0.000918
15540.500000,4,1.124312,1.126105,1.125031,0.000736
15540.750000,4,1.126401,1.128326,1.127026,0.000704
15541.000000,4,1.127620,1.130221,1.128779,0.000857
15541.250000,4,1.128167,1.131352,1.129382,0.001094
15541.500000,4,1.126320,1.128684,1.127348,0.000844
15541.750000,4,1.124372,1.126071,1.125234,0.000534
15542.000000,4,1.122435,1.124436,1.123209,0.000783
15542.250000,4,1.122699,1.125629,1.124108,0.000936
15542.500000,4,1.122679,1.125579,1.123791,0.000907
15542.750000,4,1.122104,1.124046,1.123130,0.000709
15543.000000,4,1.117758,1.119727,1.118774,0.000696
15543.250000,4,1.111744,1.113263,1.112376,0.000471
15543.500000,4,1.104807,1.106543,1.105535,0.000633
15543.750000,4,1.099185,1.100738,1.100007,0.000460
15544.000000,4,1.094981,1.096578,1.095661,0.000577
15544.250000,4,1.091626,1.093401,1.092210,0.000577
15544.500000,4,1.086929,1.088330,1.087406,0.000504
15544.750000,4,1.081891,1.082798,1.082404,0.000349
15545.000000,4,1.076291,1.077549,1.076890,0.000426
15545.250000,4,1.073200,1.074400,1.073873,0.000463
15545.500000,4,1.072332,1.073939,1.073316,0.000574
15545.750000,4,1.075604,1.077372,1.076312,0.000561
15546.000000,4,1.080613,1.082211,1.081311,0.000540
15546.250000,4,1.085143,1.087426,1.086469,0.000798
15546.500000,4,1.088326,1.090503,1.089606,0.000711
15546.750000,4,1.090289,1.092417,1.091374,0.000895
15547.000000,4,1.090475,1.092637,1.091552,0.000695
15547.250000,4,1.089763,1.092691,1.091214,0.001028
15547.500000,4,1.088823,1.092159,1.090343,0.001123
15547.750000,4,1.086506,1.090375,1.088245,0.001325
15548.000000,4,1.082420,1.085871,1.084314,0.001184
15548.250000,4,1.076665,1.080796,1.078705,0.001578
15548.500000,4,1.069484,1.074358,1.072417,0.001644
15548.750000,4,1.065367,1.069855,1.067467,0.001720
15549.000000,4,1.059589,1.064480,1.062055,0.001782
15549.250000,4,1.054387,1.060697,1.057391,0.002255
15549.500000,4,1.047819,1.053270,1.050585,0.002076
15549.750000,4,1.038048,1.045242,1.041995,0.002598
15550.000000,4,1.027145,1.033661,1.030555,0.002450
15550.250000,4,1.014461,1.021029,1.018088,0.002343
15550.500000,4,1.000323,1.007426,1.004188,0.002564
15550.750000,4,0.984119,0.992645,0.988247,0.002834
15551.000000,4,0.964490,0.973103,0.968823,0.002844
15551.250000,4,0.940694,0.949229,0.945185,0.002788
15551.500000,4,0.911702,0.921126,0.916358,0.002873
15551.750000,4,0.878196,0.887623,0.883204,0.002886
15552.000000,4,0.840758,0.850856,0.846040,0.002984
15552.250000,4,0.800646,0.810412,0.805903,0.002869
15552.500000,4,0.756950,0.767027,0.762064,0.002990
