# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.242920,0.243467,0.243281,0.000200
13928.250000,1,0.246515,0.247241,0.246868,0.000309
13928.500000,1,0.257620,0.258448,0.257843,0.000305
13928.750000,1,0.276127,0.277257,0.276408,0.000427
13929.000000,1,0.301600,0.303374,0.302183,0.000625
13929.250000,1,0.334079,0.337013,0.335336,0.000983
13929.500000,1,0.373867,0.377031,0.375006,0.001133
13929.750000,1,0.419571,0.422714,0.420986,0.001035
13930.000000,1,0.470719,0.474286,0.472172,0.001268
13930.250000,1,0.525819,0.529712,0.527402,0.001295
13930.500000,1,0.583984,0.588102,0.585573,0.001390
13930.750000,1,0.642387,0.646196,0.644019,0.001238
13931.000000,1,0.701250,0.705107,0.703065,0.001269
13931.250000,1,0.759049,0.762680,0.760675,0.001205
13931.500000,1,0.814494,0.818364,0.816582,0.001249
13931.750000,1,0.868371,0.871913,0.870535,0.001181
13932.000000,1,0.919337,0.923814,0.921638,0.001549
13932.250000,1,0.967711,0.970241,0.969002,0.000946
13932.500000,1,1.009124,1.011552,1.010575,0.000919
13932.750000,1,1.045681,1.048056,1.047178,0.000973
13933.000000,1,1.079009,1.081102,1.080287,0.000745
13933.250000,1,1.115141,1.116632,1.115998,0.000511
13933.500000,1,1.138564,1.140467,1.139701,0.000708
13933.750000,1,1.163146,1.164925,1.164160,0.000731
13934.000000,1,1.184672,1.186225,1.185594,0.000575
13934.250000,1,1.202708,1.203930,1.203042,0.000456
13934.500000,1,1.216447,1.218596,1.217107,0.000767
13934.750000,1,1.228884,1.230642,1.229858,0.000603
13935.000000,1,1.241988,1.243290,1.242663,0.000520
13935.250000,1,1.256078,1.257576,1.256794,0.000520
13935.500000,1,1.269469,1.270805,1.270143,0.000459
13935.750000,1,1.280073,1.281326,1.280537,0.000445
13936.000000,1,1.286957,1.289437,1.287907,0.000854
13936.250000,1,1.291786,1.293726,1.292347,0.000706
13936.500000,1,1.297114,1.298380,1.297645,0.000544
13936.750000,1,1.304233,1.304774,1.304528,0.000226
13937.000000,1,1.314803,1.315919,1.315294,0.000478
13937.250000,1,1.327174,1.328532,1.327691,0.000534
13937.500000,1,1.336859,1.339194,1.338231,0.000802
13937.750000,1,1.345614,1.346593,1.346084,0.000343
13938.000000,1,1.350536,1.351889,1.351023,0.000503
13938.250000,1,1.355036,1.357405,1.356001,0.000858
13938.500000,1,1.367942,1.369535,1.369028,0.000558
13938.750000,1,1.370920,1.372334,1.371461,0.000540
13939.000000,1,1.381576,1.383972,1.382738,0.000793
13939.250000,1,1.392220,1.394022,1.393103,0.000646
13939.500000,1,1.399410,1.401049,1.400196,0.000691
13939.750000,1,1.402116,1.403493,1.402608,0.000490
13940.000000,1,1.403147,1.404967,1.404081,0.000659
13940.250000,1,1.402780,1.404362,1.403781,0.000563
13940.500000,1,1.402723,1.403789,1.403333,0.000399
13940.750000,1,1.402702,1.404001,1.403362,0.000426
13941.000000,1,1.400495,1.401910,1.401127,0.000549
13941.250000,1,1.396257,1.397936,1.397335,0.000589
13941.500000,1,1.388464,1.390630,1.389619,0.000826
13941.750000,1,1.379987,1.381635,1.380907,0.000606
13942.000000,1,1.370292,1.373921,1.372236,0.001256
13942.250000,1,1.361120,1.363903,1.362800,0.000971
13942.500000,1,1.351859,1.354481,1.353352,0.000955
13942.750000,1,1.340515,1.344473,1.342670,0.001402
13943.000000,1,1.328925,1.332092,1.330509,0.001109
13943.250000,1,1.314901,1.318246,1.316700,0.001171
13943.500000,1,1.300836,1.303974,1.302629,0.001204
13943.750000,1,1.286692,1.289220,1.288087,0.000864
13944.000000,1,1.270946,1.275315,1.273441,0.001704
13944.250000,1,1.255382,1.260045,1.257811,0.001630
13944.500000,1,1.238455,1.242596,1.240613,0.001696
13944.750000,1,1.220820,1.224439,1.222983,0.001444
13945.000000,1,1.204281,1.208078,1.206502,0.001419
13945.250000,1,1.190567,1.194178,1.192518,0.001332
13945.500000,1,1.177821,1.181371,1.179489,0.001337
13945.750000,1,1.165770,1.168784,1.167547,0.001244
13946.000000,1,1.153720,1.156211,1.154644,0.000964
13946.250000,1,1.139686,1.143285,1.141353,0.001334
13946.500000,1,1.126406,1.129005,1.127906,0.001194
13946.750000,1,1.115041,1.116711,1.115923,0.000679
13947.000000,1,1.106448,1.108137,1.107227,0.000611
13947.250000,1,1.100614,1.102354,1.101657,0.000638
13947.500000,1,1.095841,1.097668,1.096950,0.000743
13947.750000,1,1.091017,1.092993,1.092258,0.000682
13948.000000,1,1.085804,1.087761,1.086752,0.000753
13948.250000,1,1.078616,1.079281,1.079041,0.000244
13948.500000,1,1.070520,1.071785,1.071205,0.000470
13948.750000,1,1.064575,1.065401,1.064803,0.000309
13949.000000,1,1.059444,1.060544,1.059962,0.000390
13949.250000,1,1.056060,1.056407,1.056313,0.000128
13949.500000,1,1.052076,1.052743,1.052461,0.000231
13949.750000,1,1.046316,1.047669,1.047039,0.000442
13950.000000,1,1.040007,1.040977,1.040545,0.000318
13950.250000,1,1.032879,1.033458,1.033276,0.000206
13950.500000,1,1.026298,1.027815,1.027223,0.000526
13950.750000,1,1.021996,1.023141,1.022380,0.000451
13951.000000,1,1.017141,1.019022,1.018188,0.000736
13951.250000,1,1.014343,1.015752,1.015084,0.000515
13951.500000,1,1.010960,1.012528,1.011558,0.000608
13951.750000,1,1.007389,1.009160,1.008177,0.000630
13952.000000,1,1.003680,1.005740,1.004616,0.000805
13952.250000,1,1.000872,1.002662,1.001962,0.000672
13952.500000,1,0.999202,1.001823,1.000728,0.001075
13952.750000,1,0.999236,1.002329,1.000646,0.001299
13953.000000,1,0.998429,1.001738,1.000199,0.001371
13953.250000,1,0.997648,1.000453,0.998877,0.001115
13953.500000,1,0.994670,0.997879,0.996373,0.001391
13953.750000,1,0.989340,0.993371,0.991606,0.001477
13954.000000,1,0.983716,0.986927,0.985372,0.001392
13954.250000,1,0.974419,0.977708,0.976319,0.001307
13954.500000,1,0.962764,0.965996,0.964580,0.001299
13954.750000,1,0.947024,0.950689,0.948848,0.001293
13955.000000,1,0.926674,0.930550,0.928654,0.001378
13955.250000,1,0.901768,0.905289,0.903587,0.001185
13955.500000,1,0.872604,0.875533,0.874288,0.001104
13955.750000,1,0.837990,0.840789,0.839797,0.001020
13956.000000,1,0.800606,0.802726,0.801934,0.000764
13956.250000,1,0.758856,0.762161,0.760156,0.001152
13956.500000,1,0.714369,0.716730,0.715493,0.000813
13956.750000,1,0.667157,0.669315,0.668071,0.000739
13957.000000,1,0.616834,0.620116,0.618490,0.001080
13957.250000,1,0.566727,0.570156,0.568470,0.001144
13957.500000,1,0.517373,0.520718,0.518993,0.001171
13957.750000,1,0.469612,0.472678,0.471150,0.001109
13958.000000,1,0.424460,0.427188,0.425958,0.001050
13958.250000,1,0.382888,0.385693,0.384432,0.001134
13958.500000,1,0.345928,0.348619,0.347307,0.000962
13958.750000,1,0.314321,0.316465,0.315347,0.000885
13959.000000,1,0.287720,0.289589,0.288825,0.000819
13959.250000,1,0.267098,0.268887,0.268071,0.000721
13959.500000,1,0.252679,0.254019,0.253278,0.000526
13959.750000,1,0.243371,0.244790,0.244123,0.000463
13960.000000,2,0.293351,0.294449,0.293935,0.000413
13960.250000,2,0.295991,0.296942,0.296523,0.000338
13960.500000,2,0.303080,0.303962,0.303511,0.000320
13960.750000,2,0.315227,0.316759,0.315909,0.000575
13961.000000,2,0.332255,0.334187,0.333272,0.000744
13961.250000,2,0.355342,0.357722,0.356425,0.000888
13961.500000,2,0.383046,0.385750,0.384381,0.001020
13961.750000,2,0.415626,0.418457,0.416835,0.001216
13962.000000,2,0.451572,0.455194,0.453259,0.001311
13962.250000,2,0.491020,0.494889,0.492783,0.001360
13962.500000,2,0.531714,0.536564,0.534029,0.001676
13962.750000,2,0.574819,0.579422,0.576857,0.001746
13963.000000,2,0.618167,0.622682,0.620129,0.001753
13963.250000,2,0.660533,0.665602,0.662687,0.001885
13963.500000,2,0.701658,0.706156,0.703801,0.001588
13963.750000,2,0.740785,0.744801,0.742492,0.001428
13964.000000,2,0.775404,0.779321,0.777199,0.001447
13964.250000,2,0.806426,0.810363,0.808248,0.001384
13964.500000,2,0.833004,0.837525,0.835075,0.001640
13964.750000,2,0.857213,0.860842,0.858931,0.001461
13965.000000,2,0.878340,0.881267,0.879864,0.001281
13965.250000,2,0.896498,0.899322,0.897865,0.001084
13965.500000,2,0.910500,0.913086,0.911930,0.001129
13965.750000,2,0.921751,0.923962,0.922898,0.000771
13966.000000,2,0.929786,0.931681,0.930487,0.000704
13966.250000,2,0.935643,0.937713,0.936475,0.000776
13966.500000,2,0.940446,0.942157,0.941135,0.000705
13966.750000,2,0.945182,0.947169,0.945782,0.000730
13967.000000,2,0.949589,0.950523,0.950025,0.000358
13967.250000,2,0.954429,0.955925,0.954962,0.000517
13967.500000,2,0.957208,0.958946,0.958079,0.000706
13967.750000,2,0.961219,0.963100,0.961857,0.000670
13968.000000,2,0.964510,0.966234,0.965662,0.000622
13968.250000,2,0.969606,0.970687,0.970276,0.000363
13968.500000,2,0.974832,0.976723,0.976042,0.000655
13968.750000,2,0.982833,0.983897,0.983168,0.000383
13969.000000,2,0.990346,0.991120,0.990586,0.000277
13969.250000,2,0.997460,0.998806,0.998187,0.000476
13969.500000,2,1.003486,1.005272,1.004767,0.000662
13969.750000,2,1.010456,1.011881,1.011141,0.000505
13970.000000,2,1.016541,1.017955,1.017298,0.000452
13970.250000,2,1.022658,1.024623,1.024040,0.000746
13970.500000,2,1.029517,1.031821,1.030589,0.000736
13970.750000,2,1.036314,1.037296,1.036826,0.000333
13971.000000,2,1.040999,1.043320,1.042263,0.000758
13971.250000,2,1.046953,1.049003,1.048297,0.000713
13971.500000,2,1.052308,1.054504,1.053635,0.000735
13971.750000,2,1.059349,1.060480,1.059932,0.000385
13972.000000,2,1.074539,1.076207,1.075483,0.000649
13972.250000,2,1.075108,1.076384,1.075816,0.000424
13972.500000,2,1.083064,1.085154,1.083690,0.000760
13972.750000,2,1.091589,1.092396,1.091992,0.000297
13973.000000,2,1.099176,1.100382,1.099827,0.000520
13973.250000,2,1.107102,1.108705,1.108059,0.000543
13973.500000,2,1.116356,1.117540,1.117123,0.000408
13973.750000,2,1.125773,1.127833,1.126896,0.000793
13974.000000,2,1.137125,1.137873,1.137399,0.000276
13974.250000,2,1.147031,1.148307,1.147412,0.000464
13974.500000,2,1.156211,1.158337,1.157203,0.000729
13974.750000,2,1.166324,1.168385,1.167280,0.000778
13975.000000,2,1.176257,1.178658,1.177535,0.000794
13975.250000,2,1.187562,1.189477,1.188433,0.000752
13975.500000,2,1.199026,1.201452,1.200141,0.000964
13975.750000,2,1.210207,1.212691,1.211445,0.000979
13976.000000,2,1.224717,1.226471,1.225336,0.000651
13976.250000,2,1.230134,1.234179,1.231951,0.001592
13976.500000,2,1.240422,1.242999,1.241478,0.001035
13976.750000,2,1.248926,1.252949,1.250804,0.001739
13977.000000,2,1.259726,1.262048,1.260684,0.000926
13977.250000,2,1.267973,1.271975,1.269981,0.001516
13977.500000,2,1.277276,1.281374,1.278895,0.001576
13977.750000,2,1.284726,1.288445,1.286746,0.001440
13978.000000,2,1.291482,1.294542,1.292596,0.001216
13978.250000,2,1.296077,1.298772,1.297293,0.001186
13978.500000,2,1.299373,1.303229,1.301042,0.001414
13978.750000,2,1.303265,1.305495,1.303956,0.000788
13979.000000,2,1.303966,1.308279,1.305726,0.001525
13979.250000,2,1.306248,1.309184,1.307191,0.001105
13979.500000,2,1.305097,1.308127,1.306508,0.001031
13979.750000,2,1.304204,1.306064,1.304776,0.000676
13980.000000,2,1.301475,1.303652,1.302441,0.000988
13980.250000,2,1.299292,1.300496,1.299714,0.000451
13980.500000,2,1.296849,1.297912,1.297461,0.000477
13980.750000,2,1.295201,1.297997,1.296545,0.000907
13981.000000,2,1.293798,1.295964,1.294606,0.000819
13981.250000,2,1.291750,1.293749,1.292459,0.000709
13981.500000,2,1.290261,1.290994,1.290620,0.000302
13981.750000,2,1.288247,1.290031,1.289575,0.000670
13982.000000,2,1.289993,1.291768,1.290703,0.000648
13982.250000,2,1.293497,1.294644,1.293872,0.000423
13982.500000,2,1.298397,1.301279,1.299415,0.000975
13982.750000,2,1.303838,1.305607,1.304495,0.000609
13983.000000,2,1.306975,1.308303,1.307850,0.000463
13983.250000,2,1.308829,1.310584,1.309668,0.000571
13983.500000,2,1.308600,1.309923,1.309246,0.000506
13983.750000,2,1.309029,1.310625,1.309801,0.000535
13984.000000,2,1.309335,1.311053,1.310053,0.000679
13984.250000,2,1.310121,1.311536,1.310797,0.000449
13984.500000,2,1.308652,1.311628,1.310207,0.000961
13984.750000,2,1.306202,1.308931,1.307606,0.000948
13985.000000,2,1.301035,1.303296,1.302203,0.000935
13985.250000,2,1.294044,1.296655,1.295194,0.000989
13985.500000,2,1.286877,1.290261,1.288123,0.001193
13985.750000,2,1.281130,1.283804,1.282203,0.000986
13986.000000,2,1.276044,1.278292,1.277195,0.000823
13986.250000,2,1.269605,1.272077,1.270865,0.001016
13986.500000,2,1.259895,1.262482,1.260746,0.000980
13986.750000,2,1.243443,1.247345,1.245468,0.001547
13987.000000,2,1.222095,1.225984,1.223947,0.001705
13987.250000,2,1.192842,1.198266,1.195693,0.002325
13987.500000,2,1.159149,1.164058,1.161720,0.002016
13987.750000,2,1.118655,1.124968,1.122213,0.002548
13988.000000,2,1.072197,1.079491,1.076265,0.002637
13988.250000,2,1.020045,1.026419,1.023588,0.002465
13988.500000,2,0.960302,0.968166,0.964734,0.003058
13988.750000,2,0.897163,0.904674,0.901439,0.002989
13989.000000,2,0.831029,0.838678,0.835562,0.002903
13989.250000,2,0.765736,0.773747,0.770215,0.003049
13989.500000,2,0.701541,0.707858,0.705429,0.002583
13989.750000,2,0.638029,0.644511,0.642080,0.002613
13990.000000,2,0.577245,0.582723,0.580532,0.002134
13990.250000,2,0.518095,0.523464,0.521439,0.002078
13990.500000,2,0.462963,0.468050,0.466290,0.002004
13990.750000,2,0.415100,0.419301,0.417704,0.001641
13991.000000,2,0.373520,0.376923,0.375849,0.001315
13991.250000,2,0.340971,0.343973,0.342874,0.001094
13991.500000,2,0.317216,0.319008,0.318496,0.000673
13991.750000,2,0.302932,0.304198,0.303754,0.000438
13992.000000,3,0.313637,0.314611,0.314255,0.000346
13992.250000,3,0.316583,0.318009,0.317144,0.000507
13992.500000,3,0.325592,0.327353,0.326171,0.000642
13992.750000,3,0.340651,0.342117,0.341046,0.000544
13993.000000,3,0.361589,0.363461,0.362204,0.000668
13993.250000,3,0.388653,0.391041,0.389394,0.000869
13993.500000,3,0.421088,0.423819,0.422108,0.000979
13993.750000,3,0.458836,0.462024,0.459881,0.001160
13994.000000,3,0.500740,0.504337,0.502074,0.001250
13994.250000,3,0.547152,0.550881,0.548352,0.001347
13994.500000,3,0.596827,0.600418,0.598116,0.001324
13994.750000,3,0.649435,0.653062,0.650880,0.001256
13995.000000,3,0.702591,0.707219,0.705000,0.001502
13995.250000,3,0.756890,0.760831,0.758581,0.001325
13995.500000,3,0.808119,0.811836,0.809965,0.001286
13995.750000,3,0.855377,0.858793,0.857278,0.001197
13996.000000,3,0.898728,0.902131,0.900620,0.001142
13996.250000,3,0.939323,0.942283,0.941026,0.000959
13996.500000,3,0.975532,0.978783,0.977521,0.001149
13996.750000,3,1.008674,1.010880,1.010135,0.000788
13997.000000,3,1.036402,1.038725,1.037636,0.000774
13997.250000,3,1.058115,1.060901,1.059762,0.000912
13997.500000,3,1.076608,1.078334,1.077634,0.000624
13997.750000,3,1.090407,1.092913,1.091714,0.000961
13998.000000,3,1.103086,1.105910,1.104756,0.000929
13998.250000,3,1.115007,1.118042,1.116440,0.001116
13998.500000,3,1.124012,1.126684,1.125404,0.000933
13998.750000,3,1.130209,1.132164,1.131387,0.000691
13999.000000,3,1.132085,1.135067,1.133703,0.001088
13999.250000,3,1.132246,1.135600,1.133829,0.001389
13999.500000,3,1.130240,1.134053,1.131754,0.001345
13999.750000,3,1.126691,1.130016,1.128236,0.001354
14000.000000,3,1.123192,1.129024,1.126520,0.002227
14000.250000,3,1.113029,1.116203,1.114732,0.001118
14000.500000,3,1.101877,1.106313,1.104108,0.001686
14000.750000,3,1.089274,1.093973,1.091851,0.001596
14001.000000,3,1.078314,1.082192,1.080369,0.001539
14001.250000,3,1.068988,1.072416,1.070778,0.001343
14001.500000,3,1.061406,1.064926,1.063195,0.001353
14001.750000,3,1.055753,1.058229,1.057049,0.001047
14002.000000,3,1.048984,1.052269,1.050676,0.001413
14002.250000,3,1.041684,1.045117,1.043471,0.001284
14002.500000,3,1.034549,1.037546,1.035919,0.001109
14002.750000,3,1.028849,1.031704,1.030295,0.001169
14003.000000,3,1.026399,1.030282,1.028296,0.001284
14003.250000,3,1.027952,1.029725,1.028841,0.000740
14003.500000,3,1.030216,1.032516,1.031287,0.000826
14003.750000,3,1.032953,1.035264,1.034047,0.000859
14004.000000,3,1.033719,1.036099,1.034866,0.000947
14004.250000,3,1.033185,1.035095,1.034011,0.000857
14004.500000,3,1.030583,1.033245,1.032002,0.000879
14004.750000,3,1.029998,1.032579,1.031152,0.000972
14005.000000,3,1.030704,1.032142,1.031382,0.000529
14005.250000,3,1.030393,1.032519,1.031165,0.000786
14005.500000,3,1.029323,1.030809,1.029955,0.000631
14005.750000,3,1.026328,1.028400,1.027127,0.000781
14006.000000,3,1.023243,1.025509,1.024078,0.000835
14006.250000,3,1.020989,1.022575,1.021811,0.000582
14006.500000,3,1.023199,1.024161,1.023656,0.000414
14006.750000,3,1.028135,1.030192,1.029592,0.000742
14007.000000,3,1.038259,1.039083,1.038623,0.000305
14007.250000,3,1.048081,1.049160,1.048867,0.000407
14007.500000,3,1.057520,1.058855,1.058263,0.000603
14007.750000,3,1.066351,1.067977,1.067139,0.000539
14008.000000,3,1.075134,1.077114,1.075913,0.000697
14008.250000,3,1.083715,1.085319,1.084240,0.000574
14008.500000,3,1.092738,1.093509,1.093100,0.000323
14008.750000,3,1.102397,1.104015,1.103135,0.000593
14009.000000,3,1.111785,1.113805,1.112723,0.000672
14009.250000,3,1.120088,1.121669,1.120828,0.000688
14009.500000,3,1.126646,1.127719,1.127052,0.000402
14009.750000,3,1.132016,1.133879,1.133087,0.000608
14010.000000,3,1.138548,1.140079,1.139649,0.000566
14010.250000,3,1.145761,1.147743,1.146939,0.000715
14010.500000,3,1.154290,1.156132,1.155241,0.000722
14010.750000,3,1.162428,1.163855,1.163048,0.000619
14011.000000,3,1.171007,1.172288,1.171615,0.000412
14011.250000,3,1.178523,1.180128,1.179291,0.000675
14011.500000,3,1.185297,1.187811,1.186739,0.000858
14011.750000,3,1.194677,1.196089,1.195264,0.000515
14012.000000,3,1.203873,1.205185,1.204574,0.000447
14012.250000,3,1.211766,1.212645,1.212223,0.000342
14012.500000,3,1.217067,1.219844,1.218980,0.001070
14012.750000,3,1.223623,1.225026,1.224150,0.000507
14013.000000,3,1.228202,1.229711,1.229106,0.000597
14013.250000,3,1.232068,1.233617,1.232870,0.000506
14013.500000,3,1.235552,1.237896,1.236776,0.000787
14013.750000,3,1.239698,1.241409,1.240532,0.000659
14014.000000,3,1.243821,1.245484,1.244677,0.000679
14014.250000,3,1.247769,1.248778,1.248206,0.000387
14014.500000,3,1.251224,1.253268,1.252052,0.000732
14014.750000,3,1.255903,1.257833,1.256878,0.000810
14015.000000,3,1.262450,1.263571,1.263096,0.000448
14015.250000,3,1.267737,1.270055,1.269069,0.000879
14015.500000,3,1.274257,1.276590,1.275541,0.000956
14015.750000,3,1.280813,1.283537,1.282391,0.000925
14016.000000,3,1.287500,1.289656,1.288461,0.000840
14016.250000,3,1.292480,1.294667,1.293732,0.000973
14016.500000,3,1.297038,1.300565,1.298490,0.001200
14016.750000,3,1.300071,1.302955,1.301819,0.000999
14017.000000,3,1.302821,1.304928,1.304159,0.000754
14017.250000,3,1.302861,1.307748,1.305380,0.001729
14017.500000,3,1.302821,1.305577,1.304279,0.001101
14017.750000,3,1.298973,1.302995,1.301495,0.001472
14018.000000,3,1.294567,1.297677,1.296544,0.001249
14018.250000,3,1.288074,1.290307,1.289255,0.000881
14018.500000,3,1.275554,1.279096,1.278008,0.001350
14018.750000,3,1.259662,1.264081,1.262415,0.001590
14019.000000,3,1.239097,1.243379,1.241499,0.001581
14019.250000,3,1.212983,1.215748,1.214551,0.001138
14019.500000,3,1.180255,1.183528,1.181764,0.001142
14019.750000,3,1.140915,1.145503,1.143283,0.001465
14020.000000,3,1.096876,1.100078,1.098249,0.001194
14020.250000,3,1.045815,1.048929,1.046942,0.001122
14020.500000,3,0.988352,0.991960,0.989973,0.001263
14020.750000,3,0.927574,0.930056,0.928926,0.000879
14021.000000,3,0.862010,0.866977,0.864383,0.001656
14021.250000,3,0.796303,0.800374,0.798179,0.001421
14021.500000,3,0.729194,0.733692,0.731382,0.001450
14021.750000,3,0.662841,0.667306,0.665119,0.001551
14022.000000,3,0.598653,0.602739,0.600636,0.001474
14022.250000,3,0.538312,0.542234,0.540017,0.001409
14022.500000,3,0.482732,0.486007,0.484160,0.001295
14022.750000,3,0.433608,0.436463,0.435059,0.001096
14023.000000,3,0.392440,0.394936,0.393702,0.000955
14023.250000,3,0.359613,0.361923,0.360689,0.000855
14023.500000,3,0.336332,0.337608,0.337014,0.000461
14023.750000,3,0.321431,0.322904,0.322323,0.000510
14024.000000,4,0.274003,0.274827,0.274494,0.000290
14024.250000,4,0.279469,0.280677,0.280319,0.000439
14024.500000,4,0.281761,0.282948,0.282226,0.000454
14024.750000,4,0.295024,0.296218,0.295791,0.000446
14025.000000,4,0.305234,0.306432,0.305751,0.000441
14025.250000,4,0.326057,0.327161,0.326754,0.000402
14025.500000,4,0.343262,0.344306,0.343725,0.000416
14025.750000,4,0.371679,0.373189,0.372560,0.000569
14026.000000,4,0.397196,0.399414,0.397968,0.000760
14026.250000,4,0.435196,0.437152,0.436042,0.000715
14026.500000,4,0.469339,0.471923,0.470445,0.000869
14026.750000,4,0.514864,0.516858,0.516037,0.000719
14027.000000,4,0.553620,0.556760,0.555043,0.001022
14027.250000,4,0.599688,0.601802,0.600826,0.000718
14027.500000,4,0.636282,0.639198,0.637709,0.000942
14027.750000,4,0.678924,0.682492,0.680694,0.001187
14028.000000,4,0.714563,0.716756,0.715889,0.000880
14028.250000,4,0.757174,0.759339,0.758215,0.000887
14028.500000,4,0.789648,0.791867,0.791016,0.000862
14028.750000,4,0.827156,0.829085,0.828199,0.000736
14029.000000,4,0.851662,0.853997,0.853064,0.000839
14029.250000,4,0.881279,0.882878,0.882145,0.000710
14029.500000,4,0.899451,0.902012,0.900920,0.000863
14029.750000,4,0.924799,0.927451,0.925982,0.001017
14030.000000,4,0.940906,0.943462,0.942265,0.001020
14030.250000,4,0.964017,0.966547,0.964964,0.000916
14030.500000,4,0.975525,0.978379,0.976872,0.001175
14030.750000,4,0.992946,0.995151,0.994013,0.000800
14031.000000,4,1.000428,1.003235,1.001598,0.001017
14031.250000,4,1.015044,1.017908,1.016386,0.001211
14031.500000,4,1.022789,1.025527,1.024185,0.001128
14031.750000,4,1.038901,1.042024,1.040106,0.001428
14032.000000,4,1.044762,1.049280,1.046640,0.001752
14032.250000,4,1.058520,1.061747,1.059923,0.001379
14032.500000,4,1.061355,1.065473,1.063279,0.001529
14032.750000,4,1.072648,1.075733,1.074204,0.001272
14033.000000,4,1.076626,1.080408,1.078432,0.001552
14033.250000,4,1.089231,1.093414,1.091284,0.001515
14033.500000,4,1.094661,1.099472,1.096921,0.001979
14033.750000,4,1.105823,1.109724,1.107641,0.001468
14034.000000,4,1.107798,1.112054,1.109823,0.001823
14034.250000,4,1.116735,1.120626,1.118415,0.001561
14034.500000,4,1.117533,1.121515,1.119480,0.001674
14034.750000,4,1.129280,1.132081,1.130665,0.001086
14035.000000,4,1.133949,1.138197,1.135671,0.001763
14035.250000,4,1.145342,1.149646,1.147484,0.001814
14035.500000,4,1.146621,1.151961,1.148985,0.002022
14035.750000,4,1.153769,1.157751,1.155538,0.001651
14036.000000,4,1.151044,1.155559,1.153624,0.001876
14036.250000,4,1.158928,1.162844,1.160830,0.001583
14036.500000,4,1.162278,1.167396,1.164706,0.002164
14036.750000,4,1.177055,1.182372,1.179330,0.002183
14037.000000,4,1.184099,1.189885,1.186901,0.002390
14037.250000,4,1.198573,1.203006,1.201062,0.001770
14037.500000,4,1.200481,1.205677,1.203365,0.002052
14037.750000,4,1.207967,1.213024,1.210808,0.001875
14038.000000,4,1.206744,1.211717,1.209066,0.001845
14038.250000,4,1.211118,1.214462,1.212975,0.001270
14038.500000,4,1.205849,1.210330,1.208282,0.001738
14038.750000,4,1.206774,1.210301,1.208677,0.001273
14039.000000,4,1.196565,1.199575,1.198092,0.001119
14039.250000,4,1.192300,1.195223,1.193929,0.001200
14039.500000,4,1.182269,1.185978,1.184185,0.001377
14039.750000,4,1.185629,1.188289,1.187068,0.001092
14040.000000,4,1.420666,1.460370,1.442043,0.015985
14040.250000,4,1.195352,1.198074,1.196750,0.001006
14040.500000,4,1.198618,1.202486,1.200591,0.001586
14040.750000,4,1.209687,1.212049,1.211071,0.000911
14041.000000,4,1.210912,1.212808,1.211949,0.000754
14041.250000,4,1.220461,1.221278,1.220823,0.000279
14041.500000,4,1.221613,1.223672,1.222641,0.000827
14041.750000,4,1.232856,1.234182,1.233438,0.000453
14042.000000,4,1.233953,1.235411,1.234862,0.000533
14042.250000,4,1.241290,1.242798,1.241864,0.000532
14042.500000,4,1.237121,1.238460,1.237760,0.000431
14042.750000,4,1.237849,1.240282,1.239252,0.000840
14043.000000,4,1.231134,1.235210,1.232908,0.001494
14043.250000,4,1.234243,1.237651,1.236153,0.001355
14043.500000,4,1.232520,1.234058,1.233478,0.000546
14043.750000,4,1.236846,1.239668,1.238698,0.001117
14044.000000,4,1.232619,1.234809,1.233811,0.000789
14044.250000,4,1.231960,1.235612,1.234133,0.001527
14044.500000,4,1.225519,1.227600,1.226822,0.000930
14044.750000,4,1.227673,1.230831,1.229521,0.001108
14045.000000,4,1.227418,1.228919,1.228453,0.000549
14045.250000,4,1.238871,1.240631,1.239540,0.000600
14045.500000,4,1.242185,1.244529,1.243218,0.000762
14045.750000,4,1.252429,1.254948,1.253390,0.001007
14046.000000,4,1.252360,1.253378,1.252926,0.000377
14046.250000,4,1.256470,1.258296,1.257277,0.000730
14046.500000,4,1.252701,1.254899,1.253683,0.000728
14046.750000,4,1.258184,1.260210,1.259137,0.000697
14047.000000,4,1.257335,1.258146,1.257760,0.000300
14047.250000,4,1.263354,1.265310,1.264369,0.000716
14047.500000,4,1.261649,1.262175,1.261839,0.000180
14047.750000,4,1.264636,1.266953,1.266146,0.000792
14048.000000,4,1.260850,1.262835,1.261948,0.000803
14048.250000,4,1.266615,1.269075,1.267745,0.000931
14048.500000,4,1.267114,1.267805,1.267442,0.000268
14048.750000,4,1.274461,1.276182,1.275560,0.000603
14049.000000,4,1.275006,1.276371,1.275430,0.000490
14049.250000,4,1.280279,1.282714,1.281414,0.000988
14049.500000,4,1.276052,1.277214,1.276538,0.000493
14049.750000,4,1.277278,1.279147,1.278288,0.000675
14050.000000,4,1.269493,1.270721,1.270269,0.000450
14050.250000,4,1.266596,1.269388,1.268130,0.001063
14050.500000,4,1.251984,1.254418,1.253626,0.000894
14050.750000,4,1.240453,1.242721,1.241823,0.000841
14051.000000,4,1.213998,1.217635,1.215720,0.001168
14051.250000,4,1.190491,1.194449,1.192305,0.001490
14051.500000,4,1.153110,1.157446,1.155304,0.001485
14051.750000,4,1.118405,1.122767,1.121160,0.001579
14052.000000,4,1.071432,1.075504,1.073775,0.001659
14052.250000,4,1.024155,1.029893,1.027642,0.002159
14052.500000,4,0.964175,0.969090,0.967347,0.001778
