# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.242302,0.243858,0.243098,0.000481
13928.250000,1,0.242959,0.244266,0.243593,0.000475
13928.500000,1,0.244312,0.246128,0.245230,0.000574
13928.750000,1,0.246817,0.249600,0.248009,0.000775
13929.000000,1,0.250726,0.254059,0.252454,0.000937
13929.250000,1,0.257032,0.260777,0.258870,0.001104
13929.500000,1,0.264824,0.270041,0.267658,0.001499
13929.750000,1,0.276208,0.282314,0.279338,0.001832
13930.000000,1,0.290558,0.297900,0.294502,0.002192
13930.250000,1,0.308335,0.316930,0.312818,0.002529
13930.500000,1,0.328882,0.338506,0.333960,0.002837
13930.750000,1,0.351253,0.362208,0.357228,0.003262
13931.000000,1,0.375716,0.387845,0.382078,0.003581
13931.250000,1,0.401285,0.414651,0.408444,0.003977
13931.500000,1,0.428139,0.442541,0.435832,0.004214
13931.750000,1,0.455650,0.470617,0.463753,0.004426
13932.000000,1,0.482866,0.498078,0.491145,0.004509
13932.250000,1,0.508595,0.524545,0.517150,0.004671
13932.500000,1,0.533000,0.548975,0.541668,0.004749
13932.750000,1,0.556861,0.572574,0.565511,0.004628
13933.000000,1,0.579886,0.595877,0.588338,0.004628
13933.250000,1,0.601818,0.617793,0.610628,0.004690
13933.500000,1,0.622947,0.638192,0.631334,0.004456
13933.750000,1,0.642010,0.657328,0.650304,0.004437
13934.000000,1,0.659358,0.674986,0.667842,0.004409
13934.250000,1,0.677112,0.691659,0.684968,0.004243
13934.500000,1,0.694952,0.708810,0.702842,0.003910
13934.750000,1,0.714156,0.727302,0.721817,0.003863
13935.000000,1,0.733597,0.746130,0.740839,0.003684
13935.250000,1,0.752361,0.765070,0.759548,0.003588
13935.500000,1,0.770375,0.782171,0.777163,0.003325
13935.750000,1,0.789409,0.800376,0.795418,0.003127
13936.000000,1,0.808365,0.818741,0.814584,0.002961
13936.250000,1,0.828560,0.839689,0.835192,0.002963
13936.500000,1,0.850550,0.860335,0.857020,0.002771
13936.750000,1,0.873003,0.882189,0.878814,0.002539
13937.000000,1,0.894973,0.903496,0.900513,0.002399
13937.250000,1,0.916620,0.924062,0.922052,0.002302
13937.500000,1,0.939637,0.947184,0.944585,0.002261
13937.750000,1,0.964597,0.972529,0.969609,0.002321
13938.000000,1,0.990581,0.997931,0.995330,0.002189
13938.250000,1,1.016242,1.023924,1.020847,0.002441
13938.500000,1,1.045329,1.052700,1.050097,0.002290
13938.750000,1,1.064171,1.070853,1.067226,0.002312
13939.000000,1,1.085414,1.093182,1.088788,0.002570
13939.250000,1,1.108029,1.115814,1.111112,0.002605
13939.500000,1,1.130466,1.138223,1.133749,0.002597
13939.750000,1,1.153320,1.161841,1.156511,0.002926
13940.000000,1,1.174423,1.183042,1.177776,0.002974
13940.250000,1,1.194075,1.202319,1.197187,0.003004
13940.500000,1,1.210693,1.220146,1.214096,0.003352
13940.750000,1,1.225372,1.234639,1.228812,0.003139
13941.000000,1,1.238241,1.247672,1.241751,0.003441
13941.250000,1,1.249088,1.259396,1.252884,0.003391
13941.500000,1,1.258266,1.268168,1.262167,0.003552
13941.750000,1,1.266398,1.276749,1.270272,0.003472
13942.000000,1,1.274218,1.285622,1.279344,0.003716
13942.250000,1,1.285989,1.297416,1.290789,0.003737
13942.500000,1,1.300951,1.311295,1.304851,0.003747
13942.750000,1,1.315909,1.326987,1.319978,0.003966
13943.000000,1,1.331080,1.342487,1.335447,0.003922
13943.250000,1,1.345103,1.354976,1.349089,0.003682
13943.500000,1,1.357044,1.367999,1.361252,0.003862
13943.750000,1,1.368878,1.378181,1.372300,0.003237
13944.000000,1,1.378725,1.388898,1.382892,0.003640
13944.250000,1,1.387209,1.397247,1.391656,0.003557
13944.500000,1,1.393162,1.403216,1.398501,0.003521
13944.750000,1,1.398337,1.407354,1.402758,0.003430
13945.000000,1,1.401000,1.409916,1.405783,0.003111
13945.250000,1,1.404166,1.411841,1.407792,0.002988
13945.500000,1,1.406579,1.415938,1.411130,0.002953
13945.750000,1,1.411109,1.420215,1.415637,0.003037
13946.000000,1,1.416708,1.424531,1.420738,0.002917
13946.250000,1,1.419392,1.428451,1.424362,0.002874
13946.500000,1,1.423095,1.431530,1.426869,0.002448
13946.750000,1,1.424366,1.433055,1.428785,0.002372
13947.000000,1,1.427211,1.436540,1.431223,0.002469
13947.250000,1,1.430288,1.439084,1.434381,0.002465
13947.500000,1,1.433859,1.441945,1.437204,0.002249
13947.750000,1,1.435473,1.441955,1.439138,0.002115
13948.000000,1,1.436744,1.444648,1.440447,0.002101
13948.250000,1,1.436422,1.443539,1.439483,0.002066
13948.500000,1,1.434777,1.441569,1.437778,0.002112
13948.750000,1,1.432830,1.439490,1.435934,0.002089
13949.000000,1,1.431680,1.437876,1.434046,0.001879
13949.250000,1,1.429314,1.435312,1.431622,0.002031
13949.500000,1,1.425839,1.433065,1.429164,0.002251
13949.750000,1,1.423004,1.430273,1.426825,0.002313
13950.000000,1,1.422527,1.428124,1.424972,0.002127
13950.250000,1,1.420594,1.426771,1.422908,0.002276
13950.500000,1,1.417754,1.422674,1.420129,0.001982
13950.750000,1,1.414080,1.420353,1.416645,0.002376
13951.000000,1,1.409333,1.415931,1.412364,0.002395
13951.250000,1,1.405435,1.410322,1.407982,0.001945
13951.500000,1,1.400857,1.406543,1.403512,0.002158
13951.750000,1,1.395199,1.402335,1.398922,0.002429
13952.000000,1,1.390308,1.396876,1.393595,0.002267
13952.250000,1,1.383388,1.390511,1.386879,0.002605
13952.500000,1,1.375674,1.382703,1.379379,0.002445
13952.750000,1,1.368381,1.375962,1.372212,0.002497
13953.000000,1,1.360822,1.367309,1.364546,0.002337
13953.250000,1,1.353909,1.360507,1.357269,0.002443
13953.500000,1,1.344653,1.351548,1.348341,0.002421
13953.750000,1,1.333171,1.341024,1.336780,0.002600
13954.000000,1,1.319413,1.326510,1.323253,0.002431
13954.250000,1,1.301697,1.310035,1.306104,0.002760
13954.500000,1,1.282188,1.290167,1.285709,0.002524
13954.750000,1,1.258358,1.265170,1.261194,0.002285
13955.000000,1,1.227096,1.235836,1.231661,0.002662
13955.250000,1,1.193567,1.202542,1.197533,0.002764
13955.500000,1,1.154630,1.164258,1.158804,0.002639
13955.750000,1,1.111966,1.121549,1.116511,0.002829
13956.000000,1,1.067983,1.076306,1.071231,0.002569
13956.250000,1,1.018904,1.027855,1.022275,0.002673
13956.500000,1,0.966569,0.974963,0.969311,0.002832
13956.750000,1,0.906996,0.916015,0.910554,0.002689
13957.000000,1,0.844388,0.852747,0.847356,0.002613
13957.250000,1,0.778304,0.786361,0.780884,0.002747
13957.500000,1,0.709094,0.717385,0.712000,0.002686
13957.750000,1,0.640057,0.648201,0.642898,0.002667
13958.000000,1,0.571773,0.579649,0.574642,0.002486
13958.250000,1,0.505845,0.513121,0.508768,0.002323
13958.500000,1,0.444588,0.451151,0.447045,0.002147
13958.750000,1,0.389124,0.394736,0.391334,0.001816
13959.000000,1,0.341897,0.345887,0.343547,0.001364
13959.250000,1,0.303417,0.306523,0.304914,0.001042
13959.500000,1,0.275359,0.277029,0.276187,0.000617
13959.750000,1,0.257791,0.258835,0.258301,0.000290
13960.000000,2,0.261134,0.263006,0.262025,0.000613
13960.250000,2,0.266721,0.268393,0.267349,0.000566
13960.500000,2,0.272975,0.275221,0.273822,0.000634
13960.750000,2,0.290464,0.293461,0.291757,0.000906
13961.000000,2,0.309694,0.313014,0.311128,0.001013
13961.250000,2,0.340165,0.343911,0.341936,0.001216
13961.500000,2,0.371756,0.375951,0.373345,0.001331
13961.750000,2,0.412686,0.417845,0.415013,0.001497
13962.000000,2,0.454702,0.460610,0.456834,0.001792
13962.250000,2,0.505298,0.511482,0.507974,0.001838
13962.500000,2,0.555462,0.562190,0.557694,0.002087
13962.750000,2,0.611716,0.618288,0.614178,0.002047
13963.000000,2,0.662668,0.670121,0.665174,0.002262
13963.250000,2,0.718196,0.725824,0.720605,0.002365
13963.500000,2,0.766981,0.774020,0.769081,0.002408
13963.750000,2,0.818436,0.827057,0.821075,0.002644
13964.000000,2,0.861981,0.871501,0.865624,0.002958
13964.250000,2,0.907931,0.916342,0.910834,0.002749
13964.500000,2,0.941187,0.951574,0.945568,0.003209
13964.750000,2,0.975110,0.985429,0.979297,0.003139
13965.000000,2,0.998021,1.009636,1.003420,0.003707
13965.250000,2,1.024749,1.035327,1.029061,0.003460
13965.500000,2,1.042349,1.054428,1.047575,0.003961
13965.750000,2,1.063250,1.075184,1.068515,0.004024
13966.000000,2,1.075287,1.087328,1.080920,0.004108
13966.250000,2,1.088687,1.100529,1.094011,0.004114
13966.500000,2,1.093520,1.106104,1.099530,0.004248
13966.750000,2,1.102773,1.115832,1.109021,0.004484
13967.000000,2,1.108567,1.121112,1.113969,0.004413
13967.250000,2,1.119159,1.131043,1.124746,0.004142
13967.500000,2,1.124649,1.137948,1.130609,0.004572
13967.750000,2,1.135400,1.147422,1.140758,0.004322
13968.000000,2,1.139623,1.151890,1.144817,0.004363
13968.250000,2,1.148385,1.161101,1.154025,0.004418
13968.500000,2,1.152596,1.165193,1.157946,0.004301
13968.750000,2,1.161371,1.172758,1.166799,0.004032
13969.000000,2,1.163881,1.176312,1.169577,0.004395
13969.250000,2,1.170176,1.181998,1.175675,0.003952
13969.500000,2,1.171441,1.183782,1.177545,0.004141
13969.750000,2,1.182776,1.193473,1.187378,0.003730
13970.000000,2,1.192293,1.203120,1.196853,0.003814
13970.250000,2,1.209804,1.221814,1.215083,0.003928
13970.500000,2,1.224716,1.235837,1.229656,0.004019
13970.750000,2,1.242363,1.252294,1.246804,0.003572
13971.000000,2,1.251095,1.261680,1.256010,0.003676
13971.250000,2,1.263515,1.272698,1.267619,0.003149
13971.500000,2,1.268477,1.277653,1.272846,0.003362
13971.750000,2,1.278980,1.287777,1.283220,0.003169
13972.000000,2,1.293250,1.299350,1.296357,0.002247
13972.250000,2,1.287810,1.295677,1.291993,0.002825
13972.500000,2,1.283446,1.291879,1.287410,0.002874
13972.750000,2,1.281246,1.288997,1.285289,0.002472
13973.000000,2,1.274558,1.281919,1.278654,0.002438
13973.250000,2,1.276450,1.282900,1.279681,0.002084
13973.500000,2,1.273614,1.280301,1.277075,0.001868
13973.750000,2,1.277211,1.283203,1.280033,0.001721
13974.000000,2,1.273120,1.279169,1.275805,0.001759
13974.250000,2,1.272863,1.276661,1.274294,0.001053
13974.500000,2,1.265169,1.270119,1.267201,0.001385
13974.750000,2,1.265972,1.269093,1.267401,0.001106
13975.000000,2,1.264216,1.268140,1.265936,0.001275
13975.250000,2,1.268748,1.272130,1.270680,0.001195
13975.500000,2,1.268992,1.271716,1.270231,0.001034
13975.750000,2,1.271765,1.275177,1.273581,0.001254
13976.000000,2,1.401944,1.450318,1.425551,0.015374
13976.250000,2,1.268037,1.273337,1.271333,0.001703
13976.500000,2,1.264889,1.270512,1.268135,0.001922
13976.750000,2,1.264798,1.271265,1.269141,0.002256
13977.000000,2,1.259619,1.266236,1.263970,0.002268
13977.250000,2,1.256796,1.264455,1.261660,0.002895
13977.500000,2,1.246621,1.255122,1.251888,0.002866
13977.750000,2,1.242021,1.249896,1.247499,0.002778
13978.000000,2,1.232639,1.241046,1.238371,0.002629
13978.250000,2,1.229308,1.237956,1.235347,0.003163
13978.500000,2,1.220362,1.229987,1.226496,0.003315
13978.750000,2,1.213629,1.224568,1.220661,0.003698
13979.000000,2,1.201515,1.211199,1.208040,0.003383
13979.250000,2,1.193351,1.203983,1.200138,0.003735
13979.500000,2,1.182171,1.192498,1.188483,0.003587
13979.750000,2,1.175784,1.188327,1.183284,0.004142
13980.000000,2,1.166493,1.178280,1.173667,0.003756
13980.250000,2,1.163060,1.173991,1.169253,0.003613
13980.500000,2,1.153089,1.164079,1.159976,0.003906
13980.750000,2,1.148489,1.160501,1.155469,0.004065
13981.000000,2,1.140863,1.150570,1.146570,0.003642
13981.250000,2,1.138223,1.149552,1.144419,0.003868
13981.500000,2,1.133521,1.144127,1.139131,0.003846
13981.750000,2,1.133115,1.144759,1.139836,0.004096
13982.000000,2,1.129733,1.140065,1.135577,0.003762
13982.250000,2,1.130414,1.141112,1.136502,0.003843
13982.500000,2,1.127144,1.136903,1.132332,0.003727
13982.750000,2,1.127631,1.137614,1.132744,0.003687
13983.000000,2,1.123031,1.133177,1.128239,0.003613
13983.250000,2,1.123722,1.133767,1.128963,0.003494
13983.500000,2,1.119945,1.128967,1.124562,0.003416
13983.750000,2,1.121265,1.131408,1.126435,0.003606
13984.000000,2,1.120386,1.129550,1.124626,0.003384
13984.250000,2,1.124484,1.134198,1.129203,0.003550
13984.500000,2,1.124683,1.133839,1.128915,0.003223
13984.750000,2,1.127181,1.136736,1.132330,0.003438
13985.000000,2,1.124981,1.133898,1.129201,0.002958
13985.250000,2,1.123905,1.133503,1.128705,0.003313
13985.500000,2,1.115350,1.123391,1.119610,0.002836
13985.750000,2,1.109294,1.117710,1.112961,0.002937
13986.000000,2,1.093206,1.101078,1.097667,0.002541
13986.250000,2,1.080220,1.087531,1.083731,0.002582
13986.500000,2,1.058220,1.064535,1.061490,0.001984
13986.750000,2,1.037147,1.044365,1.040560,0.002363
13987.000000,2,1.008077,1.013651,1.011428,0.001794
13987.250000,2,0.981931,0.987101,0.984398,0.001982
13987.500000,2,0.946436,0.951280,0.948594,0.001767
13987.750000,2,0.911907,0.917035,0.914268,0.001897
13988.000000,2,0.869671,0.875219,0.871999,0.001845
13988.250000,2,0.829665,0.835660,0.832046,0.001868
13988.500000,2,0.782132,0.786936,0.784122,0.001550
13988.750000,2,0.736201,0.742250,0.738721,0.001729
13989.000000,2,0.683771,0.688884,0.686079,0.001574
13989.250000,2,0.633593,0.640090,0.636308,0.001909
13989.500000,2,0.577806,0.583997,0.580890,0.001790
13989.750000,2,0.528320,0.534444,0.531321,0.001797
13990.000000,2,0.476666,0.482192,0.479232,0.001648
13990.250000,2,0.432177,0.438475,0.435094,0.001800
13990.500000,2,0.387696,0.392816,0.389940,0.001558
13990.750000,2,0.352470,0.357000,0.354597,0.001311
13991.000000,2,0.318327,0.321957,0.320030,0.001205
13991.250000,2,0.295865,0.299005,0.297223,0.000986
13991.500000,2,0.275566,0.277982,0.276707,0.000762
13991.750000,2,0.267640,0.269487,0.268411,0.000610
13992.000000,3,0.350829,0.353392,0.352401,0.000767
13992.250000,3,0.354650,0.357448,0.356252,0.000732
13992.500000,3,0.366256,0.369243,0.367616,0.000808
13992.750000,3,0.385131,0.388620,0.386624,0.000997
13993.000000,3,0.411529,0.415807,0.413094,0.001284
13993.250000,3,0.445079,0.450335,0.446984,0.001635
13993.500000,3,0.485918,0.491876,0.488051,0.001837
13993.750000,3,0.532507,0.539749,0.534943,0.002289
13994.000000,3,0.584150,0.591893,0.586579,0.002410
13994.250000,3,0.638638,0.646943,0.641414,0.002622
13994.500000,3,0.695597,0.704429,0.698717,0.002764
13994.750000,3,0.754994,0.764726,0.758255,0.003106
13995.000000,3,0.816234,0.825769,0.819237,0.003163
13995.250000,3,0.875573,0.886237,0.879252,0.003297
13995.500000,3,0.932582,0.941986,0.935954,0.003054
13995.750000,3,0.983486,0.993094,0.987335,0.003046
13996.000000,3,1.027959,1.037531,1.032207,0.003111
13996.250000,3,1.065715,1.075493,1.070023,0.003054
13996.500000,3,1.096443,1.105309,1.100352,0.002959
13996.750000,3,1.119352,1.127372,1.123319,0.002835
13997.000000,3,1.135767,1.142405,1.138982,0.002471
13997.250000,3,1.145608,1.151870,1.148779,0.002217
13997.500000,3,1.152638,1.158819,1.155502,0.002276
13997.750000,3,1.158089,1.163863,1.161155,0.001918
13998.000000,3,1.163905,1.168863,1.166697,0.001515
13998.250000,3,1.168334,1.174202,1.170479,0.001798
13998.500000,3,1.169225,1.174182,1.171857,0.001360
13998.750000,3,1.166474,1.172517,1.169050,0.001595
13999.000000,3,1.161811,1.166176,1.163293,0.001232
13999.250000,3,1.154893,1.159507,1.156152,0.001274
13999.500000,3,1.147329,1.151143,1.148957,0.001130
13999.750000,3,1.139445,1.143685,1.141580,0.001363
14000.000000,3,1.134904,1.139348,1.137088,0.001693
14000.250000,3,1.121662,1.125621,1.123687,0.001301
14000.500000,3,1.110142,1.114864,1.112640,0.001302
14000.750000,3,1.099851,1.104726,1.102587,0.001607
14001.000000,3,1.090859,1.095004,1.093463,0.001398
14001.250000,3,1.081454,1.086846,1.084865,0.001551
14001.500000,3,1.071556,1.077484,1.075390,0.001971
14001.750000,3,1.060620,1.066626,1.064495,0.002298
14002.000000,3,1.049151,1.055722,1.053439,0.002338
14002.250000,3,1.040199,1.046587,1.044505,0.002137
14002.500000,3,1.034802,1.042014,1.039432,0.002623
14002.750000,3,1.033734,1.041390,1.038176,0.002815
14003.000000,3,1.035466,1.042629,1.039588,0.002625
14003.250000,3,1.037420,1.044655,1.041712,0.002727
14003.500000,3,1.037964,1.046439,1.042949,0.002953
14003.750000,3,1.037823,1.047242,1.043316,0.003393
14004.000000,3,1.038860,1.048185,1.044681,0.003472
14004.250000,3,1.040632,1.050221,1.046035,0.003584
14004.500000,3,1.041357,1.051240,1.047078,0.003472
14004.750000,3,1.040803,1.050496,1.046853,0.003489
14005.000000,3,1.038729,1.048937,1.044995,0.003746
14005.250000,3,1.037813,1.047937,1.043946,0.003607
14005.500000,3,1.037490,1.048810,1.044038,0.003871
14005.750000,3,1.040874,1.051220,1.046968,0.003900
14006.000000,3,1.044781,1.055318,1.051014,0.003899
14006.250000,3,1.048637,1.059267,1.054559,0.003789
14006.500000,3,1.050027,1.060274,1.056249,0.003780
14006.750000,3,1.050500,1.061374,1.057137,0.003734
14007.000000,3,1.053934,1.064441,1.060068,0.003974
14007.250000,3,1.058455,1.068773,1.064382,0.003688
14007.500000,3,1.063853,1.073899,1.069607,0.003593
14007.750000,3,1.068958,1.078162,1.074146,0.003367
14008.000000,3,1.070206,1.080118,1.075645,0.003507
14008.250000,3,1.069612,1.080180,1.075653,0.003461
14008.500000,3,1.070871,1.080327,1.075969,0.003406
14008.750000,3,1.075765,1.083895,1.080049,0.003010
14009.000000,3,1.083063,1.090667,1.087058,0.003014
14009.250000,3,1.092007,1.099115,1.095618,0.002799
14009.500000,3,1.097915,1.104671,1.101430,0.002840
14009.750000,3,1.101473,1.108276,1.104884,0.002570
14010.000000,3,1.101974,1.108082,1.105369,0.002398
14010.250000,3,1.102193,1.108072,1.105276,0.002359
14010.500000,3,1.103239,1.109045,1.105958,0.002259
14010.750000,3,1.102851,1.109454,1.106527,0.002105
14011.000000,3,1.102328,1.107004,1.104549,0.001847
14011.250000,3,1.097746,1.102897,1.100397,0.001916
14011.500000,3,1.091725,1.097801,1.094649,0.001778
14011.750000,3,1.089590,1.093924,1.091538,0.001499
14012.000000,3,1.091356,1.095937,1.093806,0.001500
14012.250000,3,1.098195,1.102946,1.100744,0.001356
14012.500000,3,1.109032,1.113295,1.111546,0.001179
14012.750000,3,1.120417,1.123497,1.122171,0.000957
14013.000000,3,1.129220,1.131852,1.130717,0.000677
14013.250000,3,1.135411,1.138377,1.137238,0.000905
14013.500000,3,1.140984,1.144731,1.143178,0.001111
14013.750000,3,1.147005,1.150300,1.148865,0.001043
14014.000000,3,1.152103,1.156815,1.154796,0.001467
14014.250000,3,1.156267,1.160641,1.158484,0.001321
14014.500000,3,1.159787,1.162329,1.160889,0.001043
14014.750000,3,1.160929,1.164848,1.162809,0.001271
14015.000000,3,1.164631,1.168093,1.165905,0.001216
14015.250000,3,1.169229,1.174910,1.171848,0.001839
14015.500000,3,1.176973,1.182815,1.179718,0.001713
14015.750000,3,1.184980,1.191303,1.187837,0.002005
14016.000000,3,1.193229,1.199127,1.195513,0.002068
14016.250000,3,1.199467,1.207103,1.202429,0.002505
14016.500000,3,1.206516,1.214453,1.210054,0.002557
14016.750000,3,1.216366,1.223969,1.219263,0.002530
14017.000000,3,1.226564,1.236022,1.230576,0.002994
14017.250000,3,1.237416,1.246173,1.241052,0.002845
14017.500000,3,1.245074,1.254359,1.248849,0.003037
14017.750000,3,1.248854,1.258558,1.252565,0.003186
14018.000000,3,1.248328,1.257360,1.252132,0.003360
14018.250000,3,1.243467,1.253111,1.247331,0.003388
14018.500000,3,1.234807,1.244954,1.238715,0.003554
14018.750000,3,1.219253,1.229064,1.224414,0.003482
14019.000000,3,1.199254,1.209016,1.204128,0.003643
14019.250000,3,1.173918,1.182744,1.178079,0.003602
14019.500000,3,1.142989,1.151831,1.147049,0.003563
14019.750000,3,1.107535,1.116586,1.112035,0.003680
14020.000000,3,1.069899,1.078797,1.074304,0.003437
14020.250000,3,1.027534,1.036050,1.031710,0.003480
14020.500000,3,0.980339,0.988687,0.984361,0.003312
14020.750000,3,0.927800,0.936590,0.931500,0.003418
14021.000000,3,0.870800,0.878951,0.874362,0.003323
14021.250000,3,0.809899,0.818920,0.813666,0.003254
14021.500000,3,0.748323,0.756360,0.751612,0.002941
14021.750000,3,0.686092,0.694529,0.689588,0.003009
14022.000000,3,0.625756,0.633997,0.629080,0.002809
14022.250000,3,0.568200,0.574980,0.571219,0.002407
14022.500000,3,0.514780,0.521289,0.517469,0.002309
14022.750000,3,0.466625,0.472829,0.469561,0.002021
14023.000000,3,0.426663,0.431857,0.428868,0.001669
14023.250000,3,0.394481,0.398525,0.396253,0.001351
14023.500000,3,0.371015,0.374458,0.372671,0.001109
14023.750000,3,0.356796,0.359488,0.358290,0.000842
14024.000000,4,0.270773,0.271787,0.271106,0.000307
14024.250000,4,0.274463,0.276109,0.275298,0.000479
14024.500000,4,0.284329,0.287340,0.285911,0.000888
14024.750000,4,0.303443,0.306857,0.305229,0.000973
14025.000000,4,0.328924,0.332912,0.330973,0.001217
14025.250000,4,0.362182,0.366529,0.364355,0.001394
14025.500000,4,0.401279,0.406561,0.404139,0.001669
14025.750000,4,0.448611,0.454345,0.451709,0.001856
14026.000000,4,0.500531,0.506765,0.503706,0.001989
14026.250000,4,0.557613,0.564402,0.561356,0.002122
14026.500000,4,0.616700,0.624222,0.620620,0.002368
14026.750000,4,0.679161,0.686700,0.683484,0.002271
14027.000000,4,0.741522,0.748451,0.745286,0.002146
14027.250000,4,0.804125,0.811286,0.808101,0.002242
14027.500000,4,0.863448,0.870362,0.867105,0.002050
14027.750000,4,0.919552,0.925861,0.922953,0.001997
14028.000000,4,0.968316,0.974103,0.971734,0.001911
14028.250000,4,1.011510,1.016684,1.014673,0.001724
14028.500000,4,1.047511,1.053196,1.050510,0.001869
14028.750000,4,1.079687,1.085058,1.082742,0.001935
14029.000000,4,1.105211,1.111185,1.108446,0.001992
14029.250000,4,1.127685,1.132657,1.129995,0.001880
14029.500000,4,1.142301,1.147425,1.144948,0.001902
14029.750000,4,1.154840,1.159341,1.157021,0.001864
14030.000000,4,1.165098,1.170849,1.167424,0.001927
14030.250000,4,1.176958,1.182296,1.179464,0.001893
14030.500000,4,1.189651,1.195650,1.193164,0.002152
14030.750000,4,1.204523,1.212215,1.208918,0.002443
14031.000000,4,1.219051,1.225035,1.221743,0.002202
14031.250000,4,1.228860,1.235243,1.232058,0.002420
14031.500000,4,1.233596,1.240352,1.236509,0.002466
14031.750000,4,1.236150,1.242306,1.239287,0.002273
14032.000000,4,1.235814,1.241917,1.238238,0.002171
14032.250000,4,1.231903,1.239685,1.235733,0.002581
14032.500000,4,1.225423,1.232524,1.228833,0.002470
14032.750000,4,1.217231,1.224093,1.220515,0.002557
14033.000000,4,1.207775,1.214330,1.210847,0.002332
14033.250000,4,1.200894,1.206539,1.203839,0.001897
14033.500000,4,1.195036,1.201137,1.198048,0.002214
14033.750000,4,1.191880,1.197919,1.195303,0.001954
14034.000000,4,1.188174,1.194550,1.191360,0.001996
14034.250000,4,1.183527,1.189380,1.186769,0.001989
14034.500000,4,1.176503,1.183057,1.179568,0.002067
14034.750000,4,1.172659,1.177846,1.175566,0.001742
14035.000000,4,1.171079,1.175124,1.173114,0.001457
14035.250000,4,1.172887,1.177310,1.175167,0.001387
14035.500000,4,1.174810,1.178150,1.176910,0.001212
14035.750000,4,1.175281,1.179151,1.177612,0.001468
14036.000000,4,1.172448,1.175580,1.174398,0.001305
14036.250000,4,1.168208,1.171553,1.170114,0.001226
14036.500000,4,1.164922,1.167992,1.166768,0.001066
14036.750000,4,1.165606,1.169452,1.167956,0.001143
14037.000000,4,1.168303,1.171427,1.169931,0.000951
14037.250000,4,1.170650,1.174582,1.172957,0.001233
14037.500000,4,1.169915,1.172290,1.171260,0.000751
14037.750000,4,1.166270,1.168801,1.167581,0.000683
14038.000000,4,1.161429,1.163249,1.162090,0.000528
14038.250000,4,1.159613,1.161232,1.160336,0.000533
14038.500000,4,1.157888,1.160561,1.159169,0.000798
14038.750000,4,1.158428,1.160629,1.159645,0.000788
14039.000000,4,1.156848,1.159379,1.157899,0.000748
14039.250000,4,1.154241,1.156895,1.155644,0.000714
14039.500000,4,1.149573,1.152348,1.150819,0.000875
14039.750000,4,1.148592,1.151517,1.150211,0.000843
14040.000000,4,1.186185,1.198677,1.192434,0.003611
14040.250000,4,1.155183,1.159169,1.156717,0.001051
14040.500000,4,1.159504,1.163325,1.161265,0.001258
14040.750000,4,1.164137,1.168524,1.166015,0.001327
14041.000000,4,1.166838,1.171428,1.168588,0.001338
14041.250000,4,1.169881,1.173672,1.171360,0.001295
14041.500000,4,1.172785,1.176586,1.174311,0.001182
14041.750000,4,1.177016,1.182085,1.178801,0.001661
14042.000000,4,1.179971,1.185180,1.182123,0.001955
14042.250000,4,1.183310,1.189036,1.186147,0.001791
14042.500000,4,1.186202,1.190879,1.187945,0.001730
14042.750000,4,1.187997,1.193262,1.190030,0.001966
14043.000000,4,1.188088,1.194735,1.191076,0.002312
14043.250000,4,1.190392,1.196287,1.192988,0.002182
14043.500000,4,1.189455,1.194254,1.191142,0.001998
14043.750000,4,1.185392,1.191750,1.187976,0.002517
14044.000000,4,1.180516,1.187208,1.183187,0.002567
14044.250000,4,1.178352,1.184959,1.180953,0.002411
14044.500000,4,1.177795,1.184619,1.180633,0.002688
14044.750000,4,1.181934,1.189186,1.184918,0.002545
14045.000000,4,1.185501,1.193513,1.189024,0.002679
14045.250000,4,1.190291,1.196565,1.192846,0.002407
14045.500000,4,1.190169,1.196998,1.192787,0.002535
14045.750000,4,1.189127,1.195917,1.191902,0.002451
14046.000000,4,1.185530,1.192898,1.189080,0.002633
14046.250000,4,1.183360,1.190238,1.186785,0.002511
14046.500000,4,1.179285,1.184845,1.181934,0.002058
14046.750000,4,1.173283,1.179773,1.175779,0.002377
14047.000000,4,1.163702,1.170013,1.166330,0.002100
14047.250000,4,1.155548,1.161361,1.157818,0.001959
14047.500000,4,1.148183,1.153317,1.150455,0.001940
14047.750000,4,1.144569,1.150766,1.147262,0.002196
14048.000000,4,1.143187,1.149540,1.146151,0.002220
14048.250000,4,1.145429,1.149746,1.147345,0.001580
14048.500000,4,1.142409,1.147726,1.145094,0.001903
14048.750000,4,1.139817,1.145214,1.142175,0.001763
14049.000000,4,1.134243,1.139240,1.136778,0.001501
14049.250000,4,1.129047,1.134267,1.131828,0.001616
14049.500000,4,1.122247,1.127704,1.125167,0.001711
14049.750000,4,1.115947,1.119827,1.117869,0.001411
14050.000000,4,1.104656,1.108762,1.106218,0.001451
14050.250000,4,1.089480,1.094430,1.091673,0.001802
14050.500000,4,1.071041,1.075522,1.073033,0.001679
14050.750000,4,1.049757,1.055466,1.052675,0.001924
14051.000000,4,1.024107,1.030418,1.027802,0.001995
14051.250000,4,0.996611,1.002899,1.000213,0.002085
14051.500000,4,0.961674,0.968911,0.965958,0.002223
14051.750000,4,0.923068,0.930322,0.927547,0.002265
14052.000000,4,0.878294,0.886535,0.883122,0.002442
14052.250000,4,0.831214,0.839189,0.836275,0.002517
14052.500000,4,0.780467,0.788344,0.785482,0.002459
