# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.264382,0.265428,0.264811,0.000345
15428.250000,1,0.267449,0.268810,0.268237,0.000435
15428.500000,1,0.277622,0.279490,0.278650,0.000594
15428.750000,1,0.294386,0.297061,0.295867,0.000891
15429.000000,1,0.318317,0.321454,0.319973,0.001084
15429.250000,1,0.348275,0.352599,0.350539,0.001425
15429.500000,1,0.384452,0.389034,0.386948,0.001550
15429.750000,1,0.425861,0.431060,0.428790,0.001797
15430.000000,1,0.472221,0.477661,0.475322,0.001862
15430.250000,1,0.522736,0.528260,0.526069,0.001962
15430.500000,1,0.576130,0.581940,0.579349,0.002108
15430.750000,1,0.630195,0.636438,0.633631,0.002129
15431.000000,1,0.683296,0.690008,0.687023,0.002114
15431.250000,1,0.735424,0.741897,0.738901,0.002092
15431.500000,1,0.785080,0.791023,0.788433,0.001969
15431.750000,1,0.832592,0.838667,0.835893,0.001856
15432.000000,1,0.876548,0.883443,0.880144,0.002017
15432.250000,1,0.917649,0.922591,0.919863,0.001448
15432.500000,1,0.951443,0.956641,0.954254,0.001612
15432.750000,1,0.980709,0.986043,0.983163,0.001565
15433.000000,1,1.006911,1.011254,1.008910,0.001304
15433.250000,1,1.031149,1.035526,1.033115,0.001428
15433.500000,1,1.054124,1.059185,1.056454,0.001558
15433.750000,1,1.076822,1.080117,1.078534,0.001145
15434.000000,1,1.095457,1.099358,1.097040,0.001362
15434.250000,1,1.109141,1.112571,1.110477,0.001248
15434.500000,1,1.119374,1.122477,1.120875,0.001074
15434.750000,1,1.129622,1.133420,1.130893,0.001141
15435.000000,1,1.142575,1.145006,1.143751,0.000817
15435.250000,1,1.157791,1.161066,1.159334,0.001006
15435.500000,1,1.175058,1.177132,1.176009,0.000707
15435.750000,1,1.189648,1.192883,1.190981,0.000960
15436.000000,1,1.201561,1.204460,1.202794,0.000875
15436.250000,1,1.209067,1.211667,1.210504,0.000850
15436.500000,1,1.215598,1.218624,1.216723,0.000918
15436.750000,1,1.221967,1.224989,1.223119,0.000890
15437.000000,1,1.227934,1.230842,1.228869,0.000902
15437.250000,1,1.232945,1.235631,1.233707,0.000800
15437.500000,1,1.235021,1.237839,1.236232,0.000816
15437.750000,1,1.236927,1.239114,1.237433,0.000672
15438.000000,1,1.237263,1.239486,1.238177,0.000698
15438.250000,1,1.240562,1.241718,1.241014,0.000407
15438.500000,1,1.246780,1.247944,1.247251,0.000421
15438.750000,1,1.249335,1.250591,1.249955,0.000379
15439.000000,1,1.252204,1.253432,1.252977,0.000364
15439.250000,1,1.253213,1.255017,1.254033,0.000502
15439.500000,1,1.253103,1.254334,1.253652,0.000353
15439.750000,1,1.251922,1.253676,1.252575,0.000559
15440.000000,1,1.252382,1.253804,1.253173,0.000400
15440.250000,1,1.253190,1.255258,1.254253,0.000694
15440.500000,1,1.254225,1.256171,1.255212,0.000580
15440.750000,1,1.254083,1.255348,1.254864,0.000399
15441.000000,1,1.252581,1.253527,1.253160,0.000306
15441.250000,1,1.249585,1.250388,1.250066,0.000275
15441.500000,1,1.244354,1.246528,1.245123,0.000645
15441.750000,1,1.235883,1.238422,1.237521,0.000748
15442.000000,1,1.226700,1.227749,1.227398,0.000335
15442.250000,1,1.214397,1.215961,1.214989,0.000526
15442.500000,1,1.201401,1.203501,1.201920,0.000654
15442.750000,1,1.191178,1.192773,1.192111,0.000513
15443.000000,1,1.185476,1.187374,1.186467,0.000621
15443.250000,1,1.182673,1.185147,1.184104,0.000739
15443.500000,1,1.182312,1.184841,1.184075,0.000737
15443.750000,1,1.181509,1.184053,1.182925,0.000822
15444.000000,1,1.179410,1.182297,1.180578,0.000793
15444.250000,1,1.175425,1.177595,1.176468,0.000621
15444.500000,1,1.172142,1.174445,1.173374,0.000831
15444.750000,1,1.169614,1.173606,1.171563,0.001312
15445.000000,1,1.168859,1.171365,1.170405,0.000948
15445.250000,1,1.168116,1.170936,1.169773,0.000947
15445.500000,1,1.166711,1.169449,1.168050,0.000765
15445.750000,1,1.164101,1.167001,1.165462,0.000926
15446.000000,1,1.163257,1.166252,1.164713,0.000961
15446.250000,1,1.163528,1.167574,1.165818,0.001230
15446.500000,1,1.166128,1.170531,1.168551,0.001303
15446.750000,1,1.171228,1.174500,1.173156,0.001065
15447.000000,1,1.173889,1.177994,1.176272,0.001193
15447.250000,1,1.175947,1.179056,1.177893,0.000947
15447.500000,1,1.177754,1.180920,1.179411,0.001099
15447.750000,1,1.179902,1.182119,1.181192,0.000730
15448.000000,1,1.182061,1.185320,1.184440,0.001029
15448.250000,1,1.185344,1.188958,1.187553,0.001215
15448.500000,1,1.187944,1.190945,1.189798,0.000902
15448.750000,1,1.188958,1.192271,1.191241,0.001006
15449.000000,1,1.189450,1.191317,1.190575,0.000626
15449.250000,1,1.188506,1.190890,1.190162,0.000671
15449.500000,1,1.188657,1.191603,1.190744,0.000838
15449.750000,1,1.190534,1.193367,1.192132,0.000756
15450.000000,1,1.192602,1.195171,1.194223,0.000784
15450.250000,1,1.193777,1.196013,1.195018,0.000637
15450.500000,1,1.193666,1.194629,1.194229,0.000296
15450.750000,1,1.191116,1.193518,1.192529,0.000670
15451.000000,1,1.188918,1.191197,1.190416,0.000651
15451.250000,1,1.186267,1.189410,1.188170,0.000866
15451.500000,1,1.183808,1.186257,1.185084,0.000847
15451.750000,1,1.180766,1.182632,1.181548,0.000597
15452.000000,1,1.175234,1.176874,1.176074,0.000577
15452.250000,1,1.169012,1.170571,1.169576,0.000445
15452.500000,1,1.161008,1.163575,1.162568,0.000922
15452.750000,1,1.153991,1.155450,1.154672,0.000521
15453.000000,1,1.145906,1.147870,1.146816,0.000610
15453.250000,1,1.136431,1.138693,1.137724,0.000751
15453.500000,1,1.126605,1.129271,1.127581,0.000953
15453.750000,1,1.115658,1.118045,1.116642,0.000741
15454.000000,1,1.104072,1.106108,1.105219,0.000662
15454.250000,1,1.091818,1.094783,1.093211,0.001005
15454.500000,1,1.077883,1.079764,1.078685,0.000559
15454.750000,1,1.059353,1.061890,1.060859,0.000924
15455.000000,1,1.036200,1.039950,1.038007,0.001397
15455.250000,1,1.007746,1.011018,1.009436,0.001230
15455.500000,1,0.974327,0.978265,0.976383,0.001477
15455.750000,1,0.935503,0.939546,0.937367,0.001536
15456.000000,1,0.891790,0.896482,0.893716,0.001795
15456.250000,1,0.842756,0.847907,0.844920,0.001972
15456.500000,1,0.790350,0.796282,0.792782,0.002106
15456.750000,1,0.735423,0.741291,0.737583,0.002046
15457.000000,1,0.679841,0.685119,0.681933,0.002170
15457.250000,1,0.623868,0.629705,0.626383,0.002199
15457.500000,1,0.569273,0.575000,0.571833,0.002210
15457.750000,1,0.516897,0.522620,0.519076,0.002076
15458.000000,1,0.467316,0.472685,0.469457,0.001956
15458.250000,1,0.421554,0.426401,0.423512,0.001763
15458.500000,1,0.380808,0.385071,0.382465,0.001503
15458.750000,1,0.345865,0.349498,0.347140,0.001285
15459.000000,1,0.316614,0.319947,0.317890,0.001129
15459.250000,1,0.293969,0.296288,0.294901,0.000834
15459.500000,1,0.277412,0.279446,0.278329,0.000642
15459.750000,1,0.267772,0.268603,0.268111,0.000306
15460.000000,2,0.280770,0.281552,0.281070,0.000287
15460.250000,2,0.284299,0.285562,0.284896,0.000361
15460.500000,2,0.290427,0.292182,0.291128,0.000523
15460.750000,2,0.303615,0.305850,0.304829,0.000683
15461.000000,2,0.319888,0.321867,0.320803,0.000732
15461.250000,2,0.341941,0.345150,0.343762,0.001056
15461.500000,2,0.366595,0.370294,0.368730,0.001212
15461.750000,2,0.398445,0.402772,0.401066,0.001376
15462.000000,2,0.432285,0.436967,0.435205,0.001636
15462.250000,2,0.471829,0.477352,0.475350,0.001821
15462.500000,2,0.510959,0.516209,0.514357,0.001774
15462.750000,2,0.552321,0.558303,0.556298,0.001898
15463.000000,2,0.591208,0.596505,0.594674,0.001738
15463.250000,2,0.630948,0.637410,0.635115,0.001926
15463.500000,2,0.668719,0.674856,0.672696,0.001859
15463.750000,2,0.708013,0.713984,0.711896,0.001863
15464.000000,2,0.742454,0.748622,0.746500,0.001893
15464.250000,2,0.775526,0.780571,0.778820,0.001501
15464.500000,2,0.800734,0.804889,0.803082,0.001278
15464.750000,2,0.822666,0.827474,0.825507,0.001313
15465.000000,2,0.840188,0.844177,0.842603,0.001209
15465.250000,2,0.859154,0.863035,0.861232,0.001135
15465.500000,2,0.874882,0.878480,0.876744,0.001071
15465.750000,2,0.891063,0.894782,0.893174,0.000984
15466.000000,2,0.902504,0.905001,0.903920,0.000745
15466.250000,2,0.911861,0.914975,0.913490,0.000961
15466.500000,2,0.917495,0.920201,0.918753,0.000747
15466.750000,2,0.923830,0.925907,0.925157,0.000563
15467.000000,2,0.927903,0.929595,0.928589,0.000520
15467.250000,2,0.931691,0.934705,0.933225,0.000842
15467.500000,2,0.932004,0.933570,0.932764,0.000511
15467.750000,2,0.932344,0.934888,0.933736,0.000854
15468.000000,2,0.931819,0.933641,0.932713,0.000590
15468.250000,2,0.936454,0.938909,0.937571,0.000719
15468.500000,2,0.942760,0.945357,0.944099,0.000778
15468.750000,2,0.954828,0.958546,0.956804,0.001020
15469.000000,2,0.965273,0.968347,0.967131,0.000883
15469.250000,2,0.976968,0.980127,0.978800,0.000957
15469.500000,2,0.984553,0.986307,0.985350,0.000489
15469.750000,2,0.991859,0.995076,0.993715,0.000930
15470.000000,2,0.998045,1.000823,0.999539,0.000763
15470.250000,2,1.006914,1.009397,1.008151,0.000841
15470.500000,2,1.011105,1.013664,1.012322,0.000765
15470.750000,2,1.015545,1.018961,1.017091,0.000879
15471.000000,2,1.015645,1.017902,1.016925,0.000681
15471.250000,2,1.018412,1.020793,1.019605,0.000738
15471.500000,2,1.019765,1.024281,1.022570,0.001285
15471.750000,2,1.027943,1.032377,1.030640,0.001203
15472.000000,2,1.036834,1.041119,1.039645,0.001429
15472.250000,2,1.041454,1.045634,1.043751,0.001340
15472.500000,2,1.042577,1.046317,1.044700,0.001287
15472.750000,2,1.044301,1.048734,1.047127,0.001480
15473.000000,2,1.046355,1.050545,1.048856,0.001457
15473.250000,2,1.055607,1.060693,1.058607,0.001601
15473.500000,2,1.068125,1.073009,1.071349,0.001555
15473.750000,2,1.086216,1.091613,1.089321,0.001672
15474.000000,2,1.100288,1.105949,1.103572,0.001557
15474.250000,2,1.114000,1.118520,1.116972,0.001374
15474.500000,2,1.122980,1.126053,1.125101,0.001003
15474.750000,2,1.133414,1.138407,1.136630,0.001460
15475.000000,2,1.143888,1.148136,1.146337,0.001350
15475.250000,2,1.157649,1.162642,1.160696,0.001570
15475.500000,2,1.168554,1.172858,1.171201,0.001292
15475.750000,2,1.178477,1.182398,1.181186,0.001165
15476.000000,2,1.257627,1.282261,1.274803,0.007981
15476.250000,2,1.188920,1.192214,1.190907,0.001014
15476.500000,2,1.194664,1.197828,1.196437,0.000954
15476.750000,2,1.205659,1.209164,1.207967,0.001131
15477.000000,2,1.216393,1.219208,1.218237,0.000859
15477.250000,2,1.227629,1.231156,1.230087,0.001037
15477.500000,2,1.235487,1.237371,1.236473,0.000680
15477.750000,2,1.242302,1.244707,1.243704,0.000666
15478.000000,2,1.246622,1.249128,1.247862,0.000667
15478.250000,2,1.255131,1.257102,1.256275,0.000599
15478.500000,2,1.262729,1.264636,1.263883,0.000592
15478.750000,2,1.272230,1.274234,1.273425,0.000610
15479.000000,2,1.277242,1.279053,1.278334,0.000633
15479.250000,2,1.283603,1.284655,1.284074,0.000371
15479.500000,2,1.285182,1.287535,1.286324,0.000730
15479.750000,2,1.292565,1.294070,1.293282,0.000436
15480.000000,2,1.297686,1.300283,1.299136,0.000750
15480.250000,2,1.308289,1.309918,1.309020,0.000519
15480.500000,2,1.313952,1.315730,1.315015,0.000492
15480.750000,2,1.322338,1.323236,1.322875,0.000288
15481.000000,2,1.325048,1.327637,1.326597,0.000869
15481.250000,2,1.331725,1.333821,1.332890,0.000715
15481.500000,2,1.335469,1.338004,1.336347,0.000807
15481.750000,2,1.340991,1.342957,1.341990,0.000752
15482.000000,2,1.341358,1.344716,1.342554,0.000995
15482.250000,2,1.342714,1.345718,1.344301,0.000858
15482.500000,2,1.342454,1.344976,1.343606,0.000982
15482.750000,2,1.346812,1.349172,1.348147,0.000851
15483.000000,2,1.352676,1.355873,1.354423,0.001151
15483.250000,2,1.366626,1.368710,1.367683,0.000735
15483.500000,2,1.378162,1.381931,1.380193,0.001261
15483.750000,2,1.393626,1.396185,1.394827,0.000838
15484.000000,2,1.401761,1.406025,1.403566,0.001293
15484.250000,2,1.410901,1.415577,1.412992,0.001667
15484.500000,2,1.414431,1.419055,1.416419,0.001521
15484.750000,2,1.418494,1.423565,1.420698,0.001565
15485.000000,2,1.416385,1.421852,1.418431,0.001928
15485.250000,2,1.413619,1.419817,1.415562,0.002055
15485.500000,2,1.402484,1.408411,1.404906,0.002001
15485.750000,2,1.391248,1.397887,1.393702,0.002070
15486.000000,2,1.372793,1.380638,1.375939,0.002367
15486.250000,2,1.355734,1.362817,1.358487,0.002132
15486.500000,2,1.332061,1.339865,1.335042,0.002318
15486.750000,2,1.306775,1.314387,1.309542,0.002262
15487.000000,2,1.273885,1.283536,1.277489,0.002771
15487.250000,2,1.239668,1.248566,1.242450,0.002729
15487.500000,2,1.197709,1.206440,1.200798,0.002544
15487.750000,2,1.154789,1.165096,1.158107,0.003044
15488.000000,2,1.105622,1.114501,1.108748,0.002751
15488.250000,2,1.053208,1.063825,1.056884,0.003244
15488.500000,2,0.992922,1.004690,0.997153,0.003535
15488.750000,2,0.930977,0.942069,0.934732,0.003400
15489.000000,2,0.861704,0.873099,0.865394,0.003644
15489.250000,2,0.791252,0.803060,0.795446,0.003689
15489.500000,2,0.718130,0.729719,0.722191,0.003755
15489.750000,2,0.647748,0.658668,0.651830,0.003550
15490.000000,2,0.578230,0.588135,0.581700,0.003221
15490.250000,2,0.515356,0.524307,0.518544,0.002897
15490.500000,2,0.455893,0.463843,0.458872,0.002709
15490.750000,2,0.406684,0.413178,0.409240,0.002138
15491.000000,2,0.363018,0.368777,0.365131,0.001879
15491.250000,2,0.330857,0.334953,0.332391,0.001435
15491.500000,2,0.304750,0.308361,0.306262,0.001175
15491.750000,2,0.291824,0.293377,0.292432,0.000573
15492.000000,3,0.313481,0.314756,0.314304,0.000363
15492.250000,3,0.316252,0.317446,0.316786,0.000421
15492.500000,3,0.323386,0.324959,0.324119,0.000535
15492.750000,3,0.335187,0.337549,0.336409,0.000808
15493.000000,3,0.351296,0.354426,0.353171,0.000985
15493.250000,3,0.371736,0.376639,0.374810,0.001492
15493.500000,3,0.397687,0.403406,0.401474,0.001722
15493.750000,3,0.429159,0.435522,0.433398,0.001973
15494.000000,3,0.465329,0.473704,0.470673,0.002474
15494.250000,3,0.506115,0.516082,0.512615,0.003001
15494.500000,3,0.550105,0.560405,0.557079,0.003103
15494.750000,3,0.595178,0.606627,0.602942,0.003404
15495.000000,3,0.640486,0.652454,0.648509,0.003606
15495.250000,3,0.684457,0.697933,0.693369,0.003975
15495.500000,3,0.727653,0.740546,0.736425,0.003832
15495.750000,3,0.767785,0.781651,0.777065,0.004098
15496.000000,3,0.804296,0.817519,0.813255,0.003973
15496.250000,3,0.835345,0.848467,0.844286,0.003904
15496.500000,3,0.862220,0.874991,0.871192,0.003930
15496.750000,3,0.886760,0.899525,0.895384,0.003951
15497.000000,3,0.909454,0.921776,0.917890,0.003885
15497.250000,3,0.930459,0.942728,0.938955,0.003841
15497.500000,3,0.949831,0.962488,0.958152,0.003975
15497.750000,3,0.964775,0.977171,0.972913,0.003994
15498.000000,3,0.974633,0.986067,0.982702,0.003882
15498.250000,3,0.980627,0.992219,0.988855,0.004005
15498.500000,3,0.985146,0.996379,0.992740,0.003841
15498.750000,3,0.989564,1.000623,0.996736,0.003851
15499.000000,3,0.994034,1.003863,1.000474,0.003367
15499.250000,3,0.996092,1.006801,1.003324,0.003680
15499.500000,3,0.998094,1.008449,1.004757,0.003405
15499.750000,3,0.997829,1.007531,1.004689,0.003491
15500.000000,3,1.000555,1.030584,1.013891,0.011937
15500.250000,3,0.994938,1.005054,1.001528,0.003479
15500.500000,3,0.991940,1.000899,0.998021,0.003280
15500.750000,3,0.987950,0.996626,0.993497,0.003211
15501.000000,3,0.981826,0.989804,0.986999,0.002932
15501.250000,3,0.974843,0.983605,0.980570,0.003197
15501.500000,3,0.970456,0.978978,0.976186,0.002991
15501.750000,3,0.970806,0.979540,0.976773,0.003059
15502.000000,3,0.975977,0.984822,0.981985,0.002975
15502.250000,3,0.983904,0.992540,0.989877,0.002812
15502.500000,3,0.991417,1.000287,0.997382,0.002839
15502.750000,3,0.997006,1.005913,1.003220,0.002901
15503.000000,3,1.002771,1.010936,1.008342,0.002543
15503.250000,3,1.008203,1.016640,1.013510,0.002607
15503.500000,3,1.015207,1.022759,1.020451,0.002307
15503.750000,3,1.023144,1.031166,1.028723,0.002473
15504.000000,3,1.031292,1.037358,1.035786,0.002007
15504.250000,3,1.036583,1.043273,1.041467,0.002067
15504.500000,3,1.040782,1.047955,1.046324,0.002268
15504.750000,3,1.047296,1.054142,1.051663,0.002092
15505.000000,3,1.054270,1.061081,1.059172,0.002119
15505.250000,3,1.064392,1.070277,1.067853,0.001717
15505.500000,3,1.071557,1.077621,1.075712,0.001764
15505.750000,3,1.077600,1.082228,1.080777,0.001515
15506.000000,3,1.079103,1.083865,1.081978,0.001429
15506.250000,3,1.079825,1.084421,1.082885,0.001456
15506.500000,3,1.083192,1.086770,1.085472,0.001035
15506.750000,3,1.088664,1.092582,1.091362,0.001232
15507.000000,3,1.095749,1.099658,1.098593,0.001164
15507.250000,3,1.102042,1.105087,1.104209,0.001012
15507.500000,3,1.103535,1.107363,1.106190,0.001107
15507.750000,3,1.104918,1.107187,1.106454,0.000849
15508.000000,3,1.107846,1.109178,1.108513,0.000451
15508.250000,3,1.113126,1.116091,1.114986,0.000811
15508.500000,3,1.124249,1.127087,1.126077,0.001040
15508.750000,3,1.137568,1.141110,1.140062,0.001019
15509.000000,3,1.150605,1.152934,1.151624,0.000736
15509.250000,3,1.159111,1.160137,1.159578,0.000313
15509.500000,3,1.163733,1.165614,1.164820,0.000669
15509.750000,3,1.169581,1.172190,1.170774,0.000866
15510.000000,3,1.177790,1.180224,1.178696,0.000772
15510.250000,3,1.186468,1.188205,1.187141,0.000559
15510.500000,3,1.191034,1.194078,1.192701,0.000948
15510.750000,3,1.193220,1.195821,1.194386,0.000986
15511.000000,3,1.190089,1.193226,1.191729,0.001135
15511.250000,3,1.188786,1.192755,1.190588,0.001306
15511.500000,3,1.192813,1.196145,1.194181,0.001185
15511.750000,3,1.202149,1.206042,1.204219,0.001477
15512.000000,3,1.216116,1.220915,1.218409,0.001826
15512.250000,3,1.229604,1.234386,1.231548,0.001769
15512.500000,3,1.238566,1.243623,1.240465,0.001866
15512.750000,3,1.243441,1.249656,1.245611,0.002341
15513.000000,3,1.247704,1.253935,1.249879,0.002192
15513.250000,3,1.255671,1.261962,1.257989,0.002274
15513.500000,3,1.267951,1.274084,1.269972,0.002354
15513.750000,3,1.281838,1.290462,1.285036,0.002846
15514.000000,3,1.296523,1.303818,1.299569,0.002754
15514.250000,3,1.309132,1.316989,1.311587,0.002959
15514.500000,3,1.317064,1.326890,1.320837,0.003432
15514.750000,3,1.325305,1.333694,1.328217,0.002966
15515.000000,3,1.331167,1.340819,1.334352,0.003564
15515.250000,3,1.334828,1.345850,1.338563,0.003696
15515.500000,3,1.336704,1.347824,1.340117,0.003856
15515.750000,3,1.335805,1.347183,1.339373,0.003927
15516.000000,3,1.334636,1.347073,1.339007,0.004182
15516.250000,3,1.337249,1.349658,1.341601,0.004152
15516.500000,3,1.344609,1.355290,1.348262,0.004055
15516.750000,3,1.354467,1.366494,1.358703,0.004015
15517.000000,3,1.365529,1.377267,1.369575,0.004023
15517.250000,3,1.372877,1.385504,1.377618,0.004224
15517.500000,3,1.377020,1.390024,1.381160,0.004630
15517.750000,3,1.377406,1.389844,1.381499,0.004294
15518.000000,3,1.374344,1.388701,1.378651,0.004707
15518.250000,3,1.368551,1.380925,1.372399,0.004137
15518.500000,3,1.357132,1.371715,1.361165,0.004832
15518.750000,3,1.338357,1.354318,1.343427,0.004967
15519.000000,3,1.312463,1.329375,1.317931,0.005117
15519.250000,3,1.281358,1.297387,1.285970,0.004866
15519.500000,3,1.243300,1.260148,1.248384,0.005042
15519.750000,3,1.201389,1.217618,1.206828,0.004867
15520.000000,3,1.154577,1.171379,1.160194,0.004879
15520.250000,3,1.102886,1.119188,1.107693,0.004863
15520.500000,3,1.042949,1.059822,1.048240,0.004976
15520.750000,3,0.977591,0.993609,0.982756,0.004799
15521.000000,3,0.907549,0.924307,0.913043,0.004970
15521.250000,3,0.836632,0.851892,0.841360,0.004671
15521.500000,3,0.763328,0.779005,0.768204,0.004725
15521.750000,3,0.691546,0.705476,0.695942,0.004247
15522.000000,3,0.621574,0.634421,0.625597,0.004028
15522.250000,3,0.556079,0.566608,0.559321,0.003260
15522.500000,3,0.495632,0.505289,0.498839,0.002976
15522.750000,3,0.443068,0.451511,0.445958,0.002569
15523.000000,3,0.399116,0.405987,0.401393,0.002053
15523.250000,3,0.364210,0.369455,0.366285,0.001532
15523.500000,3,0.339169,0.343022,0.340400,0.001206
15523.750000,3,0.323649,0.325928,0.324690,0.000598
15524.000000,4,0.306566,0.308533,0.307387,0.000603
15524.250000,4,0.311616,0.314325,0.313330,0.000831
15524.500000,4,0.326059,0.329961,0.328482,0.001187
15524.750000,4,0.351943,0.356686,0.355040,0.001591
15525.000000,4,0.385712,0.391847,0.389783,0.002003
15525.250000,4,0.428961,0.436503,0.433993,0.002414
15525.500000,4,0.479059,0.487434,0.484449,0.002733
15525.750000,4,0.536490,0.545586,0.542308,0.002905
15526.000000,4,0.597730,0.607030,0.603806,0.003007
15526.250000,4,0.664059,0.673476,0.670161,0.003113
15526.500000,4,0.731386,0.740830,0.737502,0.003097
15526.750000,4,0.800993,0.810694,0.807248,0.003247
15527.000000,4,0.869056,0.879749,0.875903,0.003398
15527.250000,4,0.937549,0.948543,0.944821,0.003557
15527.500000,4,1.003939,1.013775,1.010211,0.003092
15527.750000,4,1.065169,1.075805,1.072354,0.003355
15528.000000,4,1.120804,1.130438,1.126785,0.002924
15528.250000,4,1.168479,1.178342,1.175118,0.003103
15528.500000,4,1.209936,1.217929,1.215355,0.002561
15528.750000,4,1.244727,1.252126,1.249674,0.002375
15529.000000,4,1.270887,1.277376,1.275234,0.002035
15529.250000,4,1.289358,1.295453,1.293653,0.001952
15529.500000,4,1.298979,1.303616,1.302360,0.001625
15529.750000,4,1.304395,1.308143,1.306665,0.001375
15530.000000,4,1.303585,1.307046,1.305922,0.001352
15530.250000,4,1.303645,1.308638,1.307068,0.001607
15530.500000,4,1.306056,1.309228,1.308216,0.001092
15530.750000,4,1.309281,1.312152,1.311036,0.001109
15531.000000,4,1.309008,1.311750,1.310376,0.000850
15531.250000,4,1.305897,1.308438,1.307154,0.000784
15531.500000,4,1.298874,1.300993,1.299932,0.000635
15531.750000,4,1.293743,1.295716,1.294905,0.000534
15532.000000,4,1.291603,1.292686,1.291952,0.000326
15532.250000,4,1.294229,1.295343,1.294947,0.000347
15532.500000,4,1.297092,1.299595,1.298045,0.000860
15532.750000,4,1.299260,1.301084,1.300366,0.000630
15533.000000,4,1.295412,1.298649,1.297693,0.001031
15533.250000,4,1.291807,1.295856,1.293540,0.001114
15533.500000,4,1.286126,1.290089,1.287927,0.001222
15533.750000,4,1.283780,1.286915,1.285446,0.000965
15534.000000,4,1.281029,1.284683,1.283030,0.001290
15534.250000,4,1.278145,1.282861,1.280245,0.001605
15534.500000,4,1.269639,1.275362,1.272295,0.001672
15534.750000,4,1.258468,1.265190,1.261871,0.002005
15535.000000,4,1.247001,1.253166,1.249861,0.002143
15535.250000,4,1.239723,1.245928,1.242250,0.001827
15535.500000,4,1.234538,1.240672,1.237041,0.001998
15535.750000,4,1.232695,1.238890,1.235286,0.001886
15536.000000,4,1.229724,1.235456,1.231823,0.001827
15536.250000,4,1.224097,1.230010,1.226294,0.001908
15536.500000,4,1.215396,1.221860,1.217805,0.001926
15536.750000,4,1.208349,1.214011,1.210438,0.001764
15537.000000,4,1.200156,1.206903,1.203236,0.002048
15537.250000,4,1.197260,1.203089,1.199409,0.001945
15537.500000,4,1.190857,1.197382,1.193587,0.002035
15537.750000,4,1.184500,1.191345,1.186976,0.002019
15538.000000,4,1.174727,1.180442,1.176878,0.001773
15538.250000,4,1.165582,1.172613,1.168203,0.002034
15538.500000,4,1.158898,1.164424,1.160656,0.001897
15538.750000,4,1.155323,1.160980,1.157580,0.001787
15539.000000,4,1.152822,1.158387,1.155037,0.001825
15539.250000,4,1.150861,1.156004,1.152498,0.001616
15539.500000,4,1.144052,1.149006,1.146028,0.001715
15539.750000,4,1.138300,1.143570,1.140360,0.001699
15540.000000,4,1.171212,1.178851,1.176083,0.002471
15540.250000,4,1.127015,1.131446,1.128484,0.001505
15540.500000,4,1.122122,1.126810,1.123715,0.001493
15540.750000,4,1.117286,1.121534,1.118787,0.001390
15541.000000,4,1.108976,1.113926,1.110724,0.001530
15541.250000,4,1.100189,1.104645,1.102050,0.001342
15541.500000,4,1.093042,1.097016,1.094241,0.001433
15541.750000,4,1.091017,1.093792,1.092022,0.000903
15542.000000,4,1.094436,1.097929,1.095478,0.001178
15542.250000,4,1.102684,1.105844,1.103815,0.001074
15542.500000,4,1.110774,1.113015,1.111695,0.000888
15542.750000,4,1.117306,1.119702,1.118231,0.000839
15543.000000,4,1.119207,1.121374,1.119821,0.000788
15543.250000,4,1.117412,1.121464,1.119483,0.001094
15543.500000,4,1.115382,1.117930,1.116407,0.000827
15543.750000,4,1.111149,1.114486,1.112388,0.001032
15544.000000,4,1.103909,1.106597,1.104900,0.000819
15544.250000,4,1.095371,1.098578,1.096202,0.001017
15544.500000,4,1.083947,1.087265,1.085467,0.001152
15544.750000,4,1.075907,1.078645,1.077140,0.000783
15545.000000,4,1.070606,1.071527,1.071154,0.000274
15545.250000,4,1.068780,1.070053,1.069447,0.000336
15545.500000,4,1.066600,1.068493,1.067416,0.000527
15545.750000,4,1.064705,1.066401,1.065750,0.000465
15546.000000,4,1.059135,1.061385,1.060116,0.000810
15546.250000,4,1.054130,1.056110,1.055271,0.000603
15546.500000,4,1.048830,1.051053,1.050039,0.000703
15546.750000,4,1.047592,1.048715,1.048100,0.000344
15547.000000,4,1.044185,1.046598,1.045462,0.000710
15547.250000,4,1.042393,1.044390,1.043434,0.000597
15547.500000,4,1.036994,1.038520,1.037752,0.000486
15547.750000,4,1.030984,1.032759,1.031816,0.000550
15548.000000,4,1.024763,1.026342,1.025250,0.000458
15548.250000,4,1.020788,1.022890,1.021994,0.000622
15548.500000,4,1.017414,1.019954,1.018889,0.000783
15548.750000,4,1.015993,1.018324,1.017321,0.000708
15549.000000,4,1.010913,1.012961,1.011722,0.000636
15549.250000,4,1.002148,1.004992,1.003673,0.000905
15549.500000,4,0.990972,0.993139,0.991934,0.000588
15549.750000,4,0.979810,0.982072,0.980910,0.000838
15550.000000,4,0.968246,0.970824,0.969907,0.000793
15550.250000,4,0.958197,0.961084,0.959715,0.001084
15550.500000,4,0.944508,0.947876,0.946352,0.001098
15550.750000,4,0.927543,0.931136,0.929357,0.001100
15551.000000,4,0.903724,0.909291,0.906450,0.001543
15551.250000,4,0.879299,0.883137,0.881236,0.001164
15551.500000,4,0.850462,0.855129,0.853014,0.001398
15551.750000,4,0.822453,0.827779,0.825129,0.001492
15552.000000,4,0.791188,0.796635,0.794242,0.001623
15552.250000,4,0.758176,0.764689,0.761320,0.001899
15552.500000,4,0.720067,0.726206,0.722946,0.001910
