# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.284022,0.286090,0.285255,0.000622
14928.250000,1,0.287580,0.290382,0.289051,0.000824
14928.500000,1,0.298706,0.302374,0.300603,0.001079
14928.750000,1,0.317598,0.322599,0.320104,0.001484
14929.000000,1,0.344157,0.350331,0.347269,0.001821
14929.250000,1,0.377526,0.385580,0.381860,0.002420
14929.500000,1,0.417956,0.427927,0.423336,0.002983
14929.750000,1,0.464372,0.475958,0.470897,0.003489
14930.000000,1,0.516319,0.529369,0.523877,0.003938
14930.250000,1,0.572136,0.586655,0.580953,0.004444
14930.500000,1,0.630350,0.645948,0.640218,0.004831
14930.750000,1,0.688607,0.705749,0.700055,0.005444
14931.000000,1,0.746124,0.764672,0.758975,0.005985
14931.250000,1,0.802289,0.821147,0.815921,0.006276
14931.500000,1,0.855665,0.876429,0.870811,0.006914
14931.750000,1,0.906637,0.927909,0.922478,0.007205
14932.000000,1,0.954791,0.976055,0.970624,0.007216
14932.250000,1,0.996856,1.018375,1.013382,0.007436
14932.500000,1,1.032347,1.054055,1.049953,0.007885
14932.750000,1,1.063363,1.085018,1.080714,0.007787
14933.000000,1,1.088900,1.110756,1.106796,0.008007
14933.250000,1,1.121681,1.144046,1.139644,0.008051
14933.500000,1,1.132960,1.155509,1.150873,0.008035
14933.750000,1,1.149230,1.170319,1.166380,0.007677
14934.000000,1,1.160928,1.183074,1.178629,0.007974
14934.250000,1,1.168440,1.191077,1.186264,0.008008
14934.500000,1,1.174299,1.196404,1.191039,0.007585
14934.750000,1,1.176890,1.198954,1.193913,0.007704
14935.000000,1,1.180018,1.201683,1.197248,0.007786
14935.250000,1,1.183745,1.205961,1.200830,0.007783
14935.500000,1,1.187929,1.208553,1.204088,0.007389
14935.750000,1,1.189793,1.209581,1.204994,0.007015
14936.000000,1,1.187421,1.208032,1.202972,0.007199
14936.250000,1,1.184273,1.203849,1.199008,0.006868
14936.500000,1,1.180377,1.200248,1.195352,0.007009
14936.750000,1,1.181403,1.199195,1.194775,0.006169
14937.000000,1,1.181951,1.200526,1.195942,0.006481
14937.250000,1,1.186156,1.203679,1.199695,0.006238
14937.500000,1,1.189693,1.207132,1.202642,0.006144
14937.750000,1,1.190749,1.207822,1.203129,0.005863
14938.000000,1,1.189543,1.206061,1.201730,0.005782
14938.250000,1,1.188846,1.204740,1.201014,0.005692
14938.500000,1,1.201789,1.217711,1.213568,0.005574
14938.750000,1,1.194834,1.209364,1.205474,0.004996
14939.000000,1,1.200653,1.215089,1.211220,0.004912
14939.250000,1,1.206312,1.219700,1.216216,0.004700
14939.500000,1,1.210368,1.222699,1.219722,0.004537
14939.750000,1,1.210288,1.224207,1.220411,0.004972
14940.000000,1,1.211214,1.222907,1.219799,0.004254
14940.250000,1,1.210786,1.221915,1.218639,0.003911
14940.500000,1,1.211643,1.221234,1.218589,0.003539
14940.750000,1,1.212111,1.221655,1.218710,0.003359
14941.000000,1,1.211115,1.220944,1.217973,0.003654
14941.250000,1,1.210427,1.218732,1.215821,0.003113
14941.500000,1,1.207020,1.214128,1.211545,0.002901
14941.750000,1,1.202915,1.208833,1.206779,0.002525
14942.000000,1,1.198830,1.204599,1.201847,0.002124
14942.250000,1,1.194929,1.200616,1.197961,0.002120
14942.500000,1,1.190451,1.195855,1.193472,0.002153
14942.750000,1,1.185326,1.189986,1.188332,0.001894
14943.000000,1,1.178784,1.184131,1.182111,0.001859
14943.250000,1,1.172382,1.176838,1.175562,0.001549
14943.500000,1,1.165182,1.169762,1.168543,0.001532
14943.750000,1,1.158571,1.163278,1.161872,0.001532
14944.000000,1,1.150843,1.156494,1.154616,0.001828
14944.250000,1,1.143184,1.148762,1.146612,0.001694
14944.500000,1,1.135177,1.140941,1.138118,0.001708
14944.750000,1,1.125723,1.131993,1.128958,0.001816
14945.000000,1,1.117596,1.125228,1.121708,0.002225
14945.250000,1,1.112211,1.119499,1.115364,0.002166
14945.500000,1,1.107894,1.115204,1.110530,0.002235
14945.750000,1,1.103666,1.112195,1.106712,0.002648
14946.000000,1,1.098979,1.108110,1.102262,0.002801
14946.250000,1,1.094162,1.103557,1.097143,0.002973
14946.500000,1,1.090503,1.098884,1.092464,0.002910
14946.750000,1,1.086424,1.096602,1.088748,0.003536
14947.000000,1,1.085781,1.096264,1.088272,0.003604
14947.250000,1,1.087876,1.098894,1.089998,0.003987
14947.500000,1,1.090868,1.102013,1.093323,0.003934
14947.750000,1,1.093917,1.105908,1.096407,0.004268
14948.000000,1,1.095372,1.109027,1.098354,0.004830
14948.250000,1,1.095197,1.108658,1.098004,0.004804
14948.500000,1,1.094782,1.109256,1.098193,0.005033
14948.750000,1,1.095833,1.111040,1.099135,0.005406
14949.000000,1,1.097965,1.113730,1.101710,0.005536
14949.250000,1,1.100997,1.117526,1.105063,0.005764
14949.500000,1,1.104160,1.121502,1.108279,0.006138
14949.750000,1,1.106159,1.123424,1.110016,0.006165
14950.000000,1,1.106527,1.124879,1.110668,0.006564
14950.250000,1,1.106102,1.124720,1.110316,0.006577
14950.500000,1,1.106248,1.126533,1.111030,0.007224
14950.750000,1,1.107143,1.127878,1.112690,0.007088
14951.000000,1,1.110626,1.130260,1.115215,0.007030
14951.250000,1,1.113448,1.133418,1.118641,0.006991
14951.500000,1,1.116071,1.138181,1.121368,0.007744
14951.750000,1,1.118529,1.139775,1.123564,0.007488
14952.000000,1,1.121025,1.141917,1.125939,0.007461
14952.250000,1,1.123807,1.146451,1.129538,0.007907
14952.500000,1,1.127961,1.150645,1.133501,0.008021
14952.750000,1,1.133628,1.155418,1.139112,0.007734
14953.000000,1,1.138631,1.161605,1.144720,0.007945
14953.250000,1,1.143025,1.166308,1.148937,0.008235
14953.500000,1,1.145637,1.169297,1.151609,0.008358
14953.750000,1,1.145487,1.168002,1.151328,0.007945
14954.000000,1,1.142464,1.165372,1.148580,0.007946
14954.250000,1,1.137190,1.160450,1.143113,0.008115
14954.500000,1,1.128612,1.150436,1.133939,0.007716
14954.750000,1,1.114910,1.137085,1.120213,0.007771
14955.000000,1,1.096058,1.117177,1.101018,0.007496
14955.250000,1,1.070871,1.090893,1.075582,0.006989
14955.500000,1,1.039893,1.058481,1.043961,0.006610
14955.750000,1,1.003101,1.021058,1.007082,0.006329
14956.000000,1,0.960606,0.976595,0.964103,0.005651
14956.250000,1,0.913772,0.928966,0.916905,0.005438
14956.500000,1,0.862334,0.876276,0.865392,0.004927
14956.750000,1,0.806114,0.819695,0.809673,0.004603
14957.000000,1,0.748079,0.760829,0.751665,0.004237
14957.250000,1,0.688991,0.699247,0.691898,0.003438
14957.500000,1,0.629193,0.638631,0.631883,0.003192
14957.750000,1,0.570549,0.579156,0.573368,0.002859
14958.000000,1,0.515197,0.522412,0.517819,0.002434
14958.250000,1,0.463546,0.469319,0.466040,0.001905
14958.500000,1,0.417726,0.421947,0.419560,0.001512
14958.750000,1,0.377708,0.380689,0.379267,0.001159
14959.000000,1,0.344283,0.346414,0.345514,0.000903
14959.250000,1,0.318119,0.319996,0.319099,0.000670
14959.500000,1,0.299502,0.301129,0.300108,0.000558
14959.750000,1,0.287755,0.289192,0.288595,0.000490
14960.000000,2,0.294838,0.298533,0.297330,0.001192
14960.250000,2,0.295968,0.298988,0.297932,0.000961
14960.500000,2,0.298211,0.300913,0.300190,0.000914
14960.750000,2,0.303327,0.305376,0.304803,0.000685
14961.000000,2,0.311143,0.312611,0.312110,0.000465
14961.250000,2,0.322312,0.322927,0.322703,0.000208
14961.500000,2,0.336478,0.337308,0.336869,0.000299
14961.750000,2,0.353582,0.355407,0.354199,0.000600
14962.000000,2,0.374451,0.377179,0.375118,0.000953
14962.250000,2,0.398092,0.401860,0.399168,0.001268
14962.500000,2,0.424217,0.429189,0.425650,0.001630
14962.750000,2,0.452632,0.458899,0.454546,0.002070
14963.000000,2,0.482605,0.490526,0.484916,0.002646
14963.250000,2,0.513863,0.522520,0.516279,0.002897
14963.500000,2,0.545086,0.553479,0.547331,0.002831
14963.750000,2,0.574062,0.584528,0.577442,0.003305
14964.000000,2,0.601866,0.613202,0.605617,0.003571
14964.250000,2,0.627904,0.639676,0.631603,0.003750
14964.500000,2,0.651115,0.663367,0.655178,0.003860
14964.750000,2,0.672341,0.684879,0.676874,0.003835
14965.000000,2,0.692119,0.705381,0.696614,0.004127
14965.250000,2,0.709237,0.723782,0.714420,0.004481
14965.500000,2,0.724544,0.739330,0.729550,0.004591
14965.750000,2,0.735846,0.752131,0.741926,0.004940
14966.000000,2,0.746613,0.761955,0.752145,0.004690
14966.250000,2,0.754977,0.771425,0.761089,0.004982
14966.500000,2,0.762506,0.779055,0.768715,0.005011
14966.750000,2,0.770575,0.787985,0.776932,0.005295
14967.000000,2,0.779111,0.795233,0.784794,0.004951
14967.250000,2,0.786541,0.803644,0.792676,0.005227
14967.500000,2,0.793474,0.810719,0.799780,0.005248
14967.750000,2,0.800325,0.818088,0.806562,0.005460
14968.000000,2,0.808532,0.826094,0.814326,0.005507
14968.250000,2,0.816859,0.834681,0.822406,0.005672
14968.500000,2,0.826471,0.843397,0.831388,0.005499
14968.750000,2,0.837466,0.853759,0.841847,0.005419
14969.000000,2,0.847175,0.864943,0.852371,0.005777
14969.250000,2,0.858143,0.875648,0.862913,0.005790
14969.500000,2,0.868054,0.884814,0.872653,0.005541
14969.750000,2,0.877917,0.895527,0.882438,0.005925
14970.000000,2,0.887566,0.904587,0.891931,0.005733
14970.250000,2,0.897969,0.914676,0.901948,0.005741
14970.500000,2,0.907808,0.924205,0.911674,0.005654
14970.750000,2,0.917635,0.934085,0.921159,0.005802
14971.000000,2,0.927416,0.943751,0.930496,0.005950
14971.250000,2,0.935518,0.951677,0.939082,0.005665
14971.500000,2,0.944674,0.960382,0.947785,0.005657
14971.750000,2,0.954610,0.970612,0.957757,0.005770
14972.000000,2,0.970770,0.987232,0.974600,0.005702
14972.250000,2,0.976527,0.992156,0.979821,0.005538
14972.500000,2,0.986360,1.003554,0.990738,0.005820
14972.750000,2,0.997796,1.013959,1.002046,0.005446
14973.000000,2,1.009045,1.025684,1.013156,0.005717
14973.250000,2,1.020582,1.036790,1.024699,0.005498
14973.500000,2,1.032519,1.048566,1.036623,0.005483
14973.750000,2,1.045426,1.061392,1.049594,0.005449
14974.000000,2,1.059114,1.075409,1.063293,0.005566
14974.250000,2,1.072542,1.088175,1.076788,0.005283
14974.500000,2,1.086100,1.100931,1.090040,0.005000
14974.750000,2,1.099788,1.114148,1.103574,0.004955
14975.000000,2,1.112846,1.127875,1.117089,0.005034
14975.250000,2,1.127564,1.141862,1.131938,0.004850
14975.500000,2,1.142943,1.157209,1.147507,0.004664
14975.750000,2,1.159840,1.172827,1.163164,0.004591
14976.000000,2,1.176442,1.190115,1.181072,0.004538
14976.250000,2,1.189240,1.200270,1.192517,0.003837
14976.500000,2,1.203048,1.214897,1.206572,0.004127
14976.750000,2,1.217206,1.227694,1.220780,0.003738
14977.000000,2,1.232118,1.242151,1.235286,0.003483
14977.250000,2,1.247484,1.256808,1.250579,0.003403
14977.500000,2,1.261932,1.271115,1.264984,0.003484
14977.750000,2,1.276130,1.284322,1.278887,0.003080
14978.000000,2,1.287947,1.294417,1.291018,0.002414
14978.250000,2,1.299994,1.306022,1.302448,0.002378
14978.500000,2,1.309830,1.314456,1.311767,0.001944
14978.750000,2,1.320876,1.325397,1.322632,0.001754
14979.000000,2,1.329611,1.333526,1.331267,0.001238
14979.250000,2,1.337126,1.342569,1.339229,0.001724
14979.500000,2,1.345170,1.350267,1.346537,0.001740
14979.750000,2,1.349213,1.353830,1.351067,0.001480
14980.000000,2,1.355226,1.360052,1.356624,0.001599
14980.250000,2,1.358278,1.364599,1.361745,0.001859
14980.500000,2,1.363140,1.371343,1.367637,0.002448
14980.750000,2,1.368873,1.377947,1.373867,0.002680
14981.000000,2,1.373916,1.383287,1.379918,0.002900
14981.250000,2,1.379198,1.389439,1.386033,0.003230
14981.500000,2,1.383891,1.395712,1.391993,0.003759
14981.750000,2,1.390424,1.403440,1.398559,0.003979
14982.000000,2,1.399008,1.412633,1.408097,0.004266
14982.250000,2,1.409713,1.426102,1.420250,0.005018
14982.500000,2,1.423320,1.439490,1.434067,0.005040
14982.750000,2,1.435626,1.451865,1.447176,0.005290
14983.000000,2,1.446281,1.463668,1.459188,0.005842
14983.250000,2,1.455296,1.473193,1.469424,0.006349
14983.500000,2,1.463290,1.481272,1.477272,0.006288
14983.750000,2,1.470233,1.489933,1.485317,0.006800
14984.000000,2,1.477667,1.499659,1.493726,0.007314
14984.250000,2,1.485320,1.506985,1.501464,0.007308
14984.500000,2,1.491493,1.513870,1.508581,0.007705
14984.750000,2,1.494755,1.518507,1.513195,0.008302
14985.000000,2,1.494715,1.519350,1.514095,0.008694
14985.250000,2,1.494155,1.518888,1.513147,0.008546
14985.500000,2,1.491473,1.517383,1.511130,0.008875
14985.750000,2,1.489753,1.516740,1.510210,0.009236
14986.000000,2,1.489172,1.517533,1.510692,0.009716
14986.250000,2,1.487471,1.516811,1.509402,0.009925
14986.500000,2,1.482139,1.510679,1.503762,0.009780
14986.750000,2,1.468272,1.495654,1.490202,0.009847
14987.000000,2,1.446671,1.474377,1.468922,0.009992
14987.250000,2,1.416337,1.444916,1.438611,0.010091
14987.500000,2,1.380149,1.408007,1.401799,0.009807
14987.750000,2,1.336317,1.362280,1.356507,0.009118
14988.000000,2,1.282541,1.308879,1.302920,0.009246
14988.250000,2,1.219810,1.247224,1.240308,0.009451
14988.500000,2,1.150466,1.175222,1.168697,0.008538
14988.750000,2,1.074038,1.097407,1.090898,0.008009
14989.000000,2,0.993734,1.015582,1.009410,0.007492
14989.250000,2,0.912960,0.932933,0.927161,0.006845
14989.500000,2,0.831738,0.850190,0.844543,0.006288
14989.750000,2,0.751925,0.768452,0.763243,0.005669
14990.000000,2,0.673226,0.687995,0.682977,0.005193
14990.250000,2,0.596802,0.609835,0.605376,0.004611
14990.500000,2,0.525477,0.536713,0.532767,0.004046
14990.750000,2,0.461700,0.470959,0.467428,0.003377
14991.000000,2,0.407371,0.414825,0.411656,0.002741
14991.250000,2,0.363319,0.369479,0.366983,0.002212
14991.500000,2,0.331464,0.336178,0.334356,0.001779
14991.750000,2,0.311317,0.315691,0.314114,0.001488
14992.000000,3,0.286431,0.288500,0.287180,0.000641
14992.250000,3,0.290028,0.291771,0.290628,0.000617
14992.500000,3,0.300399,0.301940,0.301088,0.000635
14992.750000,3,0.316987,0.319619,0.318254,0.000914
14993.000000,3,0.341181,0.344383,0.342450,0.001202
14993.250000,3,0.371317,0.375338,0.372995,0.001419
14993.500000,3,0.406769,0.413665,0.409905,0.002246
14993.750000,3,0.447867,0.455934,0.451742,0.002494
14994.000000,3,0.492203,0.503342,0.498128,0.003421
14994.250000,3,0.541425,0.553407,0.548182,0.003674
14994.500000,3,0.593427,0.608054,0.601754,0.004460
14994.750000,3,0.648654,0.664678,0.657847,0.004813
14995.000000,3,0.704643,0.723003,0.715496,0.005524
14995.250000,3,0.760162,0.780150,0.772183,0.006057
14995.500000,3,0.814176,0.833816,0.826243,0.005963
14995.750000,3,0.862214,0.883284,0.875687,0.006503
14996.000000,3,0.908061,0.929291,0.921784,0.006551
14996.250000,3,0.949262,0.971849,0.963839,0.006963
14996.500000,3,0.988143,1.009558,1.002546,0.006793
14996.750000,3,1.021359,1.044220,1.036547,0.007170
14997.000000,3,1.050853,1.072925,1.066003,0.007024
14997.250000,3,1.073828,1.097125,1.089588,0.007344
14997.500000,3,1.093451,1.116178,1.109043,0.007212
14997.750000,3,1.109642,1.132598,1.125323,0.007266
14998.000000,3,1.124864,1.147706,1.140544,0.007264
14998.250000,3,1.138740,1.160972,1.153835,0.007015
14998.500000,3,1.149373,1.172687,1.165238,0.007364
14998.750000,3,1.157730,1.180186,1.173571,0.007261
14999.000000,3,1.163734,1.184571,1.178388,0.006729
14999.250000,3,1.165336,1.186553,1.180493,0.006918
14999.500000,3,1.165682,1.185963,1.180120,0.006598
14999.750000,3,1.164733,1.183870,1.178817,0.006384
15000.000000,3,1.163170,1.180867,1.176017,0.005855
15000.250000,3,1.156850,1.172957,1.169677,0.005760
15000.500000,3,1.148186,1.163581,1.160670,0.005593
15000.750000,3,1.138622,1.154144,1.150717,0.005434
15001.000000,3,1.129196,1.143804,1.140973,0.005273
15001.250000,3,1.121590,1.135692,1.132873,0.005053
15001.500000,3,1.117584,1.130499,1.127751,0.004583
15001.750000,3,1.113658,1.126114,1.123685,0.004489
15002.000000,3,1.109969,1.122341,1.119614,0.004330
15002.250000,3,1.104905,1.116516,1.114103,0.004123
15002.500000,3,1.100078,1.110524,1.108704,0.003859
15002.750000,3,1.096883,1.107316,1.104781,0.003565
15003.000000,3,1.097042,1.106819,1.104673,0.003430
15003.250000,3,1.100454,1.109497,1.107655,0.003228
15003.500000,3,1.105973,1.114910,1.113016,0.003170
15003.750000,3,1.111511,1.119901,1.117737,0.002826
15004.000000,3,1.114914,1.122410,1.120552,0.002619
15004.250000,3,1.115834,1.122828,1.121086,0.002417
15004.500000,3,1.115369,1.122486,1.120831,0.002474
15004.750000,3,1.116566,1.122211,1.121117,0.002040
15005.000000,3,1.117792,1.123847,1.122533,0.002132
15005.250000,3,1.118652,1.124718,1.123292,0.002095
15005.500000,3,1.117980,1.124412,1.122976,0.002260
15005.750000,3,1.116981,1.121634,1.120498,0.001606
15006.000000,3,1.113638,1.117910,1.116792,0.001477
15006.250000,3,1.112718,1.116184,1.115337,0.001212
15006.500000,3,1.114370,1.118681,1.116970,0.001293
15006.750000,3,1.120235,1.125689,1.123267,0.001634
15007.000000,3,1.130046,1.134490,1.132399,0.001321
15007.250000,3,1.140273,1.145604,1.142919,0.001566
15007.500000,3,1.151133,1.154334,1.152517,0.000966
15007.750000,3,1.159233,1.162254,1.160426,0.000990
15008.000000,3,1.166740,1.169162,1.167657,0.000767
15008.250000,3,1.173713,1.176882,1.175017,0.001002
15008.500000,3,1.182419,1.184811,1.183040,0.000813
15008.750000,3,1.190681,1.192367,1.191188,0.000571
15009.000000,3,1.197154,1.198637,1.197641,0.000479
15009.250000,3,1.201922,1.204117,1.202806,0.000726
15009.500000,3,1.205126,1.207173,1.206004,0.000609
15009.750000,3,1.206698,1.209834,1.208331,0.001008
15010.000000,3,1.209561,1.212682,1.211233,0.001043
15010.250000,3,1.212715,1.216322,1.213896,0.001150
15010.500000,3,1.216099,1.221030,1.217859,0.001521
15010.750000,3,1.218883,1.224442,1.221003,0.001778
15011.000000,3,1.221336,1.227933,1.223464,0.002083
15011.250000,3,1.223719,1.229654,1.225764,0.001834
15011.500000,3,1.225481,1.232562,1.227895,0.002232
15011.750000,3,1.227343,1.235440,1.230097,0.002537
15012.000000,3,1.230167,1.237804,1.232412,0.002497
15012.250000,3,1.231068,1.239179,1.233831,0.002609
15012.500000,3,1.230387,1.239861,1.233964,0.002891
15012.750000,3,1.229346,1.239594,1.232378,0.003315
15013.000000,3,1.225471,1.236212,1.228941,0.003391
15013.250000,3,1.221456,1.232918,1.225616,0.003514
15013.500000,3,1.218793,1.229476,1.222221,0.003371
15013.750000,3,1.214347,1.226371,1.218488,0.003735
15014.000000,3,1.210102,1.222642,1.214352,0.003928
15014.250000,3,1.206157,1.219457,1.210371,0.004222
15014.500000,3,1.203014,1.215857,1.206579,0.004230
15014.750000,3,1.199930,1.212029,1.203357,0.003961
15015.000000,3,1.198088,1.211377,1.201332,0.004541
15015.250000,3,1.196886,1.210269,1.200302,0.004511
15015.500000,3,1.195885,1.208696,1.198970,0.004384
15015.750000,3,1.194743,1.209507,1.197860,0.005230
15016.000000,3,1.192691,1.208004,1.196102,0.005358
15016.250000,3,1.190779,1.205867,1.193737,0.005441
15016.500000,3,1.187742,1.203662,1.190897,0.005734
15016.750000,3,1.183990,1.199953,1.187112,0.005751
15017.000000,3,1.179344,1.195275,1.182497,0.005734
15017.250000,3,1.173507,1.189479,1.176669,0.005742
15017.500000,3,1.165998,1.183198,1.169458,0.006156
15017.750000,3,1.156727,1.174514,1.160726,0.006197
15018.000000,3,1.146264,1.164604,1.150733,0.006265
15018.250000,3,1.133789,1.152923,1.138277,0.006602
15018.500000,3,1.118361,1.137781,1.122903,0.006694
15018.750000,3,1.098376,1.119078,1.103639,0.006987
15019.000000,3,1.074007,1.095726,1.080072,0.007146
15019.250000,3,1.045822,1.068814,1.052416,0.007493
15019.500000,3,1.012722,1.036858,1.019981,0.007757
15019.750000,3,0.975519,0.998551,0.982456,0.007413
15020.000000,3,0.932675,0.955824,0.940334,0.007271
15020.250000,3,0.886080,0.909402,0.893495,0.007398
15020.500000,3,0.835025,0.857473,0.842419,0.007045
15020.750000,3,0.779709,0.802590,0.788256,0.006960
15021.000000,3,0.724034,0.746544,0.732618,0.006830
15021.250000,3,0.668051,0.689096,0.675888,0.006405
15021.500000,3,0.612146,0.630950,0.619506,0.005647
15021.750000,3,0.557276,0.574616,0.564141,0.005228
15022.000000,3,0.505356,0.520800,0.511744,0.004589
15022.250000,3,0.456544,0.470243,0.462274,0.004079
15022.500000,3,0.412863,0.423870,0.417564,0.003257
15022.750000,3,0.373897,0.383501,0.378399,0.002814
15023.000000,3,0.342584,0.350296,0.346148,0.002251
15023.250000,3,0.317830,0.323739,0.320583,0.001716
15023.500000,3,0.300117,0.304834,0.302332,0.001375
15023.750000,3,0.289639,0.293345,0.291151,0.001114
15024.000000,4,0.272494,0.276470,0.275247,0.001285
15024.250000,4,0.281249,0.284591,0.283617,0.001122
15024.500000,4,0.287780,0.290867,0.289512,0.000969
15024.750000,4,0.310445,0.312842,0.311595,0.000849
15025.000000,4,0.329331,0.333031,0.330962,0.001119
15025.250000,4,0.363216,0.366775,0.365032,0.001243
15025.500000,4,0.392604,0.398207,0.395158,0.002185
15025.750000,4,0.436608,0.444030,0.439675,0.002664
15026.000000,4,0.476893,0.486752,0.480353,0.003697
15026.250000,4,0.531146,0.544193,0.535671,0.004567
15026.500000,4,0.581392,0.597003,0.586621,0.005585
15026.750000,4,0.644027,0.662263,0.649686,0.006352
15027.000000,4,0.696881,0.718326,0.703336,0.007624
15027.250000,4,0.757239,0.781135,0.764003,0.008313
15027.500000,4,0.805139,0.831036,0.812099,0.009108
15027.750000,4,0.860272,0.887123,0.867246,0.009488
15028.000000,4,0.903907,0.934066,0.911719,0.010550
15028.250000,4,0.955648,0.987206,0.963482,0.011087
15028.500000,4,0.994645,1.027028,1.002593,0.011477
15028.750000,4,1.038136,1.072204,1.046127,0.012055
15029.000000,4,1.065771,1.101862,1.074125,0.012798
15029.250000,4,1.098019,1.135032,1.106543,0.012998
15029.500000,4,1.117337,1.154481,1.125495,0.013254
15029.750000,4,1.143869,1.182054,1.152323,0.013565
15030.000000,4,1.158740,1.198789,1.168040,0.013990
15030.250000,4,1.182742,1.221451,1.190975,0.013800
15030.500000,4,1.191384,1.231540,1.199863,0.014371
15030.750000,4,1.206802,1.247387,1.215301,0.014465
15031.000000,4,1.210201,1.250401,1.218484,0.014451
15031.250000,4,1.222617,1.261797,1.230529,0.014125
15031.500000,4,1.225418,1.265249,1.233667,0.014295
15031.750000,4,1.238635,1.277324,1.246127,0.014040
15032.000000,4,1.240086,1.278043,1.247821,0.013674
15032.250000,4,1.248165,1.286894,1.256360,0.013730
15032.500000,4,1.245911,1.283641,1.253626,0.013558
15032.750000,4,1.251606,1.288750,1.259617,0.013102
15033.000000,4,1.249576,1.286036,1.257420,0.012940
15033.250000,4,1.258519,1.293051,1.265499,0.012404
15033.500000,4,1.256743,1.290746,1.263671,0.012280
15033.750000,4,1.263193,1.296424,1.269645,0.012012
15034.000000,4,1.257616,1.290387,1.263902,0.011889
15034.250000,4,1.260366,1.291644,1.266626,0.011227
15034.500000,4,1.254175,1.283671,1.260282,0.010522
15034.750000,4,1.259158,1.288610,1.264977,0.010601
15035.000000,4,1.256387,1.284359,1.262162,0.010009
15035.250000,4,1.262624,1.288161,1.267830,0.009143
15035.500000,4,1.255788,1.279659,1.260815,0.008466
15035.750000,4,1.256428,1.278991,1.261182,0.008021
15036.000000,4,1.245486,1.268413,1.250734,0.008020
15036.250000,4,1.247469,1.267724,1.251996,0.007135
15036.500000,4,1.243141,1.261747,1.247514,0.006565
15036.750000,4,1.252357,1.269381,1.255960,0.006068
15037.000000,4,1.252510,1.268473,1.256256,0.005643
15037.250000,4,1.260874,1.275877,1.264068,0.005332
15037.500000,4,1.256205,1.268503,1.259121,0.004266
15037.750000,4,1.256613,1.268173,1.258909,0.004168
15038.000000,4,1.247127,1.257945,1.249346,0.003877
15038.250000,4,1.245347,1.254502,1.247487,0.003164
15038.500000,4,1.232026,1.240232,1.234080,0.002789
15038.750000,4,1.227347,1.232997,1.228586,0.002040
15039.000000,4,1.209190,1.214077,1.210650,0.001665
15039.250000,4,1.199396,1.204117,1.200998,0.001484
15039.500000,4,1.182592,1.185117,1.183527,0.000934
15039.750000,4,1.180756,1.182054,1.181497,0.000532
15040.000000,4,1.434501,1.494335,1.477819,0.020677
15040.250000,4,1.177134,1.180934,1.178971,0.001193
15040.500000,4,1.173661,1.177702,1.175550,0.001191
15040.750000,4,1.177633,1.181732,1.180877,0.001457
15041.000000,4,1.171137,1.177014,1.175011,0.001838
15041.250000,4,1.173601,1.180275,1.178850,0.002370
15041.500000,4,1.168233,1.176156,1.174018,0.002639
15041.750000,4,1.172933,1.181436,1.179756,0.003057
15042.000000,4,1.166646,1.177219,1.175074,0.003784
15042.250000,4,1.168572,1.179365,1.177042,0.003827
15042.500000,4,1.156407,1.169646,1.166424,0.004534
15042.750000,4,1.152905,1.166542,1.163302,0.004724
15043.000000,4,1.140321,1.154214,1.151227,0.004921
15043.250000,4,1.138235,1.154036,1.150474,0.005565
15043.500000,4,1.129584,1.145533,1.142322,0.005711
15043.750000,4,1.129773,1.146769,1.143005,0.005980
15044.000000,4,1.118597,1.135854,1.132150,0.006124
15044.250000,4,1.114046,1.133140,1.129077,0.006826
15044.500000,4,1.101373,1.120005,1.116324,0.006716
15044.750000,4,1.099317,1.119812,1.115332,0.007199
15045.000000,4,1.092621,1.112352,1.108674,0.007183
15045.250000,4,1.097381,1.118483,1.114688,0.007744
15045.500000,4,1.094128,1.116514,1.112406,0.008184
15045.750000,4,1.098738,1.122249,1.117726,0.008522
15046.000000,4,1.092372,1.115468,1.111400,0.008512
15046.250000,4,1.093000,1.116259,1.111896,0.008485
15046.500000,4,1.081774,1.107159,1.102527,0.009293
15046.750000,4,1.082742,1.109065,1.103960,0.009519
15047.000000,4,1.075297,1.102404,1.097172,0.009805
15047.250000,4,1.076525,1.105297,1.099284,0.010279
15047.500000,4,1.066965,1.096575,1.090862,0.010753
15047.750000,4,1.067244,1.096943,1.091028,0.010707
15048.000000,4,1.057904,1.088041,1.082492,0.011018
15048.250000,4,1.058423,1.089902,1.083559,0.011316
15048.500000,4,1.052515,1.083297,1.077830,0.011330
15048.750000,4,1.055150,1.088478,1.081830,0.011993
15049.000000,4,1.049302,1.082449,1.075969,0.011978
15049.250000,4,1.050060,1.085107,1.078073,0.012651
15049.500000,4,1.039981,1.075353,1.068308,0.012730
15049.750000,4,1.038674,1.073526,1.066628,0.012587
15050.000000,4,1.026070,1.062401,1.055079,0.013045
15050.250000,4,1.020243,1.058189,1.050343,0.013600
15050.500000,4,1.003727,1.041441,1.033321,0.013374
15050.750000,4,0.991153,1.029950,1.021719,0.013889
15051.000000,4,0.965329,1.003649,0.995224,0.013593
15051.250000,4,0.944638,0.982550,0.974240,0.013554
15051.500000,4,0.910583,0.948634,0.940198,0.013539
15051.750000,4,0.882714,0.920111,0.911509,0.013232
15052.000000,4,0.841923,0.878388,0.869842,0.012865
15052.250000,4,0.805254,0.841433,0.832450,0.012644
15052.500000,4,0.756375,0.789773,0.781573,0.011768
