# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.244460,0.246494,0.245981,0.000675
15428.250000,1,0.245318,0.247768,0.246965,0.000763
15428.500000,1,0.246913,0.249879,0.248949,0.000902
15428.750000,1,0.250123,0.254280,0.252994,0.001264
15429.000000,1,0.254832,0.260513,0.258649,0.001732
15429.250000,1,0.261794,0.269419,0.266916,0.002348
15429.500000,1,0.270444,0.280709,0.277371,0.003157
15429.750000,1,0.282206,0.295160,0.290902,0.004033
15430.000000,1,0.296508,0.312991,0.307454,0.005106
15430.250000,1,0.314410,0.333470,0.327338,0.006025
15430.500000,1,0.334282,0.356838,0.349421,0.007078
15430.750000,1,0.355904,0.381546,0.373390,0.008083
15431.000000,1,0.378406,0.407738,0.398290,0.009211
15431.250000,1,0.402491,0.435063,0.424427,0.010194
15431.500000,1,0.426943,0.462036,0.450926,0.011073
15431.750000,1,0.451526,0.490101,0.477562,0.012055
15432.000000,1,0.475309,0.515603,0.502872,0.012636
15432.250000,1,0.497790,0.540147,0.526703,0.013316
15432.500000,1,0.518110,0.563087,0.548652,0.014010
15432.750000,1,0.537397,0.583735,0.569299,0.014555
15433.000000,1,0.555954,0.603652,0.588710,0.014993
15433.250000,1,0.573610,0.623118,0.607504,0.015489
15433.500000,1,0.589044,0.640196,0.624246,0.016005
15433.750000,1,0.603596,0.655219,0.639269,0.016225
15434.000000,1,0.616973,0.668445,0.652608,0.016202
15434.250000,1,0.629987,0.681208,0.665643,0.016262
15434.500000,1,0.642755,0.694566,0.678813,0.016349
15434.750000,1,0.656943,0.709827,0.693278,0.016622
15435.000000,1,0.670752,0.723382,0.707200,0.016577
15435.250000,1,0.684057,0.737649,0.721285,0.016851
15435.500000,1,0.697836,0.750627,0.734331,0.016609
15435.750000,1,0.711172,0.763897,0.747629,0.016609
15436.000000,1,0.724756,0.777656,0.761609,0.016731
15436.250000,1,0.740798,0.793676,0.777566,0.016688
15436.500000,1,0.758230,0.810702,0.794189,0.016507
15436.750000,1,0.774921,0.827311,0.811126,0.016563
15437.000000,1,0.791355,0.844579,0.827533,0.016595
15437.250000,1,0.808548,0.860830,0.844672,0.016514
15437.500000,1,0.826870,0.879065,0.862490,0.016391
15437.750000,1,0.847494,0.898131,0.882581,0.016006
15438.000000,1,0.869043,0.919143,0.903317,0.015791
15438.250000,1,0.890640,0.940343,0.924664,0.015688
15438.500000,1,0.923469,0.976984,0.960229,0.016891
15438.750000,1,0.931544,0.978936,0.963789,0.014774
15439.000000,1,0.950793,0.996884,0.982339,0.014528
15439.250000,1,0.971372,1.015825,1.001871,0.013988
15439.500000,1,0.992138,1.035822,1.022075,0.013702
15439.750000,1,1.014577,1.056263,1.043193,0.013210
15440.000000,1,1.036319,1.075979,1.063452,0.012466
15440.250000,1,1.056328,1.094637,1.082450,0.011938
15440.500000,1,1.075618,1.111161,1.099792,0.011152
15440.750000,1,1.093504,1.127332,1.116320,0.010523
15441.000000,1,1.111201,1.141349,1.131282,0.009421
15441.250000,1,1.127493,1.154287,1.145381,0.008376
15441.500000,1,1.142868,1.165872,1.158184,0.007170
15441.750000,1,1.156957,1.178022,1.171033,0.006614
15442.000000,1,1.173657,1.191015,1.184820,0.005474
15442.250000,1,1.192590,1.206981,1.201716,0.004536
15442.500000,1,1.213734,1.224663,1.220580,0.003454
15442.750000,1,1.237937,1.245043,1.241815,0.002288
15443.000000,1,1.261403,1.265054,1.263012,0.001294
15443.250000,1,1.282677,1.285646,1.283939,0.000943
15443.500000,1,1.300619,1.306930,1.303056,0.001822
15443.750000,1,1.319893,1.327546,1.322338,0.002395
15444.000000,1,1.337016,1.350415,1.341128,0.004201
15444.250000,1,1.354094,1.370981,1.359219,0.005270
15444.500000,1,1.368946,1.389325,1.374913,0.006510
15444.750000,1,1.381795,1.405587,1.388832,0.007556
15445.000000,1,1.392257,1.419238,1.400762,0.008500
15445.250000,1,1.404249,1.433637,1.413184,0.009237
15445.500000,1,1.415144,1.447766,1.425718,0.010165
15445.750000,1,1.428990,1.464267,1.439681,0.011197
15446.000000,1,1.441186,1.480549,1.453274,0.012381
15446.250000,1,1.452612,1.494110,1.465977,0.012952
15446.500000,1,1.462521,1.506256,1.476648,0.013723
15446.750000,1,1.472734,1.519021,1.487200,0.014745
15447.000000,1,1.481813,1.529045,1.496567,0.014916
15447.250000,1,1.491258,1.539996,1.506608,0.015459
15447.500000,1,1.500603,1.550946,1.515928,0.015951
15447.750000,1,1.508477,1.560831,1.524144,0.016600
15448.000000,1,1.513814,1.567258,1.530579,0.016751
15448.250000,1,1.517899,1.572170,1.534368,0.017173
15448.500000,1,1.519952,1.574104,1.536157,0.017192
15448.750000,1,1.521027,1.575040,1.537289,0.017193
15449.000000,1,1.520570,1.576684,1.537803,0.017548
15449.250000,1,1.520580,1.575847,1.537008,0.017550
15449.500000,1,1.519090,1.574123,1.536007,0.017243
15449.750000,1,1.517217,1.572549,1.534363,0.017269
15450.000000,1,1.517267,1.572449,1.533453,0.017466
15450.250000,1,1.513038,1.566959,1.529762,0.016826
15450.500000,1,1.508950,1.562615,1.525118,0.016967
15450.750000,1,1.504288,1.556546,1.520267,0.016466
15451.000000,1,1.497612,1.549083,1.513560,0.016091
15451.250000,1,1.492014,1.542347,1.506836,0.015885
15451.500000,1,1.484844,1.533619,1.499052,0.015524
15451.750000,1,1.477121,1.525159,1.491452,0.015161
15452.000000,1,1.467978,1.515324,1.482248,0.014934
15452.250000,1,1.456841,1.503955,1.471374,0.014774
15452.500000,1,1.446188,1.490533,1.459480,0.013981
15452.750000,1,1.435041,1.477031,1.447228,0.013353
15453.000000,1,1.422928,1.464207,1.435638,0.012971
15453.250000,1,1.411096,1.451453,1.423337,0.012683
15453.500000,1,1.397120,1.436725,1.409242,0.012511
15453.750000,1,1.381160,1.418262,1.393265,0.011512
15454.000000,1,1.363136,1.398642,1.374075,0.011220
15454.250000,1,1.341155,1.375584,1.352263,0.010630
15454.500000,1,1.315579,1.348173,1.326249,0.010141
15454.750000,1,1.286730,1.317592,1.296852,0.009655
15455.000000,1,1.252494,1.281810,1.262696,0.009076
15455.250000,1,1.214473,1.242182,1.223742,0.008729
15455.500000,1,1.171205,1.197103,1.180340,0.008112
15455.750000,1,1.125893,1.149444,1.134013,0.007374
15456.000000,1,1.076577,1.098676,1.084471,0.006939
15456.250000,1,1.025491,1.044669,1.032568,0.006117
15456.500000,1,0.968851,0.987158,0.975742,0.005910
15456.750000,1,0.907832,0.924951,0.914718,0.005478
15457.000000,1,0.842666,0.857793,0.849024,0.004991
15457.250000,1,0.774568,0.788195,0.780821,0.004660
15457.500000,1,0.705059,0.716362,0.710758,0.004086
15457.750000,1,0.636295,0.646249,0.641222,0.003559
15458.000000,1,0.568744,0.576582,0.572851,0.003201
15458.250000,1,0.503395,0.510480,0.507339,0.003025
15458.500000,1,0.442435,0.448901,0.446119,0.002611
15458.750000,1,0.388752,0.393978,0.391406,0.002030
15459.000000,1,0.342354,0.346439,0.344327,0.001684
15459.250000,1,0.304878,0.308305,0.306430,0.001348
15459.500000,1,0.277172,0.279850,0.278256,0.001008
15459.750000,1,0.260201,0.262028,0.261057,0.000656
15460.000000,2,0.235068,0.240398,0.238639,0.001630
15460.250000,2,0.244118,0.251709,0.248852,0.002325
15460.500000,2,0.247186,0.252271,0.250119,0.001627
15460.750000,2,0.267018,0.274862,0.271756,0.002420
15461.000000,2,0.282205,0.287496,0.285090,0.001742
15461.250000,2,0.314152,0.321835,0.318502,0.002484
15461.500000,2,0.340440,0.345821,0.343052,0.002076
15461.750000,2,0.382952,0.390633,0.386708,0.002674
15462.000000,2,0.418170,0.423860,0.420538,0.002166
15462.250000,2,0.468852,0.476940,0.472998,0.003005
15462.500000,2,0.511391,0.517631,0.514030,0.002480
15462.750000,2,0.567420,0.575622,0.571453,0.003006
15463.000000,2,0.611516,0.617565,0.614182,0.002452
15463.250000,2,0.667566,0.674709,0.670700,0.002984
15463.500000,2,0.708996,0.714784,0.711455,0.002382
15463.750000,2,0.762226,0.769375,0.765200,0.002880
15464.000000,2,0.800249,0.806133,0.802677,0.002234
15464.250000,2,0.848253,0.854263,0.850704,0.002493
15464.500000,2,0.877227,0.882858,0.879910,0.002141
15464.750000,2,0.916423,0.921965,0.918503,0.002058
15465.000000,2,0.936241,0.940403,0.938149,0.001481
15465.250000,2,0.967709,0.972039,0.969610,0.001674
15465.500000,2,0.982683,0.986681,0.984795,0.001535
15465.750000,2,1.010936,1.014257,1.012673,0.001317
15466.000000,2,1.021200,1.026945,1.022808,0.001857
15466.250000,2,1.041881,1.046781,1.043808,0.001408
15466.500000,2,1.046597,1.053638,1.048267,0.002224
15466.750000,2,1.064829,1.071828,1.066351,0.002257
15467.000000,2,1.068072,1.077877,1.070611,0.003093
15467.250000,2,1.088873,1.097713,1.090849,0.002869
15467.500000,2,1.093036,1.105742,1.096238,0.004159
15467.750000,2,1.112262,1.124700,1.115952,0.003902
15468.000000,2,1.116020,1.132840,1.120960,0.005342
15468.250000,2,1.135582,1.151181,1.140311,0.005002
15468.500000,2,1.139235,1.159806,1.145334,0.006534
15468.750000,2,1.158943,1.178793,1.165128,0.006312
15469.000000,2,1.161077,1.185409,1.168946,0.007587
15469.250000,2,1.179601,1.202922,1.186734,0.007423
15469.500000,2,1.181870,1.209163,1.190274,0.008655
15469.750000,2,1.203069,1.230049,1.211205,0.008560
15470.000000,2,1.212920,1.244270,1.222919,0.009863
15470.250000,2,1.242065,1.274447,1.252424,0.009984
15470.500000,2,1.257869,1.293566,1.269068,0.011193
15470.750000,2,1.287063,1.323027,1.298453,0.011365
15471.000000,2,1.297566,1.336641,1.309750,0.012398
15471.250000,2,1.321758,1.359820,1.333231,0.012088
15471.500000,2,1.327532,1.369647,1.340779,0.013253
15471.750000,2,1.349665,1.391240,1.362861,0.013102
15472.000000,2,1.381580,1.418832,1.393360,0.011749
15472.250000,2,1.370157,1.413661,1.383607,0.013742
15472.500000,2,1.365430,1.411126,1.379974,0.014356
15472.750000,2,1.373628,1.415964,1.387134,0.013385
15473.000000,2,1.365598,1.410995,1.379906,0.014286
15473.250000,2,1.376598,1.419105,1.389866,0.013500
15473.500000,2,1.370750,1.416984,1.386014,0.014475
15473.750000,2,1.382717,1.425609,1.396639,0.013430
15474.000000,2,1.375863,1.420580,1.389967,0.014120
15474.250000,2,1.381797,1.423953,1.395360,0.013188
15474.500000,2,1.371037,1.413762,1.384553,0.013517
15474.750000,2,1.377446,1.417964,1.390366,0.012815
15475.000000,2,1.371206,1.410753,1.383667,0.012456
15475.250000,2,1.381738,1.418469,1.393403,0.011575
15475.500000,2,1.375576,1.412399,1.386792,0.011703
15475.750000,2,1.383014,1.416166,1.393641,0.010414
15476.000000,2,1.757626,1.857059,1.825444,0.030959
15476.250000,2,1.377406,1.407208,1.387024,0.009361
15476.500000,2,1.366414,1.396472,1.375638,0.009485
15476.750000,2,1.369148,1.396037,1.377671,0.008471
15477.000000,2,1.354331,1.381726,1.363441,0.008391
15477.250000,2,1.353437,1.375909,1.360558,0.007179
15477.500000,2,1.333772,1.357164,1.341687,0.007369
15477.750000,2,1.330317,1.348367,1.336067,0.005569
15478.000000,2,1.311046,1.328440,1.316777,0.005410
15478.250000,2,1.307908,1.322138,1.312754,0.004392
15478.500000,2,1.288626,1.301504,1.292773,0.004090
15478.750000,2,1.282632,1.290900,1.285584,0.002637
15479.000000,2,1.259144,1.267792,1.262140,0.002794
15479.250000,2,1.250245,1.254541,1.252481,0.001271
15479.500000,2,1.227400,1.231403,1.228914,0.001329
15479.750000,2,1.220525,1.222620,1.221470,0.000582
15480.000000,2,1.200137,1.201780,1.201105,0.000528
15480.250000,2,1.192024,1.197017,1.195423,0.001619
15480.500000,2,1.170441,1.175997,1.174337,0.001681
15480.750000,2,1.160907,1.171462,1.168152,0.003270
15481.000000,2,1.142455,1.151158,1.148693,0.002813
15481.250000,2,1.135122,1.149368,1.144951,0.004496
15481.500000,2,1.119488,1.132961,1.129018,0.004340
15481.750000,2,1.115155,1.134077,1.128556,0.005964
15482.000000,2,1.100481,1.119481,1.113956,0.006084
15482.250000,2,1.098501,1.120351,1.113751,0.006970
15482.500000,2,1.083170,1.105675,1.099052,0.007182
15482.750000,2,1.081190,1.106555,1.099279,0.008012
15483.000000,2,1.067020,1.092462,1.084842,0.008074
15483.250000,2,1.063950,1.093906,1.084803,0.009392
15483.500000,2,1.049831,1.080252,1.071016,0.009553
15483.750000,2,1.049922,1.082612,1.073108,0.010360
15484.000000,2,1.038761,1.071002,1.061792,0.010326
15484.250000,2,1.041135,1.076955,1.066445,0.011316
15484.500000,2,1.031853,1.067316,1.056904,0.011224
15484.750000,2,1.033560,1.072762,1.060644,0.012295
15485.000000,2,1.022319,1.060432,1.049226,0.012096
15485.250000,2,1.020572,1.061408,1.049480,0.012922
15485.500000,2,1.005454,1.044893,1.033195,0.012414
15485.750000,2,0.998476,1.041401,1.028550,0.013408
15486.000000,2,0.977633,1.017903,1.006296,0.012704
15486.250000,2,0.964666,1.008577,0.995732,0.013847
15486.500000,2,0.938395,0.979485,0.967662,0.012959
15486.750000,2,0.920925,0.962954,0.951155,0.013433
15487.000000,2,0.889671,0.929866,0.917983,0.012579
15487.250000,2,0.867255,0.908249,0.896331,0.013010
15487.500000,2,0.830464,0.868011,0.857263,0.011895
15487.750000,2,0.802279,0.840543,0.829663,0.012204
15488.000000,2,0.761119,0.794773,0.785572,0.010875
15488.250000,2,0.727887,0.762929,0.753097,0.011232
15488.500000,2,0.682187,0.712886,0.704646,0.009945
15488.750000,2,0.646442,0.676060,0.668022,0.009595
15489.000000,2,0.595995,0.622280,0.615299,0.008527
15489.250000,2,0.556804,0.582471,0.575564,0.008326
15489.500000,2,0.505402,0.526909,0.520856,0.006927
15489.750000,2,0.466418,0.487281,0.481609,0.006725
15490.000000,2,0.418568,0.435222,0.430544,0.005354
15490.250000,2,0.384656,0.401094,0.396391,0.005265
15490.500000,2,0.342967,0.355470,0.351408,0.003848
15490.750000,2,0.316474,0.329144,0.325312,0.003989
15491.000000,2,0.283839,0.292177,0.289691,0.002632
15491.250000,2,0.267864,0.277192,0.274550,0.002993
15491.500000,2,0.247212,0.253345,0.251553,0.001954
15491.750000,2,0.244095,0.251616,0.249298,0.002406
15492.000000,3,0.350571,0.356543,0.352742,0.001840
15492.250000,3,0.353793,0.359182,0.355565,0.001694
15492.500000,3,0.360211,0.364630,0.361506,0.001453
15492.750000,3,0.371535,0.374821,0.372748,0.001028
15493.000000,3,0.387324,0.389557,0.388421,0.000706
15493.250000,3,0.407854,0.410354,0.409344,0.000889
15493.500000,3,0.433361,0.437435,0.435060,0.001579
15493.750000,3,0.463146,0.470275,0.467061,0.002442
15494.000000,3,0.496965,0.506175,0.502187,0.003080
15494.250000,3,0.535054,0.546879,0.542041,0.003848
15494.500000,3,0.575957,0.589634,0.584090,0.004475
15494.750000,3,0.620658,0.636871,0.630501,0.005168
15495.000000,3,0.668006,0.685198,0.678548,0.005527
15495.250000,3,0.717138,0.736416,0.729040,0.006111
15495.500000,3,0.764751,0.784714,0.777341,0.006402
15495.750000,3,0.811546,0.831953,0.824247,0.006553
15496.000000,3,0.853525,0.873468,0.866151,0.006321
15496.250000,3,0.892647,0.912049,0.904963,0.006130
15496.500000,3,0.925646,0.944417,0.937749,0.005982
15496.750000,3,0.954550,0.973210,0.966422,0.005801
15497.000000,3,0.978519,0.994626,0.988731,0.005052
15497.250000,3,0.997738,1.013453,1.007946,0.004911
15497.500000,3,1.014746,1.028898,1.023674,0.004334
15497.750000,3,1.032757,1.043983,1.039739,0.003489
15498.000000,3,1.048240,1.058563,1.054473,0.003281
15498.250000,3,1.065013,1.072396,1.069669,0.002392
15498.500000,3,1.077735,1.083631,1.081549,0.001914
15498.750000,3,1.087396,1.092663,1.090421,0.001690
15499.000000,3,1.094616,1.097209,1.095559,0.000858
15499.250000,3,1.099202,1.101133,1.100150,0.000678
15499.500000,3,1.102321,1.104440,1.103523,0.000626
15499.750000,3,1.107138,1.109961,1.107993,0.000851
15500.000000,3,1.144130,1.152755,1.150180,0.002603
15500.250000,3,1.109714,1.114524,1.110635,0.001624
15500.500000,3,1.108013,1.113255,1.109113,0.001727
15500.750000,3,1.106958,1.112660,1.108221,0.001876
15501.000000,3,1.105564,1.112046,1.107398,0.001957
15501.250000,3,1.105819,1.112711,1.107357,0.002233
15501.500000,3,1.102645,1.111018,1.104578,0.002719
15501.750000,3,1.098977,1.108248,1.101795,0.002807
15502.000000,3,1.094358,1.102536,1.096437,0.002665
15502.250000,3,1.091573,1.099998,1.093751,0.002670
15502.500000,3,1.091165,1.099827,1.093076,0.002823
15502.750000,3,1.094962,1.104601,1.097223,0.003093
15503.000000,3,1.100189,1.109255,1.102141,0.002962
15503.250000,3,1.105739,1.114897,1.108279,0.002835
15503.500000,3,1.109958,1.118634,1.112173,0.002776
15503.750000,3,1.113639,1.121414,1.115687,0.002515
15504.000000,3,1.115832,1.124779,1.118289,0.002748
15504.250000,3,1.119636,1.128073,1.121865,0.002628
15504.500000,3,1.121228,1.129705,1.123673,0.002682
15504.750000,3,1.122412,1.129312,1.124200,0.002268
15505.000000,3,1.119925,1.126521,1.121763,0.002069
15505.250000,3,1.119487,1.125988,1.121214,0.002035
15505.500000,3,1.118054,1.123530,1.119578,0.001703
15505.750000,3,1.120147,1.124497,1.121559,0.001403
15506.000000,3,1.122502,1.126391,1.123615,0.001267
15506.250000,3,1.125259,1.127801,1.126053,0.000775
15506.500000,3,1.124044,1.127428,1.125052,0.001062
15506.750000,3,1.123251,1.125091,1.124108,0.000682
15507.000000,3,1.123089,1.123751,1.123395,0.000209
15507.250000,3,1.124368,1.125598,1.125002,0.000422
15507.500000,3,1.126370,1.127436,1.126917,0.000375
15507.750000,3,1.126884,1.129515,1.128810,0.000869
15508.000000,3,1.124446,1.128529,1.126641,0.001260
15508.250000,3,1.120830,1.124601,1.123218,0.001147
15508.500000,3,1.116297,1.121549,1.119844,0.001626
15508.750000,3,1.116549,1.122315,1.120853,0.001906
15509.000000,3,1.118946,1.126354,1.123981,0.002279
15509.250000,3,1.124305,1.131797,1.129380,0.002428
15509.500000,3,1.125504,1.134374,1.131654,0.002833
15509.750000,3,1.124406,1.134503,1.131520,0.003191
15510.000000,3,1.121424,1.131207,1.128177,0.003077
15510.250000,3,1.117486,1.129040,1.125500,0.003647
15510.500000,3,1.113839,1.126005,1.122434,0.003863
15510.750000,3,1.110797,1.123995,1.119880,0.004211
15511.000000,3,1.104732,1.119186,1.114541,0.004549
15511.250000,3,1.097288,1.112749,1.107984,0.004891
15511.500000,3,1.088534,1.102818,1.099095,0.004682
15511.750000,3,1.084193,1.098578,1.094153,0.004611
15512.000000,3,1.082480,1.097733,1.092995,0.004843
15512.250000,3,1.088776,1.102725,1.098491,0.004436
15512.500000,3,1.095968,1.110998,1.105868,0.004672
15512.750000,3,1.105186,1.120107,1.115230,0.004676
15513.000000,3,1.110535,1.126104,1.120834,0.004862
15513.250000,3,1.116780,1.131807,1.126709,0.004591
15513.500000,3,1.121878,1.135426,1.130801,0.004243
15513.750000,3,1.127015,1.140435,1.135757,0.004182
15514.000000,3,1.131034,1.144246,1.139831,0.004041
15514.250000,3,1.134933,1.148008,1.143778,0.004062
15514.500000,3,1.137612,1.149291,1.145438,0.003656
15514.750000,3,1.139808,1.152297,1.148051,0.003717
15515.000000,3,1.144845,1.154407,1.151284,0.002970
15515.250000,3,1.151151,1.161601,1.158366,0.003174
15515.500000,3,1.161356,1.169538,1.166827,0.002471
15515.750000,3,1.172195,1.178849,1.176256,0.001935
15516.000000,3,1.181634,1.186610,1.185041,0.001553
15516.250000,3,1.191586,1.195994,1.194450,0.001341
15516.500000,3,1.202264,1.205090,1.204221,0.000938
15516.750000,3,1.215752,1.218126,1.217156,0.000690
15517.000000,3,1.228542,1.232253,1.230537,0.001191
15517.250000,3,1.242269,1.248250,1.245169,0.001727
15517.500000,3,1.253880,1.260116,1.256316,0.002138
15517.750000,3,1.262062,1.271620,1.265321,0.002971
15518.000000,3,1.265526,1.276023,1.269514,0.003371
15518.250000,3,1.265505,1.280032,1.271189,0.004474
15518.500000,3,1.262221,1.277352,1.267709,0.004750
15518.750000,3,1.253812,1.270563,1.260081,0.005431
15519.000000,3,1.237721,1.257830,1.245268,0.006260
15519.250000,3,1.217907,1.238942,1.225954,0.006729
15519.500000,3,1.191247,1.213939,1.199792,0.007354
15519.750000,3,1.161761,1.186489,1.171111,0.007874
15520.000000,3,1.127935,1.153357,1.137683,0.008108
15520.250000,3,1.090040,1.115823,1.099738,0.008192
15520.500000,3,1.044014,1.071933,1.054824,0.008686
15520.750000,3,0.993397,1.020780,1.004302,0.008696
15521.000000,3,0.936579,0.963688,0.946879,0.008768
15521.250000,3,0.875421,0.901156,0.885133,0.008185
15521.500000,3,0.809688,0.835159,0.819344,0.008128
15521.750000,3,0.743725,0.766787,0.752867,0.007481
15522.000000,3,0.676832,0.697765,0.685182,0.006893
15522.250000,3,0.612482,0.631037,0.620056,0.006035
15522.500000,3,0.550896,0.567312,0.557393,0.005438
15522.750000,3,0.495251,0.508963,0.500985,0.004595
15523.000000,3,0.446424,0.458398,0.451267,0.003932
15523.250000,3,0.407594,0.417329,0.411647,0.003142
15523.500000,3,0.378593,0.386670,0.381815,0.002608
15523.750000,3,0.361887,0.368821,0.364395,0.002183
15524.000000,4,0.246701,0.250712,0.249325,0.001166
15524.250000,4,0.251689,0.256400,0.254401,0.001360
15524.500000,4,0.262894,0.266731,0.265064,0.001196
15524.750000,4,0.284388,0.288004,0.286189,0.001263
15525.000000,4,0.311978,0.315262,0.313438,0.001335
15525.250000,4,0.347602,0.351192,0.349647,0.001314
15525.500000,4,0.389562,0.393785,0.392102,0.001511
15525.750000,4,0.441149,0.446455,0.444445,0.001793
15526.000000,4,0.497167,0.504198,0.501141,0.002301
15526.250000,4,0.561506,0.569343,0.565938,0.002408
15526.500000,4,0.627245,0.638412,0.632462,0.003238
15526.750000,4,0.698601,0.710677,0.703825,0.003582
15527.000000,4,0.769263,0.782573,0.774472,0.003955
15527.250000,4,0.842409,0.857469,0.848005,0.004518
15527.500000,4,0.910014,0.927442,0.916759,0.005031
15527.750000,4,0.978319,0.996789,0.984132,0.005774
15528.000000,4,1.037315,1.056854,1.042998,0.006125
15528.250000,4,1.091980,1.111167,1.097066,0.006320
15528.500000,4,1.136274,1.157800,1.142778,0.006822
15528.750000,4,1.178642,1.199926,1.184727,0.006772
15529.000000,4,1.212516,1.236709,1.219116,0.007797
15529.250000,4,1.242686,1.267641,1.249654,0.007941
15529.500000,4,1.264248,1.289003,1.271285,0.007872
15529.750000,4,1.282934,1.308752,1.290646,0.008091
15530.000000,4,1.297637,1.324910,1.305820,0.008705
15530.250000,4,1.316947,1.343296,1.324752,0.008342
15530.500000,4,1.333974,1.363175,1.342924,0.009171
15530.750000,4,1.355835,1.384208,1.364209,0.009047
15531.000000,4,1.371277,1.401520,1.380767,0.009457
15531.250000,4,1.385086,1.413748,1.394313,0.008949
15531.500000,4,1.391209,1.420484,1.401043,0.009158
15531.750000,4,1.395642,1.424215,1.405066,0.008866
15532.000000,4,1.393748,1.422931,1.403787,0.009261
15532.250000,4,1.391618,1.418882,1.401055,0.008535
15532.500000,4,1.382332,1.409659,1.392140,0.008564
15532.750000,4,1.372287,1.400157,1.381978,0.008759
15533.000000,4,1.358660,1.385880,1.368580,0.008430
15533.250000,4,1.348237,1.375632,1.358806,0.008499
15533.500000,4,1.339022,1.365066,1.348578,0.008105
15533.750000,4,1.333565,1.359066,1.343088,0.007884
15534.000000,4,1.325649,1.350251,1.334259,0.007615
15534.250000,4,1.317049,1.340839,1.325324,0.007468
15534.500000,4,1.303954,1.326512,1.312473,0.007005
15534.750000,4,1.294688,1.317179,1.303344,0.006973
15535.000000,4,1.287675,1.308623,1.295347,0.006473
15535.250000,4,1.285872,1.304424,1.292625,0.005830
15535.500000,4,1.281204,1.299708,1.287636,0.005842
15535.750000,4,1.276637,1.293062,1.282946,0.005072
15536.000000,4,1.265876,1.282774,1.272715,0.005195
15536.250000,4,1.257614,1.271850,1.262714,0.004425
15536.500000,4,1.247088,1.260886,1.251941,0.004354
15536.750000,4,1.242752,1.254468,1.247014,0.003646
15537.000000,4,1.238037,1.248966,1.242240,0.003351
15537.250000,4,1.235938,1.243474,1.238592,0.002349
15537.500000,4,1.226263,1.233903,1.229401,0.002392
15537.750000,4,1.216656,1.223496,1.219273,0.002164
15538.000000,4,1.204599,1.209527,1.206384,0.001523
15538.250000,4,1.195839,1.199846,1.197484,0.001256
15538.500000,4,1.187618,1.190921,1.189057,0.000991
15538.750000,4,1.183002,1.184444,1.183784,0.000500
15539.000000,4,1.173567,1.175510,1.174331,0.000552
15539.250000,4,1.164277,1.166783,1.165676,0.000751
15539.500000,4,1.152258,1.154970,1.154068,0.000836
15539.750000,4,1.144577,1.149033,1.147411,0.001413
15540.000000,4,1.194672,1.225577,1.215037,0.009749
15540.250000,4,1.137513,1.143093,1.141026,0.001793
15540.500000,4,1.134668,1.141382,1.138712,0.002064
15540.750000,4,1.133494,1.139684,1.137782,0.001930
15541.000000,4,1.128340,1.135210,1.133080,0.002125
15541.250000,4,1.125763,1.133909,1.131108,0.002606
15541.500000,4,1.121166,1.129923,1.127271,0.002739
15541.750000,4,1.120480,1.129609,1.126888,0.002859
15542.000000,4,1.117594,1.127059,1.124168,0.003021
15542.250000,4,1.115784,1.126230,1.122923,0.003148
15542.500000,4,1.111615,1.121781,1.119280,0.003253
15542.750000,4,1.108501,1.119278,1.116503,0.003489
15543.000000,4,1.104650,1.114947,1.112301,0.003258
15543.250000,4,1.101506,1.113197,1.109681,0.003619
15543.500000,4,1.095268,1.106045,1.103072,0.003514
15543.750000,4,1.088025,1.100355,1.096527,0.003786
15544.000000,4,1.079548,1.090839,1.087934,0.003622
15544.250000,4,1.072195,1.085983,1.082092,0.004322
15544.500000,4,1.069091,1.081456,1.077978,0.003995
15544.750000,4,1.068982,1.082685,1.078816,0.004299
15545.000000,4,1.069559,1.083226,1.078882,0.004283
15545.250000,4,1.070295,1.083821,1.079801,0.004339
15545.500000,4,1.066266,1.081405,1.076923,0.004822
15545.750000,4,1.063709,1.078292,1.073984,0.004565
15546.000000,4,1.058426,1.074073,1.068764,0.004789
15546.250000,4,1.054555,1.070404,1.065424,0.004927
15546.500000,4,1.047053,1.064125,1.058796,0.005462
15546.750000,4,1.041173,1.058276,1.052992,0.005386
15547.000000,4,1.030896,1.048723,1.043065,0.005622
15547.250000,4,1.024021,1.041484,1.035731,0.005559
15547.500000,4,1.016001,1.033782,1.028114,0.005596
15547.750000,4,1.013385,1.032054,1.025560,0.005791
15548.000000,4,1.012479,1.030293,1.024158,0.005549
15548.250000,4,1.012579,1.032116,1.025592,0.006158
15548.500000,4,1.011405,1.029863,1.023681,0.005746
15548.750000,4,1.009116,1.029112,1.022656,0.006244
15549.000000,4,1.004739,1.024437,1.017785,0.006227
15549.250000,4,1.002261,1.022048,1.015001,0.006253
15549.500000,4,0.996242,1.016338,1.009554,0.006367
15549.750000,4,0.991056,1.012020,1.004482,0.006464
15550.000000,4,0.980505,1.001624,0.994459,0.006645
15550.250000,4,0.969146,0.990382,0.983339,0.006798
15550.500000,4,0.953435,0.974175,0.967176,0.006645
15550.750000,4,0.936056,0.957171,0.950217,0.006723
15551.000000,4,0.914735,0.935289,0.928522,0.006477
15551.250000,4,0.890390,0.912097,0.904635,0.006756
15551.500000,4,0.860643,0.881155,0.874251,0.006568
15551.750000,4,0.826795,0.847779,0.840674,0.006709
15552.000000,4,0.786748,0.807100,0.800321,0.006430
15552.250000,4,0.744627,0.764072,0.758348,0.006413
15552.500000,4,0.699409,0.717846,0.712246,0.005996
