# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.225164,0.226701,0.226130,0.000579
14928.250000,1,0.228593,0.230622,0.229756,0.000771
14928.500000,1,0.239213,0.242255,0.240863,0.001136
14928.750000,1,0.257827,0.261730,0.259782,0.001467
14929.000000,1,0.283993,0.288282,0.286223,0.001715
14929.250000,1,0.317719,0.322936,0.320404,0.002124
14929.500000,1,0.358731,0.364941,0.361705,0.002481
14929.750000,1,0.406906,0.413554,0.409982,0.002626
14930.000000,1,0.459433,0.467083,0.462998,0.002907
14930.250000,1,0.516375,0.523937,0.520047,0.003068
14930.500000,1,0.576387,0.584086,0.579951,0.003042
14930.750000,1,0.637353,0.645971,0.641555,0.003432
14931.000000,1,0.698645,0.707025,0.702849,0.003340
14931.250000,1,0.759670,0.767929,0.763618,0.003277
14931.500000,1,0.817116,0.825530,0.821222,0.003180
14931.750000,1,0.871479,0.878864,0.875285,0.002808
14932.000000,1,0.921135,0.928846,0.925173,0.002751
14932.250000,1,0.968020,0.973976,0.971170,0.002170
14932.500000,1,1.008869,1.015168,1.012008,0.002341
14932.750000,1,1.045698,1.050282,1.048189,0.001945
14933.000000,1,1.076914,1.081206,1.079488,0.001623
14933.250000,1,1.103057,1.106474,1.104959,0.001309
14933.500000,1,1.125391,1.128583,1.127439,0.001167
14933.750000,1,1.147291,1.149132,1.148094,0.000701
14934.000000,1,1.168389,1.170884,1.169457,0.000852
14934.250000,1,1.189567,1.192866,1.191202,0.001178
14934.500000,1,1.212232,1.214994,1.213561,0.000917
14934.750000,1,1.232877,1.235294,1.234177,0.000883
14935.000000,1,1.251786,1.253644,1.252673,0.000667
14935.250000,1,1.268404,1.269441,1.268996,0.000386
14935.500000,1,1.282710,1.285221,1.284032,0.000982
14935.750000,1,1.298067,1.300445,1.299070,0.000828
14936.000000,1,1.313554,1.314901,1.314189,0.000429
14936.250000,1,1.327139,1.330278,1.329433,0.001173
14936.500000,1,1.340023,1.342585,1.341587,0.000960
14936.750000,1,1.350294,1.352994,1.352081,0.000972
14937.000000,1,1.358844,1.362002,1.360573,0.001045
14937.250000,1,1.366843,1.370111,1.368560,0.001102
14937.500000,1,1.374091,1.377259,1.375850,0.001204
14937.750000,1,1.382840,1.385458,1.383937,0.000916
14938.000000,1,1.388867,1.392245,1.390753,0.001103
14938.250000,1,1.393302,1.397491,1.395254,0.001501
14938.500000,1,1.396595,1.400884,1.398955,0.001530
14938.750000,1,1.396105,1.400604,1.398853,0.001540
14939.000000,1,1.398267,1.403758,1.400797,0.001908
14939.250000,1,1.400730,1.404969,1.402457,0.001679
14939.500000,1,1.403291,1.407932,1.404989,0.001793
14939.750000,1,1.403723,1.408903,1.406070,0.001716
14940.000000,1,1.404014,1.407992,1.406119,0.001473
14940.250000,1,1.402081,1.407892,1.404627,0.002203
14940.500000,1,1.399008,1.404318,1.401478,0.001925
14940.750000,1,1.394723,1.399163,1.396591,0.001624
14941.000000,1,1.389107,1.394367,1.391265,0.001970
14941.250000,1,1.382089,1.387089,1.384320,0.001991
14941.500000,1,1.373558,1.379181,1.375816,0.002344
14941.750000,1,1.363862,1.368799,1.366084,0.001786
14942.000000,1,1.354199,1.359579,1.356457,0.002342
14942.250000,1,1.344261,1.349158,1.346455,0.002207
14942.500000,1,1.334878,1.340639,1.337331,0.002348
14942.750000,1,1.325373,1.330978,1.328115,0.002150
14943.000000,1,1.316327,1.321397,1.318656,0.002101
14943.250000,1,1.305892,1.311677,1.307997,0.002278
14943.500000,1,1.296285,1.302267,1.298845,0.002319
14943.750000,1,1.286884,1.291946,1.289407,0.002003
14944.000000,1,1.278867,1.283176,1.280919,0.001815
14944.250000,1,1.270226,1.275348,1.272300,0.002083
14944.500000,1,1.263003,1.267079,1.264644,0.001667
14944.750000,1,1.255598,1.258508,1.256717,0.001325
14945.000000,1,1.246464,1.250361,1.247822,0.001506
14945.250000,1,1.236932,1.241741,1.238758,0.001763
14945.500000,1,1.228391,1.232852,1.230314,0.001649
14945.750000,1,1.219550,1.223712,1.221361,0.001643
14946.000000,1,1.210880,1.214532,1.212630,0.001361
14946.250000,1,1.202201,1.205422,1.203408,0.001327
14946.500000,1,1.191892,1.195050,1.193204,0.001380
14946.750000,1,1.183076,1.186631,1.184682,0.001440
14947.000000,1,1.175847,1.178702,1.177213,0.001134
14947.250000,1,1.170020,1.172266,1.171115,0.000967
14947.500000,1,1.163911,1.166249,1.165281,0.000867
14947.750000,1,1.157718,1.160469,1.159138,0.001093
14948.000000,1,1.151664,1.153685,1.152755,0.000818
14948.250000,1,1.144517,1.146828,1.145863,0.000859
14948.500000,1,1.137277,1.139983,1.138842,0.001155
14948.750000,1,1.132122,1.133827,1.132835,0.000564
14949.000000,1,1.127858,1.129592,1.128500,0.000581
14949.250000,1,1.122420,1.124616,1.123162,0.000777
14949.500000,1,1.116787,1.118410,1.117770,0.000586
14949.750000,1,1.110502,1.113064,1.111715,0.000893
14950.000000,1,1.102977,1.106426,1.103905,0.001287
14950.250000,1,1.094454,1.095925,1.094976,0.000575
14950.500000,1,1.084310,1.087135,1.085553,0.000918
14950.750000,1,1.073518,1.077044,1.075181,0.001146
14951.000000,1,1.062536,1.066653,1.064630,0.001310
14951.250000,1,1.051124,1.054229,1.052922,0.001030
14951.500000,1,1.040232,1.043077,1.041477,0.000948
14951.750000,1,1.027688,1.030883,1.029197,0.001062
14952.000000,1,1.014904,1.018810,1.016600,0.001315
14952.250000,1,1.001139,1.004855,1.003222,0.001189
14952.500000,1,0.986180,0.991557,0.988783,0.001767
14952.750000,1,0.971642,0.975741,0.973783,0.001359
14953.000000,1,0.956901,0.960221,0.958675,0.001177
14953.250000,1,0.942769,0.947086,0.944772,0.001408
14953.500000,1,0.929198,0.933696,0.931715,0.001525
14953.750000,1,0.916367,0.921834,0.919433,0.001866
14954.000000,1,0.902866,0.908399,0.906010,0.001824
14954.250000,1,0.888111,0.892838,0.890565,0.001577
14954.500000,1,0.870640,0.875328,0.873013,0.001493
14954.750000,1,0.849414,0.853716,0.851809,0.001427
14955.000000,1,0.825236,0.830009,0.827725,0.001547
14955.250000,1,0.800377,0.804344,0.802309,0.001259
14955.500000,1,0.771368,0.775308,0.773642,0.001303
14955.750000,1,0.740231,0.744356,0.742249,0.001332
14956.000000,1,0.706014,0.709197,0.707416,0.001141
14956.250000,1,0.666880,0.669679,0.668316,0.001029
14956.500000,1,0.625407,0.628298,0.626736,0.001142
14956.750000,1,0.582325,0.584956,0.583834,0.000920
14957.000000,1,0.538915,0.541159,0.539881,0.000905
14957.250000,1,0.495116,0.497809,0.496449,0.000962
14957.500000,1,0.452242,0.454465,0.453573,0.000784
14957.750000,1,0.410874,0.413853,0.412402,0.000947
14958.000000,1,0.372142,0.374889,0.373561,0.000912
14958.250000,1,0.337408,0.339747,0.338664,0.000767
14958.500000,1,0.306810,0.308518,0.307648,0.000547
14958.750000,1,0.280612,0.282077,0.281575,0.000520
14959.000000,1,0.259393,0.260549,0.260089,0.000389
14959.250000,1,0.243311,0.243810,0.243599,0.000234
14959.500000,1,0.231424,0.232274,0.232040,0.000315
14959.750000,1,0.224476,0.225503,0.225165,0.000384
14960.000000,2,0.297977,0.298535,0.298235,0.000233
14960.250000,2,0.299100,0.300007,0.299642,0.000344
14960.500000,2,0.304012,0.304989,0.304500,0.000332
14960.750000,2,0.312916,0.313970,0.313254,0.000401
14961.000000,2,0.325415,0.326627,0.325977,0.000517
14961.250000,2,0.342276,0.344555,0.343125,0.000838
14961.500000,2,0.363158,0.365820,0.364360,0.001008
14961.750000,2,0.388282,0.391931,0.389980,0.001238
14962.000000,2,0.418470,0.421791,0.419906,0.001246
14962.250000,2,0.451667,0.456066,0.453579,0.001658
14962.500000,2,0.487492,0.492236,0.489614,0.001845
14962.750000,2,0.525364,0.529894,0.527349,0.001725
14963.000000,2,0.563272,0.567979,0.565549,0.001852
14963.250000,2,0.601323,0.606205,0.603784,0.001890
14963.500000,2,0.639696,0.643811,0.641611,0.001581
14963.750000,2,0.676041,0.681218,0.678703,0.001929
14964.000000,2,0.711199,0.715116,0.713139,0.001455
14964.250000,2,0.742175,0.745635,0.743803,0.001353
14964.500000,2,0.768576,0.771172,0.769844,0.001066
14964.750000,2,0.791367,0.793870,0.792661,0.001020
14965.000000,2,0.811225,0.812789,0.812067,0.000607
14965.250000,2,0.829832,0.831714,0.830814,0.000735
14965.500000,2,0.847191,0.849330,0.848093,0.000847
14965.750000,2,0.862852,0.864507,0.863649,0.000677
14966.000000,2,0.875932,0.877430,0.876694,0.000654
14966.250000,2,0.885826,0.887450,0.886823,0.000584
14966.500000,2,0.894290,0.894888,0.894529,0.000212
14966.750000,2,0.901505,0.901927,0.901694,0.000160
14967.000000,2,0.908699,0.909646,0.909283,0.000348
14967.250000,2,0.916702,0.918015,0.917273,0.000451
14967.500000,2,0.924696,0.925191,0.925001,0.000187
14967.750000,2,0.932139,0.933368,0.932780,0.000424
14968.000000,2,0.939201,0.940170,0.939722,0.000330
14968.250000,2,0.945622,0.946528,0.946081,0.000377
14968.500000,2,0.952084,0.953504,0.952497,0.000515
14968.750000,2,0.959052,0.960319,0.959754,0.000462
14969.000000,2,0.967228,0.967851,0.967385,0.000235
14969.250000,2,0.975468,0.977136,0.976084,0.000577
14969.500000,2,0.984212,0.984918,0.984683,0.000260
14969.750000,2,0.992442,0.993871,0.993142,0.000518
14970.000000,2,1.001552,1.002211,1.001768,0.000229
14970.250000,2,1.010148,1.010726,1.010383,0.000246
14970.500000,2,1.017168,1.018023,1.017519,0.000343
14970.750000,2,1.024422,1.025448,1.024805,0.000377
14971.000000,2,1.031583,1.032186,1.031843,0.000237
14971.250000,2,1.038433,1.039930,1.039036,0.000520
14971.500000,2,1.045420,1.046830,1.046132,0.000513
14971.750000,2,1.054079,1.055658,1.055085,0.000549
14972.000000,2,1.064445,1.065770,1.064996,0.000466
14972.250000,2,1.073153,1.074830,1.073853,0.000620
14972.500000,2,1.082709,1.083335,1.083091,0.000225
14972.750000,2,1.090998,1.092150,1.091385,0.000419
14973.000000,2,1.097983,1.099012,1.098535,0.000453
14973.250000,2,1.105100,1.106817,1.105915,0.000548
14973.500000,2,1.111987,1.113234,1.112683,0.000520
14973.750000,2,1.117954,1.120012,1.119185,0.000689
14974.000000,2,1.125467,1.126760,1.125921,0.000446
14974.250000,2,1.131387,1.132456,1.131867,0.000385
14974.500000,2,1.136150,1.137698,1.136858,0.000557
14974.750000,2,1.142081,1.143099,1.142708,0.000373
14975.000000,2,1.148339,1.150477,1.149586,0.000852
14975.250000,2,1.155567,1.158106,1.157322,0.000933
14975.500000,2,1.165729,1.167217,1.166595,0.000572
14975.750000,2,1.176302,1.178249,1.177195,0.000681
14976.000000,2,1.194582,1.200345,1.197905,0.002400
14976.250000,2,1.197757,1.198903,1.198438,0.000398
14976.500000,2,1.208231,1.210176,1.209346,0.000735
14976.750000,2,1.220521,1.221770,1.221130,0.000410
14977.000000,2,1.231435,1.232857,1.231998,0.000480
14977.250000,2,1.241166,1.243131,1.242345,0.000685
14977.500000,2,1.250953,1.253015,1.251882,0.000667
14977.750000,2,1.259897,1.260898,1.260347,0.000390
14978.000000,2,1.265594,1.266608,1.266176,0.000370
14978.250000,2,1.270289,1.272797,1.271659,0.000865
14978.500000,2,1.274739,1.275592,1.275077,0.000346
14978.750000,2,1.276587,1.278216,1.277484,0.000520
14979.000000,2,1.278537,1.279456,1.279012,0.000365
14979.250000,2,1.279079,1.280809,1.279714,0.000597
14979.500000,2,1.278789,1.280907,1.279761,0.000741
14979.750000,2,1.279440,1.281047,1.280430,0.000612
14980.000000,2,1.280781,1.282029,1.281478,0.000423
14980.250000,2,1.280982,1.282244,1.281582,0.000495
14980.500000,2,1.280321,1.282289,1.281566,0.000706
14980.750000,2,1.281394,1.282901,1.282047,0.000565
14981.000000,2,1.282724,1.283280,1.282981,0.000239
14981.250000,2,1.284566,1.286454,1.285561,0.000658
14981.500000,2,1.288824,1.291059,1.290244,0.000768
14981.750000,2,1.293156,1.295394,1.294146,0.000912
14982.000000,2,1.297010,1.300172,1.298863,0.001208
14982.250000,2,1.301525,1.304216,1.303121,0.000902
14982.500000,2,1.306521,1.308523,1.307563,0.000711
14982.750000,2,1.312037,1.315801,1.314056,0.001290
14983.000000,2,1.320967,1.323124,1.322086,0.000807
14983.250000,2,1.329740,1.331536,1.330634,0.000624
14983.500000,2,1.336435,1.340587,1.339052,0.001582
14983.750000,2,1.344515,1.346534,1.345458,0.000731
14984.000000,2,1.348990,1.350438,1.349795,0.000648
14984.250000,2,1.352654,1.354732,1.353916,0.000703
14984.500000,2,1.357650,1.359368,1.358704,0.000607
14984.750000,2,1.364417,1.366592,1.365177,0.000753
14985.000000,2,1.372012,1.374185,1.373212,0.000821
14985.250000,2,1.379862,1.381628,1.380812,0.000651
14985.500000,2,1.383820,1.385280,1.384540,0.000499
14985.750000,2,1.384337,1.385187,1.384783,0.000274
14986.000000,2,1.380092,1.382178,1.381483,0.000784
14986.250000,2,1.373364,1.375259,1.374428,0.000751
14986.500000,2,1.363093,1.365689,1.364436,0.000955
14986.750000,2,1.348925,1.351304,1.350331,0.000836
14987.000000,2,1.326645,1.331198,1.329073,0.001671
14987.250000,2,1.298904,1.303831,1.301456,0.001870
14987.500000,2,1.262879,1.267498,1.265065,0.001760
14987.750000,2,1.219011,1.225094,1.221947,0.002296
14988.000000,2,1.169521,1.176552,1.173098,0.002832
14988.250000,2,1.114128,1.121939,1.118176,0.002962
14988.500000,2,1.053043,1.061330,1.056988,0.003321
14988.750000,2,0.986070,0.994972,0.990418,0.003561
14989.000000,2,0.914155,0.924034,0.919244,0.003948
14989.250000,2,0.841282,0.850114,0.845783,0.003606
14989.500000,2,0.766580,0.775454,0.771065,0.003479
14989.750000,2,0.693974,0.702492,0.698038,0.003461
14990.000000,2,0.621991,0.630212,0.626298,0.003236
14990.250000,2,0.554231,0.562038,0.558058,0.003037
14990.500000,2,0.491567,0.498757,0.495373,0.002856
14990.750000,2,0.436718,0.442404,0.439428,0.002282
14991.000000,2,0.389548,0.394674,0.392168,0.002050
14991.250000,2,0.352679,0.356583,0.354563,0.001624
14991.500000,2,0.326191,0.328805,0.327458,0.001007
14991.750000,2,0.309724,0.311654,0.310614,0.000642
14992.000000,3,0.278118,0.279736,0.279080,0.000533
14992.250000,3,0.280953,0.282463,0.282021,0.000591
14992.500000,3,0.290996,0.293100,0.292134,0.000848
14992.750000,3,0.307180,0.309752,0.308732,0.000956
14993.000000,3,0.330651,0.333602,0.332209,0.001089
14993.250000,3,0.359913,0.363572,0.361845,0.001325
14993.500000,3,0.395371,0.399397,0.397158,0.001450
14993.750000,3,0.435490,0.439430,0.437276,0.001445
14994.000000,3,0.479209,0.483314,0.481107,0.001440
14994.250000,3,0.526533,0.530495,0.528326,0.001342
14994.500000,3,0.577398,0.581557,0.579335,0.001467
14994.750000,3,0.631487,0.635414,0.633434,0.001309
14995.000000,3,0.688836,0.693408,0.690878,0.001687
14995.250000,3,0.746653,0.750805,0.748369,0.001443
14995.500000,3,0.802276,0.805357,0.803545,0.001110
14995.750000,3,0.853676,0.857195,0.854845,0.001266
14996.000000,3,0.901419,0.903387,0.902325,0.000635
14996.250000,3,0.946393,0.947902,0.946764,0.000572
14996.500000,3,0.987901,0.988973,0.988583,0.000378
14996.750000,3,1.026602,1.029230,1.028243,0.000948
14997.000000,3,1.063530,1.064573,1.064137,0.000410
14997.250000,3,1.093499,1.095279,1.094510,0.000575
14997.500000,3,1.117613,1.120183,1.119029,0.000893
14997.750000,3,1.138159,1.141186,1.139510,0.001108
14998.000000,3,1.156298,1.158871,1.157582,0.000918
14998.250000,3,1.172359,1.174300,1.173235,0.000661
14998.500000,3,1.186130,1.189318,1.187401,0.001180
14998.750000,3,1.196922,1.199644,1.197813,0.001035
14999.000000,3,1.204193,1.207304,1.205629,0.001285
14999.250000,3,1.209218,1.211765,1.210382,0.001017
14999.500000,3,1.211922,1.215294,1.213624,0.001227
14999.750000,3,1.213918,1.218031,1.215609,0.001568
15000.000000,3,1.215803,1.219124,1.217332,0.001453
15000.250000,3,1.214541,1.218813,1.216470,0.001642
15000.500000,3,1.212425,1.215474,1.213822,0.001316
15000.750000,3,1.208121,1.211915,1.209850,0.001404
15001.000000,3,1.203395,1.207394,1.205275,0.001497
15001.250000,3,1.199643,1.202998,1.201199,0.001318
15001.500000,3,1.197016,1.200637,1.198435,0.001420
15001.750000,3,1.193294,1.196566,1.194689,0.001347
15002.000000,3,1.189054,1.192605,1.190407,0.001529
15002.250000,3,1.183217,1.186401,1.184188,0.001187
15002.500000,3,1.174650,1.177618,1.175920,0.001156
15002.750000,3,1.168577,1.170981,1.169568,0.001094
15003.000000,3,1.163384,1.165538,1.164291,0.000884
15003.250000,3,1.159431,1.162971,1.160809,0.001200
15003.500000,3,1.157028,1.159693,1.158462,0.000942
15003.750000,3,1.154300,1.157036,1.155504,0.000934
15004.000000,3,1.151768,1.154450,1.153017,0.000892
15004.250000,3,1.148924,1.151000,1.150252,0.000747
15004.500000,3,1.149323,1.151562,1.150184,0.000749
15004.750000,3,1.151868,1.154048,1.152627,0.000762
15005.000000,3,1.156876,1.158972,1.157915,0.000855
15005.250000,3,1.163936,1.165327,1.164541,0.000575
15005.500000,3,1.170333,1.172485,1.171593,0.000706
15005.750000,3,1.177061,1.177762,1.177473,0.000269
15006.000000,3,1.182429,1.184240,1.183268,0.000592
15006.250000,3,1.188541,1.189391,1.188924,0.000291
15006.500000,3,1.194487,1.195557,1.195036,0.000393
15006.750000,3,1.200222,1.201624,1.200932,0.000477
15007.000000,3,1.206387,1.207033,1.206641,0.000221
15007.250000,3,1.210296,1.211945,1.210986,0.000539
15007.500000,3,1.211929,1.213840,1.212793,0.000700
15007.750000,3,1.213357,1.214632,1.214134,0.000421
15008.000000,3,1.213016,1.215059,1.214283,0.000732
15008.250000,3,1.214500,1.215845,1.215171,0.000544
15008.500000,3,1.214811,1.216296,1.215514,0.000599
15008.750000,3,1.214981,1.215946,1.215262,0.000357
15009.000000,3,1.213718,1.215005,1.214473,0.000445
15009.250000,3,1.213440,1.215344,1.214212,0.000681
15009.500000,3,1.212450,1.213961,1.213062,0.000544
15009.750000,3,1.211121,1.213068,1.212304,0.000664
15010.000000,3,1.210989,1.212717,1.211475,0.000628
15010.250000,3,1.208909,1.209930,1.209494,0.000372
15010.500000,3,1.206317,1.208150,1.207236,0.000661
15010.750000,3,1.203711,1.204827,1.204478,0.000405
15011.000000,3,1.200233,1.201007,1.200652,0.000254
15011.250000,3,1.195590,1.196627,1.195873,0.000392
15011.500000,3,1.190712,1.191349,1.191029,0.000216
15011.750000,3,1.184235,1.185613,1.184917,0.000589
15012.000000,3,1.178023,1.179704,1.178571,0.000610
15012.250000,3,1.171794,1.172992,1.172547,0.000407
15012.500000,3,1.166039,1.167253,1.166814,0.000466
15012.750000,3,1.160733,1.161921,1.161198,0.000394
15013.000000,3,1.154480,1.156048,1.155424,0.000533
15013.250000,3,1.148675,1.150560,1.149724,0.000611
15013.500000,3,1.143931,1.145367,1.144682,0.000621
15013.750000,3,1.139131,1.140753,1.139984,0.000697
15014.000000,3,1.136163,1.138228,1.137270,0.000797
15014.250000,3,1.135632,1.137651,1.136671,0.000685
15014.500000,3,1.136494,1.138629,1.137609,0.000911
15014.750000,3,1.136213,1.139645,1.138070,0.001423
15015.000000,3,1.136540,1.139532,1.138050,0.001203
15015.250000,3,1.136424,1.138821,1.137670,0.000951
15015.500000,3,1.135782,1.139431,1.137693,0.001478
15015.750000,3,1.136875,1.140915,1.139020,0.001601
15016.000000,3,1.140324,1.143844,1.142180,0.001508
15016.250000,3,1.142008,1.146656,1.144564,0.001889
15016.500000,3,1.143782,1.148166,1.146247,0.001532
15016.750000,3,1.143231,1.146766,1.145447,0.001499
15017.000000,3,1.140715,1.144795,1.143385,0.001528
15017.250000,3,1.137777,1.141850,1.140031,0.001679
15017.500000,3,1.133487,1.136991,1.135336,0.001525
15017.750000,3,1.127872,1.132102,1.130077,0.001578
15018.000000,3,1.120052,1.123904,1.122400,0.001540
15018.250000,3,1.109445,1.112159,1.111058,0.001058
15018.500000,3,1.094277,1.097440,1.096028,0.001249
15018.750000,3,1.075384,1.078149,1.076579,0.001093
15019.000000,3,1.053433,1.056882,1.055228,0.001321
15019.250000,3,1.029352,1.032307,1.030889,0.001165
15019.500000,3,1.001521,1.003711,1.002589,0.000894
15019.750000,3,0.968611,0.970989,0.969604,0.000849
15020.000000,3,0.928969,0.931488,0.930508,0.000913
15020.250000,3,0.884882,0.887098,0.886112,0.000716
15020.500000,3,0.835458,0.838161,0.836927,0.000880
15020.750000,3,0.781817,0.785363,0.784352,0.001283
15021.000000,3,0.726115,0.729414,0.728471,0.001238
15021.250000,3,0.668131,0.671172,0.670256,0.001101
15021.500000,3,0.608898,0.612217,0.611087,0.001160
15021.750000,3,0.550766,0.554365,0.553125,0.001273
15022.000000,3,0.496645,0.500193,0.498965,0.001228
15022.250000,3,0.448106,0.450965,0.450002,0.001028
15022.500000,3,0.405303,0.408189,0.406943,0.001009
15022.750000,3,0.368234,0.370776,0.369752,0.000859
15023.000000,3,0.337444,0.339596,0.338635,0.000729
15023.250000,3,0.312337,0.314335,0.313342,0.000639
15023.500000,3,0.294544,0.295244,0.294948,0.000281
15023.750000,3,0.282815,0.283626,0.283296,0.000382
15024.000000,4,0.326863,0.329117,0.327846,0.000731
15024.250000,4,0.332490,0.334085,0.333114,0.000528
15024.500000,4,0.345660,0.347159,0.346461,0.000632
15024.750000,4,0.370409,0.372295,0.371322,0.000621
15025.000000,4,0.402686,0.405646,0.403843,0.001004
15025.250000,4,0.443768,0.447055,0.445027,0.001142
15025.500000,4,0.490113,0.494205,0.491725,0.001382
15025.750000,4,0.544470,0.548738,0.546227,0.001527
15026.000000,4,0.602985,0.606939,0.604468,0.001425
15026.250000,4,0.667434,0.671664,0.668934,0.001514
15026.500000,4,0.732442,0.736476,0.733661,0.001476
15026.750000,4,0.798397,0.801978,0.799673,0.001275
15027.000000,4,0.860891,0.864798,0.862401,0.001406
15027.250000,4,0.922414,0.925966,0.923322,0.001330
15027.500000,4,0.978369,0.980572,0.979194,0.000853
15027.750000,4,1.032200,1.035789,1.033205,0.001323
15028.000000,4,1.080022,1.082835,1.080997,0.001019
15028.250000,4,1.124458,1.125077,1.124744,0.000207
15028.500000,4,1.159613,1.160933,1.160313,0.000468
15028.750000,4,1.190997,1.192015,1.191463,0.000347
15029.000000,4,1.213350,1.215764,1.214422,0.000798
15029.250000,4,1.235070,1.236706,1.235856,0.000694
15029.500000,4,1.249436,1.251437,1.250521,0.000738
15029.750000,4,1.260306,1.264125,1.262538,0.001251
15030.000000,4,1.267710,1.269602,1.268789,0.000733
15030.250000,4,1.271523,1.273907,1.272601,0.000830
15030.500000,4,1.271196,1.273321,1.272393,0.000821
15030.750000,4,1.270081,1.272270,1.271479,0.000775
15031.000000,4,1.266153,1.269324,1.267561,0.001243
15031.250000,4,1.261783,1.265038,1.263217,0.001096
15031.500000,4,1.252862,1.256040,1.253994,0.001123
15031.750000,4,1.243720,1.246795,1.245268,0.001292
15032.000000,4,1.232807,1.235297,1.234135,0.000849
15032.250000,4,1.226059,1.228240,1.227207,0.000768
15032.500000,4,1.219784,1.222107,1.221078,0.000967
15032.750000,4,1.217419,1.218929,1.218129,0.000569
15033.000000,4,1.213009,1.215020,1.214220,0.000728
15033.250000,4,1.209824,1.212342,1.210979,0.000938
15033.500000,4,1.204646,1.206458,1.205570,0.000629
15033.750000,4,1.201174,1.201966,1.201614,0.000306
15034.000000,4,1.197005,1.198215,1.197520,0.000400
15034.250000,4,1.196311,1.198360,1.196939,0.000774
15034.500000,4,1.193924,1.195487,1.194622,0.000504
15034.750000,4,1.193660,1.194449,1.194076,0.000299
15035.000000,4,1.188817,1.190081,1.189421,0.000404
15035.250000,4,1.184381,1.185464,1.184994,0.000397
15035.500000,4,1.177008,1.178688,1.177973,0.000603
15035.750000,4,1.172979,1.174060,1.173631,0.000373
15036.000000,4,1.167600,1.168594,1.168262,0.000355
15036.250000,4,1.164365,1.165131,1.164604,0.000276
15036.500000,4,1.158618,1.159550,1.159048,0.000357
15036.750000,4,1.152800,1.153892,1.153440,0.000403
15037.000000,4,1.145010,1.147027,1.145911,0.000674
15037.250000,4,1.141706,1.142497,1.141993,0.000309
15037.500000,4,1.136862,1.138148,1.137495,0.000429
15037.750000,4,1.135697,1.137793,1.136487,0.000766
15038.000000,4,1.133687,1.135793,1.134778,0.000669
15038.250000,4,1.133413,1.134370,1.133905,0.000358
15038.500000,4,1.129675,1.130758,1.130015,0.000401
15038.750000,4,1.126688,1.127847,1.127286,0.000479
15039.000000,4,1.120011,1.121572,1.120897,0.000538
15039.250000,4,1.115317,1.116888,1.116064,0.000614
15039.500000,4,1.107894,1.109687,1.108885,0.000577
15039.750000,4,1.101405,1.103050,1.102409,0.000573
15040.000000,4,1.137818,1.162857,1.152788,0.010041
15040.250000,4,1.086490,1.088319,1.087100,0.000636
15040.500000,4,1.079274,1.080919,1.080081,0.000575
15040.750000,4,1.076679,1.077724,1.077208,0.000371
15041.000000,4,1.074066,1.075677,1.074879,0.000510
15041.250000,4,1.075594,1.076019,1.075793,0.000166
15041.500000,4,1.075221,1.076460,1.076047,0.000497
15041.750000,4,1.077072,1.078209,1.077815,0.000389
15042.000000,4,1.078988,1.079997,1.079435,0.000326
15042.250000,4,1.082209,1.083624,1.082955,0.000538
15042.500000,4,1.084180,1.085877,1.085076,0.000630
15042.750000,4,1.089068,1.090591,1.089869,0.000520
15043.000000,4,1.091467,1.093007,1.092211,0.000518
15043.250000,4,1.094728,1.097136,1.095968,0.000911
15043.500000,4,1.097108,1.099122,1.098179,0.000735
15043.750000,4,1.099421,1.102435,1.101191,0.001191
15044.000000,4,1.102400,1.102959,1.102712,0.000238
15044.250000,4,1.104737,1.107373,1.105870,0.000996
15044.500000,4,1.104379,1.105966,1.105090,0.000633
15044.750000,4,1.103792,1.106202,1.105485,0.000905
15045.000000,4,1.101721,1.103947,1.102785,0.000874
15045.250000,4,1.100957,1.103515,1.102222,0.001050
15045.500000,4,1.098438,1.101797,1.100183,0.001152
15045.750000,4,1.099618,1.101952,1.100740,0.000924
15046.000000,4,1.098358,1.101307,1.099772,0.001115
15046.250000,4,1.098487,1.101375,1.099866,0.001164
15046.500000,4,1.096126,1.098689,1.097355,0.001025
15046.750000,4,1.094827,1.097618,1.096206,0.001119
15047.000000,4,1.093647,1.096021,1.095018,0.000957
15047.250000,4,1.094653,1.097525,1.096215,0.001210
15047.500000,4,1.095015,1.097698,1.096481,0.001060
15047.750000,4,1.097208,1.100310,1.099033,0.001294
15048.000000,4,1.096880,1.100149,1.098810,0.001335
15048.250000,4,1.097723,1.099883,1.099025,0.000942
15048.500000,4,1.096315,1.097822,1.097123,0.000584
15048.750000,4,1.094866,1.096705,1.096062,0.000638
15049.000000,4,1.091801,1.094106,1.092901,0.000752
15049.250000,4,1.089227,1.090746,1.089892,0.000586
15049.500000,4,1.082228,1.084176,1.083057,0.000657
15049.750000,4,1.075061,1.076963,1.076194,0.000716
15050.000000,4,1.066166,1.067600,1.066577,0.000529
15050.250000,4,1.056277,1.057955,1.057403,0.000597
15050.500000,4,1.043374,1.045508,1.044332,0.000784
15050.750000,4,1.029303,1.031100,1.030137,0.000593
15051.000000,4,1.009773,1.011558,1.010401,0.000610
15051.250000,4,0.987035,0.989566,0.988267,0.000844
15051.500000,4,0.958480,0.962031,0.960280,0.001243
15051.750000,4,0.929272,0.932793,0.931096,0.001124
15052.000000,4,0.895038,0.899702,0.897062,0.001590
15052.250000,4,0.859824,0.863785,0.861627,0.001336
15052.500000,4,0.817907,0.823441,0.820290,0.002047
