# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.259240,0.260437,0.259672,0.000353
14928.250000,1,0.263036,0.264734,0.263777,0.000631
14928.500000,1,0.274630,0.277423,0.275982,0.000904
14928.750000,1,0.294435,0.298221,0.296320,0.001265
14929.000000,1,0.322334,0.327068,0.324551,0.001646
14929.250000,1,0.358363,0.364013,0.361015,0.001963
14929.500000,1,0.401770,0.409237,0.405205,0.002386
14929.750000,1,0.452213,0.460440,0.456248,0.002680
14930.000000,1,0.507303,0.516831,0.512179,0.002935
14930.250000,1,0.565538,0.575796,0.570854,0.002981
14930.500000,1,0.624990,0.635193,0.630024,0.003005
14930.750000,1,0.684692,0.696325,0.690171,0.003368
14931.000000,1,0.746157,0.757984,0.752026,0.003344
14931.250000,1,0.809974,0.821847,0.815594,0.003381
14931.500000,1,0.871679,0.884070,0.877922,0.003423
14931.750000,1,0.929163,0.940145,0.934096,0.003111
14932.000000,1,0.977108,0.986924,0.981530,0.002881
14932.250000,1,1.016577,1.026091,1.021060,0.002826
14932.500000,1,1.053440,1.061985,1.057094,0.002743
14932.750000,1,1.088498,1.097360,1.093335,0.002629
14933.000000,1,1.126424,1.134014,1.130053,0.002456
14933.250000,1,1.159106,1.166290,1.162407,0.002325
14933.500000,1,1.180804,1.187550,1.184580,0.002482
14933.750000,1,1.192969,1.199735,1.197287,0.002125
14934.000000,1,1.200936,1.207632,1.204778,0.002075
14934.250000,1,1.210536,1.215868,1.213421,0.001613
14934.500000,1,1.223704,1.228942,1.226433,0.001651
14934.750000,1,1.239918,1.243836,1.241811,0.001363
14935.000000,1,1.251362,1.254901,1.253610,0.001143
14935.250000,1,1.256944,1.260591,1.259668,0.001112
14935.500000,1,1.258457,1.261668,1.260890,0.000985
14935.750000,1,1.260070,1.262287,1.261464,0.000628
14936.000000,1,1.265021,1.267495,1.266420,0.000651
14936.250000,1,1.270122,1.272835,1.272041,0.000825
14936.500000,1,1.275028,1.277236,1.276079,0.000695
14936.750000,1,1.272086,1.274507,1.273565,0.000919
14937.000000,1,1.265331,1.267367,1.266446,0.000714
14937.250000,1,1.257800,1.260026,1.258957,0.000653
14937.500000,1,1.256060,1.257334,1.256728,0.000498
14937.750000,1,1.258194,1.261175,1.259961,0.000948
14938.000000,1,1.265006,1.267370,1.266197,0.000772
14938.250000,1,1.266726,1.270555,1.269066,0.001264
14938.500000,1,1.271688,1.272994,1.272327,0.000430
14938.750000,1,1.258729,1.261425,1.260000,0.000923
14939.000000,1,1.254902,1.257174,1.256163,0.000630
14939.250000,1,1.258406,1.260302,1.259343,0.000694
14939.500000,1,1.264152,1.266885,1.265695,0.000949
14939.750000,1,1.271597,1.273609,1.272440,0.000673
14940.000000,1,1.273430,1.276180,1.275058,0.000812
14940.250000,1,1.273017,1.275473,1.274615,0.000813
14940.500000,1,1.272251,1.274836,1.273605,0.000926
14940.750000,1,1.272856,1.274916,1.273854,0.000781
14941.000000,1,1.271999,1.274721,1.273291,0.001057
14941.250000,1,1.268093,1.270518,1.269206,0.000883
14941.500000,1,1.257000,1.260923,1.258929,0.001145
14941.750000,1,1.245528,1.247620,1.246684,0.000685
14942.000000,1,1.237239,1.240489,1.238824,0.000975
14942.250000,1,1.239957,1.243275,1.241421,0.001211
14942.500000,1,1.251902,1.256122,1.253556,0.001332
14942.750000,1,1.268033,1.274050,1.270397,0.001926
14943.000000,1,1.281029,1.286115,1.282872,0.001670
14943.250000,1,1.285318,1.289182,1.287013,0.001397
14943.500000,1,1.282319,1.286159,1.284272,0.001256
14943.750000,1,1.279070,1.283359,1.281214,0.001706
14944.000000,1,1.279360,1.284933,1.281722,0.001963
14944.250000,1,1.283408,1.288560,1.285283,0.001645
14944.500000,1,1.284008,1.289121,1.286854,0.001853
14944.750000,1,1.281209,1.285123,1.283372,0.001611
14945.000000,1,1.270684,1.276192,1.273902,0.001919
14945.250000,1,1.259719,1.264730,1.262373,0.001741
14945.500000,1,1.249313,1.254609,1.251777,0.001728
14945.750000,1,1.240977,1.246342,1.243731,0.001872
14946.000000,1,1.233120,1.237773,1.235672,0.001509
14946.250000,1,1.223475,1.227720,1.225745,0.001361
14946.500000,1,1.211450,1.215016,1.213500,0.001256
14946.750000,1,1.200575,1.204942,1.202918,0.001340
14947.000000,1,1.194667,1.199087,1.197086,0.001434
14947.250000,1,1.194707,1.198982,1.196553,0.001265
14947.500000,1,1.195357,1.199353,1.197170,0.001226
14947.750000,1,1.194192,1.197379,1.195386,0.001072
14948.000000,1,1.185791,1.189215,1.187709,0.001049
14948.250000,1,1.175496,1.178098,1.176676,0.000833
14948.500000,1,1.163071,1.166796,1.164863,0.001169
14948.750000,1,1.153190,1.156092,1.154546,0.000851
14949.000000,1,1.143699,1.145550,1.144658,0.000585
14949.250000,1,1.133224,1.134895,1.134111,0.000528
14949.500000,1,1.121209,1.123644,1.122525,0.000701
14949.750000,1,1.110027,1.112350,1.111158,0.000775
14950.000000,1,1.102178,1.103718,1.102777,0.000559
14950.250000,1,1.095940,1.097939,1.096866,0.000629
14950.500000,1,1.090213,1.091636,1.091049,0.000433
14950.750000,1,1.080287,1.082292,1.081203,0.000635
14951.000000,1,1.066113,1.067906,1.067133,0.000568
14951.250000,1,1.050883,1.053079,1.051724,0.000647
14951.500000,1,1.040074,1.041531,1.040572,0.000571
14951.750000,1,1.034331,1.035708,1.034837,0.000417
14952.000000,1,1.032408,1.034205,1.032872,0.000544
14952.250000,1,1.027564,1.029864,1.028769,0.000638
14952.500000,1,1.016338,1.017787,1.017044,0.000446
14952.750000,1,0.997967,0.999827,0.998836,0.000647
14953.000000,1,0.979210,0.981106,0.980075,0.000639
14953.250000,1,0.965813,0.967956,0.966953,0.000600
14953.500000,1,0.960264,0.962006,0.961097,0.000617
14953.750000,1,0.957273,0.959442,0.958470,0.000620
14954.000000,1,0.953108,0.954686,0.953750,0.000492
14954.250000,1,0.940190,0.943201,0.941788,0.000819
14954.500000,1,0.922814,0.926550,0.924403,0.001045
14954.750000,1,0.904116,0.907099,0.905316,0.000858
14955.000000,1,0.886262,0.889517,0.887405,0.001035
14955.250000,1,0.867343,0.870152,0.868798,0.000968
14955.500000,1,0.841702,0.845436,0.843706,0.001281
14955.750000,1,0.807339,0.811550,0.809908,0.001573
14956.000000,1,0.765449,0.770551,0.768149,0.001974
14956.250000,1,0.721049,0.726464,0.724113,0.002044
14956.500000,1,0.679605,0.684551,0.682440,0.001806
14956.750000,1,0.642009,0.646014,0.644385,0.001568
14957.000000,1,0.603250,0.607767,0.605993,0.001709
14957.250000,1,0.561682,0.566741,0.564610,0.002079
14957.500000,1,0.515634,0.521391,0.518892,0.002138
14957.750000,1,0.469559,0.474836,0.472547,0.002079
14958.000000,1,0.426209,0.431246,0.429244,0.001886
14958.250000,1,0.389169,0.393296,0.391435,0.001627
14958.500000,1,0.356638,0.360430,0.358889,0.001422
14958.750000,1,0.329136,0.332164,0.330813,0.001228
14959.000000,1,0.304627,0.307570,0.306252,0.001108
14959.250000,1,0.284346,0.286637,0.285789,0.000852
14959.500000,1,0.269004,0.271004,0.270156,0.000672
14959.750000,1,0.259781,0.261067,0.260353,0.000392
14960.000000,2,0.325715,0.327232,0.326625,0.000441
14960.250000,2,0.326777,0.327677,0.327205,0.000328
14960.500000,2,0.329498,0.330265,0.329832,0.000254
14960.750000,2,0.334702,0.335562,0.335199,0.000316
14961.000000,2,0.344371,0.346011,0.345065,0.000535
14961.250000,2,0.359425,0.361978,0.360512,0.000859
14961.500000,2,0.380578,0.383897,0.381822,0.001118
14961.750000,2,0.406752,0.410714,0.408335,0.001327
14962.000000,2,0.436882,0.440947,0.438588,0.001339
14962.250000,2,0.468993,0.473040,0.470662,0.001481
14962.500000,2,0.502358,0.506566,0.504260,0.001586
14962.750000,2,0.538602,0.543919,0.540944,0.001947
14963.000000,2,0.579309,0.584718,0.581433,0.002090
14963.250000,2,0.622396,0.628227,0.624776,0.002142
14963.500000,2,0.665801,0.670952,0.667713,0.001956
14963.750000,2,0.704398,0.708998,0.706414,0.001831
14964.000000,2,0.737929,0.742205,0.739476,0.001389
14964.250000,2,0.767355,0.771211,0.768823,0.001393
14964.500000,2,0.796294,0.800541,0.798044,0.001463
14964.750000,2,0.825450,0.829297,0.827119,0.001420
14965.000000,2,0.852733,0.855955,0.854028,0.001225
14965.250000,2,0.873643,0.875893,0.874625,0.000806
14965.500000,2,0.887477,0.889213,0.888128,0.000495
14965.750000,2,0.896698,0.897972,0.897345,0.000456
14966.000000,2,0.906424,0.907905,0.907143,0.000512
14966.250000,2,0.918458,0.920254,0.919283,0.000527
14966.500000,2,0.931066,0.932524,0.931904,0.000561
14966.750000,2,0.939344,0.940316,0.939807,0.000338
14967.000000,2,0.940638,0.942202,0.941252,0.000449
14967.250000,2,0.937886,0.938547,0.938262,0.000219
14967.500000,2,0.935905,0.937321,0.936857,0.000431
14967.750000,2,0.940127,0.942019,0.941076,0.000531
14968.000000,2,0.950037,0.951751,0.950854,0.000509
14968.250000,2,0.962467,0.964086,0.963249,0.000554
14968.500000,2,0.972837,0.974685,0.973585,0.000640
14968.750000,2,0.978993,0.980354,0.979727,0.000394
14969.000000,2,0.982758,0.984164,0.983314,0.000482
14969.250000,2,0.986520,0.987210,0.986912,0.000252
14969.500000,2,0.990341,0.992085,0.991447,0.000547
14969.750000,2,0.995026,0.996092,0.995388,0.000313
14970.000000,2,0.996534,0.998079,0.997362,0.000477
14970.250000,2,0.994835,0.997058,0.996056,0.000632
14970.500000,2,0.994290,0.995918,0.995243,0.000525
14970.750000,2,0.997256,0.998648,0.997730,0.000430
14971.000000,2,1.002879,1.004271,1.003710,0.000410
14971.250000,2,1.008960,1.010538,1.009659,0.000534
14971.500000,2,1.009781,1.011552,1.010919,0.000546
14971.750000,2,1.006603,1.008893,1.007545,0.000735
14972.000000,2,1.003815,1.006034,1.004844,0.000621
14972.250000,2,1.004276,1.005563,1.004883,0.000461
14972.500000,2,1.012933,1.014211,1.013473,0.000452
14972.750000,2,1.026459,1.028562,1.027549,0.000716
14973.000000,2,1.039426,1.041095,1.040357,0.000628
14973.250000,2,1.046210,1.047130,1.046706,0.000301
14973.500000,2,1.045238,1.046625,1.045940,0.000470
14973.750000,2,1.042239,1.044098,1.042936,0.000506
14974.000000,2,1.041889,1.043078,1.042436,0.000374
14974.250000,2,1.045072,1.046756,1.045698,0.000485
14974.500000,2,1.048697,1.050595,1.049457,0.000569
14974.750000,2,1.049038,1.049904,1.049583,0.000252
14975.000000,2,1.047056,1.048534,1.047932,0.000451
14975.250000,2,1.048370,1.050376,1.049301,0.000670
14975.500000,2,1.057639,1.060335,1.058637,0.000838
14975.750000,2,1.075367,1.078787,1.077171,0.001174
14976.000000,2,1.098681,1.102303,1.100584,0.001238
14976.250000,2,1.115703,1.117715,1.116821,0.000590
14976.500000,2,1.123010,1.124474,1.123697,0.000541
14976.750000,2,1.122688,1.124573,1.123360,0.000579
14977.000000,2,1.122612,1.124623,1.123885,0.000592
14977.250000,2,1.131143,1.134123,1.132587,0.000953
14977.500000,2,1.149519,1.153074,1.151126,0.001196
14977.750000,2,1.170026,1.174606,1.172786,0.001470
14978.000000,2,1.189069,1.192281,1.190978,0.001060
14978.250000,2,1.199512,1.202728,1.200673,0.001006
14978.500000,2,1.204682,1.207154,1.205844,0.000818
14978.750000,2,1.209397,1.214033,1.211774,0.001279
14979.000000,2,1.219999,1.223483,1.221595,0.000935
14979.250000,2,1.232034,1.235585,1.233399,0.000952
14979.500000,2,1.240124,1.243710,1.241993,0.001236
14979.750000,2,1.244308,1.248664,1.245877,0.001343
14980.000000,2,1.246792,1.250917,1.248281,0.001307
14980.250000,2,1.253087,1.256968,1.254748,0.001181
14980.500000,2,1.266308,1.269070,1.267453,0.000894
14980.750000,2,1.281216,1.284582,1.282463,0.001204
14981.000000,2,1.289522,1.293384,1.291192,0.001116
14981.250000,2,1.288154,1.291658,1.290175,0.001174
14981.500000,2,1.279431,1.282742,1.281545,0.000973
14981.750000,2,1.274106,1.276108,1.274830,0.000611
14982.000000,2,1.277534,1.280305,1.278325,0.000936
14982.250000,2,1.290115,1.294251,1.292038,0.001389
14982.500000,2,1.308088,1.311607,1.309750,0.001082
14982.750000,2,1.321507,1.323669,1.322747,0.000800
14983.000000,2,1.326882,1.329311,1.328123,0.000909
14983.250000,2,1.329899,1.332471,1.331056,0.000793
14983.500000,2,1.338597,1.342530,1.340434,0.001146
14983.750000,2,1.356956,1.360660,1.358895,0.001228
14984.000000,2,1.381532,1.385186,1.383072,0.001374
14984.250000,2,1.400781,1.404271,1.402730,0.001168
14984.500000,2,1.410253,1.411623,1.411051,0.000550
14984.750000,2,1.408023,1.409526,1.408842,0.000466
14985.000000,2,1.405570,1.407307,1.406645,0.000510
14985.250000,2,1.409210,1.411839,1.410430,0.000767
14985.500000,2,1.421142,1.425005,1.422495,0.001151
14985.750000,2,1.432673,1.436997,1.434917,0.001263
14986.000000,2,1.439239,1.442221,1.440240,0.000932
14986.250000,2,1.432711,1.434851,1.433947,0.000603
14986.500000,2,1.419259,1.421870,1.420719,0.000921
14986.750000,2,1.405682,1.410054,1.407732,0.001261
14987.000000,2,1.396375,1.399596,1.397998,0.001173
14987.250000,2,1.384528,1.389010,1.386426,0.001475
14987.500000,2,1.361102,1.367866,1.364580,0.001867
14987.750000,2,1.322523,1.330217,1.326700,0.002114
14988.000000,2,1.268632,1.277408,1.273327,0.002761
14988.250000,2,1.204752,1.214972,1.210077,0.003297
14988.500000,2,1.137622,1.147847,1.143185,0.003272
14988.750000,2,1.067432,1.077637,1.073252,0.003370
14989.000000,2,0.993689,1.004330,0.999513,0.003605
14989.250000,2,0.916025,0.927733,0.921801,0.003896
14989.500000,2,0.836346,0.846979,0.841746,0.003967
14989.750000,2,0.756967,0.766717,0.762114,0.003774
14990.000000,2,0.680133,0.689537,0.685226,0.003659
14990.250000,2,0.606619,0.616202,0.611724,0.003677
14990.500000,2,0.537773,0.546849,0.542540,0.003474
14990.750000,2,0.475579,0.483316,0.479703,0.003087
14991.000000,2,0.422555,0.428960,0.426094,0.002614
14991.250000,2,0.381958,0.386559,0.384516,0.001944
14991.500000,2,0.354220,0.357262,0.355978,0.001264
14991.750000,2,0.338393,0.340237,0.339486,0.000722
14992.000000,3,0.288832,0.290251,0.289514,0.000462
14992.250000,3,0.291489,0.292697,0.291993,0.000394
14992.500000,3,0.299316,0.301199,0.300043,0.000552
14992.750000,3,0.312518,0.315399,0.313793,0.000903
14993.000000,3,0.332364,0.335781,0.334174,0.001144
14993.250000,3,0.358403,0.362243,0.360330,0.001381
14993.500000,3,0.389770,0.394135,0.391693,0.001597
14993.750000,3,0.424190,0.428867,0.426771,0.001732
14994.000000,3,0.462296,0.467141,0.464720,0.001773
14994.250000,3,0.502167,0.507717,0.505189,0.001994
14994.500000,3,0.547030,0.552562,0.549802,0.002185
14994.750000,3,0.595263,0.601165,0.598435,0.002231
14995.000000,3,0.646328,0.652742,0.649575,0.002492
14995.250000,3,0.694965,0.700391,0.697602,0.001950
14995.500000,3,0.736557,0.741087,0.738784,0.001536
14995.750000,3,0.770176,0.774489,0.772258,0.001329
14996.000000,3,0.800327,0.805225,0.802834,0.001469
14996.250000,3,0.833291,0.838150,0.835663,0.001571
14996.500000,3,0.871415,0.876595,0.873850,0.001789
14996.750000,3,0.910626,0.916651,0.913529,0.001874
14997.000000,3,0.946229,0.950508,0.948209,0.001375
14997.250000,3,0.972025,0.974712,0.973195,0.000854
14997.500000,3,0.987677,0.990578,0.989281,0.000973
14997.750000,3,1.001105,1.003083,1.002064,0.000675
14998.000000,3,1.014936,1.018373,1.017109,0.000968
14998.250000,3,1.033470,1.035811,1.034607,0.000702
14998.500000,3,1.049018,1.052871,1.051020,0.001062
14998.750000,3,1.061027,1.063166,1.062207,0.000731
14999.000000,3,1.066130,1.070059,1.068239,0.001256
14999.250000,3,1.069672,1.072902,1.071606,0.001062
14999.500000,3,1.075666,1.078363,1.077077,0.000868
14999.750000,3,1.083581,1.086837,1.085147,0.001114
15000.000000,3,1.092216,1.096453,1.094106,0.001347
15000.250000,3,1.097649,1.102999,1.100378,0.001821
15000.500000,3,1.101121,1.106926,1.104130,0.001913
15000.750000,3,1.105984,1.110885,1.108544,0.001786
15001.000000,3,1.114238,1.120327,1.117195,0.002153
15001.250000,3,1.126456,1.132122,1.129251,0.002120
15001.500000,3,1.136441,1.143026,1.140070,0.002260
15001.750000,3,1.140444,1.148025,1.144434,0.002520
15002.000000,3,1.136611,1.144573,1.141106,0.002634
15002.250000,3,1.129938,1.137417,1.134569,0.002497
15002.500000,3,1.126906,1.134137,1.130979,0.002612
15002.750000,3,1.128587,1.136024,1.132674,0.002602
15003.000000,3,1.133069,1.139933,1.136822,0.002400
15003.250000,3,1.133960,1.140495,1.137460,0.002242
15003.500000,3,1.127726,1.134619,1.131809,0.002310
15003.750000,3,1.118811,1.126043,1.123311,0.002297
15004.000000,3,1.115059,1.121019,1.118059,0.001824
15004.250000,3,1.118381,1.122543,1.120683,0.001539
15004.500000,3,1.126776,1.131132,1.129013,0.001524
15004.750000,3,1.134312,1.137381,1.135834,0.001111
15005.000000,3,1.132269,1.136171,1.134698,0.001245
15005.250000,3,1.122383,1.127226,1.125621,0.001537
15005.500000,3,1.115089,1.118899,1.116928,0.001163
15005.750000,3,1.115401,1.117278,1.116289,0.000744
15006.000000,3,1.125512,1.127337,1.126237,0.000628
15006.250000,3,1.139194,1.141714,1.140366,0.000928
15006.500000,3,1.147642,1.148841,1.148332,0.000343
15006.750000,3,1.141564,1.143695,1.142584,0.000748
15007.000000,3,1.125896,1.128667,1.127264,0.000927
15007.250000,3,1.110670,1.112450,1.111633,0.000642
15007.500000,3,1.104625,1.106734,1.105742,0.000617
15007.750000,3,1.110894,1.113988,1.112364,0.001071
15008.000000,3,1.125554,1.130338,1.127697,0.001663
15008.250000,3,1.142194,1.147108,1.144353,0.001641
15008.500000,3,1.154972,1.158184,1.156471,0.001066
15008.750000,3,1.164064,1.167640,1.165594,0.001247
15009.000000,3,1.172870,1.177855,1.175021,0.001638
15009.250000,3,1.184310,1.189422,1.186325,0.001700
15009.500000,3,1.195117,1.199988,1.196820,0.001640
15009.750000,3,1.200937,1.203660,1.201981,0.000980
15010.000000,3,1.199185,1.201630,1.200482,0.000970
15010.250000,3,1.194132,1.196897,1.195493,0.001060
15010.500000,3,1.193008,1.195636,1.194042,0.000930
15010.750000,3,1.197468,1.201449,1.198956,0.001263
15011.000000,3,1.207845,1.211775,1.209405,0.001335
15011.250000,3,1.217617,1.222832,1.219842,0.001610
15011.500000,3,1.225391,1.229596,1.227323,0.001234
15011.750000,3,1.230082,1.233748,1.231551,0.001057
15012.000000,3,1.235854,1.239301,1.237193,0.001105
15012.250000,3,1.245563,1.249347,1.246870,0.001106
15012.500000,3,1.256851,1.262004,1.258791,0.001553
15012.750000,3,1.266805,1.272230,1.268659,0.001625
15013.000000,3,1.269328,1.273611,1.270619,0.001233
15013.250000,3,1.265083,1.269239,1.267136,0.001382
15013.500000,3,1.260583,1.263996,1.261839,0.001109
15013.750000,3,1.259261,1.264296,1.261216,0.001561
15014.000000,3,1.263350,1.269059,1.265836,0.001797
15014.250000,3,1.267970,1.274312,1.270457,0.002021
15014.500000,3,1.267136,1.271870,1.269341,0.001630
15014.750000,3,1.260082,1.264706,1.262298,0.001489
15015.000000,3,1.252853,1.257932,1.255129,0.001652
15015.250000,3,1.251949,1.257682,1.254732,0.001680
15015.500000,3,1.261311,1.268068,1.263809,0.002081
15015.750000,3,1.275182,1.281696,1.277379,0.001955
15016.000000,3,1.283991,1.290141,1.286797,0.002208
15016.250000,3,1.282414,1.287319,1.284743,0.001789
15016.500000,3,1.272407,1.277423,1.274772,0.001669
15016.750000,3,1.262606,1.266957,1.264832,0.001459
15017.000000,3,1.259663,1.265236,1.262457,0.001629
15017.250000,3,1.265328,1.270649,1.267714,0.001577
15017.500000,3,1.271164,1.276593,1.273519,0.001581
15017.750000,3,1.267475,1.271400,1.269531,0.001235
15018.000000,3,1.250248,1.254350,1.252747,0.001307
15018.250000,3,1.223492,1.228218,1.225438,0.001336
15018.500000,3,1.194509,1.198747,1.196592,0.001373
15018.750000,3,1.170321,1.174098,1.172317,0.001162
15019.000000,3,1.149025,1.153087,1.151543,0.001122
15019.250000,3,1.127092,1.130734,1.129313,0.001151
15019.500000,3,1.099286,1.103077,1.101349,0.001314
15019.750000,3,1.062876,1.067662,1.065410,0.001713
15020.000000,3,1.021457,1.027613,1.024568,0.002264
15020.250000,3,0.975868,0.981609,0.978849,0.002228
15020.500000,3,0.924842,0.931137,0.928512,0.002440
15020.750000,3,0.867223,0.874881,0.871125,0.003111
15021.000000,3,0.802137,0.810138,0.806484,0.003306
15021.250000,3,0.732526,0.740919,0.737334,0.003435
15021.500000,3,0.664162,0.672197,0.668487,0.003245
15021.750000,3,0.599233,0.606609,0.603317,0.002933
15022.000000,3,0.539864,0.546872,0.543642,0.002819
15022.250000,3,0.485278,0.492454,0.489476,0.002739
15022.500000,3,0.436820,0.442956,0.440536,0.002427
15022.750000,3,0.394227,0.399896,0.397473,0.002232
15023.000000,3,0.358430,0.362798,0.361051,0.001766
15023.250000,3,0.329132,0.333234,0.331624,0.001407
15023.500000,3,0.308596,0.311411,0.310211,0.001010
15023.750000,3,0.295593,0.297845,0.296781,0.000694
15024.000000,4,0.306553,0.307280,0.306899,0.000282
15024.250000,4,0.310144,0.311363,0.310676,0.000415
15024.500000,4,0.320547,0.322761,0.321395,0.000852
15024.750000,4,0.340912,0.344348,0.342487,0.001224
15025.000000,4,0.371416,0.376497,0.373586,0.001866
15025.250000,4,0.410215,0.415912,0.412813,0.002157
15025.500000,4,0.453631,0.459808,0.456260,0.002358
15025.750000,4,0.498888,0.505110,0.501621,0.002352
15026.000000,4,0.544710,0.551482,0.547683,0.002581
15026.250000,4,0.597128,0.604627,0.600494,0.002952
15026.500000,4,0.657073,0.667112,0.661398,0.003501
15026.750000,4,0.726138,0.735413,0.730273,0.003569
15027.000000,4,0.792886,0.801564,0.796839,0.003303
15027.250000,4,0.849152,0.855445,0.852244,0.002419
15027.500000,4,0.889396,0.893936,0.891620,0.001783
15027.750000,4,0.922746,0.928182,0.925437,0.002076
15028.000000,4,0.961070,0.967584,0.964180,0.002592
15028.250000,4,1.011110,1.018995,1.015061,0.002873
15028.500000,4,1.069086,1.076949,1.073146,0.002875
15028.750000,4,1.122678,1.128471,1.125928,0.002084
15029.000000,4,1.155451,1.160100,1.157577,0.001427
15029.250000,4,1.169289,1.171380,1.170318,0.000673
15029.500000,4,1.173863,1.176556,1.175072,0.000797
15029.750000,4,1.186888,1.189119,1.187983,0.000979
15030.000000,4,1.207396,1.212245,1.210289,0.001575
15030.250000,4,1.234137,1.237449,1.236112,0.001160
15030.500000,4,1.248706,1.250412,1.249393,0.000608
15030.750000,4,1.243431,1.245158,1.244345,0.000568
15031.000000,4,1.224813,1.228172,1.226895,0.000979
15031.250000,4,1.213259,1.214941,1.214077,0.000550
15031.500000,4,1.213188,1.216309,1.214799,0.000960
15031.750000,4,1.228965,1.233252,1.230944,0.001310
15032.000000,4,1.247957,1.251291,1.249740,0.000974
15032.250000,4,1.257524,1.259442,1.258527,0.000591
15032.500000,4,1.248867,1.251042,1.249871,0.000750
15032.750000,4,1.231426,1.234583,1.232857,0.000975
15033.000000,4,1.217647,1.220137,1.218699,0.000865
15033.250000,4,1.218091,1.222544,1.219717,0.001308
15033.500000,4,1.230263,1.235532,1.232990,0.001670
15033.750000,4,1.252221,1.258940,1.255107,0.001988
15034.000000,4,1.270525,1.275578,1.272290,0.001586
15034.250000,4,1.278242,1.281507,1.280066,0.001334
15034.500000,4,1.276537,1.279195,1.277475,0.000975
15034.750000,4,1.269234,1.272697,1.270578,0.001177
15035.000000,4,1.260488,1.263857,1.262169,0.001253
15035.250000,4,1.255596,1.258758,1.257147,0.001144
15035.500000,4,1.251033,1.254086,1.252509,0.001201
15035.750000,4,1.246221,1.249641,1.247737,0.001150
15036.000000,4,1.239979,1.243494,1.241626,0.001428
15036.250000,4,1.233364,1.236075,1.234664,0.001016
15036.500000,4,1.225506,1.229608,1.228002,0.001156
15036.750000,4,1.222850,1.226233,1.224273,0.001029
15037.000000,4,1.222794,1.225673,1.224233,0.001057
15037.250000,4,1.226283,1.228222,1.227142,0.000599
15037.500000,4,1.226342,1.229277,1.227609,0.001041
15037.750000,4,1.220970,1.223190,1.221493,0.000695
15038.000000,4,1.203160,1.206090,1.204390,0.000931
15038.250000,4,1.177193,1.181062,1.179157,0.001204
15038.500000,4,1.152459,1.155682,1.153877,0.001019
15038.750000,4,1.136932,1.138255,1.137660,0.000442
15039.000000,4,1.132978,1.135353,1.134265,0.000666
15039.250000,4,1.139665,1.142242,1.140469,0.000809
15039.500000,4,1.143176,1.145300,1.144627,0.000709
15039.750000,4,1.136241,1.139163,1.137860,0.000889
15040.000000,4,1.137852,1.146544,1.143376,0.002737
15040.250000,4,1.089231,1.092880,1.090623,0.001134
15040.500000,4,1.070825,1.072819,1.071730,0.000704
15040.750000,4,1.068384,1.071819,1.069280,0.000987
15041.000000,4,1.076254,1.082058,1.078119,0.001656
15041.250000,4,1.088068,1.091357,1.089168,0.000987
15041.500000,4,1.087808,1.090147,1.089245,0.000679
15041.750000,4,1.076943,1.079695,1.078388,0.000907
15042.000000,4,1.062218,1.065480,1.064244,0.001127
15042.250000,4,1.057401,1.060780,1.058985,0.000958
15042.500000,4,1.067106,1.071259,1.068472,0.001333
15042.750000,4,1.086111,1.091757,1.087893,0.001732
15043.000000,4,1.101688,1.105946,1.103389,0.001159
15043.250000,4,1.104930,1.106165,1.105374,0.000404
15043.500000,4,1.090793,1.094449,1.092558,0.001227
15043.750000,4,1.075113,1.077793,1.076828,0.000819
15044.000000,4,1.069937,1.071090,1.070462,0.000392
15044.250000,4,1.077430,1.079758,1.078370,0.000864
15044.500000,4,1.093920,1.096017,1.094563,0.000682
15044.750000,4,1.108707,1.110423,1.109433,0.000518
15045.000000,4,1.113135,1.114886,1.114220,0.000485
15045.250000,4,1.111635,1.113392,1.112691,0.000510
15045.500000,4,1.109845,1.111491,1.110733,0.000472
15045.750000,4,1.115896,1.117268,1.116547,0.000442
15046.000000,4,1.126199,1.127794,1.126909,0.000511
15046.250000,4,1.133923,1.135786,1.134800,0.000618
15046.500000,4,1.128873,1.131795,1.130398,0.000926
15046.750000,4,1.110765,1.115539,1.113596,0.001452
15047.000000,4,1.091037,1.094889,1.093033,0.001130
15047.250000,4,1.080178,1.082696,1.081183,0.000859
15047.500000,4,1.081637,1.083982,1.082649,0.000819
15047.750000,4,1.093871,1.098285,1.095977,0.001237
15048.000000,4,1.111544,1.115527,1.113389,0.001299
15048.250000,4,1.125478,1.128713,1.126939,0.001105
15048.500000,4,1.131083,1.134052,1.132411,0.001205
15048.750000,4,1.130803,1.134924,1.132797,0.001611
15049.000000,4,1.127873,1.131835,1.130284,0.001388
15049.250000,4,1.124334,1.128817,1.126763,0.001511
15049.500000,4,1.115455,1.120891,1.118142,0.001839
15049.750000,4,1.102436,1.107915,1.105225,0.001905
15050.000000,4,1.084518,1.089966,1.087421,0.001827
15050.250000,4,1.068709,1.073829,1.070921,0.001608
15050.500000,4,1.054911,1.060628,1.057792,0.001751
15050.750000,4,1.044792,1.050043,1.047742,0.001592
15051.000000,4,1.031527,1.036783,1.034148,0.001693
15051.250000,4,1.008246,1.015164,1.012095,0.002305
15051.500000,4,0.973048,0.980666,0.977776,0.002575
15051.750000,4,0.930579,0.940019,0.936039,0.002857
15052.000000,4,0.884424,0.892824,0.889229,0.002798
15052.250000,4,0.839050,0.847516,0.843900,0.002790
15052.500000,4,0.793642,0.801315,0.798056,0.002719
