# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.273551,0.274282,0.273970,0.000267
14928.250000,1,0.276728,0.277583,0.277211,0.000315
14928.500000,1,0.285972,0.287630,0.286886,0.000537
14928.750000,1,0.302610,0.304845,0.303707,0.000776
14929.000000,1,0.325670,0.328399,0.326968,0.001040
14929.250000,1,0.355615,0.359773,0.357450,0.001404
14929.500000,1,0.392396,0.396492,0.394321,0.001518
14929.750000,1,0.434933,0.440331,0.437280,0.001878
14930.000000,1,0.483153,0.489108,0.485661,0.002048
14930.250000,1,0.535718,0.541246,0.538148,0.002083
14930.500000,1,0.591573,0.597231,0.593994,0.002044
14930.750000,1,0.649666,0.655487,0.652097,0.002215
14931.000000,1,0.708656,0.714505,0.711041,0.002266
14931.250000,1,0.767878,0.773265,0.769913,0.002094
14931.500000,1,0.823296,0.829246,0.826033,0.002236
14931.750000,1,0.876569,0.882468,0.879134,0.002137
14932.000000,1,0.924830,0.931346,0.927731,0.002210
14932.250000,1,0.969154,0.975245,0.972256,0.001869
14932.500000,1,1.009883,1.017162,1.013082,0.002209
14932.750000,1,1.046482,1.052950,1.049927,0.001917
14933.000000,1,1.079959,1.085108,1.082159,0.001754
14933.250000,1,1.106173,1.112403,1.109526,0.002009
14933.500000,1,1.128034,1.134806,1.131210,0.002230
14933.750000,1,1.145163,1.151621,1.148423,0.002404
14934.000000,1,1.159810,1.165824,1.162363,0.002099
14934.250000,1,1.171456,1.177756,1.174210,0.002358
14934.500000,1,1.181342,1.188227,1.184529,0.002477
14934.750000,1,1.190066,1.197971,1.194252,0.002726
14935.000000,1,1.197750,1.205425,1.201760,0.002793
14935.250000,1,1.205364,1.212436,1.208561,0.002294
14935.500000,1,1.211388,1.217983,1.214235,0.002534
14935.750000,1,1.217580,1.224964,1.220583,0.002597
14936.000000,1,1.223894,1.230501,1.227134,0.002423
14936.250000,1,1.231407,1.238147,1.234346,0.002646
14936.500000,1,1.237320,1.244260,1.240991,0.002416
14936.750000,1,1.244694,1.250585,1.246848,0.002299
14937.000000,1,1.248066,1.254559,1.251586,0.002246
14937.250000,1,1.251958,1.258422,1.255905,0.002320
14937.500000,1,1.255990,1.263748,1.259630,0.002571
14937.750000,1,1.258812,1.264494,1.261266,0.002335
14938.000000,1,1.259232,1.265715,1.262214,0.002521
14938.250000,1,1.259232,1.264958,1.262036,0.002097
14938.500000,1,1.264178,1.267660,1.265786,0.001391
14938.750000,1,1.257231,1.264030,1.260730,0.002260
14939.000000,1,1.259482,1.264414,1.262045,0.001827
14939.250000,1,1.262494,1.267884,1.264808,0.001944
14939.500000,1,1.265415,1.271313,1.268121,0.001955
14939.750000,1,1.268727,1.272867,1.270447,0.001469
14940.000000,1,1.268977,1.273885,1.270974,0.001902
14940.250000,1,1.268557,1.272282,1.270025,0.001497
14940.500000,1,1.267506,1.272968,1.269604,0.002013
14940.750000,1,1.267106,1.272120,1.269244,0.001751
14941.000000,1,1.267974,1.271838,1.269248,0.001403
14941.250000,1,1.266335,1.270658,1.268388,0.001436
14941.500000,1,1.263986,1.267531,1.265714,0.001499
14941.750000,1,1.259392,1.262996,1.261178,0.001424
14942.000000,1,1.254538,1.257444,1.255831,0.000903
14942.250000,1,1.248653,1.251896,1.250262,0.001090
14942.500000,1,1.245501,1.247508,1.246443,0.000708
14942.750000,1,1.242106,1.244704,1.243917,0.000869
14943.000000,1,1.240067,1.242055,1.240882,0.000604
14943.250000,1,1.236548,1.238863,1.237771,0.000802
14943.500000,1,1.232053,1.234415,1.233279,0.000651
14943.750000,1,1.227389,1.228787,1.228142,0.000477
14944.000000,1,1.222477,1.225236,1.223791,0.000826
14944.250000,1,1.218954,1.221192,1.220195,0.000715
14944.500000,1,1.215933,1.218161,1.217041,0.000648
14944.750000,1,1.211973,1.214779,1.213030,0.000853
14945.000000,1,1.207594,1.208876,1.208065,0.000476
14945.250000,1,1.200385,1.202522,1.201701,0.000691
14945.500000,1,1.193971,1.196189,1.194802,0.000774
14945.750000,1,1.186397,1.189816,1.188043,0.001146
14946.000000,1,1.179113,1.182072,1.180941,0.001193
14946.250000,1,1.171452,1.174978,1.172997,0.001338
14946.500000,1,1.161708,1.165904,1.164163,0.001618
14946.750000,1,1.153366,1.156939,1.154784,0.001308
14947.000000,1,1.143935,1.148605,1.146220,0.001739
14947.250000,1,1.137005,1.140981,1.138936,0.001335
14947.500000,1,1.131044,1.136048,1.133644,0.001800
14947.750000,1,1.125355,1.130475,1.128445,0.002059
14948.000000,1,1.121686,1.125943,1.124017,0.001826
14948.250000,1,1.116034,1.121040,1.118789,0.002101
14948.500000,1,1.110305,1.116048,1.113193,0.001998
14948.750000,1,1.106048,1.111228,1.108678,0.002173
14949.000000,1,1.104081,1.109644,1.106788,0.002018
14949.250000,1,1.102377,1.108054,1.105349,0.002160
14949.500000,1,1.101247,1.106469,1.104196,0.002239
14949.750000,1,1.098160,1.104352,1.101684,0.002223
14950.000000,1,1.093500,1.100930,1.097588,0.002634
14950.250000,1,1.088688,1.094977,1.092888,0.002306
14950.500000,1,1.084331,1.091075,1.088676,0.002607
14950.750000,1,1.083927,1.089366,1.087051,0.002100
14951.000000,1,1.084089,1.089633,1.087176,0.002394
14951.250000,1,1.083403,1.090254,1.087258,0.002603
14951.500000,1,1.081274,1.088453,1.085605,0.002576
14951.750000,1,1.077209,1.085052,1.081815,0.002711
14952.000000,1,1.072337,1.079255,1.076439,0.002652
14952.250000,1,1.068232,1.074346,1.071705,0.002163
14952.500000,1,1.064812,1.070974,1.068287,0.002532
14952.750000,1,1.063864,1.069894,1.067373,0.002392
14953.000000,1,1.063945,1.068783,1.066603,0.002087
14953.250000,1,1.061544,1.067373,1.064811,0.002160
14953.500000,1,1.058629,1.064061,1.061761,0.001791
14953.750000,1,1.054372,1.059518,1.057089,0.001694
14954.000000,1,1.048936,1.053675,1.051655,0.001611
14954.250000,1,1.043781,1.047672,1.045587,0.001430
14954.500000,1,1.034380,1.040369,1.037463,0.001746
14954.750000,1,1.022185,1.027712,1.025918,0.001793
14955.000000,1,1.005683,1.010673,1.008900,0.001494
14955.250000,1,0.983711,0.988799,0.986570,0.001634
14955.500000,1,0.954871,0.961040,0.958820,0.001939
14955.750000,1,0.922832,0.928752,0.926537,0.001747
14956.000000,1,0.885886,0.891862,0.889700,0.001890
14956.250000,1,0.844532,0.850159,0.848090,0.001821
14956.500000,1,0.796940,0.803548,0.801444,0.002370
14956.750000,1,0.746080,0.752814,0.750670,0.002477
14957.000000,1,0.693502,0.699457,0.697388,0.002212
14957.250000,1,0.639106,0.645517,0.643421,0.002525
14957.500000,1,0.587209,0.592344,0.590597,0.002180
14957.750000,1,0.535832,0.540886,0.539192,0.002139
14958.000000,1,0.486986,0.491803,0.490137,0.001993
14958.250000,1,0.440742,0.445365,0.443887,0.001870
14958.500000,1,0.398502,0.402862,0.401246,0.001788
14958.750000,1,0.361158,0.364664,0.363475,0.001485
14959.000000,1,0.329836,0.332890,0.331779,0.001264
14959.250000,1,0.305014,0.307849,0.306746,0.001089
14959.500000,1,0.286838,0.289489,0.288374,0.000895
14959.750000,1,0.276590,0.278058,0.277373,0.000461
14960.000000,2,0.290323,0.292438,0.291302,0.000850
14960.250000,2,0.293521,0.296156,0.294632,0.000952
14960.500000,2,0.303566,0.306709,0.304921,0.000971
14960.750000,2,0.320769,0.324560,0.322165,0.001230
14961.000000,2,0.343639,0.348967,0.345776,0.001595
14961.250000,2,0.373851,0.379409,0.375631,0.001787
14961.500000,2,0.408874,0.415830,0.411352,0.002169
14961.750000,2,0.450154,0.457854,0.452664,0.002466
14962.000000,2,0.495497,0.504040,0.498331,0.002688
14962.250000,2,0.544908,0.554230,0.548379,0.002996
14962.500000,2,0.597905,0.607636,0.601230,0.003099
14962.750000,2,0.651797,0.662442,0.655485,0.003392
14963.000000,2,0.705853,0.716121,0.709618,0.003242
14963.250000,2,0.758925,0.769660,0.762388,0.003393
14963.500000,2,0.808143,0.818292,0.811765,0.003169
14963.750000,2,0.854570,0.865725,0.858670,0.003394
14964.000000,2,0.898246,0.908259,0.901636,0.003163
14964.250000,2,0.938143,0.948216,0.941569,0.003190
14964.500000,2,0.973311,0.982920,0.976427,0.002981
14964.750000,2,1.001936,1.011096,1.005112,0.002729
14965.000000,2,1.025391,1.032978,1.028010,0.002289
14965.250000,2,1.043173,1.049175,1.045338,0.001809
14965.500000,2,1.057382,1.063447,1.059205,0.001917
14965.750000,2,1.068635,1.074020,1.070741,0.001816
14966.000000,2,1.077981,1.084966,1.080789,0.002051
14966.250000,2,1.085769,1.090107,1.087700,0.001255
14966.500000,2,1.090132,1.094058,1.091894,0.001173
14966.750000,2,1.092498,1.096336,1.093784,0.001187
14967.000000,2,1.091939,1.095872,1.093829,0.001090
14967.250000,2,1.092578,1.096950,1.094714,0.001293
14967.500000,2,1.095709,1.099249,1.096967,0.001194
14967.750000,2,1.099247,1.101668,1.100186,0.000804
14968.000000,2,1.102234,1.105094,1.103261,0.001016
14968.250000,2,1.103492,1.106425,1.104816,0.000920
14968.500000,2,1.105030,1.107079,1.105913,0.000784
14968.750000,2,1.104285,1.106838,1.105584,0.000958
14969.000000,2,1.104389,1.107641,1.106233,0.001114
14969.250000,2,1.105621,1.110071,1.107564,0.001385
14969.500000,2,1.106914,1.110332,1.108639,0.000977
14969.750000,2,1.107609,1.111316,1.109433,0.001340
14970.000000,2,1.107676,1.111346,1.109420,0.001250
14970.250000,2,1.107115,1.111778,1.109784,0.001448
14970.500000,2,1.110331,1.114368,1.111682,0.001275
14970.750000,2,1.113860,1.118535,1.116232,0.001566
14971.000000,2,1.120185,1.124901,1.123022,0.001531
14971.250000,2,1.128409,1.133176,1.131073,0.001569
14971.500000,2,1.135449,1.140213,1.138362,0.001821
14971.750000,2,1.141183,1.147006,1.144276,0.001971
14972.000000,2,1.146956,1.151900,1.149787,0.001861
14972.250000,2,1.152548,1.157413,1.155104,0.001881
14972.500000,2,1.158141,1.162824,1.160744,0.001842
14972.750000,2,1.163163,1.168558,1.166309,0.002054
14973.000000,2,1.167863,1.172490,1.170566,0.001816
14973.250000,2,1.171093,1.176504,1.173746,0.002105
14973.500000,2,1.171863,1.178011,1.175412,0.002191
14973.750000,2,1.175010,1.179475,1.177674,0.001761
14974.000000,2,1.177616,1.183628,1.180947,0.002245
14974.250000,2,1.182276,1.188148,1.185406,0.002279
14974.500000,2,1.186726,1.191774,1.189608,0.001943
14974.750000,2,1.189904,1.195242,1.192729,0.001978
14975.000000,2,1.191413,1.196754,1.194556,0.002115
14975.250000,2,1.193301,1.198399,1.196031,0.001835
14975.500000,2,1.195898,1.200965,1.198924,0.002010
14975.750000,2,1.201179,1.206687,1.204427,0.001907
14976.000000,2,1.214149,1.220318,1.217084,0.002359
14976.250000,2,1.215682,1.221143,1.219005,0.001802
14976.500000,2,1.222890,1.227899,1.225582,0.001709
14976.750000,2,1.227476,1.232102,1.230035,0.001841
14977.000000,2,1.231296,1.236192,1.233900,0.001686
14977.250000,2,1.235377,1.239501,1.238123,0.001460
14977.500000,2,1.241345,1.245912,1.243744,0.001560
14977.750000,2,1.248237,1.251237,1.249901,0.001159
14978.000000,2,1.253118,1.257367,1.255319,0.001527
14978.250000,2,1.256414,1.260586,1.258975,0.001291
14978.500000,2,1.258641,1.262225,1.260875,0.001316
14978.750000,2,1.259085,1.262400,1.261428,0.001094
14979.000000,2,1.260173,1.263149,1.262241,0.000989
14979.250000,2,1.260395,1.263573,1.262241,0.001035
14979.500000,2,1.258772,1.262652,1.260982,0.001069
14979.750000,2,1.256776,1.258806,1.258000,0.000634
14980.000000,2,1.251283,1.253481,1.252862,0.000686
14980.250000,2,1.245639,1.249230,1.247814,0.001043
14980.500000,2,1.242333,1.245157,1.244099,0.000851
14980.750000,2,1.240408,1.242103,1.241505,0.000521
14981.000000,2,1.239672,1.241573,1.240664,0.000562
14981.250000,2,1.237969,1.239847,1.239077,0.000650
14981.500000,2,1.234874,1.238274,1.235932,0.001164
14981.750000,2,1.229915,1.231468,1.231063,0.000494
14982.000000,2,1.224221,1.226105,1.225234,0.000605
14982.250000,2,1.218193,1.219995,1.219263,0.000574
14982.500000,2,1.211128,1.213497,1.212473,0.000912
14982.750000,2,1.203367,1.205269,1.204409,0.000716
14983.000000,2,1.192784,1.195366,1.194129,0.000784
14983.250000,2,1.181908,1.184948,1.183864,0.000893
14983.500000,2,1.171033,1.174863,1.173148,0.001112
14983.750000,2,1.163715,1.166621,1.165521,0.000947
14984.000000,2,1.158413,1.161429,1.159809,0.000952
14984.250000,2,1.156753,1.158221,1.157400,0.000540
14984.500000,2,1.154604,1.155988,1.155419,0.000507
14984.750000,2,1.152252,1.154613,1.153079,0.000873
14985.000000,2,1.148727,1.151049,1.149600,0.000883
14985.250000,2,1.144741,1.146738,1.145682,0.000854
14985.500000,2,1.141117,1.143929,1.142495,0.001136
14985.750000,2,1.137524,1.140210,1.138767,0.000954
14986.000000,2,1.133244,1.135800,1.134422,0.001025
14986.250000,2,1.124801,1.129055,1.126701,0.001356
14986.500000,2,1.112610,1.115725,1.114091,0.001134
14986.750000,2,1.094380,1.098636,1.096539,0.001510
14987.000000,2,1.071230,1.076655,1.074137,0.001818
14987.250000,2,1.044375,1.049247,1.046982,0.001829
14987.500000,2,1.011539,1.017751,1.014435,0.002262
14987.750000,2,0.971724,0.979095,0.975452,0.002736
14988.000000,2,0.926243,0.933683,0.930239,0.002625
14988.250000,2,0.875975,0.883552,0.880254,0.002759
14988.500000,2,0.822816,0.831412,0.827474,0.003083
14988.750000,2,0.770133,0.778861,0.774743,0.002841
14989.000000,2,0.718174,0.726391,0.722540,0.002893
14989.250000,2,0.665125,0.675100,0.670210,0.003069
14989.500000,2,0.612573,0.621441,0.617257,0.002986
14989.750000,2,0.559585,0.568419,0.564205,0.002791
14990.000000,2,0.508000,0.516009,0.512439,0.002619
14990.250000,2,0.460318,0.467218,0.463999,0.002265
14990.500000,2,0.416891,0.423794,0.420579,0.002277
14990.750000,2,0.379389,0.385644,0.382824,0.001970
14991.000000,2,0.348374,0.353855,0.351196,0.001701
14991.250000,2,0.323631,0.328217,0.326024,0.001420
14991.500000,2,0.305484,0.309277,0.307270,0.001210
14991.750000,2,0.294224,0.297354,0.295768,0.000979
14992.000000,3,0.297819,0.299037,0.298565,0.000379
14992.250000,3,0.300496,0.302505,0.301519,0.000597
14992.500000,3,0.309880,0.312457,0.311035,0.000733
14992.750000,3,0.325228,0.328348,0.326466,0.000976
14993.000000,3,0.347074,0.350619,0.348617,0.001166
14993.250000,3,0.374149,0.377997,0.375909,0.001392
14993.500000,3,0.407819,0.411938,0.409284,0.001536
14993.750000,3,0.446415,0.451289,0.448357,0.001849
14994.000000,3,0.491410,0.497303,0.493443,0.002351
14994.250000,3,0.541380,0.547687,0.543625,0.002448
14994.500000,3,0.595164,0.602006,0.597562,0.002573
14994.750000,3,0.650506,0.657684,0.652987,0.002621
14995.000000,3,0.705342,0.713159,0.708066,0.002756
14995.250000,3,0.759038,0.765953,0.761379,0.002408
14995.500000,3,0.810734,0.818431,0.813371,0.002544
14995.750000,3,0.861297,0.868480,0.863968,0.002449
14996.000000,3,0.909675,0.917243,0.912139,0.002542
14996.250000,3,0.952751,0.959797,0.955313,0.002290
14996.500000,3,0.989521,0.995597,0.991930,0.001962
14996.750000,3,1.021002,1.026740,1.022718,0.001923
14997.000000,3,1.045306,1.050672,1.047563,0.001649
14997.250000,3,1.067579,1.072424,1.069366,0.001475
14997.500000,3,1.088315,1.092582,1.089556,0.001412
14997.750000,3,1.104309,1.109334,1.106368,0.001499
14998.000000,3,1.117430,1.122331,1.119621,0.001482
14998.250000,3,1.126324,1.130030,1.128256,0.001179
14998.500000,3,1.132084,1.135946,1.133623,0.001304
14998.750000,3,1.136977,1.140627,1.138297,0.001236
14999.000000,3,1.143741,1.148246,1.145473,0.001454
14999.250000,3,1.151815,1.156592,1.154159,0.001428
14999.500000,3,1.162233,1.166313,1.163742,0.001357
14999.750000,3,1.169532,1.174081,1.171482,0.001430
15000.000000,3,1.174695,1.178105,1.176203,0.001259
15000.250000,3,1.176748,1.179858,1.178210,0.001123
15000.500000,3,1.177521,1.179509,1.178556,0.000759
15000.750000,3,1.176296,1.178842,1.177595,0.000950
15001.000000,3,1.174560,1.177379,1.175726,0.000961
15001.250000,3,1.169876,1.172120,1.171258,0.000647
15001.500000,3,1.163172,1.165139,1.163888,0.000734
15001.750000,3,1.154218,1.156144,1.155434,0.000660
15002.000000,3,1.145293,1.147860,1.146952,0.000797
15002.250000,3,1.139741,1.142705,1.141386,0.000873
15002.500000,3,1.137227,1.139008,1.138046,0.000690
15002.750000,3,1.135208,1.138053,1.136755,0.001008
15003.000000,3,1.133830,1.136534,1.135182,0.000958
15003.250000,3,1.130894,1.133483,1.132235,0.000769
15003.500000,3,1.127929,1.130291,1.128859,0.000721
15003.750000,3,1.124396,1.126534,1.125359,0.000707
15004.000000,3,1.123830,1.125359,1.124522,0.000596
15004.250000,3,1.123316,1.125588,1.124295,0.000756
15004.500000,3,1.123840,1.126019,1.125075,0.000828
15004.750000,3,1.123235,1.125141,1.124042,0.000674
15005.000000,3,1.120873,1.122637,1.121613,0.000557
15005.250000,3,1.116483,1.118691,1.117371,0.000673
15005.500000,3,1.113554,1.115004,1.114195,0.000520
15005.750000,3,1.111383,1.112650,1.112195,0.000396
15006.000000,3,1.109614,1.111428,1.110767,0.000574
15006.250000,3,1.107307,1.108879,1.108167,0.000460
15006.500000,3,1.103363,1.105138,1.104177,0.000602
15006.750000,3,1.099120,1.101071,1.099940,0.000717
15007.000000,3,1.095783,1.097665,1.096428,0.000597
15007.250000,3,1.095086,1.096604,1.095780,0.000547
15007.500000,3,1.096304,1.099118,1.097432,0.000891
15007.750000,3,1.100564,1.102624,1.101353,0.000731
15008.000000,3,1.104199,1.105221,1.104685,0.000376
15008.250000,3,1.106139,1.108043,1.106729,0.000655
15008.500000,3,1.106948,1.109866,1.108173,0.000986
15008.750000,3,1.109484,1.112009,1.110727,0.000925
15009.000000,3,1.114159,1.116039,1.115142,0.000714
15009.250000,3,1.119229,1.122818,1.121068,0.001072
15009.500000,3,1.125210,1.127646,1.126424,0.000884
15009.750000,3,1.129363,1.131672,1.130353,0.000857
15010.000000,3,1.130772,1.133335,1.131856,0.000865
15010.250000,3,1.132150,1.134517,1.133015,0.000755
15010.500000,3,1.133068,1.136300,1.134408,0.001080
15010.750000,3,1.136076,1.138484,1.137219,0.000876
15011.000000,3,1.138531,1.141499,1.139857,0.000860
15011.250000,3,1.139610,1.142741,1.140854,0.001077
15011.500000,3,1.139419,1.142611,1.140639,0.001006
15011.750000,3,1.138581,1.141281,1.139578,0.000973
15012.000000,3,1.139448,1.141394,1.140596,0.000737
15012.250000,3,1.144021,1.145786,1.144958,0.000607
15012.500000,3,1.152456,1.153853,1.153012,0.000432
15012.750000,3,1.161551,1.163514,1.162505,0.000683
15013.000000,3,1.169674,1.171840,1.171157,0.000683
15013.250000,3,1.177611,1.178972,1.178320,0.000421
15013.500000,3,1.184368,1.185433,1.184710,0.000360
15013.750000,3,1.190131,1.191217,1.190641,0.000410
15014.000000,3,1.197297,1.198645,1.198081,0.000410
15014.250000,3,1.204825,1.206698,1.205791,0.000575
15014.500000,3,1.211001,1.213107,1.212007,0.000727
15014.750000,3,1.213730,1.216369,1.215041,0.000954
15015.000000,3,1.213820,1.217375,1.215612,0.001116
15015.250000,3,1.213212,1.216901,1.215338,0.001198
15015.500000,3,1.215093,1.218233,1.216811,0.001173
15015.750000,3,1.218599,1.221763,1.220366,0.001090
15016.000000,3,1.223908,1.227238,1.225942,0.001314
15016.250000,3,1.228520,1.231993,1.230352,0.001359
15016.500000,3,1.230432,1.234417,1.232456,0.001457
15016.750000,3,1.229636,1.234194,1.231956,0.001577
15017.000000,3,1.229705,1.233638,1.231760,0.001409
15017.250000,3,1.230679,1.234542,1.232874,0.001523
15017.500000,3,1.232462,1.236637,1.234621,0.001392
15017.750000,3,1.234155,1.239049,1.236266,0.001724
15018.000000,3,1.231410,1.236393,1.234131,0.001726
15018.250000,3,1.223072,1.228156,1.225956,0.001854
15018.500000,3,1.210105,1.216032,1.213011,0.001987
15018.750000,3,1.192138,1.197800,1.195139,0.001798
15019.000000,3,1.169928,1.175297,1.172983,0.001926
15019.250000,3,1.141842,1.148544,1.145688,0.002305
15019.500000,3,1.107890,1.115249,1.112512,0.002375
15019.750000,3,1.065940,1.075673,1.071787,0.002971
15020.000000,3,1.019718,1.028316,1.024985,0.002750
15020.250000,3,0.967605,0.976748,0.972993,0.002891
15020.500000,3,0.912938,0.922254,0.918806,0.002938
15020.750000,3,0.856713,0.866170,0.862343,0.003011
15021.000000,3,0.798087,0.808120,0.804232,0.003156
15021.250000,3,0.738516,0.746931,0.743861,0.002729
15021.500000,3,0.676115,0.685373,0.681554,0.002858
15021.750000,3,0.613334,0.622938,0.619073,0.002980
15022.000000,3,0.553668,0.562410,0.558966,0.002724
15022.250000,3,0.497957,0.505721,0.502726,0.002524
15022.500000,3,0.448174,0.454658,0.452296,0.002138
15022.750000,3,0.404167,0.410208,0.407818,0.001966
15023.000000,3,0.367524,0.372418,0.370711,0.001580
15023.250000,3,0.337826,0.342054,0.340461,0.001326
15023.500000,3,0.316625,0.319693,0.318509,0.000890
15023.750000,3,0.303553,0.305543,0.304804,0.000571
15024.000000,4,0.303409,0.305191,0.304140,0.000586
15024.250000,4,0.308465,0.310088,0.309255,0.000574
15024.500000,4,0.321249,0.324431,0.322685,0.000983
15024.750000,4,0.344630,0.348521,0.346145,0.001224
15025.000000,4,0.375275,0.380577,0.377471,0.001691
15025.250000,4,0.414992,0.421908,0.417895,0.002138
15025.500000,4,0.462562,0.471370,0.465866,0.002699
15025.750000,4,0.519256,0.529312,0.522996,0.003134
15026.000000,4,0.581242,0.592628,0.585505,0.003542
15026.250000,4,0.647518,0.660323,0.652525,0.003923
15026.500000,4,0.713912,0.727478,0.719090,0.004242
15026.750000,4,0.780965,0.794708,0.786236,0.004381
15027.000000,4,0.845492,0.860542,0.851468,0.004604
15027.250000,4,0.909996,0.924679,0.915435,0.004691
15027.500000,4,0.971108,0.986224,0.976664,0.004901
15027.750000,4,1.027764,1.043303,1.033429,0.005166
15028.000000,4,1.076942,1.091500,1.082226,0.004887
15028.250000,4,1.117555,1.131856,1.123124,0.004876
15028.500000,4,1.150810,1.163954,1.155910,0.004409
15028.750000,4,1.179189,1.193322,1.184431,0.004845
15029.000000,4,1.204462,1.216229,1.208749,0.004483
15029.250000,4,1.225218,1.236387,1.229103,0.004026
15029.500000,4,1.237022,1.249221,1.241756,0.004407
15029.750000,4,1.245467,1.255980,1.249023,0.004083
15030.000000,4,1.246091,1.255682,1.250297,0.003576
15030.250000,4,1.246837,1.257042,1.251164,0.003982
15030.500000,4,1.250294,1.260089,1.254017,0.003646
15030.750000,4,1.258173,1.268336,1.261718,0.003712
15031.000000,4,1.265311,1.275880,1.269703,0.003722
15031.250000,4,1.274781,1.283929,1.278165,0.003475
15031.500000,4,1.278345,1.287691,1.281417,0.003462
15031.750000,4,1.277746,1.286261,1.281885,0.002999
15032.000000,4,1.276480,1.285567,1.280028,0.003275
15032.250000,4,1.275522,1.282718,1.278677,0.002483
15032.500000,4,1.275180,1.282827,1.277870,0.002841
15032.750000,4,1.274379,1.281209,1.277225,0.002576
15033.000000,4,1.269596,1.276574,1.272341,0.003023
15033.250000,4,1.262692,1.269140,1.265281,0.002432
15033.500000,4,1.254175,1.259900,1.256550,0.002366
15033.750000,4,1.247884,1.254660,1.250622,0.002531
15034.000000,4,1.245365,1.251523,1.247580,0.002085
15034.250000,4,1.245839,1.251186,1.247918,0.002046
15034.500000,4,1.244315,1.250412,1.246677,0.002169
15034.750000,4,1.241965,1.247583,1.244049,0.002286
15035.000000,4,1.236158,1.241171,1.238325,0.001946
15035.250000,4,1.231416,1.236209,1.233208,0.001973
15035.500000,4,1.227412,1.232040,1.229119,0.001801
15035.750000,4,1.227573,1.232348,1.229640,0.001748
15036.000000,4,1.228699,1.233936,1.230690,0.001811
15036.250000,4,1.229774,1.234144,1.231289,0.001636
15036.500000,4,1.226336,1.230509,1.227957,0.001572
15036.750000,4,1.221259,1.224398,1.222762,0.001167
15037.000000,4,1.213995,1.217728,1.215566,0.001242
15037.250000,4,1.209882,1.211962,1.210744,0.000716
15037.500000,4,1.205697,1.209063,1.207060,0.001097
15037.750000,4,1.203032,1.205778,1.204133,0.001060
15038.000000,4,1.196591,1.199932,1.197962,0.001010
15038.250000,4,1.188749,1.190816,1.189779,0.000607
15038.500000,4,1.178348,1.179638,1.179035,0.000461
15038.750000,4,1.169469,1.171891,1.170414,0.000785
15039.000000,4,1.163239,1.164569,1.163957,0.000469
15039.250000,4,1.159688,1.161266,1.160459,0.000592
15039.500000,4,1.155605,1.157927,1.157005,0.000874
15039.750000,4,1.151773,1.155002,1.153292,0.001033
15040.000000,4,1.173432,1.185238,1.179637,0.004619
15040.250000,4,1.139022,1.142083,1.140448,0.001000
15040.500000,4,1.133315,1.136348,1.135204,0.001164
15040.750000,4,1.132801,1.136369,1.134913,0.001416
15041.000000,4,1.133468,1.137265,1.135561,0.001311
15041.250000,4,1.135033,1.138892,1.137244,0.001550
15041.500000,4,1.133533,1.138348,1.136079,0.001904
15041.750000,4,1.130099,1.135461,1.133126,0.002125
15042.000000,4,1.125404,1.130996,1.128534,0.002130
15042.250000,4,1.120779,1.126513,1.124254,0.002426
15042.500000,4,1.115955,1.121305,1.119173,0.002177
15042.750000,4,1.109822,1.116994,1.114121,0.002745
15043.000000,4,1.101524,1.109121,1.105639,0.002906
15043.250000,4,1.091867,1.099632,1.096207,0.002976
15043.500000,4,1.081664,1.089853,1.086312,0.003093
15043.750000,4,1.076324,1.083185,1.080436,0.002772
15044.000000,4,1.075184,1.081768,1.078732,0.002748
15044.250000,4,1.078344,1.084649,1.081666,0.002679
15044.500000,4,1.081565,1.088095,1.084990,0.002603
15044.750000,4,1.084125,1.090876,1.088142,0.002729
15045.000000,4,1.084304,1.091064,1.088305,0.002658
15045.250000,4,1.083113,1.090171,1.087489,0.002688
15045.500000,4,1.082140,1.089088,1.086228,0.002661
15045.750000,4,1.083540,1.090181,1.087325,0.002780
15046.000000,4,1.082825,1.089702,1.087202,0.002761
15046.250000,4,1.082418,1.090094,1.087143,0.003169
15046.500000,4,1.078260,1.086603,1.083279,0.003040
15046.750000,4,1.072463,1.080635,1.077812,0.003196
15047.000000,4,1.065675,1.074791,1.071045,0.003336
15047.250000,4,1.061526,1.070247,1.066825,0.003278
15047.500000,4,1.057109,1.066075,1.062911,0.003317
15047.750000,4,1.055283,1.063855,1.060842,0.003192
15048.000000,4,1.051422,1.059883,1.056516,0.003199
15048.250000,4,1.045626,1.054645,1.051099,0.003331
15048.500000,4,1.038837,1.046935,1.044059,0.003267
15048.750000,4,1.033110,1.042361,1.038793,0.003296
15049.000000,4,1.030083,1.038350,1.035203,0.003204
15049.250000,4,1.028763,1.037505,1.034458,0.003164
15049.500000,4,1.027294,1.036450,1.032846,0.003261
15049.750000,4,1.023761,1.032432,1.029273,0.003249
15050.000000,4,1.016088,1.023643,1.021003,0.002654
15050.250000,4,1.004297,1.013932,1.010255,0.003331
15050.500000,4,0.989248,0.998338,0.995308,0.003086
15050.750000,4,0.972304,0.983125,0.979452,0.003379
15051.000000,4,0.953121,0.963964,0.959889,0.003285
15051.250000,4,0.929814,0.940150,0.936750,0.003259
15051.500000,4,0.899336,0.910925,0.906537,0.003407
15051.750000,4,0.865064,0.877143,0.872564,0.003649
15052.000000,4,0.825351,0.837007,0.832897,0.003410
15052.250000,4,0.785377,0.796001,0.791992,0.003140
15052.500000,4,0.740828,0.751226,0.747514,0.003070
