# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.243846,0.244946,0.244502,0.000356
14928.250000,1,0.247153,0.248488,0.247730,0.000461
14928.500000,1,0.256435,0.258726,0.257512,0.000799
14928.750000,1,0.273378,0.276922,0.274856,0.001339
14929.000000,1,0.298014,0.302735,0.300163,0.001672
14929.250000,1,0.331262,0.336942,0.333596,0.002128
14929.500000,1,0.371751,0.378353,0.374535,0.002465
14929.750000,1,0.417170,0.424282,0.420559,0.002572
14930.000000,1,0.465747,0.473008,0.468912,0.002720
14930.250000,1,0.513824,0.521424,0.517321,0.002759
14930.500000,1,0.561625,0.568895,0.565327,0.002725
14930.750000,1,0.610252,0.618191,0.614079,0.002796
14931.000000,1,0.661268,0.669805,0.665750,0.003026
14931.250000,1,0.717503,0.726916,0.721977,0.003322
14931.500000,1,0.776747,0.786284,0.781285,0.003521
14931.750000,1,0.834616,0.843618,0.839060,0.003176
14932.000000,1,0.884776,0.892976,0.889083,0.002881
14932.250000,1,0.924075,0.929483,0.926994,0.001943
14932.500000,1,0.950617,0.955605,0.953394,0.001750
14932.750000,1,0.972822,0.976678,0.975044,0.001234
14933.000000,1,0.995729,1.000300,0.998208,0.001479
14933.250000,1,1.024345,1.029269,1.026894,0.001700
14933.500000,1,1.056776,1.062366,1.059512,0.002135
14933.750000,1,1.086823,1.091127,1.089096,0.001544
14934.000000,1,1.107241,1.110164,1.108428,0.001022
14934.250000,1,1.114929,1.116130,1.115465,0.000437
14934.500000,1,1.113491,1.115128,1.114507,0.000600
14934.750000,1,1.113647,1.114547,1.114150,0.000315
14935.000000,1,1.121508,1.123522,1.122300,0.000705
14935.250000,1,1.139190,1.143647,1.141410,0.001374
14935.500000,1,1.165499,1.170083,1.167773,0.001464
14935.750000,1,1.193203,1.197811,1.195016,0.001329
14936.000000,1,1.214143,1.217815,1.215519,0.001135
14936.250000,1,1.224756,1.227278,1.225870,0.000893
14936.500000,1,1.228328,1.231118,1.229559,0.000925
14936.750000,1,1.231564,1.235396,1.233561,0.001206
14937.000000,1,1.242434,1.245463,1.243698,0.001103
14937.250000,1,1.260200,1.264546,1.261709,0.001280
14937.500000,1,1.284014,1.289279,1.286219,0.001453
14937.750000,1,1.309828,1.314573,1.311860,0.001506
14938.000000,1,1.331319,1.334347,1.332538,0.001008
14938.250000,1,1.342331,1.345296,1.344136,0.000841
14938.500000,1,1.347425,1.349966,1.348783,0.000865
14938.750000,1,1.342836,1.345587,1.343890,0.000856
14939.000000,1,1.337869,1.340937,1.339882,0.000959
14939.250000,1,1.337404,1.340016,1.338431,0.000734
14939.500000,1,1.339625,1.341589,1.340548,0.000732
14939.750000,1,1.343043,1.345113,1.344140,0.000797
14940.000000,1,1.343202,1.345546,1.344150,0.000887
14940.250000,1,1.332524,1.337534,1.335825,0.001595
14940.500000,1,1.314222,1.319784,1.317703,0.001639
14940.750000,1,1.288327,1.293904,1.291857,0.001772
14941.000000,1,1.263104,1.268508,1.266598,0.001585
14941.250000,1,1.244291,1.249278,1.247184,0.001440
14941.500000,1,1.235766,1.239698,1.237827,0.001382
14941.750000,1,1.234889,1.239044,1.237591,0.001405
14942.000000,1,1.238963,1.242367,1.240955,0.001417
14942.250000,1,1.239112,1.242855,1.241016,0.001490
14942.500000,1,1.231309,1.235126,1.233428,0.001234
14942.750000,1,1.217926,1.222698,1.220690,0.001425
14943.000000,1,1.205795,1.209024,1.207692,0.000987
14943.250000,1,1.198462,1.201277,1.199988,0.000994
14943.500000,1,1.199971,1.203418,1.201274,0.001181
14943.750000,1,1.208052,1.212491,1.210104,0.001472
14944.000000,1,1.221533,1.224571,1.222444,0.000981
14944.250000,1,1.230677,1.233702,1.231705,0.000969
14944.500000,1,1.234294,1.236481,1.235212,0.000706
14944.750000,1,1.232695,1.235046,1.233736,0.000722
14945.000000,1,1.229916,1.232952,1.231308,0.000818
14945.250000,1,1.230798,1.233641,1.232267,0.000835
14945.500000,1,1.235369,1.237532,1.236436,0.000703
14945.750000,1,1.241497,1.243161,1.242255,0.000518
14946.000000,1,1.245501,1.247739,1.246379,0.000754
14946.250000,1,1.245437,1.246949,1.246157,0.000563
14946.500000,1,1.240712,1.242776,1.241873,0.000672
14946.750000,1,1.235717,1.237984,1.236510,0.000696
14947.000000,1,1.231630,1.234238,1.232720,0.000724
14947.250000,1,1.229960,1.231747,1.231122,0.000577
14947.500000,1,1.230218,1.232912,1.232016,0.000846
14947.750000,1,1.233462,1.235325,1.234450,0.000516
14948.000000,1,1.233641,1.235277,1.234849,0.000493
14948.250000,1,1.230499,1.232357,1.231662,0.000637
14948.500000,1,1.222747,1.225055,1.224020,0.000883
14948.750000,1,1.209931,1.213245,1.211609,0.001104
14949.000000,1,1.195213,1.197978,1.196695,0.000751
14949.250000,1,1.180468,1.183162,1.181828,0.000841
14949.500000,1,1.167871,1.170517,1.169157,0.000781
14949.750000,1,1.159601,1.161747,1.160458,0.000771
14950.000000,1,1.153464,1.154914,1.154241,0.000496
14950.250000,1,1.146701,1.148596,1.147713,0.000615
14950.500000,1,1.136926,1.139523,1.138236,0.000877
14950.750000,1,1.122581,1.125684,1.124331,0.001013
14951.000000,1,1.107321,1.109570,1.108692,0.000838
14951.250000,1,1.092953,1.094702,1.093899,0.000581
14951.500000,1,1.084615,1.085883,1.085280,0.000422
14951.750000,1,1.082011,1.083504,1.082736,0.000446
14952.000000,1,1.081940,1.084259,1.083333,0.000719
14952.250000,1,1.082311,1.083524,1.082755,0.000394
14952.500000,1,1.076651,1.078191,1.077387,0.000533
14952.750000,1,1.065447,1.068272,1.066684,0.000924
14953.000000,1,1.052231,1.054977,1.053571,0.000862
14953.250000,1,1.041620,1.044075,1.042732,0.000812
14953.500000,1,1.035654,1.038166,1.037033,0.000829
14953.750000,1,1.034645,1.037431,1.035854,0.000878
14954.000000,1,1.033837,1.036874,1.035317,0.000969
14954.250000,1,1.027899,1.031529,1.029919,0.001045
14954.500000,1,1.014228,1.018880,1.016363,0.001462
14954.750000,1,0.992551,0.997995,0.995051,0.001755
14955.000000,1,0.966563,0.972456,0.969137,0.001921
14955.250000,1,0.938266,0.944439,0.941491,0.002017
14955.500000,1,0.911011,0.916568,0.913178,0.001936
14955.750000,1,0.879997,0.886637,0.882707,0.002314
14956.000000,1,0.844991,0.851230,0.847957,0.002344
14956.250000,1,0.803365,0.811058,0.807029,0.002667
14956.500000,1,0.755772,0.764541,0.759576,0.003109
14956.750000,1,0.703281,0.712417,0.707517,0.003348
14957.000000,1,0.649377,0.658646,0.653737,0.003287
14957.250000,1,0.595734,0.604019,0.599608,0.003152
14957.500000,1,0.543362,0.551193,0.546855,0.002909
14957.750000,1,0.492469,0.499475,0.495831,0.002592
14958.000000,1,0.444406,0.450606,0.447710,0.002537
14958.250000,1,0.399697,0.405462,0.402495,0.002287
14958.500000,1,0.358509,0.363684,0.361339,0.001966
14958.750000,1,0.322902,0.327468,0.325268,0.001704
14959.000000,1,0.293511,0.297129,0.295476,0.001405
14959.250000,1,0.271422,0.273925,0.272644,0.000936
14959.500000,1,0.255693,0.257409,0.256617,0.000615
14959.750000,1,0.246678,0.247860,0.247173,0.000380
14960.000000,2,0.280863,0.281789,0.281234,0.000318
14960.250000,2,0.283641,0.284571,0.284193,0.000287
14960.500000,2,0.290205,0.292025,0.291028,0.000559
14960.750000,2,0.302189,0.304506,0.303217,0.000741
14961.000000,2,0.317098,0.319851,0.318186,0.000879
14961.250000,2,0.336495,0.339847,0.337815,0.001071
14961.500000,2,0.360103,0.363742,0.361286,0.001311
14961.750000,2,0.389806,0.394864,0.391701,0.001764
14962.000000,2,0.426387,0.432311,0.428457,0.002073
14962.250000,2,0.470144,0.476912,0.472621,0.002449
14962.500000,2,0.517588,0.527485,0.521646,0.003322
14962.750000,2,0.565686,0.574863,0.569952,0.002945
14963.000000,2,0.611274,0.618061,0.613676,0.002402
14963.250000,2,0.654635,0.660476,0.656861,0.002220
14963.500000,2,0.696747,0.703249,0.699111,0.002300
14963.750000,2,0.740496,0.747194,0.743154,0.002374
14964.000000,2,0.784822,0.791135,0.787184,0.002299
14964.250000,2,0.827706,0.834073,0.830095,0.002112
14964.500000,2,0.864140,0.869776,0.866212,0.001923
14964.750000,2,0.893164,0.897459,0.895021,0.001563
14965.000000,2,0.913546,0.918031,0.915168,0.001413
14965.250000,2,0.931750,0.934780,0.932840,0.001108
14965.500000,2,0.947366,0.949978,0.948610,0.000764
14965.750000,2,0.964893,0.968302,0.966149,0.001097
14966.000000,2,0.982293,0.985237,0.983455,0.001026
14966.250000,2,0.998734,1.001861,1.000063,0.001195
14966.500000,2,1.011747,1.014255,1.012663,0.000779
14966.750000,2,1.020294,1.023643,1.021873,0.001032
14967.000000,2,1.025483,1.027194,1.026172,0.000661
14967.250000,2,1.027266,1.028976,1.027960,0.000548
14967.500000,2,1.024585,1.026963,1.025792,0.000612
14967.750000,2,1.022268,1.024321,1.023183,0.000689
14968.000000,2,1.018498,1.020286,1.019149,0.000622
14968.250000,2,1.016683,1.019159,1.017921,0.000901
14968.500000,2,1.017715,1.019649,1.018681,0.000664
14968.750000,2,1.020764,1.024052,1.022247,0.001111
14969.000000,2,1.022532,1.025009,1.023839,0.000818
14969.250000,2,1.021175,1.023534,1.022322,0.000843
14969.500000,2,1.013650,1.016747,1.015340,0.000971
14969.750000,2,1.004823,1.007528,1.006271,0.000827
14970.000000,2,0.997834,0.999333,0.998583,0.000515
14970.250000,2,0.995068,0.998259,0.997060,0.001027
14970.500000,2,0.999936,1.003057,1.001584,0.000906
14970.750000,2,1.008921,1.012499,1.011140,0.001208
14971.000000,2,1.017029,1.019607,1.018518,0.000959
14971.250000,2,1.020232,1.023565,1.022105,0.001009
14971.500000,2,1.017244,1.020849,1.019409,0.001267
14971.750000,2,1.014911,1.017264,1.016027,0.000797
14972.000000,2,1.016021,1.019551,1.018049,0.001262
14972.250000,2,1.021656,1.025465,1.023757,0.001178
14972.500000,2,1.037149,1.041768,1.039411,0.001547
14972.750000,2,1.058900,1.064078,1.061272,0.001645
14973.000000,2,1.080480,1.084871,1.082713,0.001467
14973.250000,2,1.099132,1.102976,1.100963,0.001214
14973.500000,2,1.111586,1.114967,1.113281,0.000975
14973.750000,2,1.122045,1.125561,1.123386,0.000947
14974.000000,2,1.132324,1.135485,1.133589,0.001119
14974.250000,2,1.145485,1.148674,1.146866,0.001167
14974.500000,2,1.159920,1.163219,1.161484,0.000969
14974.750000,2,1.176907,1.179424,1.178076,0.000973
14975.000000,2,1.191441,1.194447,1.192700,0.001258
14975.250000,2,1.204809,1.207325,1.206038,0.000921
14975.500000,2,1.213631,1.216535,1.215440,0.000794
14975.750000,2,1.223521,1.224899,1.224196,0.000478
14976.000000,2,1.256288,1.267174,1.262060,0.003426
14976.250000,2,1.234114,1.236986,1.235638,0.000845
14976.500000,2,1.238562,1.240217,1.239466,0.000578
14976.750000,2,1.243530,1.245919,1.244620,0.000801
14977.000000,2,1.247529,1.250714,1.249811,0.000946
14977.250000,2,1.255321,1.257396,1.256621,0.000775
14977.500000,2,1.260237,1.262535,1.262035,0.000709
14977.750000,2,1.264885,1.266998,1.265847,0.000602
14978.000000,2,1.265284,1.266747,1.265807,0.000488
14978.250000,2,1.263349,1.265965,1.264154,0.000831
14978.500000,2,1.260548,1.261988,1.261417,0.000499
14978.750000,2,1.259289,1.261040,1.260115,0.000671
14979.000000,2,1.258322,1.260465,1.259475,0.000609
14979.250000,2,1.258312,1.260851,1.259396,0.000658
14979.500000,2,1.254486,1.257591,1.256258,0.001007
14979.750000,2,1.250106,1.252537,1.251572,0.000728
14980.000000,2,1.243029,1.245037,1.243849,0.000571
14980.250000,2,1.237187,1.239471,1.238117,0.000823
14980.500000,2,1.235343,1.237289,1.236306,0.000701
14980.750000,2,1.238460,1.241074,1.239701,0.000857
14981.000000,2,1.245768,1.248988,1.247413,0.000956
14981.250000,2,1.256736,1.258654,1.257657,0.000731
14981.500000,2,1.264402,1.267632,1.266008,0.001129
14981.750000,2,1.273437,1.275451,1.274274,0.000801
14982.000000,2,1.280846,1.283773,1.281625,0.000945
14982.250000,2,1.289143,1.292646,1.290713,0.000992
14982.500000,2,1.298073,1.301862,1.300304,0.001228
14982.750000,2,1.312105,1.315499,1.314028,0.001166
14983.000000,2,1.324554,1.329227,1.326756,0.001417
14983.250000,2,1.338616,1.341785,1.340038,0.001033
14983.500000,2,1.349279,1.352747,1.350799,0.001290
14983.750000,2,1.358557,1.361540,1.360070,0.000945
14984.000000,2,1.364658,1.367998,1.366301,0.001068
14984.250000,2,1.369353,1.373233,1.371275,0.001257
14984.500000,2,1.371346,1.374646,1.372714,0.001128
14984.750000,2,1.370450,1.375188,1.372847,0.001328
14985.000000,2,1.367171,1.371217,1.369218,0.001235
14985.250000,2,1.362042,1.366394,1.364211,0.001311
14985.500000,2,1.352364,1.356717,1.354653,0.001276
14985.750000,2,1.339674,1.344513,1.341802,0.001308
14986.000000,2,1.319294,1.324437,1.321808,0.001792
14986.250000,2,1.294307,1.298896,1.296995,0.001654
14986.500000,2,1.263699,1.269140,1.266765,0.001913
14986.750000,2,1.232302,1.237516,1.235114,0.001970
14987.000000,2,1.200202,1.205306,1.202811,0.001872
14987.250000,2,1.167517,1.172465,1.170595,0.001962
14987.500000,2,1.131854,1.137299,1.135189,0.002052
14987.750000,2,1.091910,1.098650,1.096173,0.002515
14988.000000,2,1.043316,1.051313,1.048299,0.002925
14988.250000,2,0.989800,0.998658,0.995216,0.003178
14988.500000,2,0.930293,0.939724,0.936298,0.003279
14988.750000,2,0.869947,0.879949,0.876311,0.003540
14989.000000,2,0.807304,0.818143,0.814144,0.003792
14989.250000,2,0.745660,0.755471,0.751840,0.003424
14989.500000,2,0.680208,0.690187,0.686869,0.003770
14989.750000,2,0.615545,0.625882,0.622009,0.003673
14990.000000,2,0.551278,0.561116,0.557442,0.003501
14990.250000,2,0.492584,0.500802,0.497720,0.003006
14990.500000,2,0.439054,0.446291,0.443720,0.002711
14990.750000,2,0.394626,0.400454,0.398099,0.002229
14991.000000,2,0.356418,0.361046,0.359153,0.001842
14991.250000,2,0.326391,0.330291,0.328686,0.001520
14991.500000,2,0.303396,0.306231,0.304941,0.001035
14991.750000,2,0.289704,0.291889,0.290840,0.000771
14992.000000,3,0.310807,0.313063,0.312036,0.000735
14992.250000,3,0.314811,0.318362,0.316839,0.001200
14992.500000,3,0.329547,0.333651,0.331764,0.001234
14992.750000,3,0.354085,0.359243,0.356517,0.002010
14993.000000,3,0.387974,0.394458,0.390852,0.002233
14993.250000,3,0.430787,0.437939,0.433771,0.002769
14993.500000,3,0.481525,0.489724,0.484803,0.002881
14993.750000,3,0.537987,0.547569,0.542008,0.003561
14994.000000,3,0.600526,0.609885,0.604080,0.003302
14994.250000,3,0.662909,0.673459,0.667994,0.003702
14994.500000,3,0.726701,0.852908,0.763816,0.046011
14994.750000,3,0.788307,0.955183,0.830475,0.054249
14995.000000,3,0.844768,0.870319,0.852789,0.008202
14995.250000,3,0.899327,0.910297,0.903967,0.003469
14995.500000,3,0.954071,0.964364,0.957679,0.003267
14995.750000,3,1.005065,1.016015,1.010080,0.003469
14996.000000,3,1.055881,1.063525,1.058276,0.002516
14996.250000,3,1.094449,1.103756,1.098735,0.002790
14996.500000,3,1.126771,1.134702,1.129907,0.002179
14996.750000,3,1.147587,1.157129,1.152407,0.002584
14997.000000,3,1.168680,1.173871,1.170746,0.001482
14997.250000,3,1.183319,1.193366,1.188975,0.002764
14997.500000,3,1.206092,1.212685,1.208569,0.001878
14997.750000,3,1.224072,1.231315,1.227565,0.002019
14998.000000,3,1.239689,1.244496,1.241832,0.001318
14998.250000,3,1.244167,1.250329,1.248208,0.001748
14998.500000,3,1.245218,1.249109,1.247391,0.001160
14998.750000,3,1.240440,1.245454,1.243683,0.001544
14999.000000,3,1.239037,1.241958,1.240652,0.000852
14999.250000,3,1.238523,1.243690,1.241927,0.001475
14999.500000,3,1.244208,1.247988,1.246147,0.001144
14999.750000,3,1.245985,1.251860,1.249670,0.001631
15000.000000,3,1.248562,1.250982,1.249811,0.000769
15000.250000,3,1.240717,1.246129,1.244236,0.001544
15000.500000,3,1.234470,1.237127,1.235919,0.000833
15000.750000,3,1.224497,1.229521,1.227625,0.001343
15001.000000,3,1.219723,1.222285,1.221206,0.000917
15001.250000,3,1.213051,1.219039,1.216706,0.001568
15001.500000,3,1.212462,1.214770,1.213444,0.000747
15001.750000,3,1.206112,1.211297,1.208924,0.001505
15002.000000,3,1.201543,1.204753,1.203178,0.001034
15002.250000,3,1.192225,1.199310,1.196660,0.001979
15002.500000,3,1.189210,1.192924,1.191056,0.001183
15002.750000,3,1.183467,1.190153,1.187078,0.001869
15003.000000,3,1.184353,1.187248,1.185407,0.000953
15003.250000,3,1.179592,1.186357,1.183547,0.002036
15003.500000,3,1.180038,1.183894,1.181824,0.001282
15003.750000,3,1.176113,1.182252,1.179776,0.001882
15004.000000,3,1.175164,1.179546,1.177395,0.001450
15004.250000,3,1.168769,1.175566,1.173320,0.002092
15004.500000,3,1.164678,1.168126,1.166623,0.001195
15004.750000,3,1.153696,1.158547,1.156500,0.001512
15005.000000,3,1.140866,1.145640,1.143682,0.001619
15005.250000,3,1.127512,1.132691,1.130679,0.001437
15005.500000,3,1.119442,1.122760,1.121690,0.001088
15005.750000,3,1.114742,1.120439,1.118369,0.001652
15006.000000,3,1.120026,1.123960,1.121768,0.001106
15006.250000,3,1.125535,1.130039,1.127953,0.001388
15006.500000,3,1.132405,1.135833,1.134049,0.000949
15006.750000,3,1.134461,1.139277,1.137445,0.001311
15007.000000,3,1.135024,1.138687,1.137387,0.001041
15007.250000,3,1.135004,1.138579,1.136699,0.000984
15007.500000,3,1.136374,1.140161,1.138100,0.001062
15007.750000,3,1.142941,1.146127,1.144584,0.001252
15008.000000,3,1.153447,1.156129,1.154607,0.000886
15008.250000,3,1.163481,1.167585,1.165838,0.001280
15008.500000,3,1.174075,1.176762,1.175190,0.000804
15008.750000,3,1.178159,1.182919,1.180614,0.001354
15009.000000,3,1.183030,1.185143,1.184338,0.000666
15009.250000,3,1.184554,1.189007,1.187046,0.001473
15009.500000,3,1.189053,1.191920,1.190206,0.000934
15009.750000,3,1.191612,1.194970,1.193532,0.001187
15010.000000,3,1.195107,1.198314,1.196750,0.000949
15010.250000,3,1.195299,1.199569,1.197912,0.001314
15010.500000,3,1.196094,1.198531,1.197400,0.000765
15010.750000,3,1.193272,1.196520,1.195316,0.000943
15011.000000,3,1.192710,1.194923,1.193890,0.000707
15011.250000,3,1.191493,1.194707,1.192994,0.000973
15011.500000,3,1.191561,1.193209,1.192542,0.000592
15011.750000,3,1.188380,1.192455,1.190756,0.001405
15012.000000,3,1.186565,1.189117,1.187883,0.000864
15012.250000,3,1.181283,1.185239,1.183037,0.001230
15012.500000,3,1.176110,1.178742,1.177478,0.000957
15012.750000,3,1.168710,1.172154,1.170610,0.001034
15013.000000,3,1.160630,1.164604,1.162917,0.001234
15013.250000,3,1.152180,1.155625,1.153199,0.000968
15013.500000,3,1.139466,1.144190,1.142334,0.001486
15013.750000,3,1.128695,1.132282,1.130016,0.001082
15014.000000,3,1.115672,1.120842,1.118631,0.001564
15014.250000,3,1.106957,1.109845,1.108316,0.001056
15014.500000,3,1.097049,1.101762,1.099808,0.001549
15014.750000,3,1.090065,1.092892,1.091261,0.001067
15015.000000,3,1.078865,1.084687,1.082283,0.001803
15015.250000,3,1.069791,1.073870,1.071739,0.001421
15015.500000,3,1.056745,1.063818,1.060807,0.002271
15015.750000,3,1.047276,1.052329,1.049766,0.001901
15016.000000,3,1.037265,1.043629,1.040493,0.002314
15016.250000,3,1.030569,1.035882,1.032951,0.001862
15016.500000,3,1.022349,1.029815,1.026388,0.002538
15016.750000,3,1.017068,1.022787,1.020084,0.002049
15017.000000,3,1.009226,1.017217,1.013835,0.002786
15017.250000,3,1.005218,1.011001,1.007924,0.002190
15017.500000,3,0.998336,1.006828,1.002911,0.002858
15017.750000,3,0.995214,1.001152,0.998721,0.002008
15018.000000,3,0.990302,0.998075,0.995098,0.002638
15018.250000,3,0.987098,0.992079,0.989572,0.001894
15018.500000,3,0.977247,0.984878,0.981631,0.002458
15018.750000,3,0.967243,0.972954,0.970024,0.001961
15019.000000,3,0.950766,0.957290,0.954395,0.002338
15019.250000,3,0.931892,0.936937,0.935017,0.001579
15019.500000,3,0.908755,0.915706,0.912261,0.002643
15019.750000,3,0.880651,0.887893,0.885141,0.002156
15020.000000,3,0.849679,0.857301,0.853851,0.002607
15020.250000,3,0.812569,0.820824,0.817299,0.002191
15020.500000,3,0.771055,0.779592,0.776297,0.002856
15020.750000,3,0.727284,0.735407,0.732120,0.002294
15021.000000,3,0.681051,0.688763,0.685399,0.002700
15021.250000,3,0.632267,0.640447,0.637319,0.002558
15021.500000,3,0.583813,0.591383,0.588520,0.002495
15021.750000,3,0.535713,0.544285,0.540521,0.002498
15022.000000,3,0.490978,0.498163,0.494857,0.002444
15022.250000,3,0.449762,0.456514,0.453313,0.001996
15022.500000,3,0.413087,0.418530,0.416316,0.001879
15022.750000,3,0.381697,0.386528,0.384169,0.001478
15023.000000,3,0.355765,0.359491,0.357756,0.001325
15023.250000,3,0.334604,0.338403,0.336648,0.001260
15023.500000,3,0.320202,0.322409,0.321440,0.000749
15023.750000,3,0.310265,0.313018,0.311922,0.000939
15024.000000,4,0.305214,0.306201,0.305710,0.000356
15024.250000,4,0.309917,0.311763,0.310843,0.000591
15024.500000,4,0.317395,0.319597,0.318532,0.000731
15024.750000,4,0.335335,0.338456,0.336893,0.001133
15025.000000,4,0.354874,0.358841,0.356681,0.001273
15025.250000,4,0.383346,0.388324,0.385466,0.001670
15025.500000,4,0.413392,0.418675,0.415362,0.001794
15025.750000,4,0.452186,0.458603,0.454876,0.002164
15026.000000,4,0.494010,0.501921,0.497198,0.002440
15026.250000,4,0.546791,0.555104,0.550066,0.002767
15026.500000,4,0.601139,0.610481,0.604879,0.002992
15026.750000,4,0.662694,0.672159,0.666346,0.003070
15027.000000,4,0.719778,0.729635,0.723439,0.003176
15027.250000,4,0.779144,0.788228,0.782644,0.003077
15027.500000,4,0.832337,0.842398,0.836182,0.003160
15027.750000,4,0.889317,0.899477,0.893272,0.003205
15028.000000,4,0.943778,0.954195,0.947955,0.003346
15028.250000,4,1.002631,1.013463,1.006892,0.003438
15028.500000,4,1.055298,1.065526,1.058886,0.003186
15028.750000,4,1.104873,1.115068,1.108973,0.003286
15029.000000,4,1.143018,1.151589,1.146755,0.002683
15029.250000,4,1.177220,1.186662,1.181391,0.003072
15029.500000,4,1.202116,1.211413,1.206207,0.003088
15029.750000,4,1.228366,1.236184,1.232134,0.002831
15030.000000,4,1.247591,1.257035,1.252487,0.003354
15030.250000,4,1.270156,1.278780,1.273963,0.003171
15030.500000,4,1.285321,1.294113,1.289233,0.003126
15030.750000,4,1.301325,1.309639,1.305295,0.003058
15031.000000,4,1.308735,1.317323,1.312625,0.003429
15031.250000,4,1.314277,1.322338,1.318366,0.003254
15031.500000,4,1.307999,1.318292,1.313038,0.003721
15031.750000,4,1.301755,1.311406,1.306249,0.003107
15032.000000,4,1.286547,1.297229,1.291425,0.003320
15032.250000,4,1.278090,1.286495,1.281680,0.002688
15032.500000,4,1.268486,1.276690,1.272036,0.002780
15032.750000,4,1.268671,1.275549,1.271727,0.002504
15033.000000,4,1.266598,1.273368,1.269667,0.002413
15033.250000,4,1.267105,1.273964,1.270097,0.002295
15033.500000,4,1.256161,1.263523,1.259532,0.002408
15033.750000,4,1.242994,1.249205,1.245851,0.001909
15034.000000,4,1.221512,1.229272,1.224973,0.002487
15034.250000,4,1.208760,1.214893,1.210965,0.001748
15034.500000,4,1.196537,1.201130,1.198260,0.001521
15034.750000,4,1.193308,1.196990,1.194823,0.001184
15035.000000,4,1.186233,1.190164,1.187657,0.001240
15035.250000,4,1.177338,1.181833,1.179019,0.001485
15035.500000,4,1.157130,1.161689,1.159133,0.001510
15035.750000,4,1.137556,1.141635,1.139079,0.001268
15036.000000,4,1.115441,1.118905,1.116722,0.001092
15036.250000,4,1.106023,1.107818,1.106835,0.000670
15036.500000,4,1.103619,1.105748,1.104204,0.000660
15036.750000,4,1.113412,1.116070,1.114707,0.000966
15037.000000,4,1.123202,1.126236,1.125164,0.000888
15037.250000,4,1.137079,1.138608,1.137710,0.000472
15037.500000,4,1.139813,1.142039,1.140771,0.000599
15037.750000,4,1.141550,1.143160,1.142326,0.000522
15038.000000,4,1.137573,1.139948,1.138380,0.000859
15038.250000,4,1.140090,1.142013,1.141046,0.000564
15038.500000,4,1.143653,1.145923,1.144966,0.000790
15038.750000,4,1.156304,1.158159,1.157316,0.000702
15039.000000,4,1.167340,1.169364,1.168323,0.000612
15039.250000,4,1.179689,1.182057,1.180932,0.000738
15039.500000,4,1.184338,1.186563,1.184959,0.000743
15039.750000,4,1.187197,1.188955,1.188105,0.000571
15040.000000,4,1.291594,1.332912,1.315527,0.013939
15040.250000,4,1.174485,1.176571,1.175535,0.000729
15040.500000,4,1.163796,1.165603,1.164626,0.000613
15040.750000,4,1.156801,1.159701,1.158713,0.000859
15041.000000,4,1.149845,1.151745,1.150697,0.000671
15041.250000,4,1.147441,1.150243,1.149165,0.000889
15041.500000,4,1.142018,1.144324,1.143175,0.000779
15041.750000,4,1.137707,1.140445,1.139250,0.000944
15042.000000,4,1.126709,1.129095,1.127738,0.000700
15042.250000,4,1.115773,1.118140,1.116900,0.000918
15042.500000,4,1.099992,1.103798,1.101959,0.001347
15042.750000,4,1.090992,1.094511,1.092838,0.001291
15043.000000,4,1.081362,1.084778,1.083436,0.001151
15043.250000,4,1.078767,1.083099,1.081282,0.001496
15043.500000,4,1.074375,1.077928,1.076526,0.001307
15043.750000,4,1.072911,1.077438,1.075371,0.001443
15044.000000,4,1.064933,1.068474,1.066968,0.001370
15044.250000,4,1.059046,1.063903,1.061914,0.001619
15044.500000,4,1.051691,1.055259,1.053828,0.001410
15044.750000,4,1.051079,1.056484,1.054288,0.001905
15045.000000,4,1.051867,1.057009,1.055224,0.001764
15045.250000,4,1.061743,1.065996,1.064318,0.001527
15045.500000,4,1.067468,1.072395,1.070558,0.001656
15045.750000,4,1.076212,1.081159,1.078993,0.001813
15046.000000,4,1.078636,1.082171,1.080867,0.001159
15046.250000,4,1.082463,1.087631,1.085063,0.001628
15046.500000,4,1.082392,1.085766,1.084409,0.001197
15046.750000,4,1.086472,1.092088,1.090032,0.001754
15047.000000,4,1.091773,1.095786,1.094252,0.001371
15047.250000,4,1.101386,1.105155,1.103985,0.001187
15047.500000,4,1.108222,1.111583,1.110347,0.001043
15047.750000,4,1.117057,1.121391,1.119600,0.001224
15048.000000,4,1.122338,1.125847,1.124322,0.001101
15048.250000,4,1.129225,1.133039,1.131503,0.001171
15048.500000,4,1.131487,1.135603,1.133729,0.001132
15048.750000,4,1.136091,1.141124,1.139298,0.001603
15049.000000,4,1.136293,1.140958,1.139569,0.001452
15049.250000,4,1.139383,1.143486,1.142135,0.001316
15049.500000,4,1.134324,1.139120,1.136773,0.001457
15049.750000,4,1.129306,1.133543,1.131972,0.001506
15050.000000,4,1.115613,1.120651,1.118472,0.001677
15050.250000,4,1.101482,1.107551,1.104894,0.001957
15050.500000,4,1.081861,1.087031,1.084614,0.001931
15050.750000,4,1.063074,1.069574,1.066599,0.002253
15051.000000,4,1.040169,1.046585,1.044017,0.001970
15051.250000,4,1.019516,1.026737,1.023538,0.002457
15051.500000,4,0.991765,0.999213,0.996259,0.002177
15051.750000,4,0.963812,0.972450,0.968736,0.002551
15052.000000,4,0.927070,0.935756,0.932503,0.002649
15052.250000,4,0.889453,0.898353,0.894505,0.002675
15052.500000,4,0.843478,0.852478,0.849018,0.002620
