# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.251549,0.252725,0.252158,0.000392
15428.250000,1,0.254032,0.255566,0.254860,0.000498
15428.500000,1,0.262228,0.264147,0.263351,0.000647
15428.750000,1,0.276497,0.279385,0.278125,0.001024
15429.000000,1,0.297565,0.301445,0.299868,0.001324
15429.250000,1,0.326261,0.330491,0.328614,0.001557
15429.500000,1,0.361610,0.366244,0.364292,0.001828
15429.750000,1,0.401502,0.406888,0.404795,0.001886
15430.000000,1,0.444730,0.450072,0.447659,0.001957
15430.250000,1,0.487779,0.492915,0.490766,0.001949
15430.500000,1,0.531033,0.535772,0.533792,0.001802
15430.750000,1,0.574917,0.580278,0.577924,0.002007
15431.000000,1,0.621940,0.627466,0.624959,0.002040
15431.250000,1,0.673638,0.679730,0.676885,0.002225
15431.500000,1,0.728570,0.733989,0.731930,0.002013
15431.750000,1,0.782356,0.788340,0.785615,0.002086
15432.000000,1,0.830097,0.834272,0.832432,0.001597
15432.250000,1,0.865298,0.869127,0.867678,0.001502
15432.500000,1,0.891422,0.894492,0.892930,0.000988
15432.750000,1,0.912012,0.914785,0.913419,0.000942
15433.000000,1,0.934753,0.937415,0.935967,0.000977
15433.250000,1,0.961856,0.964730,0.963575,0.001097
15433.500000,1,0.992154,0.996385,0.994572,0.001275
15433.750000,1,1.021343,1.023468,1.022533,0.000751
15434.000000,1,1.040382,1.042658,1.041510,0.000644
15434.250000,1,1.047130,1.050711,1.048364,0.001102
15434.500000,1,1.046634,1.049352,1.047817,0.000828
15434.750000,1,1.046903,1.049802,1.048088,0.000861
15435.000000,1,1.055692,1.057474,1.056291,0.000677
15435.250000,1,1.073579,1.076194,1.075041,0.000824
15435.500000,1,1.098150,1.101971,1.100391,0.001100
15435.750000,1,1.124823,1.127939,1.126477,0.001044
15436.000000,1,1.145080,1.148836,1.146041,0.001153
15436.250000,1,1.155154,1.158087,1.156123,0.000841
15436.500000,1,1.158996,1.163491,1.160421,0.001244
15436.750000,1,1.164037,1.168525,1.165339,0.001295
15437.000000,1,1.174543,1.176807,1.175270,0.000767
15437.250000,1,1.192447,1.194408,1.193544,0.000635
15437.500000,1,1.216162,1.218726,1.217653,0.000980
15437.750000,1,1.241053,1.243443,1.242250,0.000894
15438.000000,1,1.261717,1.264833,1.262848,0.000975
15438.250000,1,1.273183,1.277230,1.274554,0.001171
15438.500000,1,1.279807,1.281575,1.280304,0.000521
15438.750000,1,1.275766,1.278418,1.276742,0.000797
15439.000000,1,1.272790,1.276670,1.274050,0.001143
15439.250000,1,1.273072,1.274775,1.273823,0.000571
15439.500000,1,1.276596,1.278753,1.277721,0.000718
15439.750000,1,1.281713,1.283289,1.282308,0.000531
15440.000000,1,1.282816,1.284829,1.283737,0.000636
15440.250000,1,1.276379,1.279148,1.277388,0.000992
15440.500000,1,1.259793,1.262515,1.261192,0.000753
15440.750000,1,1.237336,1.240794,1.238831,0.001018
15441.000000,1,1.215272,1.217336,1.216031,0.000673
15441.250000,1,1.198527,1.200176,1.199328,0.000572
15441.500000,1,1.191566,1.192888,1.192449,0.000424
15441.750000,1,1.192590,1.194144,1.193378,0.000580
15442.000000,1,1.197099,1.199421,1.198502,0.000663
15442.250000,1,1.199745,1.201496,1.200334,0.000560
15442.500000,1,1.194405,1.196546,1.195369,0.000656
15442.750000,1,1.183196,1.186097,1.184529,0.000886
15443.000000,1,1.173009,1.174585,1.173879,0.000497
15443.250000,1,1.167688,1.169672,1.168917,0.000595
15443.500000,1,1.172281,1.173322,1.172646,0.000334
15443.750000,1,1.183257,1.185205,1.183956,0.000696
15444.000000,1,1.196670,1.200198,1.198221,0.001162
15444.250000,1,1.208558,1.210143,1.209452,0.000577
15444.500000,1,1.214659,1.216449,1.215361,0.000507
15444.750000,1,1.215438,1.217993,1.216469,0.000761
15445.000000,1,1.216004,1.218492,1.217243,0.000826
15445.250000,1,1.219272,1.221702,1.220750,0.000781
15445.500000,1,1.226972,1.228915,1.227984,0.000711
15445.750000,1,1.235718,1.238575,1.236978,0.000885
15446.000000,1,1.242839,1.245401,1.244076,0.000752
15446.250000,1,1.245423,1.247451,1.246719,0.000625
15446.500000,1,1.244442,1.247411,1.246030,0.000962
15446.750000,1,1.243076,1.245264,1.243840,0.000801
15447.000000,1,1.242721,1.243725,1.243179,0.000295
15447.250000,1,1.244313,1.246089,1.245272,0.000509
15447.500000,1,1.249080,1.250678,1.250119,0.000453
15447.750000,1,1.254970,1.256664,1.255867,0.000635
15448.000000,1,1.259557,1.261036,1.260341,0.000542
15448.250000,1,1.260096,1.261687,1.260667,0.000491
15448.500000,1,1.255486,1.257342,1.256429,0.000682
15448.750000,1,1.246344,1.248264,1.247367,0.000631
15449.000000,1,1.234335,1.236335,1.235519,0.000594
15449.250000,1,1.223097,1.225247,1.223990,0.000660
15449.500000,1,1.213779,1.215776,1.214722,0.000765
15449.750000,1,1.207714,1.209887,1.209350,0.000649
15450.000000,1,1.204217,1.207596,1.206617,0.001019
15450.250000,1,1.202050,1.205007,1.203450,0.000796
15450.500000,1,1.194658,1.197717,1.196856,0.000909
15450.750000,1,1.184978,1.187298,1.185987,0.000656
15451.000000,1,1.171362,1.173694,1.172387,0.000691
15451.250000,1,1.158806,1.161880,1.160703,0.000858
15451.500000,1,1.152253,1.156145,1.155131,0.001156
15451.750000,1,1.152882,1.156472,1.155461,0.001076
15452.000000,1,1.158336,1.161056,1.159899,0.000880
15452.250000,1,1.160904,1.163603,1.162710,0.000762
15452.500000,1,1.158996,1.161056,1.160301,0.000610
15452.750000,1,1.150777,1.153028,1.151646,0.000699
15453.000000,1,1.139466,1.141269,1.140489,0.000660
15453.250000,1,1.130656,1.133444,1.132616,0.000885
15453.500000,1,1.127569,1.130546,1.129381,0.000938
15453.750000,1,1.130336,1.132057,1.131262,0.000520
15454.000000,1,1.132394,1.134627,1.133859,0.000677
15454.250000,1,1.128968,1.132243,1.130547,0.001028
15454.500000,1,1.117370,1.119862,1.118543,0.000849
15454.750000,1,1.096127,1.099393,1.098036,0.000984
15455.000000,1,1.070304,1.074228,1.072246,0.001179
15455.250000,1,1.041638,1.046153,1.044079,0.001369
15455.500000,1,1.013483,1.017703,1.015184,0.001286
15455.750000,1,0.981926,0.986272,0.984219,0.001374
15456.000000,1,0.944965,0.949922,0.947143,0.001554
15456.250000,1,0.899261,0.905761,0.902926,0.001965
15456.500000,1,0.847540,0.854423,0.850962,0.002022
15456.750000,1,0.789829,0.797088,0.793753,0.002325
15457.000000,1,0.729460,0.737252,0.733243,0.002432
15457.250000,1,0.668232,0.676341,0.672398,0.002510
15457.500000,1,0.608423,0.616174,0.612354,0.002480
15457.750000,1,0.549860,0.557125,0.553693,0.002233
15458.000000,1,0.493944,0.500607,0.497498,0.002212
15458.250000,1,0.441500,0.447390,0.444627,0.001874
15458.500000,1,0.392655,0.398505,0.395957,0.001895
15458.750000,1,0.350343,0.354673,0.352925,0.001443
15459.000000,1,0.314657,0.318295,0.316871,0.001194
15459.250000,1,0.287162,0.290019,0.288914,0.000869
15459.500000,1,0.268256,0.270201,0.269374,0.000604
15459.750000,1,0.257045,0.257872,0.257673,0.000247
15460.000000,2,0.292597,0.294879,0.293429,0.000634
15460.250000,2,0.295027,0.296278,0.295464,0.000391
15460.500000,2,0.299237,0.300402,0.299624,0.000369
15460.750000,2,0.306907,0.307706,0.307294,0.000255
15461.000000,2,0.315690,0.316999,0.316464,0.000418
15461.250000,2,0.328391,0.329848,0.329196,0.000406
15461.500000,2,0.344251,0.345996,0.344883,0.000568
15461.750000,2,0.365600,0.367861,0.366427,0.000743
15462.000000,2,0.392076,0.395360,0.393540,0.001091
15462.250000,2,0.425288,0.429556,0.427304,0.001397
15462.500000,2,0.462091,0.466330,0.464237,0.001374
15462.750000,2,0.500629,0.505208,0.502936,0.001571
15463.000000,2,0.537194,0.541504,0.539519,0.001311
15463.250000,2,0.573204,0.578125,0.575598,0.001568
15463.500000,2,0.608202,0.613745,0.610961,0.001667
15463.750000,2,0.646458,0.651445,0.648922,0.001436
15464.000000,2,0.684831,0.689831,0.687490,0.001539
15464.250000,2,0.723015,0.727825,0.725175,0.001472
15464.500000,2,0.755788,0.759771,0.757755,0.001170
15464.750000,2,0.782584,0.785604,0.784122,0.000942
15465.000000,2,0.802441,0.804817,0.803473,0.000671
15465.250000,2,0.818844,0.821422,0.820492,0.000809
15465.500000,2,0.834812,0.837583,0.835906,0.000777
15465.750000,2,0.852756,0.855810,0.854118,0.000929
15466.000000,2,0.870203,0.872576,0.871250,0.000751
15466.250000,2,0.886323,0.889247,0.888055,0.000829
15466.500000,2,0.901168,0.902996,0.901964,0.000576
15466.750000,2,0.910915,0.912834,0.912162,0.000657
15467.000000,2,0.917728,0.919438,0.918486,0.000506
15467.250000,2,0.921623,0.923262,0.922490,0.000507
15467.500000,2,0.922460,0.923916,0.923220,0.000464
15467.750000,2,0.922200,0.923705,0.923302,0.000446
15468.000000,2,0.921532,0.923503,0.922853,0.000612
15468.250000,2,0.923500,0.925112,0.924292,0.000466
15468.500000,2,0.925796,0.928309,0.927618,0.000724
15468.750000,2,0.932646,0.934876,0.933954,0.000641
15469.000000,2,0.936593,0.938920,0.938241,0.000673
15469.250000,2,0.938437,0.940374,0.939886,0.000582
15469.500000,2,0.935060,0.936382,0.935905,0.000400
15469.750000,2,0.929773,0.931270,0.930574,0.000495
15470.000000,2,0.924841,0.926907,0.926207,0.000613
15470.250000,2,0.926662,0.929178,0.927980,0.000672
15470.500000,2,0.933319,0.936507,0.935480,0.000967
15470.750000,2,0.945656,0.948578,0.947214,0.000975
15471.000000,2,0.956058,0.957907,0.957078,0.000595
15471.250000,2,0.962340,0.964797,0.963635,0.000654
15471.500000,2,0.962281,0.964576,0.963912,0.000676
15471.750000,2,0.962968,0.964313,0.963807,0.000463
15472.000000,2,0.967280,0.969626,0.968693,0.000670
15472.250000,2,0.976020,0.978624,0.977730,0.000759
15472.500000,2,0.994295,0.998293,0.995803,0.001210
15472.750000,2,1.018549,1.021950,1.020018,0.001206
15473.000000,2,1.042774,1.045198,1.043796,0.000818
15473.250000,2,1.062806,1.065792,1.064336,0.000950
15473.500000,2,1.078118,1.080905,1.079661,0.000863
15473.750000,2,1.091588,1.093705,1.092940,0.000713
15474.000000,2,1.104988,1.106390,1.105695,0.000437
15474.250000,2,1.121289,1.122550,1.121904,0.000470
15474.500000,2,1.138386,1.141352,1.139814,0.000880
15474.750000,2,1.158024,1.161606,1.159666,0.001098
15475.000000,2,1.175410,1.177844,1.176883,0.000771
15475.250000,2,1.191517,1.194262,1.192887,0.000824
15475.500000,2,1.204334,1.206080,1.205482,0.000605
15475.750000,2,1.216002,1.217933,1.216960,0.000665
15476.000000,2,1.249350,1.257165,1.254361,0.002194
15476.250000,2,1.233981,1.235932,1.234924,0.000644
15476.500000,2,1.240576,1.242330,1.241686,0.000517
15476.750000,2,1.248302,1.250575,1.249369,0.000707
15477.000000,2,1.255913,1.258925,1.257628,0.001047
15477.250000,2,1.265640,1.267727,1.267005,0.000735
15477.500000,2,1.273431,1.276348,1.275183,0.000825
15477.750000,2,1.280213,1.282987,1.281713,0.000795
15478.000000,2,1.283437,1.285255,1.284380,0.000548
15478.250000,2,1.284237,1.287499,1.285422,0.001025
15478.500000,2,1.283677,1.286194,1.284702,0.000761
15478.750000,2,1.284484,1.287420,1.286071,0.001018
15479.000000,2,1.287004,1.288343,1.287715,0.000468
15479.250000,2,1.288338,1.291461,1.289939,0.000927
15479.500000,2,1.287835,1.290076,1.289106,0.000703
15479.750000,2,1.284954,1.286802,1.285904,0.000731
15480.000000,2,1.279264,1.281487,1.280417,0.000776
15480.250000,2,1.275160,1.278564,1.276991,0.000955
15480.500000,2,1.275841,1.278123,1.276900,0.000807
15480.750000,2,1.281938,1.284625,1.282858,0.000851
15481.000000,2,1.292146,1.294106,1.292885,0.000627
15481.250000,2,1.304431,1.306187,1.305295,0.000593
15481.500000,2,1.315287,1.317631,1.316502,0.000725
15481.750000,2,1.326461,1.329004,1.327543,0.000740
15482.000000,2,1.336268,1.338810,1.337091,0.000867
15482.250000,2,1.347298,1.349794,1.348612,0.000837
15482.500000,2,1.361250,1.363554,1.362338,0.000712
15482.750000,2,1.376724,1.380109,1.378435,0.001163
15483.000000,2,1.392554,1.396604,1.394765,0.001145
15483.250000,2,1.409156,1.412702,1.411045,0.000932
15483.500000,2,1.424167,1.426863,1.425424,0.000836
15483.750000,2,1.437581,1.439904,1.438502,0.000831
15484.000000,2,1.447074,1.449462,1.448487,0.000751
15484.250000,2,1.456411,1.457792,1.457053,0.000437
15484.500000,2,1.460591,1.462849,1.461882,0.000708
15484.750000,2,1.464904,1.466628,1.465692,0.000537
15485.000000,2,1.464490,1.466948,1.465865,0.000763
15485.250000,2,1.463668,1.465196,1.464342,0.000426
15485.500000,2,1.457662,1.459290,1.458589,0.000507
15485.750000,2,1.447533,1.449179,1.448439,0.000509
15486.000000,2,1.430524,1.432430,1.431449,0.000721
15486.250000,2,1.406836,1.409523,1.408301,0.000975
15486.500000,2,1.378631,1.383611,1.380294,0.001444
15486.750000,2,1.348598,1.352818,1.350691,0.001360
15487.000000,2,1.317881,1.322454,1.319690,0.001298
15487.250000,2,1.286631,1.291801,1.288826,0.001765
15487.500000,2,1.252359,1.257984,1.254804,0.001808
15487.750000,2,1.212196,1.218837,1.214789,0.002135
15488.000000,2,1.163698,1.170936,1.166551,0.002240
15488.250000,2,1.107181,1.115888,1.110479,0.002743
15488.500000,2,1.043766,1.054931,1.048038,0.003408
15488.750000,2,0.978764,0.989578,0.983229,0.003365
15489.000000,2,0.911069,0.921919,0.915261,0.003324
15489.250000,2,0.841762,0.852707,0.845872,0.003647
15489.500000,2,0.768907,0.780157,0.773161,0.003644
15489.750000,2,0.694131,0.706433,0.699055,0.003882
15490.000000,2,0.620246,0.631677,0.624527,0.003753
15490.250000,2,0.551268,0.561497,0.554938,0.003445
15490.500000,2,0.488061,0.497324,0.491508,0.003110
15490.750000,2,0.433534,0.442072,0.436595,0.002865
15491.000000,2,0.387647,0.394439,0.389956,0.002340
15491.250000,2,0.350530,0.356914,0.352925,0.002046
15491.500000,2,0.323122,0.327724,0.324650,0.001556
15491.750000,2,0.306182,0.309148,0.307185,0.000959
15492.000000,3,0.302967,0.304353,0.303576,0.000442
15492.250000,3,0.307803,0.309363,0.308438,0.000508
15492.500000,3,0.321344,0.324175,0.322565,0.000901
15492.750000,3,0.344324,0.348248,0.346054,0.001279
15493.000000,3,0.376251,0.381218,0.378715,0.001640
15493.250000,3,0.416831,0.423309,0.420161,0.002056
15493.500000,3,0.464464,0.473132,0.469116,0.002597
15493.750000,3,0.519569,0.528920,0.524633,0.002868
15494.000000,3,0.579842,0.590140,0.585479,0.003116
15494.250000,3,0.642742,0.652818,0.648323,0.003044
15494.500000,3,0.705081,0.716124,0.710973,0.003303
15494.750000,3,0.765588,0.776561,0.772006,0.003319
15495.000000,3,0.824739,0.835426,0.830868,0.003143
15495.250000,3,0.881516,0.892488,0.887855,0.003263
15495.500000,3,0.938492,0.949355,0.944503,0.003166
15495.750000,3,0.992764,1.004106,0.999228,0.003230
15496.000000,3,1.044955,1.054699,1.050585,0.002867
15496.250000,3,1.089277,1.097512,1.094137,0.002401
15496.500000,3,1.123843,1.131044,1.127752,0.002118
15496.750000,3,1.148835,1.156445,1.153134,0.002075
15497.000000,3,1.170385,1.176885,1.174390,0.001741
15497.250000,3,1.191465,1.196733,1.195085,0.001636
15497.500000,3,1.212955,1.220190,1.217131,0.001973
15497.750000,3,1.234165,1.239988,1.237640,0.001579
15498.000000,3,1.250713,1.255615,1.253964,0.001338
15498.250000,3,1.260178,1.263635,1.261985,0.001127
15498.500000,3,1.261208,1.263337,1.262269,0.000838
15498.750000,3,1.257906,1.260653,1.259198,0.000971
15499.000000,3,1.255980,1.258179,1.256728,0.000718
15499.250000,3,1.257496,1.259094,1.258299,0.000631
15499.500000,3,1.260798,1.264247,1.262578,0.001166
15499.750000,3,1.264608,1.266592,1.265741,0.000640
15500.000000,3,1.264670,1.267384,1.266637,0.000819
15500.250000,3,1.257946,1.260241,1.258747,0.000921
15500.500000,3,1.248246,1.249425,1.248841,0.000378
15500.750000,3,1.237256,1.240047,1.238460,0.000998
15501.000000,3,1.229874,1.232158,1.230657,0.000763
15501.250000,3,1.222560,1.225321,1.224223,0.001027
15501.500000,3,1.217207,1.219609,1.218628,0.000711
15501.750000,3,1.210104,1.212727,1.211684,0.000946
15502.000000,3,1.202211,1.204234,1.203299,0.000747
15502.250000,3,1.192585,1.194900,1.193816,0.000829
15502.500000,3,1.183841,1.187550,1.185493,0.001342
15502.750000,3,1.177988,1.180732,1.179227,0.000875
15503.000000,3,1.171946,1.175317,1.173848,0.001232
15503.250000,3,1.167123,1.170449,1.169395,0.001064
15503.500000,3,1.163452,1.165570,1.164720,0.000551
15503.750000,3,1.157399,1.161072,1.159550,0.001139
15504.000000,3,1.151666,1.155333,1.153969,0.001212
15504.250000,3,1.145663,1.148287,1.147230,0.000812
15504.500000,3,1.135759,1.139316,1.137832,0.001357
15504.750000,3,1.122522,1.127172,1.125061,0.001355
15505.000000,3,1.108309,1.111204,1.109930,0.001039
15505.250000,3,1.092918,1.096942,1.095164,0.001319
15505.500000,3,1.082443,1.085056,1.084004,0.000995
15505.750000,3,1.076290,1.080231,1.078839,0.001189
15506.000000,3,1.077371,1.081084,1.079921,0.001101
15506.250000,3,1.080853,1.086134,1.084590,0.001608
15506.500000,3,1.086645,1.089956,1.089093,0.001047
15506.750000,3,1.088546,1.092483,1.090895,0.001417
15507.000000,3,1.087125,1.090978,1.089366,0.001309
15507.250000,3,1.084394,1.089015,1.087592,0.001434
15507.500000,3,1.085065,1.090095,1.088593,0.001625
15507.750000,3,1.091117,1.095244,1.093737,0.001261
15508.000000,3,1.100262,1.105183,1.103173,0.001360
15508.250000,3,1.111347,1.115629,1.113889,0.001416
15508.500000,3,1.121142,1.124411,1.122776,0.001222
15508.750000,3,1.126814,1.130093,1.128973,0.001095
15509.000000,3,1.130986,1.134159,1.132724,0.001071
15509.250000,3,1.134518,1.137570,1.136090,0.000999
15509.500000,3,1.137709,1.141371,1.140005,0.001002
15509.750000,3,1.143372,1.145942,1.144974,0.000819
15510.000000,3,1.147934,1.150130,1.149390,0.000692
15510.250000,3,1.150892,1.153200,1.152358,0.000779
15510.500000,3,1.152917,1.154867,1.153860,0.000553
15510.750000,3,1.153507,1.155764,1.154560,0.000638
15511.000000,3,1.154960,1.156533,1.155963,0.000617
15511.250000,3,1.157481,1.159018,1.158097,0.000476
15511.500000,3,1.159850,1.161637,1.160697,0.000639
15511.750000,3,1.161713,1.162618,1.162165,0.000304
15512.000000,3,1.162386,1.163381,1.163005,0.000321
15512.250000,3,1.161354,1.163039,1.162020,0.000507
15512.500000,3,1.159949,1.161627,1.160603,0.000515
15512.750000,3,1.157448,1.158621,1.158180,0.000347
15513.000000,3,1.153741,1.155020,1.154542,0.000398
15513.250000,3,1.148615,1.149978,1.149472,0.000487
15513.500000,3,1.142472,1.143292,1.142779,0.000310
15513.750000,3,1.134151,1.136969,1.135285,0.000878
15514.000000,3,1.127505,1.130656,1.128780,0.000910
15514.250000,3,1.122257,1.124553,1.123051,0.000670
15514.500000,3,1.117762,1.120161,1.118763,0.000743
15514.750000,3,1.113816,1.117110,1.115055,0.001114
15515.000000,3,1.109127,1.111987,1.110359,0.000910
15515.250000,3,1.103146,1.106305,1.104248,0.001053
15515.500000,3,1.095863,1.099721,1.096929,0.001247
15515.750000,3,1.089004,1.093549,1.090229,0.001325
15516.000000,3,1.083497,1.087836,1.084908,0.001243
15516.250000,3,1.079338,1.083784,1.080596,0.001358
15516.500000,3,1.075895,1.080903,1.077584,0.001484
15516.750000,3,1.073414,1.078601,1.074931,0.001621
15517.000000,3,1.070607,1.075680,1.071887,0.001560
15517.250000,3,1.067036,1.072929,1.068883,0.001755
15517.500000,3,1.064853,1.070107,1.066091,0.001691
15517.750000,3,1.062876,1.068947,1.064634,0.001750
15518.000000,3,1.061369,1.068076,1.063261,0.001939
15518.250000,3,1.057708,1.064665,1.059634,0.002037
15518.500000,3,1.051517,1.057872,1.052878,0.002001
15518.750000,3,1.039880,1.047497,1.041668,0.002320
15519.000000,3,1.023970,1.032600,1.025717,0.002670
15519.250000,3,1.003496,1.012980,1.005610,0.002891
15519.500000,3,0.978627,0.988006,0.981005,0.002822
15519.750000,3,0.948786,0.958898,0.951602,0.003033
15520.000000,3,0.914314,0.924302,0.917048,0.002973
15520.250000,3,0.873616,0.885208,0.876845,0.003546
15520.500000,3,0.827428,0.840305,0.831191,0.003816
15520.750000,3,0.778376,0.790378,0.781743,0.003702
15521.000000,3,0.725100,0.737627,0.729178,0.003651
15521.250000,3,0.671031,0.682476,0.674425,0.003490
15521.500000,3,0.615924,0.626835,0.619392,0.003336
15521.750000,3,0.562358,0.572852,0.565442,0.003334
15522.000000,3,0.511116,0.520895,0.514033,0.003058
15522.250000,3,0.463827,0.472657,0.466590,0.002712
15522.500000,3,0.422121,0.429571,0.424491,0.002379
15522.750000,3,0.385713,0.391924,0.387914,0.001988
15523.000000,3,0.355550,0.360762,0.357423,0.001586
15523.250000,3,0.332066,0.335663,0.333288,0.001191
15523.500000,3,0.314483,0.317655,0.315805,0.000920
15523.750000,3,0.304057,0.306456,0.305156,0.000638
15524.000000,4,0.283296,0.284635,0.283956,0.000466
15524.250000,4,0.287801,0.289819,0.288908,0.000719
15524.500000,4,0.297449,0.300114,0.298735,0.000986
15524.750000,4,0.316017,0.319740,0.318124,0.001237
15525.000000,4,0.338119,0.342878,0.340817,0.001507
15525.250000,4,0.367887,0.373570,0.371251,0.001875
15525.500000,4,0.400539,0.406462,0.404028,0.001978
15525.750000,4,0.440425,0.447802,0.444935,0.002407
15526.000000,4,0.484321,0.492846,0.489593,0.002655
15526.250000,4,0.537214,0.546357,0.543098,0.002961
15526.500000,4,0.592413,0.601921,0.598648,0.003079
15526.750000,4,0.652840,0.662695,0.658955,0.003134
15527.000000,4,0.708369,0.718987,0.715119,0.003301
15527.250000,4,0.764171,0.774153,0.770924,0.003096
15527.500000,4,0.814756,0.824848,0.821780,0.003098
15527.750000,4,0.867995,0.878028,0.874927,0.003091
15528.000000,4,0.918642,0.929167,0.925680,0.003163
15528.250000,4,0.971756,0.982231,0.979009,0.003247
15528.500000,4,1.020056,1.029799,1.026760,0.003045
15528.750000,4,1.064022,1.073591,1.070665,0.002829
15529.000000,4,1.098204,1.106569,1.103733,0.002407
15529.250000,4,1.126865,1.135233,1.132553,0.002548
15529.500000,4,1.147359,1.156387,1.153721,0.002667
15529.750000,4,1.169162,1.177158,1.174822,0.002504
15530.000000,4,1.186640,1.194614,1.191967,0.002336
15530.250000,4,1.203705,1.211631,1.209598,0.002419
15530.500000,4,1.217020,1.224339,1.222668,0.002353
15530.750000,4,1.229651,1.237464,1.235584,0.002442
15531.000000,4,1.236680,1.243491,1.241707,0.002057
15531.250000,4,1.240652,1.247885,1.246039,0.002214
15531.500000,4,1.236710,1.243363,1.241077,0.002054
15531.750000,4,1.229299,1.235980,1.233957,0.002006
15532.000000,4,1.217171,1.223537,1.221690,0.001893
15532.250000,4,1.208231,1.214741,1.212933,0.001913
15532.500000,4,1.201020,1.208013,1.206337,0.002134
15532.750000,4,1.203504,1.209035,1.207837,0.001776
15533.000000,4,1.205364,1.210900,1.209661,0.001788
15533.250000,4,1.207939,1.213735,1.212277,0.001784
15533.500000,4,1.202448,1.207205,1.205567,0.001447
15533.750000,4,1.192563,1.197936,1.196483,0.001604
15534.000000,4,1.178635,1.182638,1.181058,0.001316
15534.250000,4,1.168548,1.173323,1.171704,0.001367
15534.500000,4,1.161117,1.166487,1.164968,0.001538
15534.750000,4,1.162967,1.167150,1.166129,0.001309
15535.000000,4,1.162213,1.166607,1.164981,0.001291
15535.250000,4,1.159618,1.163309,1.162005,0.001348
15535.500000,4,1.146930,1.150505,1.148816,0.001058
15535.750000,4,1.132299,1.135893,1.134047,0.001170
15536.000000,4,1.116547,1.120151,1.118588,0.001065
15536.250000,4,1.112031,1.115248,1.114273,0.000989
15536.500000,4,1.116205,1.119413,1.118421,0.000989
15536.750000,4,1.131752,1.136513,1.134962,0.001361
15537.000000,4,1.150789,1.154532,1.153338,0.001131
15537.250000,4,1.170831,1.173967,1.172681,0.000950
15537.500000,4,1.181593,1.183679,1.182891,0.000620
15537.750000,4,1.188932,1.191060,1.190298,0.000651
15538.000000,4,1.192223,1.194348,1.193412,0.000559
15538.250000,4,1.201965,1.203252,1.202605,0.000483
15538.500000,4,1.213452,1.216027,1.214720,0.000668
15538.750000,4,1.232452,1.234248,1.233278,0.000710
15539.000000,4,1.250373,1.252407,1.251810,0.000646
15539.250000,4,1.270142,1.272489,1.271208,0.000752
15539.500000,4,1.281766,1.283581,1.282549,0.000656
15539.750000,4,1.288855,1.291527,1.290354,0.001014
15540.000000,4,1.363440,1.386275,1.380553,0.007028
15540.250000,4,1.285693,1.289124,1.286786,0.001064
15540.500000,4,1.278017,1.281260,1.279627,0.001025
15540.750000,4,1.275432,1.278957,1.276957,0.001136
15541.000000,4,1.270822,1.274844,1.272678,0.001280
15541.250000,4,1.271488,1.274673,1.272996,0.001044
15541.500000,4,1.268689,1.272682,1.269830,0.001304
15541.750000,4,1.264969,1.269796,1.266574,0.001429
15542.000000,4,1.253726,1.258673,1.255696,0.001543
15542.250000,4,1.241509,1.247209,1.243591,0.001627
15542.500000,4,1.226241,1.232517,1.227920,0.001825
15542.750000,4,1.215180,1.219805,1.216526,0.001470
15543.000000,4,1.204403,1.210151,1.206368,0.001771
15543.250000,4,1.199841,1.205375,1.202015,0.001532
15543.500000,4,1.194802,1.200950,1.196362,0.001932
15543.750000,4,1.189377,1.195258,1.191200,0.001731
15544.000000,4,1.178499,1.185272,1.180429,0.002070
15544.250000,4,1.168279,1.173969,1.169956,0.001739
15544.500000,4,1.156387,1.163128,1.158267,0.001957
15544.750000,4,1.151825,1.158311,1.153493,0.001962
15545.000000,4,1.148791,1.155696,1.150795,0.002097
15545.250000,4,1.152798,1.158502,1.154418,0.001644
15545.500000,4,1.154841,1.160865,1.156445,0.001840
15545.750000,4,1.156742,1.163359,1.158650,0.001909
15546.000000,4,1.151987,1.159990,1.154214,0.002322
15546.250000,4,1.148266,1.155646,1.150645,0.002129
15546.500000,4,1.141869,1.149270,1.143796,0.002183
15546.750000,4,1.138695,1.145921,1.140788,0.002121
15547.000000,4,1.136235,1.143035,1.137865,0.002107
15547.250000,4,1.137317,1.143789,1.138735,0.001963
15547.500000,4,1.135203,1.142774,1.137126,0.002306
15547.750000,4,1.135857,1.141517,1.137252,0.001785
15548.000000,4,1.131335,1.138369,1.133090,0.002100
15548.250000,4,1.128191,1.135513,1.130202,0.002125
15548.500000,4,1.121268,1.129097,1.123632,0.002294
15548.750000,4,1.117251,1.123466,1.119017,0.001870
15549.000000,4,1.108311,1.115229,1.110180,0.002143
15549.250000,4,1.101082,1.107667,1.102703,0.001941
15549.500000,4,1.086515,1.092804,1.088262,0.001960
15549.750000,4,1.072166,1.078051,1.073765,0.001808
15550.000000,4,1.049782,1.056329,1.052095,0.001947
15550.250000,4,1.028473,1.034266,1.030171,0.001752
15550.500000,4,1.000593,1.007606,1.002908,0.002125
15550.750000,4,0.974851,0.981309,0.977357,0.001862
15551.000000,4,0.947259,0.952806,0.948974,0.001763
15551.250000,4,0.920612,0.926560,0.922502,0.001740
15551.500000,4,0.890068,0.895558,0.891783,0.001668
15551.750000,4,0.857608,0.864246,0.859987,0.002002
15552.000000,4,0.820133,0.827338,0.822575,0.002165
15552.250000,4,0.781267,0.787439,0.783476,0.001982
15552.500000,4,0.737363,0.744592,0.739929,0.002276
