# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.282814,0.283893,0.283429,0.000363
15428.250000,1,0.284513,0.285523,0.285134,0.000358
15428.500000,1,0.289816,0.290966,0.290412,0.000354
15428.750000,1,0.297684,0.299483,0.298603,0.000556
15429.000000,1,0.308778,0.310459,0.309697,0.000597
15429.250000,1,0.322946,0.324895,0.323945,0.000675
15429.500000,1,0.340672,0.343271,0.342206,0.000857
15429.750000,1,0.363725,0.366484,0.365175,0.000972
15430.000000,1,0.390409,0.394277,0.392444,0.001299
15430.250000,1,0.419701,0.423767,0.421945,0.001343
15430.500000,1,0.449223,0.453511,0.451764,0.001364
15430.750000,1,0.478384,0.482938,0.480874,0.001428
15431.000000,1,0.508349,0.513907,0.510994,0.001598
15431.250000,1,0.540687,0.546894,0.544013,0.001868
15431.500000,1,0.576960,0.583340,0.580268,0.001892
15431.750000,1,0.613916,0.620361,0.617053,0.001836
15432.000000,1,0.648200,0.653342,0.650820,0.001527
15432.250000,1,0.676636,0.681800,0.678602,0.001662
15432.500000,1,0.700822,0.706013,0.703030,0.001827
15432.750000,1,0.725434,0.731270,0.727946,0.001916
15433.000000,1,0.753290,0.759619,0.756396,0.002099
15433.250000,1,0.784123,0.790464,0.786915,0.002068
15433.500000,1,0.810542,0.816373,0.813132,0.002012
15433.750000,1,0.827727,0.833526,0.829885,0.002019
15434.000000,1,0.835834,0.840465,0.837092,0.001576
15434.250000,1,0.838860,0.843851,0.840281,0.001824
15434.500000,1,0.844020,0.849493,0.845889,0.002003
15434.750000,1,0.854916,0.860200,0.857089,0.001721
15435.000000,1,0.869345,0.874658,0.871609,0.001924
15435.250000,1,0.880726,0.885719,0.882494,0.001764
15435.500000,1,0.886319,0.890695,0.887651,0.001516
15435.750000,1,0.887430,0.891712,0.888626,0.001351
15436.000000,1,0.890413,0.895412,0.892259,0.001529
15436.250000,1,0.901553,0.905700,0.903411,0.001321
15436.500000,1,0.918525,0.922846,0.920579,0.001398
15436.750000,1,0.935203,0.939948,0.936989,0.001741
15437.000000,1,0.942015,0.947349,0.943650,0.001732
15437.250000,1,0.937601,0.942723,0.939164,0.001577
15437.500000,1,0.930649,0.935150,0.932120,0.001377
15437.750000,1,0.930563,0.934330,0.931866,0.001127
15438.000000,1,0.943291,0.947440,0.945262,0.001398
15438.250000,1,0.968015,0.973065,0.970089,0.001531
15438.500000,1,0.996327,1.001704,0.998738,0.001623
15438.750000,1,1.018653,1.023072,1.020708,0.001490
15439.000000,1,1.030967,1.034862,1.032607,0.001342
15439.250000,1,1.038482,1.042376,1.040351,0.001163
15439.500000,1,1.050632,1.054532,1.052300,0.001273
15439.750000,1,1.069418,1.074081,1.071593,0.001451
15440.000000,1,1.093738,1.098258,1.096353,0.001351
15440.250000,1,1.115468,1.119941,1.117442,0.001492
15440.500000,1,1.129455,1.132936,1.130422,0.001128
15440.750000,1,1.135879,1.140314,1.137307,0.001348
15441.000000,1,1.145445,1.149021,1.146676,0.001307
15441.250000,1,1.161261,1.165649,1.163395,0.001315
15441.500000,1,1.185330,1.190335,1.187387,0.001528
15441.750000,1,1.208945,1.212550,1.210923,0.001115
15442.000000,1,1.225160,1.228410,1.226757,0.001032
15442.250000,1,1.230093,1.234453,1.231757,0.001187
15442.500000,1,1.232339,1.234623,1.233223,0.000836
15442.750000,1,1.236981,1.240096,1.238218,0.001038
15443.000000,1,1.250123,1.253335,1.251771,0.000979
15443.250000,1,1.267042,1.271571,1.269129,0.001352
15443.500000,1,1.281126,1.283986,1.282178,0.000830
15443.750000,1,1.285159,1.287615,1.285810,0.000741
15444.000000,1,1.284084,1.285501,1.285014,0.000446
15444.250000,1,1.286806,1.288285,1.287530,0.000513
15444.500000,1,1.299479,1.302110,1.300921,0.000795
15444.750000,1,1.323437,1.325158,1.324221,0.000623
15445.000000,1,1.344988,1.347252,1.346498,0.000696
15445.250000,1,1.356766,1.358113,1.357633,0.000494
15445.500000,1,1.354109,1.356750,1.355223,0.000772
15445.750000,1,1.346866,1.348361,1.347676,0.000437
15446.000000,1,1.345346,1.347384,1.346403,0.000661
15446.250000,1,1.355179,1.357324,1.356360,0.000780
15446.500000,1,1.370688,1.372549,1.371841,0.000626
15446.750000,1,1.381758,1.383134,1.382473,0.000370
15447.000000,1,1.377885,1.379657,1.378700,0.000571
15447.250000,1,1.362960,1.367193,1.365241,0.001305
15447.500000,1,1.351314,1.354927,1.353429,0.001034
15447.750000,1,1.353194,1.356601,1.355632,0.000959
15448.000000,1,1.370558,1.373959,1.372713,0.001135
15448.250000,1,1.391191,1.394994,1.393524,0.001162
15448.500000,1,1.401906,1.404103,1.402882,0.000707
15448.750000,1,1.389099,1.393024,1.391270,0.001073
15449.000000,1,1.362701,1.366659,1.364944,0.001307
15449.250000,1,1.336548,1.339731,1.337792,0.001218
15449.500000,1,1.322257,1.324713,1.323248,0.000801
15449.750000,1,1.321134,1.324390,1.323163,0.001096
15450.000000,1,1.328782,1.332108,1.330844,0.000909
15450.250000,1,1.332290,1.336379,1.335060,0.001355
15450.500000,1,1.328638,1.332820,1.331321,0.001514
15450.750000,1,1.319785,1.325370,1.323692,0.001898
15451.000000,1,1.316136,1.322260,1.320644,0.001987
15451.250000,1,1.319365,1.326956,1.324569,0.002239
15451.500000,1,1.328252,1.334106,1.332231,0.001708
15451.750000,1,1.328032,1.334576,1.332876,0.002071
15452.000000,1,1.317025,1.323578,1.321108,0.002113
15452.250000,1,1.296612,1.301739,1.299726,0.001876
15452.500000,1,1.275749,1.282451,1.280790,0.002162
15452.750000,1,1.270531,1.276286,1.274812,0.001839
15453.000000,1,1.277958,1.286913,1.284606,0.002669
15453.250000,1,1.296312,1.305212,1.303023,0.002764
15453.500000,1,1.311287,1.320461,1.317906,0.002757
15453.750000,1,1.314256,1.322870,1.320444,0.002894
15454.000000,1,1.304830,1.312897,1.310511,0.002614
15454.250000,1,1.289285,1.297435,1.295284,0.002672
15454.500000,1,1.276929,1.285259,1.282794,0.002681
15454.750000,1,1.267242,1.274334,1.272318,0.002484
15455.000000,1,1.252947,1.260404,1.258041,0.002637
15455.250000,1,1.227195,1.234544,1.231682,0.002751
15455.500000,1,1.186901,1.195511,1.191296,0.002651
15455.750000,1,1.137645,1.146870,1.142128,0.003059
15456.000000,1,1.088007,1.096286,1.092373,0.002765
15456.250000,1,1.039829,1.048300,1.044271,0.002731
15456.500000,1,0.992106,1.000841,0.996311,0.002668
15456.750000,1,0.937699,0.946436,0.941788,0.002569
15457.000000,1,0.871232,0.881004,0.875937,0.002919
15457.250000,1,0.796738,0.807094,0.801557,0.003337
15457.500000,1,0.721012,0.729996,0.725200,0.002990
15457.750000,1,0.649315,0.657892,0.653371,0.002830
15458.000000,1,0.584636,0.592793,0.588586,0.002532
15458.250000,1,0.525335,0.532563,0.528941,0.002307
15458.500000,1,0.470777,0.476784,0.473480,0.002181
15458.750000,1,0.418857,0.424172,0.421330,0.001990
15459.000000,1,0.373047,0.377531,0.375188,0.001701
15459.250000,1,0.336052,0.339709,0.337797,0.001283
15459.500000,1,0.309696,0.312092,0.310962,0.000836
15459.750000,1,0.294079,0.295904,0.295020,0.000545
15460.000000,2,0.282598,0.283857,0.282962,0.000396
15460.250000,2,0.287573,0.288680,0.288266,0.000362
15460.500000,2,0.300846,0.303261,0.302311,0.000738
15460.750000,2,0.324723,0.327554,0.326302,0.001081
15461.000000,2,0.355188,0.359476,0.357433,0.001422
15461.250000,2,0.394667,0.399726,0.397441,0.001719
15461.500000,2,0.440301,0.446101,0.443513,0.002016
15461.750000,2,0.493171,0.499957,0.496635,0.002149
15462.000000,2,0.548615,0.555384,0.552421,0.002304
15462.250000,2,0.607830,0.614220,0.611377,0.002268
15462.500000,2,0.667650,0.675289,0.671667,0.002586
15462.750000,2,0.732148,0.739784,0.736575,0.002547
15463.000000,2,0.800226,0.808268,0.804717,0.002722
15463.250000,2,0.869964,0.878546,0.874514,0.002830
15463.500000,2,0.934464,0.943182,0.938918,0.002574
15463.750000,2,0.990518,0.997808,0.994509,0.002159
15464.000000,2,1.035198,1.042033,1.038748,0.002085
15464.250000,2,1.074969,1.080768,1.078049,0.001874
15464.500000,2,1.111792,1.118173,1.114962,0.002228
15464.750000,2,1.151105,1.157757,1.155255,0.002176
15465.000000,2,1.189671,1.196371,1.193199,0.002275
15465.250000,2,1.223934,1.229473,1.226514,0.001983
15465.500000,2,1.248064,1.253018,1.250361,0.001590
15465.750000,2,1.267012,1.273049,1.269299,0.001813
15466.000000,2,1.284964,1.289325,1.286775,0.001282
15466.250000,2,1.307249,1.310734,1.308542,0.001189
15466.500000,2,1.327069,1.332542,1.329683,0.001803
15466.750000,2,1.344384,1.349517,1.345469,0.001724
15467.000000,2,1.345862,1.351315,1.347440,0.001763
15467.250000,2,1.335946,1.342787,1.337803,0.002089
15467.500000,2,1.320169,1.327450,1.322922,0.002014
15467.750000,2,1.313613,1.318473,1.314873,0.001434
15468.000000,2,1.316359,1.320040,1.317342,0.001179
15468.250000,2,1.327597,1.331254,1.329382,0.001192
15468.500000,2,1.338700,1.342128,1.339617,0.001238
15468.750000,2,1.341894,1.346681,1.343137,0.001496
15469.000000,2,1.333345,1.338703,1.335296,0.001634
15469.250000,2,1.323227,1.328029,1.324747,0.001410
15469.500000,2,1.315670,1.318593,1.316414,0.000889
15469.750000,2,1.313790,1.316166,1.314560,0.000777
15470.000000,2,1.313552,1.315557,1.314571,0.000565
15470.250000,2,1.310035,1.311992,1.310854,0.000589
15470.500000,2,1.296284,1.300399,1.298394,0.001102
15470.750000,2,1.280795,1.283810,1.282553,0.000956
15471.000000,2,1.266634,1.269824,1.268141,0.000934
15471.250000,2,1.261803,1.263228,1.262538,0.000465
15471.500000,2,1.261726,1.262680,1.262175,0.000318
15471.750000,2,1.262894,1.264673,1.263754,0.000677
15472.000000,2,1.257465,1.260497,1.258866,0.000989
15472.250000,2,1.246497,1.249658,1.247613,0.000985
15472.500000,2,1.233096,1.237224,1.234915,0.001222
15472.750000,2,1.226956,1.228905,1.227749,0.000619
15473.000000,2,1.225453,1.227640,1.226367,0.000647
15473.250000,2,1.226540,1.228656,1.227440,0.000832
15473.500000,2,1.220954,1.223196,1.222070,0.000657
15473.750000,2,1.204625,1.207629,1.206440,0.000971
15474.000000,2,1.181540,1.186932,1.184193,0.001594
15474.250000,2,1.163892,1.166747,1.165340,0.000938
15474.500000,2,1.153521,1.155466,1.154413,0.000647
15474.750000,2,1.153334,1.155692,1.154445,0.000677
15475.000000,2,1.155809,1.157435,1.156654,0.000525
15475.250000,2,1.154658,1.156448,1.155629,0.000544
15475.500000,2,1.143350,1.146771,1.145238,0.000986
15475.750000,2,1.130022,1.132266,1.131112,0.000800
15476.000000,2,1.148521,1.157336,1.154506,0.003095
15476.250000,2,1.109738,1.111806,1.110798,0.000618
15476.500000,2,1.105534,1.107619,1.106831,0.000647
15476.750000,2,1.100831,1.103483,1.102184,0.000936
15477.000000,2,1.089460,1.092033,1.090511,0.000728
15477.250000,2,1.073904,1.078098,1.075955,0.001212
15477.500000,2,1.061468,1.064082,1.063283,0.000936
15477.750000,2,1.058633,1.063047,1.061946,0.001400
15478.000000,2,1.067400,1.072062,1.070570,0.001492
15478.250000,2,1.082727,1.087736,1.085819,0.001359
15478.500000,2,1.093302,1.097812,1.096556,0.001433
15478.750000,2,1.095658,1.099044,1.097989,0.001080
15479.000000,2,1.087601,1.091239,1.089646,0.001208
15479.250000,2,1.077076,1.081087,1.079865,0.001299
15479.500000,2,1.070555,1.074091,1.073262,0.001107
15479.750000,2,1.071264,1.075280,1.074052,0.001301
15480.000000,2,1.075049,1.079018,1.078019,0.001228
15480.250000,2,1.079073,1.084447,1.082739,0.001586
15480.500000,2,1.081230,1.085872,1.084541,0.001433
15480.750000,2,1.083636,1.088582,1.086945,0.001354
15481.000000,2,1.087400,1.091010,1.089945,0.001129
15481.250000,2,1.092593,1.095917,1.094578,0.000936
15481.500000,2,1.091534,1.095722,1.093863,0.001137
15481.750000,2,1.085274,1.088290,1.086747,0.000950
15482.000000,2,1.070087,1.073196,1.071182,0.001038
15482.250000,2,1.054741,1.056650,1.055920,0.000584
15482.500000,2,1.044214,1.046541,1.045655,0.000692
15482.750000,2,1.045052,1.047499,1.046447,0.000716
15483.000000,2,1.051074,1.053974,1.052593,0.000869
15483.250000,2,1.057894,1.061250,1.059581,0.001074
15483.500000,2,1.058313,1.059973,1.059280,0.000551
15483.750000,2,1.051483,1.053475,1.052763,0.000699
15484.000000,2,1.043724,1.045628,1.044647,0.000546
15484.250000,2,1.042570,1.044247,1.043243,0.000623
15484.500000,2,1.046600,1.049317,1.048079,0.000987
15484.750000,2,1.054419,1.057972,1.056058,0.000998
15485.000000,2,1.056476,1.058701,1.057730,0.000638
15485.250000,2,1.049266,1.052147,1.050680,0.000929
15485.500000,2,1.033641,1.036349,1.035163,0.000943
15485.750000,2,1.019809,1.021768,1.020941,0.000798
15486.000000,2,1.009634,1.011766,1.011035,0.000682
15486.250000,2,1.007198,1.009804,1.008588,0.000872
15486.500000,2,1.003224,1.005359,1.004287,0.000725
15486.750000,2,0.992617,0.995526,0.994098,0.000924
15487.000000,2,0.971294,0.974490,0.972809,0.001082
15487.250000,2,0.944367,0.947984,0.945962,0.001218
15487.500000,2,0.914566,0.918001,0.916282,0.001187
15487.750000,2,0.886501,0.890152,0.887841,0.001316
15488.000000,2,0.854407,0.858456,0.855955,0.001361
15488.250000,2,0.814764,0.819784,0.817119,0.001735
15488.500000,2,0.764929,0.770941,0.767654,0.002250
15488.750000,2,0.710464,0.716178,0.712745,0.002240
15489.000000,2,0.653221,0.658618,0.655733,0.002126
15489.250000,2,0.602056,0.607033,0.604314,0.002021
15489.500000,2,0.554728,0.559452,0.556723,0.001907
15489.750000,2,0.511348,0.515985,0.513458,0.001818
15490.000000,2,0.468104,0.472794,0.470349,0.001822
15490.250000,2,0.427432,0.431977,0.429315,0.001794
15490.500000,2,0.388660,0.393098,0.390368,0.001560
15490.750000,2,0.356022,0.360266,0.357662,0.001522
15491.000000,2,0.328434,0.332189,0.329838,0.001190
15491.250000,2,0.307857,0.310979,0.308960,0.000992
15491.500000,2,0.292037,0.294638,0.292878,0.000787
15491.750000,2,0.282920,0.284744,0.283501,0.000524
15492.000000,3,0.351836,0.353332,0.352593,0.000478
15492.250000,3,0.355220,0.356776,0.355814,0.000471
15492.500000,3,0.364919,0.367504,0.366145,0.000765
15492.750000,3,0.381382,0.384190,0.382924,0.001003
15493.000000,3,0.404066,0.407533,0.406100,0.001209
15493.250000,3,0.431031,0.435168,0.433677,0.001432
15493.500000,3,0.461588,0.466289,0.464521,0.001545
15493.750000,3,0.494121,0.499243,0.497175,0.001695
15494.000000,3,0.530162,0.536088,0.534031,0.001889
15494.250000,3,0.571664,0.578935,0.576509,0.002386
15494.500000,3,0.620496,0.628917,0.625873,0.002702
15494.750000,3,0.673662,0.682772,0.679465,0.002772
15495.000000,3,0.724829,0.734836,0.731377,0.002928
15495.250000,3,0.770021,0.779897,0.776282,0.002880
15495.500000,3,0.808376,0.817627,0.814121,0.002735
15495.750000,3,0.843047,0.852680,0.848871,0.002842
15496.000000,3,0.878226,0.888777,0.884944,0.003066
15496.250000,3,0.916194,0.926833,0.922847,0.003148
15496.500000,3,0.952691,0.962461,0.958511,0.002934
15496.750000,3,0.978948,0.988951,0.984821,0.003174
15497.000000,3,0.993958,1.002722,0.999069,0.002837
15497.250000,3,0.999467,1.007597,1.004486,0.002964
15497.500000,3,1.003344,1.012212,1.008556,0.002915
15497.750000,3,1.012296,1.020653,1.017258,0.002583
15498.000000,3,1.026374,1.034330,1.030909,0.002498
15498.250000,3,1.040431,1.047430,1.044813,0.002269
15498.500000,3,1.048714,1.056051,1.053177,0.002487
15498.750000,3,1.050093,1.057432,1.054484,0.002455
15499.000000,3,1.049214,1.054643,1.052333,0.001870
15499.250000,3,1.048335,1.054977,1.052167,0.002361
15499.500000,3,1.054130,1.060256,1.057970,0.001891
15499.750000,3,1.063751,1.070346,1.067422,0.002148
15500.000000,3,1.072863,1.079185,1.076511,0.002004
15500.250000,3,1.077149,1.081777,1.080223,0.001759
15500.500000,3,1.076060,1.079244,1.077913,0.001213
15500.750000,3,1.071583,1.076162,1.074398,0.001567
15501.000000,3,1.071255,1.076080,1.074163,0.001537
15501.250000,3,1.077689,1.082149,1.080044,0.001435
15501.500000,3,1.087960,1.092078,1.090584,0.001268
15501.750000,3,1.098571,1.102948,1.101330,0.001427
15502.000000,3,1.107843,1.111572,1.110462,0.001316
15502.250000,3,1.114647,1.119082,1.117576,0.001361
15502.500000,3,1.124258,1.128170,1.126530,0.001147
15502.750000,3,1.134939,1.138785,1.137360,0.001121
15503.000000,3,1.145819,1.149134,1.147514,0.000991
15503.250000,3,1.151664,1.154575,1.153402,0.001022
15503.500000,3,1.149696,1.152027,1.150986,0.000924
15503.750000,3,1.141883,1.144669,1.143559,0.001102
15504.000000,3,1.135523,1.137607,1.136539,0.000594
15504.250000,3,1.135003,1.137060,1.136028,0.000707
15504.500000,3,1.143202,1.145572,1.144510,0.000812
15504.750000,3,1.155611,1.158123,1.157173,0.000741
15505.000000,3,1.166739,1.168443,1.167404,0.000630
15505.250000,3,1.169149,1.170432,1.169875,0.000415
15505.500000,3,1.165223,1.166934,1.166106,0.000578
15505.750000,3,1.159138,1.160784,1.160287,0.000521
15506.000000,3,1.158179,1.159967,1.159248,0.000546
15506.250000,3,1.160666,1.162340,1.161532,0.000572
15506.500000,3,1.160615,1.161757,1.161266,0.000343
15506.750000,3,1.151943,1.153993,1.152897,0.000554
15507.000000,3,1.133870,1.136877,1.135822,0.000868
15507.250000,3,1.115187,1.118283,1.116826,0.001055
15507.500000,3,1.104653,1.105604,1.105146,0.000314
15507.750000,3,1.104565,1.106437,1.105489,0.000668
15508.000000,3,1.115106,1.116737,1.115998,0.000619
15508.250000,3,1.125775,1.126955,1.126392,0.000384
15508.500000,3,1.127700,1.129387,1.128492,0.000482
15508.750000,3,1.118806,1.120941,1.119653,0.000598
15509.000000,3,1.105403,1.107695,1.106139,0.000758
15509.250000,3,1.097993,1.099183,1.098659,0.000348
15509.500000,3,1.100873,1.102288,1.101636,0.000410
15509.750000,3,1.111120,1.112678,1.111719,0.000577
15510.000000,3,1.120282,1.122630,1.121168,0.000700
15510.250000,3,1.120124,1.122030,1.120901,0.000573
15510.500000,3,1.111217,1.112863,1.112007,0.000566
15510.750000,3,1.101193,1.103713,1.102173,0.000743
15511.000000,3,1.099212,1.101330,1.100135,0.000574
15511.250000,3,1.107395,1.110302,1.108737,0.000822
15511.500000,3,1.121414,1.123560,1.122298,0.000722
15511.750000,3,1.131004,1.132550,1.131514,0.000447
15512.000000,3,1.128408,1.131202,1.130045,0.000814
15512.250000,3,1.118581,1.120582,1.119740,0.000678
15512.500000,3,1.109571,1.111439,1.110433,0.000643
15512.750000,3,1.109108,1.111370,1.110042,0.000721
15513.000000,3,1.118391,1.121012,1.119571,0.000908
15513.250000,3,1.131028,1.133208,1.131878,0.000749
15513.500000,3,1.138417,1.139985,1.139215,0.000585
15513.750000,3,1.136459,1.138366,1.137421,0.000600
15514.000000,3,1.130141,1.133270,1.131642,0.000811
15514.250000,3,1.129027,1.132921,1.130532,0.001284
15514.500000,3,1.138566,1.142530,1.140605,0.001375
15514.750000,3,1.157026,1.161168,1.159059,0.001374
15515.000000,3,1.176054,1.180194,1.178283,0.001463
15515.250000,3,1.186794,1.189881,1.188143,0.001146
15515.500000,3,1.184636,1.189861,1.187143,0.001726
15515.750000,3,1.178669,1.184765,1.181364,0.001822
15516.000000,3,1.178263,1.183337,1.180415,0.001722
15516.250000,3,1.186470,1.191070,1.188381,0.001862
15516.500000,3,1.202116,1.208072,1.204738,0.002036
15516.750000,3,1.220366,1.226298,1.222720,0.001924
15517.000000,3,1.234824,1.239463,1.236938,0.001493
15517.250000,3,1.246326,1.250551,1.247826,0.001588
15517.500000,3,1.255369,1.259440,1.257168,0.001576
15517.750000,3,1.265646,1.271060,1.267994,0.002023
15518.000000,3,1.273010,1.278334,1.275172,0.001899
15518.250000,3,1.268633,1.275816,1.271149,0.002295
15518.500000,3,1.248503,1.258231,1.252369,0.002849
15518.750000,3,1.218600,1.228877,1.222162,0.003008
15519.000000,3,1.187346,1.196605,1.190579,0.002669
15519.250000,3,1.162125,1.170968,1.166053,0.002442
15519.500000,3,1.147060,1.154712,1.149925,0.002398
15519.750000,3,1.132106,1.140754,1.135092,0.002725
15520.000000,3,1.110435,1.119083,1.113445,0.002530
15520.250000,3,1.072312,1.083963,1.076512,0.003310
15520.500000,3,1.022748,1.034527,1.026919,0.003475
15520.750000,3,0.965700,0.977570,0.970054,0.003621
15521.000000,3,0.908126,0.919173,0.912023,0.003288
15521.250000,3,0.847573,0.859505,0.851846,0.003484
15521.500000,3,0.784117,0.796206,0.788254,0.003783
15521.750000,3,0.714709,0.727856,0.719409,0.003986
15522.000000,3,0.646241,0.657492,0.649883,0.003517
15522.250000,3,0.580312,0.590748,0.584155,0.003209
15522.500000,3,0.524222,0.532879,0.527431,0.002750
15522.750000,3,0.477414,0.484716,0.480030,0.002271
15523.000000,3,0.438335,0.444269,0.440545,0.001877
15523.250000,3,0.405214,0.410511,0.407253,0.001603
15523.500000,3,0.378879,0.382829,0.380536,0.001250
15523.750000,3,0.361328,0.363710,0.362337,0.000724
15524.000000,4,0.257327,0.257873,0.257539,0.000193
15524.250000,4,0.261569,0.263061,0.262459,0.000526
15524.500000,4,0.274660,0.277379,0.276332,0.000909
15524.750000,4,0.295842,0.299644,0.298189,0.001313
15525.000000,4,0.323243,0.328684,0.326675,0.001699
15525.250000,4,0.356071,0.362555,0.360280,0.001973
15525.500000,4,0.394359,0.401630,0.398984,0.002227
15525.750000,4,0.438964,0.447461,0.444501,0.002616
15526.000000,4,0.492537,0.502230,0.498750,0.002971
15526.250000,4,0.553986,0.565418,0.561254,0.003505
15526.500000,4,0.621417,0.633629,0.629372,0.003694
15526.750000,4,0.689494,0.701353,0.697551,0.003650
15527.000000,4,0.752872,0.765040,0.761271,0.003712
15527.250000,4,0.812544,0.823682,0.820405,0.003439
15527.500000,4,0.869201,0.880895,0.876817,0.003413
15527.750000,4,0.924636,0.935711,0.932126,0.003368
15528.000000,4,0.977648,0.987813,0.984514,0.003042
15528.250000,4,1.021771,1.031320,1.028853,0.002994
15528.500000,4,1.057603,1.066666,1.063916,0.002788
15528.750000,4,1.085476,1.093095,1.091054,0.002427
15529.000000,4,1.110390,1.118851,1.116661,0.002781
15529.250000,4,1.138684,1.146843,1.144510,0.002462
15529.500000,4,1.168277,1.177377,1.174933,0.002813
15529.750000,4,1.196690,1.203846,1.202006,0.002424
15530.000000,4,1.213336,1.219116,1.217466,0.001912
15530.250000,4,1.217445,1.222748,1.221193,0.001803
15530.500000,4,1.213056,1.218655,1.216470,0.001829
15530.750000,4,1.209667,1.215789,1.213433,0.001896
15531.000000,4,1.213356,1.219618,1.217312,0.001852
15531.250000,4,1.223064,1.229139,1.226996,0.001958
15531.500000,4,1.233981,1.240044,1.238482,0.002027
15531.750000,4,1.241879,1.247288,1.245614,0.002019
15532.000000,4,1.243589,1.248639,1.247215,0.001628
15532.250000,4,1.243229,1.249050,1.247348,0.001842
15532.500000,4,1.245928,1.251284,1.249638,0.001847
15532.750000,4,1.253727,1.258604,1.256639,0.001576
15533.000000,4,1.260065,1.265111,1.263018,0.001630
15533.250000,4,1.261665,1.265693,1.264246,0.001375
15533.500000,4,1.255086,1.258822,1.257148,0.001392
15533.750000,4,1.242826,1.246999,1.245203,0.001433
15534.000000,4,1.235261,1.238303,1.236781,0.001059
15534.250000,4,1.234311,1.238183,1.236321,0.001154
15534.500000,4,1.241739,1.246325,1.244929,0.001377
15534.750000,4,1.255016,1.260226,1.258319,0.001572
15535.000000,4,1.264774,1.270534,1.268266,0.001624
15535.250000,4,1.270673,1.274948,1.273724,0.001462
15535.500000,4,1.271208,1.274503,1.273284,0.001016
15535.750000,4,1.270043,1.273238,1.271771,0.000979
15536.000000,4,1.271033,1.273859,1.272713,0.000845
15536.250000,4,1.273256,1.276793,1.275170,0.001160
15536.500000,4,1.272832,1.276232,1.274992,0.001097
15536.750000,4,1.268963,1.272540,1.270656,0.001134
15537.000000,4,1.259350,1.263592,1.261270,0.001187
15537.250000,4,1.250099,1.254072,1.252611,0.001215
15537.500000,4,1.246942,1.250268,1.248843,0.001033
15537.750000,4,1.249168,1.251820,1.250528,0.000863
15538.000000,4,1.252736,1.255895,1.254526,0.001079
15538.250000,4,1.254474,1.257319,1.256138,0.000880
15538.500000,4,1.249749,1.253599,1.252190,0.001236
15538.750000,4,1.242686,1.246684,1.244785,0.001192
15539.000000,4,1.235283,1.238989,1.237720,0.001100
15539.250000,4,1.234234,1.236629,1.235477,0.000724
15539.500000,4,1.235183,1.237264,1.236700,0.000688
15539.750000,4,1.236142,1.238452,1.237508,0.000728
15540.000000,4,1.237860,1.240635,1.239384,0.001151
15540.250000,4,1.218859,1.223003,1.221313,0.001199
15540.500000,4,1.205591,1.208933,1.207588,0.001161
15540.750000,4,1.195141,1.199058,1.197652,0.001179
15541.000000,4,1.194687,1.196614,1.195750,0.000719
15541.250000,4,1.198768,1.202764,1.200430,0.001188
15541.500000,4,1.204328,1.206729,1.205552,0.000797
15541.750000,4,1.205592,1.207504,1.206175,0.000633
15542.000000,4,1.199831,1.202140,1.200851,0.000670
15542.250000,4,1.191335,1.193072,1.192325,0.000585
15542.500000,4,1.182753,1.184920,1.184288,0.000680
15542.750000,4,1.176939,1.179508,1.178766,0.000738
15543.000000,4,1.171466,1.173356,1.172276,0.000567
15543.250000,4,1.160509,1.163131,1.161600,0.000764
15543.500000,4,1.143769,1.146852,1.144912,0.000979
15543.750000,4,1.125248,1.127626,1.126097,0.000761
15544.000000,4,1.111290,1.113839,1.111964,0.000792
15544.250000,4,1.105794,1.108135,1.107060,0.000720
15544.500000,4,1.109256,1.112181,1.110996,0.000946
15544.750000,4,1.117016,1.121023,1.118644,0.001242
15545.000000,4,1.120263,1.124397,1.122030,0.001242
15545.250000,4,1.115738,1.120538,1.117107,0.001629
15545.500000,4,1.104622,1.109670,1.106191,0.001551
15545.750000,4,1.093217,1.097713,1.094610,0.001554
15546.000000,4,1.085798,1.091395,1.087832,0.001785
15546.250000,4,1.084066,1.089535,1.085989,0.001963
15546.500000,4,1.084085,1.088465,1.085591,0.001446
15546.750000,4,1.082579,1.088045,1.084359,0.001834
15547.000000,4,1.079989,1.084586,1.081672,0.001499
15547.250000,4,1.078654,1.083416,1.080577,0.001718
15547.500000,4,1.080784,1.086396,1.083059,0.001839
15547.750000,4,1.085449,1.092144,1.088205,0.002094
15548.000000,4,1.087685,1.094224,1.089687,0.002332
15548.250000,4,1.080122,1.087805,1.082293,0.002463
15548.500000,4,1.063683,1.070729,1.065610,0.002304
15548.750000,4,1.044690,1.051304,1.046525,0.002272
15549.000000,4,1.031847,1.038067,1.033521,0.002279
15549.250000,4,1.029026,1.036437,1.031482,0.002492
15549.500000,4,1.035200,1.042556,1.037762,0.002811
15549.750000,4,1.041754,1.049564,1.044039,0.002849
15550.000000,4,1.038115,1.046595,1.040413,0.002949
15550.250000,4,1.021040,1.030439,1.023821,0.003162
15550.500000,4,0.996847,1.007254,0.999746,0.003470
15550.750000,4,0.973670,0.983611,0.976677,0.003393
15551.000000,4,0.955319,0.965980,0.958806,0.003489
15551.250000,4,0.940382,0.950895,0.943118,0.003615
15551.500000,4,0.918735,0.930385,0.921992,0.003879
15551.750000,4,0.883984,0.895286,0.887266,0.003564
15552.000000,4,0.837297,0.849457,0.840779,0.003857
15552.250000,4,0.786214,0.798246,0.789491,0.003800
15552.500000,4,0.737389,0.748433,0.740026,0.003514
