# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.235396,0.235928,0.235716,0.000196
14928.250000,1,0.236901,0.237692,0.237343,0.000305
14928.500000,1,0.242713,0.243977,0.243450,0.000533
14928.750000,1,0.252955,0.254455,0.253725,0.000661
14929.000000,1,0.267443,0.269161,0.268418,0.000716
14929.250000,1,0.286074,0.288634,0.287469,0.001011
14929.500000,1,0.308580,0.312220,0.310646,0.001336
14929.750000,1,0.335840,0.339980,0.338158,0.001485
14930.000000,1,0.366636,0.371825,0.369524,0.001877
14930.250000,1,0.400748,0.406764,0.404093,0.002090
14930.500000,1,0.437007,0.444177,0.441001,0.002418
14930.750000,1,0.475299,0.482586,0.479365,0.002490
14931.000000,1,0.513952,0.521971,0.518158,0.002705
14931.250000,1,0.551828,0.560525,0.556720,0.002965
14931.500000,1,0.590556,0.599427,0.595054,0.002921
14931.750000,1,0.627191,0.635925,0.631720,0.002949
14932.000000,1,0.660426,0.670212,0.665561,0.003249
14932.250000,1,0.691991,0.701904,0.697052,0.003260
14932.500000,1,0.720682,0.730527,0.725871,0.003235
14932.750000,1,0.747762,0.757733,0.752737,0.003301
14933.000000,1,0.773086,0.783033,0.778272,0.003280
14933.250000,1,0.800220,0.814844,0.807369,0.004883
14933.500000,1,0.819984,0.830668,0.825019,0.003519
14933.750000,1,0.839930,0.850748,0.845369,0.003628
14934.000000,1,0.859961,0.869979,0.864828,0.003289
14934.250000,1,0.878581,0.888733,0.883623,0.003415
14934.500000,1,0.897203,0.907139,0.901893,0.003471
14934.750000,1,0.915537,0.925857,0.920738,0.003490
14935.000000,1,0.934156,0.943891,0.939084,0.003380
14935.250000,1,0.952595,0.962510,0.957202,0.003281
14935.500000,1,0.970199,0.979996,0.975278,0.003182
14935.750000,1,0.988664,0.997771,0.992801,0.003056
14936.000000,1,1.005645,1.015742,1.011244,0.003392
14936.250000,1,1.024008,1.033002,1.028633,0.003029
14936.500000,1,1.040875,1.050103,1.046252,0.003034
14936.750000,1,1.058070,1.066363,1.063011,0.002877
14937.000000,1,1.074600,1.082863,1.079623,0.002754
14937.250000,1,1.091220,1.098783,1.095497,0.002489
14937.500000,1,1.108216,1.114662,1.112166,0.002413
14937.750000,1,1.125083,1.133064,1.129662,0.002623
14938.000000,1,1.143020,1.150715,1.147448,0.002492
14938.250000,1,1.159590,1.166844,1.163675,0.002579
14938.500000,1,1.176923,1.184195,1.181272,0.002500
14938.750000,1,1.189561,1.195233,1.193481,0.002098
14939.000000,1,1.203566,1.209521,1.206911,0.002177
14939.250000,1,1.215788,1.220678,1.219112,0.001781
14939.500000,1,1.226960,1.233065,1.230729,0.002178
14939.750000,1,1.237171,1.241290,1.240049,0.001608
14940.000000,1,1.245461,1.249255,1.247865,0.001388
14940.250000,1,1.249968,1.255118,1.253538,0.001938
14940.500000,1,1.258169,1.261922,1.260221,0.001496
14940.750000,1,1.265379,1.268986,1.267648,0.001313
14941.000000,1,1.274560,1.278692,1.277058,0.001473
14941.250000,1,1.284475,1.288888,1.286826,0.001477
14941.500000,1,1.292656,1.297203,1.294648,0.001542
14941.750000,1,1.298182,1.300785,1.299145,0.000873
14942.000000,1,1.301788,1.303897,1.302659,0.000775
14942.250000,1,1.303797,1.305288,1.304387,0.000545
14942.500000,1,1.307237,1.308056,1.307727,0.000277
14942.750000,1,1.311875,1.313783,1.312713,0.000657
14943.000000,1,1.315355,1.317505,1.316748,0.000771
14943.250000,1,1.316816,1.319306,1.318053,0.001035
14943.500000,1,1.315135,1.319036,1.316976,0.001306
14943.750000,1,1.311803,1.315414,1.314078,0.001243
14944.000000,1,1.310372,1.313303,1.311886,0.001194
14944.250000,1,1.310362,1.312783,1.311933,0.000867
14944.500000,1,1.310162,1.314673,1.312679,0.001716
14944.750000,1,1.310402,1.313933,1.312743,0.001399
14945.000000,1,1.308651,1.312562,1.311199,0.001465
14945.250000,1,1.304679,1.308879,1.306820,0.001405
14945.500000,1,1.300076,1.304274,1.302685,0.001469
14945.750000,1,1.297024,1.302086,1.300042,0.001806
14946.000000,1,1.298015,1.301213,1.300229,0.001157
14946.250000,1,1.298075,1.303947,1.301479,0.001944
14946.500000,1,1.298925,1.304908,1.302619,0.002057
14946.750000,1,1.298145,1.304244,1.301465,0.001943
14947.000000,1,1.296574,1.302461,1.299394,0.001875
14947.250000,1,1.293992,1.300985,1.297868,0.002289
14947.500000,1,1.295283,1.301887,1.298434,0.002197
14947.750000,1,1.297054,1.303996,1.300933,0.002397
14948.000000,1,1.300956,1.308533,1.304799,0.002489
14948.250000,1,1.303358,1.309741,1.306888,0.002223
14948.500000,1,1.304499,1.311048,1.307588,0.002334
14948.750000,1,1.303718,1.309573,1.306811,0.002167
14949.000000,1,1.302106,1.309137,1.305495,0.002553
14949.250000,1,1.301357,1.309008,1.304951,0.002664
14949.500000,1,1.301537,1.309127,1.305169,0.002915
14949.750000,1,1.300696,1.307998,1.303795,0.002620
14950.000000,1,1.297064,1.304046,1.300133,0.002846
14950.250000,1,1.291471,1.298113,1.294654,0.002342
14950.500000,1,1.286077,1.293745,1.289296,0.002978
14950.750000,1,1.281755,1.288536,1.284972,0.002461
14951.000000,1,1.280543,1.286911,1.283393,0.002369
14951.250000,1,1.278892,1.285871,1.281548,0.002466
14951.500000,1,1.275790,1.282187,1.278441,0.002369
14951.750000,1,1.272049,1.278086,1.274404,0.002333
14952.000000,1,1.266405,1.273035,1.268904,0.002480
14952.250000,1,1.260501,1.267598,1.263314,0.002701
14952.500000,1,1.257069,1.263210,1.259868,0.002281
14952.750000,1,1.254358,1.261477,1.257143,0.002757
14953.000000,1,1.250486,1.257168,1.253702,0.002350
14953.250000,1,1.244402,1.250938,1.247012,0.002521
14953.500000,1,1.234576,1.241074,1.237263,0.002338
14953.750000,1,1.221649,1.228792,1.224610,0.002590
14954.000000,1,1.208711,1.214728,1.210783,0.002081
14954.250000,1,1.191531,1.198207,1.194638,0.002261
14954.500000,1,1.174799,1.180340,1.176524,0.002082
14954.750000,1,1.150524,1.158302,1.153424,0.002802
14955.000000,1,1.122570,1.129401,1.124818,0.002534
14955.250000,1,1.088637,1.094884,1.090681,0.002225
14955.500000,1,1.048942,1.057881,1.052552,0.003053
14955.750000,1,1.007507,1.015718,1.010263,0.002832
14956.000000,1,0.961410,0.969105,0.964461,0.002605
14956.250000,1,0.911711,0.918593,0.914092,0.002401
14956.500000,1,0.854617,0.863380,0.858536,0.002935
14956.750000,1,0.795730,0.803982,0.798908,0.002840
14957.000000,1,0.733022,0.740853,0.736235,0.002603
14957.250000,1,0.669935,0.677551,0.673006,0.002645
14957.500000,1,0.607584,0.614169,0.610371,0.002303
14957.750000,1,0.546732,0.553031,0.549094,0.002177
14958.000000,1,0.488059,0.493497,0.490316,0.001960
14958.250000,1,0.433055,0.437677,0.434847,0.001798
14958.500000,1,0.382798,0.387328,0.384638,0.001611
14958.750000,1,0.339551,0.342806,0.341069,0.001220
14959.000000,1,0.303740,0.306516,0.305052,0.001063
14959.250000,1,0.275941,0.278120,0.276776,0.000764
14959.500000,1,0.255808,0.256885,0.256394,0.000366
14959.750000,1,0.243480,0.243952,0.243648,0.000163
14960.000000,2,0.279319,0.279930,0.279502,0.000226
14960.250000,2,0.281039,0.281352,0.281197,0.000125
14960.500000,2,0.285023,0.286036,0.285524,0.000407
14960.750000,2,0.293918,0.294788,0.294321,0.000361
14961.000000,2,0.305344,0.306780,0.306105,0.000543
14961.250000,2,0.321407,0.323883,0.322658,0.000875
14961.500000,2,0.341060,0.344020,0.342766,0.001074
14961.750000,2,0.364628,0.369577,0.367468,0.001641
14962.000000,2,0.393104,0.397781,0.395860,0.001620
14962.250000,2,0.424750,0.430988,0.428477,0.002276
14962.500000,2,0.459709,0.467277,0.464146,0.002566
14962.750000,2,0.499080,0.507316,0.503639,0.002753
14963.000000,2,0.538362,0.547294,0.543332,0.003012
14963.250000,2,0.578324,0.587920,0.583669,0.003302
14963.500000,2,0.615791,0.625682,0.621384,0.003439
14963.750000,2,0.651941,0.662778,0.658034,0.003951
14964.000000,2,0.684972,0.696241,0.691345,0.003899
14964.250000,2,0.716276,0.728623,0.723252,0.004356
14964.500000,2,0.744207,0.755574,0.750863,0.004141
14964.750000,2,0.769479,0.780265,0.775777,0.003917
14965.000000,2,0.789878,0.800666,0.796244,0.003965
14965.250000,2,0.806941,0.818752,0.813570,0.004363
14965.500000,2,0.822566,0.832708,0.828660,0.003953
14965.750000,2,0.837378,0.848384,0.843901,0.004163
14966.000000,2,0.851460,0.861889,0.857667,0.003902
14966.250000,2,0.865201,0.875081,0.871149,0.003840
14966.500000,2,0.876365,0.885959,0.881796,0.003602
14966.750000,2,0.886736,0.896894,0.892141,0.003712
14967.000000,2,0.894153,0.903724,0.899854,0.003543
14967.250000,2,0.904549,0.912592,0.909324,0.003203
14967.500000,2,0.913522,0.921451,0.917991,0.003045
14967.750000,2,0.923717,0.931303,0.928052,0.003085
14968.000000,2,0.933159,0.940163,0.936739,0.002772
14968.250000,2,0.940866,0.949160,0.945218,0.002876
14968.500000,2,0.949257,0.955493,0.952577,0.002412
14968.750000,2,0.957639,0.963851,0.961078,0.002486
14969.000000,2,0.965729,0.972682,0.969293,0.002628
14969.250000,2,0.975459,0.982207,0.979035,0.002638
14969.500000,2,0.984967,0.990104,0.987618,0.002063
14969.750000,2,0.993835,0.999817,0.997001,0.002415
14970.000000,2,1.003253,1.008386,1.005837,0.001903
14970.250000,2,1.013000,1.017968,1.015299,0.001829
14970.500000,2,1.023271,1.028752,1.025656,0.001981
14970.750000,2,1.036111,1.040136,1.038110,0.001679
14971.000000,2,1.047551,1.052061,1.049607,0.001660
14971.250000,2,1.060280,1.064957,1.061968,0.001927
14971.500000,2,1.070546,1.074540,1.072022,0.001563
14971.750000,2,1.080327,1.085794,1.082786,0.002013
14972.000000,2,1.091923,1.095596,1.093115,0.001353
14972.250000,2,1.101865,1.105479,1.103512,0.001478
14972.500000,2,1.111732,1.116302,1.113609,0.001929
14972.750000,2,1.122204,1.125044,1.123534,0.001259
14973.000000,2,1.130691,1.134075,1.131898,0.001311
14973.250000,2,1.138570,1.143116,1.140588,0.001523
14973.500000,2,1.146921,1.150125,1.148406,0.001123
14973.750000,2,1.155046,1.158579,1.156914,0.001414
14974.000000,2,1.163762,1.166776,1.165349,0.000971
14974.250000,2,1.173424,1.176729,1.174595,0.001186
14974.500000,2,1.180928,1.182987,1.181931,0.000656
14974.750000,2,1.188017,1.190807,1.189026,0.000991
14975.000000,2,1.195122,1.196145,1.195580,0.000363
14975.250000,2,1.203813,1.205262,1.204650,0.000635
14975.500000,2,1.212578,1.214895,1.213584,0.000779
14975.750000,2,1.224420,1.226163,1.225187,0.000594
14976.000000,2,1.256021,1.282184,1.267205,0.009792
14976.250000,2,1.242062,1.242989,1.242473,0.000325
14976.500000,2,1.248089,1.249308,1.248622,0.000455
14976.750000,2,1.254721,1.255920,1.255222,0.000396
14977.000000,2,1.261907,1.263238,1.262589,0.000505
14977.250000,2,1.269336,1.271594,1.270753,0.000932
14977.500000,2,1.275385,1.278708,1.277010,0.001260
14977.750000,2,1.280620,1.282530,1.281869,0.000690
14978.000000,2,1.281201,1.286025,1.283390,0.001570
14978.250000,2,1.283987,1.285743,1.284875,0.000666
14978.500000,2,1.282835,1.286136,1.284558,0.001091
14978.750000,2,1.285156,1.288016,1.286737,0.001020
14979.000000,2,1.286758,1.289061,1.287697,0.000952
14979.250000,2,1.287738,1.289825,1.288543,0.000812
14979.500000,2,1.284886,1.287628,1.286313,0.001101
14979.750000,2,1.282423,1.284947,1.283879,0.001085
14980.000000,2,1.280190,1.283766,1.281900,0.001319
14980.250000,2,1.282172,1.283411,1.282901,0.000468
14980.500000,2,1.284595,1.287970,1.286227,0.001247
14980.750000,2,1.289552,1.292909,1.291530,0.001253
14981.000000,2,1.293226,1.297969,1.296020,0.001589
14981.250000,2,1.297422,1.300962,1.299787,0.001328
14981.500000,2,1.299735,1.303663,1.301966,0.001429
14981.750000,2,1.303319,1.308288,1.305902,0.001860
14982.000000,2,1.309231,1.313445,1.311477,0.001769
14982.250000,2,1.316265,1.322450,1.319596,0.002207
14982.500000,2,1.323525,1.329980,1.327128,0.002570
14982.750000,2,1.329933,1.336137,1.333837,0.002356
14983.000000,2,1.334068,1.340501,1.337588,0.002688
14983.250000,2,1.338964,1.345561,1.342793,0.002647
14983.500000,2,1.343230,1.351850,1.347911,0.003459
14983.750000,2,1.351881,1.359914,1.356427,0.003334
14984.000000,2,1.361092,1.368954,1.365445,0.003530
14984.250000,2,1.368872,1.377386,1.373514,0.003588
14984.500000,2,1.372645,1.382167,1.377841,0.004025
14984.750000,2,1.376031,1.385634,1.380695,0.004078
14985.000000,2,1.374649,1.385553,1.379892,0.004564
14985.250000,2,1.373868,1.385866,1.380029,0.004543
14985.500000,2,1.373618,1.383538,1.378940,0.004212
14985.750000,2,1.369733,1.382449,1.376362,0.004764
14986.000000,2,1.363335,1.375878,1.369672,0.005148
14986.250000,2,1.351948,1.363239,1.357559,0.004541
14986.500000,2,1.334625,1.347153,1.340315,0.004735
14986.750000,2,1.313076,1.325675,1.319084,0.004909
14987.000000,2,1.287539,1.299218,1.293257,0.004822
14987.250000,2,1.256150,1.269667,1.262168,0.005018
14987.500000,2,1.218629,1.229916,1.223449,0.004168
14987.750000,2,1.173159,1.184784,1.178061,0.004166
14988.000000,2,1.119647,1.132364,1.125204,0.004419
14988.250000,2,1.063422,1.074350,1.068419,0.003926
14988.500000,2,1.002651,1.013545,1.007509,0.003896
14988.750000,2,0.939997,0.951021,0.944445,0.003840
14989.000000,2,0.872475,0.883084,0.876892,0.003647
14989.250000,2,0.802495,0.812351,0.806686,0.003370
14989.500000,2,0.729319,0.738678,0.733296,0.003299
14989.750000,2,0.657985,0.666123,0.661097,0.002960
14990.000000,2,0.587969,0.595760,0.590822,0.002807
14990.250000,2,0.524004,0.530354,0.526558,0.002359
14990.500000,2,0.465180,0.470731,0.467256,0.002088
14990.750000,2,0.413985,0.418526,0.415653,0.001716
14991.000000,2,0.368905,0.372455,0.370286,0.001295
14991.250000,2,0.333227,0.335882,0.334530,0.001081
14991.500000,2,0.306758,0.308845,0.307593,0.000763
14991.750000,2,0.291105,0.292544,0.291757,0.000494
14992.000000,3,0.323174,0.324697,0.324203,0.000547
14992.250000,3,0.325331,0.327232,0.326337,0.000647
14992.500000,3,0.333386,0.335167,0.334444,0.000695
14992.750000,3,0.346408,0.348528,0.347738,0.000826
14993.000000,3,0.365669,0.368014,0.366949,0.000887
14993.250000,3,0.389695,0.392634,0.391275,0.001306
14993.500000,3,0.419662,0.423458,0.421730,0.001500
14993.750000,3,0.454250,0.458850,0.457027,0.001739
14994.000000,3,0.494096,0.499824,0.497551,0.002045
14994.250000,3,0.537047,0.543507,0.541093,0.002386
14994.500000,3,0.583382,0.589650,0.587291,0.002305
14994.750000,3,0.629647,0.637252,0.634255,0.002608
14995.000000,3,0.676819,0.685285,0.681900,0.002946
14995.250000,3,0.723917,0.732875,0.729292,0.003124
14995.500000,3,0.770058,0.778529,0.774884,0.002989
14995.750000,3,0.812435,0.821444,0.817709,0.003151
14996.000000,3,0.850883,0.860784,0.856696,0.003445
14996.250000,3,0.885378,0.895367,0.890931,0.003457
14996.500000,3,0.916444,0.925501,0.921673,0.003372
14996.750000,3,0.942339,0.953358,0.948600,0.003957
14997.000000,3,0.966297,0.977226,0.972669,0.003904
14997.250000,3,0.986400,0.996503,0.992173,0.003908
14997.500000,3,1.002230,1.012885,1.007792,0.004165
14997.750000,3,1.013110,1.024523,1.018644,0.004225
14998.000000,3,1.021724,1.032642,1.027385,0.004342
14998.250000,3,1.029479,1.039485,1.034342,0.004173
14998.500000,3,1.036015,1.045811,1.040670,0.004249
14998.750000,3,1.039670,1.051364,1.045539,0.004751
14999.000000,3,1.043393,1.053423,1.048161,0.004316
14999.250000,3,1.042056,1.053302,1.046996,0.004370
14999.500000,3,1.037944,1.048713,1.043498,0.004388
14999.750000,3,1.034776,1.045490,1.039347,0.004561
15000.000000,3,1.031136,1.040740,1.035616,0.004138
15000.250000,3,1.028122,1.037065,1.032247,0.003725
15000.500000,3,1.025047,1.035227,1.029694,0.003943
15000.750000,3,1.021274,1.030237,1.025494,0.003977
15001.000000,3,1.015266,1.024754,1.019613,0.003907
15001.250000,3,1.009022,1.017393,1.012776,0.003733
15001.500000,3,1.002459,1.011378,1.006424,0.003691
15001.750000,3,0.998367,1.005333,1.001651,0.002920
15002.000000,3,0.994684,1.003016,0.998733,0.003315
15002.250000,3,0.992767,1.000934,0.996633,0.003100
15002.500000,3,0.992094,0.999635,0.995561,0.002823
15002.750000,3,0.990781,0.997535,0.993704,0.002691
15003.000000,3,0.988747,0.996434,0.992097,0.002839
15003.250000,3,0.987702,0.994371,0.991020,0.002410
15003.500000,3,0.988876,0.994898,0.991980,0.002216
15003.750000,3,0.991099,0.996947,0.993758,0.002302
15004.000000,3,0.992834,0.998161,0.995657,0.002002
15004.250000,3,0.995318,0.999402,0.997466,0.001568
15004.500000,3,0.996516,1.001246,0.999179,0.001775
15004.750000,3,0.998806,1.002406,1.000971,0.001328
15005.000000,3,1.004017,1.007984,1.006307,0.001507
15005.250000,3,1.010874,1.014833,1.012963,0.001689
15005.500000,3,1.018041,1.022776,1.020708,0.001737
15005.750000,3,1.025786,1.029167,1.027645,0.001360
15006.000000,3,1.031416,1.036221,1.034035,0.001923
15006.250000,3,1.038063,1.041591,1.039714,0.001364
15006.500000,3,1.043125,1.045910,1.044125,0.001059
15006.750000,3,1.046128,1.050360,1.048657,0.001509
15007.000000,3,1.048684,1.053162,1.051480,0.001703
15007.250000,3,1.050900,1.055663,1.053271,0.001693
15007.500000,3,1.051968,1.056095,1.054177,0.001389
15007.750000,3,1.054413,1.058666,1.056423,0.001623
15008.000000,3,1.058545,1.061539,1.060373,0.001058
15008.250000,3,1.065562,1.069584,1.067671,0.001382
15008.500000,3,1.074406,1.079199,1.076948,0.001766
15008.750000,3,1.086134,1.088989,1.087602,0.001081
15009.000000,3,1.095577,1.099626,1.097773,0.001454
15009.250000,3,1.105858,1.109093,1.107662,0.001044
15009.500000,3,1.116964,1.118951,1.117633,0.000763
15009.750000,3,1.127278,1.128679,1.128252,0.000511
15010.000000,3,1.139285,1.141422,1.140142,0.000713
15010.250000,3,1.151583,1.152749,1.152057,0.000436
15010.500000,3,1.162833,1.163607,1.163303,0.000299
15010.750000,3,1.170038,1.171294,1.170707,0.000460
15011.000000,3,1.177486,1.179117,1.178388,0.000601
15011.250000,3,1.184355,1.187004,1.185649,0.001102
15011.500000,3,1.192609,1.195692,1.194144,0.001185
15011.750000,3,1.202701,1.206940,1.205109,0.001552
15012.000000,3,1.213847,1.218029,1.216134,0.001871
15012.250000,3,1.222505,1.227110,1.225011,0.002026
15012.500000,3,1.229843,1.234817,1.232784,0.001936
15012.750000,3,1.238047,1.242195,1.240500,0.001992
15013.000000,3,1.247023,1.253054,1.249967,0.002432
15013.250000,3,1.257086,1.264194,1.260659,0.002971
15013.500000,3,1.268296,1.275543,1.272043,0.003019
15013.750000,3,1.279700,1.288149,1.283958,0.003273
15014.000000,3,1.289018,1.296234,1.292988,0.003071
15014.250000,3,1.296379,1.304229,1.300178,0.003196
15014.500000,3,1.302886,1.312494,1.307520,0.003768
15014.750000,3,1.310050,1.318493,1.314884,0.003751
15015.000000,3,1.320348,1.330271,1.325731,0.003750
15015.250000,3,1.330550,1.340542,1.336128,0.003966
15015.500000,3,1.338694,1.348557,1.343943,0.003583
15015.750000,3,1.344388,1.352969,1.348634,0.003318
15016.000000,3,1.347500,1.357211,1.352637,0.004121
15016.250000,3,1.351919,1.361313,1.357032,0.003964
15016.500000,3,1.356387,1.366993,1.362177,0.004058
15016.750000,3,1.363928,1.374728,1.369190,0.004004
15017.000000,3,1.369140,1.379959,1.374308,0.004256
15017.250000,3,1.371821,1.383333,1.377318,0.004568
15017.500000,3,1.369993,1.381995,1.375446,0.004706
15017.750000,3,1.366387,1.378212,1.371905,0.004610
15018.000000,3,1.361880,1.373331,1.367139,0.004647
15018.250000,3,1.356443,1.367482,1.361482,0.004355
15018.500000,3,1.344310,1.357451,1.350371,0.004974
15018.750000,3,1.326140,1.339654,1.332432,0.004952
15019.000000,3,1.299835,1.314670,1.306776,0.005460
15019.250000,3,1.269251,1.282779,1.274918,0.005158
15019.500000,3,1.233594,1.246676,1.239304,0.005122
15019.750000,3,1.194854,1.208048,1.200573,0.004974
15020.000000,3,1.154005,1.167803,1.159552,0.005125
15020.250000,3,1.107029,1.120830,1.113236,0.004897
15020.500000,3,1.052288,1.065682,1.058431,0.004777
15020.750000,3,0.988860,1.003198,0.995274,0.004860
15021.000000,3,0.920622,0.932830,0.925532,0.004233
15021.250000,3,0.847568,0.859450,0.852552,0.004174
15021.500000,3,0.774360,0.786141,0.779339,0.004166
15021.750000,3,0.702259,0.712658,0.706434,0.003751
15022.000000,3,0.631911,0.641383,0.635642,0.003330
15022.250000,3,0.564229,0.572558,0.567368,0.003011
15022.500000,3,0.503419,0.510205,0.505709,0.002429
15022.750000,3,0.449850,0.455307,0.451894,0.002020
15023.000000,3,0.405852,0.410672,0.407741,0.001683
15023.250000,3,0.371960,0.375032,0.373179,0.001082
15023.500000,3,0.347630,0.350169,0.348642,0.000880
15023.750000,3,0.332895,0.334188,0.333418,0.000520
15024.000000,4,0.276434,0.277898,0.277051,0.000474
15024.250000,4,0.279346,0.280450,0.279998,0.000431
15024.500000,4,0.288166,0.289850,0.289186,0.000589
15024.750000,4,0.303587,0.306042,0.304894,0.000787
15025.000000,4,0.325363,0.327830,0.326902,0.000836
15025.250000,4,0.352700,0.355632,0.354528,0.001047
15025.500000,4,0.385719,0.389255,0.387967,0.001270
15025.750000,4,0.423558,0.427448,0.425850,0.001335
15026.000000,4,0.465013,0.469261,0.467708,0.001546
15026.250000,4,0.509482,0.514458,0.512382,0.001780
15026.500000,4,0.557085,0.562572,0.560266,0.002044
15026.750000,4,0.605795,0.611694,0.609525,0.002147
15027.000000,4,0.655831,0.661124,0.659070,0.001930
15027.250000,4,0.704043,0.710976,0.707900,0.002348
15027.500000,4,0.750854,0.756872,0.754129,0.002100
15027.750000,4,0.795746,0.802045,0.799102,0.002236
15028.000000,4,0.837726,0.844565,0.841709,0.002481
15028.250000,4,0.879776,0.885646,0.882813,0.002246
15028.500000,4,0.916604,0.922580,0.920544,0.002270
15028.750000,4,0.949288,0.956157,0.953282,0.002412
15029.000000,4,0.977068,0.982734,0.980354,0.002156
15029.250000,4,0.999083,1.006010,1.003146,0.002568
15029.500000,4,1.018928,1.024447,1.022459,0.002252
15029.750000,4,1.038764,1.044088,1.041757,0.001921
15030.000000,4,1.057271,1.062179,1.060297,0.002103
15030.250000,4,1.074608,1.079324,1.077312,0.001888
15030.500000,4,1.088367,1.092889,1.091166,0.001929
15030.750000,4,1.099549,1.102864,1.101438,0.001544
15031.000000,4,1.108034,1.111805,1.109579,0.001382
15031.250000,4,1.115171,1.118269,1.116709,0.001223
15031.500000,4,1.122754,1.125280,1.124081,0.001022
15031.750000,4,1.128914,1.132172,1.130699,0.001258
15032.000000,4,1.136602,1.139044,1.137884,0.000938
15032.250000,4,1.141371,1.143659,1.142653,0.000876
15032.500000,4,1.146065,1.147822,1.146866,0.000689
15032.750000,4,1.150057,1.151118,1.150607,0.000425
15033.000000,4,1.154029,1.156320,1.155237,0.000916
15033.250000,4,1.159816,1.162025,1.161136,0.000765
15033.500000,4,1.166459,1.167869,1.167011,0.000484
15033.750000,4,1.171762,1.173077,1.172364,0.000481
15034.000000,4,1.175483,1.177271,1.176482,0.000635
15034.250000,4,1.179606,1.181689,1.180355,0.000764
15034.500000,4,1.183004,1.185193,1.183735,0.000821
15034.750000,4,1.185878,1.188472,1.187375,0.000933
15035.000000,4,1.189824,1.192977,1.190933,0.001222
15035.250000,4,1.191410,1.194548,1.192990,0.001134
15035.500000,4,1.193204,1.195612,1.194141,0.001019
15035.750000,4,1.192322,1.197422,1.194657,0.001670
15036.000000,4,1.195246,1.197611,1.196383,0.000890
15036.250000,4,1.198091,1.201360,1.199636,0.001201
15036.500000,4,1.202244,1.205657,1.203695,0.001382
15036.750000,4,1.205317,1.209187,1.207469,0.001307
15037.000000,4,1.208588,1.212260,1.210693,0.001188
15037.250000,4,1.210700,1.214349,1.212847,0.001202
15037.500000,4,1.212326,1.214916,1.213334,0.000858
15037.750000,4,1.212831,1.216099,1.215002,0.001154
15038.000000,4,1.215071,1.217342,1.216215,0.000832
15038.250000,4,1.216780,1.219061,1.217818,0.000917
15038.500000,4,1.216293,1.219445,1.217792,0.001350
15038.750000,4,1.214315,1.216677,1.215585,0.000931
15039.000000,4,1.210548,1.213171,1.211967,0.000984
15039.250000,4,1.207069,1.210909,1.209357,0.001364
15039.500000,4,1.204455,1.208564,1.207147,0.001427
15039.750000,4,1.203729,1.207129,1.205470,0.001133
15040.000000,4,1.207359,1.211191,1.208572,0.001390
15040.250000,4,1.202447,1.206667,1.205026,0.001700
15040.500000,4,1.201722,1.207138,1.205210,0.002020
15040.750000,4,1.204056,1.208342,1.206403,0.001823
15041.000000,4,1.207367,1.211820,1.210220,0.001790
15041.250000,4,1.214021,1.218211,1.216592,0.001786
15041.500000,4,1.220415,1.226145,1.223344,0.002191
15041.750000,4,1.226013,1.230377,1.228607,0.001839
15042.000000,4,1.230639,1.235155,1.232836,0.001845
15042.250000,4,1.233374,1.237712,1.235527,0.001739
15042.500000,4,1.235883,1.240587,1.237926,0.001719
15042.750000,4,1.239510,1.244086,1.241514,0.001671
15043.000000,4,1.243289,1.248368,1.245889,0.001801
15043.250000,4,1.246651,1.250936,1.249177,0.001502
15043.500000,4,1.247983,1.251441,1.249762,0.001419
15043.750000,4,1.247217,1.250628,1.248979,0.001188
15044.000000,4,1.243886,1.248457,1.246289,0.001531
15044.250000,4,1.242414,1.246465,1.243965,0.001455
15044.500000,4,1.241897,1.244968,1.243248,0.001183
15044.750000,4,1.240602,1.244482,1.242441,0.001380
15045.000000,4,1.239868,1.242490,1.241014,0.001027
15045.250000,4,1.235874,1.238396,1.237421,0.000874
15045.500000,4,1.230187,1.232825,1.231258,0.000991
15045.750000,4,1.224002,1.226649,1.225015,0.000929
15046.000000,4,1.218924,1.221386,1.219848,0.000870
15046.250000,4,1.213464,1.216013,1.214817,0.001018
15046.500000,4,1.208402,1.211067,1.209770,0.000915
15046.750000,4,1.202471,1.205278,1.203547,0.001033
15047.000000,4,1.195274,1.197833,1.196332,0.000998
15047.250000,4,1.188213,1.190558,1.189393,0.000791
15047.500000,4,1.181908,1.185844,1.183864,0.001347
15047.750000,4,1.178129,1.182449,1.180773,0.001457
15048.000000,4,1.177104,1.180980,1.179653,0.001431
15048.250000,4,1.175473,1.178682,1.177261,0.001223
15048.500000,4,1.171346,1.175143,1.173331,0.001363
15048.750000,4,1.164564,1.169146,1.167244,0.001540
15049.000000,4,1.156657,1.162425,1.160170,0.002128
15049.250000,4,1.150143,1.155793,1.153247,0.002120
15049.500000,4,1.143719,1.147833,1.145564,0.001577
15049.750000,4,1.133425,1.138317,1.135590,0.002001
15050.000000,4,1.119781,1.125044,1.122420,0.002043
15050.250000,4,1.102887,1.107459,1.104993,0.001953
15050.500000,4,1.082298,1.086850,1.084531,0.001653
15050.750000,4,1.060259,1.066044,1.062849,0.002060
15051.000000,4,1.038612,1.044186,1.040885,0.002076
15051.250000,4,1.016203,1.020921,1.017816,0.001757
15051.500000,4,0.988781,0.994513,0.991250,0.002044
15051.750000,4,0.957127,0.962155,0.959153,0.001754
15052.000000,4,0.918939,0.924263,0.921096,0.001744
15052.250000,4,0.874750,0.880173,0.877063,0.001760
15052.500000,4,0.826221,0.831535,0.828761,0.001685
