# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.250817,0.251897,0.251494,0.000397
14428.250000,1,0.252907,0.254113,0.253539,0.000428
14428.500000,1,0.259037,0.260637,0.259663,0.000534
14428.750000,1,0.269341,0.271242,0.270256,0.000644
14429.000000,1,0.284427,0.286330,0.285065,0.000631
14429.250000,1,0.303525,0.306405,0.304643,0.000964
14429.500000,1,0.327503,0.330927,0.328705,0.001173
14429.750000,1,0.356031,0.360086,0.357752,0.001251
14430.000000,1,0.389807,0.394466,0.391658,0.001530
14430.250000,1,0.428001,0.433577,0.430308,0.001733
14430.500000,1,0.469558,0.475876,0.472040,0.001939
14430.750000,1,0.512867,0.520047,0.515823,0.002284
14431.000000,1,0.557836,0.564175,0.560611,0.002068
14431.250000,1,0.603212,0.610904,0.606478,0.002468
14431.500000,1,0.649565,0.657372,0.652773,0.002602
14431.750000,1,0.694874,0.702874,0.698028,0.002699
14432.000000,1,0.737731,0.746052,0.741141,0.003008
14432.250000,1,0.777264,0.785740,0.780805,0.003052
14432.500000,1,0.813347,0.822843,0.817429,0.003369
14432.750000,1,0.847526,0.855545,0.851162,0.003236
14433.000000,1,0.878872,0.887491,0.883165,0.003176
14433.250000,1,0.908872,0.917722,0.913042,0.003525
14433.500000,1,0.934981,0.944477,0.939533,0.003784
14433.750000,1,0.958360,0.967506,0.962633,0.003609
14434.000000,1,0.978066,0.988343,0.982774,0.004066
14434.250000,1,0.996440,1.007526,1.001551,0.004301
14434.500000,1,1.015474,1.026086,1.020389,0.004201
14434.750000,1,1.035195,1.046729,1.040160,0.004566
14435.000000,1,1.053976,1.065300,1.058999,0.004508
14435.250000,1,1.071156,1.083850,1.076664,0.004926
14435.500000,1,1.086953,1.099905,1.092342,0.004954
14435.750000,1,1.101555,1.114785,1.107442,0.004857
14436.000000,1,1.117111,1.129724,1.122837,0.004926
14436.250000,1,1.133478,1.146193,1.139582,0.004936
14436.500000,1,1.151080,1.163974,1.156936,0.004848
14436.750000,1,1.167498,1.182012,1.173904,0.005128
14437.000000,1,1.183685,1.196270,1.188960,0.004939
14437.250000,1,1.197696,1.210992,1.203390,0.004974
14437.500000,1,1.213201,1.225063,1.218548,0.004757
14437.750000,1,1.228867,1.241789,1.234913,0.004861
14438.000000,1,1.246423,1.259047,1.252095,0.004952
14438.250000,1,1.262163,1.274736,1.267893,0.004744
14438.500000,1,1.283386,1.293228,1.287353,0.003718
14438.750000,1,1.286335,1.298211,1.291686,0.004429
14439.000000,1,1.295902,1.307861,1.300603,0.004230
14439.250000,1,1.304515,1.314474,1.309055,0.003898
14439.500000,1,1.314126,1.323393,1.318312,0.003599
14439.750000,1,1.323102,1.331888,1.326582,0.003260
14440.000000,1,1.329651,1.338263,1.333351,0.003014
14440.250000,1,1.333472,1.342022,1.337162,0.002990
14440.500000,1,1.334842,1.342160,1.337605,0.002442
14440.750000,1,1.334021,1.339312,1.336595,0.001905
14441.000000,1,1.331168,1.336368,1.333531,0.001801
14441.250000,1,1.326082,1.329658,1.327779,0.001259
14441.500000,1,1.319283,1.323560,1.320589,0.001317
14441.750000,1,1.310512,1.314640,1.312256,0.001216
14442.000000,1,1.303744,1.307457,1.305460,0.001068
14442.250000,1,1.300121,1.302245,1.301470,0.000605
14442.500000,1,1.298901,1.301020,1.299921,0.000702
14442.750000,1,1.299335,1.300817,1.299989,0.000491
14443.000000,1,1.299008,1.300353,1.299681,0.000475
14443.250000,1,1.297556,1.298892,1.298218,0.000458
14443.500000,1,1.295862,1.296715,1.296357,0.000270
14443.750000,1,1.292854,1.293978,1.293573,0.000405
14444.000000,1,1.289254,1.290891,1.290110,0.000546
14444.250000,1,1.285060,1.287547,1.286232,0.000703
14444.500000,1,1.279600,1.281356,1.280431,0.000643
14444.750000,1,1.271884,1.274748,1.273039,0.001036
14445.000000,1,1.262451,1.266444,1.264747,0.001127
14445.250000,1,1.254983,1.259262,1.256840,0.001389
14445.500000,1,1.247739,1.252808,1.250350,0.001496
14445.750000,1,1.243575,1.248342,1.245588,0.001396
14446.000000,1,1.238335,1.243757,1.241469,0.001663
14446.250000,1,1.234063,1.240068,1.236462,0.001924
14446.500000,1,1.228280,1.234381,1.231373,0.002060
14446.750000,1,1.222449,1.229118,1.226478,0.002259
14447.000000,1,1.218659,1.225881,1.222331,0.002522
14447.250000,1,1.214890,1.222890,1.219081,0.002483
14447.500000,1,1.211210,1.219860,1.216383,0.003080
14447.750000,1,1.208318,1.216918,1.213470,0.003159
14448.000000,1,1.204618,1.213898,1.210039,0.003264
14448.250000,1,1.201253,1.209648,1.205950,0.003037
14448.500000,1,1.195027,1.205289,1.200999,0.003471
14448.750000,1,1.190616,1.200459,1.196510,0.003529
14449.000000,1,1.187113,1.195770,1.192032,0.003175
14449.250000,1,1.181410,1.193306,1.188325,0.004175
14449.500000,1,1.178617,1.189633,1.185008,0.003857
14449.750000,1,1.176308,1.186759,1.182270,0.003873
14450.000000,1,1.173920,1.184396,1.179844,0.003969
14450.250000,1,1.170822,1.182022,1.177046,0.004045
14450.500000,1,1.169233,1.179513,1.174868,0.003938
14450.750000,1,1.165385,1.176897,1.172069,0.004145
14451.000000,1,1.162632,1.173353,1.168772,0.004155
14451.250000,1,1.159534,1.170276,1.165867,0.003844
14451.500000,1,1.156485,1.167776,1.162785,0.003957
14451.750000,1,1.154699,1.164782,1.160026,0.003904
14452.000000,1,1.150840,1.161310,1.156815,0.004148
14452.250000,1,1.146311,1.157950,1.152600,0.004185
14452.500000,1,1.141901,1.152417,1.147892,0.003923
14452.750000,1,1.137973,1.147741,1.143278,0.003692
14453.000000,1,1.133859,1.143606,1.138886,0.003708
14453.250000,1,1.128747,1.138674,1.134124,0.003925
14453.500000,1,1.123064,1.133013,1.128420,0.003766
14453.750000,1,1.115673,1.125876,1.121063,0.003962
14454.000000,1,1.105815,1.116609,1.111436,0.003951
14454.250000,1,1.093657,1.103606,1.098915,0.003814
14454.500000,1,1.079065,1.088036,1.083542,0.003417
14454.750000,1,1.060425,1.068960,1.064919,0.003351
14455.000000,1,1.037706,1.045584,1.042131,0.003292
14455.250000,1,1.010676,1.019095,1.015198,0.003084
14455.500000,1,0.979368,0.987922,0.984128,0.003234
14455.750000,1,0.945366,0.954677,0.950415,0.003289
14456.000000,1,0.909460,0.918195,0.914319,0.002964
14456.250000,1,0.870063,0.878999,0.875044,0.003115
14456.500000,1,0.826557,0.835693,0.831750,0.002957
14456.750000,1,0.779595,0.787899,0.784386,0.002882
14457.000000,1,0.728948,0.736389,0.733127,0.002502
14457.250000,1,0.674837,0.683087,0.679096,0.002728
14457.500000,1,0.619321,0.626663,0.623285,0.002461
14457.750000,1,0.563317,0.570739,0.567548,0.002353
14458.000000,1,0.509060,0.515952,0.512586,0.002265
14458.250000,1,0.456901,0.462793,0.459861,0.002070
14458.500000,1,0.407132,0.412922,0.410212,0.001856
14458.750000,1,0.363168,0.368298,0.365750,0.001625
14459.000000,1,0.325662,0.329826,0.327664,0.001436
14459.250000,1,0.295430,0.298412,0.296952,0.001016
14459.500000,1,0.273167,0.275060,0.273894,0.000679
14459.750000,1,0.259046,0.260538,0.259713,0.000479
14460.000000,2,0.297802,0.301888,0.299596,0.001151
14460.250000,2,0.305638,0.308663,0.306909,0.000877
14460.500000,2,0.311050,0.314574,0.312434,0.001212
14460.750000,2,0.332076,0.334763,0.333247,0.000988
14461.000000,2,0.350457,0.354838,0.352477,0.001547
14461.250000,2,0.384502,0.389438,0.386629,0.001553
14461.500000,2,0.416056,0.421947,0.418648,0.002056
14461.750000,2,0.461465,0.468022,0.464384,0.002116
14462.000000,2,0.503178,0.511008,0.506797,0.002614
14462.250000,2,0.558279,0.566289,0.561637,0.002732
14462.500000,2,0.607774,0.616782,0.611523,0.003221
14462.750000,2,0.666512,0.675520,0.670637,0.002993
14463.000000,2,0.716238,0.725989,0.720658,0.003272
14463.250000,2,0.772551,0.782262,0.776981,0.003179
14463.500000,2,0.817996,0.827488,0.822102,0.003489
14463.750000,2,0.868814,0.878691,0.873075,0.003482
14464.000000,2,0.907956,0.917461,0.912019,0.003631
14464.250000,2,0.950599,0.958986,0.954567,0.003178
14464.500000,2,0.978294,0.986510,0.982128,0.003400
14464.750000,2,1.007853,1.015233,1.011036,0.002968
14465.000000,2,1.021986,1.030488,1.025841,0.003356
14465.250000,2,1.042577,1.049837,1.045714,0.002837
14465.500000,2,1.051701,1.057936,1.054497,0.002612
14465.750000,2,1.065839,1.071395,1.068300,0.002223
14466.000000,2,1.067459,1.073582,1.070286,0.002283
14466.250000,2,1.074357,1.078784,1.076412,0.001721
14466.500000,2,1.068852,1.075023,1.071374,0.002047
14466.750000,2,1.071414,1.077046,1.073684,0.001713
14467.000000,2,1.066311,1.070707,1.068149,0.001581
14467.250000,2,1.069691,1.073878,1.071688,0.001315
14467.500000,2,1.065578,1.068840,1.067091,0.001209
14467.750000,2,1.068875,1.071104,1.070054,0.000765
14468.000000,2,1.062959,1.065897,1.064328,0.000969
14468.250000,2,1.066154,1.067860,1.066826,0.000590
14468.500000,2,1.060222,1.062031,1.061142,0.000488
14468.750000,2,1.062902,1.064958,1.063883,0.000618
14469.000000,2,1.056658,1.058042,1.057320,0.000514
14469.250000,2,1.056873,1.060231,1.058411,0.001051
14469.500000,2,1.050693,1.053013,1.051692,0.000781
14469.750000,2,1.054072,1.058406,1.056453,0.001181
14470.000000,2,1.055432,1.058847,1.057189,0.000907
14470.250000,2,1.066919,1.071868,1.069637,0.001470
14470.500000,2,1.073613,1.077232,1.075403,0.001203
14470.750000,2,1.085212,1.091328,1.088448,0.001958
14471.000000,2,1.086500,1.091606,1.089639,0.001704
14471.250000,2,1.093909,1.101263,1.097693,0.002215
14471.500000,2,1.094461,1.100366,1.097812,0.001852
14471.750000,2,1.101114,1.109876,1.105947,0.002633
14472.000000,2,1.113317,1.124312,1.119552,0.003517
14472.250000,2,1.104875,1.112419,1.109224,0.002621
14472.500000,2,1.097731,1.105570,1.102192,0.002416
14472.750000,2,1.096587,1.104452,1.101294,0.002827
14473.000000,2,1.089331,1.096803,1.093649,0.002630
14473.250000,2,1.091068,1.099956,1.096556,0.002929
14473.500000,2,1.088615,1.096670,1.093431,0.002714
14473.750000,2,1.093521,1.102730,1.098990,0.003129
14474.000000,2,1.091569,1.098078,1.095175,0.002386
14474.250000,2,1.092468,1.101604,1.097766,0.002975
14474.500000,2,1.087706,1.095731,1.092784,0.002670
14474.750000,2,1.092407,1.101614,1.098031,0.002968
14475.000000,2,1.093347,1.101384,1.097960,0.002494
14475.250000,2,1.103322,1.111639,1.108288,0.002805
14475.500000,2,1.106960,1.113850,1.110884,0.002266
14475.750000,2,1.115473,1.123189,1.120258,0.002699
14476.000000,2,1.333523,1.401549,1.373326,0.024048
14476.250000,2,1.125233,1.132998,1.129526,0.002477
14476.500000,2,1.127154,1.134107,1.131050,0.002612
14476.750000,2,1.136321,1.144225,1.140999,0.002625
14477.000000,2,1.137466,1.145064,1.141866,0.002466
14477.250000,2,1.143966,1.151783,1.148379,0.002813
14477.500000,2,1.142147,1.148900,1.146040,0.002375
14477.750000,2,1.147625,1.154933,1.151532,0.002552
14478.000000,2,1.145816,1.153088,1.150112,0.002483
14478.250000,2,1.152571,1.160736,1.157624,0.002708
14478.500000,2,1.153818,1.158964,1.156442,0.001964
14478.750000,2,1.156968,1.165261,1.161682,0.002748
14479.000000,2,1.154666,1.160148,1.157715,0.001903
14479.250000,2,1.157936,1.164222,1.161378,0.002330
14479.500000,2,1.154911,1.159763,1.157495,0.001687
14479.750000,2,1.160113,1.166210,1.164145,0.001906
14480.000000,2,1.160685,1.165201,1.163175,0.001348
14480.250000,2,1.167369,1.172613,1.170406,0.001670
14480.500000,2,1.167453,1.172193,1.169302,0.001525
14480.750000,2,1.173675,1.179075,1.176157,0.001597
14481.000000,2,1.174171,1.176888,1.175517,0.000883
14481.250000,2,1.184038,1.187835,1.185394,0.001078
14481.500000,2,1.187226,1.189423,1.188427,0.000572
14481.750000,2,1.199000,1.201629,1.200469,0.000773
14482.000000,2,1.203824,1.206224,1.204915,0.000826
14482.250000,2,1.215852,1.218340,1.217365,0.000655
14482.500000,2,1.219971,1.222251,1.220971,0.000729
14482.750000,2,1.231662,1.233580,1.232603,0.000567
14483.000000,2,1.235141,1.237058,1.236009,0.000669
14483.250000,2,1.245437,1.248825,1.247176,0.000992
14483.500000,2,1.249409,1.252025,1.250886,0.001023
14483.750000,2,1.261495,1.265428,1.263379,0.001363
14484.000000,2,1.265965,1.271254,1.268609,0.001836
14484.250000,2,1.281706,1.285903,1.283597,0.001555
14484.500000,2,1.286983,1.292244,1.289727,0.002133
14484.750000,2,1.301488,1.305676,1.303677,0.001763
14485.000000,2,1.303449,1.308955,1.306097,0.002155
14485.250000,2,1.311339,1.317314,1.313860,0.002220
14485.500000,2,1.306036,1.313707,1.309603,0.002654
14485.750000,2,1.306241,1.313748,1.309130,0.002565
14486.000000,2,1.292307,1.301658,1.296125,0.002949
14486.250000,2,1.282396,1.290211,1.285530,0.002379
14486.500000,2,1.258093,1.268147,1.262671,0.003221
14486.750000,2,1.238561,1.248985,1.242858,0.003132
14487.000000,2,1.206384,1.216823,1.210489,0.003048
14487.250000,2,1.178417,1.186828,1.181870,0.002498
14487.500000,2,1.135835,1.146551,1.140197,0.003074
14487.750000,2,1.098188,1.107491,1.101818,0.002613
14488.000000,2,1.046817,1.056760,1.050850,0.002987
14488.250000,2,1.000580,1.009105,1.003790,0.002537
14488.500000,2,0.941258,0.951412,0.945393,0.003025
14488.750000,2,0.887571,0.896662,0.891150,0.002715
14489.000000,2,0.821250,0.831143,0.825331,0.002917
14489.250000,2,0.761993,0.770027,0.764997,0.002696
14489.500000,2,0.691886,0.701362,0.695704,0.002843
14489.750000,2,0.633053,0.640560,0.635672,0.002449
14490.000000,2,0.566565,0.575611,0.570051,0.002770
14490.250000,2,0.513896,0.520942,0.516504,0.002382
14490.500000,2,0.456874,0.463902,0.459393,0.002179
14490.750000,2,0.414870,0.420255,0.416683,0.001920
14491.000000,2,0.370530,0.376955,0.372931,0.001896
14491.250000,2,0.344435,0.348947,0.345985,0.001395
14491.500000,2,0.317599,0.322520,0.319416,0.001363
14491.750000,2,0.308833,0.312774,0.310401,0.001061
14492.000000,3,0.312363,0.314771,0.313597,0.000616
14492.250000,3,0.316649,0.318311,0.317662,0.000485
14492.500000,3,0.328108,0.330009,0.329312,0.000646
14492.750000,3,0.346928,0.349692,0.348627,0.000980
14493.000000,3,0.373776,0.376930,0.375467,0.001177
14493.250000,3,0.407116,0.411362,0.409333,0.001469
14493.500000,3,0.447358,0.451562,0.449683,0.001576
14493.750000,3,0.493432,0.498175,0.495841,0.001814
14494.000000,3,0.543242,0.548250,0.545685,0.001803
14494.250000,3,0.595545,0.601379,0.598315,0.002095
14494.500000,3,0.649599,0.655119,0.652275,0.001896
14494.750000,3,0.704953,0.711195,0.708612,0.002125
14495.000000,3,0.762276,0.768362,0.765336,0.002017
14495.250000,3,0.817897,0.823535,0.821081,0.001923
14495.500000,3,0.870739,0.875108,0.873064,0.001617
14495.750000,3,0.917403,0.922412,0.920264,0.001830
14496.000000,3,0.959081,0.962388,0.961014,0.001372
14496.250000,3,0.993502,0.996531,0.995345,0.000983
14496.500000,3,1.019738,1.023592,1.022480,0.001158
14496.750000,3,1.040993,1.045008,1.043181,0.001147
14497.000000,3,1.054657,1.057918,1.056897,0.000968
14497.250000,3,1.064263,1.067358,1.066254,0.001046
14497.500000,3,1.069959,1.073734,1.071864,0.001063
14497.750000,3,1.075059,1.079552,1.077474,0.001371
14498.000000,3,1.080864,1.084477,1.082656,0.001005
14498.250000,3,1.085359,1.088700,1.087346,0.001172
14498.500000,3,1.086838,1.090757,1.089077,0.001284
14498.750000,3,1.085944,1.089479,1.087995,0.001264
14499.000000,3,1.081906,1.086034,1.084116,0.001262
14499.250000,3,1.077242,1.081541,1.079433,0.001431
14499.500000,3,1.072598,1.076904,1.074737,0.001436
14499.750000,3,1.068202,1.072377,1.070331,0.001328
14500.000000,3,1.072613,1.078916,1.075377,0.002296
14500.250000,3,1.055927,1.060891,1.059225,0.001464
14500.500000,3,1.049507,1.053915,1.051904,0.001566
14500.750000,3,1.044059,1.047414,1.046041,0.001245
14501.000000,3,1.038284,1.043304,1.041025,0.001576
14501.250000,3,1.033878,1.038652,1.036628,0.001439
14501.500000,3,1.029840,1.032826,1.031687,0.000905
14501.750000,3,1.023767,1.027217,1.025788,0.001141
14502.000000,3,1.017833,1.021255,1.019687,0.001099
14502.250000,3,1.013477,1.016871,1.015538,0.001222
14502.500000,3,1.012713,1.017335,1.015317,0.001323
14502.750000,3,1.017585,1.021147,1.019085,0.001138
14503.000000,3,1.022626,1.027249,1.025188,0.001399
14503.250000,3,1.030832,1.034319,1.032484,0.001090
14503.500000,3,1.037421,1.040569,1.038930,0.000923
14503.750000,3,1.043216,1.046730,1.045263,0.000959
14504.000000,3,1.050122,1.054037,1.051965,0.001182
14504.250000,3,1.057009,1.060503,1.058895,0.001048
14504.500000,3,1.064263,1.067338,1.065967,0.000867
14504.750000,3,1.070054,1.072808,1.071357,0.000986
14505.000000,3,1.074454,1.077162,1.075868,0.000865
14505.250000,3,1.079217,1.082198,1.080552,0.000934
14505.500000,3,1.084208,1.088280,1.086426,0.001127
14505.750000,3,1.093794,1.096272,1.095152,0.000692
14506.000000,3,1.103439,1.106044,1.104616,0.000759
14506.250000,3,1.113471,1.114921,1.114097,0.000499
14506.500000,3,1.120645,1.122414,1.121511,0.000566
14506.750000,3,1.127570,1.129001,1.128219,0.000403
14507.000000,3,1.135400,1.137097,1.136288,0.000544
14507.250000,3,1.146008,1.146896,1.146496,0.000317
14507.500000,3,1.156200,1.158515,1.157468,0.000751
14507.750000,3,1.166669,1.168167,1.167211,0.000466
14508.000000,3,1.171943,1.174359,1.173539,0.000739
14508.250000,3,1.176920,1.178923,1.177784,0.000674
14508.500000,3,1.182163,1.184718,1.183145,0.000990
14508.750000,3,1.189701,1.193095,1.191071,0.001314
14509.000000,3,1.200799,1.204958,1.202545,0.001501
14509.250000,3,1.212808,1.217432,1.214803,0.001603
14509.500000,3,1.222749,1.227357,1.224655,0.001637
14509.750000,3,1.228384,1.233916,1.230863,0.002025
14510.000000,3,1.230520,1.236348,1.232881,0.001913
14510.250000,3,1.232577,1.237812,1.235013,0.001913
14510.500000,3,1.233933,1.240734,1.236969,0.002370
14510.750000,3,1.235918,1.241775,1.238448,0.002024
14511.000000,3,1.234456,1.241121,1.237031,0.002327
14511.250000,3,1.229122,1.236050,1.232161,0.002285
14511.500000,3,1.222479,1.229431,1.225218,0.002357
14511.750000,3,1.217391,1.225750,1.220761,0.002657
14512.000000,3,1.218747,1.225889,1.221493,0.002418
14512.250000,3,1.224480,1.232239,1.227504,0.002764
14512.500000,3,1.233423,1.241408,1.236809,0.002848
14512.750000,3,1.242128,1.250260,1.245396,0.002935
14513.000000,3,1.247404,1.256005,1.251170,0.003020
14513.250000,3,1.251857,1.258982,1.254544,0.002472
14513.500000,3,1.253435,1.261582,1.256580,0.002522
14513.750000,3,1.254957,1.262157,1.257854,0.002548
14514.000000,3,1.255242,1.262584,1.258147,0.002420
14514.250000,3,1.253098,1.261076,1.256455,0.002615
14514.500000,3,1.249411,1.255638,1.252296,0.001976
14514.750000,3,1.245476,1.251163,1.247848,0.001856
14515.000000,3,1.241214,1.246916,1.243559,0.001844
14515.250000,3,1.240115,1.244197,1.241824,0.001560
14515.500000,3,1.239307,1.244802,1.241678,0.001642
14515.750000,3,1.239327,1.243701,1.241707,0.001228
14516.000000,3,1.239344,1.242897,1.240664,0.001112
14516.250000,3,1.236910,1.239989,1.238312,0.000999
14516.500000,3,1.235473,1.238154,1.236485,0.000884
14516.750000,3,1.235597,1.237381,1.236351,0.000683
14517.000000,3,1.236462,1.238125,1.237243,0.000637
14517.250000,3,1.235962,1.237603,1.236752,0.000540
14517.500000,3,1.233205,1.234284,1.233674,0.000324
14517.750000,3,1.225857,1.227149,1.226581,0.000404
14518.000000,3,1.214312,1.215896,1.215200,0.000528
14518.250000,3,1.197854,1.201196,1.199813,0.001032
14518.500000,3,1.177916,1.182008,1.180098,0.001222
14518.750000,3,1.154049,1.157948,1.156392,0.001171
14519.000000,3,1.123350,1.128549,1.126543,0.001553
14519.250000,3,1.089424,1.094218,1.092008,0.001622
14519.500000,3,1.050849,1.055984,1.053915,0.001815
14519.750000,3,1.009168,1.015194,1.012810,0.001908
14520.000000,3,0.965751,0.972203,0.969728,0.002093
14520.250000,3,0.919629,0.926249,0.923513,0.002182
14520.500000,3,0.869138,0.877283,0.874191,0.002678
14520.750000,3,0.816534,0.824781,0.821527,0.002615
14521.000000,3,0.760776,0.769114,0.765760,0.002610
14521.250000,3,0.704551,0.712113,0.709001,0.002501
14521.500000,3,0.647001,0.654531,0.651321,0.002315
14521.750000,3,0.591577,0.598955,0.595828,0.002388
14522.000000,3,0.538395,0.545582,0.542503,0.002246
14522.250000,3,0.489098,0.495735,0.492813,0.002060
14522.500000,3,0.444044,0.449513,0.447244,0.001674
14522.750000,3,0.405007,0.409877,0.407707,0.001478
14523.000000,3,0.372023,0.376026,0.374094,0.001215
14523.250000,3,0.345908,0.349516,0.347873,0.001100
14523.500000,3,0.327597,0.330272,0.328987,0.000846
14523.750000,3,0.316880,0.318478,0.317708,0.000525
14524.000000,4,0.277309,0.278289,0.277765,0.000321
14524.250000,4,0.281642,0.283026,0.282344,0.000493
14524.500000,4,0.290575,0.292600,0.291567,0.000639
14524.750000,4,0.308272,0.311099,0.309696,0.000876
14525.000000,4,0.331630,0.335104,0.333394,0.001107
14525.250000,4,0.362779,0.366406,0.364473,0.001170
14525.500000,4,0.398045,0.403065,0.400592,0.001608
14525.750000,4,0.442187,0.447465,0.444713,0.001701
14526.000000,4,0.489717,0.495106,0.492361,0.001805
14526.250000,4,0.543249,0.548608,0.545920,0.001863
14526.500000,4,0.597460,0.603042,0.600269,0.001966
14526.750000,4,0.655038,0.661487,0.658361,0.002131
14527.000000,4,0.712234,0.717941,0.715078,0.002042
14527.250000,4,0.770637,0.775971,0.773419,0.001864
14527.500000,4,0.824539,0.831114,0.827471,0.002095
14527.750000,4,0.876604,0.882427,0.879565,0.001816
14528.000000,4,0.921734,0.926937,0.924344,0.001730
14528.250000,4,0.961994,0.966870,0.964863,0.001674
14528.500000,4,0.995935,1.000348,0.998353,0.001234
14528.750000,4,1.026784,1.030664,1.029069,0.001296
14529.000000,4,1.051833,1.054334,1.053461,0.000837
14529.250000,4,1.072693,1.076401,1.075100,0.001050
14529.500000,4,1.087870,1.090729,1.089637,0.000910
14529.750000,4,1.101675,1.103841,1.103078,0.000644
14530.000000,4,1.112425,1.115134,1.113699,0.000833
14530.250000,4,1.126714,1.129809,1.127897,0.000846
14530.500000,4,1.140281,1.143513,1.142326,0.001014
14530.750000,4,1.158215,1.162135,1.160262,0.001090
14531.000000,4,1.172810,1.175537,1.174134,0.000817
14531.250000,4,1.186037,1.188650,1.187126,0.000795
14531.500000,4,1.192405,1.194872,1.193752,0.000726
14531.750000,4,1.198916,1.200213,1.199779,0.000431
14532.000000,4,1.200576,1.202222,1.201298,0.000484
14532.250000,4,1.202126,1.204432,1.203032,0.000629
14532.500000,4,1.198294,1.200384,1.199467,0.000712
14532.750000,4,1.194219,1.196542,1.195187,0.000840
14533.000000,4,1.188235,1.190139,1.188966,0.000640
14533.250000,4,1.185679,1.187255,1.186320,0.000420
14533.500000,4,1.183502,1.184417,1.183976,0.000339
14533.750000,4,1.185038,1.186334,1.185865,0.000411
14534.000000,4,1.184033,1.185162,1.184690,0.000389
14534.250000,4,1.183828,1.185730,1.184504,0.000529
14534.500000,4,1.180404,1.181585,1.180935,0.000422
14534.750000,4,1.180441,1.181775,1.181132,0.000449
14535.000000,4,1.180893,1.182637,1.181620,0.000537
14535.250000,4,1.187279,1.189302,1.188193,0.000671
14535.500000,4,1.192106,1.193660,1.192915,0.000496
14535.750000,4,1.196580,1.198334,1.197233,0.000581
14536.000000,4,1.195122,1.197948,1.196447,0.000985
14536.250000,4,1.195801,1.198214,1.196750,0.000679
14536.500000,4,1.195027,1.196999,1.195772,0.000708
14536.750000,4,1.198987,1.201555,1.199924,0.000885
14537.000000,4,1.202731,1.206573,1.204627,0.001121
14537.250000,4,1.208152,1.212147,1.209974,0.001205
14537.500000,4,1.208694,1.213165,1.210573,0.001392
14537.750000,4,1.208077,1.211614,1.209444,0.001275
14538.000000,4,1.204190,1.208966,1.205750,0.001433
14538.250000,4,1.203318,1.208333,1.205756,0.001476
14538.500000,4,1.203299,1.207997,1.205502,0.001494
14538.750000,4,1.205443,1.211130,1.207967,0.001684
14539.000000,4,1.205071,1.210270,1.207257,0.001640
14539.250000,4,1.204055,1.207908,1.205617,0.001205
14539.500000,4,1.198804,1.204647,1.201277,0.001816
14539.750000,4,1.199323,1.204015,1.201425,0.001415
14540.000000,4,1.266949,1.277209,1.272344,0.003857
14540.250000,4,1.206210,1.210655,1.208150,0.001643
14540.500000,4,1.210101,1.214885,1.212148,0.001680
14540.750000,4,1.214524,1.220082,1.217181,0.001828
14541.000000,4,1.215861,1.220962,1.218171,0.001898
14541.250000,4,1.218040,1.224044,1.220792,0.001946
14541.500000,4,1.218734,1.224232,1.221634,0.001779
14541.750000,4,1.223403,1.227710,1.225571,0.001669
14542.000000,4,1.224438,1.229894,1.226982,0.001949
14542.250000,4,1.226746,1.231396,1.229422,0.001663
14542.500000,4,1.226059,1.231515,1.228743,0.001715
14542.750000,4,1.226971,1.231633,1.229068,0.001652
14543.000000,4,1.225229,1.230062,1.227284,0.001607
14543.250000,4,1.224279,1.228600,1.226413,0.001414
14543.500000,4,1.218319,1.223857,1.221228,0.001759
14543.750000,4,1.213115,1.217612,1.215733,0.001620
14544.000000,4,1.204619,1.209578,1.207303,0.001669
14544.250000,4,1.199465,1.205132,1.202223,0.001542
14544.500000,4,1.196341,1.200043,1.198304,0.001210
14544.750000,4,1.197415,1.200616,1.199293,0.001110
14545.000000,4,1.197406,1.200408,1.199089,0.001082
14545.250000,4,1.198830,1.201355,1.200180,0.000978
14545.500000,4,1.195094,1.197511,1.195854,0.000920
14545.750000,4,1.190775,1.193640,1.192209,0.000962
14546.000000,4,1.185257,1.187642,1.185996,0.000720
14546.250000,4,1.179817,1.181141,1.180534,0.000483
14546.500000,4,1.171601,1.173442,1.172408,0.000656
14546.750000,4,1.162959,1.165419,1.164174,0.000766
14547.000000,4,1.150949,1.152589,1.151896,0.000573
14547.250000,4,1.140760,1.142607,1.141618,0.000576
14547.500000,4,1.131034,1.132933,1.131637,0.000621
14547.750000,4,1.125843,1.129192,1.127220,0.000977
14548.000000,4,1.122997,1.125559,1.124156,0.000843
14548.250000,4,1.122656,1.124463,1.123693,0.000548
14548.500000,4,1.119244,1.121936,1.120439,0.000816
14548.750000,4,1.116141,1.118793,1.117426,0.000922
14549.000000,4,1.109580,1.112816,1.111469,0.001000
14549.250000,4,1.104813,1.108893,1.106535,0.001417
14549.500000,4,1.097587,1.101334,1.099515,0.001304
14549.750000,4,1.091265,1.095414,1.093338,0.001476
14550.000000,4,1.079916,1.084122,1.082285,0.001624
14550.250000,4,1.066577,1.072018,1.069545,0.001847
14550.500000,4,1.048594,1.053906,1.051751,0.001981
14550.750000,4,1.030620,1.036520,1.033866,0.002128
14551.000000,4,1.007267,1.013044,1.010777,0.002111
14551.250000,4,0.982314,0.989358,0.986321,0.002419
14551.500000,4,0.949832,0.956932,0.954029,0.002373
14551.750000,4,0.914997,0.922233,0.919211,0.002539
14552.000000,4,0.872779,0.880900,0.877187,0.002621
14552.250000,4,0.828861,0.837954,0.833917,0.002872
14552.500000,4,0.780976,0.789169,0.785460,0.002655
