# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.258795,0.259994,0.259297,0.000422
14428.250000,1,0.261945,0.262715,0.262344,0.000311
14428.500000,1,0.271518,0.272435,0.272012,0.000308
14428.750000,1,0.288263,0.289433,0.288658,0.000407
14429.000000,1,0.312344,0.314698,0.313204,0.000748
14429.250000,1,0.344670,0.347270,0.345671,0.000857
14429.500000,1,0.384313,0.387010,0.385532,0.000932
14429.750000,1,0.428966,0.432769,0.430672,0.001355
14430.000000,1,0.476064,0.480091,0.477873,0.001324
14430.250000,1,0.523437,0.527485,0.525331,0.001437
14430.500000,1,0.570654,0.574365,0.572119,0.001348
14430.750000,1,0.618274,0.622124,0.620005,0.001369
14431.000000,1,0.669121,0.673599,0.671101,0.001494
14431.250000,1,0.724484,0.728773,0.726416,0.001586
14431.500000,1,0.782692,0.787956,0.785121,0.001934
14431.750000,1,0.839161,0.844579,0.842119,0.001929
14432.000000,1,0.889128,0.893335,0.891191,0.001473
14432.250000,1,0.926668,0.929961,0.928473,0.001251
14432.500000,1,0.952828,0.955734,0.954244,0.001182
14432.750000,1,0.973439,0.976647,0.974897,0.001201
14433.000000,1,0.996392,0.999579,0.997760,0.001154
14433.250000,1,1.023688,1.028334,1.025999,0.001728
14433.500000,1,1.055899,1.059737,1.057625,0.001511
14433.750000,1,1.084325,1.088062,1.085977,0.001462
14434.000000,1,1.103165,1.107022,1.104737,0.001296
14434.250000,1,1.108745,1.112624,1.110741,0.001401
14434.500000,1,1.107641,1.111216,1.109085,0.001119
14434.750000,1,1.107128,1.110431,1.108155,0.001157
14435.000000,1,1.114912,1.118347,1.116114,0.001237
14435.250000,1,1.131415,1.136250,1.133860,0.001826
14435.500000,1,1.157361,1.161403,1.159396,0.001542
14435.750000,1,1.182855,1.187543,1.185517,0.001528
14436.000000,1,1.202938,1.206233,1.204323,0.001263
14436.250000,1,1.211707,1.215627,1.213780,0.001431
14436.500000,1,1.215086,1.218453,1.216680,0.001200
14436.750000,1,1.218224,1.222124,1.220037,0.001246
14437.000000,1,1.227758,1.230893,1.229327,0.001137
14437.250000,1,1.244321,1.249007,1.246677,0.001575
14437.500000,1,1.267472,1.271502,1.269219,0.001418
14437.750000,1,1.291628,1.295396,1.293489,0.001380
14438.000000,1,1.310403,1.314037,1.312160,0.001360
14438.250000,1,1.321708,1.323769,1.322780,0.000962
14438.500000,1,1.325036,1.327541,1.326115,0.001007
14438.750000,1,1.318781,1.320270,1.319274,0.000551
14439.000000,1,1.313360,1.315599,1.314469,0.000704
14439.250000,1,1.310715,1.312647,1.311613,0.000617
14439.500000,1,1.311290,1.313382,1.312540,0.000773
14439.750000,1,1.313854,1.315270,1.314551,0.000460
14440.000000,1,1.312478,1.313420,1.313089,0.000365
14440.250000,1,1.302853,1.304206,1.303427,0.000453
14440.500000,1,1.283320,1.285871,1.284717,0.000884
14440.750000,1,1.257471,1.259865,1.258443,0.000749
14441.000000,1,1.231369,1.233399,1.232310,0.000706
14441.250000,1,1.211954,1.213437,1.212395,0.000501
14441.500000,1,1.200702,1.203180,1.202300,0.000912
14441.750000,1,1.199532,1.201360,1.200607,0.000664
14442.000000,1,1.202123,1.204023,1.202890,0.000585
14442.250000,1,1.200872,1.202194,1.201757,0.000462
14442.500000,1,1.192964,1.194371,1.193733,0.000451
14442.750000,1,1.178736,1.181560,1.180391,0.000853
14443.000000,1,1.165019,1.167771,1.166798,0.000970
14443.250000,1,1.157721,1.159467,1.158830,0.000704
14443.500000,1,1.158689,1.160800,1.159656,0.000841
14443.750000,1,1.167086,1.170001,1.168417,0.000967
14444.000000,1,1.178523,1.181044,1.179422,0.000941
14444.250000,1,1.185945,1.189084,1.187575,0.000969
14444.500000,1,1.189512,1.191748,1.190635,0.000727
14444.750000,1,1.188375,1.190426,1.189251,0.000689
14445.000000,1,1.186815,1.188303,1.187395,0.000546
14445.250000,1,1.187453,1.189715,1.188232,0.000712
14445.500000,1,1.191417,1.194048,1.192652,0.000917
14445.750000,1,1.197905,1.199998,1.199120,0.000784
14446.000000,1,1.202823,1.204724,1.203770,0.000651
14446.250000,1,1.203869,1.205194,1.204403,0.000435
14446.500000,1,1.199594,1.203102,1.201740,0.001270
14446.750000,1,1.196436,1.198726,1.197598,0.000826
14447.000000,1,1.194535,1.195673,1.195162,0.000353
14447.250000,1,1.194304,1.196504,1.195398,0.000712
14447.500000,1,1.196979,1.199908,1.198525,0.000971
14447.750000,1,1.201083,1.204591,1.203090,0.001131
14448.000000,1,1.203819,1.206706,1.205592,0.001056
14448.250000,1,1.203265,1.207182,1.205172,0.001313
14448.500000,1,1.197683,1.201882,1.200061,0.001579
14448.750000,1,1.189003,1.192861,1.190907,0.001326
14449.000000,1,1.177326,1.181195,1.179192,0.001394
14449.250000,1,1.165498,1.168695,1.167210,0.001192
14449.500000,1,1.156358,1.159815,1.158346,0.001327
14449.750000,1,1.151437,1.154461,1.153253,0.001244
14450.000000,1,1.148741,1.152594,1.150913,0.001590
14450.250000,1,1.145513,1.149688,1.147890,0.001660
14450.500000,1,1.139056,1.144117,1.141803,0.001627
14450.750000,1,1.129276,1.133527,1.131529,0.001511
14451.000000,1,1.116838,1.121137,1.119561,0.001454
14451.250000,1,1.106549,1.110346,1.108777,0.001343
14451.500000,1,1.102372,1.105248,1.103936,0.001064
14451.750000,1,1.102868,1.106332,1.104970,0.001197
14452.000000,1,1.107856,1.111699,1.109998,0.001332
14452.250000,1,1.112131,1.114943,1.113512,0.001029
14452.500000,1,1.109898,1.112550,1.111488,0.000965
14452.750000,1,1.103673,1.106002,1.105027,0.000995
14453.000000,1,1.094059,1.096350,1.095211,0.000814
14453.250000,1,1.086262,1.089131,1.087893,0.001001
14453.500000,1,1.084723,1.087019,1.086027,0.000739
14453.750000,1,1.087730,1.089524,1.088999,0.000608
14454.000000,1,1.090014,1.093336,1.091937,0.000984
14454.250000,1,1.088867,1.091138,1.090118,0.000887
14454.500000,1,1.078608,1.080267,1.079752,0.000540
14454.750000,1,1.059141,1.062177,1.060561,0.001117
14455.000000,1,1.035515,1.037943,1.036436,0.000843
14455.250000,1,1.008462,1.011258,1.010051,0.000915
14455.500000,1,0.981712,0.984225,0.983100,0.000852
14455.750000,1,0.951363,0.955376,0.953268,0.001334
14456.000000,1,0.916633,0.920761,0.918369,0.001353
14456.250000,1,0.873844,0.877886,0.875949,0.001571
14456.500000,1,0.824206,0.828420,0.826348,0.001638
14456.750000,1,0.768562,0.774114,0.771451,0.002045
14457.000000,1,0.711290,0.716492,0.713897,0.001987
14457.250000,1,0.653150,0.658517,0.655824,0.001905
14457.500000,1,0.595203,0.601382,0.598356,0.002305
14457.750000,1,0.540344,0.545294,0.542850,0.001891
14458.000000,1,0.486710,0.492003,0.489477,0.002019
14458.250000,1,0.436827,0.441252,0.439007,0.001761
14458.500000,1,0.390945,0.394958,0.392916,0.001675
14458.750000,1,0.350372,0.354019,0.352271,0.001552
14459.000000,1,0.317019,0.320464,0.318720,0.001405
14459.250000,1,0.291185,0.293935,0.292463,0.001212
14459.500000,1,0.273297,0.275190,0.274234,0.000910
14459.750000,1,0.262586,0.264045,0.263370,0.000659
14460.000000,2,0.298575,0.300237,0.299255,0.000514
14460.250000,2,0.300652,0.302105,0.301226,0.000466
14460.500000,2,0.304647,0.305848,0.305203,0.000417
14460.750000,2,0.312721,0.313846,0.313140,0.000357
14461.000000,2,0.321783,0.322820,0.322280,0.000400
14461.250000,2,0.334091,0.335282,0.334739,0.000431
14461.500000,2,0.349362,0.350461,0.349884,0.000436
14461.750000,2,0.370287,0.371621,0.370970,0.000524
14462.000000,2,0.395897,0.398372,0.397198,0.000974
14462.250000,2,0.428664,0.431659,0.430072,0.001142
14462.500000,2,0.463936,0.466981,0.465471,0.001097
14462.750000,2,0.501205,0.504112,0.502659,0.001173
14463.000000,2,0.535876,0.538811,0.537333,0.001144
14463.250000,2,0.570175,0.572836,0.571299,0.000994
14463.500000,2,0.603190,0.605950,0.604598,0.001190
14463.750000,2,0.638882,0.641790,0.640267,0.001174
14464.000000,2,0.674345,0.678352,0.676201,0.001487
14464.250000,2,0.710426,0.712889,0.711602,0.001071
14464.500000,2,0.739290,0.742944,0.741249,0.001341
14464.750000,2,0.764162,0.766882,0.765530,0.000950
14465.000000,2,0.780611,0.784066,0.782711,0.001291
14465.250000,2,0.795464,0.799028,0.797553,0.001102
14465.500000,2,0.809285,0.812621,0.811344,0.001105
14465.750000,2,0.825467,0.828663,0.827210,0.001120
14466.000000,2,0.840259,0.843343,0.842143,0.001100
14466.250000,2,0.855540,0.858448,0.857163,0.001017
14466.500000,2,0.867113,0.870230,0.869013,0.001095
14466.750000,2,0.876287,0.879732,0.878091,0.001043
14467.000000,2,0.881107,0.884232,0.882963,0.001059
14467.250000,2,0.883631,0.887090,0.885983,0.001204
14467.500000,2,0.883576,0.887338,0.885755,0.001304
14467.750000,2,0.883231,0.886415,0.885144,0.001058
14468.000000,2,0.882068,0.885008,0.883357,0.001036
14468.250000,2,0.883388,0.886448,0.885232,0.000956
14468.500000,2,0.886332,0.889487,0.888086,0.001031
14468.750000,2,0.891785,0.895222,0.893723,0.001062
14469.000000,2,0.895448,0.899548,0.897516,0.001286
14469.250000,2,0.897476,0.901128,0.899493,0.001141
14469.500000,2,0.894897,0.898199,0.896339,0.001079
14469.750000,2,0.889849,0.893586,0.891643,0.001224
14470.000000,2,0.885854,0.889553,0.888099,0.001195
14470.250000,2,0.888425,0.892795,0.890738,0.001331
14470.500000,2,0.895782,0.900174,0.898223,0.001424
14470.750000,2,0.908437,0.913024,0.910818,0.001358
14471.000000,2,0.919430,0.924157,0.922021,0.001402
14471.250000,2,0.926862,0.932140,0.929585,0.001549
14471.500000,2,0.928789,0.933910,0.931354,0.001507
14471.750000,2,0.930899,0.935705,0.933150,0.001499
14472.000000,2,0.937236,0.941193,0.939539,0.001166
14472.250000,2,0.947181,0.951310,0.949782,0.001399
14472.500000,2,0.967068,0.971867,0.969467,0.001571
14472.750000,2,0.992241,0.998342,0.995329,0.002082
14473.000000,2,1.017754,1.022909,1.020723,0.001747
14473.250000,2,1.039827,1.045539,1.043312,0.001859
14473.500000,2,1.056847,1.063037,1.060705,0.002093
14473.750000,2,1.073209,1.078855,1.076609,0.001859
14474.000000,2,1.088191,1.093623,1.091609,0.001922
14474.250000,2,1.107423,1.113111,1.110528,0.001970
14474.500000,2,1.127304,1.133763,1.130726,0.002364
14474.750000,2,1.149406,1.156039,1.153170,0.002348
14475.000000,2,1.170383,1.175978,1.173619,0.001897
14475.250000,2,1.188814,1.195036,1.192357,0.002028
14475.500000,2,1.204901,1.211327,1.208158,0.002290
14475.750000,2,1.219782,1.225231,1.222518,0.001998
14476.000000,2,1.263287,1.269231,1.266856,0.002525
14476.250000,2,1.242503,1.248179,1.245276,0.001958
14476.500000,2,1.251429,1.257552,1.254705,0.002152
14476.750000,2,1.262800,1.267547,1.265466,0.001766
14477.000000,2,1.273917,1.278896,1.276387,0.001725
14477.250000,2,1.285542,1.291096,1.288075,0.001932
14477.500000,2,1.296852,1.301723,1.298618,0.001840
14477.750000,2,1.305862,1.309692,1.307314,0.001467
14478.000000,2,1.310424,1.314207,1.312317,0.001408
14478.250000,2,1.313070,1.316394,1.314642,0.001282
14478.500000,2,1.314536,1.317237,1.315495,0.000995
14478.750000,2,1.317108,1.319617,1.318308,0.000849
14479.000000,2,1.319862,1.321753,1.320721,0.000719
14479.250000,2,1.322860,1.325562,1.324544,0.000875
14479.500000,2,1.323460,1.324770,1.324241,0.000458
14479.750000,2,1.320299,1.322303,1.321376,0.000678
14480.000000,2,1.315522,1.317463,1.316726,0.000785
14480.250000,2,1.312744,1.314267,1.313341,0.000558
14480.500000,2,1.310867,1.313877,1.312991,0.001082
14480.750000,2,1.318335,1.320303,1.319206,0.000802
14481.000000,2,1.327652,1.330650,1.328985,0.001064
14481.250000,2,1.340030,1.343694,1.341798,0.001413
14481.500000,2,1.351122,1.353375,1.352474,0.000825
14481.750000,2,1.361394,1.363728,1.362628,0.000951
14482.000000,2,1.370197,1.373161,1.371870,0.001059
14482.250000,2,1.381562,1.383999,1.382625,0.000970
14482.500000,2,1.393918,1.397008,1.395521,0.001193
14482.750000,2,1.408690,1.413136,1.410680,0.001619
14483.000000,2,1.424361,1.428058,1.426237,0.001352
14483.250000,2,1.439904,1.444267,1.441484,0.001702
14483.500000,2,1.452888,1.456371,1.454434,0.001186
14483.750000,2,1.464586,1.468337,1.465670,0.001364
14484.000000,2,1.472896,1.477273,1.474553,0.001646
14484.250000,2,1.479198,1.484526,1.481269,0.002042
14484.500000,2,1.482471,1.487194,1.484783,0.001504
14484.750000,2,1.483657,1.489354,1.485746,0.002099
14485.000000,2,1.481893,1.488249,1.484444,0.002205
14485.250000,2,1.478394,1.484445,1.481096,0.002145
14485.500000,2,1.470224,1.476482,1.472952,0.002344
14485.750000,2,1.458805,1.465162,1.461756,0.002255
14486.000000,2,1.438925,1.447188,1.442569,0.002924
14486.250000,2,1.414554,1.422377,1.418191,0.002517
14486.500000,2,1.384028,1.392900,1.388165,0.003082
14486.750000,2,1.353472,1.361587,1.357044,0.002904
14487.000000,2,1.321773,1.329747,1.325087,0.002867
14487.250000,2,1.290424,1.299296,1.293866,0.003077
14487.500000,2,1.254194,1.263683,1.258489,0.003050
14487.750000,2,1.214154,1.223180,1.218212,0.003153
14488.000000,2,1.165612,1.174420,1.169496,0.003084
14488.250000,2,1.108871,1.118022,1.113431,0.003089
14488.500000,2,1.046194,1.055326,1.050800,0.003097
14488.750000,2,0.982349,0.991524,0.986270,0.003270
14489.000000,2,0.914534,0.923814,0.918615,0.003414
14489.250000,2,0.845664,0.853965,0.849807,0.003011
14489.500000,2,0.773710,0.781740,0.777241,0.003108
14489.750000,2,0.700258,0.707621,0.703728,0.002929
14490.000000,2,0.626399,0.633133,0.629740,0.002766
14490.250000,2,0.557909,0.563810,0.560514,0.002588
14490.500000,2,0.494614,0.499863,0.496903,0.002283
14490.750000,2,0.440354,0.445118,0.442595,0.002026
14491.000000,2,0.394470,0.397870,0.396065,0.001552
14491.250000,2,0.357640,0.360845,0.359090,0.001419
14491.500000,2,0.329020,0.331663,0.330393,0.001063
14491.750000,2,0.312245,0.314369,0.313299,0.000875
14492.000000,3,0.289950,0.291662,0.290553,0.000600
14492.250000,3,0.292988,0.294808,0.293911,0.000645
14492.500000,3,0.302747,0.304688,0.303838,0.000764
14492.750000,3,0.319190,0.321258,0.320524,0.000829
14493.000000,3,0.342376,0.345231,0.344044,0.001132
14493.250000,3,0.372258,0.375334,0.374038,0.001271
14493.500000,3,0.408537,0.412002,0.410522,0.001341
14493.750000,3,0.450645,0.455182,0.452789,0.001638
14494.000000,3,0.497328,0.501919,0.499983,0.001691
14494.250000,3,0.546915,0.552251,0.549700,0.001853
14494.500000,3,0.597488,0.602579,0.600369,0.001637
14494.750000,3,0.647718,0.652557,0.650463,0.001697
14495.000000,3,0.696975,0.702067,0.699735,0.001599
14495.250000,3,0.746038,0.750943,0.748644,0.001708
14495.500000,3,0.795801,0.800478,0.798127,0.001692
14495.750000,3,0.845329,0.849586,0.847317,0.001681
14496.000000,3,0.891297,0.895685,0.893615,0.001463
14496.250000,3,0.932615,0.936364,0.934475,0.001375
14496.500000,3,0.965723,0.969960,0.967976,0.001357
14496.750000,3,0.993194,0.997210,0.995087,0.001336
14497.000000,3,1.017315,1.020230,1.018560,0.001030
14497.250000,3,1.040203,1.042917,1.041784,0.000949
14497.500000,3,1.065555,1.067810,1.066737,0.000840
14497.750000,3,1.089885,1.092114,1.091035,0.000868
14498.000000,3,1.110981,1.112915,1.112076,0.000682
14498.250000,3,1.124291,1.125364,1.124801,0.000365
14498.500000,3,1.130645,1.132612,1.131588,0.000627
14498.750000,3,1.134661,1.136820,1.135489,0.000783
14499.000000,3,1.138843,1.140562,1.139585,0.000603
14499.250000,3,1.146442,1.148267,1.147492,0.000698
14499.500000,3,1.157013,1.158047,1.157595,0.000360
14499.750000,3,1.166851,1.168531,1.167774,0.000534
14500.000000,3,1.172624,1.174853,1.173664,0.000694
14500.250000,3,1.173164,1.174570,1.173969,0.000568
14500.500000,3,1.169598,1.172034,1.170945,0.000807
14500.750000,3,1.166488,1.168173,1.167493,0.000540
14501.000000,3,1.164996,1.166876,1.166032,0.000567
14501.250000,3,1.165335,1.166360,1.165889,0.000425
14501.500000,3,1.164975,1.167047,1.166172,0.000673
14501.750000,3,1.164276,1.165930,1.165235,0.000610
14502.000000,3,1.161860,1.164063,1.162942,0.000841
14502.250000,3,1.157994,1.159794,1.158961,0.000630
14502.500000,3,1.155479,1.156608,1.156065,0.000428
14502.750000,3,1.153935,1.155130,1.154598,0.000451
14503.000000,3,1.153027,1.154906,1.154023,0.000568
14503.250000,3,1.153893,1.155206,1.154291,0.000475
14503.500000,3,1.152714,1.154686,1.153737,0.000692
14503.750000,3,1.151534,1.153953,1.152971,0.000765
14504.000000,3,1.150679,1.152493,1.151480,0.000676
14504.250000,3,1.147173,1.149429,1.148217,0.000713
14504.500000,3,1.141431,1.143061,1.142261,0.000505
14504.750000,3,1.131666,1.134340,1.132781,0.000913
14505.000000,3,1.119683,1.121694,1.120892,0.000674
14505.250000,3,1.107048,1.109525,1.108305,0.000974
14505.500000,3,1.098515,1.101119,1.099644,0.000944
14505.750000,3,1.095499,1.097512,1.096897,0.000723
14506.000000,3,1.100062,1.101626,1.100554,0.000502
14506.250000,3,1.106172,1.108729,1.107623,0.000944
14506.500000,3,1.113288,1.115666,1.114311,0.000792
14506.750000,3,1.116748,1.118392,1.117570,0.000501
14507.000000,3,1.117370,1.119651,1.118323,0.000746
14507.250000,3,1.116796,1.119092,1.117871,0.000841
14507.500000,3,1.119437,1.122387,1.120788,0.000985
14507.750000,3,1.126685,1.129736,1.127753,0.001092
14508.000000,3,1.137795,1.140501,1.138962,0.000931
14508.250000,3,1.150006,1.152314,1.150959,0.000807
14508.500000,3,1.160283,1.163557,1.161701,0.001123
14508.750000,3,1.167662,1.170567,1.168978,0.001013
14509.000000,3,1.173038,1.175650,1.174142,0.000812
14509.250000,3,1.177077,1.180034,1.178577,0.000989
14509.500000,3,1.182077,1.185526,1.183820,0.001138
14509.750000,3,1.188317,1.190788,1.189539,0.000850
14510.000000,3,1.194835,1.197049,1.195768,0.000806
14510.250000,3,1.198266,1.201063,1.199510,0.000923
14510.500000,3,1.200655,1.202910,1.201444,0.000759
14510.750000,3,1.202702,1.204691,1.203514,0.000640
14511.000000,3,1.204567,1.206485,1.205472,0.000743
14511.250000,3,1.207210,1.209391,1.208364,0.000682
14511.500000,3,1.211401,1.213704,1.212420,0.000779
14511.750000,3,1.213982,1.215772,1.215201,0.000600
14512.000000,3,1.216004,1.217255,1.216526,0.000400
14512.250000,3,1.215716,1.218048,1.216726,0.000781
14512.500000,3,1.214526,1.217027,1.215702,0.000738
14512.750000,3,1.213125,1.215846,1.214324,0.000841
14513.000000,3,1.211289,1.212736,1.211923,0.000458
14513.250000,3,1.206804,1.208333,1.207617,0.000604
14513.500000,3,1.201220,1.203011,1.201875,0.000699
14513.750000,3,1.194587,1.196215,1.195405,0.000634
14514.000000,3,1.188112,1.190578,1.189439,0.000940
14514.250000,3,1.183922,1.186388,1.185194,0.000882
14514.500000,3,1.181701,1.183320,1.182323,0.000606
14514.750000,3,1.178845,1.180221,1.179687,0.000553
14515.000000,3,1.175990,1.177361,1.176436,0.000490
14515.250000,3,1.170535,1.172154,1.171445,0.000586
14515.500000,3,1.164991,1.166744,1.165954,0.000534
14515.750000,3,1.159960,1.161176,1.160380,0.000405
14516.000000,3,1.156039,1.158306,1.157025,0.000769
14516.250000,3,1.153654,1.155895,1.154873,0.000671
14516.500000,3,1.153398,1.155557,1.154102,0.000735
14516.750000,3,1.152763,1.154472,1.153220,0.000579
14517.000000,3,1.152123,1.153089,1.152630,0.000395
14517.250000,3,1.151211,1.153883,1.152244,0.000831
14517.500000,3,1.151121,1.152933,1.152012,0.000571
14517.750000,3,1.152883,1.154472,1.153436,0.000534
14518.000000,3,1.154115,1.154871,1.154636,0.000262
14518.250000,3,1.153212,1.154418,1.153865,0.000415
14518.500000,3,1.148928,1.150080,1.149617,0.000468
14518.750000,3,1.139764,1.141502,1.140490,0.000573
14519.000000,3,1.126000,1.127486,1.126571,0.000493
14519.250000,3,1.106233,1.108296,1.107460,0.000714
14519.500000,3,1.081540,1.084799,1.083252,0.001040
14519.750000,3,1.052337,1.055233,1.053675,0.001157
14520.000000,3,1.016017,1.020028,1.017961,0.001261
14520.250000,3,0.971326,0.976900,0.974575,0.001728
14520.500000,3,0.922933,0.927953,0.925441,0.001655
14520.750000,3,0.867945,0.873315,0.870677,0.001761
14521.000000,3,0.808984,0.814930,0.812145,0.001925
14521.250000,3,0.746012,0.753064,0.749734,0.002239
14521.500000,3,0.682610,0.689059,0.686156,0.002181
14521.750000,3,0.619061,0.624646,0.622518,0.001867
14522.000000,3,0.557550,0.563620,0.561165,0.001993
14522.250000,3,0.500022,0.506455,0.503539,0.002074
14522.500000,3,0.448108,0.453092,0.451127,0.001706
14522.750000,3,0.402423,0.406653,0.405030,0.001371
14523.000000,3,0.363487,0.367125,0.365954,0.001218
14523.250000,3,0.332716,0.335387,0.334409,0.000939
14523.500000,3,0.309895,0.312249,0.311455,0.000755
14523.750000,3,0.296095,0.297963,0.297198,0.000580
14524.000000,4,0.306190,0.307740,0.307059,0.000545
14524.250000,4,0.311858,0.313530,0.312782,0.000545
14524.500000,4,0.324121,0.326702,0.325336,0.000824
14524.750000,4,0.347843,0.350485,0.349156,0.000841
14525.000000,4,0.376515,0.380019,0.377947,0.001288
14525.250000,4,0.413880,0.417206,0.415418,0.001251
14525.500000,4,0.454805,0.459027,0.456796,0.001584
14525.750000,4,0.505094,0.509461,0.506985,0.001785
14526.000000,4,0.560326,0.565367,0.562714,0.001968
14526.250000,4,0.625467,0.630642,0.628102,0.002031
14526.500000,4,0.693391,0.699850,0.696521,0.002586
14526.750000,4,0.766567,0.771625,0.768931,0.002151
14527.000000,4,0.834667,0.840925,0.837815,0.002298
14527.250000,4,0.901429,0.908016,0.904359,0.002477
14527.500000,4,0.962150,0.969524,0.965508,0.002536
14527.750000,4,1.024281,1.030944,1.027389,0.002397
14528.000000,4,1.084433,1.091121,1.087498,0.002328
14528.250000,4,1.145483,1.153461,1.148922,0.002764
14528.500000,4,1.200323,1.207653,1.203464,0.002550
14528.750000,4,1.249431,1.256432,1.252606,0.002290
14529.000000,4,1.286945,1.292841,1.289232,0.001929
14529.250000,4,1.316714,1.321984,1.319121,0.001752
14529.500000,4,1.337208,1.343250,1.339921,0.002180
14529.750000,4,1.357461,1.361955,1.360191,0.001505
14530.000000,4,1.372586,1.378258,1.374942,0.002114
14530.250000,4,1.387980,1.391969,1.389942,0.001430
14530.500000,4,1.397640,1.401046,1.399080,0.001303
14530.750000,4,1.405257,1.409343,1.407259,0.001478
14531.000000,4,1.405780,1.410238,1.407689,0.001455
14531.250000,4,1.402749,1.407021,1.405166,0.001738
14531.500000,4,1.390984,1.395679,1.393184,0.001552
14531.750000,4,1.375090,1.379221,1.377004,0.001253
14532.000000,4,1.351789,1.357907,1.355183,0.001969
14532.250000,4,1.335134,1.339211,1.337325,0.001220
14532.500000,4,1.320571,1.323412,1.322098,0.000947
14532.750000,4,1.313855,1.317347,1.315189,0.001120
14533.000000,4,1.306268,1.310034,1.308547,0.001163
14533.250000,4,1.301154,1.303567,1.302608,0.000744
14533.500000,4,1.284128,1.288078,1.286959,0.001379
14533.750000,4,1.266002,1.268403,1.267284,0.000837
14534.000000,4,1.241130,1.243954,1.242769,0.001126
14534.250000,4,1.221132,1.224194,1.222818,0.000980
14534.500000,4,1.206028,1.208634,1.207420,0.000815
14534.750000,4,1.199234,1.200471,1.199786,0.000483
14535.000000,4,1.189484,1.191108,1.189987,0.000560
14535.250000,4,1.175698,1.178352,1.177025,0.000860
14535.500000,4,1.154221,1.156636,1.155289,0.000970
14535.750000,4,1.129291,1.133329,1.131296,0.001383
14536.000000,4,1.106757,1.109131,1.107859,0.000913
14536.250000,4,1.093932,1.097384,1.095803,0.001380
14536.500000,4,1.090015,1.093478,1.091826,0.001265
14536.750000,4,1.096940,1.101535,1.099938,0.001677
14537.000000,4,1.107782,1.112024,1.110223,0.001475
14537.250000,4,1.117974,1.122644,1.120776,0.001687
14537.500000,4,1.120972,1.124266,1.122922,0.001323
14537.750000,4,1.120274,1.125132,1.122676,0.001739
14538.000000,4,1.116401,1.120639,1.118569,0.001562
14538.250000,4,1.117035,1.121745,1.119773,0.001780
14538.500000,4,1.121871,1.126708,1.124484,0.001908
14538.750000,4,1.132164,1.138408,1.135564,0.002111
14539.000000,4,1.143725,1.148517,1.146453,0.001731
14539.250000,4,1.155047,1.160443,1.158094,0.001991
14539.500000,4,1.159813,1.165677,1.162890,0.002275
14539.750000,4,1.161752,1.167072,1.164722,0.002159
14540.000000,4,1.222085,1.252837,1.241646,0.012507
14540.250000,4,1.148286,1.154545,1.152247,0.002234
14540.500000,4,1.138849,1.144971,1.142527,0.002326
14540.750000,4,1.132764,1.138409,1.136206,0.002144
14541.000000,4,1.126559,1.131665,1.129637,0.001897
14541.250000,4,1.122996,1.129875,1.127124,0.002322
14541.500000,4,1.119864,1.124631,1.122850,0.001776
14541.750000,4,1.115390,1.121120,1.118431,0.001761
14542.000000,4,1.104612,1.110151,1.107675,0.001888
14542.250000,4,1.094544,1.099394,1.096965,0.001642
14542.500000,4,1.079622,1.084982,1.082723,0.001702
14542.750000,4,1.071126,1.074725,1.073095,0.001219
14543.000000,4,1.062729,1.066268,1.064907,0.001200
14543.250000,4,1.060297,1.063601,1.062525,0.001173
14543.500000,4,1.056804,1.059821,1.058501,0.001090
14543.750000,4,1.054552,1.057376,1.056070,0.000916
14544.000000,4,1.048217,1.049568,1.048708,0.000456
14544.250000,4,1.041462,1.043407,1.042345,0.000628
14544.500000,4,1.033626,1.035787,1.034703,0.000683
14544.750000,4,1.033448,1.034665,1.034023,0.000486
14545.000000,4,1.033826,1.035796,1.034948,0.000677
14545.250000,4,1.041151,1.043253,1.042349,0.000837
14545.500000,4,1.047799,1.048818,1.048350,0.000367
14545.750000,4,1.053758,1.055233,1.054519,0.000534
14546.000000,4,1.054836,1.056844,1.055709,0.000618
14546.250000,4,1.056798,1.058235,1.057285,0.000516
14546.500000,4,1.054379,1.056530,1.055538,0.000749
14546.750000,4,1.057441,1.059379,1.058435,0.000612
14547.000000,4,1.058051,1.061728,1.060345,0.001118
14547.250000,4,1.065966,1.068203,1.067164,0.000726
14547.500000,4,1.069887,1.071606,1.070913,0.000554
14547.750000,4,1.075339,1.078291,1.076695,0.000913
14548.000000,4,1.076312,1.079722,1.078045,0.001189
14548.250000,4,1.079312,1.081824,1.080512,0.000750
14548.500000,4,1.078722,1.080716,1.079969,0.000790
14548.750000,4,1.080078,1.082014,1.081044,0.000747
14549.000000,4,1.076903,1.078892,1.077932,0.000717
14549.250000,4,1.074025,1.076565,1.075060,0.000933
14549.500000,4,1.065703,1.067723,1.066489,0.000830
14549.750000,4,1.055674,1.057988,1.056651,0.000735
14550.000000,4,1.038409,1.040951,1.039552,0.000807
14550.250000,4,1.020172,1.024004,1.021715,0.001178
14550.500000,4,0.996925,1.001031,0.998543,0.001237
14550.750000,4,0.974427,0.978065,0.976234,0.001207
14551.000000,4,0.948863,0.953230,0.950841,0.001391
14551.250000,4,0.924887,0.929546,0.927132,0.001419
14551.500000,4,0.895562,0.900613,0.898088,0.001647
14551.750000,4,0.865734,0.870549,0.868033,0.001555
14552.000000,4,0.828656,0.834414,0.831545,0.001799
14552.250000,4,0.791329,0.795921,0.793664,0.001555
14552.500000,4,0.747995,0.753672,0.750621,0.001962
