# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.218724,0.219514,0.219184,0.000314
15428.250000,1,0.221581,0.222310,0.221889,0.000256
15428.500000,1,0.230363,0.231389,0.230740,0.000337
15428.750000,1,0.244622,0.245820,0.245425,0.000426
15429.000000,1,0.264879,0.266834,0.265999,0.000575
15429.250000,1,0.290614,0.293276,0.292338,0.000812
15429.500000,1,0.322223,0.325282,0.324399,0.001024
15429.750000,1,0.358590,0.362822,0.361510,0.001365
15430.000000,1,0.400655,0.405293,0.403336,0.001395
15430.250000,1,0.445130,0.451034,0.448712,0.001754
15430.500000,1,0.492539,0.498928,0.496386,0.001972
15430.750000,1,0.540981,0.548173,0.545131,0.002071
15431.000000,1,0.590018,0.597915,0.594328,0.002366
15431.250000,1,0.638017,0.646774,0.642954,0.002666
15431.500000,1,0.685161,0.693944,0.689986,0.002853
15431.750000,1,0.730357,0.739676,0.735063,0.003002
15432.000000,1,0.770906,0.781272,0.776429,0.003239
15432.250000,1,0.809235,0.819412,0.814166,0.003288
15432.500000,1,0.843430,0.854387,0.848356,0.003535
15432.750000,1,0.874722,0.885529,0.879657,0.003532
15433.000000,1,0.904607,0.915501,0.909430,0.003644
15433.250000,1,0.936188,0.945514,0.940971,0.002965
15433.500000,1,0.958111,0.968396,0.962370,0.003523
15433.750000,1,0.979133,0.989898,0.984344,0.003611
15434.000000,1,1.001180,1.012317,1.005746,0.003705
15434.250000,1,1.020378,1.031882,1.025407,0.003826
15434.500000,1,1.040376,1.051075,1.044704,0.003514
15434.750000,1,1.059164,1.069404,1.063516,0.003543
15435.000000,1,1.077672,1.087954,1.082279,0.003328
15435.250000,1,1.094831,1.105659,1.099332,0.003404
15435.500000,1,1.111841,1.122419,1.116409,0.003292
15435.750000,1,1.129140,1.138576,1.132857,0.003237
15436.000000,1,1.145250,1.154049,1.149072,0.003032
15436.250000,1,1.161030,1.168758,1.164895,0.002469
15436.500000,1,1.174551,1.183473,1.179685,0.002837
15436.750000,1,1.189652,1.198066,1.193624,0.002518
15437.000000,1,1.203233,1.210292,1.206574,0.002202
15437.250000,1,1.215465,1.222940,1.219093,0.002417
15437.500000,1,1.229127,1.235799,1.232679,0.002175
15437.750000,1,1.242458,1.248779,1.245590,0.001956
15438.000000,1,1.255840,1.262191,1.259371,0.001961
15438.250000,1,1.268652,1.273743,1.271389,0.001566
15438.500000,1,1.280445,1.285874,1.283329,0.001839
15438.750000,1,1.288170,1.292293,1.290526,0.001411
15439.000000,1,1.296195,1.300547,1.298043,0.001411
15439.250000,1,1.302281,1.306892,1.304602,0.001664
15439.500000,1,1.308017,1.312914,1.310369,0.001609
15439.750000,1,1.312385,1.317056,1.314160,0.001614
15440.000000,1,1.311665,1.317599,1.315221,0.001889
15440.250000,1,1.313184,1.318323,1.315255,0.001704
15440.500000,1,1.312694,1.318072,1.315628,0.001797
15440.750000,1,1.314353,1.320646,1.317236,0.002001
15441.000000,1,1.318927,1.323501,1.320789,0.001614
15441.250000,1,1.322228,1.328146,1.324932,0.001821
15441.500000,1,1.324281,1.330871,1.326455,0.002136
15441.750000,1,1.322898,1.328980,1.325487,0.001799
15442.000000,1,1.320771,1.326517,1.323166,0.001775
15442.250000,1,1.317878,1.322898,1.320009,0.001606
15442.500000,1,1.317223,1.321450,1.318521,0.001439
15442.750000,1,1.315515,1.320465,1.317875,0.001466
15443.000000,1,1.315303,1.319047,1.316487,0.001295
15443.250000,1,1.312010,1.315630,1.313305,0.001307
15443.500000,1,1.305975,1.309878,1.307765,0.001226
15443.750000,1,1.299353,1.302629,1.300321,0.001097
15444.000000,1,1.293015,1.295651,1.294281,0.000913
15444.250000,1,1.288935,1.290544,1.289642,0.000563
15444.500000,1,1.285874,1.287660,1.286808,0.000547
15444.750000,1,1.282504,1.284481,1.283904,0.000632
15445.000000,1,1.277654,1.280185,1.278569,0.000895
15445.250000,1,1.269802,1.272296,1.271109,0.000959
15445.500000,1,1.262695,1.264784,1.263740,0.000863
15445.750000,1,1.256309,1.259952,1.258227,0.001192
15446.000000,1,1.254037,1.257167,1.255878,0.001255
15446.250000,1,1.252811,1.255765,1.254487,0.001122
15446.500000,1,1.251061,1.254761,1.253028,0.001243
15446.750000,1,1.247432,1.251703,1.249735,0.001589
15447.000000,1,1.243370,1.247425,1.245709,0.001497
15447.250000,1,1.239630,1.244827,1.242198,0.001853
15447.500000,1,1.237569,1.242269,1.240728,0.001825
15447.750000,1,1.237559,1.243333,1.241304,0.001987
15448.000000,1,1.240052,1.245656,1.243189,0.001760
15448.250000,1,1.240615,1.245627,1.243898,0.001907
15448.500000,1,1.239157,1.245274,1.242728,0.002141
15448.750000,1,1.235829,1.243418,1.240233,0.002524
15449.000000,1,1.233758,1.239842,1.237932,0.002076
15449.250000,1,1.233225,1.238181,1.236035,0.001670
15449.500000,1,1.230963,1.236920,1.234489,0.002011
15449.750000,1,1.227907,1.234094,1.231639,0.002071
15450.000000,1,1.222644,1.228977,1.226288,0.002155
15450.250000,1,1.217219,1.222711,1.219910,0.001832
15450.500000,1,1.210274,1.216155,1.213414,0.002074
15450.750000,1,1.204109,1.209959,1.207384,0.002098
15451.000000,1,1.199976,1.205412,1.203108,0.001714
15451.250000,1,1.196716,1.201754,1.199443,0.001794
15451.500000,1,1.191119,1.197137,1.194545,0.002083
15451.750000,1,1.184743,1.190821,1.188026,0.002124
15452.000000,1,1.175967,1.182786,1.179388,0.002197
15452.250000,1,1.167401,1.174821,1.171431,0.002601
15452.500000,1,1.161499,1.167835,1.164996,0.002363
15452.750000,1,1.154542,1.161929,1.158239,0.002489
15453.000000,1,1.147333,1.154704,1.151245,0.002741
15453.250000,1,1.136716,1.145220,1.141009,0.002905
15453.500000,1,1.122721,1.131998,1.127918,0.003163
15453.750000,1,1.106443,1.116887,1.111830,0.003355
15454.000000,1,1.088657,1.099688,1.094348,0.003718
15454.250000,1,1.069816,1.080101,1.074886,0.003448
15454.500000,1,1.047476,1.058384,1.053292,0.003790
15454.750000,1,1.021627,1.032900,1.027596,0.003863
15455.000000,1,0.990464,1.002200,0.996803,0.003866
15455.250000,1,0.954652,0.967155,0.961407,0.003778
15455.500000,1,0.915779,0.929310,0.922598,0.004126
15455.750000,1,0.874094,0.886994,0.880582,0.003859
15456.000000,1,0.829601,0.842734,0.836217,0.003915
15456.250000,1,0.781574,0.794166,0.788381,0.003703
15456.500000,1,0.730012,0.743069,0.736646,0.003863
15456.750000,1,0.674971,0.687960,0.681899,0.003737
15457.000000,1,0.620394,0.632201,0.626069,0.003425
15457.250000,1,0.565784,0.575782,0.570581,0.002934
15457.500000,1,0.511984,0.521177,0.516549,0.002625
15457.750000,1,0.460338,0.469003,0.464646,0.002564
15458.000000,1,0.412680,0.420095,0.416077,0.002151
15458.250000,1,0.367767,0.373933,0.370717,0.001835
15458.500000,1,0.328751,0.333510,0.330879,0.001444
15458.750000,1,0.294594,0.298642,0.296590,0.001228
15459.000000,1,0.267277,0.270644,0.268683,0.000993
15459.250000,1,0.246051,0.248674,0.247369,0.000820
15459.500000,1,0.231016,0.233209,0.232169,0.000683
15459.750000,1,0.221717,0.223119,0.222542,0.000440
15460.000000,2,0.283289,0.284326,0.283700,0.000365
15460.250000,2,0.285907,0.286943,0.286360,0.000342
15460.500000,2,0.291354,0.292258,0.291873,0.000374
15460.750000,2,0.303038,0.303864,0.303448,0.000282
15461.000000,2,0.317238,0.319062,0.318185,0.000572
15461.250000,2,0.337920,0.339746,0.339056,0.000599
15461.500000,2,0.361098,0.363819,0.362655,0.000938
15461.750000,2,0.389806,0.393353,0.392020,0.001170
15462.000000,2,0.421003,0.425657,0.423524,0.001431
15462.250000,2,0.457207,0.462252,0.460225,0.001664
15462.500000,2,0.495482,0.501325,0.498468,0.001804
15462.750000,2,0.536664,0.542769,0.540336,0.002002
15463.000000,2,0.577997,0.584224,0.581193,0.002130
15463.250000,2,0.618901,0.625159,0.622661,0.002238
15463.500000,2,0.656865,0.662765,0.659833,0.002012
15463.750000,2,0.692332,0.697438,0.695551,0.001882
15464.000000,2,0.723935,0.729394,0.727543,0.002181
15464.250000,2,0.754750,0.759544,0.757716,0.001828
15464.500000,2,0.780107,0.784783,0.782962,0.001737
15464.750000,2,0.802865,0.807470,0.805870,0.001841
15465.000000,2,0.819925,0.824312,0.822897,0.001733
15465.250000,2,0.835585,0.840541,0.838496,0.001773
15465.500000,2,0.848485,0.852204,0.850649,0.001481
15465.750000,2,0.861060,0.866013,0.863367,0.001789
15466.000000,2,0.871893,0.876603,0.874217,0.001780
15466.250000,2,0.882959,0.887772,0.885856,0.001668
15466.500000,2,0.891370,0.896200,0.894347,0.001709
15466.750000,2,0.899880,0.904950,0.902577,0.001721
15467.000000,2,0.906054,0.911012,0.909068,0.001637
15467.250000,2,0.913641,0.918613,0.916805,0.001764
15467.500000,2,0.921294,0.925955,0.924216,0.001589
15467.750000,2,0.930911,0.935432,0.933676,0.001640
15468.000000,2,0.937926,0.942907,0.940995,0.001803
15468.250000,2,0.947437,0.950999,0.949689,0.001187
15468.500000,2,0.953957,0.958718,0.956666,0.001612
15468.750000,2,0.962788,0.967084,0.964896,0.001534
15469.000000,2,0.970918,0.975271,0.973116,0.001509
15469.250000,2,0.980722,0.985946,0.983733,0.001646
15469.500000,2,0.989417,0.995334,0.992687,0.001910
15469.750000,2,1.000844,1.005743,1.003133,0.001527
15470.000000,2,1.008696,1.015373,1.012294,0.002156
15470.250000,2,1.021778,1.026245,1.023687,0.001517
15470.500000,2,1.031891,1.037984,1.035151,0.001832
15470.750000,2,1.046518,1.051990,1.049342,0.001959
15471.000000,2,1.059590,1.065382,1.062383,0.001881
15471.250000,2,1.074318,1.079731,1.076735,0.001656
15471.500000,2,1.086153,1.092155,1.088969,0.001928
15471.750000,2,1.099622,1.105601,1.102000,0.001992
15472.000000,2,1.112746,1.116914,1.114554,0.001256
15472.250000,2,1.125399,1.129725,1.127955,0.001506
15472.500000,2,1.136686,1.141593,1.139356,0.001639
15472.750000,2,1.150020,1.154204,1.152699,0.001551
15473.000000,2,1.160740,1.165210,1.163251,0.001636
15473.250000,2,1.172285,1.175779,1.174522,0.001176
15473.500000,2,1.181867,1.186038,1.184072,0.001250
15473.750000,2,1.193526,1.197527,1.196058,0.001272
15474.000000,2,1.205338,1.207457,1.206468,0.000767
15474.250000,2,1.215891,1.219574,1.218111,0.001187
15474.500000,2,1.225312,1.228573,1.227176,0.001002
15474.750000,2,1.234884,1.238364,1.236498,0.001315
15475.000000,2,1.242183,1.245750,1.244090,0.001111
15475.250000,2,1.254438,1.257265,1.255630,0.001091
15475.500000,2,1.263660,1.267494,1.265921,0.001143
15475.750000,2,1.277898,1.279746,1.278615,0.000666
15476.000000,2,1.322335,1.352735,1.340974,0.010547
15476.250000,2,1.296923,1.299039,1.297730,0.000844
15476.500000,2,1.302841,1.305104,1.303873,0.000815
15476.750000,2,1.309876,1.311525,1.310701,0.000515
15477.000000,2,1.315944,1.319123,1.317450,0.001131
15477.250000,2,1.324562,1.328170,1.325955,0.001189
15477.500000,2,1.329097,1.332745,1.330896,0.001175
15477.750000,2,1.333070,1.336635,1.334643,0.001104
15478.000000,2,1.332253,1.336774,1.334254,0.001494
15478.250000,2,1.330903,1.335705,1.333612,0.001678
15478.500000,2,1.328398,1.335315,1.331415,0.002149
15478.750000,2,1.328661,1.332914,1.330792,0.001633
15479.000000,2,1.325252,1.330989,1.328219,0.001960
15479.250000,2,1.323730,1.328468,1.326227,0.001628
15479.500000,2,1.317420,1.322931,1.319660,0.001847
15479.750000,2,1.312677,1.316907,1.314278,0.001364
15480.000000,2,1.305569,1.309792,1.307667,0.001287
15480.250000,2,1.303254,1.306787,1.305165,0.001406
15480.500000,2,1.301410,1.305178,1.303359,0.001274
15480.750000,2,1.303439,1.305496,1.304315,0.000604
15481.000000,2,1.302436,1.305322,1.303717,0.000922
15481.250000,2,1.300899,1.303958,1.302688,0.001159
15481.500000,2,1.298307,1.302154,1.300014,0.001176
15481.750000,2,1.296278,1.300500,1.298909,0.001251
15482.000000,2,1.296773,1.299973,1.298332,0.001120
15482.250000,2,1.298326,1.303656,1.301434,0.001787
15482.500000,2,1.299801,1.305930,1.303125,0.001901
15482.750000,2,1.302630,1.307504,1.304639,0.001671
15483.000000,2,1.299306,1.305412,1.302711,0.001853
15483.250000,2,1.300068,1.305950,1.302855,0.001836
15483.500000,2,1.298692,1.305561,1.302395,0.002105
15483.750000,2,1.302132,1.307634,1.305287,0.002059
15484.000000,2,1.304005,1.311281,1.308028,0.002488
15484.250000,2,1.307758,1.314070,1.311058,0.002272
15484.500000,2,1.306746,1.312755,1.310158,0.002057
15484.750000,2,1.302737,1.310214,1.307568,0.002536
15485.000000,2,1.298222,1.306578,1.302713,0.002780
15485.250000,2,1.293627,1.302303,1.298708,0.002872
15485.500000,2,1.288229,1.296460,1.292958,0.002814
15485.750000,2,1.282831,1.290307,1.286697,0.002485
15486.000000,2,1.271846,1.278909,1.275756,0.002328
15486.250000,2,1.257318,1.265326,1.261559,0.002537
15486.500000,2,1.237154,1.245821,1.241729,0.002942
15486.750000,2,1.215422,1.223185,1.219117,0.002495
15487.000000,2,1.189572,1.197108,1.192920,0.002650
15487.250000,2,1.159018,1.166997,1.162252,0.002897
15487.500000,2,1.121677,1.129704,1.124674,0.003186
15487.750000,2,1.078808,1.087592,1.082479,0.003176
15488.000000,2,1.029868,1.037425,1.032610,0.003030
15488.250000,2,0.977549,0.986371,0.980787,0.003271
15488.500000,2,0.922340,0.929901,0.925026,0.003059
15488.750000,2,0.865208,0.873392,0.868155,0.003303
15489.000000,2,0.804519,0.812187,0.807252,0.003109
15489.250000,2,0.742095,0.749914,0.745072,0.002972
15489.500000,2,0.676879,0.684027,0.679310,0.002973
15489.750000,2,0.613284,0.620182,0.615875,0.002656
15490.000000,2,0.551585,0.557891,0.553847,0.002550
15490.250000,2,0.495917,0.501021,0.497818,0.002059
15490.500000,2,0.444031,0.448622,0.445694,0.001865
15490.750000,2,0.399623,0.403593,0.400994,0.001580
15491.000000,2,0.359839,0.363412,0.361159,0.001386
15491.250000,2,0.329500,0.332343,0.330510,0.001123
15491.500000,2,0.306107,0.308040,0.306917,0.000708
15491.750000,2,0.293080,0.294302,0.293511,0.000428
15492.000000,3,0.301161,0.302217,0.301773,0.000302
15492.250000,3,0.303978,0.305388,0.304744,0.000435
15492.500000,3,0.313175,0.314580,0.313929,0.000543
15492.750000,3,0.328288,0.330242,0.329286,0.000682
15493.000000,3,0.349974,0.352408,0.351337,0.000949
15493.250000,3,0.377163,0.380744,0.379133,0.001303
15493.500000,3,0.411135,0.415639,0.413391,0.001655
15493.750000,3,0.450145,0.455650,0.453294,0.002061
15494.000000,3,0.495372,0.501439,0.498651,0.002236
15494.250000,3,0.544152,0.551022,0.547911,0.002639
15494.500000,3,0.595051,0.602903,0.599458,0.002817
15494.750000,3,0.647830,0.655844,0.652117,0.003071
15495.000000,3,0.700719,0.708702,0.705482,0.003037
15495.250000,3,0.753022,0.762133,0.758520,0.003345
15495.500000,3,0.804030,0.813374,0.809847,0.003368
15495.750000,3,0.853333,0.861715,0.857989,0.003045
15496.000000,3,0.897703,0.906053,0.902576,0.002943
15496.250000,3,0.937372,0.944733,0.942284,0.002834
15496.500000,3,0.973043,0.981019,0.977835,0.002758
15496.750000,3,1.005715,1.012911,1.010135,0.002776
15497.000000,3,1.034135,1.041289,1.038573,0.002771
15497.250000,3,1.058333,1.065508,1.062857,0.002603
15497.500000,3,1.077940,1.085109,1.082231,0.002465
15497.750000,3,1.092995,1.099652,1.096939,0.002245
15498.000000,3,1.104389,1.112146,1.109084,0.002641
15498.250000,3,1.113852,1.121322,1.118753,0.002469
15498.500000,3,1.124326,1.130868,1.128159,0.002142
15498.750000,3,1.131258,1.138355,1.135782,0.002314
15499.000000,3,1.136440,1.142512,1.140484,0.002031
15499.250000,3,1.137520,1.144162,1.141797,0.001998
15499.500000,3,1.135770,1.141213,1.139425,0.001829
15499.750000,3,1.132258,1.137375,1.135655,0.001586
15500.000000,3,1.130358,1.135386,1.133520,0.001612
15500.250000,3,1.127477,1.132687,1.130978,0.001699
15500.500000,3,1.124786,1.130448,1.128708,0.001777
15500.750000,3,1.120915,1.126524,1.124700,0.001699
15501.000000,3,1.115863,1.120433,1.118901,0.001423
15501.250000,3,1.108200,1.112462,1.110735,0.001458
15501.500000,3,1.100538,1.105635,1.103618,0.001469
15501.750000,3,1.095946,1.100345,1.098303,0.001418
15502.000000,3,1.092135,1.096430,1.094825,0.001434
15502.250000,3,1.090124,1.093882,1.092117,0.001217
15502.500000,3,1.087243,1.090934,1.089334,0.001127
15502.750000,3,1.082962,1.087653,1.085643,0.001525
15503.000000,3,1.080131,1.083883,1.082092,0.001275
15503.250000,3,1.076799,1.081284,1.079494,0.001488
15503.500000,3,1.076219,1.080087,1.078660,0.001373
15503.750000,3,1.077670,1.080298,1.078698,0.000895
15504.000000,3,1.077270,1.080046,1.078594,0.000993
15504.250000,3,1.076799,1.079298,1.078156,0.000948
15504.500000,3,1.076039,1.078457,1.077408,0.000876
15504.750000,3,1.076739,1.079382,1.077912,0.000957
15505.000000,3,1.078642,1.081485,1.080095,0.000892
15505.250000,3,1.083042,1.086628,1.084746,0.001183
15505.500000,3,1.088653,1.091256,1.089927,0.000880
15505.750000,3,1.093280,1.096474,1.094555,0.000913
15506.000000,3,1.096316,1.099682,1.098217,0.001142
15506.250000,3,1.098847,1.102081,1.100798,0.001004
15506.500000,3,1.102117,1.103800,1.102779,0.000602
15506.750000,3,1.101998,1.105250,1.103946,0.000931
15507.000000,3,1.102945,1.106509,1.104009,0.001157
15507.250000,3,1.101138,1.104250,1.102767,0.000872
15507.500000,3,1.099727,1.102351,1.101064,0.000730
15507.750000,3,1.098227,1.100132,1.099007,0.000670
15508.000000,3,1.098797,1.100732,1.099894,0.000632
15508.250000,3,1.102728,1.105010,1.103583,0.000881
15508.500000,3,1.107980,1.110706,1.109530,0.000976
15508.750000,3,1.115173,1.117744,1.116661,0.000907
15509.000000,3,1.122299,1.124678,1.123439,0.000811
15509.250000,3,1.128084,1.130574,1.129494,0.000887
15509.500000,3,1.133829,1.136646,1.135297,0.000973
15509.750000,3,1.140298,1.143584,1.142351,0.001009
15510.000000,3,1.148870,1.151619,1.150251,0.001041
15510.250000,3,1.156919,1.159669,1.158437,0.001020
15510.500000,3,1.163023,1.166259,1.164697,0.001101
15510.750000,3,1.168036,1.170189,1.169104,0.000822
15511.000000,3,1.169610,1.173232,1.171766,0.001351
15511.250000,3,1.173289,1.175913,1.174774,0.000934
15511.500000,3,1.177067,1.180068,1.179001,0.001186
15511.750000,3,1.183054,1.186411,1.185232,0.001110
15512.000000,3,1.189062,1.192360,1.191000,0.001195
15512.250000,3,1.193420,1.197722,1.195945,0.001411
15512.500000,3,1.197998,1.201542,1.199920,0.001099
15512.750000,3,1.200546,1.204733,1.202824,0.001196
15513.000000,3,1.204775,1.209445,1.207173,0.001351
15513.250000,3,1.211731,1.216207,1.213473,0.001284
15513.500000,3,1.218458,1.223890,1.220573,0.001645
15513.750000,3,1.225757,1.230402,1.227066,0.001559
15514.000000,3,1.229743,1.234373,1.231324,0.001578
15514.250000,3,1.232341,1.237545,1.234052,0.001676
15514.500000,3,1.234688,1.240305,1.236982,0.001852
15514.750000,3,1.238814,1.244547,1.241016,0.001784
15515.000000,3,1.244318,1.251119,1.246861,0.002188
15515.250000,3,1.249832,1.256731,1.252696,0.002109
15515.500000,3,1.253197,1.260302,1.256116,0.002214
15515.750000,3,1.254986,1.262153,1.257579,0.002257
15516.000000,3,1.254167,1.261863,1.257374,0.002462
15516.250000,3,1.253867,1.262063,1.257384,0.002683
15516.500000,3,1.256628,1.264484,1.259714,0.002565
15516.750000,3,1.258113,1.266575,1.262038,0.002701
15517.000000,3,1.260640,1.268045,1.264043,0.002359
15517.250000,3,1.258732,1.268305,1.262645,0.003061
15517.500000,3,1.254937,1.263213,1.258282,0.002806
15517.750000,3,1.248488,1.256151,1.251828,0.002660
15518.000000,3,1.241591,1.249389,1.244850,0.002557
15518.250000,3,1.232121,1.240676,1.235531,0.002835
15518.500000,3,1.219820,1.227951,1.223124,0.002804
15518.750000,3,1.199948,1.208985,1.203871,0.003117
15519.000000,3,1.174744,1.183876,1.178704,0.003266
15519.250000,3,1.143918,1.152535,1.147028,0.002952
15519.500000,3,1.108466,1.117893,1.111742,0.003418
15519.750000,3,1.071584,1.080451,1.075147,0.003203
15520.000000,3,1.033538,1.042248,1.036673,0.003133
15520.250000,3,0.989972,0.998729,0.993018,0.003303
15520.500000,3,0.938919,0.948868,0.942815,0.003682
15520.750000,3,0.881390,0.891251,0.885234,0.003710
15521.000000,3,0.818418,0.828694,0.822727,0.003850
15521.250000,3,0.754318,0.762821,0.757545,0.003374
15521.500000,3,0.688375,0.697015,0.692252,0.003140
15521.750000,3,0.625371,0.633353,0.628190,0.003087
15522.000000,3,0.563284,0.570694,0.566211,0.002988
15522.250000,3,0.505170,0.511200,0.507536,0.002514
15522.500000,3,0.451697,0.457061,0.454013,0.002173
15522.750000,3,0.405965,0.410937,0.407998,0.001859
15523.000000,3,0.368846,0.372344,0.370528,0.001445
15523.250000,3,0.340129,0.342502,0.341336,0.000978
15523.500000,3,0.319863,0.321775,0.320696,0.000701
15523.750000,3,0.307595,0.308761,0.308078,0.000439
15524.000000,4,0.279875,0.281108,0.280558,0.000376
15524.250000,4,0.284383,0.286084,0.285423,0.000549
15524.500000,4,0.298947,0.301429,0.300329,0.000866
15524.750000,4,0.323487,0.326528,0.325492,0.001095
15525.000000,4,0.357982,0.361805,0.360388,0.001400
15525.250000,4,0.401289,0.406540,0.404304,0.001805
15525.500000,4,0.452048,0.458121,0.455370,0.002012
15525.750000,4,0.509299,0.516347,0.512925,0.002427
15526.000000,4,0.570868,0.579270,0.574558,0.002690
15526.250000,4,0.635809,0.645181,0.640293,0.002990
15526.500000,4,0.703817,0.713689,0.708149,0.003132
15526.750000,4,0.773324,0.783534,0.777794,0.003228
15527.000000,4,0.841640,0.852475,0.846317,0.003318
15527.250000,4,0.906338,0.918867,0.911975,0.003623
15527.500000,4,0.968905,0.981211,0.973665,0.003784
15527.750000,4,1.026382,1.039053,1.031493,0.003659
15528.000000,4,1.081502,1.093679,1.086517,0.003625
15528.250000,4,1.131822,1.145873,1.137901,0.004048
15528.500000,4,1.178372,1.191381,1.183955,0.003809
15528.750000,4,1.217442,1.229393,1.222664,0.003427
15529.000000,4,1.248033,1.260349,1.253454,0.003489
15529.250000,4,1.272313,1.284419,1.277582,0.003404
15529.500000,4,1.293263,1.304386,1.298101,0.003176
15529.750000,4,1.312673,1.323662,1.317217,0.003269
15530.000000,4,1.329583,1.341277,1.334413,0.003383
15530.250000,4,1.345713,1.356920,1.350167,0.003206
15530.500000,4,1.356773,1.367619,1.360688,0.003152
15530.750000,4,1.363363,1.372323,1.367389,0.002572
15531.000000,4,1.366993,1.376096,1.370530,0.002589
15531.250000,4,1.368593,1.378308,1.372210,0.002772
15531.500000,4,1.368923,1.378568,1.372819,0.002881
15531.750000,4,1.370673,1.378768,1.374270,0.002295
15532.000000,4,1.372423,1.378898,1.374451,0.001931
15532.250000,4,1.370153,1.378548,1.372473,0.002606
15532.500000,4,1.366430,1.373834,1.368808,0.002269
15532.750000,4,1.363653,1.370491,1.365910,0.002109
15533.000000,4,1.360493,1.366838,1.362319,0.001985
15533.250000,4,1.357813,1.365317,1.360207,0.002267
15533.500000,4,1.356472,1.363736,1.358392,0.002313
15533.750000,4,1.353078,1.360052,1.354704,0.002341
15534.000000,4,1.348923,1.355779,1.350546,0.002323
15534.250000,4,1.343155,1.350354,1.345198,0.002239
15534.500000,4,1.337704,1.343799,1.339360,0.002080
15534.750000,4,1.332412,1.339495,1.334189,0.002325
15535.000000,4,1.326921,1.333570,1.328665,0.002066
15535.250000,4,1.319539,1.325564,1.321526,0.001821
15535.500000,4,1.310470,1.316276,1.312386,0.001837
15535.750000,4,1.302117,1.307068,1.303625,0.001537
15536.000000,4,1.293692,1.298641,1.295481,0.001620
15536.250000,4,1.286922,1.290574,1.288388,0.001079
15536.500000,4,1.281486,1.285150,1.282978,0.001151
15536.750000,4,1.276327,1.279615,1.277429,0.001035
15537.000000,4,1.268888,1.272859,1.270773,0.001175
15537.250000,4,1.261135,1.262917,1.262110,0.000630
15537.500000,4,1.252680,1.254723,1.253681,0.000845
15537.750000,4,1.243511,1.245693,1.244763,0.000739
15538.000000,4,1.235609,1.238213,1.236959,0.000846
15538.250000,4,1.227194,1.229888,1.228692,0.000965
15538.500000,4,1.217414,1.220102,1.218751,0.000814
15538.750000,4,1.206293,1.209327,1.208015,0.000949
15539.000000,4,1.193643,1.197562,1.195487,0.001265
15539.250000,4,1.181793,1.186362,1.184093,0.001259
15539.500000,4,1.170773,1.175322,1.172903,0.001327
15539.750000,4,1.162026,1.166172,1.164247,0.001136
15540.000000,4,1.158813,1.167495,1.164900,0.002781
15540.250000,4,1.145082,1.149712,1.147362,0.001362
15540.500000,4,1.137566,1.141932,1.139720,0.001326
15540.750000,4,1.132011,1.136462,1.134269,0.001260
15541.000000,4,1.129149,1.132392,1.131145,0.000961
15541.250000,4,1.128518,1.133152,1.130087,0.001362
15541.500000,4,1.127197,1.131872,1.129577,0.001285
15541.750000,4,1.126476,1.130852,1.128690,0.001252
15542.000000,4,1.123414,1.128642,1.126117,0.001515
15542.250000,4,1.121532,1.124472,1.123148,0.000826
15542.500000,4,1.117579,1.122052,1.119905,0.001272
15542.750000,4,1.115157,1.118822,1.117830,0.001147
15543.000000,4,1.114506,1.119132,1.116870,0.001252
15543.250000,4,1.112394,1.117102,1.115173,0.001412
15543.500000,4,1.109152,1.113482,1.111268,0.001172
15543.750000,4,1.102987,1.107982,1.105741,0.001404
15544.000000,4,1.096141,1.101522,1.099169,0.001537
15544.250000,4,1.090756,1.095432,1.093769,0.001370
15544.500000,4,1.085652,1.090502,1.088733,0.001390
15544.750000,4,1.080898,1.086442,1.084345,0.001560
15545.000000,4,1.075784,1.080817,1.079506,0.001598
15545.250000,4,1.069809,1.074702,1.072930,0.001481
15545.500000,4,1.061782,1.065452,1.064504,0.001159
15545.750000,4,1.052134,1.057792,1.056155,0.001752
15546.000000,4,1.043997,1.050298,1.048194,0.001884
15546.250000,4,1.036471,1.042668,1.041110,0.001989
15546.500000,4,1.029185,1.035471,1.033541,0.001935
15546.750000,4,1.020988,1.026972,1.025463,0.001884
15547.000000,4,1.010479,1.018092,1.016122,0.002424
15547.250000,4,1.001762,1.009608,1.007525,0.002470
15547.500000,4,0.994076,1.002077,0.999884,0.002505
15547.750000,4,0.988623,0.996347,0.994389,0.002415
15548.000000,4,0.984858,0.991968,0.989952,0.002186
15548.250000,4,0.979910,0.988098,0.985327,0.002428
15548.500000,4,0.973089,0.981438,0.978645,0.002468
15548.750000,4,0.964423,0.972636,0.970284,0.002558
15549.000000,4,0.955517,0.963984,0.961122,0.002533
15549.250000,4,0.946594,0.955111,0.951776,0.002499
15549.500000,4,0.935809,0.944990,0.941734,0.002697
15549.750000,4,0.923751,0.933681,0.930203,0.002962
15550.000000,4,0.909597,0.918798,0.915499,0.002679
15550.250000,4,0.892150,0.900983,0.897580,0.002607
15550.500000,4,0.871989,0.880215,0.877149,0.002460
15550.750000,4,0.850737,0.859772,0.856137,0.002641
15551.000000,4,0.828860,0.836835,0.834241,0.002486
15551.250000,4,0.806687,0.815443,0.812107,0.002602
15551.500000,4,0.782145,0.790748,0.787468,0.002538
15551.750000,4,0.754014,0.762724,0.758965,0.002559
15552.000000,4,0.720411,0.729332,0.725864,0.002599
15552.250000,4,0.684163,0.692504,0.689272,0.002517
15552.500000,4,0.644741,0.652848,0.649421,0.002396
