# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.230067,0.231433,0.230921,0.000410
14428.250000,1,0.231969,0.233526,0.233023,0.000479
14428.500000,1,0.239019,0.240767,0.239949,0.000535
14428.750000,1,0.250411,0.252506,0.251444,0.000629
14429.000000,1,0.266914,0.269030,0.267914,0.000708
14429.250000,1,0.287841,0.290045,0.288768,0.000758
14429.500000,1,0.313209,0.316387,0.314648,0.001042
14429.750000,1,0.343247,0.346876,0.345051,0.001258
14430.000000,1,0.377464,0.381494,0.379623,0.001256
14430.250000,1,0.415110,0.419485,0.417399,0.001410
14430.500000,1,0.455115,0.459801,0.457714,0.001541
14430.750000,1,0.496527,0.501822,0.499430,0.001727
14431.000000,1,0.539122,0.543780,0.541830,0.001644
14431.250000,1,0.581392,0.586155,0.584210,0.001567
14431.500000,1,0.622685,0.628060,0.625589,0.001809
14431.750000,1,0.662429,0.667841,0.665420,0.001731
14432.000000,1,0.700001,0.705620,0.702762,0.001789
14432.250000,1,0.734196,0.740188,0.736837,0.001819
14432.500000,1,0.765089,0.771243,0.768260,0.001777
14432.750000,1,0.794713,0.801363,0.797463,0.001951
14433.000000,1,0.823037,0.828429,0.825447,0.001606
14433.250000,1,0.852924,0.857721,0.856342,0.001602
14433.500000,1,0.873216,0.879126,0.876145,0.001662
14433.750000,1,0.895759,0.901675,0.897900,0.001636
14434.000000,1,0.916913,0.922323,0.918970,0.001533
14434.250000,1,0.936720,0.942619,0.939051,0.001727
14434.500000,1,0.956390,0.962140,0.958847,0.001662
14434.750000,1,0.976757,0.982558,0.978613,0.001765
14435.000000,1,0.995914,1.002776,0.998450,0.001861
14435.250000,1,1.014736,1.021987,1.017352,0.001926
14435.500000,1,1.032757,1.038698,1.035123,0.001609
14435.750000,1,1.051509,1.057653,1.053461,0.001783
14436.000000,1,1.069997,1.076668,1.072066,0.001907
14436.250000,1,1.087998,1.094392,1.090084,0.001856
14436.500000,1,1.105502,1.112245,1.107634,0.001920
14436.750000,1,1.122569,1.128246,1.123812,0.001709
14437.000000,1,1.138388,1.144070,1.139931,0.001664
14437.250000,1,1.153659,1.159018,1.155287,0.001559
14437.500000,1,1.169773,1.175620,1.171420,0.001780
14437.750000,1,1.186642,1.192399,1.188073,0.001703
14438.000000,1,1.203332,1.208026,1.204921,0.001340
14438.250000,1,1.218722,1.223919,1.220377,0.001532
14438.500000,1,1.234308,1.238404,1.236363,0.001151
14438.750000,1,1.245485,1.250014,1.246473,0.001398
14439.000000,1,1.257355,1.261318,1.258322,0.001158
14439.250000,1,1.267277,1.271017,1.268357,0.001126
14439.500000,1,1.276993,1.279880,1.277919,0.000880
14439.750000,1,1.283770,1.287718,1.284991,0.001171
14440.000000,1,1.289307,1.291804,1.290298,0.000748
14440.250000,1,1.292969,1.295605,1.293759,0.000807
14440.500000,1,1.296035,1.298589,1.297267,0.000738
14440.750000,1,1.301450,1.303404,1.302700,0.000538
14441.000000,1,1.308311,1.310386,1.308953,0.000665
14441.250000,1,1.314939,1.316398,1.315441,0.000451
14441.500000,1,1.319742,1.321993,1.320980,0.000702
14441.750000,1,1.321532,1.323049,1.322321,0.000456
14442.000000,1,1.321699,1.322556,1.322173,0.000314
14442.250000,1,1.321458,1.322701,1.322087,0.000474
14442.500000,1,1.321719,1.323529,1.322433,0.000580
14442.750000,1,1.322350,1.325340,1.323993,0.000796
14443.000000,1,1.323137,1.325077,1.324700,0.000628
14443.250000,1,1.322172,1.323677,1.323050,0.000530
14443.500000,1,1.318066,1.319301,1.318947,0.000412
14443.750000,1,1.311988,1.314565,1.313041,0.000788
14444.000000,1,1.306260,1.309143,1.307965,0.000785
14444.250000,1,1.303404,1.305480,1.304775,0.000602
14444.500000,1,1.300657,1.304830,1.303036,0.001164
14444.750000,1,1.298559,1.301177,1.300120,0.000767
14445.000000,1,1.294148,1.296829,1.295835,0.000878
14445.250000,1,1.287245,1.290858,1.289429,0.001137
14445.500000,1,1.280618,1.283705,1.282687,0.000952
14445.750000,1,1.275380,1.277978,1.276917,0.000913
14446.000000,1,1.273459,1.275800,1.274930,0.000844
14446.250000,1,1.272012,1.275160,1.274257,0.001024
14446.500000,1,1.270358,1.273500,1.272569,0.000939
14446.750000,1,1.267847,1.270729,1.269880,0.000895
14447.000000,1,1.263849,1.267272,1.266284,0.001034
14447.250000,1,1.259723,1.263836,1.262627,0.001212
14447.500000,1,1.258817,1.261969,1.261242,0.000961
14447.750000,1,1.260028,1.263051,1.262057,0.000905
14448.000000,1,1.261870,1.265672,1.264499,0.001126
14448.250000,1,1.262500,1.266375,1.265373,0.001137
14448.500000,1,1.262165,1.265359,1.264432,0.000960
14448.750000,1,1.259624,1.263537,1.262216,0.001104
14449.000000,1,1.258029,1.261330,1.260505,0.000992
14449.250000,1,1.256729,1.260778,1.259324,0.001108
14449.500000,1,1.256759,1.260610,1.258602,0.001199
14449.750000,1,1.252692,1.257665,1.256287,0.001475
14450.000000,1,1.249590,1.253842,1.252495,0.001183
14450.250000,1,1.243475,1.248047,1.246964,0.001361
14450.500000,1,1.238168,1.242735,1.241506,0.001369
14450.750000,1,1.233865,1.239179,1.237457,0.001497
14451.000000,1,1.231797,1.236149,1.235011,0.001262
14451.250000,1,1.229887,1.234422,1.233281,0.001363
14451.500000,1,1.227346,1.231621,1.230473,0.001252
14451.750000,1,1.222541,1.226821,1.225744,0.001286
14452.000000,1,1.217972,1.222058,1.220646,0.001122
14452.250000,1,1.212979,1.217068,1.215986,0.001233
14452.500000,1,1.208460,1.213040,1.211813,0.001333
14452.750000,1,1.206707,1.210210,1.208853,0.000959
14453.000000,1,1.203625,1.206526,1.205201,0.000843
14453.250000,1,1.196121,1.200247,1.198755,0.001186
14453.500000,1,1.185762,1.189958,1.188831,0.001283
14453.750000,1,1.173769,1.177483,1.175989,0.001085
14454.000000,1,1.160377,1.163472,1.162330,0.000933
14454.250000,1,1.144750,1.148708,1.146750,0.001035
14454.500000,1,1.127685,1.130859,1.128795,0.000912
14454.750000,1,1.104687,1.107694,1.106017,0.001072
14455.000000,1,1.076678,1.081981,1.078256,0.001793
14455.250000,1,1.043006,1.047956,1.044818,0.001727
14455.500000,1,1.006092,1.010466,1.007538,0.001552
14455.750000,1,0.964963,0.970059,0.966782,0.001816
14456.000000,1,0.920219,0.925287,0.922265,0.001656
14456.250000,1,0.870937,0.876560,0.873564,0.001857
14456.500000,1,0.817669,0.823744,0.820256,0.002085
14456.750000,1,0.760128,0.766118,0.762498,0.002093
14457.000000,1,0.700038,0.706235,0.702552,0.001975
14457.250000,1,0.639546,0.646162,0.642185,0.002184
14457.500000,1,0.579954,0.586236,0.582623,0.002060
14457.750000,1,0.521598,0.527969,0.524241,0.002144
14458.000000,1,0.466226,0.472198,0.468671,0.001990
14458.250000,1,0.413908,0.419397,0.416244,0.001787
14458.500000,1,0.367241,0.371816,0.369069,0.001613
14458.750000,1,0.326463,0.330724,0.328137,0.001377
14459.000000,1,0.293180,0.296585,0.294594,0.001151
14459.250000,1,0.267129,0.269821,0.268080,0.000891
14459.500000,1,0.248442,0.250426,0.249199,0.000619
14459.750000,1,0.236913,0.238546,0.237556,0.000477
14460.000000,2,0.263456,0.264273,0.263816,0.000224
14460.250000,2,0.265693,0.267134,0.266485,0.000390
14460.500000,2,0.272295,0.273524,0.272875,0.000448
14460.750000,2,0.284031,0.285873,0.285086,0.000681
14461.000000,2,0.300160,0.302103,0.301338,0.000745
14461.250000,2,0.322301,0.324789,0.323766,0.001045
14461.500000,2,0.347846,0.351123,0.349820,0.001143
14461.750000,2,0.379568,0.382970,0.381435,0.001283
14462.000000,2,0.413746,0.418299,0.416119,0.001512
14462.250000,2,0.452859,0.457649,0.455655,0.001674
14462.500000,2,0.494649,0.499848,0.497654,0.001664
14462.750000,2,0.540194,0.545517,0.543482,0.001845
14463.000000,2,0.586003,0.590718,0.588889,0.001689
14463.250000,2,0.630859,0.636306,0.634305,0.001804
14463.500000,2,0.673097,0.678203,0.676025,0.001698
14463.750000,2,0.713384,0.717917,0.716398,0.001613
14464.000000,2,0.749863,0.753955,0.752282,0.001287
14464.250000,2,0.784101,0.788109,0.786368,0.001293
14464.500000,2,0.813116,0.817436,0.815612,0.001340
14464.750000,2,0.839959,0.842708,0.841448,0.001080
14465.000000,2,0.860792,0.862885,0.861927,0.000754
14465.250000,2,0.878547,0.880788,0.879910,0.000732
14465.500000,2,0.892747,0.895568,0.894551,0.000921
14465.750000,2,0.907876,0.910993,0.909639,0.001061
14466.000000,2,0.921456,0.923907,0.922844,0.000888
14466.250000,2,0.934111,0.936734,0.935802,0.000847
14466.500000,2,0.944632,0.946821,0.945916,0.000867
14466.750000,2,0.953529,0.956828,0.955415,0.001034
14467.000000,2,0.961188,0.963808,0.962756,0.000799
14467.250000,2,0.969732,0.972855,0.971453,0.001076
14467.500000,2,0.977893,0.980079,0.979190,0.000771
14467.750000,2,0.986528,0.989360,0.988354,0.000893
14468.000000,2,0.994891,0.997246,0.996390,0.000847
14468.250000,2,1.002497,1.006315,1.004867,0.001185
14468.500000,2,1.009161,1.012574,1.011221,0.000971
14468.750000,2,1.017278,1.020501,1.019535,0.000972
14469.000000,2,1.026418,1.028595,1.027356,0.000723
14469.250000,2,1.034896,1.037793,1.036454,0.000763
14469.500000,2,1.043083,1.046029,1.044716,0.000832
14469.750000,2,1.051040,1.055633,1.054256,0.001370
14470.000000,2,1.061693,1.063397,1.062412,0.000571
14470.250000,2,1.070872,1.073472,1.072379,0.000742
14470.500000,2,1.081532,1.083247,1.082397,0.000715
14470.750000,2,1.092609,1.095876,1.094779,0.000977
14471.000000,2,1.105426,1.107307,1.106403,0.000611
14471.250000,2,1.117362,1.119924,1.118595,0.000729
14471.500000,2,1.127903,1.129579,1.128728,0.000597
14471.750000,2,1.139235,1.140715,1.139657,0.000465
14472.000000,2,1.149439,1.150658,1.149934,0.000440
14472.250000,2,1.159292,1.161708,1.160559,0.000691
14472.500000,2,1.169660,1.171297,1.170477,0.000533
14472.750000,2,1.179078,1.181418,1.180527,0.000758
14473.000000,2,1.187934,1.189415,1.188477,0.000496
14473.250000,2,1.196001,1.197131,1.196513,0.000356
14473.500000,2,1.202950,1.205008,1.203884,0.000627
14473.750000,2,1.211708,1.213567,1.212618,0.000586
14474.000000,2,1.219622,1.221754,1.220589,0.000776
14474.250000,2,1.227529,1.230132,1.228956,0.000903
14474.500000,2,1.234906,1.236229,1.235620,0.000436
14474.750000,2,1.241396,1.243595,1.242242,0.000736
14475.000000,2,1.246495,1.249162,1.247968,0.000886
14475.250000,2,1.254125,1.257007,1.255829,0.000860
14475.500000,2,1.262061,1.265470,1.264134,0.001042
14475.750000,2,1.272854,1.275980,1.274382,0.001031
14476.000000,2,1.306374,1.328941,1.323916,0.007079
14476.250000,2,1.287999,1.290871,1.289565,0.000844
14476.500000,2,1.292222,1.295962,1.294174,0.000977
14476.750000,2,1.296704,1.299840,1.299059,0.001070
14477.000000,2,1.303084,1.305082,1.303988,0.000582
14477.250000,2,1.308844,1.312578,1.310487,0.001032
14477.500000,2,1.312897,1.316747,1.314722,0.001184
14477.750000,2,1.315393,1.319713,1.317117,0.001311
14478.000000,2,1.314684,1.318059,1.316296,0.001044
14478.250000,2,1.312638,1.317538,1.314774,0.001375
14478.500000,2,1.309099,1.313319,1.311336,0.001227
14478.750000,2,1.308784,1.314462,1.311151,0.001534
14479.000000,2,1.306288,1.311375,1.308423,0.001397
14479.250000,2,1.303253,1.307647,1.305689,0.001363
14479.500000,2,1.296934,1.303007,1.299283,0.001875
14479.750000,2,1.292143,1.295962,1.293798,0.001212
14480.000000,2,1.285375,1.291182,1.287226,0.001759
14480.250000,2,1.283057,1.287995,1.284417,0.001455
14480.500000,2,1.281360,1.287003,1.283411,0.001686
14480.750000,2,1.283464,1.288356,1.284758,0.001465
14481.000000,2,1.282138,1.287895,1.283740,0.001681
14481.250000,2,1.281310,1.286322,1.283045,0.001478
14481.500000,2,1.278594,1.284147,1.280346,0.001657
14481.750000,2,1.277631,1.283305,1.279222,0.001607
14482.000000,2,1.277835,1.282524,1.279352,0.001305
14482.250000,2,1.280038,1.284678,1.281510,0.001335
14482.500000,2,1.282038,1.287284,1.283415,0.001587
14482.750000,2,1.283159,1.287574,1.284282,0.001314
14483.000000,2,1.281563,1.285400,1.282449,0.001144
14483.250000,2,1.280609,1.283676,1.281657,0.000938
14483.500000,2,1.279727,1.283957,1.280905,0.001289
14483.750000,2,1.282876,1.284508,1.283657,0.000515
14484.000000,2,1.285024,1.286960,1.285639,0.000610
14484.250000,2,1.286995,1.288764,1.287958,0.000612
14484.500000,2,1.285626,1.286558,1.286107,0.000261
14484.750000,2,1.281514,1.283157,1.282327,0.000529
14485.000000,2,1.275195,1.276977,1.276205,0.000551
14485.250000,2,1.269586,1.272210,1.270712,0.000989
14485.500000,2,1.262571,1.264738,1.263726,0.000833
14485.750000,2,1.255476,1.257058,1.256221,0.000618
14486.000000,2,1.242161,1.244291,1.243504,0.000835
14486.250000,2,1.225783,1.229735,1.228062,0.001325
14486.500000,2,1.205259,1.208478,1.206680,0.001033
14486.750000,2,1.180646,1.185272,1.182939,0.001298
14487.000000,2,1.152226,1.156807,1.154330,0.001592
14487.250000,2,1.120618,1.124762,1.122624,0.001386
14487.500000,2,1.081806,1.086500,1.083726,0.001641
14487.750000,2,1.037761,1.043313,1.039901,0.001994
14488.000000,2,0.987029,0.993059,0.989705,0.002175
14488.250000,2,0.935097,0.940367,0.937203,0.001915
14488.500000,2,0.878227,0.884603,0.881160,0.002240
14488.750000,2,0.821623,0.827303,0.824400,0.001964
14489.000000,2,0.760770,0.768447,0.764140,0.002524
14489.250000,2,0.699622,0.706997,0.702868,0.002345
14489.500000,2,0.636133,0.643097,0.639111,0.002231
14489.750000,2,0.574167,0.581161,0.577189,0.002239
14490.000000,2,0.514826,0.521210,0.517653,0.002052
14490.250000,2,0.461314,0.467440,0.464043,0.001909
14490.500000,2,0.412017,0.417440,0.414697,0.001717
14490.750000,2,0.370175,0.374646,0.372353,0.001311
14491.000000,2,0.333306,0.337365,0.335184,0.001310
14491.250000,2,0.304876,0.308025,0.306415,0.000965
14491.500000,2,0.283171,0.285851,0.284436,0.000784
14491.750000,2,0.271607,0.272665,0.272148,0.000382
14492.000000,3,0.331685,0.332559,0.332230,0.000329
14492.250000,3,0.335502,0.336319,0.335929,0.000280
14492.500000,3,0.346094,0.347743,0.347081,0.000520
14492.750000,3,0.363858,0.366276,0.365217,0.000766
14493.000000,3,0.389049,0.392312,0.390951,0.000990
14493.250000,3,0.421475,0.425432,0.423513,0.001278
14493.500000,3,0.460410,0.465585,0.463118,0.001671
14493.750000,3,0.505541,0.510990,0.508465,0.001755
14494.000000,3,0.556257,0.562297,0.559567,0.001928
14494.250000,3,0.610553,0.617129,0.614279,0.002090
14494.500000,3,0.667294,0.673770,0.671032,0.002122
14494.750000,3,0.724884,0.731664,0.728525,0.002319
14495.000000,3,0.782951,0.789253,0.786139,0.002145
14495.250000,3,0.839480,0.845532,0.842408,0.002162
14495.500000,3,0.893715,0.899926,0.896602,0.002044
14495.750000,3,0.944374,0.949709,0.947278,0.001848
14496.000000,3,0.990558,0.995077,0.992864,0.001591
14496.250000,3,1.030796,1.034904,1.032837,0.001565
14496.500000,3,1.066556,1.070157,1.068488,0.001203
14496.750000,3,1.098312,1.101887,1.099884,0.001187
14497.000000,3,1.125373,1.128821,1.127054,0.001175
14497.250000,3,1.148754,1.151755,1.150117,0.000969
14497.500000,3,1.166545,1.169131,1.167768,0.000794
14497.750000,3,1.178588,1.181729,1.179973,0.001029
14498.000000,3,1.188222,1.190294,1.189389,0.000759
14498.250000,3,1.196153,1.198871,1.196827,0.000838
14498.500000,3,1.201411,1.205557,1.203491,0.001146
14498.750000,3,1.206946,1.210199,1.208495,0.000965
14499.000000,3,1.208239,1.212050,1.210382,0.001076
14499.250000,3,1.207046,1.210129,1.208338,0.001018
14499.500000,3,1.200203,1.205163,1.203018,0.001670
14499.750000,3,1.194472,1.198548,1.196727,0.001275
14500.000000,3,1.189399,1.193794,1.191413,0.001314
14500.250000,3,1.183672,1.188919,1.185989,0.001560
14500.500000,3,1.179220,1.183710,1.180830,0.001359
14500.750000,3,1.171609,1.177641,1.174407,0.001813
14501.000000,3,1.162494,1.168286,1.165044,0.001717
14501.250000,3,1.150672,1.157736,1.154456,0.001986
14501.500000,3,1.141437,1.147116,1.144743,0.001593
14501.750000,3,1.133505,1.139369,1.136257,0.001589
14502.000000,3,1.127308,1.133796,1.130125,0.001781
14502.250000,3,1.122341,1.127717,1.124687,0.001549
14502.500000,3,1.117261,1.122245,1.119508,0.001323
14502.750000,3,1.111495,1.115266,1.113420,0.001037
14503.000000,3,1.105438,1.110128,1.107125,0.001375
14503.250000,3,1.099964,1.104667,1.102543,0.001284
14503.500000,3,1.097437,1.100843,1.098933,0.000904
14503.750000,3,1.094378,1.098112,1.096308,0.001057
14504.000000,3,1.091962,1.096312,1.094174,0.001204
14504.250000,3,1.089716,1.092914,1.091063,0.000954
14504.500000,3,1.085925,1.089283,1.087799,0.000966
14504.750000,3,1.084600,1.086704,1.085534,0.000643
14505.000000,3,1.083827,1.086481,1.085190,0.000767
14505.250000,3,1.085953,1.088302,1.086745,0.000720
14505.500000,3,1.088730,1.091103,1.089506,0.000713
14505.750000,3,1.090545,1.092752,1.091772,0.000721
14506.000000,3,1.091394,1.094279,1.092502,0.000833
14506.250000,3,1.091622,1.093366,1.092543,0.000518
14506.500000,3,1.089992,1.092050,1.091155,0.000669
14506.750000,3,1.088837,1.090902,1.089719,0.000598
14507.000000,3,1.086321,1.088039,1.086998,0.000506
14507.250000,3,1.081820,1.083709,1.082686,0.000767
14507.500000,3,1.076883,1.078906,1.077814,0.000675
14507.750000,3,1.072750,1.075256,1.073826,0.000830
14508.000000,3,1.070288,1.073882,1.071617,0.001115
14508.250000,3,1.070362,1.074113,1.072338,0.001192
14508.500000,3,1.073929,1.076951,1.075391,0.000821
14508.750000,3,1.078336,1.081684,1.079622,0.001087
14509.000000,3,1.081909,1.085374,1.083492,0.001197
14509.250000,3,1.085049,1.088452,1.086246,0.001003
14509.500000,3,1.087633,1.092543,1.089694,0.001524
14509.750000,3,1.091902,1.095802,1.093498,0.001398
14510.000000,3,1.096181,1.100625,1.098337,0.001404
14510.250000,3,1.100479,1.106271,1.103038,0.001836
14510.500000,3,1.105000,1.109760,1.107527,0.001507
14510.750000,3,1.106629,1.110873,1.108718,0.001329
14511.000000,3,1.106447,1.110863,1.109171,0.001376
14511.250000,3,1.106406,1.111848,1.109864,0.001619
14511.500000,3,1.108985,1.114764,1.112459,0.001607
14511.750000,3,1.111615,1.118003,1.115760,0.001846
14512.000000,3,1.116733,1.122635,1.119928,0.001813
14512.250000,3,1.120263,1.124330,1.122891,0.001391
14512.500000,3,1.120748,1.126441,1.124695,0.001716
14512.750000,3,1.124288,1.128070,1.126402,0.001121
14513.000000,3,1.126412,1.132121,1.129621,0.001583
14513.250000,3,1.129882,1.136753,1.134959,0.002072
14513.500000,3,1.136476,1.142871,1.141184,0.001916
14513.750000,3,1.143485,1.149228,1.147093,0.001662
14514.000000,3,1.148320,1.152357,1.150917,0.001222
14514.250000,3,1.150596,1.154793,1.153457,0.001278
14514.500000,3,1.152447,1.157739,1.156316,0.001543
14514.750000,3,1.158192,1.162382,1.160925,0.001157
14515.000000,3,1.164938,1.167766,1.166971,0.000900
14515.250000,3,1.169823,1.174255,1.172945,0.001245
14515.500000,3,1.175669,1.178716,1.177628,0.000878
14515.750000,3,1.178542,1.181178,1.180428,0.000755
14516.000000,3,1.180140,1.183009,1.182066,0.000846
14516.250000,3,1.182102,1.184685,1.183768,0.000812
14516.500000,3,1.185490,1.188586,1.187806,0.000990
14516.750000,3,1.191427,1.194018,1.192847,0.000681
14517.000000,3,1.195503,1.197918,1.196758,0.000703
14517.250000,3,1.196879,1.199749,1.198124,0.000763
14517.500000,3,1.196599,1.198861,1.197314,0.000710
14517.750000,3,1.193126,1.195249,1.193941,0.000640
14518.000000,3,1.189303,1.192505,1.190221,0.000974
14518.250000,3,1.183640,1.186939,1.184896,0.000917
14518.500000,3,1.175009,1.178431,1.176227,0.000998
14518.750000,3,1.160473,1.164358,1.161771,0.001130
14519.000000,3,1.139089,1.142467,1.140521,0.001216
14519.250000,3,1.111605,1.116136,1.113728,0.001502
14519.500000,3,1.081452,1.087041,1.083933,0.001660
14519.750000,3,1.050030,1.054620,1.052176,0.001358
14520.000000,3,1.015998,1.020709,1.018385,0.001596
14520.250000,3,0.976992,0.982584,0.979692,0.001961
14520.500000,3,0.931094,0.937766,0.934006,0.002215
14520.750000,3,0.878072,0.885664,0.881467,0.002616
14521.000000,3,0.819187,0.827659,0.823447,0.002694
14521.250000,3,0.759344,0.766704,0.762587,0.002583
14521.500000,3,0.698323,0.705535,0.701632,0.002537
14521.750000,3,0.637406,0.645539,0.641185,0.002596
14522.000000,3,0.579398,0.586080,0.582351,0.002288
14522.250000,3,0.523814,0.529510,0.526494,0.002052
14522.500000,3,0.472438,0.478623,0.475619,0.001998
14522.750000,3,0.429134,0.434043,0.431779,0.001738
14523.000000,3,0.393933,0.397743,0.395916,0.001426
14523.250000,3,0.366494,0.369670,0.368087,0.001144
14523.500000,3,0.347499,0.349953,0.348741,0.000840
14523.750000,3,0.335612,0.337417,0.336581,0.000573
14524.000000,4,0.289848,0.291279,0.290518,0.000416
14524.250000,4,0.292445,0.293426,0.292889,0.000311
14524.500000,4,0.300129,0.301007,0.300428,0.000258
14524.750000,4,0.312638,0.313938,0.313280,0.000423
14525.000000,4,0.330298,0.332421,0.331355,0.000678
14525.250000,4,0.353404,0.356244,0.354640,0.000845
14525.500000,4,0.381357,0.384410,0.382890,0.001058
14525.750000,4,0.413277,0.417638,0.415251,0.001388
14526.000000,4,0.449494,0.453475,0.451543,0.001396
14526.250000,4,0.488610,0.493517,0.490925,0.001798
14526.500000,4,0.530594,0.535742,0.533083,0.001926
14526.750000,4,0.574668,0.579609,0.577268,0.001894
14527.000000,4,0.618972,0.625071,0.622096,0.002088
14527.250000,4,0.662841,0.669031,0.666220,0.002133
14527.500000,4,0.705864,0.711088,0.708528,0.001829
14527.750000,4,0.746179,0.752493,0.749393,0.002167
14528.000000,4,0.785982,0.791904,0.789071,0.001905
14528.250000,4,0.823977,0.828866,0.826780,0.001850
14528.500000,4,0.858620,0.863942,0.861524,0.001904
14528.750000,4,0.889423,0.894350,0.891773,0.001679
14529.000000,4,0.914246,0.918589,0.916795,0.001579
14529.250000,4,0.935081,0.938956,0.937354,0.001424
14529.500000,4,0.953136,0.956358,0.955231,0.001295
14529.750000,4,0.969762,0.974241,0.972562,0.001607
14530.000000,4,0.987073,0.990881,0.989422,0.001446
14530.250000,4,1.001243,1.006194,1.004463,0.001750
14530.500000,4,1.014132,1.018043,1.016768,0.001413
14530.750000,4,1.023335,1.027310,1.025822,0.001403
14531.000000,4,1.029387,1.034055,1.032363,0.001551
14531.250000,4,1.035650,1.040152,1.038466,0.001519
14531.500000,4,1.040738,1.045461,1.043997,0.001572
14531.750000,4,1.047382,1.052165,1.050332,0.001665
14532.000000,4,1.052942,1.057793,1.055709,0.001712
14532.250000,4,1.056997,1.062145,1.059884,0.001640
14532.500000,4,1.060088,1.064716,1.063098,0.001599
14532.750000,4,1.061674,1.068581,1.066325,0.002171
14533.000000,4,1.066180,1.072297,1.069958,0.002080
14533.250000,4,1.070606,1.077008,1.075089,0.002132
14533.500000,4,1.075494,1.082009,1.079998,0.002206
14533.750000,4,1.080452,1.086969,1.084550,0.002296
14534.000000,4,1.083974,1.090854,1.088209,0.002217
14534.250000,4,1.086383,1.093922,1.091359,0.002261
14534.500000,4,1.089755,1.096881,1.094585,0.002212
14534.750000,4,1.093981,1.101154,1.098384,0.002135
14535.000000,4,1.096831,1.104690,1.101744,0.002268
14535.250000,4,1.099942,1.106397,1.104299,0.002188
14535.500000,4,1.100434,1.107469,1.105409,0.002166
14535.750000,4,1.102421,1.109346,1.106803,0.002196
14536.000000,4,1.104278,1.110956,1.108758,0.001894
14536.250000,4,1.106988,1.115797,1.112422,0.002386
14536.500000,4,1.112749,1.118815,1.116904,0.001849
14536.750000,4,1.117235,1.124037,1.121789,0.002204
14537.000000,4,1.120497,1.127551,1.125562,0.002091
14537.250000,4,1.124511,1.130490,1.128263,0.001672
14537.500000,4,1.126207,1.133109,1.130567,0.002161
14537.750000,4,1.128867,1.134145,1.132638,0.001707
14538.000000,4,1.133504,1.138419,1.136368,0.001387
14538.250000,4,1.135250,1.141855,1.138858,0.001697
14538.500000,4,1.136816,1.141945,1.140503,0.001570
14538.750000,4,1.138131,1.142254,1.140957,0.001224
14539.000000,4,1.137087,1.141776,1.140035,0.001336
14539.250000,4,1.136605,1.140959,1.139545,0.001242
14539.500000,4,1.136113,1.141716,1.139970,0.001580
14539.750000,4,1.138713,1.143270,1.141476,0.001250
14540.000000,4,1.144805,1.152046,1.150565,0.002301
14540.250000,4,1.144835,1.148317,1.147004,0.001024
14540.500000,4,1.148598,1.151557,1.150411,0.000807
14540.750000,4,1.153034,1.157753,1.155833,0.001283
14541.000000,4,1.162137,1.165134,1.163986,0.000899
14541.250000,4,1.172154,1.175484,1.173798,0.000972
14541.500000,4,1.182762,1.186222,1.184756,0.000918
14541.750000,4,1.194053,1.196094,1.195080,0.000752
14542.000000,4,1.202644,1.204740,1.203675,0.000743
14542.250000,4,1.210493,1.212798,1.211638,0.000739
14542.500000,4,1.219043,1.220847,1.219754,0.000542
14542.750000,4,1.227653,1.230727,1.229305,0.000913
14543.000000,4,1.238799,1.241022,1.239777,0.000702
14543.250000,4,1.248038,1.250701,1.249022,0.000898
14543.500000,4,1.254573,1.257122,1.255960,0.000762
14543.750000,4,1.260151,1.262465,1.260905,0.000740
14544.000000,4,1.264173,1.265891,1.264985,0.000597
14544.250000,4,1.268106,1.270633,1.269067,0.000813
14544.500000,4,1.273754,1.275859,1.274804,0.000833
14544.750000,4,1.279660,1.281640,1.280609,0.000676
14545.000000,4,1.284368,1.287321,1.285409,0.000866
14545.250000,4,1.287273,1.289930,1.288110,0.000872
14545.500000,4,1.288019,1.290994,1.288777,0.000956
14545.750000,4,1.287867,1.291205,1.289050,0.001175
14546.000000,4,1.287975,1.292841,1.289443,0.001394
14546.250000,4,1.289499,1.293654,1.291002,0.001350
14546.500000,4,1.289230,1.293864,1.290787,0.001504
14546.750000,4,1.288314,1.294085,1.290740,0.001886
14547.000000,4,1.286932,1.292158,1.288795,0.001582
14547.250000,4,1.284180,1.290201,1.286680,0.001834
14547.500000,4,1.283941,1.289719,1.286368,0.001739
14547.750000,4,1.286212,1.293714,1.288928,0.002228
14548.000000,4,1.288892,1.297076,1.292446,0.002343
14548.250000,4,1.291442,1.300629,1.295379,0.002620
14548.500000,4,1.292956,1.300699,1.295919,0.002233
14548.750000,4,1.291016,1.300027,1.294020,0.002725
14549.000000,4,1.287796,1.297327,1.291607,0.002677
14549.250000,4,1.284090,1.293965,1.287828,0.003006
14549.500000,4,1.279279,1.290041,1.283220,0.003098
14549.750000,4,1.273671,1.283256,1.276998,0.002874
14550.000000,4,1.261967,1.272638,1.266062,0.003071
14550.250000,4,1.245122,1.256901,1.250309,0.003214
14550.500000,4,1.228049,1.237992,1.230888,0.003254
14550.750000,4,1.205766,1.216033,1.209496,0.003095
14551.000000,4,1.184658,1.195067,1.187867,0.003166
14551.250000,4,1.161947,1.172234,1.164757,0.003329
14551.500000,4,1.133050,1.144584,1.136772,0.003661
14551.750000,4,1.098949,1.108925,1.102404,0.003424
14552.000000,4,1.056568,1.068378,1.060542,0.003896
14552.250000,4,1.007016,1.019150,1.011398,0.003817
14552.500000,4,0.953359,0.964071,0.956827,0.003619
