# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.269971,0.270515,0.270327,0.000160
15428.250000,1,0.272747,0.273495,0.273179,0.000248
15428.500000,1,0.281041,0.282366,0.281807,0.000459
15428.750000,1,0.295035,0.297360,0.296307,0.000792
15429.000000,1,0.315066,0.317955,0.316827,0.001004
15429.250000,1,0.341268,0.345017,0.343532,0.001178
15429.500000,1,0.373001,0.377746,0.375941,0.001466
15429.750000,1,0.410578,0.416155,0.414177,0.001780
15430.000000,1,0.453695,0.459480,0.457324,0.001795
15430.250000,1,0.499903,0.506640,0.504335,0.002080
15430.500000,1,0.549981,0.557457,0.554600,0.002291
15430.750000,1,0.602088,0.610123,0.607164,0.002411
15431.000000,1,0.655917,0.663789,0.660690,0.002312
15431.250000,1,0.709487,0.717216,0.714168,0.002312
15431.500000,1,0.761030,0.768892,0.765835,0.002299
15431.750000,1,0.809329,0.817176,0.813947,0.002329
15432.000000,1,0.853698,0.862255,0.858717,0.002492
15432.250000,1,0.896201,0.903191,0.900032,0.002080
15432.500000,1,0.934318,0.940535,0.937778,0.001846
15432.750000,1,0.967926,0.974629,0.971859,0.002022
15433.000000,1,0.998599,1.004816,1.002124,0.001869
15433.250000,1,1.025179,1.030057,1.027818,0.001605
15433.500000,1,1.045740,1.050619,1.048216,0.001580
15433.750000,1,1.061646,1.066321,1.064704,0.001589
15434.000000,1,1.075833,1.079950,1.078053,0.001412
15434.250000,1,1.087916,1.092301,1.090238,0.001570
15434.500000,1,1.098342,1.103283,1.100539,0.001753
15434.750000,1,1.108034,1.111989,1.110043,0.001467
15435.000000,1,1.116203,1.119895,1.118207,0.001530
15435.250000,1,1.123770,1.127088,1.125501,0.001255
15435.500000,1,1.130821,1.133877,1.132432,0.001251
15435.750000,1,1.136918,1.141281,1.139381,0.001560
15436.000000,1,1.145340,1.148658,1.147303,0.001208
15436.250000,1,1.152763,1.157164,1.155274,0.001560
15436.500000,1,1.160529,1.164667,1.162951,0.001301
15436.750000,1,1.168133,1.172192,1.170401,0.001448
15437.000000,1,1.175238,1.178390,1.176966,0.001130
15437.250000,1,1.181457,1.184644,1.183160,0.001196
15437.500000,1,1.186692,1.190557,1.188183,0.001264
15437.750000,1,1.190911,1.193743,1.192682,0.000980
15438.000000,1,1.194465,1.196895,1.195713,0.000860
15438.250000,1,1.196690,1.199746,1.198586,0.001163
15438.500000,1,1.205326,1.209375,1.207240,0.001406
15438.750000,1,1.202584,1.204857,1.203376,0.000691
15439.000000,1,1.206146,1.208868,1.207640,0.000837
15439.250000,1,1.212860,1.214582,1.214021,0.000527
15439.500000,1,1.219293,1.221564,1.220125,0.000738
15439.750000,1,1.224977,1.226698,1.225974,0.000533
15440.000000,1,1.229840,1.231128,1.230415,0.000412
15440.250000,1,1.231941,1.234859,1.233305,0.000767
15440.500000,1,1.235013,1.237144,1.236439,0.000782
15440.750000,1,1.238929,1.240114,1.239688,0.000385
15441.000000,1,1.241985,1.244479,1.243462,0.000846
15441.250000,1,1.246551,1.248015,1.247201,0.000576
15441.500000,1,1.247636,1.249266,1.248405,0.000562
15441.750000,1,1.247207,1.248932,1.247948,0.000498
15442.000000,1,1.245069,1.246948,1.246433,0.000590
15442.250000,1,1.244437,1.246403,1.245316,0.000594
15442.500000,1,1.244329,1.246111,1.245752,0.000565
15442.750000,1,1.246738,1.247889,1.247392,0.000377
15443.000000,1,1.248107,1.248968,1.248610,0.000316
15443.250000,1,1.248226,1.249688,1.248761,0.000474
15443.500000,1,1.247270,1.249287,1.248227,0.000663
15443.750000,1,1.246630,1.248124,1.247318,0.000456
15444.000000,1,1.245159,1.247572,1.246548,0.000756
15444.250000,1,1.245659,1.247675,1.246434,0.000630
15444.500000,1,1.246350,1.248340,1.247069,0.000624
15444.750000,1,1.245589,1.247562,1.246541,0.000656
15445.000000,1,1.243243,1.245773,1.244583,0.000934
15445.250000,1,1.240709,1.242993,1.241636,0.000675
15445.500000,1,1.236686,1.238661,1.237462,0.000603
15445.750000,1,1.232721,1.233863,1.233415,0.000362
15446.000000,1,1.227948,1.229800,1.228800,0.000680
15446.250000,1,1.222636,1.224715,1.223619,0.000693
15446.500000,1,1.215811,1.217347,1.216719,0.000470
15446.750000,1,1.208497,1.210620,1.209418,0.000746
15447.000000,1,1.201613,1.203146,1.202568,0.000462
15447.250000,1,1.196510,1.197962,1.197012,0.000523
15447.500000,1,1.192727,1.193776,1.193207,0.000329
15447.750000,1,1.188922,1.191013,1.190129,0.000627
15448.000000,1,1.185457,1.187535,1.186798,0.000679
15448.250000,1,1.180945,1.183455,1.182474,0.000756
15448.500000,1,1.176913,1.180558,1.178413,0.001081
15448.750000,1,1.173773,1.176573,1.174946,0.000962
15449.000000,1,1.171863,1.175608,1.173229,0.001197
15449.250000,1,1.171248,1.174637,1.172686,0.001253
15449.500000,1,1.170683,1.173537,1.172084,0.001037
15449.750000,1,1.168090,1.171605,1.169741,0.001203
15450.000000,1,1.163824,1.166957,1.165510,0.001183
15450.250000,1,1.159399,1.162350,1.160624,0.001030
15450.500000,1,1.155418,1.158508,1.156639,0.001197
15450.750000,1,1.153128,1.156280,1.154755,0.001230
15451.000000,1,1.152494,1.156667,1.154443,0.001319
15451.250000,1,1.152355,1.156764,1.154463,0.001565
15451.500000,1,1.150724,1.154215,1.152295,0.001216
15451.750000,1,1.145226,1.148967,1.147348,0.001240
15452.000000,1,1.139366,1.143189,1.141325,0.001312
15452.250000,1,1.132906,1.137395,1.135174,0.001484
15452.500000,1,1.129152,1.134003,1.131372,0.001698
15452.750000,1,1.126911,1.131582,1.128916,0.001511
15453.000000,1,1.125186,1.129721,1.127302,0.001509
15453.250000,1,1.123323,1.127669,1.125066,0.001652
15453.500000,1,1.118532,1.122636,1.120617,0.001378
15453.750000,1,1.112694,1.117153,1.114831,0.001622
15454.000000,1,1.106463,1.111360,1.108689,0.001465
15454.250000,1,1.099105,1.103145,1.100846,0.001598
15454.500000,1,1.089033,1.094186,1.091374,0.001889
15454.750000,1,1.076639,1.080988,1.078416,0.001420
15455.000000,1,1.056719,1.062815,1.059498,0.001729
15455.250000,1,1.032832,1.039146,1.035386,0.001933
15455.500000,1,1.003513,1.008704,1.005418,0.001613
15455.750000,1,0.968840,0.975474,0.971217,0.001997
15456.000000,1,0.929386,0.935100,0.931912,0.001761
15456.250000,1,0.883957,0.892224,0.887327,0.002415
15456.500000,1,0.834247,0.842421,0.837492,0.002462
15456.750000,1,0.780796,0.789126,0.783691,0.002511
15457.000000,1,0.723881,0.732390,0.726907,0.002619
15457.250000,1,0.666917,0.674897,0.669700,0.002469
15457.500000,1,0.610153,0.618111,0.613146,0.002426
15457.750000,1,0.555363,0.563507,0.558342,0.002442
15458.000000,1,0.502657,0.510037,0.505517,0.002272
15458.250000,1,0.453573,0.460094,0.455691,0.002060
15458.500000,1,0.407744,0.413650,0.409701,0.001855
15458.750000,1,0.367271,0.372578,0.369000,0.001688
15459.000000,1,0.332991,0.337282,0.334400,0.001286
15459.250000,1,0.306129,0.309289,0.307151,0.000982
15459.500000,1,0.286779,0.288957,0.287372,0.000643
15459.750000,1,0.275087,0.276408,0.275527,0.000408
15460.000000,2,0.283351,0.284226,0.283710,0.000330
15460.250000,2,0.286406,0.287745,0.286925,0.000391
15460.500000,2,0.295046,0.297080,0.296179,0.000637
15460.750000,2,0.310129,0.312783,0.311599,0.000797
15461.000000,2,0.330364,0.333839,0.332588,0.001028
15461.250000,2,0.356930,0.361421,0.359542,0.001362
15461.500000,2,0.388425,0.393862,0.391920,0.001598
15461.750000,2,0.425466,0.431823,0.429392,0.001878
15462.000000,2,0.467234,0.474235,0.471770,0.002070
15462.250000,2,0.513207,0.520607,0.518002,0.002177
15462.500000,2,0.561924,0.570605,0.567492,0.002535
15462.750000,2,0.613065,0.622850,0.618987,0.002813
15463.000000,2,0.664856,0.674568,0.671076,0.002824
15463.250000,2,0.715214,0.725393,0.721604,0.003049
15463.500000,2,0.763464,0.774296,0.770360,0.003278
15463.750000,2,0.809963,0.820998,0.816812,0.003292
15464.000000,2,0.854103,0.864625,0.860339,0.003233
15464.250000,2,0.894723,0.905529,0.901114,0.003573
15464.500000,2,0.931026,0.942129,0.937263,0.003523
15464.750000,2,0.962368,0.972260,0.967856,0.003452
15465.000000,2,0.987120,0.997715,0.993123,0.003749
15465.250000,2,1.008201,1.016698,1.013324,0.003462
15465.500000,2,1.024979,1.034557,1.030411,0.003660
15465.750000,2,1.039593,1.049149,1.045307,0.003773
15466.000000,2,1.052773,1.062419,1.058232,0.003564
15466.250000,2,1.063277,1.072775,1.068478,0.003521
15466.500000,2,1.071116,1.079640,1.076352,0.003435
15466.750000,2,1.076865,1.084622,1.081246,0.003184
15467.000000,2,1.079690,1.088637,1.085076,0.003164
15467.250000,2,1.084216,1.092021,1.088966,0.003068
15467.500000,2,1.089906,1.097530,1.094250,0.002694
15467.750000,2,1.097028,1.103247,1.100672,0.002374
15468.000000,2,1.102200,1.108476,1.106105,0.002319
15468.250000,2,1.106915,1.113568,1.111074,0.002499
15468.500000,2,1.111023,1.116631,1.114086,0.002232
15468.750000,2,1.113390,1.119014,1.116775,0.002275
15469.000000,2,1.116355,1.121705,1.119623,0.002079
15469.250000,2,1.119548,1.125144,1.122970,0.001991
15469.500000,2,1.122959,1.128184,1.126050,0.001813
15469.750000,2,1.126292,1.130068,1.128536,0.001477
15470.000000,2,1.127756,1.131747,1.129890,0.001545
15470.250000,2,1.129864,1.132815,1.131643,0.001221
15470.500000,2,1.133849,1.136095,1.135064,0.000905
15470.750000,2,1.138437,1.142259,1.140738,0.001424
15471.000000,2,1.147525,1.150416,1.148837,0.001020
15471.250000,2,1.155369,1.158562,1.157393,0.001005
15471.500000,2,1.163654,1.166710,1.165024,0.001010
15471.750000,2,1.169860,1.172904,1.171694,0.000982
15472.000000,2,1.176422,1.178577,1.177718,0.000754
15472.250000,2,1.181669,1.184231,1.182929,0.000887
15472.500000,2,1.187365,1.189386,1.188779,0.000690
15472.750000,2,1.193772,1.194876,1.194282,0.000392
15473.000000,2,1.197472,1.199248,1.198481,0.000613
15473.250000,2,1.199208,1.201453,1.200640,0.000694
15473.500000,2,1.200536,1.202684,1.201791,0.000683
15473.750000,2,1.202520,1.204495,1.203590,0.000625
15474.000000,2,1.205483,1.207687,1.206246,0.000689
15474.250000,2,1.208576,1.210811,1.209779,0.000672
15474.500000,2,1.212223,1.213903,1.213111,0.000635
15474.750000,2,1.214039,1.216352,1.214925,0.000675
15475.000000,2,1.214404,1.216280,1.215554,0.000588
15475.250000,2,1.214951,1.216813,1.215888,0.000611
15475.500000,2,1.215293,1.218197,1.217362,0.000978
15475.750000,2,1.220798,1.223255,1.221925,0.000782
15476.000000,2,1.232699,1.234691,1.233604,0.000623
15476.250000,2,1.231869,1.235786,1.233889,0.001310
15476.500000,2,1.237157,1.240084,1.238517,0.000963
15476.750000,2,1.241119,1.242891,1.241907,0.000652
15477.000000,2,1.242493,1.246020,1.243976,0.001302
15477.250000,2,1.245646,1.248998,1.246960,0.001385
15477.500000,2,1.248748,1.253639,1.251083,0.001498
15477.750000,2,1.253952,1.257765,1.255728,0.001372
15478.000000,2,1.257532,1.262307,1.259518,0.001640
15478.250000,2,1.259595,1.264197,1.261490,0.001775
15478.500000,2,1.260702,1.264307,1.262106,0.001489
15478.750000,2,1.259713,1.264864,1.261542,0.001997
15479.000000,2,1.258634,1.263452,1.260497,0.001956
15479.250000,2,1.257377,1.262109,1.259528,0.001561
15479.500000,2,1.254805,1.259771,1.256605,0.001934
15479.750000,2,1.250517,1.255278,1.252483,0.001766
15480.000000,2,1.244577,1.248749,1.246395,0.001586
15480.250000,2,1.238717,1.243458,1.240498,0.001575
15480.500000,2,1.234268,1.239131,1.236179,0.001660
15480.750000,2,1.231055,1.235968,1.233111,0.001862
15481.000000,2,1.229755,1.233352,1.231296,0.001270
15481.250000,2,1.228697,1.231521,1.229616,0.001018
15481.500000,2,1.225320,1.229164,1.226829,0.001419
15481.750000,2,1.220136,1.224035,1.221727,0.001375
15482.000000,2,1.214838,1.218401,1.215938,0.001235
15482.250000,2,1.208279,1.212045,1.209846,0.001440
15482.500000,2,1.201394,1.204897,1.202965,0.001368
15482.750000,2,1.193644,1.197475,1.195453,0.001351
15483.000000,2,1.184441,1.188067,1.186257,0.001211
15483.250000,2,1.174825,1.178136,1.176371,0.001183
15483.500000,2,1.164521,1.168258,1.166575,0.001293
15483.750000,2,1.158137,1.161415,1.159181,0.001217
15484.000000,2,1.152850,1.157496,1.154877,0.001498
15484.250000,2,1.152242,1.156073,1.153592,0.001310
15484.500000,2,1.150476,1.155198,1.152534,0.001594
15484.750000,2,1.149326,1.153268,1.151146,0.001335
15485.000000,2,1.146241,1.151338,1.148843,0.001733
15485.250000,2,1.144488,1.148921,1.146271,0.001629
15485.500000,2,1.142132,1.147171,1.144285,0.002004
15485.750000,2,1.140288,1.145231,1.142482,0.001824
15486.000000,2,1.136726,1.143013,1.139261,0.002347
15486.250000,2,1.130009,1.136398,1.132684,0.002404
15486.500000,2,1.118613,1.125178,1.121621,0.002368
15486.750000,2,1.101642,1.108699,1.104757,0.002437
15487.000000,2,1.080716,1.088559,1.083931,0.002512
15487.250000,2,1.053919,1.062722,1.057766,0.002942
15487.500000,2,1.022286,1.031608,1.025914,0.002948
15487.750000,2,0.983404,0.993984,0.987617,0.003246
15488.000000,2,0.938483,0.948538,0.942402,0.003000
15488.250000,2,0.887969,0.898959,0.892359,0.003193
15488.500000,2,0.835916,0.846518,0.839930,0.003098
15488.750000,2,0.782533,0.792804,0.786429,0.003010
15489.000000,2,0.729547,0.739024,0.733038,0.002828
15489.250000,2,0.676259,0.686508,0.679894,0.003025
15489.500000,2,0.622153,0.631801,0.625558,0.002859
15489.750000,2,0.567631,0.576417,0.570858,0.002527
15490.000000,2,0.514256,0.522331,0.517100,0.002388
15490.250000,2,0.464031,0.471533,0.466661,0.002225
15490.500000,2,0.418475,0.425336,0.420880,0.002020
15490.750000,2,0.379103,0.385127,0.381442,0.001753
15491.000000,2,0.346124,0.350679,0.347922,0.001377
15491.250000,2,0.319588,0.323070,0.321139,0.001051
15491.500000,2,0.300568,0.302631,0.301365,0.000634
15491.750000,2,0.288497,0.290241,0.289295,0.000522
15492.000000,3,0.297707,0.299046,0.298539,0.000420
15492.250000,3,0.300945,0.301741,0.301417,0.000244
15492.500000,3,0.308269,0.309951,0.309245,0.000515
15492.750000,3,0.321159,0.323406,0.322580,0.000726
15493.000000,3,0.339097,0.342545,0.341382,0.001108
15493.250000,3,0.362265,0.366512,0.364961,0.001342
15493.500000,3,0.390631,0.395993,0.394026,0.001598
15493.750000,3,0.424323,0.430855,0.428500,0.001923
15494.000000,3,0.463756,0.471514,0.468611,0.002277
15494.250000,3,0.507920,0.517111,0.513837,0.002725
15494.500000,3,0.555841,0.565923,0.562629,0.003027
15494.750000,3,0.606431,0.616984,0.613352,0.003193
15495.000000,3,0.656780,0.667439,0.663678,0.003215
15495.250000,3,0.706215,0.717159,0.712935,0.003344
15495.500000,3,0.755067,0.765604,0.761492,0.003266
15495.750000,3,0.802278,0.812453,0.808803,0.003097
15496.000000,3,0.847652,0.858102,0.854072,0.003187
15496.250000,3,0.888550,0.898271,0.894753,0.003110
15496.500000,3,0.924680,0.933629,0.930169,0.002919
15496.750000,3,0.954162,0.962106,0.959192,0.002636
15497.000000,3,0.978875,0.987104,0.984042,0.002791
15497.250000,3,1.000972,1.008308,1.005492,0.002523
15497.500000,3,1.020703,1.028594,1.025209,0.002696
15497.750000,3,1.038646,1.044987,1.042474,0.002463
15498.000000,3,1.052481,1.058515,1.056044,0.002124
15498.250000,3,1.061848,1.067970,1.065264,0.002250
15498.500000,3,1.068721,1.073194,1.071642,0.001794
15498.750000,3,1.074745,1.079866,1.077967,0.002133
15499.000000,3,1.082035,1.088376,1.085700,0.002015
15499.250000,3,1.091853,1.097686,1.095367,0.002154
15499.500000,3,1.103244,1.108383,1.106354,0.002031
15499.750000,3,1.111869,1.117723,1.114846,0.002198
15500.000000,3,1.118642,1.123692,1.121470,0.002155
15500.250000,3,1.121016,1.127552,1.124718,0.002315
15500.500000,3,1.123229,1.128419,1.126135,0.002128
15500.750000,3,1.123316,1.130396,1.127140,0.002524
15501.000000,3,1.123388,1.128798,1.126493,0.002079
15501.250000,3,1.120424,1.126580,1.123750,0.002286
15501.500000,3,1.115878,1.121148,1.118741,0.001987
15501.750000,3,1.108511,1.115144,1.111941,0.002294
15502.000000,3,1.101808,1.108025,1.105683,0.002479
15502.250000,3,1.098705,1.104574,1.101599,0.002221
15502.500000,3,1.097783,1.102849,1.100461,0.001992
15502.750000,3,1.098407,1.102948,1.101099,0.001897
15503.000000,3,1.098526,1.104101,1.101565,0.001981
15503.250000,3,1.096732,1.102967,1.100336,0.002150
15503.500000,3,1.095909,1.101222,1.098999,0.001930
15503.750000,3,1.095229,1.099881,1.097775,0.001977
15504.000000,3,1.095999,1.100551,1.098549,0.001836
15504.250000,3,1.097823,1.102767,1.100571,0.001890
15504.500000,3,1.099379,1.104860,1.102756,0.002063
15504.750000,3,1.100846,1.106103,1.103657,0.002080
15505.000000,3,1.100108,1.105382,1.102900,0.002062
15505.250000,3,1.099056,1.103259,1.101185,0.001692
15505.500000,3,1.097198,1.101577,1.099663,0.001665
15505.750000,3,1.096564,1.101715,1.099437,0.001785
15506.000000,3,1.097495,1.101256,1.099636,0.001395
15506.250000,3,1.096871,1.100266,1.098613,0.001291
15506.500000,3,1.094341,1.098430,1.096566,0.001658
15506.750000,3,1.091835,1.095354,1.093756,0.001403
15507.000000,3,1.089919,1.093483,1.091589,0.001306
15507.250000,3,1.090457,1.094351,1.092815,0.001477
15507.500000,3,1.094698,1.098334,1.096650,0.001474
15507.750000,3,1.099126,1.103056,1.101364,0.001582
15508.000000,3,1.103724,1.108203,1.106405,0.001570
15508.250000,3,1.108132,1.111328,1.110072,0.001181
15508.500000,3,1.110757,1.114882,1.113176,0.001452
15508.750000,3,1.115366,1.118640,1.117063,0.001144
15509.000000,3,1.120675,1.124711,1.122751,0.001374
15509.250000,3,1.128029,1.131345,1.130033,0.001115
15509.500000,3,1.134601,1.139021,1.136968,0.001196
15509.750000,3,1.139780,1.143564,1.142087,0.001186
15510.000000,3,1.144334,1.147150,1.145606,0.000881
15510.250000,3,1.145921,1.148875,1.147753,0.000839
15510.500000,3,1.149047,1.151676,1.150793,0.000794
15510.750000,3,1.154046,1.155913,1.155029,0.000526
15511.000000,3,1.158272,1.160114,1.159087,0.000543
15511.250000,3,1.161029,1.162600,1.161930,0.000504
15511.500000,3,1.161330,1.163106,1.162414,0.000653
15511.750000,3,1.162754,1.164279,1.163512,0.000574
15512.000000,3,1.165179,1.166905,1.166113,0.000645
15512.250000,3,1.170257,1.173687,1.171920,0.001093
15512.500000,3,1.179673,1.183779,1.181785,0.001322
15512.750000,3,1.189571,1.194891,1.192678,0.001484
15513.000000,3,1.200416,1.204943,1.203304,0.001319
15513.250000,3,1.209901,1.213963,1.212406,0.001283
15513.500000,3,1.217217,1.221767,1.219890,0.001456
15513.750000,3,1.224749,1.230646,1.227797,0.001855
15514.000000,3,1.234184,1.239600,1.236797,0.001945
15514.250000,3,1.242861,1.249652,1.246235,0.002251
15514.500000,3,1.250768,1.256565,1.253834,0.002088
15514.750000,3,1.254928,1.261793,1.258128,0.002403
15515.000000,3,1.258056,1.263852,1.260362,0.002286
15515.250000,3,1.258064,1.265273,1.261327,0.002727
15515.500000,3,1.260716,1.268465,1.264287,0.003106
15515.750000,3,1.266582,1.274541,1.269806,0.003334
15516.000000,3,1.273243,1.281926,1.276801,0.003592
15516.250000,3,1.278955,1.288497,1.282867,0.003721
15516.500000,3,1.283065,1.291532,1.286263,0.003543
15516.750000,3,1.283176,1.292682,1.287418,0.003984
15517.000000,3,1.285049,1.294402,1.288560,0.003972
15517.250000,3,1.286665,1.297361,1.290786,0.004263
15517.500000,3,1.290777,1.301148,1.294588,0.004249
15517.750000,3,1.292588,1.303705,1.297043,0.004821
15518.000000,3,1.292699,1.303775,1.296679,0.004582
15518.250000,3,1.285494,1.296627,1.289887,0.004672
15518.500000,3,1.272813,1.285125,1.277593,0.004934
15518.750000,3,1.255004,1.266532,1.259430,0.004644
15519.000000,3,1.233004,1.245022,1.237518,0.004515
15519.250000,3,1.205436,1.217863,1.209957,0.004525
15519.500000,3,1.170207,1.183630,1.175837,0.004490
15519.750000,3,1.127799,1.142295,1.133263,0.004792
15520.000000,3,1.078380,1.093846,1.084425,0.004803
15520.250000,3,1.024357,1.038996,1.029813,0.004683
15520.500000,3,0.966736,0.982489,0.972624,0.004766
15520.750000,3,0.907768,0.921829,0.912812,0.004205
15521.000000,3,0.845532,0.860038,0.850837,0.004415
15521.250000,3,0.780961,0.795120,0.785953,0.004193
15521.500000,3,0.714541,0.727004,0.718854,0.003635
15521.750000,3,0.646752,0.659425,0.651301,0.003716
15522.000000,3,0.582038,0.593204,0.586042,0.003292
15522.250000,3,0.521497,0.531332,0.524899,0.002863
15522.500000,3,0.466516,0.474980,0.469547,0.002495
15522.750000,3,0.418401,0.425792,0.420791,0.002171
15523.000000,3,0.377239,0.383193,0.379389,0.001735
15523.250000,3,0.344420,0.348834,0.345972,0.001285
15523.500000,3,0.320698,0.323486,0.321758,0.000842
15523.750000,3,0.306376,0.307941,0.306961,0.000509
15524.000000,4,0.294734,0.296109,0.295544,0.000505
15524.250000,4,0.299101,0.301871,0.300558,0.000784
15524.500000,4,0.311681,0.314708,0.313423,0.000878
15524.750000,4,0.333005,0.337363,0.335585,0.001335
15525.000000,4,0.362025,0.367122,0.365033,0.001573
15525.250000,4,0.399243,0.405663,0.403169,0.001910
15525.500000,4,0.443987,0.451031,0.448516,0.002236
15525.750000,4,0.496673,0.505109,0.502187,0.002692
15526.000000,4,0.556225,0.564598,0.561600,0.002693
15526.250000,4,0.618879,0.627847,0.624919,0.002884
15526.500000,4,0.681955,0.691734,0.688254,0.003014
15526.750000,4,0.745756,0.755455,0.752184,0.003030
15527.000000,4,0.808058,0.817256,0.814020,0.002949
15527.250000,4,0.869029,0.878647,0.875404,0.002971
15527.500000,4,0.928386,0.936973,0.934010,0.002642
15527.750000,4,0.982391,0.991908,0.988776,0.002900
15528.000000,4,1.030027,1.038015,1.035464,0.002406
15528.250000,4,1.070136,1.078017,1.075274,0.002340
15528.500000,4,1.103350,1.109547,1.107691,0.002008
15528.750000,4,1.130429,1.138577,1.136164,0.002567
15529.000000,4,1.156229,1.162307,1.160053,0.001856
15529.250000,4,1.177103,1.182446,1.180681,0.001875
15529.500000,4,1.191631,1.196626,1.194301,0.001733
15529.750000,4,1.198566,1.204491,1.202163,0.002128
15530.000000,4,1.201963,1.206385,1.204912,0.001673
15530.250000,4,1.204681,1.209071,1.207322,0.001857
15530.500000,4,1.208068,1.213712,1.211681,0.001915
15530.750000,4,1.217061,1.222541,1.220588,0.001893
15531.000000,4,1.227303,1.232015,1.230257,0.001735
15531.250000,4,1.236226,1.242525,1.239551,0.001950
15531.500000,4,1.241295,1.246485,1.244611,0.001884
15531.750000,4,1.243691,1.248381,1.246650,0.001661
15532.000000,4,1.243621,1.247641,1.246224,0.001613
15532.250000,4,1.244680,1.248956,1.247244,0.001531
15532.500000,4,1.245779,1.249579,1.248101,0.001512
15532.750000,4,1.246848,1.250851,1.249083,0.001566
15533.000000,4,1.243817,1.247510,1.246236,0.001363
15533.250000,4,1.240084,1.243160,1.241527,0.001154
15533.500000,4,1.232809,1.236797,1.235003,0.001232
15533.750000,4,1.228995,1.232696,1.231143,0.001527
15534.000000,4,1.228013,1.232198,1.230126,0.001345
15534.250000,4,1.229756,1.234502,1.232204,0.001546
15534.500000,4,1.231001,1.235145,1.233595,0.001530
15534.750000,4,1.230051,1.234673,1.232647,0.001670
15535.000000,4,1.226954,1.230950,1.229308,0.001343
15535.250000,4,1.224131,1.227608,1.226311,0.001289
15535.500000,4,1.222947,1.226666,1.225068,0.001350
15535.750000,4,1.224366,1.228961,1.227282,0.001481
15536.000000,4,1.228153,1.232806,1.230675,0.001580
15536.250000,4,1.230601,1.235034,1.233090,0.001455
15536.500000,4,1.230176,1.233510,1.231801,0.001225
15536.750000,4,1.226063,1.230499,1.228430,0.001623
15537.000000,4,1.221468,1.225384,1.223618,0.001473
15537.250000,4,1.219440,1.222478,1.220916,0.001081
15537.500000,4,1.217001,1.221551,1.219418,0.001672
15537.750000,4,1.216494,1.220143,1.218532,0.001304
15538.000000,4,1.212734,1.215738,1.214282,0.000972
15538.250000,4,1.205734,1.208714,1.207540,0.001051
15538.500000,4,1.197020,1.200513,1.199037,0.001156
15538.750000,4,1.190625,1.193780,1.192105,0.001108
15539.000000,4,1.185709,1.188308,1.187274,0.000936
15539.250000,4,1.184980,1.188068,1.186037,0.001027
15539.500000,4,1.183339,1.185402,1.184215,0.000768
15539.750000,4,1.180710,1.182755,1.181850,0.000631
15540.000000,4,1.198633,1.208609,1.204993,0.003779
15540.250000,4,1.170272,1.172386,1.171654,0.000647
15540.500000,4,1.167759,1.168987,1.168347,0.000431
15540.750000,4,1.167950,1.169728,1.168714,0.000613
15541.000000,4,1.170031,1.171789,1.170858,0.000538
15541.250000,4,1.172596,1.174312,1.173398,0.000593
15541.500000,4,1.172140,1.174694,1.173338,0.000727
15541.750000,4,1.170474,1.172886,1.171225,0.000931
15542.000000,4,1.166336,1.167740,1.167030,0.000520
15542.250000,4,1.161755,1.165312,1.163125,0.001074
15542.500000,4,1.157146,1.160070,1.158442,0.001164
15542.750000,4,1.151831,1.154910,1.153306,0.000899
15543.000000,4,1.141988,1.147196,1.144364,0.001545
15543.250000,4,1.133077,1.136774,1.134433,0.001157
15543.500000,4,1.121810,1.126182,1.124126,0.001430
15543.750000,4,1.116271,1.119657,1.118123,0.001147
15544.000000,4,1.114291,1.118278,1.116157,0.001605
15544.250000,4,1.116531,1.121049,1.118519,0.001606
15544.500000,4,1.119533,1.125187,1.121758,0.001928
15544.750000,4,1.122439,1.126264,1.124299,0.001484
15545.000000,4,1.121031,1.124893,1.122961,0.001567
15545.250000,4,1.119517,1.123914,1.121385,0.001632
15545.500000,4,1.117167,1.121199,1.119375,0.001526
15545.750000,4,1.116378,1.121226,1.118696,0.001729
15546.000000,4,1.115620,1.121036,1.117885,0.002025
15546.250000,4,1.113721,1.119657,1.116495,0.001736
15546.500000,4,1.109407,1.113452,1.110981,0.001443
15546.750000,4,1.101942,1.107367,1.103908,0.001725
15547.000000,4,1.094007,1.098754,1.095907,0.001581
15547.250000,4,1.087718,1.093578,1.090180,0.001927
15547.500000,4,1.082957,1.087462,1.084817,0.001551
15547.750000,4,1.078402,1.084295,1.081212,0.001866
15548.000000,4,1.073555,1.077880,1.075398,0.001639
15548.250000,4,1.066687,1.072294,1.068685,0.002037
15548.500000,4,1.058029,1.063191,1.059925,0.001893
15548.750000,4,1.051088,1.056736,1.053379,0.002090
15549.000000,4,1.045400,1.052090,1.048332,0.002195
15549.250000,4,1.044058,1.049702,1.046228,0.002416
15549.500000,4,1.041015,1.047763,1.043378,0.002447
15549.750000,4,1.036208,1.042857,1.038689,0.002557
15550.000000,4,1.026094,1.033584,1.028794,0.002589
15550.250000,4,1.013858,1.022163,1.016758,0.002757
15550.500000,4,0.997303,1.006076,1.000743,0.002711
15550.750000,4,0.980834,0.988982,0.983912,0.002504
15551.000000,4,0.960373,0.969487,0.963594,0.002985
15551.250000,4,0.935880,0.945727,0.939592,0.002979
15551.500000,4,0.905543,0.914865,0.908826,0.002764
15551.750000,4,0.870161,0.879974,0.873529,0.002893
15552.000000,4,0.829838,0.838742,0.833228,0.002664
15552.250000,4,0.788147,0.797720,0.791525,0.002817
15552.500000,4,0.743771,0.752379,0.746716,0.002550
