# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.258543,0.260021,0.259308,0.000464
14928.250000,1,0.262596,0.263545,0.263141,0.000287
14928.500000,1,0.274493,0.276099,0.275231,0.000516
14928.750000,1,0.294008,0.296297,0.294810,0.000788
14929.000000,1,0.320357,0.323688,0.321647,0.001056
14929.250000,1,0.353990,0.357440,0.355148,0.001170
14929.500000,1,0.393390,0.397179,0.394815,0.001237
14929.750000,1,0.439381,0.444143,0.440989,0.001609
14930.000000,1,0.491777,0.496673,0.493708,0.001542
14930.250000,1,0.549930,0.555393,0.551798,0.001868
14930.500000,1,0.610458,0.616615,0.613073,0.001889
14930.750000,1,0.672412,0.678679,0.675185,0.002026
14931.000000,1,0.733804,0.739238,0.736472,0.001710
14931.250000,1,0.793622,0.798614,0.795875,0.001601
14931.500000,1,0.851694,0.857979,0.854664,0.001953
14931.750000,1,0.909863,0.915236,0.912759,0.001703
14932.000000,1,0.965333,0.971169,0.968372,0.001938
14932.250000,1,1.016725,1.021539,1.020002,0.001563
14932.500000,1,1.062269,1.067197,1.065341,0.001690
14932.750000,1,1.101444,1.106130,1.104318,0.001554
14933.000000,1,1.136100,1.140338,1.138651,0.001341
14933.250000,1,1.167396,1.171230,1.169542,0.001299
14933.500000,1,1.196953,1.200591,1.199068,0.001179
14933.750000,1,1.224909,1.227325,1.226359,0.000748
14934.000000,1,1.248576,1.250789,1.249926,0.000872
14934.250000,1,1.268764,1.271260,1.269757,0.000842
14934.500000,1,1.284865,1.286967,1.285722,0.000809
14934.750000,1,1.296926,1.298852,1.297998,0.000625
14935.000000,1,1.308587,1.310643,1.309727,0.000755
14935.250000,1,1.318535,1.321062,1.319723,0.001112
14935.500000,1,1.327058,1.330407,1.328782,0.001111
14935.750000,1,1.334248,1.337396,1.335631,0.001091
14936.000000,1,1.338218,1.340904,1.339934,0.000878
14936.250000,1,1.340442,1.344228,1.342552,0.001341
14936.500000,1,1.343348,1.346224,1.345019,0.001071
14936.750000,1,1.344931,1.348496,1.347030,0.001455
14937.000000,1,1.347369,1.350697,1.349269,0.001182
14937.250000,1,1.347389,1.350859,1.349452,0.001388
14937.500000,1,1.345469,1.348767,1.347543,0.001327
14937.750000,1,1.342368,1.345791,1.344709,0.001263
14938.000000,1,1.340332,1.344334,1.342761,0.001487
14938.250000,1,1.340798,1.344655,1.343135,0.001341
14938.500000,1,1.343418,1.346644,1.345410,0.001225
14938.750000,1,1.345901,1.347983,1.346974,0.000757
14939.000000,1,1.346661,1.349237,1.348232,0.001054
14939.250000,1,1.343581,1.346578,1.345590,0.001105
14939.500000,1,1.340418,1.342918,1.341539,0.000826
14939.750000,1,1.334913,1.337119,1.336264,0.000851
14940.000000,1,1.328684,1.331176,1.329808,0.000858
14940.250000,1,1.319957,1.322741,1.321727,0.001035
14940.500000,1,1.309616,1.313023,1.311106,0.001108
14940.750000,1,1.296136,1.298685,1.297350,0.000860
14941.000000,1,1.280591,1.283380,1.282027,0.001134
14941.250000,1,1.266433,1.269020,1.267390,0.000896
14941.500000,1,1.255533,1.257622,1.256802,0.000751
14941.750000,1,1.248953,1.250986,1.249784,0.000814
14942.000000,1,1.244933,1.246917,1.245902,0.000697
14942.250000,1,1.240727,1.242787,1.241426,0.000718
14942.500000,1,1.233618,1.235905,1.234987,0.000819
14942.750000,1,1.225779,1.227659,1.226506,0.000642
14943.000000,1,1.216560,1.218730,1.217462,0.000741
14943.250000,1,1.209339,1.210361,1.210053,0.000366
14943.500000,1,1.203282,1.204952,1.204253,0.000679
14943.750000,1,1.198990,1.200702,1.199717,0.000571
14944.000000,1,1.192878,1.195343,1.194035,0.000729
14944.250000,1,1.185477,1.187233,1.186441,0.000564
14944.500000,1,1.176956,1.178835,1.177928,0.000648
14944.750000,1,1.168021,1.169936,1.168686,0.000676
14945.000000,1,1.161706,1.163587,1.162576,0.000734
14945.250000,1,1.157923,1.159107,1.158379,0.000440
14945.500000,1,1.154239,1.155648,1.155216,0.000481
14945.750000,1,1.150015,1.152138,1.151061,0.000718
14946.000000,1,1.143093,1.144580,1.144191,0.000509
14946.250000,1,1.136149,1.137640,1.136693,0.000459
14946.500000,1,1.129458,1.131031,1.129960,0.000525
14946.750000,1,1.124702,1.126441,1.125701,0.000525
14947.000000,1,1.123362,1.125175,1.124242,0.000663
14947.250000,1,1.123082,1.124576,1.123876,0.000484
14947.500000,1,1.122056,1.122442,1.122256,0.000142
14947.750000,1,1.117522,1.118642,1.118179,0.000353
14948.000000,1,1.112002,1.112915,1.112583,0.000299
14948.250000,1,1.106367,1.108245,1.107220,0.000696
14948.500000,1,1.101858,1.103954,1.102828,0.000718
14948.750000,1,1.099689,1.101047,1.100368,0.000443
14949.000000,1,1.096529,1.099105,1.097692,0.000812
14949.250000,1,1.093218,1.094735,1.093919,0.000524
14949.500000,1,1.086622,1.088386,1.087506,0.000644
14949.750000,1,1.078794,1.081137,1.079848,0.000849
14950.000000,1,1.072126,1.073878,1.073121,0.000657
14950.250000,1,1.067032,1.068578,1.067654,0.000615
14950.500000,1,1.062502,1.064719,1.063440,0.000795
14950.750000,1,1.058629,1.061449,1.059696,0.000993
14951.000000,1,1.053660,1.055870,1.054657,0.000705
14951.250000,1,1.047592,1.050591,1.048616,0.000955
14951.500000,1,1.040914,1.044012,1.042199,0.000981
14951.750000,1,1.035736,1.038491,1.037338,0.000917
14952.000000,1,1.033197,1.035467,1.034581,0.000833
14952.250000,1,1.032027,1.034333,1.033048,0.000689
14952.500000,1,1.030107,1.031943,1.030990,0.000735
14952.750000,1,1.025918,1.027594,1.027025,0.000587
14953.000000,1,1.019250,1.021394,1.020182,0.000803
14953.250000,1,1.010312,1.012110,1.011053,0.000706
14953.500000,1,1.001098,1.003372,1.002130,0.000893
14953.750000,1,0.991675,0.993908,0.992704,0.000850
14954.000000,1,0.981448,0.984271,0.982663,0.000982
14954.250000,1,0.969641,0.972366,0.970785,0.001110
14954.500000,1,0.954337,0.957137,0.955680,0.001050
14954.750000,1,0.935274,0.939346,0.937533,0.001430
14955.000000,1,0.914816,0.917911,0.916121,0.001285
14955.250000,1,0.889695,0.893589,0.891370,0.001522
14955.500000,1,0.861240,0.864951,0.863105,0.001374
14955.750000,1,0.827715,0.833592,0.830724,0.001946
14956.000000,1,0.790835,0.795937,0.793446,0.001790
14956.250000,1,0.748626,0.753844,0.751584,0.001769
14956.500000,1,0.704411,0.709972,0.707460,0.001841
14956.750000,1,0.658388,0.664294,0.661726,0.001969
14957.000000,1,0.612318,0.618530,0.615946,0.002069
14957.250000,1,0.567455,0.572649,0.570270,0.001844
14957.500000,1,0.521661,0.527057,0.524836,0.001712
14957.750000,1,0.477069,0.481942,0.480060,0.001652
14958.000000,1,0.433869,0.439351,0.437041,0.001800
14958.250000,1,0.394491,0.398901,0.397096,0.001408
14958.500000,1,0.359372,0.363115,0.361534,0.001216
14958.750000,1,0.329067,0.332308,0.331064,0.001024
14959.000000,1,0.304263,0.307256,0.305639,0.000953
14959.250000,1,0.284155,0.286000,0.285253,0.000580
14959.500000,1,0.268891,0.270563,0.269906,0.000566
14959.750000,1,0.259613,0.260565,0.260082,0.000361
14960.000000,2,0.282487,0.283234,0.282928,0.000258
14960.250000,2,0.284670,0.285499,0.285031,0.000295
14960.500000,2,0.291257,0.292400,0.291589,0.000382
14960.750000,2,0.302247,0.304054,0.302893,0.000575
14961.000000,2,0.318414,0.320537,0.319263,0.000698
14961.250000,2,0.339257,0.342018,0.340333,0.000949
14961.500000,2,0.364620,0.367838,0.365936,0.001014
14961.750000,2,0.394578,0.398165,0.395998,0.001214
14962.000000,2,0.429115,0.433490,0.430791,0.001497
14962.250000,2,0.467620,0.473262,0.469802,0.001831
14962.500000,2,0.510390,0.515584,0.512541,0.001795
14962.750000,2,0.554271,0.559735,0.556531,0.001800
14963.000000,2,0.598389,0.604015,0.600602,0.001877
14963.250000,2,0.640828,0.646382,0.643217,0.001900
14963.500000,2,0.682136,0.687892,0.684526,0.002026
14963.750000,2,0.722151,0.727828,0.724617,0.002023
14964.000000,2,0.761580,0.767193,0.763965,0.002035
14964.250000,2,0.797801,0.803679,0.800519,0.002012
14964.500000,2,0.830627,0.835190,0.832968,0.001714
14964.750000,2,0.857370,0.862559,0.860211,0.001890
14965.000000,2,0.881068,0.885475,0.883262,0.001635
14965.250000,2,0.899674,0.904304,0.902397,0.001565
14965.500000,2,0.918168,0.921025,0.919596,0.001085
14965.750000,2,0.934297,0.936921,0.935996,0.001077
14966.000000,2,0.948036,0.950524,0.949685,0.000993
14966.250000,2,0.958800,0.961438,0.960139,0.000999
14966.500000,2,0.966127,0.968940,0.967707,0.001135
14966.750000,2,0.971634,0.973667,0.972872,0.000765
14967.000000,2,0.977114,0.979158,0.978325,0.000642
14967.250000,2,0.983169,0.985139,0.984409,0.000673
14967.500000,2,0.990928,0.993103,0.992328,0.000724
14967.750000,2,0.999698,1.001560,1.000759,0.000782
14968.000000,2,1.007158,1.010118,1.008646,0.001005
14968.250000,2,1.013156,1.016746,1.015126,0.001105
14968.500000,2,1.018269,1.022060,1.020194,0.001289
14968.750000,2,1.023303,1.026100,1.024620,0.000883
14969.000000,2,1.027829,1.030827,1.029108,0.001006
14969.250000,2,1.032892,1.036181,1.033999,0.001076
14969.500000,2,1.036851,1.039883,1.037982,0.001021
14969.750000,2,1.038671,1.042480,1.040631,0.001284
14970.000000,2,1.041247,1.045256,1.043158,0.001306
14970.250000,2,1.043754,1.047993,1.045369,0.001329
14970.500000,2,1.047116,1.051605,1.049123,0.001412
14970.750000,2,1.053085,1.056263,1.054601,0.001154
14971.000000,2,1.060074,1.063985,1.061413,0.001344
14971.250000,2,1.065850,1.069160,1.067446,0.001211
14971.500000,2,1.071945,1.075509,1.073465,0.001090
14971.750000,2,1.076212,1.080365,1.078371,0.001330
14972.000000,2,1.081136,1.085510,1.083160,0.001371
14972.250000,2,1.087283,1.089869,1.088242,0.000876
14972.500000,2,1.092482,1.094974,1.093864,0.000914
14972.750000,2,1.097778,1.100586,1.099118,0.001029
14973.000000,2,1.102965,1.104468,1.103843,0.000549
14973.250000,2,1.106481,1.108229,1.107378,0.000659
14973.500000,2,1.109287,1.111513,1.110499,0.000765
14973.750000,2,1.112958,1.114847,1.113877,0.000639
14974.000000,2,1.118110,1.119564,1.118865,0.000464
14974.250000,2,1.123233,1.124699,1.123919,0.000564
14974.500000,2,1.128103,1.129359,1.128867,0.000430
14974.750000,2,1.132406,1.133664,1.133154,0.000422
14975.000000,2,1.135917,1.137487,1.136792,0.000502
14975.250000,2,1.140391,1.141247,1.140879,0.000287
14975.500000,2,1.145397,1.146201,1.145678,0.000297
14975.750000,2,1.151340,1.153551,1.152313,0.000743
14976.000000,2,1.161230,1.162162,1.161686,0.000275
14976.250000,2,1.165051,1.166911,1.165882,0.000602
14976.500000,2,1.170785,1.172213,1.171490,0.000507
14976.750000,2,1.175491,1.177604,1.176553,0.000718
14977.000000,2,1.180625,1.183205,1.182129,0.000827
14977.250000,2,1.187398,1.190376,1.188691,0.001049
14977.500000,2,1.194816,1.197871,1.196355,0.001084
14977.750000,2,1.202937,1.205606,1.204402,0.000845
14978.000000,2,1.209773,1.213812,1.211792,0.001426
14978.250000,2,1.216311,1.218716,1.217567,0.000929
14978.500000,2,1.222013,1.224293,1.223229,0.000851
14978.750000,2,1.228323,1.230016,1.228922,0.000547
14979.000000,2,1.233945,1.237824,1.236149,0.001176
14979.250000,2,1.241498,1.244330,1.242989,0.000921
14979.500000,2,1.248225,1.250070,1.249073,0.000667
14979.750000,2,1.251768,1.254273,1.253171,0.000807
14980.000000,2,1.253778,1.256052,1.255149,0.000744
14980.250000,2,1.256744,1.258170,1.257684,0.000464
14980.500000,2,1.261391,1.262504,1.261838,0.000389
14980.750000,2,1.266894,1.268618,1.267762,0.000551
14981.000000,2,1.273174,1.274898,1.274034,0.000622
14981.250000,2,1.276836,1.279772,1.278589,0.000914
14981.500000,2,1.280916,1.282011,1.281546,0.000441
14981.750000,2,1.282826,1.285283,1.284375,0.000751
14982.000000,2,1.287613,1.289640,1.288658,0.000627
14982.250000,2,1.294708,1.297472,1.296058,0.001156
14982.500000,2,1.306710,1.308816,1.307877,0.000696
14982.750000,2,1.319517,1.322138,1.321171,0.000852
14983.000000,2,1.331529,1.334234,1.333132,0.001053
14983.250000,2,1.340097,1.342745,1.341727,0.001007
14983.500000,2,1.346028,1.349483,1.347249,0.001086
14983.750000,2,1.350665,1.353611,1.351958,0.000938
14984.000000,2,1.353880,1.357311,1.355961,0.001068
14984.250000,2,1.358527,1.362126,1.360652,0.001080
14984.500000,2,1.361035,1.363876,1.362597,0.000935
14984.750000,2,1.359054,1.362335,1.360550,0.000959
14985.000000,2,1.351930,1.355451,1.353274,0.001172
14985.250000,2,1.343412,1.345932,1.344249,0.000921
14985.500000,2,1.335662,1.338103,1.336704,0.000773
14985.750000,2,1.331404,1.333577,1.331996,0.000742
14986.000000,2,1.328046,1.330772,1.328996,0.000944
14986.250000,2,1.323435,1.326017,1.324516,0.000962
14986.500000,2,1.312730,1.317184,1.314100,0.001724
14986.750000,2,1.293479,1.297339,1.295280,0.001306
14987.000000,2,1.267039,1.272043,1.269694,0.001786
14987.250000,2,1.236567,1.241622,1.239197,0.001851
14987.500000,2,1.203358,1.207675,1.205465,0.001583
14987.750000,2,1.165263,1.170552,1.168121,0.001828
14988.000000,2,1.120298,1.125889,1.123512,0.002059
14988.250000,2,1.065859,1.072671,1.069899,0.002314
14988.500000,2,1.004219,1.010538,1.008159,0.002065
14988.750000,2,0.935260,0.943026,0.940263,0.002644
14989.000000,2,0.865875,0.873396,0.870752,0.002557
14989.250000,2,0.795921,0.803618,0.800655,0.002476
14989.500000,2,0.726505,0.734478,0.731382,0.002568
14989.750000,2,0.657244,0.664534,0.661916,0.002434
14990.000000,2,0.588724,0.595651,0.593281,0.002279
14990.250000,2,0.522826,0.529274,0.526952,0.002093
14990.500000,2,0.462567,0.467727,0.466076,0.001817
14990.750000,2,0.410619,0.415175,0.413500,0.001512
14991.000000,2,0.367104,0.370953,0.369637,0.001239
14991.250000,2,0.333377,0.336018,0.334986,0.000871
14991.500000,2,0.308510,0.310212,0.309674,0.000558
14991.750000,2,0.293254,0.294169,0.293679,0.000317
14992.000000,3,0.305172,0.305998,0.305570,0.000259
14992.250000,3,0.307668,0.308381,0.308114,0.000240
14992.500000,3,0.316427,0.317609,0.316897,0.000365
14992.750000,3,0.331807,0.333420,0.332325,0.000597
14993.000000,3,0.354444,0.356323,0.355039,0.000712
14993.250000,3,0.383435,0.386145,0.384307,0.000936
14993.500000,3,0.418438,0.421840,0.419529,0.001141
14993.750000,3,0.457851,0.461699,0.459039,0.001269
14994.000000,3,0.501317,0.505618,0.502691,0.001470
14994.250000,3,0.548656,0.552470,0.549840,0.001265
14994.500000,3,0.598907,0.603343,0.600331,0.001485
14994.750000,3,0.650253,0.655004,0.652164,0.001489
14995.000000,3,0.701873,0.706369,0.703591,0.001418
14995.250000,3,0.751188,0.755397,0.752851,0.001411
14995.500000,3,0.797257,0.800662,0.798582,0.001052
14995.750000,3,0.839764,0.843183,0.841277,0.001070
14996.000000,3,0.881081,0.884217,0.882416,0.000923
14996.250000,3,0.920485,0.924087,0.921570,0.001215
14996.500000,3,0.956925,0.960410,0.958165,0.001134
14996.750000,3,0.988957,0.990917,0.989918,0.000624
14997.000000,3,1.014297,1.016307,1.015597,0.000665
14997.250000,3,1.034629,1.035864,1.035180,0.000421
14997.500000,3,1.050341,1.051891,1.051202,0.000472
14997.750000,3,1.063910,1.065315,1.064510,0.000488
14998.000000,3,1.074962,1.076754,1.076148,0.000569
14998.250000,3,1.083592,1.085696,1.084748,0.000670
14998.500000,3,1.088935,1.091749,1.089903,0.000943
14998.750000,3,1.090994,1.092574,1.091682,0.000525
14999.000000,3,1.089591,1.091380,1.090756,0.000585
14999.250000,3,1.089400,1.091427,1.090160,0.000715
14999.500000,3,1.089941,1.090508,1.090188,0.000220
14999.750000,3,1.090685,1.092212,1.091157,0.000510
15000.000000,3,1.090932,1.092584,1.091615,0.000511
15000.250000,3,1.087849,1.090874,1.088988,0.000947
15000.500000,3,1.084178,1.084942,1.084537,0.000250
15000.750000,3,1.079461,1.081059,1.080330,0.000622
15001.000000,3,1.077436,1.078816,1.078160,0.000491
15001.250000,3,1.079559,1.080460,1.080018,0.000335
15001.500000,3,1.084519,1.085469,1.085113,0.000299
15001.750000,3,1.089976,1.091679,1.091283,0.000588
15002.000000,3,1.095882,1.097601,1.096565,0.000674
15002.250000,3,1.098781,1.100704,1.099697,0.000667
15002.500000,3,1.100822,1.103057,1.101647,0.000856
15002.750000,3,1.102955,1.105321,1.104079,0.000768
15003.000000,3,1.106952,1.108932,1.108185,0.000730
15003.250000,3,1.112362,1.114182,1.113221,0.000552
15003.500000,3,1.116987,1.118799,1.117532,0.000609
15003.750000,3,1.118536,1.120982,1.119598,0.000840
15004.000000,3,1.118737,1.121444,1.119947,0.000857
15004.250000,3,1.118797,1.121163,1.119960,0.000849
15004.500000,3,1.120557,1.122370,1.121503,0.000699
15004.750000,3,1.124267,1.126796,1.125540,0.000962
15005.000000,3,1.129586,1.132529,1.131562,0.000956
15005.250000,3,1.135820,1.138514,1.136953,0.000817
15005.500000,3,1.138887,1.140969,1.140083,0.000642
15005.750000,3,1.140657,1.142628,1.141420,0.000616
15006.000000,3,1.140506,1.142074,1.141407,0.000536
15006.250000,3,1.142135,1.143674,1.142862,0.000598
15006.500000,3,1.146669,1.147857,1.147135,0.000415
15006.750000,3,1.150292,1.151552,1.151020,0.000389
15007.000000,3,1.155041,1.155757,1.155412,0.000256
15007.250000,3,1.157513,1.158029,1.157791,0.000209
15007.500000,3,1.158343,1.159722,1.158967,0.000444
15007.750000,3,1.158744,1.159760,1.159201,0.000328
15008.000000,3,1.160917,1.161974,1.161359,0.000331
15008.250000,3,1.163901,1.165348,1.164662,0.000450
15008.500000,3,1.168247,1.169796,1.169038,0.000538
15008.750000,3,1.171904,1.174398,1.173272,0.000880
15009.000000,3,1.174699,1.176899,1.176063,0.000841
15009.250000,3,1.176612,1.178605,1.177691,0.000680
15009.500000,3,1.177684,1.179698,1.178761,0.000748
15009.750000,3,1.179402,1.181528,1.180491,0.000661
15010.000000,3,1.181574,1.183068,1.182561,0.000577
15010.250000,3,1.183575,1.185531,1.184587,0.000651
15010.500000,3,1.184516,1.186669,1.185757,0.000783
15010.750000,3,1.184431,1.187154,1.185932,0.001015
15011.000000,3,1.184863,1.186939,1.186036,0.000744
15011.250000,3,1.186370,1.187603,1.186980,0.000470
15011.500000,3,1.189385,1.190746,1.190047,0.000491
15011.750000,3,1.193936,1.195362,1.194514,0.000465
15012.000000,3,1.198471,1.200922,1.199744,0.000753
15012.250000,3,1.202999,1.205253,1.204303,0.000741
15012.500000,3,1.206912,1.209568,1.208261,0.000862
15012.750000,3,1.209771,1.211664,1.210647,0.000686
15013.000000,3,1.211404,1.213595,1.212621,0.000815
15013.250000,3,1.213147,1.214955,1.214227,0.000613
15013.500000,3,1.214069,1.216495,1.215596,0.000859
15013.750000,3,1.214068,1.215775,1.215061,0.000664
15014.000000,3,1.212977,1.215055,1.214556,0.000742
15014.250000,3,1.212476,1.213840,1.213233,0.000455
15014.500000,3,1.212334,1.213595,1.212731,0.000431
15014.750000,3,1.212712,1.213319,1.213031,0.000201
15015.000000,3,1.213188,1.215556,1.214245,0.000818
15015.250000,3,1.214898,1.217235,1.216044,0.000763
15015.500000,3,1.216648,1.218080,1.217161,0.000456
15015.750000,3,1.217181,1.218796,1.218127,0.000567
15016.000000,3,1.218928,1.220996,1.220031,0.000727
15016.250000,3,1.221583,1.223697,1.222491,0.000626
15016.500000,3,1.225607,1.226646,1.225993,0.000327
15016.750000,3,1.229111,1.230608,1.229661,0.000531
15017.000000,3,1.230660,1.232790,1.231457,0.000715
15017.250000,3,1.229916,1.231398,1.230768,0.000448
15017.500000,3,1.227497,1.228705,1.227951,0.000472
15017.750000,3,1.222945,1.224137,1.223466,0.000399
15018.000000,3,1.216065,1.217416,1.216863,0.000454
15018.250000,3,1.206913,1.208204,1.207607,0.000481
15018.500000,3,1.192900,1.194856,1.194270,0.000650
15018.750000,3,1.174717,1.176742,1.175749,0.000770
15019.000000,3,1.150482,1.152447,1.151526,0.000775
15019.250000,3,1.122088,1.123989,1.123293,0.000838
15019.500000,3,1.090900,1.093707,1.092815,0.001007
15019.750000,3,1.056593,1.059968,1.058499,0.001115
15020.000000,3,1.018135,1.021896,1.020652,0.001293
15020.250000,3,0.974221,0.978610,0.976991,0.001448
15020.500000,3,0.922933,0.927896,0.926415,0.001714
15020.750000,3,0.866173,0.871869,0.869940,0.001934
15021.000000,3,0.806433,0.812069,0.810265,0.001931
15021.250000,3,0.745740,0.751287,0.749394,0.001893
15021.500000,3,0.685273,0.690420,0.688715,0.001780
15021.750000,3,0.625242,0.630487,0.628834,0.001865
15022.000000,3,0.567438,0.572340,0.570620,0.001670
15022.250000,3,0.510726,0.515720,0.513858,0.001674
15022.500000,3,0.458448,0.463176,0.461521,0.001597
15022.750000,3,0.412738,0.416820,0.415276,0.001329
15023.000000,3,0.374658,0.377840,0.376762,0.001071
15023.250000,3,0.345303,0.347535,0.346789,0.000740
15023.500000,3,0.324149,0.326031,0.325259,0.000648
15023.750000,3,0.311472,0.312570,0.312156,0.000390
15024.000000,4,0.297765,0.298434,0.298075,0.000253
15024.250000,4,0.301304,0.302253,0.301816,0.000327
15024.500000,4,0.312947,0.313849,0.313210,0.000313
15024.750000,4,0.332600,0.334476,0.333220,0.000622
15025.000000,4,0.360533,0.362984,0.361231,0.000878
15025.250000,4,0.396024,0.398895,0.396936,0.000963
15025.500000,4,0.438097,0.441634,0.439254,0.001133
15025.750000,4,0.485467,0.489204,0.486703,0.001200
15026.000000,4,0.536062,0.540972,0.537859,0.001547
15026.250000,4,0.590647,0.595491,0.592637,0.001504
15026.500000,4,0.649252,0.654229,0.651555,0.001472
15026.750000,4,0.712062,0.717510,0.714447,0.001659
15027.000000,4,0.776196,0.781842,0.778515,0.001744
15027.250000,4,0.839009,0.844406,0.841476,0.001779
15027.500000,4,0.897744,0.902729,0.900030,0.001549
15027.750000,4,0.950123,0.954457,0.952300,0.001467
15028.000000,4,0.997497,1.001001,0.999291,0.001265
15028.250000,4,1.039632,1.043652,1.041878,0.001292
15028.500000,4,1.077867,1.081595,1.079982,0.001449
15028.750000,4,1.110700,1.113951,1.112206,0.001192
15029.000000,4,1.134139,1.137248,1.135652,0.001091
15029.250000,4,1.150991,1.152780,1.151772,0.000660
15029.500000,4,1.159408,1.162714,1.160854,0.001102
15029.750000,4,1.168328,1.170788,1.169409,0.000755
15030.000000,4,1.179127,1.181765,1.180180,0.001081
15030.250000,4,1.193110,1.195580,1.194228,0.000974
15030.500000,4,1.207395,1.210512,1.209051,0.001043
15030.750000,4,1.220013,1.222752,1.221218,0.001068
15031.000000,4,1.226107,1.228927,1.227397,0.001021
15031.250000,4,1.227997,1.231354,1.229227,0.001271
15031.500000,4,1.227048,1.230687,1.228633,0.001414
15031.750000,4,1.228091,1.230756,1.229152,0.000884
15032.000000,4,1.231278,1.234425,1.232504,0.001027
15032.250000,4,1.235219,1.238433,1.236424,0.001237
15032.500000,4,1.236602,1.238612,1.237672,0.000695
15032.750000,4,1.235239,1.237548,1.236521,0.000717
15033.000000,4,1.231312,1.232725,1.231848,0.000509
15033.250000,4,1.227241,1.228889,1.227871,0.000660
15033.500000,4,1.224078,1.225695,1.225012,0.000547
15033.750000,4,1.223958,1.226540,1.225042,0.000864
15034.000000,4,1.223829,1.225884,1.224858,0.000833
15034.250000,4,1.221087,1.223597,1.222474,0.000934
15034.500000,4,1.215851,1.218297,1.217330,0.000806
15034.750000,4,1.209752,1.211844,1.210748,0.000716
15035.000000,4,1.204029,1.206240,1.204844,0.000775
15035.250000,4,1.201486,1.203422,1.202717,0.000654
15035.500000,4,1.200143,1.203849,1.202426,0.001226
15035.750000,4,1.201635,1.204287,1.203088,0.000847
15036.000000,4,1.200073,1.201950,1.201286,0.000657
15036.250000,4,1.196235,1.198172,1.197318,0.000674
15036.500000,4,1.189569,1.192832,1.191711,0.001060
15036.750000,4,1.186873,1.188423,1.187835,0.000512
15037.000000,4,1.185290,1.186975,1.185942,0.000659
15037.250000,4,1.185052,1.186856,1.186061,0.000641
15037.500000,4,1.183560,1.186598,1.185246,0.001132
15037.750000,4,1.180834,1.184051,1.182361,0.000966
15038.000000,4,1.175632,1.178195,1.177211,0.000976
15038.250000,4,1.169036,1.171712,1.170518,0.001048
15038.500000,4,1.163634,1.166263,1.164674,0.000936
15038.750000,4,1.159058,1.161063,1.159957,0.000732
15039.000000,4,1.152930,1.156122,1.154902,0.001034
15039.250000,4,1.147588,1.150532,1.148905,0.001032
15039.500000,4,1.138357,1.140530,1.139820,0.000784
15039.750000,4,1.128583,1.130478,1.129579,0.000612
15040.000000,4,1.130278,1.133104,1.131925,0.000859
15040.250000,4,1.115486,1.117143,1.116228,0.000607
15040.500000,4,1.115397,1.117183,1.116350,0.000634
15040.750000,4,1.119197,1.121786,1.120564,0.000910
15041.000000,4,1.123689,1.125495,1.124522,0.000714
15041.250000,4,1.126154,1.128392,1.127218,0.000823
15041.500000,4,1.126705,1.128140,1.127421,0.000462
15041.750000,4,1.126857,1.128727,1.127647,0.000663
15042.000000,4,1.127364,1.128697,1.127916,0.000437
15042.250000,4,1.129883,1.131859,1.130632,0.000698
15042.500000,4,1.132358,1.133261,1.132818,0.000318
15042.750000,4,1.133639,1.134446,1.134130,0.000298
15043.000000,4,1.131054,1.132985,1.132064,0.000644
15043.250000,4,1.127132,1.128981,1.127924,0.000598
15043.500000,4,1.122254,1.123779,1.122947,0.000559
15043.750000,4,1.118332,1.119760,1.119202,0.000478
15044.000000,4,1.116471,1.117635,1.117002,0.000399
15044.250000,4,1.114866,1.115795,1.115201,0.000318
15044.500000,4,1.112271,1.114127,1.113162,0.000541
15044.750000,4,1.108681,1.110279,1.109497,0.000549
15045.000000,4,1.105829,1.106817,1.106183,0.000364
15045.250000,4,1.103839,1.105262,1.104539,0.000413
15045.500000,4,1.105330,1.106842,1.105983,0.000549
15045.750000,4,1.110225,1.112425,1.111358,0.000724
15046.000000,4,1.117018,1.118788,1.118152,0.000620
15046.250000,4,1.124140,1.126549,1.125369,0.000850
15046.500000,4,1.129420,1.131004,1.130449,0.000498
15046.750000,4,1.133433,1.135144,1.134037,0.000581
15047.000000,4,1.134673,1.137399,1.136249,0.000914
15047.250000,4,1.136418,1.139381,1.138176,0.000952
15047.500000,4,1.136801,1.140575,1.138997,0.001241
15047.750000,4,1.136045,1.140498,1.138424,0.001605
15048.000000,4,1.134262,1.138198,1.136482,0.001364
15048.250000,4,1.131257,1.134325,1.132956,0.001288
15048.500000,4,1.126360,1.130587,1.128394,0.001489
15048.750000,4,1.122552,1.126857,1.124511,0.001517
15049.000000,4,1.118217,1.123306,1.121123,0.001844
15049.250000,4,1.115552,1.120152,1.118087,0.001702
15049.500000,4,1.110804,1.115168,1.113175,0.001710
15049.750000,4,1.103068,1.108274,1.105807,0.001949
15050.000000,4,1.093418,1.098764,1.096165,0.001875
15050.250000,4,1.081317,1.087563,1.084484,0.002120
15050.500000,4,1.068521,1.073835,1.071183,0.001969
15050.750000,4,1.053189,1.058863,1.055853,0.002076
15051.000000,4,1.035050,1.039863,1.037352,0.001655
15051.250000,4,1.011086,1.015689,1.013634,0.001781
15051.500000,4,0.982202,0.986829,0.984600,0.001710
15051.750000,4,0.948166,0.952852,0.950359,0.001625
15052.000000,4,0.910335,0.914246,0.912038,0.001499
15052.250000,4,0.867695,0.871512,0.869662,0.001579
15052.500000,4,0.821946,0.825814,0.823722,0.001568
