# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.239071,0.241715,0.240759,0.000889
14428.250000,1,0.242839,0.245938,0.244839,0.001119
14428.500000,1,0.254610,0.258675,0.257035,0.001443
14428.750000,1,0.274318,0.279575,0.277292,0.001857
14429.000000,1,0.301262,0.308368,0.305402,0.002609
14429.250000,1,0.335419,0.344678,0.341054,0.003345
14429.500000,1,0.376850,0.387814,0.383647,0.003880
14429.750000,1,0.424103,0.437300,0.432345,0.004668
14430.000000,1,0.476664,0.491883,0.486250,0.005410
14430.250000,1,0.532720,0.550277,0.543900,0.006200
14430.500000,1,0.591307,0.610363,0.603773,0.006778
14430.750000,1,0.650452,0.670986,0.664221,0.007386
14431.000000,1,0.709047,0.731186,0.724062,0.008007
14431.250000,1,0.765568,0.788551,0.781187,0.008213
14431.500000,1,0.819732,0.844531,0.836896,0.008949
14431.750000,1,0.872646,0.897154,0.889881,0.008902
14432.000000,1,0.920395,0.946341,0.938459,0.009350
14432.250000,1,0.963249,0.988866,0.982205,0.009658
14432.500000,1,1.001605,1.027641,1.020758,0.009719
14432.750000,1,1.034382,1.059871,1.053473,0.009649
14433.000000,1,1.062566,1.088529,1.082207,0.009903
14433.250000,1,1.098958,1.123881,1.117385,0.009343
14433.500000,1,1.113504,1.137122,1.131824,0.009199
14433.750000,1,1.131685,1.155552,1.150073,0.009253
14434.000000,1,1.147842,1.171871,1.166404,0.009323
14434.250000,1,1.160660,1.183582,1.178192,0.008799
14434.500000,1,1.169380,1.191862,1.186830,0.008742
14434.750000,1,1.177577,1.199063,1.193965,0.008257
14435.000000,1,1.185764,1.206112,1.201454,0.007863
14435.250000,1,1.193753,1.214712,1.209719,0.008008
14435.500000,1,1.202611,1.222712,1.217864,0.007653
14435.750000,1,1.208803,1.228072,1.223776,0.007494
14436.000000,1,1.212299,1.230512,1.226380,0.007049
14436.250000,1,1.214185,1.231422,1.227432,0.006639
14436.500000,1,1.216002,1.232299,1.228649,0.006333
14436.750000,1,1.221345,1.236623,1.233165,0.005925
14437.000000,1,1.228090,1.244031,1.240161,0.006088
14437.250000,1,1.237215,1.253062,1.248870,0.005890
14437.500000,1,1.246014,1.260452,1.256892,0.005474
14437.750000,1,1.253016,1.266195,1.263104,0.005057
14438.000000,1,1.258467,1.269918,1.267126,0.004347
14438.250000,1,1.262901,1.273452,1.271216,0.004160
14438.500000,1,1.281013,1.291851,1.288929,0.003998
14438.750000,1,1.279097,1.288980,1.286568,0.003774
14439.000000,1,1.292557,1.300132,1.298058,0.002791
14439.250000,1,1.302917,1.311514,1.308917,0.003092
14439.500000,1,1.312397,1.320112,1.317789,0.002774
14439.750000,1,1.318836,1.325452,1.323442,0.002428
14440.000000,1,1.323379,1.329301,1.327815,0.002247
14440.250000,1,1.327971,1.332722,1.331267,0.001718
14440.500000,1,1.333324,1.337903,1.335824,0.001475
14440.750000,1,1.337935,1.341707,1.339892,0.001269
14441.000000,1,1.342389,1.344282,1.343220,0.000638
14441.250000,1,1.343773,1.345581,1.344635,0.000723
14441.500000,1,1.342603,1.344076,1.343313,0.000577
14441.750000,1,1.341666,1.342784,1.342302,0.000392
14442.000000,1,1.338894,1.340770,1.339715,0.000606
14442.250000,1,1.336838,1.339387,1.337644,0.000906
14442.500000,1,1.334076,1.337689,1.335279,0.001252
14442.750000,1,1.330800,1.333946,1.331963,0.001141
14443.000000,1,1.325195,1.329354,1.326526,0.001468
14443.250000,1,1.319392,1.324406,1.320711,0.001869
14443.500000,1,1.312448,1.317602,1.313848,0.001895
14443.750000,1,1.304118,1.311341,1.306288,0.002616
14444.000000,1,1.295984,1.304122,1.298578,0.002895
14444.250000,1,1.287202,1.296518,1.289752,0.003474
14444.500000,1,1.276408,1.285329,1.278927,0.003344
14444.750000,1,1.265030,1.274120,1.267672,0.003334
14445.000000,1,1.254491,1.264215,1.257163,0.003644
14445.250000,1,1.245272,1.255179,1.248104,0.003613
14445.500000,1,1.238216,1.247910,1.240630,0.003670
14445.750000,1,1.229970,1.240296,1.232761,0.003846
14446.000000,1,1.221886,1.232327,1.224655,0.003900
14446.250000,1,1.212754,1.222017,1.215083,0.003526
14446.500000,1,1.202855,1.212852,1.205096,0.003891
14446.750000,1,1.193432,1.203856,1.195999,0.003953
14447.000000,1,1.187178,1.198957,1.189773,0.004597
14447.250000,1,1.183734,1.194029,1.186113,0.003965
14447.500000,1,1.180740,1.191689,1.183466,0.004131
14447.750000,1,1.177625,1.189576,1.180320,0.004633
14448.000000,1,1.171537,1.183265,1.174561,0.004374
14448.250000,1,1.164642,1.176747,1.167302,0.004732
14448.500000,1,1.155802,1.169084,1.159387,0.004904
14448.750000,1,1.148686,1.161638,1.152013,0.004845
14449.000000,1,1.143253,1.155327,1.145954,0.004696
14449.250000,1,1.137124,1.150143,1.140460,0.004880
14449.500000,1,1.130431,1.143960,1.133907,0.005053
14449.750000,1,1.123335,1.135872,1.126207,0.004839
14450.000000,1,1.113573,1.127370,1.116804,0.005309
14450.250000,1,1.103264,1.116615,1.106471,0.005102
14450.500000,1,1.092992,1.106819,1.096325,0.005267
14450.750000,1,1.084598,1.098286,1.087723,0.005298
14451.000000,1,1.075390,1.090297,1.079464,0.005480
14451.250000,1,1.068474,1.082871,1.071824,0.005554
14451.500000,1,1.060042,1.075177,1.063708,0.005758
14451.750000,1,1.051152,1.066546,1.054957,0.005818
14452.000000,1,1.043279,1.057945,1.046676,0.005667
14452.250000,1,1.034787,1.050192,1.038586,0.005832
14452.500000,1,1.028102,1.044534,1.032280,0.006185
14452.750000,1,1.022542,1.038016,1.026295,0.005896
14453.000000,1,1.016358,1.033444,1.020610,0.006475
14453.250000,1,1.009522,1.026462,1.013810,0.006378
14453.500000,1,1.000692,1.018117,1.005194,0.006502
14453.750000,1,0.990116,1.007876,0.994972,0.006512
14454.000000,1,0.978096,0.995867,0.982822,0.006605
14454.250000,1,0.964384,0.982029,0.968708,0.006712
14454.500000,1,0.946687,0.964927,0.951346,0.006846
14454.750000,1,0.926464,0.944615,0.931135,0.006820
14455.000000,1,0.901738,0.920073,0.906984,0.006702
14455.250000,1,0.873421,0.892182,0.878514,0.006992
14455.500000,1,0.839762,0.858361,0.845316,0.006774
14455.750000,1,0.802904,0.821699,0.808710,0.006761
14456.000000,1,0.763047,0.780101,0.768504,0.006105
14456.250000,1,0.719645,0.737506,0.725894,0.006251
14456.500000,1,0.674574,0.691441,0.680759,0.005817
14456.750000,1,0.628170,0.643527,0.633763,0.005371
14457.000000,1,0.580318,0.594625,0.585880,0.004893
14457.250000,1,0.532455,0.545779,0.537643,0.004615
14457.500000,1,0.486436,0.497528,0.490563,0.003901
14457.750000,1,0.441655,0.451499,0.445710,0.003456
14458.000000,1,0.400094,0.408357,0.403789,0.002872
14458.250000,1,0.362528,0.368966,0.365543,0.002291
14458.500000,1,0.329332,0.334192,0.331836,0.001733
14458.750000,1,0.301269,0.304753,0.303125,0.001338
14459.000000,1,0.278378,0.280721,0.279583,0.000765
14459.250000,1,0.260532,0.262384,0.261354,0.000598
14459.500000,1,0.247396,0.249208,0.248338,0.000627
14459.750000,1,0.239367,0.241137,0.240528,0.000613
14460.000000,2,0.296239,0.297567,0.297177,0.000478
14460.250000,2,0.299927,0.300559,0.300219,0.000201
14460.500000,2,0.307880,0.308803,0.308388,0.000377
14460.750000,2,0.321594,0.324678,0.322868,0.001051
14461.000000,2,0.340473,0.346273,0.342852,0.001948
14461.250000,2,0.366410,0.374552,0.369363,0.002782
14461.500000,2,0.397010,0.408421,0.401123,0.003889
14461.750000,2,0.433478,0.448707,0.438676,0.005270
14462.000000,2,0.474214,0.491926,0.480125,0.006162
14462.250000,2,0.518736,0.539626,0.525331,0.007375
14462.500000,2,0.565418,0.589746,0.572845,0.008681
14462.750000,2,0.614213,0.640963,0.622127,0.009622
14463.000000,2,0.662886,0.693102,0.671713,0.010895
14463.250000,2,0.711876,0.743901,0.721016,0.011633
14463.500000,2,0.759224,0.792990,0.768640,0.012341
14463.750000,2,0.803490,0.839182,0.813242,0.013145
14464.000000,2,0.843992,0.881122,0.853995,0.013723
14464.250000,2,0.880451,0.917457,0.889971,0.013852
14464.500000,2,0.912379,0.950100,0.921832,0.014242
14464.750000,2,0.941436,0.978484,0.950266,0.014182
14465.000000,2,0.965484,1.002413,0.974389,0.014098
14465.250000,2,0.987180,1.023467,0.995613,0.013990
14465.500000,2,1.003568,1.039371,1.012248,0.013682
14465.750000,2,1.016704,1.051606,1.024998,0.013375
14466.000000,2,1.026096,1.059491,1.034054,0.012789
14466.250000,2,1.032358,1.065609,1.040692,0.012520
14466.500000,2,1.037386,1.069084,1.045116,0.012064
14466.750000,2,1.042245,1.073037,1.050152,0.011523
14467.000000,2,1.046393,1.075842,1.053852,0.011084
14467.250000,2,1.049702,1.078016,1.057295,0.010451
14467.500000,2,1.052536,1.078911,1.059662,0.009710
14467.750000,2,1.055885,1.080028,1.061659,0.009236
14468.000000,2,1.057390,1.080364,1.062885,0.008778
14468.250000,2,1.059746,1.081390,1.065443,0.008049
14468.500000,2,1.063331,1.082935,1.068224,0.007419
14468.750000,2,1.066808,1.086664,1.072228,0.007303
14469.000000,2,1.071253,1.088188,1.076242,0.006129
14469.250000,2,1.075628,1.090790,1.079784,0.005587
14469.500000,2,1.078068,1.092456,1.081792,0.005384
14469.750000,2,1.079964,1.092934,1.083582,0.004734
14470.000000,2,1.081920,1.093818,1.085155,0.004411
14470.250000,2,1.083308,1.093249,1.086280,0.003601
14470.500000,2,1.085372,1.093493,1.087641,0.002999
14470.750000,2,1.085446,1.092771,1.087375,0.002738
14471.000000,2,1.085199,1.091694,1.087132,0.002372
14471.250000,2,1.084458,1.089388,1.086183,0.001682
14471.500000,2,1.083816,1.087650,1.085269,0.001283
14471.750000,2,1.085446,1.087081,1.086055,0.000616
14472.000000,2,1.096622,1.100681,1.098813,0.001540
14472.250000,2,1.086631,1.087696,1.087208,0.000385
14472.500000,2,1.087477,1.087817,1.087601,0.000122
14472.750000,2,1.088737,1.090137,1.089259,0.000477
14473.000000,2,1.088697,1.090453,1.089868,0.000698
14473.250000,2,1.088951,1.091885,1.090917,0.001016
14473.500000,2,1.089916,1.093240,1.092383,0.001251
14473.750000,2,1.092619,1.097140,1.095852,0.001651
14474.000000,2,1.095078,1.100409,1.098814,0.001927
14474.250000,2,1.098228,1.103915,1.102341,0.002079
14474.500000,2,1.101175,1.106379,1.105192,0.002014
14474.750000,2,1.104234,1.111678,1.108912,0.002525
14475.000000,2,1.107537,1.114829,1.112835,0.002697
14475.250000,2,1.112577,1.120133,1.117659,0.002623
14475.500000,2,1.118024,1.125358,1.123184,0.002635
14475.750000,2,1.123633,1.131195,1.129177,0.002809
14476.000000,2,1.134344,1.142919,1.139785,0.002901
14476.250000,2,1.134832,1.142336,1.139972,0.002631
14476.500000,2,1.138602,1.147235,1.144645,0.003087
14476.750000,2,1.144516,1.153210,1.150451,0.003148
14477.000000,2,1.149871,1.159186,1.156102,0.003246
14477.250000,2,1.156243,1.165003,1.162645,0.003251
14477.500000,2,1.163112,1.171512,1.169094,0.003029
14477.750000,2,1.168874,1.177853,1.174836,0.003091
14478.000000,2,1.173528,1.182169,1.179530,0.003185
14478.250000,2,1.177532,1.186475,1.183818,0.003278
14478.500000,2,1.180733,1.190090,1.187310,0.003348
14478.750000,2,1.185092,1.194120,1.190967,0.003095
14479.000000,2,1.189391,1.196619,1.194041,0.002506
14479.250000,2,1.191586,1.200569,1.197050,0.002967
14479.500000,2,1.192948,1.201142,1.198297,0.002850
14479.750000,2,1.194350,1.202495,1.199368,0.002773
14480.000000,2,1.194868,1.202574,1.200091,0.002787
14480.250000,2,1.195681,1.204006,1.201548,0.003021
14480.500000,2,1.198577,1.206802,1.203670,0.002746
14480.750000,2,1.200782,1.209844,1.206373,0.003083
14481.000000,2,1.203933,1.210906,1.208993,0.002569
14481.250000,2,1.206148,1.214891,1.211899,0.003042
14481.500000,2,1.208953,1.218071,1.214863,0.003108
14481.750000,2,1.213251,1.222693,1.219612,0.003314
14482.000000,2,1.219297,1.229686,1.225448,0.003393
14482.250000,2,1.228433,1.236205,1.234178,0.002905
14482.500000,2,1.237762,1.247652,1.244508,0.003507
14482.750000,2,1.246917,1.257835,1.254537,0.003915
14483.000000,2,1.255220,1.267050,1.263181,0.004127
14483.250000,2,1.262475,1.274714,1.270732,0.004247
14483.500000,2,1.266662,1.279514,1.275911,0.004677
14483.750000,2,1.272658,1.285292,1.281875,0.004660
14484.000000,2,1.278948,1.291554,1.288383,0.004757
14484.250000,2,1.283053,1.297421,1.293727,0.005370
14484.500000,2,1.286691,1.303307,1.298865,0.006134
14484.750000,2,1.288520,1.305223,1.301378,0.006438
14485.000000,2,1.286254,1.305051,1.300768,0.007276
14485.250000,2,1.283836,1.303090,1.298676,0.007430
14485.500000,2,1.279395,1.299525,1.295086,0.007855
14485.750000,2,1.276468,1.298043,1.293234,0.008396
14486.000000,2,1.271977,1.295420,1.290349,0.009190
14486.250000,2,1.268075,1.293023,1.287409,0.009679
14486.500000,2,1.258096,1.284713,1.278634,0.010284
14486.750000,2,1.244367,1.270587,1.264898,0.010273
14487.000000,2,1.220903,1.249778,1.243008,0.011083
14487.250000,2,1.192876,1.222940,1.215819,0.011515
14487.500000,2,1.158702,1.188965,1.181279,0.011404
14487.750000,2,1.117871,1.150163,1.141061,0.011769
14488.000000,2,1.070791,1.102564,1.093651,0.011590
14488.250000,2,1.017218,1.049385,1.039712,0.011510
14488.500000,2,0.956875,0.988437,0.979165,0.011385
14488.750000,2,0.892515,0.923006,0.913565,0.010829
14489.000000,2,0.826058,0.855562,0.845828,0.010323
14489.250000,2,0.760179,0.787805,0.778367,0.009567
14489.500000,2,0.695949,0.720190,0.711807,0.008404
14489.750000,2,0.632652,0.654814,0.646821,0.007639
14490.000000,2,0.570561,0.590776,0.583498,0.006927
14490.250000,2,0.513353,0.529974,0.523555,0.005670
14490.500000,2,0.459234,0.473507,0.467729,0.004811
14490.750000,2,0.412423,0.423525,0.418720,0.003719
14491.000000,2,0.372707,0.380744,0.377019,0.002721
14491.250000,2,0.341203,0.347235,0.344226,0.002038
14491.500000,2,0.317823,0.322326,0.320020,0.001564
14491.750000,2,0.304371,0.306578,0.305630,0.000833
14492.000000,3,0.312981,0.317319,0.314197,0.001594
14492.250000,3,0.315553,0.319456,0.316752,0.001383
14492.500000,3,0.322976,0.326628,0.324170,0.001288
14492.750000,3,0.335105,0.338713,0.336683,0.001214
14493.000000,3,0.352759,0.356063,0.354414,0.001134
14493.250000,3,0.374998,0.378033,0.376792,0.001025
14493.500000,3,0.402433,0.405835,0.404147,0.001088
14493.750000,3,0.433533,0.437495,0.435545,0.001467
14494.000000,3,0.468473,0.473405,0.470850,0.001827
14494.250000,3,0.506809,0.512158,0.509503,0.001922
14494.500000,3,0.547230,0.554559,0.551547,0.002684
14494.750000,3,0.590609,0.599305,0.595958,0.003090
14495.000000,3,0.635076,0.645003,0.641586,0.003607
14495.250000,3,0.678888,0.690268,0.686498,0.004154
14495.500000,3,0.721200,0.733246,0.729447,0.004375
14495.750000,3,0.760678,0.773393,0.769519,0.004630
14496.000000,3,0.797044,0.810365,0.806530,0.004834
14496.250000,3,0.829794,0.844705,0.840510,0.005452
14496.500000,3,0.860723,0.876185,0.871754,0.005610
14496.750000,3,0.888029,0.904353,0.899486,0.005862
14497.000000,3,0.912416,0.927500,0.923456,0.005571
14497.250000,3,0.931363,0.947961,0.942966,0.005934
14497.500000,3,0.946878,0.963143,0.958519,0.005897
14497.750000,3,0.961170,0.977085,0.972489,0.005743
14498.000000,3,0.973587,0.990095,0.985235,0.005957
14498.250000,3,0.984871,1.001202,0.996596,0.005987
14498.500000,3,0.994339,1.011814,1.006490,0.006254
14498.750000,3,1.001504,1.018939,1.013738,0.006270
14499.000000,3,1.006705,1.023785,1.018848,0.006259
14499.250000,3,1.010311,1.025794,1.021291,0.005671
14499.500000,3,1.011888,1.027572,1.022942,0.005749
14499.750000,3,1.012059,1.028631,1.023392,0.006006
14500.000000,3,1.012139,1.029321,1.023584,0.006050
14500.250000,3,1.009447,1.024793,1.019768,0.005552
14500.500000,3,1.004696,1.019868,1.015067,0.005531
14500.750000,3,0.999569,1.014839,1.009061,0.005271
14501.000000,3,0.994464,1.008065,1.003475,0.004949
14501.250000,3,0.990916,1.004739,0.999786,0.004949
14501.500000,3,0.990473,1.003440,0.998656,0.004574
14501.750000,3,0.989548,1.002621,0.998289,0.004762
14502.000000,3,0.990965,1.002691,0.998552,0.004151
14502.250000,3,0.988493,1.001782,0.997130,0.004661
14502.500000,3,0.988270,1.000053,0.995981,0.004164
14502.750000,3,0.989874,1.000892,0.997061,0.003994
14503.000000,3,0.993143,1.004609,1.000817,0.004072
14503.250000,3,1.000473,1.010697,1.007610,0.003749
14503.500000,3,1.008774,1.020218,1.016204,0.003970
14503.750000,3,1.017534,1.029221,1.025004,0.003978
14504.000000,3,1.025449,1.034787,1.031850,0.003361
14504.250000,3,1.030672,1.040133,1.036530,0.003179
14504.500000,3,1.035253,1.045179,1.041145,0.003332
14504.750000,3,1.040446,1.049396,1.046263,0.003153
14505.000000,3,1.046965,1.054812,1.052110,0.002719
14505.250000,3,1.053394,1.060827,1.058039,0.002555
14505.500000,3,1.057171,1.065064,1.062372,0.002802
14505.750000,3,1.060104,1.067572,1.064780,0.002548
14506.000000,3,1.062856,1.069151,1.066892,0.002181
14506.250000,3,1.066292,1.071609,1.069768,0.001817
14506.500000,3,1.072881,1.078384,1.076415,0.001880
14506.750000,3,1.083740,1.089296,1.087005,0.001911
14507.000000,3,1.096688,1.102127,1.100298,0.001955
14507.250000,3,1.111102,1.115966,1.114216,0.001800
14507.500000,3,1.124321,1.129360,1.127614,0.001827
14507.750000,3,1.137048,1.140938,1.139441,0.001363
14508.000000,3,1.149062,1.152726,1.151426,0.001330
14508.250000,3,1.160202,1.163751,1.162562,0.001319
14508.500000,3,1.172005,1.176032,1.174376,0.001430
14508.750000,3,1.185319,1.187865,1.186540,0.000998
14509.000000,3,1.196784,1.198758,1.197891,0.000830
14509.250000,3,1.205123,1.208013,1.206546,0.001106
14509.500000,3,1.213229,1.214839,1.214135,0.000630
14509.750000,3,1.220150,1.222040,1.221114,0.000673
14510.000000,3,1.226889,1.228480,1.227785,0.000616
14510.250000,3,1.234680,1.236306,1.235411,0.000533
14510.500000,3,1.241996,1.243621,1.243050,0.000552
14510.750000,3,1.249429,1.250767,1.250352,0.000494
14511.000000,3,1.256002,1.258532,1.257521,0.001025
14511.250000,3,1.261935,1.264529,1.263328,0.000995
14511.500000,3,1.268103,1.270516,1.269534,0.001082
14511.750000,3,1.274228,1.277186,1.275561,0.001228
14512.000000,3,1.280214,1.283665,1.282088,0.001299
14512.250000,3,1.285636,1.289571,1.287504,0.001460
14512.500000,3,1.288917,1.293840,1.291276,0.001609
14512.750000,3,1.292494,1.296663,1.293880,0.001508
14513.000000,3,1.293134,1.299063,1.295228,0.002038
14513.250000,3,1.293750,1.299435,1.295802,0.001985
14513.500000,3,1.293723,1.300168,1.296280,0.002259
14513.750000,3,1.295012,1.300791,1.296759,0.002109
14514.000000,3,1.294373,1.301625,1.296806,0.002551
14514.250000,3,1.293913,1.302348,1.296548,0.002975
14514.500000,3,1.295002,1.304056,1.297576,0.003325
14514.750000,3,1.294963,1.305100,1.298641,0.003412
14515.000000,3,1.297301,1.306808,1.300366,0.003414
14515.250000,3,1.300453,1.311067,1.303885,0.003850
14515.500000,3,1.304835,1.315788,1.307960,0.004035
14515.750000,3,1.307557,1.319897,1.311607,0.004476
14516.000000,3,1.310988,1.322629,1.314317,0.004302
14516.250000,3,1.311950,1.327300,1.317047,0.005428
14516.500000,3,1.314638,1.328224,1.318880,0.004895
14516.750000,3,1.315547,1.329962,1.320445,0.005096
14517.000000,3,1.315837,1.332091,1.321013,0.005762
14517.250000,3,1.315941,1.331529,1.320766,0.005692
14517.500000,3,1.311840,1.330173,1.318370,0.006431
14517.750000,3,1.307683,1.327390,1.314318,0.006890
14518.000000,3,1.303956,1.322096,1.309262,0.006625
14518.250000,3,1.294403,1.312725,1.300429,0.006437
14518.500000,3,1.282192,1.302921,1.288939,0.007261
14518.750000,3,1.267153,1.287351,1.273235,0.007265
14519.000000,3,1.246639,1.266799,1.252573,0.007305
14519.250000,3,1.219619,1.240973,1.226171,0.007576
14519.500000,3,1.187613,1.208890,1.194275,0.007484
14519.750000,3,1.149651,1.170920,1.156246,0.007546
14520.000000,3,1.105364,1.127516,1.111875,0.007970
14520.250000,3,1.053743,1.076126,1.061250,0.007774
14520.500000,3,0.998262,1.019623,1.005063,0.007601
14520.750000,3,0.936758,0.958197,0.943879,0.007509
14521.000000,3,0.872769,0.892736,0.879481,0.007075
14521.250000,3,0.806495,0.825744,0.813159,0.006867
14521.500000,3,0.739791,0.757564,0.745692,0.006376
14521.750000,3,0.672440,0.689086,0.678135,0.005973
14522.000000,3,0.607490,0.622779,0.612719,0.005541
14522.250000,3,0.545429,0.558578,0.550077,0.004761
14522.500000,3,0.488709,0.500264,0.492810,0.004272
14522.750000,3,0.437918,0.448294,0.441769,0.003744
14523.000000,3,0.395539,0.403883,0.398510,0.003029
14523.250000,3,0.361666,0.368876,0.364244,0.002591
14523.500000,3,0.337226,0.343042,0.339106,0.002115
14523.750000,3,0.322599,0.327638,0.323972,0.001864
14524.000000,4,0.276703,0.283232,0.281654,0.002485
14524.250000,4,0.288377,0.295275,0.293244,0.002474
14524.500000,4,0.290272,0.297683,0.295420,0.002713
14524.750000,4,0.315576,0.323343,0.320564,0.002696
14525.000000,4,0.330735,0.338752,0.336136,0.002926
14525.250000,4,0.366694,0.376199,0.372798,0.003350
14525.500000,4,0.392294,0.402230,0.398918,0.003651
14525.750000,4,0.439785,0.450729,0.446766,0.003878
14526.000000,4,0.475812,0.487941,0.483589,0.004434
14526.250000,4,0.534550,0.547582,0.542644,0.004595
14526.500000,4,0.581048,0.595195,0.590101,0.005151
14526.750000,4,0.647452,0.662796,0.657101,0.005395
14527.000000,4,0.697336,0.713604,0.707875,0.005871
14527.250000,4,0.762389,0.778279,0.772608,0.005584
14527.500000,4,0.807104,0.824153,0.818478,0.006174
14527.750000,4,0.867045,0.884158,0.877672,0.005876
14528.000000,4,0.907771,0.924435,0.918956,0.005924
14528.250000,4,0.963169,0.981252,0.974738,0.006216
14528.500000,4,0.998893,1.015460,1.010478,0.006065
14528.750000,4,1.045675,1.063242,1.057447,0.006157
14529.000000,4,1.070632,1.086230,1.081479,0.005622
14529.250000,4,1.104745,1.122070,1.115829,0.005862
14529.500000,4,1.120460,1.135983,1.131113,0.005475
14529.750000,4,1.149784,1.164116,1.159477,0.005026
14530.000000,4,1.160427,1.174212,1.169848,0.004911
14530.250000,4,1.183857,1.198262,1.193138,0.004913
14530.500000,4,1.187656,1.200079,1.196404,0.004465
14530.750000,4,1.204125,1.216217,1.211898,0.004129
14531.000000,4,1.202059,1.213277,1.208949,0.003712
14531.250000,4,1.213701,1.224089,1.220772,0.003763
14531.500000,4,1.210842,1.219892,1.217178,0.003227
14531.750000,4,1.222317,1.232264,1.228742,0.003516
14532.000000,4,1.218283,1.225864,1.222969,0.002617
14532.250000,4,1.227036,1.232846,1.230560,0.002112
14532.500000,4,1.216246,1.223536,1.220260,0.002439
14532.750000,4,1.221945,1.228589,1.225256,0.002423
14533.000000,4,1.213759,1.216462,1.215026,0.001004
14533.250000,4,1.221168,1.223893,1.222435,0.001177
14533.500000,4,1.211687,1.214482,1.212751,0.001026
14533.750000,4,1.215742,1.219513,1.217661,0.001360
14534.000000,4,1.202797,1.205846,1.204627,0.001014
14534.250000,4,1.204018,1.208454,1.206845,0.001623
14534.500000,4,1.191704,1.194668,1.193520,0.001197
14534.750000,4,1.195518,1.200228,1.198333,0.001694
14535.000000,4,1.187088,1.191396,1.188833,0.001423
14535.250000,4,1.192094,1.198201,1.194881,0.002057
14535.500000,4,1.179850,1.184396,1.181673,0.001588
14535.750000,4,1.181452,1.186834,1.183141,0.001966
14536.000000,4,1.165173,1.172372,1.167361,0.002616
14536.250000,4,1.168547,1.175035,1.170524,0.002315
14536.500000,4,1.159450,1.165920,1.160992,0.002474
14536.750000,4,1.169071,1.176494,1.170828,0.002841
14537.000000,4,1.163696,1.171892,1.165794,0.003078
14537.250000,4,1.173516,1.181987,1.175498,0.003255
14537.500000,4,1.163871,1.172372,1.165862,0.003269
14537.750000,4,1.167880,1.177865,1.170599,0.003667
14538.000000,4,1.153439,1.164794,1.156977,0.004005
14538.250000,4,1.157424,1.168505,1.159899,0.004311
14538.500000,4,1.141669,1.153603,1.144647,0.004500
14538.750000,4,1.141006,1.153867,1.144524,0.004757
14539.000000,4,1.122233,1.135185,1.125731,0.004766
14539.250000,4,1.119344,1.132229,1.122698,0.004804
14539.500000,4,1.101021,1.115505,1.105516,0.005103
14539.750000,4,1.107126,1.119157,1.110574,0.004442
14540.000000,4,1.594561,1.650287,1.629255,0.023408
14540.250000,4,1.109545,1.123446,1.113268,0.005275
14540.500000,4,1.103879,1.120518,1.109199,0.005947
14540.750000,4,1.116599,1.132238,1.120575,0.005868
14541.000000,4,1.110168,1.126432,1.114820,0.005942
14541.250000,4,1.120947,1.136811,1.125457,0.005815
14541.500000,4,1.117119,1.132229,1.121513,0.005482
14541.750000,4,1.130357,1.147189,1.134981,0.006248
14542.000000,4,1.125490,1.143048,1.130904,0.006290
14542.250000,4,1.135973,1.153759,1.141247,0.006395
14542.500000,4,1.127480,1.144056,1.132202,0.006067
14542.750000,4,1.133442,1.149872,1.137927,0.006047
14543.000000,4,1.122703,1.140218,1.127942,0.006280
14543.250000,4,1.131716,1.148100,1.136022,0.006090
14543.500000,4,1.123632,1.140247,1.128808,0.005867
14543.750000,4,1.133176,1.150019,1.138469,0.005919
14544.000000,4,1.124530,1.141236,1.129789,0.005896
14544.250000,4,1.130736,1.145515,1.135178,0.005267
14544.500000,4,1.120161,1.135440,1.124990,0.005391
14544.750000,4,1.128113,1.142137,1.132384,0.005038
14545.000000,4,1.122468,1.136507,1.126889,0.005046
14545.250000,4,1.137147,1.151272,1.141767,0.005027
14545.500000,4,1.136330,1.149187,1.140774,0.004533
14545.750000,4,1.149988,1.162385,1.153834,0.004460
14546.000000,4,1.143364,1.155326,1.148143,0.004050
14546.250000,4,1.152704,1.165068,1.157128,0.004229
14546.500000,4,1.144364,1.155492,1.148795,0.003930
14546.750000,4,1.155082,1.164030,1.158194,0.003173
14547.000000,4,1.147421,1.156824,1.151627,0.003295
14547.250000,4,1.158083,1.166037,1.161170,0.002738
14547.500000,4,1.149672,1.157470,1.153436,0.002726
14547.750000,4,1.158339,1.163658,1.160669,0.001837
14548.000000,4,1.148212,1.154102,1.151326,0.002232
14548.250000,4,1.156552,1.160995,1.159261,0.002042
14548.500000,4,1.149662,1.154250,1.152330,0.001640
14548.750000,4,1.161421,1.164612,1.163122,0.001311
14549.000000,4,1.154480,1.158455,1.156185,0.001844
14549.250000,4,1.162317,1.165874,1.163784,0.001357
14549.500000,4,1.148590,1.154620,1.151971,0.002211
14549.750000,4,1.152085,1.158005,1.155691,0.002165
14550.000000,4,1.136801,1.143940,1.141187,0.002537
14550.250000,4,1.136027,1.143660,1.140763,0.002645
14550.500000,4,1.115466,1.123030,1.120440,0.002722
14550.750000,4,1.106253,1.115620,1.111920,0.003131
14551.000000,4,1.074216,1.084660,1.081340,0.003741
14551.250000,4,1.054790,1.066070,1.062402,0.004074
14551.500000,4,1.014392,1.026610,1.022619,0.004315
14551.750000,4,0.987114,0.998621,0.994730,0.004147
14552.000000,4,0.938169,0.950461,0.946457,0.004439
14552.250000,4,0.900756,0.913324,0.908908,0.004413
14552.500000,4,0.841537,0.853765,0.849595,0.004346
